createdAt,value
2022-10-21T00:00:34.507Z,0.00
2022-10-21T00:01:34.527Z,0.00
2022-10-21T00:02:34.494Z,0.00
2022-10-21T00:03:34.471Z,0.00
2022-10-21T00:04:34.446Z,0.00
2022-10-21T00:05:34.437Z,0.00
2022-10-21T00:06:34.449Z,0.00
2022-10-21T00:07:34.407Z,0.00
2022-10-21T00:08:34.451Z,0.00
2022-10-21T00:09:34.390Z,0.00
2022-10-21T00:10:34.458Z,0.00
2022-10-21T00:11:34.368Z,0.00
2022-10-21T00:12:34.410Z,0.00
2022-10-21T00:13:34.349Z,0.00
2022-10-21T00:14:34.329Z,0.00
2022-10-21T00:15:34.327Z,0.00
2022-10-21T00:16:34.308Z,0.00
2022-10-21T00:17:34.327Z,0.00
2022-10-21T00:18:34.290Z,0.00
2022-10-21T00:19:34.279Z,0.00
2022-10-21T00:20:37.311Z,0.00
2022-10-21T00:21:35.259Z,0.00
2022-10-21T00:22:34.249Z,0.00
2022-10-21T00:23:34.249Z,0.00
2022-10-21T00:24:34.230Z,0.00
2022-10-21T00:25:34.208Z,0.00
2022-10-21T00:26:37.618Z,0.00
2022-10-21T00:27:34.188Z,0.00
2022-10-21T00:28:34.199Z,0.00
2022-10-21T00:29:34.182Z,0.00
2022-10-21T00:30:34.170Z,0.00
2022-10-21T00:31:34.147Z,0.00
2022-10-21T00:32:34.129Z,0.00
2022-10-21T00:33:34.119Z,0.00
2022-10-21T00:34:34.129Z,0.00
2022-10-21T00:35:34.101Z,0.00
2022-10-21T00:36:34.089Z,0.00
2022-10-21T00:37:34.078Z,0.00
2022-10-21T00:38:34.069Z,0.00
2022-10-21T00:39:34.058Z,0.00
2022-10-21T00:40:34.071Z,0.00
2022-10-21T00:41:34.030Z,0.00
2022-10-21T00:42:34.059Z,0.00
2022-10-21T00:43:34.009Z,0.00
2022-10-21T00:44:33.999Z,0.00
2022-10-21T00:45:33.988Z,0.00
2022-10-21T00:46:34.003Z,0.00
2022-10-21T00:47:33.961Z,0.00
2022-10-21T00:48:33.950Z,0.00
2022-10-21T00:49:33.940Z,0.00
2022-10-21T00:50:36.390Z,0.00
2022-10-21T00:51:33.920Z,0.00
2022-10-21T00:52:33.930Z,0.00
2022-10-21T00:53:33.891Z,0.00
2022-10-21T00:54:33.901Z,0.00
2022-10-21T00:55:33.871Z,0.00
2022-10-21T00:56:33.864Z,0.00
2022-10-21T00:57:33.870Z,0.00
2022-10-21T00:58:33.840Z,0.00
2022-10-21T00:59:33.822Z,0.00
2022-10-21T01:00:33.822Z,0.00
2022-10-21T01:01:33.893Z,0.00
2022-10-21T01:02:33.800Z,0.00
2022-10-21T01:03:33.806Z,0.00
2022-10-21T01:04:33.772Z,0.00
2022-10-21T01:05:33.762Z,0.00
2022-10-21T01:06:33.752Z,0.00
2022-10-21T01:07:36.399Z,0.00
2022-10-21T01:08:34.856Z,0.00
2022-10-21T01:09:33.721Z,0.00
2022-10-21T01:10:33.711Z,0.00
2022-10-21T01:11:33.692Z,0.00
2022-10-21T01:12:33.682Z,0.00
2022-10-21T01:13:33.671Z,0.00
2022-10-21T01:14:33.682Z,0.00
2022-10-21T01:15:33.661Z,0.00
2022-10-21T01:16:33.642Z,0.00
2022-10-21T01:17:44.083Z,0.00
2022-10-21T01:18:34.621Z,0.00
2022-10-21T01:19:33.607Z,0.00
2022-10-21T01:20:33.621Z,0.00
2022-10-21T01:21:33.582Z,0.00
2022-10-21T01:22:33.573Z,0.00
2022-10-21T01:23:33.561Z,0.00
2022-10-21T01:24:33.552Z,0.00
2022-10-21T01:25:33.541Z,0.00
2022-10-21T01:26:33.542Z,0.00
2022-10-21T01:27:33.511Z,0.00
2022-10-21T01:28:33.504Z,0.00
2022-10-21T01:29:33.492Z,0.00
2022-10-21T01:30:33.482Z,0.00
2022-10-21T01:31:33.492Z,0.00
2022-10-21T01:32:33.464Z,0.00
2022-10-21T01:33:33.443Z,0.00
2022-10-21T01:34:33.446Z,0.00
2022-10-21T01:35:33.421Z,0.00
2022-10-21T01:36:33.411Z,0.00
2022-10-21T01:37:33.447Z,0.00
2022-10-21T01:38:33.394Z,0.00
2022-10-21T01:39:33.383Z,0.00
2022-10-21T01:40:33.372Z,0.00
2022-10-21T01:41:33.355Z,0.00
2022-10-21T01:42:33.346Z,0.00
2022-10-21T01:43:33.352Z,0.00
2022-10-21T01:44:33.331Z,0.00
2022-10-21T01:45:33.323Z,0.00
2022-10-21T01:46:33.303Z,0.00
2022-10-21T01:47:33.292Z,0.00
2022-10-21T01:48:33.303Z,0.00
2022-10-21T01:49:33.265Z,0.00
2022-10-21T01:50:33.261Z,0.00
2022-10-21T01:51:33.243Z,0.00
2022-10-21T01:52:33.234Z,0.00
2022-10-21T01:53:33.223Z,0.00
2022-10-21T01:54:33.263Z,0.00
2022-10-21T01:55:33.204Z,0.00
2022-10-21T01:56:33.203Z,0.00
2022-10-21T01:57:33.184Z,0.00
2022-10-21T01:58:33.174Z,0.00
2022-10-21T01:59:33.153Z,0.00
2022-10-21T02:00:33.175Z,0.00
2022-10-21T02:01:33.176Z,0.00
2022-10-21T02:02:33.124Z,0.00
2022-10-21T02:03:33.108Z,0.00
2022-10-21T02:04:33.118Z,0.00
2022-10-21T02:05:33.084Z,0.00
2022-10-21T02:06:33.103Z,0.00
2022-10-21T02:07:33.064Z,0.00
2022-10-21T02:08:33.084Z,0.00
2022-10-21T02:09:33.046Z,0.00
2022-10-21T02:10:33.034Z,0.00
2022-10-21T02:11:33.022Z,0.00
2022-10-21T02:12:33.033Z,0.00
2022-10-21T02:13:32.996Z,0.00
2022-10-21T02:14:32.994Z,0.00
2022-10-21T02:15:32.976Z,0.00
2022-10-21T02:16:32.965Z,0.00
2022-10-21T02:17:32.957Z,0.00
2022-10-21T02:18:32.965Z,0.00
2022-10-21T02:19:32.935Z,0.00
2022-10-21T02:20:32.924Z,0.00
2022-10-21T02:21:32.907Z,0.00
2022-10-21T02:22:32.896Z,0.00
2022-10-21T02:23:32.915Z,0.00
2022-10-21T02:24:32.885Z,0.00
2022-10-21T02:25:32.863Z,0.00
2022-10-21T02:26:32.855Z,0.00
2022-10-21T02:27:32.840Z,0.00
2022-10-21T02:28:32.856Z,0.00
2022-10-21T02:29:32.836Z,0.00
2022-10-21T02:30:32.817Z,0.00
2022-10-21T02:31:32.804Z,0.00
2022-10-21T02:32:32.786Z,0.00
2022-10-21T02:33:32.774Z,0.00
2022-10-21T02:34:32.776Z,0.00
2022-10-21T02:35:32.768Z,0.00
2022-10-21T02:36:32.746Z,0.00
2022-10-21T02:37:32.778Z,0.00
2022-10-21T02:38:32.735Z,0.00
2022-10-21T02:39:32.717Z,0.00
2022-10-21T02:40:32.695Z,0.00
2022-10-21T02:41:32.701Z,0.00
2022-10-21T02:42:32.675Z,0.00
2022-10-21T02:43:32.657Z,0.00
2022-10-21T02:44:32.666Z,0.00
2022-10-21T02:45:32.636Z,0.00
2022-10-21T02:46:32.656Z,0.00
2022-10-21T02:47:32.616Z,0.00
2022-10-21T02:48:32.607Z,0.00
2022-10-21T02:49:32.595Z,0.00
2022-10-21T02:50:32.586Z,0.00
2022-10-21T02:51:32.567Z,0.00
2022-10-21T02:52:32.587Z,0.00
2022-10-21T02:53:32.547Z,0.00
2022-10-21T02:54:32.549Z,0.00
2022-10-21T02:55:32.533Z,0.00
2022-10-21T02:56:32.538Z,0.00
2022-10-21T02:57:32.505Z,0.00
2022-10-21T02:58:32.509Z,0.00
2022-10-21T02:59:32.479Z,0.00
2022-10-21T03:00:33.051Z,0.00
2022-10-21T03:01:32.456Z,0.00
2022-10-21T03:02:32.447Z,0.00
2022-10-21T03:03:32.455Z,0.00
2022-10-21T03:04:32.428Z,0.00
2022-10-21T03:06:32.406Z,0.00
2022-10-21T03:07:32.387Z,0.00
2022-10-21T03:08:32.430Z,0.00
2022-10-21T03:09:32.387Z,0.00
2022-10-21T03:10:32.357Z,0.00
2022-10-21T03:11:32.349Z,0.00
2022-10-21T03:12:32.339Z,0.00
2022-10-21T03:13:32.320Z,0.00
2022-10-21T03:14:32.350Z,0.00
2022-10-21T03:15:32.298Z,0.00
2022-10-21T03:16:32.298Z,0.00
2022-10-21T03:17:32.280Z,0.00
2022-10-21T03:18:32.270Z,0.00
2022-10-21T03:19:32.258Z,0.00
2022-10-21T03:20:32.265Z,0.00
2022-10-21T03:21:32.244Z,0.00
2022-10-21T03:22:32.228Z,0.00
2022-10-21T03:23:32.208Z,0.00
2022-10-21T03:24:32.198Z,0.00
2022-10-21T03:25:35.495Z,0.00
2022-10-21T03:26:32.188Z,0.00
2022-10-21T03:28:32.159Z,0.00
2022-10-21T03:29:32.147Z,0.00
2022-10-21T03:30:32.188Z,0.00
2022-10-21T03:31:32.119Z,0.00
2022-10-21T03:32:32.117Z,0.00
2022-10-21T03:33:32.099Z,0.00
2022-10-21T03:34:32.097Z,0.00
2022-10-21T03:35:32.079Z,0.00
2022-10-21T03:36:32.087Z,0.00
2022-10-21T03:37:32.059Z,0.00
2022-10-21T03:38:32.051Z,0.00
2022-10-21T03:39:32.030Z,0.00
2022-10-21T03:40:32.022Z,0.00
2022-10-21T03:41:32.029Z,0.00
2022-10-21T03:42:32.002Z,0.00
2022-10-21T03:43:31.994Z,0.00
2022-10-21T03:44:31.980Z,0.00
2022-10-21T03:45:31.996Z,0.00
2022-10-21T03:46:31.959Z,0.00
2022-10-21T03:47:31.973Z,0.00
2022-10-21T03:48:31.942Z,0.00
2022-10-21T03:49:31.951Z,0.00
2022-10-21T03:50:31.909Z,0.00
2022-10-21T03:51:31.907Z,0.00
2022-10-21T03:52:31.890Z,0.00
2022-10-21T03:53:42.835Z,0.00
2022-10-21T03:54:32.860Z,0.00
2022-10-21T03:55:31.850Z,0.00
2022-10-21T03:56:31.848Z,0.00
2022-10-21T03:57:31.830Z,0.00
2022-10-21T03:58:32.019Z,0.00
2022-10-21T03:59:31.864Z,0.00
2022-10-21T04:00:31.880Z,0.00
2022-10-21T04:01:31.807Z,0.00
2022-10-21T04:02:31.781Z,0.00
2022-10-21T04:03:31.763Z,0.00
2022-10-21T04:04:38.825Z,0.00
2022-10-21T04:05:31.747Z,0.00
2022-10-21T04:06:31.735Z,0.00
2022-10-21T04:07:31.715Z,0.00
2022-10-21T04:08:31.748Z,0.00
2022-10-21T04:09:31.695Z,0.00
2022-10-21T04:10:31.755Z,0.00
2022-10-21T04:11:31.675Z,0.00
2022-10-21T04:12:31.667Z,0.00
2022-10-21T04:13:31.655Z,0.00
2022-10-21T04:14:31.645Z,0.00
2022-10-21T04:15:31.625Z,0.00
2022-10-21T04:16:31.636Z,0.00
2022-10-21T04:17:31.597Z,0.00
2022-10-21T04:18:31.596Z,0.00
2022-10-21T04:19:31.576Z,0.00
2022-10-21T04:20:31.575Z,0.00
2022-10-21T04:21:31.559Z,0.00
2022-10-21T04:22:31.578Z,0.00
2022-10-21T04:23:31.537Z,0.00
2022-10-21T04:24:31.529Z,0.00
2022-10-21T04:25:31.515Z,0.00
2022-10-21T04:26:31.506Z,0.00
2022-10-21T04:27:31.486Z,0.00
2022-10-21T04:28:31.505Z,0.00
2022-10-21T04:29:31.466Z,0.00
2022-10-21T04:30:31.456Z,0.00
2022-10-21T04:31:32.204Z,0.00
2022-10-21T04:32:31.437Z,0.00
2022-10-21T04:33:31.429Z,0.00
2022-10-21T04:34:31.436Z,0.00
2022-10-21T04:35:31.405Z,0.00
2022-10-21T04:36:31.388Z,0.00
2022-10-21T04:37:31.384Z,0.00
2022-10-21T04:38:31.366Z,0.00
2022-10-21T04:39:31.357Z,0.00
2022-10-21T04:40:31.358Z,0.00
2022-10-21T04:41:31.337Z,0.00
2022-10-21T04:42:31.334Z,0.00
2022-10-21T04:43:31.315Z,0.00
2022-10-21T04:44:31.304Z,0.00
2022-10-21T04:45:31.315Z,0.00
2022-10-21T04:46:31.280Z,0.00
2022-10-21T04:47:31.268Z,0.00
2022-10-21T04:48:31.259Z,0.00
2022-10-21T04:49:31.248Z,0.00
2022-10-21T04:50:31.238Z,0.00
2022-10-21T04:52:31.216Z,0.00
2022-10-21T04:53:31.207Z,0.00
2022-10-21T04:54:31.198Z,0.00
2022-10-21T04:55:31.191Z,0.00
2022-10-21T04:56:31.187Z,0.00
2022-10-21T04:57:31.159Z,0.00
2022-10-21T04:58:31.158Z,0.00
2022-10-21T04:59:31.138Z,0.00
2022-10-21T05:00:31.122Z,0.00
2022-10-21T05:01:31.202Z,0.00
2022-10-21T05:02:31.158Z,0.00
2022-10-21T05:03:31.099Z,0.00
2022-10-21T05:04:31.078Z,0.00
2022-10-21T05:05:31.070Z,0.00
2022-10-21T05:06:31.111Z,0.00
2022-10-21T05:07:31.061Z,0.00
2022-10-21T05:08:31.130Z,0.00
2022-10-21T05:09:31.030Z,0.00
2022-10-21T05:10:31.009Z,0.00
2022-10-21T05:11:30.999Z,0.00
2022-10-21T05:12:31.038Z,0.00
2022-10-21T05:13:31.028Z,0.00
2022-10-21T05:14:30.963Z,0.00
2022-10-21T05:15:30.961Z,0.00
2022-10-21T05:16:30.954Z,0.00
2022-10-21T05:17:30.931Z,0.00
2022-10-21T05:18:30.919Z,0.00
2022-10-21T05:19:31.483Z,0.00
2022-10-21T05:20:30.901Z,0.00
2022-10-21T05:21:30.928Z,0.00
2022-10-21T05:22:30.910Z,0.00
2022-10-21T05:23:30.868Z,0.00
2022-10-21T05:24:30.854Z,0.00
2022-10-21T05:25:33.385Z,0.00
2022-10-21T05:26:30.823Z,0.00
2022-10-21T05:27:30.820Z,0.00
2022-10-21T05:28:30.807Z,0.00
2022-10-21T05:29:30.799Z,0.00
2022-10-21T05:30:30.852Z,0.00
2022-10-21T05:31:30.781Z,0.00
2022-10-21T05:32:30.763Z,0.00
2022-10-21T05:33:30.759Z,0.00
2022-10-21T05:34:30.741Z,0.00
2022-10-21T05:35:30.731Z,0.00
2022-10-21T05:36:30.742Z,0.00
2022-10-21T05:37:30.710Z,0.00
2022-10-21T05:38:30.701Z,0.00
2022-10-21T05:39:30.747Z,0.00
2022-10-21T05:40:30.671Z,0.00
2022-10-21T05:41:30.662Z,0.00
2022-10-21T05:42:30.679Z,0.00
2022-10-21T05:43:30.641Z,0.00
2022-10-21T05:44:30.631Z,0.00
2022-10-21T05:45:30.621Z,0.00
2022-10-21T05:46:30.601Z,0.00
2022-10-21T05:47:30.600Z,0.00
2022-10-21T05:48:30.602Z,0.00
2022-10-21T05:49:30.583Z,0.00
2022-10-21T05:50:30.563Z,0.00
2022-10-21T05:51:30.551Z,0.00
2022-10-21T05:52:30.542Z,0.00
2022-10-21T05:53:30.532Z,0.00
2022-10-21T05:54:30.539Z,0.00
2022-10-21T05:55:30.512Z,0.00
2022-10-21T05:56:30.495Z,0.00
2022-10-21T05:57:30.490Z,0.00
2022-10-21T05:58:30.474Z,0.00
2022-10-21T05:59:30.461Z,0.00
2022-10-21T06:00:30.483Z,0.00
2022-10-21T06:01:30.480Z,0.00
2022-10-21T06:02:30.430Z,0.00
2022-10-21T06:03:30.415Z,0.00
2022-10-21T06:04:32.806Z,0.00
2022-10-21T06:05:30.402Z,0.00
2022-10-21T06:06:30.432Z,0.00
2022-10-21T06:07:30.374Z,0.00
2022-10-21T06:08:30.417Z,0.00
2022-10-21T06:09:30.358Z,0.00
2022-10-21T06:10:30.373Z,0.00
2022-10-21T06:11:30.323Z,0.00
2022-10-21T06:12:30.332Z,0.00
2022-10-21T06:13:30.311Z,0.00
2022-10-21T06:14:30.297Z,0.00
2022-10-21T06:15:30.282Z,0.00
2022-10-21T06:16:30.274Z,0.00
2022-10-21T06:17:30.284Z,5.62
2022-10-21T06:18:30.246Z,5.62
2022-10-21T06:19:30.242Z,5.62
2022-10-21T06:20:30.224Z,5.62
2022-10-21T06:21:30.226Z,5.62
2022-10-21T06:22:30.204Z,5.62
2022-10-21T06:23:30.216Z,5.62
2022-10-21T06:24:30.188Z,5.62
2022-10-21T06:25:30.177Z,5.62
2022-10-21T06:26:32.114Z,5.62
2022-10-21T06:27:30.147Z,11.25
2022-10-21T06:28:30.135Z,11.25
2022-10-21T06:29:30.144Z,11.25
2022-10-21T06:30:30.112Z,11.25
2022-10-21T06:31:30.104Z,16.88
2022-10-21T06:32:30.097Z,16.88
2022-10-21T06:33:30.084Z,16.88
2022-10-21T06:34:30.064Z,22.50
2022-10-21T06:35:30.108Z,22.50
2022-10-21T06:36:30.044Z,28.12
2022-10-21T06:37:30.035Z,28.12
2022-10-21T06:38:30.025Z,33.75
2022-10-21T06:39:30.013Z,33.75
2022-10-21T06:40:30.008Z,33.75
2022-10-21T06:41:30.014Z,39.38
2022-10-21T06:42:29.975Z,39.38
2022-10-21T06:43:29.984Z,33.75
2022-10-21T06:44:29.954Z,39.38
2022-10-21T06:45:29.953Z,39.38
2022-10-21T06:46:29.936Z,39.38
2022-10-21T06:47:29.956Z,45.00
2022-10-21T06:48:29.906Z,45.00
2022-10-21T06:49:29.916Z,45.00
2022-10-21T06:50:29.886Z,45.00
2022-10-21T06:51:29.882Z,45.00
2022-10-21T06:52:29.867Z,39.38
2022-10-21T06:53:30.629Z,39.38
2022-10-21T06:54:29.848Z,45.00
2022-10-21T06:55:29.836Z,45.00
2022-10-21T06:56:29.816Z,50.62
2022-10-21T06:57:29.815Z,50.62
2022-10-21T06:58:29.807Z,50.62
2022-10-21T06:59:29.816Z,50.62
2022-10-21T07:01:40.978Z,50.62
2022-10-21T07:02:30.756Z,50.62
2022-10-21T07:03:29.766Z,50.62
2022-10-21T07:04:29.735Z,50.62
2022-10-21T07:05:29.755Z,50.62
2022-10-21T07:06:29.765Z,50.62
2022-10-21T07:07:29.698Z,50.62
2022-10-21T07:08:46.249Z,50.62
2022-10-21T07:09:30.778Z,56.25
2022-10-21T07:10:29.665Z,56.25
2022-10-21T07:11:29.705Z,56.25
2022-10-21T07:12:29.637Z,50.62
2022-10-21T07:13:29.627Z,50.62
2022-10-21T07:14:29.616Z,50.62
2022-10-21T07:15:29.607Z,50.62
2022-10-21T07:16:29.595Z,61.88
2022-10-21T07:17:29.608Z,56.25
2022-10-21T07:18:29.568Z,56.25
2022-10-21T07:19:29.566Z,50.62
2022-10-21T07:20:29.549Z,50.62
2022-10-21T07:21:29.546Z,56.25
2022-10-21T07:22:29.526Z,45.00
2022-10-21T07:23:29.548Z,50.62
2022-10-21T07:24:29.505Z,50.62
2022-10-21T07:25:29.497Z,45.00
2022-10-21T07:26:29.485Z,50.62
2022-10-21T07:27:29.477Z,50.62
2022-10-21T07:28:29.460Z,50.62
2022-10-21T07:29:29.496Z,50.62
2022-10-21T07:30:29.440Z,61.88
2022-10-21T07:31:29.429Z,50.62
2022-10-21T07:32:29.408Z,56.25
2022-10-21T07:33:29.407Z,56.25
2022-10-21T07:34:29.399Z,56.25
2022-10-21T07:35:29.408Z,61.88
2022-10-21T07:36:29.369Z,61.88
2022-10-21T07:37:29.359Z,67.50
2022-10-21T07:38:29.457Z,67.50
2022-10-21T07:39:29.338Z,67.50
2022-10-21T07:40:29.323Z,67.50
2022-10-21T07:41:29.330Z,73.12
2022-10-21T07:42:29.299Z,67.50
2022-10-21T07:43:29.290Z,73.12
2022-10-21T07:44:29.285Z,78.75
2022-10-21T07:45:29.271Z,90.00
2022-10-21T07:46:29.278Z,78.75
2022-10-21T07:47:29.249Z,84.38
2022-10-21T07:48:29.238Z,90.00
2022-10-21T07:49:29.229Z,84.38
2022-10-21T07:50:29.213Z,101.25
2022-10-21T07:51:31.401Z,84.38
2022-10-21T07:52:29.210Z,73.12
2022-10-21T07:53:29.182Z,84.38
2022-10-21T07:54:29.162Z,73.12
2022-10-21T07:55:29.159Z,67.50
2022-10-21T07:56:29.139Z,73.12
2022-10-21T07:57:29.130Z,84.38
2022-10-21T07:58:29.150Z,78.75
2022-10-21T07:59:29.121Z,73.12
2022-10-21T08:00:29.099Z,73.12
2022-10-21T08:01:29.186Z,61.88
2022-10-21T08:02:29.079Z,45.00
2022-10-21T08:03:29.073Z,61.88
2022-10-21T08:04:29.072Z,50.62
2022-10-21T08:05:29.056Z,50.62
2022-10-21T08:06:29.029Z,50.62
2022-10-21T08:07:29.020Z,33.75
2022-10-21T08:08:29.031Z,33.75
2022-10-21T08:09:29.020Z,33.75
2022-10-21T08:10:28.980Z,45.00
2022-10-21T08:11:28.978Z,33.75
2022-10-21T08:12:28.963Z,39.38
2022-10-21T08:13:28.952Z,45.00
2022-10-21T08:14:28.932Z,39.38
2022-10-21T08:15:29.001Z,39.38
2022-10-21T08:16:28.920Z,39.38
2022-10-21T08:17:28.911Z,45.00
2022-10-21T08:18:28.892Z,45.00
2022-10-21T08:19:28.881Z,39.38
2022-10-21T08:20:28.882Z,45.00
2022-10-21T08:21:28.878Z,45.00
2022-10-21T08:22:28.842Z,61.88
2022-10-21T08:23:28.840Z,50.62
2022-10-21T08:24:28.822Z,61.88
2022-10-21T08:25:28.812Z,67.50
2022-10-21T08:26:28.822Z,45.00
2022-10-21T08:27:28.791Z,45.00
2022-10-21T08:28:28.782Z,56.25
2022-10-21T08:29:28.771Z,56.25
2022-10-21T08:30:28.753Z,61.88
2022-10-21T08:31:28.741Z,78.75
2022-10-21T08:32:28.754Z,73.12
2022-10-21T08:33:28.723Z,73.12
2022-10-21T08:34:28.713Z,90.00
2022-10-21T08:35:28.702Z,90.00
2022-10-21T08:36:28.692Z,106.88
2022-10-21T08:37:29.452Z,118.12
2022-10-21T08:38:28.672Z,118.12
2022-10-21T08:39:28.661Z,112.50
2022-10-21T08:40:28.645Z,106.88
2022-10-21T08:41:28.641Z,84.38
2022-10-21T08:42:28.621Z,90.00
2022-10-21T08:43:28.635Z,84.38
2022-10-21T08:44:28.593Z,84.38
2022-10-21T08:45:28.593Z,84.38
2022-10-21T08:46:28.573Z,84.38
2022-10-21T08:47:28.563Z,78.75
2022-10-21T08:48:28.554Z,67.50
2022-10-21T08:49:30.709Z,61.88
2022-10-21T08:50:28.533Z,73.12
2022-10-21T08:51:28.514Z,67.50
2022-10-21T08:52:28.503Z,84.38
2022-10-21T08:53:28.493Z,84.38
2022-10-21T08:54:28.485Z,90.00
2022-10-21T08:55:28.504Z,95.62
2022-10-21T08:56:28.473Z,101.25
2022-10-21T08:57:28.458Z,95.62
2022-10-21T08:58:28.442Z,84.38
2022-10-21T08:59:28.423Z,84.38
2022-10-21T09:00:28.422Z,84.38
2022-10-21T09:01:28.424Z,78.75
2022-10-21T09:02:28.394Z,84.38
2022-10-21T09:03:28.452Z,106.88
2022-10-21T09:04:28.373Z,106.88
2022-10-21T09:05:28.384Z,112.50
2022-10-21T09:06:28.377Z,112.50
2022-10-21T09:07:28.335Z,118.12
2022-10-21T09:08:28.356Z,118.12
2022-10-21T09:09:28.315Z,118.12
2022-10-21T09:10:28.305Z,118.12
2022-10-21T09:11:28.293Z,118.12
2022-10-21T09:12:28.304Z,118.12
2022-10-21T09:13:28.275Z,106.88
2022-10-21T09:14:28.276Z,106.88
2022-10-21T09:15:28.254Z,118.12
2022-10-21T09:16:28.245Z,135.00
2022-10-21T09:17:28.226Z,135.00
2022-10-21T09:18:28.265Z,135.00
2022-10-21T09:19:28.205Z,146.25
2022-10-21T09:20:28.194Z,163.12
2022-10-21T09:21:28.175Z,168.75
2022-10-21T09:22:35.253Z,174.38
2022-10-21T09:23:29.187Z,180.00
2022-10-21T09:24:28.177Z,174.38
2022-10-21T09:25:28.136Z,168.75
2022-10-21T09:26:30.248Z,168.75
2022-10-21T09:27:37.845Z,180.00
2022-10-21T09:28:29.104Z,180.00
2022-10-21T09:29:28.106Z,174.38
2022-10-21T09:30:28.087Z,174.38
2022-10-21T09:31:28.066Z,174.38
2022-10-21T09:32:28.065Z,180.00
2022-10-21T09:33:28.046Z,185.62
2022-10-21T09:34:28.035Z,185.62
2022-10-21T09:35:28.044Z,185.62
2022-10-21T09:36:28.016Z,185.62
2022-10-21T09:37:31.639Z,185.62
2022-10-21T09:38:28.997Z,180.00
2022-10-21T09:39:27.977Z,180.00
2022-10-21T09:40:27.967Z,180.00
2022-10-21T09:41:27.982Z,180.00
2022-10-21T09:42:46.282Z,180.00
2022-10-21T09:43:28.936Z,180.00
2022-10-21T09:44:27.924Z,180.00
2022-10-21T09:45:27.906Z,180.00
2022-10-21T09:46:27.908Z,185.62
2022-10-21T09:47:27.906Z,185.62
2022-10-21T09:48:29.192Z,185.62
2022-10-21T09:50:05.992Z,185.62
2022-10-21T09:50:28.924Z,185.62
2022-10-21T09:51:27.839Z,168.75
2022-10-21T09:52:27.827Z,157.50
2022-10-21T09:53:27.827Z,157.50
2022-10-21T09:54:27.808Z,168.75
2022-10-21T09:55:27.797Z,174.38
2022-10-21T09:56:27.787Z,168.75
2022-10-21T09:57:27.776Z,174.38
2022-10-21T09:58:27.787Z,174.38
2022-10-21T09:59:32.705Z,168.75
2022-10-21T10:00:28.738Z,163.12
2022-10-21T10:01:27.727Z,174.38
2022-10-21T10:02:27.807Z,174.38
2022-10-21T10:03:27.706Z,185.62
2022-10-21T10:04:34.771Z,191.25
2022-10-21T10:05:27.681Z,191.25
2022-10-21T10:06:27.671Z,191.25
2022-10-21T10:07:27.665Z,196.88
2022-10-21T10:08:27.652Z,196.88
2022-10-21T10:09:27.642Z,202.50
2022-10-21T10:10:27.652Z,202.50
2022-10-21T10:11:27.612Z,202.50
2022-10-21T10:12:27.603Z,202.50
2022-10-21T10:13:27.590Z,202.50
2022-10-21T10:14:27.582Z,208.12
2022-10-21T10:15:30.701Z,208.12
2022-10-21T10:16:27.572Z,208.12
2022-10-21T10:17:27.543Z,213.75
2022-10-21T10:18:27.542Z,213.75
2022-10-21T10:19:27.595Z,219.38
2022-10-21T10:20:27.513Z,225.00
2022-10-21T10:21:27.532Z,225.00
2022-10-21T10:22:27.492Z,230.62
2022-10-21T10:23:27.472Z,230.62
2022-10-21T10:24:27.474Z,225.00
2022-10-21T10:25:27.452Z,219.38
2022-10-21T10:26:27.446Z,219.38
2022-10-21T10:27:27.451Z,208.12
2022-10-21T10:28:27.423Z,208.12
2022-10-21T10:29:27.404Z,230.62
2022-10-21T10:30:27.405Z,236.25
2022-10-21T10:31:27.384Z,253.12
2022-10-21T10:32:27.373Z,264.38
2022-10-21T10:33:27.375Z,264.38
2022-10-21T10:34:27.353Z,286.88
2022-10-21T10:35:27.334Z,303.75
2022-10-21T10:36:27.337Z,303.75
2022-10-21T10:37:27.314Z,275.62
2022-10-21T10:38:27.305Z,275.62
2022-10-21T10:39:27.313Z,281.25
2022-10-21T10:40:27.286Z,292.50
2022-10-21T10:41:27.263Z,309.38
2022-10-21T10:42:27.264Z,331.88
2022-10-21T10:43:27.244Z,331.88
2022-10-21T10:44:27.234Z,348.75
2022-10-21T10:45:27.245Z,343.12
2022-10-21T10:46:27.217Z,337.50
2022-10-21T10:47:27.206Z,360.00
2022-10-21T10:48:27.193Z,365.62
2022-10-21T10:49:27.176Z,360.00
2022-10-21T10:50:27.174Z,365.62
2022-10-21T10:51:27.175Z,320.62
2022-10-21T10:52:27.147Z,247.50
2022-10-21T10:53:27.136Z,208.12
2022-10-21T10:54:27.135Z,185.62
2022-10-21T10:55:27.113Z,208.12
2022-10-21T10:56:27.131Z,230.62
2022-10-21T10:57:35.309Z,270.00
2022-10-21T10:58:28.505Z,292.50
2022-10-21T10:59:27.065Z,326.25
2022-10-21T11:00:27.065Z,348.75
2022-10-21T11:01:27.148Z,348.75
2022-10-21T11:02:27.056Z,360.00
2022-10-21T11:03:27.025Z,354.38
2022-10-21T11:04:27.014Z,337.50
2022-10-21T11:05:27.006Z,320.62
2022-10-21T11:06:26.995Z,309.38
2022-10-21T11:07:26.976Z,309.38
2022-10-21T11:08:29.683Z,309.38
2022-10-21T11:09:27.986Z,309.38
2022-10-21T11:10:26.946Z,303.75
2022-10-21T11:11:26.935Z,298.12
2022-10-21T11:12:26.931Z,286.88
2022-10-21T11:13:26.909Z,281.25
2022-10-21T11:14:26.989Z,281.25
2022-10-21T11:15:26.890Z,275.62
2022-10-21T11:16:26.877Z,270.00
2022-10-21T11:17:26.863Z,264.38
2022-10-21T11:18:26.857Z,258.75
2022-10-21T11:19:26.847Z,253.12
2022-10-21T11:20:26.869Z,253.12
2022-10-21T11:21:26.832Z,247.50
2022-10-21T11:22:26.807Z,247.50
2022-10-21T11:23:26.799Z,253.12
2022-10-21T11:24:26.788Z,258.75
2022-10-21T11:25:26.776Z,264.38
2022-10-21T11:26:26.788Z,270.00
2022-10-21T11:27:26.748Z,275.62
2022-10-21T11:28:26.739Z,270.00
2022-10-21T11:29:26.729Z,253.12
2022-10-21T11:30:26.727Z,241.88
2022-10-21T11:31:26.722Z,247.50
2022-10-21T11:32:26.718Z,247.50
2022-10-21T11:33:26.680Z,236.25
2022-10-21T11:34:26.676Z,230.62
2022-10-21T11:35:26.660Z,241.88
2022-10-21T11:36:26.648Z,241.88
2022-10-21T11:37:26.641Z,258.75
2022-10-21T11:38:26.659Z,281.25
2022-10-21T11:39:26.610Z,286.88
2022-10-21T11:40:26.608Z,326.25
2022-10-21T11:41:28.208Z,348.75
2022-10-21T11:42:26.583Z,365.62
2022-10-21T11:43:26.589Z,354.38
2022-10-21T11:44:29.322Z,382.50
2022-10-21T11:45:26.549Z,410.62
2022-10-21T11:46:26.540Z,393.75
2022-10-21T11:47:26.529Z,421.88
2022-10-21T11:48:26.520Z,427.50
2022-10-21T11:49:26.541Z,421.88
2022-10-21T11:50:26.499Z,438.75
2022-10-21T11:51:26.480Z,416.25
2022-10-21T11:52:26.478Z,421.88
2022-10-21T11:53:26.460Z,450.00
2022-10-21T11:54:26.450Z,444.38
2022-10-21T11:55:26.471Z,438.75
2022-10-21T11:56:26.431Z,444.38
2022-10-21T11:57:26.421Z,455.62
2022-10-21T11:58:26.412Z,433.12
2022-10-21T11:59:26.450Z,444.38
2022-10-21T12:00:26.395Z,461.25
2022-10-21T12:01:26.395Z,461.25
2022-10-21T12:02:26.463Z,427.50
2022-10-21T12:03:26.352Z,444.38
2022-10-21T12:04:26.343Z,399.38
2022-10-21T12:05:26.332Z,410.62
2022-10-21T12:06:26.342Z,416.25
2022-10-21T12:07:26.309Z,427.50
2022-10-21T12:09:26.284Z,438.75
2022-10-21T12:10:26.284Z,433.12
2022-10-21T12:11:26.263Z,427.50
2022-10-21T12:12:26.302Z,427.50
2022-10-21T12:13:26.242Z,433.12
2022-10-21T12:14:30.836Z,427.50
2022-10-21T12:15:27.221Z,461.25
2022-10-21T12:16:26.211Z,461.25
2022-10-21T12:17:26.277Z,466.88
2022-10-21T12:18:26.194Z,478.12
2022-10-21T12:19:26.170Z,489.38
2022-10-21T12:20:26.163Z,500.62
2022-10-21T12:21:26.144Z,523.12
2022-10-21T12:22:26.134Z,500.62
2022-10-21T12:23:26.143Z,483.75
2022-10-21T12:24:26.116Z,495.00
2022-10-21T12:25:26.095Z,500.62
2022-10-21T12:26:26.128Z,511.88
2022-10-21T12:27:26.076Z,511.88
2022-10-21T12:28:26.064Z,517.50
2022-10-21T12:29:26.065Z,495.00
2022-10-21T12:30:27.377Z,489.38
2022-10-21T12:31:26.025Z,511.88
2022-10-21T12:32:26.025Z,500.62
2022-10-21T12:33:26.005Z,517.50
2022-10-21T12:34:26.018Z,540.00
2022-10-21T12:35:25.985Z,573.75
2022-10-21T12:36:25.975Z,596.25
2022-10-21T12:37:25.956Z,641.25
2022-10-21T12:38:25.945Z,607.50
2022-10-21T12:39:25.936Z,624.38
2022-10-21T12:40:25.946Z,573.75
2022-10-21T12:41:25.913Z,556.88
2022-10-21T12:42:25.907Z,579.38
2022-10-21T12:43:25.887Z,551.25
2022-10-21T12:44:25.884Z,517.50
2022-10-21T12:45:25.867Z,523.12
2022-10-21T12:46:25.876Z,506.25
2022-10-21T12:47:25.838Z,500.62
2022-10-21T12:48:25.837Z,495.00
2022-10-21T12:49:25.826Z,489.38
2022-10-21T12:50:25.816Z,495.00
2022-10-21T12:51:25.797Z,489.38
2022-10-21T12:52:25.808Z,483.75
2022-10-21T12:53:25.778Z,472.50
2022-10-21T12:54:28.072Z,466.88
2022-10-21T12:55:25.805Z,461.25
2022-10-21T12:56:25.748Z,450.00
2022-10-21T12:57:25.760Z,438.75
2022-10-21T12:58:25.731Z,427.50
2022-10-21T12:59:25.709Z,433.12
2022-10-21T13:00:25.808Z,433.12
2022-10-21T13:01:25.722Z,427.50
2022-10-21T13:02:25.701Z,416.25