createdAt,value
2023-03-06T00:00:21.069Z,509.00
2023-03-06T00:01:21.093Z,508.00
2023-03-06T00:02:21.051Z,510.00
2023-03-06T00:03:21.089Z,508.00
2023-03-06T00:04:21.001Z,509.00
2023-03-06T00:05:21.002Z,512.00
2023-03-06T00:06:20.976Z,510.00
2023-03-06T00:07:20.944Z,512.00
2023-03-06T00:08:20.921Z,506.00
2023-03-06T00:09:20.904Z,509.00
2023-03-06T00:10:20.913Z,508.00
2023-03-06T00:11:20.883Z,509.00
2023-03-06T00:12:20.845Z,511.00
2023-03-06T00:13:20.852Z,509.00
2023-03-06T00:14:20.856Z,508.00
2023-03-06T00:15:20.777Z,511.00
2023-03-06T00:16:20.796Z,508.00
2023-03-06T00:17:20.741Z,513.00
2023-03-06T00:18:20.726Z,508.00
2023-03-06T00:19:20.709Z,510.00
2023-03-06T00:20:20.690Z,509.00
2023-03-06T00:21:20.685Z,509.00
2023-03-06T00:22:20.660Z,509.00
2023-03-06T00:23:20.633Z,509.00
2023-03-06T00:24:20.617Z,510.00
2023-03-06T00:25:20.597Z,510.00
2023-03-06T00:26:20.596Z,510.00
2023-03-06T00:27:20.551Z,510.00
2023-03-06T00:28:20.562Z,509.00
2023-03-06T00:29:20.522Z,511.00
2023-03-06T00:30:20.496Z,507.00
2023-03-06T00:31:20.519Z,510.00
2023-03-06T00:32:20.489Z,510.00
2023-03-06T00:33:20.498Z,508.00
2023-03-06T00:34:20.434Z,507.00
2023-03-06T00:35:20.465Z,510.00
2023-03-06T00:36:20.396Z,504.00
2023-03-06T00:37:20.366Z,509.00
2023-03-06T00:38:20.360Z,505.00
2023-03-06T00:39:20.364Z,507.00
2023-03-06T00:40:20.338Z,507.00
2023-03-06T00:41:20.299Z,508.00
2023-03-06T00:42:20.265Z,509.00
2023-03-06T00:45:20.227Z,506.00
2023-03-06T01:17:19.603Z,507.00
2023-03-06T01:18:19.589Z,507.00
2023-03-06T01:19:19.567Z,507.00
2023-03-06T01:20:19.541Z,508.00
2023-03-06T01:21:19.534Z,508.00
2023-03-06T01:22:19.507Z,507.00
2023-03-06T01:23:19.522Z,507.00
2023-03-06T01:24:19.477Z,507.00
2023-03-06T01:25:19.463Z,508.00
2023-03-06T01:26:19.444Z,507.00
2023-03-06T01:27:19.412Z,507.00
2023-03-06T01:28:19.379Z,506.00
2023-03-06T01:29:19.381Z,505.00
2023-03-06T01:30:19.345Z,506.00
2023-03-06T01:31:19.352Z,505.00
2023-03-06T01:32:19.351Z,510.00
2023-03-06T01:33:19.310Z,507.00
2023-03-06T01:34:19.250Z,507.00
2023-03-06T01:35:19.263Z,507.00
2023-03-06T01:36:19.259Z,506.00
2023-03-06T01:37:19.189Z,507.00
2023-03-06T01:38:19.157Z,506.00
2023-03-06T01:39:19.161Z,505.00
2023-03-06T01:40:19.125Z,506.00
2023-03-06T01:41:19.104Z,508.00
2023-03-06T01:42:19.081Z,509.00
2023-03-06T01:43:19.068Z,509.00
2023-03-06T01:44:19.036Z,508.00
2023-03-06T01:45:19.035Z,504.00
2023-03-06T01:46:19.009Z,509.00
2023-03-06T01:47:18.985Z,505.00
2023-03-06T01:48:18.950Z,510.00
2023-03-06T01:49:18.930Z,506.00
2023-03-06T01:50:18.906Z,506.00
2023-03-06T01:51:18.891Z,507.00
2023-03-06T01:52:18.845Z,507.00
2023-03-06T01:53:18.823Z,505.00
2023-03-06T01:54:18.795Z,506.00
2023-03-06T01:55:18.779Z,507.00
2023-03-06T01:56:18.804Z,507.00
2023-03-06T01:57:18.757Z,506.00
2023-03-06T01:58:18.724Z,503.00
2023-03-06T01:59:18.698Z,507.00
2023-03-06T02:00:18.678Z,504.00
2023-03-06T02:01:18.676Z,506.00
2023-03-06T02:02:18.659Z,506.00
2023-03-06T02:03:18.655Z,508.00
2023-03-06T02:04:18.571Z,511.00
2023-03-06T02:05:18.605Z,507.00
2023-03-06T02:06:18.524Z,507.00
2023-03-06T02:07:18.542Z,507.00
2023-03-06T02:08:18.509Z,503.00
2023-03-06T02:09:18.474Z,507.00
2023-03-06T02:10:18.444Z,504.00
2023-03-06T02:11:18.458Z,504.00
2023-03-06T02:12:18.395Z,505.00
2023-03-06T02:13:18.384Z,508.00
2023-03-06T02:14:18.358Z,508.00
2023-03-06T02:15:18.324Z,510.00
2023-03-06T02:16:18.402Z,503.00
2023-03-06T02:17:18.318Z,506.00
2023-03-06T02:18:18.276Z,502.00
2023-03-06T02:19:18.278Z,506.00
2023-03-06T02:20:18.235Z,511.00
2023-03-06T02:21:18.213Z,503.00
2023-03-06T02:22:18.182Z,505.00
2023-03-06T02:23:18.164Z,506.00
2023-03-06T02:24:18.131Z,504.00
2023-03-06T02:25:18.122Z,508.00
2023-03-06T02:26:18.103Z,507.00
2023-03-06T02:27:18.085Z,503.00
2023-03-06T02:28:18.059Z,506.00
2023-03-06T02:29:18.028Z,508.00
2023-03-06T02:30:18.004Z,504.00
2023-03-06T02:31:17.996Z,511.00
2023-03-06T02:32:17.993Z,504.00
2023-03-06T02:33:17.924Z,507.00
2023-03-06T02:34:17.896Z,505.00
2023-03-06T02:35:17.867Z,507.00
2023-03-06T02:36:17.829Z,506.00
2023-03-06T02:37:17.828Z,506.00
2023-03-06T02:38:17.780Z,503.00
2023-03-06T02:39:17.792Z,504.00
2023-03-06T02:40:17.798Z,507.00
2023-03-06T02:41:17.736Z,510.00
2023-03-06T02:42:17.714Z,507.00
2023-03-06T02:43:17.676Z,506.00
2023-03-06T02:44:17.695Z,507.00
2023-03-06T02:45:17.646Z,508.00
2023-03-06T02:46:17.658Z,506.00
2023-03-06T02:47:17.633Z,506.00
2023-03-06T02:48:17.604Z,506.00
2023-03-06T02:49:17.602Z,507.00
2023-03-06T02:50:17.563Z,507.00
2023-03-06T02:51:17.557Z,508.00
2023-03-06T02:52:17.523Z,507.00
2023-03-06T02:53:17.478Z,508.00
2023-03-06T02:54:17.504Z,508.00
2023-03-06T02:55:17.455Z,504.00
2023-03-06T02:56:17.439Z,510.00
2023-03-06T02:57:17.417Z,506.00
2023-03-06T02:58:17.386Z,509.00
2023-03-06T02:59:17.379Z,505.00
2023-03-06T03:00:17.363Z,507.00
2023-03-06T03:01:17.347Z,507.00
2023-03-06T03:02:17.323Z,507.00
2023-03-06T03:03:17.284Z,511.00
2023-03-06T03:04:17.311Z,507.00
2023-03-06T03:05:17.254Z,507.00
2023-03-06T03:06:17.248Z,502.00
2023-03-06T03:07:17.234Z,509.00
2023-03-06T03:08:17.201Z,505.00
2023-03-06T03:09:17.219Z,509.00
2023-03-06T03:10:17.124Z,504.00
2023-03-06T03:11:17.096Z,507.00
2023-03-06T03:12:17.159Z,506.00
2023-03-06T03:13:17.067Z,506.00
2023-03-06T03:14:17.036Z,510.00
2023-03-06T03:15:17.029Z,505.00
2023-03-06T03:16:17.027Z,509.00
2023-03-06T03:17:16.965Z,508.00
2023-03-06T03:18:16.927Z,510.00
2023-03-06T03:19:16.903Z,508.00
2023-03-06T03:20:16.873Z,510.00
2023-03-06T03:21:16.847Z,509.00
2023-03-06T03:22:16.841Z,508.00
2023-03-06T03:23:16.812Z,507.00
2023-03-06T03:24:16.857Z,505.00
2023-03-06T03:25:16.792Z,505.00
2023-03-06T03:26:16.760Z,508.00
2023-03-06T03:27:16.741Z,505.00
2023-03-06T03:28:16.754Z,513.00
2023-03-06T03:29:16.685Z,504.00
2023-03-06T03:30:16.679Z,506.00
2023-03-06T03:31:16.680Z,508.00
2023-03-06T03:32:16.641Z,510.00
2023-03-06T03:33:16.623Z,504.00
2023-03-06T03:34:16.559Z,507.00
2023-03-06T03:35:16.558Z,501.00
2023-03-06T03:36:16.531Z,509.00
2023-03-06T03:37:16.497Z,508.00
2023-03-06T03:38:16.490Z,504.00
2023-03-06T03:39:16.458Z,507.00
2023-03-06T03:40:16.466Z,507.00
2023-03-06T03:41:16.430Z,510.00
2023-03-06T03:42:16.396Z,508.00
2023-03-06T03:43:16.378Z,507.00
2023-03-06T03:44:16.335Z,505.00
2023-03-06T03:45:16.338Z,507.00
2023-03-06T03:46:16.365Z,507.00
2023-03-06T03:47:16.300Z,506.00
2023-03-06T03:48:16.274Z,507.00
2023-03-06T03:49:16.247Z,503.00
2023-03-06T03:50:16.215Z,508.00
2023-03-06T03:51:16.178Z,504.00
2023-03-06T03:52:16.171Z,504.00
2023-03-06T03:53:16.142Z,505.00
2023-03-06T03:54:16.109Z,506.00
2023-03-06T03:55:16.090Z,503.00
2023-03-06T04:09:15.787Z,503.00
2023-03-06T04:10:15.760Z,507.00
2023-03-06T04:11:15.762Z,505.00
2023-03-06T04:12:15.724Z,505.00
2023-03-06T04:13:15.694Z,506.00
2023-03-06T04:14:15.728Z,511.00
2023-03-06T04:15:15.661Z,505.00
2023-03-06T04:16:15.805Z,503.00
2023-03-06T04:17:15.623Z,505.00
2023-03-06T04:18:15.596Z,505.00
2023-03-06T04:19:15.605Z,506.00
2023-03-06T04:20:15.567Z,504.00
2023-03-06T04:21:15.548Z,503.00
2023-03-06T04:22:15.533Z,511.00
2023-03-06T04:23:15.514Z,504.00
2023-03-06T04:24:15.493Z,505.00
2023-03-06T04:25:15.487Z,509.00
2023-03-06T04:26:15.440Z,505.00
2023-03-06T04:27:15.432Z,507.00
2023-03-06T04:28:15.403Z,506.00
2023-03-06T04:29:15.373Z,507.00
2023-03-06T04:30:15.346Z,508.00
2023-03-06T06:38:15.765Z,500.00
2023-03-06T07:14:12.400Z,571.00
2023-03-06T07:15:12.469Z,569.00
2023-03-06T07:16:12.357Z,570.00
2023-03-06T07:17:12.348Z,570.00
2023-03-06T07:18:12.452Z,570.00
2023-03-06T07:19:12.285Z,570.00
2023-03-06T07:20:12.276Z,563.00
2023-03-06T07:21:19.350Z,554.00
2023-03-06T07:22:12.237Z,570.00
2023-03-06T07:24:12.226Z,560.00
2023-03-06T07:25:12.225Z,560.00
2023-03-06T07:26:12.208Z,556.00
2023-03-06T07:27:12.200Z,550.00
2023-03-06T07:28:12.261Z,546.00
2023-03-06T07:29:12.462Z,527.00
2023-03-06T07:30:12.164Z,525.00
2023-03-06T07:31:12.193Z,524.00
2023-03-06T07:32:12.212Z,519.00
2023-03-06T07:33:12.114Z,515.00
2023-03-06T07:34:12.106Z,523.00
2023-03-06T07:35:19.682Z,524.00
2023-03-06T07:36:14.025Z,524.00
2023-03-06T07:37:12.079Z,521.00
2023-03-06T07:38:12.111Z,520.00
2023-03-06T07:39:12.046Z,509.00
2023-03-06T07:40:12.072Z,506.00
2023-03-06T07:41:12.010Z,501.00
2023-03-06T07:42:12.003Z,517.00
2023-03-06T07:43:19.093Z,521.00
2023-03-06T07:44:12.971Z,508.00
2023-03-06T07:45:11.947Z,503.00
2023-03-06T07:46:11.992Z,491.00
2023-03-06T07:47:11.919Z,494.00
2023-03-06T07:48:11.957Z,506.00
2023-03-06T07:49:11.864Z,501.00
2023-03-06T07:50:11.853Z,501.00
2023-03-06T07:51:11.883Z,502.00
2023-03-06T07:52:11.814Z,501.00
2023-03-06T07:53:11.842Z,496.00
2023-03-06T07:54:11.835Z,494.00
2023-03-06T07:55:11.767Z,504.00
2023-03-06T07:56:11.745Z,505.00
2023-03-06T07:57:11.711Z,508.00
2023-03-06T07:58:11.699Z,506.00
2023-03-06T07:59:11.684Z,504.00
2023-03-06T08:00:11.701Z,507.00
2023-03-06T08:01:11.653Z,502.00
2023-03-06T08:02:11.699Z,507.00
2023-03-06T08:03:11.618Z,513.00
2023-03-06T08:04:11.658Z,524.00
2023-03-06T08:05:11.542Z,544.00
2023-03-06T08:06:11.517Z,551.00
2023-03-06T08:07:11.543Z,551.00
2023-03-06T08:08:11.498Z,552.00
2023-03-06T08:09:11.478Z,557.00
2023-03-06T08:10:11.494Z,567.00
2023-03-06T08:11:11.436Z,581.00
2023-03-06T08:12:11.391Z,573.00
2023-03-06T08:13:11.392Z,566.00
2023-03-06T08:14:11.350Z,557.00
2023-03-06T08:15:11.323Z,560.00
2023-03-06T08:16:11.341Z,567.00
2023-03-06T08:17:11.317Z,568.00
2023-03-06T08:18:11.285Z,569.00
2023-03-06T08:19:11.233Z,584.00
2023-03-06T08:20:11.229Z,569.00
2023-03-06T08:21:11.191Z,576.00
2023-03-06T08:22:11.206Z,585.00
2023-03-06T08:23:11.248Z,591.00
2023-03-06T08:24:11.125Z,600.00
2023-03-06T08:25:11.097Z,604.00
2023-03-06T08:26:11.071Z,595.00
2023-03-06T08:27:11.074Z,597.00
2023-03-06T08:28:11.036Z,594.00
2023-03-06T08:29:10.996Z,585.00
2023-03-06T08:30:10.989Z,586.00
2023-03-06T08:31:10.987Z,578.00
2023-03-06T08:32:10.940Z,581.00
2023-03-06T08:33:10.930Z,583.00
2023-03-06T08:34:10.904Z,585.00
2023-03-06T08:35:10.898Z,585.00
2023-03-06T08:36:10.874Z,569.00
2023-03-06T08:37:10.887Z,580.00
2023-03-06T08:38:10.829Z,550.00
2023-03-06T08:39:10.835Z,564.00
2023-03-06T08:40:10.804Z,541.00
2023-03-06T08:41:10.768Z,535.00
2023-03-06T08:42:10.761Z,483.00
2023-03-06T08:43:13.001Z,400.00
2023-03-06T08:44:10.712Z,400.00
2023-03-06T08:45:10.708Z,400.00
2023-03-06T08:46:10.688Z,400.00
2023-03-06T08:47:10.703Z,400.00
2023-03-06T08:48:10.673Z,400.00
2023-03-06T08:49:10.680Z,400.00
2023-03-06T08:50:10.667Z,400.00
2023-03-06T08:51:10.651Z,400.00
2023-03-06T08:52:10.640Z,405.00
2023-03-06T08:53:10.684Z,473.00
2023-03-06T08:54:10.625Z,519.00
2023-03-06T08:55:10.615Z,548.00
2023-03-06T08:56:10.586Z,571.00
2023-03-06T08:57:10.679Z,583.00
2023-03-06T08:58:10.549Z,603.00
2023-03-06T08:59:10.554Z,603.00
2023-03-06T09:00:10.564Z,605.00
2023-03-06T09:01:10.645Z,610.00
2023-03-06T09:02:10.503Z,615.00
2023-03-06T09:03:10.474Z,627.00
2023-03-06T09:04:10.454Z,627.00
2023-03-06T09:05:10.419Z,631.00
2023-03-06T09:06:10.404Z,632.00
2023-03-06T09:07:10.388Z,635.00
2023-03-06T09:08:10.371Z,640.00
2023-03-06T09:09:10.522Z,647.00
2023-03-06T09:10:10.476Z,665.00
2023-03-06T09:11:10.376Z,666.00
2023-03-06T09:12:10.292Z,661.00
2023-03-06T09:13:10.304Z,644.00
2023-03-06T09:14:10.282Z,657.00
2023-03-06T09:15:10.258Z,637.00
2023-03-06T09:16:10.373Z,650.00
2023-03-06T09:17:10.232Z,666.00
2023-03-06T09:18:10.201Z,730.00
2023-03-06T09:19:10.218Z,729.00
2023-03-06T09:20:10.599Z,662.00
2023-03-06T09:21:10.176Z,621.00
2023-03-06T09:22:10.159Z,591.00
2023-03-06T09:23:10.148Z,558.00
2023-03-06T09:24:10.153Z,525.00
2023-03-06T09:25:10.114Z,529.00
2023-03-06T09:26:10.087Z,521.00
2023-03-06T09:27:10.083Z,504.00
2023-03-06T09:28:11.962Z,490.00
2023-03-06T09:29:10.052Z,469.00
2023-03-06T09:30:10.024Z,443.00
2023-03-06T09:31:10.099Z,427.00
2023-03-06T09:32:12.084Z,458.00
2023-03-06T09:33:10.009Z,461.00
2023-03-06T09:34:09.999Z,490.00
2023-03-06T09:35:10.018Z,485.00
2023-03-06T09:36:09.981Z,509.00
2023-03-06T09:37:09.964Z,516.00
2023-03-06T09:38:09.977Z,537.00
2023-03-06T09:39:09.996Z,520.00
2023-03-06T09:40:09.934Z,501.00
2023-03-06T09:41:09.937Z,510.00
2023-03-06T09:42:09.906Z,510.00
2023-03-06T09:43:09.902Z,512.00
2023-03-06T09:44:09.873Z,511.00
2023-03-06T09:45:09.862Z,498.00
2023-03-06T09:46:09.875Z,499.00
2023-03-06T09:47:09.845Z,501.00
2023-03-06T09:48:09.886Z,500.00
2023-03-06T09:49:09.809Z,509.00
2023-03-06T09:50:09.853Z,528.00
2023-03-06T09:51:09.779Z,539.00
2023-03-06T09:52:09.766Z,526.00
2023-03-06T09:53:09.785Z,543.00
2023-03-06T09:54:09.750Z,568.00
2023-03-06T09:55:09.753Z,583.00
2023-03-06T09:56:09.718Z,597.00
2023-03-06T09:57:09.722Z,607.00
2023-03-06T09:58:09.700Z,615.00
2023-03-06T09:59:09.697Z,623.00
2023-03-06T10:00:09.676Z,642.00
2023-03-06T10:01:09.646Z,658.00
2023-03-06T10:02:09.855Z,694.00
2023-03-06T10:03:09.785Z,745.00
2023-03-06T10:04:09.640Z,790.00
2023-03-06T10:05:09.714Z,788.00
2023-03-06T10:06:09.568Z,770.00
2023-03-06T10:07:09.559Z,812.00
2023-03-06T10:08:09.537Z,843.00
2023-03-06T10:09:09.530Z,849.00
2023-03-06T10:10:09.526Z,900.00
2023-03-06T10:11:09.507Z,931.00
2023-03-06T10:12:09.490Z,952.00
2023-03-06T10:13:09.457Z,954.00
2023-03-06T10:14:09.444Z,960.00
2023-03-06T10:15:09.440Z,977.00
2023-03-06T10:16:09.462Z,1000.00
2023-03-06T10:17:09.397Z,1043.00
2023-03-06T10:18:09.375Z,1068.00
2023-03-06T10:19:09.360Z,1074.00
2023-03-06T10:20:09.332Z,1083.00
2023-03-06T10:21:18.646Z,1073.00
2023-03-06T10:22:10.313Z,1074.00
2023-03-06T10:23:11.032Z,1066.00
2023-03-06T10:24:09.284Z,1055.00
2023-03-06T10:25:09.259Z,1064.00
2023-03-06T10:26:09.286Z,1094.00
2023-03-06T10:27:09.245Z,1107.00
2023-03-06T10:28:09.236Z,1109.00
2023-03-06T10:29:09.272Z,1111.00
2023-03-06T10:30:09.239Z,1121.00
2023-03-06T10:31:09.211Z,1131.00
2023-03-06T10:32:09.147Z,1152.00
2023-03-06T10:33:09.119Z,1124.00
2023-03-06T10:34:09.077Z,1121.00
2023-03-06T10:35:09.058Z,1128.00
2023-03-06T10:36:09.038Z,1086.00
2023-03-06T10:37:09.006Z,1124.00
2023-03-06T10:38:09.006Z,1113.00
2023-03-06T10:39:09.016Z,1125.00
2023-03-06T10:40:08.967Z,1109.00
2023-03-06T10:41:08.909Z,1087.00
2023-03-06T10:42:08.888Z,1059.00
2023-03-06T10:43:11.835Z,945.00
2023-03-06T10:44:08.869Z,927.00
2023-03-06T10:45:08.841Z,981.00
2023-03-06T10:47:08.821Z,908.00
2023-03-06T10:48:08.793Z,886.00
2023-03-06T10:49:08.830Z,921.00
2023-03-06T10:50:08.731Z,964.00
2023-03-06T10:52:08.718Z,953.00
2023-03-06T11:12:08.358Z,979.00
2023-03-06T11:24:11.845Z,909.00
2023-03-06T11:25:08.049Z,909.00
2023-03-06T11:26:08.005Z,813.00
2023-03-06T11:27:07.976Z,858.00
2023-03-06T11:28:07.966Z,892.00
2023-03-06T11:29:07.975Z,930.00
2023-03-06T11:30:07.895Z,875.00
2023-03-06T11:31:07.887Z,856.00
2023-03-06T11:32:07.911Z,816.00
2023-03-06T11:33:07.831Z,881.00
2023-03-06T11:34:07.801Z,960.00
2023-03-06T11:35:07.777Z,969.00
2023-03-06T11:36:07.759Z,848.00
2023-03-06T11:37:07.734Z,910.00
2023-03-06T11:38:07.704Z,853.00
2023-03-06T11:39:07.674Z,777.00
2023-03-06T11:40:07.649Z,761.00
2023-03-06T11:41:07.614Z,781.00
2023-03-06T11:42:07.756Z,814.00
2023-03-06T11:43:07.573Z,792.00
2023-03-06T11:44:07.561Z,862.00
2023-03-06T11:45:07.547Z,877.00
2023-03-06T11:46:07.480Z,910.00
2023-03-06T11:47:07.485Z,920.00
2023-03-06T11:48:07.450Z,958.00
2023-03-06T11:49:07.415Z,999.00
2023-03-06T11:50:07.392Z,993.00
2023-03-06T11:51:07.406Z,997.00
2023-03-06T11:52:07.356Z,975.00
2023-03-06T11:53:07.321Z,965.00
2023-03-06T11:54:07.288Z,990.00
2023-03-06T11:55:07.269Z,991.00
2023-03-06T11:56:07.254Z,992.00
2023-03-06T11:57:07.228Z,1008.00
2023-03-06T11:58:07.190Z,1007.00
2023-03-06T11:59:07.160Z,1025.00
2023-03-06T12:00:07.133Z,1009.00
2023-03-06T12:01:07.113Z,978.00
2023-03-06T12:02:07.095Z,980.00
2023-03-06T12:03:07.067Z,982.00
2023-03-06T12:04:07.034Z,996.00
2023-03-06T12:05:07.073Z,997.00
2023-03-06T12:06:06.970Z,1019.00
2023-03-06T12:07:07.775Z,1037.00
2023-03-06T12:08:06.976Z,1046.00
2023-03-06T12:09:06.898Z,1046.00
2023-03-06T12:10:06.894Z,1060.00
2023-03-06T12:12:06.824Z,1054.00
2023-03-06T12:13:06.784Z,1066.00
2023-03-06T12:14:06.772Z,1082.00
2023-03-06T12:15:06.769Z,1069.00
2023-03-06T12:16:06.726Z,1088.00
2023-03-06T12:17:06.704Z,1051.00
2023-03-06T12:18:06.653Z,1038.00
2023-03-06T12:19:06.672Z,1021.00
2023-03-06T12:20:06.615Z,1035.00
2023-03-06T12:21:06.589Z,1037.00
2023-03-06T12:22:06.563Z,1037.00
2023-03-06T12:23:14.951Z,1036.00
2023-03-06T12:24:07.535Z,1036.00
2023-03-06T12:25:06.498Z,1018.00
2023-03-06T12:26:06.483Z,990.00
2023-03-06T12:27:06.436Z,976.00
2023-03-06T12:28:06.418Z,945.00
2023-03-06T12:29:06.383Z,918.00
2023-03-06T12:30:06.362Z,919.00
2023-03-06T12:31:06.337Z,927.00
2023-03-06T12:32:06.684Z,958.00
2023-03-06T12:33:06.266Z,1045.00
2023-03-06T12:34:06.253Z,1104.00
2023-03-06T12:35:06.447Z,1084.00
2023-03-06T12:36:06.207Z,1063.00
2023-03-06T12:37:06.172Z,994.00
2023-03-06T12:38:06.148Z,953.00
2023-03-06T12:39:06.108Z,921.00
2023-03-06T12:40:06.078Z,913.00
2023-03-06T12:41:06.044Z,884.00
2023-03-06T12:42:11.290Z,863.00
2023-03-06T12:43:07.001Z,837.00
2023-03-06T12:44:05.949Z,737.00
2023-03-06T12:45:05.941Z,781.00
2023-03-06T12:46:05.891Z,786.00
2023-03-06T12:47:05.851Z,756.00
2023-03-06T12:48:05.820Z,737.00
2023-03-06T12:49:05.798Z,764.00
2023-03-06T12:50:05.758Z,753.00
2023-03-06T12:51:05.756Z,719.00
2023-03-06T12:52:05.729Z,751.00
2023-03-06T12:53:05.696Z,736.00
2023-03-06T12:54:05.661Z,720.00
2023-03-06T12:55:05.632Z,732.00
2023-03-06T12:56:05.622Z,746.00
2023-03-06T12:57:05.584Z,726.00
2023-03-06T12:58:05.553Z,728.00
2023-03-06T12:59:05.520Z,713.00
2023-03-06T13:00:05.505Z,747.00
2023-03-06T13:01:05.580Z,732.00
2023-03-06T13:02:05.535Z,736.00
2023-03-06T13:03:05.432Z,771.00
2023-03-06T13:04:05.402Z,763.00
2023-03-06T13:05:05.371Z,726.00
2023-03-06T13:06:05.358Z,730.00
2023-03-06T13:07:05.336Z,736.00
2023-03-06T13:08:05.310Z,700.00
2023-03-06T13:09:05.272Z,688.00
2023-03-06T13:10:05.247Z,696.00
2023-03-06T13:11:05.230Z,710.00
2023-03-06T13:12:05.203Z,740.00
2023-03-06T13:13:05.215Z,741.00
2023-03-06T13:14:05.155Z,745.00
2023-03-06T13:15:05.129Z,742.00
2023-03-06T13:16:05.094Z,748.00
2023-03-06T13:17:05.190Z,758.00
2023-03-06T13:18:05.056Z,755.00
2023-03-06T13:19:05.025Z,786.00
2023-03-06T13:20:04.990Z,794.00
2023-03-06T13:21:04.968Z,778.00
2023-03-06T13:22:04.924Z,779.00
2023-03-06T13:23:04.894Z,790.00
2023-03-06T13:24:04.869Z,775.00
2023-03-06T13:25:08.475Z,773.00
2023-03-06T13:26:04.862Z,774.00
2023-03-06T13:27:04.779Z,776.00
2023-03-06T13:28:04.765Z,784.00
2023-03-06T13:29:04.729Z,801.00
2023-03-06T13:30:04.701Z,782.00
2023-03-06T13:31:06.013Z,777.00
2023-03-06T13:32:04.866Z,777.00
2023-03-06T13:33:04.785Z,753.00
2023-03-06T13:34:04.783Z,777.00
2023-03-06T13:35:04.757Z,764.00
2023-03-06T13:36:04.723Z,839.00
2023-03-06T13:37:04.699Z,838.00
2023-03-06T13:38:04.662Z,810.00
2023-03-06T13:39:04.644Z,812.00
2023-03-06T13:40:04.655Z,816.00
2023-03-06T13:41:04.578Z,729.00
2023-03-06T13:42:04.585Z,764.00
2023-03-06T13:43:04.560Z,778.00
2023-03-06T13:44:04.534Z,813.00
2023-03-06T13:45:04.485Z,802.00
2023-03-06T13:46:04.528Z,846.00
2023-03-06T13:47:04.641Z,819.00
2023-03-06T13:48:30.390Z,837.00
2023-03-06T13:49:05.440Z,816.00
2023-03-06T13:50:04.365Z,806.00
2023-03-06T13:51:04.336Z,684.00
2023-03-06T13:52:04.316Z,704.00
2023-03-06T13:53:04.298Z,655.00
2023-03-06T13:54:04.290Z,566.00
2023-03-06T13:55:04.221Z,509.00
2023-03-06T13:56:04.243Z,470.00
2023-03-06T13:57:04.192Z,498.00
2023-03-06T13:58:04.171Z,492.00
2023-03-06T13:59:04.148Z,491.00
2023-03-06T14:00:09.179Z,400.00
2023-03-06T14:01:05.165Z,400.00
2023-03-06T14:02:04.092Z,400.00
2023-03-06T14:03:04.118Z,400.00
2023-03-06T14:04:04.068Z,400.00
2023-03-06T14:05:04.033Z,400.00
2023-03-06T14:06:04.006Z,400.00
2023-03-06T14:07:05.641Z,400.00
2023-03-06T14:08:04.014Z,400.00
2023-03-06T14:09:04.017Z,400.00
2023-03-06T14:10:03.982Z,400.00
2023-03-06T14:11:03.959Z,400.00
2023-03-06T14:12:03.955Z,400.00
2023-03-06T14:13:03.956Z,400.00
2023-03-06T14:14:03.940Z,400.00
2023-03-06T14:15:03.955Z,464.00
2023-03-06T14:16:04.017Z,503.00
2023-03-06T14:17:05.151Z,506.00
2023-03-06T14:18:04.024Z,507.00
2023-03-06T14:19:03.999Z,503.00
2023-03-06T14:20:04.015Z,493.00
2023-03-06T14:21:03.995Z,526.00
2023-03-06T14:22:04.045Z,526.00
2023-03-06T14:23:04.110Z,558.00
2023-03-06T14:24:04.143Z,566.00
2023-03-06T14:25:04.192Z,477.00
2023-03-06T14:26:04.232Z,400.00
2023-03-06T14:27:04.285Z,400.00
2023-03-06T14:28:13.720Z,400.00
2023-03-06T14:29:05.305Z,400.00
2023-03-06T14:30:04.347Z,400.00
2023-03-06T14:31:04.344Z,400.00
2023-03-06T14:32:04.301Z,495.00
2023-03-06T14:33:04.290Z,659.00
2023-03-06T14:34:04.297Z,657.00
2023-03-06T14:35:04.292Z,1085.00
2023-03-06T14:36:04.280Z,1350.00
2023-03-06T14:37:04.271Z,1554.00
2023-03-06T14:38:04.266Z,1671.00
2023-03-06T14:39:04.331Z,1819.00
2023-03-06T14:40:04.276Z,1837.00
2023-03-06T14:41:04.253Z,1606.00
2023-03-06T14:42:04.249Z,1586.00
2023-03-06T14:43:04.219Z,1306.00
2023-03-06T14:44:04.210Z,1176.00
2023-03-06T14:45:04.397Z,871.00
2023-03-06T14:46:04.270Z,777.00
2023-03-06T14:47:04.158Z,689.00
2023-03-06T14:48:04.155Z,616.00
2023-03-06T14:49:04.281Z,461.00
2023-03-06T14:50:04.136Z,580.00
2023-03-06T14:51:04.129Z,665.00
2023-03-06T14:52:04.135Z,866.00
2023-03-06T14:53:04.099Z,1243.00
2023-03-06T14:54:04.119Z,1227.00
2023-03-06T14:55:04.102Z,1278.00
2023-03-06T14:56:05.943Z,1583.00
2023-03-06T14:57:04.077Z,1681.00
2023-03-06T14:58:04.070Z,1667.00
2023-03-06T14:59:04.074Z,1724.00
2023-03-06T15:00:04.107Z,1767.00
2023-03-06T15:01:04.077Z,1661.00
2023-03-06T15:02:04.083Z,1434.00
2023-03-06T15:03:04.109Z,1393.00
2023-03-06T15:04:04.046Z,1552.00
2023-03-06T15:05:04.046Z,1437.00
2023-03-06T15:06:04.050Z,1577.00
2023-03-06T15:07:04.084Z,1929.00
2023-03-06T15:08:04.050Z,2077.00
2023-03-06T15:09:06.543Z,2081.00
2023-03-06T15:10:04.023Z,2085.00
2023-03-06T15:11:04.013Z,2115.00
2023-03-06T15:12:04.007Z,2188.00
2023-03-06T15:13:03.987Z,2331.00
2023-03-06T15:14:03.973Z,2512.00
2023-03-06T15:15:03.964Z,2567.00
2023-03-06T15:16:04.030Z,2615.00
2023-03-06T15:17:03.942Z,2647.00
2023-03-06T15:18:03.925Z,2686.00
2023-03-06T15:19:03.939Z,2629.00
2023-03-06T15:20:03.923Z,2710.00
2023-03-06T15:21:03.904Z,2714.00
2023-03-06T15:22:03.865Z,2733.00
2023-03-06T15:23:03.862Z,2778.00
2023-03-06T15:24:03.841Z,2848.00
2023-03-06T15:25:03.838Z,2954.00
2023-03-06T15:26:03.824Z,2994.00
2023-03-06T15:27:03.800Z,3028.00
2023-03-06T15:28:03.805Z,3030.00
2023-03-06T15:29:09.266Z,3028.00
2023-03-06T15:30:04.763Z,3029.00
2023-03-06T15:31:03.754Z,3031.00
2023-03-06T15:32:03.755Z,3033.00
2023-03-06T15:33:03.718Z,3034.00
2023-03-06T15:34:03.684Z,3035.00
2023-03-06T15:35:03.683Z,3024.00
2023-03-06T15:36:03.665Z,3023.00
2023-03-06T15:37:03.624Z,3012.00
2023-03-06T15:38:03.617Z,3024.00
2023-03-06T15:39:03.588Z,3030.00
2023-03-06T15:40:03.598Z,2990.00
2023-03-06T15:41:03.563Z,2996.00
2023-03-06T15:42:05.093Z,3001.00
2023-03-06T15:43:03.509Z,3004.00
2023-03-06T15:44:03.506Z,3006.00
2023-03-06T15:45:03.466Z,2987.00
2023-03-06T15:46:03.493Z,2927.00
2023-03-06T15:47:08.731Z,2925.00
2023-03-06T15:48:04.430Z,2906.00
2023-03-06T15:49:03.434Z,2926.00
2023-03-06T15:50:03.376Z,2920.00
2023-03-06T15:51:03.409Z,2893.00
2023-03-06T15:52:03.338Z,2902.00
2023-03-06T15:53:03.307Z,2928.00
2023-03-06T15:54:11.852Z,2971.00
2023-03-06T15:55:04.266Z,2972.00
2023-03-06T15:56:03.259Z,2976.00
2023-03-06T15:57:03.244Z,2979.00
2023-03-06T15:58:03.212Z,3004.00
2023-03-06T15:59:03.192Z,3039.00
2023-03-06T16:00:03.197Z,2973.00
2023-03-06T16:01:03.196Z,2982.00
2023-03-06T16:02:03.157Z,3011.00
2023-03-06T16:03:03.131Z,3049.00
2023-03-06T16:04:03.166Z,3102.00
2023-03-06T16:05:03.139Z,3113.00
2023-03-06T16:06:03.078Z,3121.00
2023-03-06T16:07:03.061Z,3145.00
2023-03-06T16:08:03.036Z,3165.00
2023-03-06T16:09:03.029Z,3173.00
2023-03-06T16:10:03.007Z,3198.00
2023-03-06T16:11:03.001Z,3196.00
2023-03-06T16:12:02.982Z,3194.00
2023-03-06T16:13:03.005Z,3193.00
2023-03-06T16:14:02.952Z,3219.00
2023-03-06T16:15:02.930Z,3201.00
2023-03-06T16:16:02.901Z,3228.00
2023-03-06T16:17:02.888Z,3247.00
2023-03-06T16:18:02.867Z,3246.00
2023-03-06T16:19:02.835Z,3259.00
2023-03-06T16:20:02.815Z,3259.00
2023-03-06T16:21:02.805Z,3264.00
2023-03-06T16:22:02.780Z,3284.00
2023-03-06T16:23:02.782Z,3286.00
2023-03-06T16:24:02.761Z,3304.00
2023-03-06T16:25:02.719Z,3292.00