createdAt,value
2018-03-17T00:00:55.162Z,11.20
2018-03-17T00:03:23.770Z,11.20
2018-03-17T00:05:52.043Z,11.20
2018-03-17T00:08:20.733Z,11.10
2018-03-17T00:10:49.034Z,11.10
2018-03-17T00:13:17.934Z,11.10
2018-03-17T00:15:46.203Z,11.10
2018-03-17T00:18:15.154Z,11.10
2018-03-17T00:20:43.427Z,11.10
2018-03-17T00:23:11.801Z,11.10
2018-03-17T00:25:40.557Z,11.10
2018-03-17T00:28:09.300Z,11.10
2018-03-17T00:30:37.688Z,11.10
2018-03-17T00:33:06.368Z,11.10
2018-03-17T00:35:34.660Z,11.10
2018-03-17T00:38:03.331Z,11.10
2018-03-17T00:40:32.003Z,11.00
2018-03-17T00:43:00.582Z,11.00
2018-03-17T00:45:28.872Z,11.00
2018-03-17T00:47:57.143Z,11.00
2018-03-17T00:50:25.442Z,11.00
2018-03-17T00:52:54.400Z,11.00
2018-03-17T00:55:22.675Z,11.00
2018-03-17T00:57:51.038Z,11.00
2018-03-17T01:00:19.307Z,11.00
2018-03-17T01:02:47.619Z,11.00
2018-03-17T01:05:15.887Z,11.00
2018-03-17T01:07:44.155Z,11.00
2018-03-17T01:10:12.460Z,11.00
2018-03-17T01:12:41.427Z,11.00
2018-03-17T01:15:09.686Z,11.00
2018-03-17T01:17:38.066Z,11.00
2018-03-17T01:20:06.332Z,10.90
2018-03-17T01:22:34.601Z,10.90
2018-03-17T01:25:02.902Z,10.90
2018-03-17T01:27:31.173Z,10.90
2018-03-17T01:29:59.473Z,10.90
2018-03-17T01:32:27.776Z,10.90
2018-03-17T01:34:56.477Z,10.90
2018-03-17T01:37:24.756Z,10.90
2018-03-17T01:39:53.116Z,10.90
2018-03-17T01:42:21.796Z,10.90
2018-03-17T01:44:50.473Z,10.90
2018-03-17T01:47:19.149Z,10.90
2018-03-17T01:49:47.447Z,10.90
2018-03-17T01:52:16.111Z,10.90
2018-03-17T01:54:44.383Z,10.90
2018-03-17T01:57:12.682Z,10.90
2018-03-17T01:59:41.641Z,10.80
2018-03-17T02:02:09.911Z,10.90
2018-03-17T02:04:38.191Z,10.80
2018-03-17T02:07:06.774Z,10.80
2018-03-17T02:09:35.044Z,10.80
2018-03-17T02:12:03.512Z,10.80
2018-03-17T02:14:31.778Z,10.80
2018-03-17T02:17:00.103Z,10.80
2018-03-17T02:19:28.528Z,10.80
2018-03-17T02:21:56.799Z,10.80
2018-03-17T02:24:25.322Z,10.80
2018-03-17T02:26:53.644Z,10.80
2018-03-17T02:29:21.928Z,10.80
2018-03-17T02:31:50.206Z,10.80
2018-03-17T02:34:18.835Z,10.80
2018-03-17T02:36:47.111Z,10.80
2018-03-17T02:39:15.390Z,10.70
2018-03-17T02:41:43.691Z,10.80
2018-03-17T02:44:12.818Z,10.70
2018-03-17T02:46:41.123Z,10.70
2018-03-17T02:49:09.401Z,10.70
2018-03-17T02:51:37.680Z,10.70
2018-03-17T02:54:05.968Z,10.70
2018-03-17T02:56:34.248Z,10.70
2018-03-17T02:59:02.605Z,10.70
2018-03-17T03:01:30.915Z,10.70
2018-03-17T03:03:59.188Z,10.70
2018-03-17T03:06:27.882Z,10.70
2018-03-17T03:08:56.671Z,10.70
2018-03-17T03:11:25.362Z,10.70
2018-03-17T03:13:54.031Z,10.70
2018-03-17T03:16:22.347Z,10.70
2018-03-17T03:18:50.623Z,10.70
2018-03-17T03:21:18.891Z,10.70
2018-03-17T03:23:47.271Z,10.70
2018-03-17T03:26:15.592Z,10.70
2018-03-17T03:28:43.865Z,10.70
2018-03-17T03:31:12.179Z,10.70
2018-03-17T03:33:41.047Z,10.60
2018-03-17T03:36:10.090Z,10.60
2018-03-17T03:38:38.707Z,10.60
2018-03-17T03:41:06.998Z,10.60
2018-03-17T03:43:35.275Z,10.60
2018-03-17T03:46:03.630Z,10.60
2018-03-17T03:48:31.914Z,10.60
2018-03-17T03:51:00.181Z,10.60
2018-03-17T03:53:28.794Z,10.60
2018-03-17T03:55:57.075Z,10.60
2018-03-17T03:58:25.344Z,10.60
2018-03-17T04:00:53.643Z,10.60
2018-03-17T04:03:22.311Z,10.60
2018-03-17T04:05:50.608Z,10.60
2018-03-17T04:08:19.308Z,10.60
2018-03-17T04:10:47.582Z,10.60
2018-03-17T04:13:16.331Z,10.60
2018-03-17T04:15:44.567Z,10.60
2018-03-17T04:18:12.848Z,10.60
2018-03-17T04:20:41.127Z,10.60
2018-03-17T04:23:09.439Z,10.50
2018-03-17T04:25:37.716Z,10.50
2018-03-17T04:28:06.220Z,10.50
2018-03-17T04:30:34.963Z,10.50
2018-03-17T04:33:03.341Z,10.60
2018-03-17T04:35:31.663Z,10.50
2018-03-17T04:38:00.003Z,10.50
2018-03-17T04:40:28.271Z,10.50
2018-03-17T04:42:56.596Z,10.50
2018-03-17T04:45:24.900Z,10.50
2018-03-17T04:47:53.183Z,10.50
2018-03-17T04:50:21.485Z,10.50
2018-03-17T04:52:49.855Z,10.50
2018-03-17T04:55:18.232Z,10.50
2018-03-17T04:57:46.498Z,10.50
2018-03-17T05:00:14.821Z,10.50
2018-03-17T05:02:43.095Z,10.50
2018-03-17T05:05:11.383Z,10.50
2018-03-17T05:07:40.107Z,10.40
2018-03-17T05:10:08.375Z,10.50
2018-03-17T05:12:36.638Z,10.40
2018-03-17T05:15:05.285Z,10.40
2018-03-17T05:17:34.700Z,10.40
2018-03-17T05:20:03.362Z,10.40
2018-03-17T05:22:31.675Z,10.40
2018-03-17T05:25:00.338Z,10.40
2018-03-17T05:27:28.623Z,10.40
2018-03-17T05:29:56.931Z,10.40
2018-03-17T05:32:25.262Z,10.40
2018-03-17T05:34:54.006Z,10.40
2018-03-17T05:37:22.306Z,10.40
2018-03-17T05:39:50.584Z,10.40
2018-03-17T05:42:18.865Z,10.40
2018-03-17T05:44:47.155Z,10.40
2018-03-17T05:47:15.431Z,10.40
2018-03-17T05:49:43.718Z,10.40
2018-03-17T05:52:12.757Z,10.50
2018-03-17T05:54:41.031Z,10.50
2018-03-17T05:57:09.641Z,10.50
2018-03-17T05:59:37.917Z,10.50
2018-03-17T06:02:06.189Z,10.50
2018-03-17T06:04:34.508Z,10.60
2018-03-17T06:07:03.180Z,10.60
2018-03-17T06:09:31.752Z,10.60
2018-03-17T06:12:00.093Z,10.60
2018-03-17T06:14:28.830Z,10.70
2018-03-17T06:16:57.104Z,10.70
2018-03-17T06:19:25.884Z,10.70
2018-03-17T06:21:54.575Z,10.80
2018-03-17T06:24:22.844Z,10.70
2018-03-17T06:26:51.127Z,10.80
2018-03-17T06:29:19.407Z,10.80
2018-03-17T06:31:47.991Z,10.90
2018-03-17T06:34:16.263Z,10.90
2018-03-17T06:36:44.574Z,11.00
2018-03-17T06:39:12.879Z,11.00
2018-03-17T06:41:41.253Z,11.10
2018-03-17T06:44:10.281Z,11.50
2018-03-17T06:46:38.598Z,11.50
2018-03-17T06:49:06.919Z,11.80
2018-03-17T06:51:36.068Z,12.20
2018-03-17T06:54:04.381Z,12.50
2018-03-17T06:56:32.667Z,13.00
2018-03-17T06:59:00.940Z,13.40
2018-03-17T07:01:29.245Z,13.90
2018-03-17T07:03:57.519Z,14.50
2018-03-17T07:06:26.716Z,15.10
2018-03-17T07:08:55.083Z,15.70
2018-03-17T07:11:23.858Z,16.30
2018-03-17T07:13:52.400Z,16.80
2018-03-17T07:16:20.904Z,17.20
2018-03-17T07:18:49.467Z,17.50
2018-03-17T07:21:17.819Z,17.80
2018-03-17T07:23:46.382Z,17.90
2018-03-17T07:26:14.687Z,18.00
2018-03-17T07:28:43.064Z,18.10
2018-03-17T07:31:12.232Z,18.80
2018-03-17T07:33:40.502Z,18.80
2018-03-17T07:36:08.812Z,19.00
2018-03-17T07:38:37.528Z,19.40
2018-03-17T07:41:05.805Z,19.40
2018-03-17T07:43:34.119Z,19.60
2018-03-17T07:46:02.463Z,19.50
2018-03-17T07:48:30.761Z,19.40
2018-03-17T07:50:59.079Z,19.20
2018-03-17T07:53:27.753Z,18.40
2018-03-17T07:55:56.033Z,18.40
2018-03-17T07:58:24.316Z,18.30
2018-03-17T08:00:53.071Z,18.70
2018-03-17T08:03:21.339Z,18.70
2018-03-17T08:05:49.948Z,19.20
2018-03-17T08:08:18.223Z,19.90
2018-03-17T08:10:47.052Z,20.40
2018-03-17T08:13:16.515Z,20.70
2018-03-17T08:15:44.940Z,20.70
2018-03-17T08:18:13.227Z,20.70
2018-03-17T08:20:41.551Z,20.70
2018-03-17T08:23:10.120Z,20.70
2018-03-17T08:25:38.714Z,20.50
2018-03-17T08:28:07.016Z,20.30
2018-03-17T08:30:35.684Z,19.80
2018-03-17T08:33:04.036Z,19.80
2018-03-17T08:35:32.337Z,19.70
2018-03-17T08:38:00.644Z,19.60
2018-03-17T08:40:29.311Z,19.40
2018-03-17T08:42:57.643Z,19.40
2018-03-17T08:45:25.916Z,19.30
2018-03-17T08:47:54.465Z,19.20
2018-03-17T08:50:23.932Z,18.80
2018-03-17T08:52:52.199Z,18.80
2018-03-17T08:55:20.473Z,18.60
2018-03-17T08:57:49.168Z,18.40
2018-03-17T09:00:17.531Z,18.20
2018-03-17T09:02:45.887Z,18.00
2018-03-17T09:05:15.210Z,17.70
2018-03-17T09:07:43.803Z,17.70
2018-03-17T09:10:12.099Z,17.70
2018-03-17T09:12:40.817Z,17.50
2018-03-17T09:15:09.162Z,17.50
2018-03-17T09:17:37.425Z,17.50
2018-03-17T09:20:05.758Z,17.40
2018-03-17T09:22:34.025Z,17.40
2018-03-17T09:25:02.297Z,17.50
2018-03-17T09:27:32.566Z,17.60
2018-03-17T09:30:00.836Z,17.70
2018-03-17T09:32:29.110Z,17.80
2018-03-17T09:34:57.491Z,17.90
2018-03-17T09:37:25.789Z,18.10
2018-03-17T09:39:54.066Z,18.20
2018-03-17T09:42:22.422Z,18.30
2018-03-17T09:44:50.699Z,18.50
2018-03-17T09:47:18.967Z,18.80
2018-03-17T09:49:47.297Z,19.20
2018-03-17T09:52:16.072Z,19.90
2018-03-17T09:54:44.369Z,19.90
2018-03-17T09:57:13.047Z,20.40
2018-03-17T09:59:41.788Z,20.50
2018-03-17T10:02:10.099Z,20.60
2018-03-17T10:04:38.388Z,20.90
2018-03-17T10:07:07.095Z,22.00
2018-03-17T10:09:35.395Z,22.00
2018-03-17T10:12:03.668Z,22.60
2018-03-17T10:14:31.974Z,23.00
2018-03-17T10:17:00.277Z,23.40
2018-03-17T10:19:28.559Z,23.50
2018-03-17T10:21:57.221Z,23.40
2018-03-17T10:24:25.702Z,23.40
2018-03-17T10:26:53.976Z,23.40
2018-03-17T10:29:22.471Z,23.30
2018-03-17T10:31:51.059Z,23.30
2018-03-17T10:34:19.763Z,23.10
2018-03-17T10:36:48.052Z,23.10
2018-03-17T10:39:16.457Z,23.00
2018-03-17T10:41:44.770Z,22.90
2018-03-17T10:44:13.582Z,23.00
2018-03-17T10:46:42.343Z,23.20
2018-03-17T10:49:11.054Z,23.50
2018-03-17T10:51:39.346Z,23.50
2018-03-17T10:54:07.638Z,23.80
2018-03-17T10:56:36.073Z,23.90
2018-03-17T10:59:04.742Z,24.40
2018-03-17T11:01:38.806Z,24.40
2018-03-17T11:04:07.207Z,24.40
2018-03-17T11:06:35.584Z,24.50
2018-03-17T11:09:03.916Z,24.50
2018-03-17T11:11:32.245Z,24.70
2018-03-17T11:14:00.568Z,24.90
2018-03-17T11:16:29.115Z,25.00
2018-03-17T11:18:57.852Z,25.10
2018-03-17T11:21:26.671Z,25.10
2018-03-17T11:23:54.976Z,25.10
2018-03-17T11:26:24.171Z,24.80
2018-03-17T11:28:52.852Z,24.70
2018-03-17T11:31:21.276Z,24.70
2018-03-17T11:33:49.638Z,24.60
2018-03-17T11:36:18.520Z,24.50
2018-03-17T11:38:47.166Z,24.40
2018-03-17T11:41:15.475Z,24.30
2018-03-17T11:43:44.207Z,24.10
2018-03-17T11:46:12.492Z,24.10
2018-03-17T11:48:40.780Z,24.00
2018-03-17T11:51:09.086Z,23.90
2018-03-17T11:53:37.364Z,23.80
2018-03-17T11:56:05.669Z,23.80
2018-03-17T11:58:33.979Z,23.90
2018-03-17T12:01:02.255Z,23.90
2018-03-17T12:03:30.594Z,24.00
2018-03-17T12:05:59.293Z,24.00
2018-03-17T12:08:27.563Z,24.00
2018-03-17T12:10:55.837Z,23.90
2018-03-17T12:13:24.378Z,23.80
2018-03-17T12:15:52.740Z,23.70
2018-03-17T12:18:21.026Z,23.60
2018-03-17T12:20:49.397Z,23.60
2018-03-17T12:23:18.109Z,23.50
2018-03-17T12:25:46.413Z,23.50
2018-03-17T12:28:15.107Z,23.50
2018-03-17T12:30:43.391Z,23.50
2018-03-17T12:33:11.745Z,23.50
2018-03-17T12:35:40.415Z,23.60
2018-03-17T12:38:09.169Z,23.60
2018-03-17T12:40:37.549Z,23.60
2018-03-17T12:43:05.847Z,23.50
2018-03-17T12:45:34.424Z,23.50
2018-03-17T12:48:02.777Z,23.50
2018-03-17T12:50:31.126Z,23.50
2018-03-17T12:52:59.665Z,23.40
2018-03-17T12:55:28.134Z,23.50
2018-03-17T12:57:56.438Z,23.50
2018-03-17T13:00:25.117Z,23.20
2018-03-17T13:02:53.422Z,23.20
2018-03-17T13:05:21.792Z,23.10
2018-03-17T13:07:50.032Z,23.10
2018-03-17T13:10:18.358Z,23.30
2018-03-17T13:12:46.627Z,23.40
2018-03-17T13:15:14.908Z,23.30
2018-03-17T13:17:43.255Z,23.20
2018-03-17T13:20:11.563Z,23.10
2018-03-17T13:22:51.756Z,23.10
2018-03-17T13:25:20.371Z,23.10
2018-03-17T13:28:01.104Z,23.60
2018-03-17T13:30:29.516Z,23.60
2018-03-17T13:32:57.887Z,23.90
2018-03-17T13:35:38.047Z,24.20
2018-03-17T13:38:06.420Z,24.50
2018-03-17T13:40:42.376Z,25.40
2018-03-17T13:43:11.104Z,25.70
2018-03-17T13:45:39.374Z,25.70
2018-03-17T13:48:07.721Z,26.10
2018-03-17T13:50:35.995Z,26.40
2018-03-17T13:53:04.588Z,26.70
2018-03-17T13:55:32.938Z,26.80
2018-03-17T13:58:01.230Z,26.90
2018-03-17T14:00:29.644Z,26.70
2018-03-17T14:02:58.069Z,26.30
2018-03-17T14:05:26.365Z,26.00
2018-03-17T14:07:54.643Z,25.60
2018-03-17T14:10:22.928Z,25.20
2018-03-17T14:12:51.206Z,24.80
2018-03-17T14:15:19.498Z,24.50
2018-03-17T14:17:48.534Z,23.80
2018-03-17T14:20:17.071Z,23.80
2018-03-17T14:22:45.814Z,23.30
2018-03-17T14:25:14.571Z,23.10
2018-03-17T14:27:42.916Z,23.10
2018-03-17T14:30:11.482Z,22.90
2018-03-17T14:32:39.933Z,22.80
2018-03-17T14:35:08.320Z,22.60
2018-03-17T14:37:36.608Z,22.50
2018-03-17T14:40:04.893Z,22.30
2018-03-17T14:42:33.192Z,22.20
2018-03-17T14:45:01.867Z,21.90
2018-03-17T14:47:30.592Z,21.70
2018-03-17T14:49:58.898Z,21.70
2018-03-17T14:52:27.216Z,21.60
2018-03-17T14:54:56.151Z,21.50
2018-03-17T14:57:24.818Z,21.50
2018-03-17T14:59:53.087Z,21.40
2018-03-17T15:02:21.390Z,21.30
2018-03-17T15:04:50.017Z,21.30
2018-03-17T15:07:18.331Z,21.20
2018-03-17T15:09:46.607Z,21.20
2018-03-17T15:12:14.905Z,21.10
2018-03-17T15:14:43.199Z,21.00
2018-03-17T15:17:11.476Z,20.90
2018-03-17T15:19:39.804Z,20.70
2018-03-17T15:22:08.128Z,20.60
2018-03-17T15:24:36.742Z,20.50
2018-03-17T15:27:05.087Z,20.40
2018-03-17T15:29:34.184Z,20.20
2018-03-17T15:32:02.522Z,20.20
2018-03-17T15:34:30.883Z,20.10
2018-03-17T15:36:59.476Z,20.00
2018-03-17T15:39:27.879Z,19.90
2018-03-17T15:41:56.295Z,19.80
2018-03-17T15:44:24.639Z,19.70
2018-03-17T15:46:53.100Z,19.60
2018-03-17T15:49:21.728Z,19.60
2018-03-17T15:51:50.269Z,19.50
2018-03-17T15:54:21.150Z,19.40
2018-03-17T15:56:50.543Z,19.30
2018-03-17T15:59:18.868Z,19.20
2018-03-17T16:01:47.536Z,19.10
2018-03-17T16:04:16.527Z,19.00
2018-03-17T16:06:44.870Z,19.00
2018-03-17T16:09:13.378Z,18.90
2018-03-17T16:11:42.254Z,18.70
2018-03-17T16:14:10.731Z,18.70
2018-03-17T16:16:39.162Z,18.60
2018-03-17T16:19:07.539Z,18.50
2018-03-17T16:21:36.137Z,18.50
2018-03-17T16:24:04.786Z,18.40
2018-03-17T16:26:33.204Z,18.30
2018-03-17T16:29:01.591Z,18.20
2018-03-17T16:31:29.947Z,18.10
2018-03-17T16:33:58.836Z,18.00
2018-03-17T16:36:27.326Z,17.90
2018-03-17T16:38:55.752Z,17.90
2018-03-17T16:41:24.091Z,17.80
2018-03-17T16:43:52.427Z,17.70
2018-03-17T16:46:20.852Z,17.60
2018-03-17T16:48:49.492Z,17.50
2018-03-17T16:51:18.467Z,17.30
2018-03-17T16:53:46.840Z,17.30
2018-03-17T16:56:15.157Z,17.20
2018-03-17T16:58:43.626Z,17.10
2018-03-17T17:01:12.433Z,16.90
2018-03-17T17:03:40.757Z,16.90
2018-03-17T17:06:09.357Z,16.80
2018-03-17T17:08:37.749Z,16.70
2018-03-17T17:11:06.491Z,16.50
2018-03-17T17:13:34.807Z,16.50
2018-03-17T17:16:03.567Z,16.50
2018-03-17T17:18:32.291Z,16.40
2018-03-17T17:21:00.760Z,16.30
2018-03-17T17:23:29.402Z,16.20
2018-03-17T17:25:57.803Z,16.20
2018-03-17T17:28:26.283Z,16.10
2018-03-17T17:30:54.584Z,16.00
2018-03-17T17:33:23.753Z,15.90
2018-03-17T17:35:52.242Z,15.90
2018-03-17T17:38:20.594Z,15.80
2018-03-17T17:40:49.396Z,15.80
2018-03-17T17:43:17.714Z,15.70
2018-03-17T17:45:46.111Z,15.70
2018-03-17T17:48:14.760Z,15.60
2018-03-17T17:50:43.307Z,15.60
2018-03-17T17:53:12.492Z,15.50
2018-03-17T17:55:40.902Z,15.50
2018-03-17T17:58:09.218Z,15.40
2018-03-17T18:00:37.903Z,15.30
2018-03-17T18:03:06.479Z,15.30
2018-03-17T18:05:35.307Z,15.30
2018-03-17T18:08:03.595Z,15.20
2018-03-17T18:10:31.949Z,15.20
2018-03-17T18:13:00.381Z,15.10
2018-03-17T18:15:28.766Z,15.10
2018-03-17T18:17:57.046Z,15.10
2018-03-17T18:20:25.365Z,15.00
2018-03-17T18:22:53.792Z,15.00
2018-03-17T18:25:22.591Z,14.90
2018-03-17T18:27:50.945Z,14.90
2018-03-17T18:30:19.362Z,14.90
2018-03-17T18:32:47.692Z,14.80
2018-03-17T18:35:15.981Z,14.80
2018-03-17T18:37:44.273Z,14.80
2018-03-17T18:40:12.596Z,14.80
2018-03-17T18:42:41.204Z,14.70
2018-03-17T18:45:09.548Z,14.70
2018-03-17T18:47:37.920Z,14.60
2018-03-17T18:50:06.220Z,14.60
2018-03-17T18:52:34.580Z,14.60
2018-03-17T18:55:03.113Z,14.50
2018-03-17T18:57:31.407Z,14.50
2018-03-17T19:00:00.687Z,14.50
2018-03-17T19:02:29.058Z,14.50
2018-03-17T19:04:57.443Z,14.40
2018-03-17T19:07:25.750Z,14.40
2018-03-17T19:09:54.199Z,14.40
2018-03-17T19:12:22.804Z,14.40
2018-03-17T19:14:51.553Z,14.30
2018-03-17T19:17:19.854Z,14.30
2018-03-17T19:19:48.212Z,14.30
2018-03-17T19:22:16.626Z,14.30
2018-03-17T19:24:44.927Z,14.20
2018-03-17T19:27:13.287Z,14.30
2018-03-17T19:29:41.630Z,14.50
2018-03-17T19:32:09.925Z,14.80
2018-03-17T19:34:38.281Z,15.10
2018-03-17T19:37:06.607Z,15.50
2018-03-17T19:39:35.291Z,15.80
2018-03-17T19:42:03.599Z,15.80
2018-03-17T19:44:32.026Z,15.80
2018-03-17T19:47:00.390Z,15.70
2018-03-17T19:49:28.726Z,15.60
2018-03-17T19:51:57.028Z,15.50
2018-03-17T19:54:25.355Z,15.40
2018-03-17T19:56:54.653Z,15.30
2018-03-17T19:59:23.338Z,15.10
2018-03-17T20:01:51.678Z,15.10
2018-03-17T20:04:20.092Z,15.00
2018-03-17T20:06:48.891Z,14.80
2018-03-17T20:09:17.625Z,14.80
2018-03-17T20:11:45.936Z,14.70
2018-03-17T20:14:14.227Z,14.70
2018-03-17T20:16:42.921Z,14.50
2018-03-17T20:19:11.711Z,14.50
2018-03-17T20:21:40.387Z,14.40
2018-03-17T20:24:09.360Z,14.40
2018-03-17T20:26:37.746Z,14.40
2018-03-17T20:29:06.088Z,14.30
2018-03-17T20:31:34.712Z,14.20
2018-03-17T20:34:03.391Z,14.20
2018-03-17T20:36:31.745Z,14.20
2018-03-17T20:39:00.040Z,14.10
2018-03-17T20:41:28.328Z,14.10
2018-03-17T20:43:57.013Z,14.00
2018-03-17T20:46:25.323Z,14.00
2018-03-17T20:48:53.673Z,14.00
2018-03-17T20:51:22.588Z,13.90
2018-03-17T20:53:50.887Z,13.90
2018-03-17T20:56:19.166Z,13.90
2018-03-17T20:58:47.459Z,13.80
2018-03-17T21:01:15.816Z,13.80
2018-03-17T21:03:44.091Z,13.70
2018-03-17T21:06:12.367Z,13.50
2018-03-17T21:08:40.693Z,13.40
2018-03-17T21:11:08.979Z,13.50
2018-03-17T21:13:37.319Z,13.60
2018-03-17T21:16:05.702Z,13.60
2018-03-17T21:18:34.076Z,13.60
2018-03-17T21:21:02.679Z,13.70
2018-03-17T21:23:31.032Z,13.70
2018-03-17T21:25:59.586Z,13.70
2018-03-17T21:28:27.858Z,13.70
2018-03-17T21:30:56.243Z,13.70
2018-03-17T21:33:24.542Z,13.70
2018-03-17T21:35:52.832Z,13.70
2018-03-17T21:38:21.327Z,13.70
2018-03-17T21:40:49.602Z,13.60
2018-03-17T21:43:17.886Z,13.60
2018-03-17T21:45:46.180Z,13.60
2018-03-17T21:48:15.016Z,13.50
2018-03-17T21:50:43.328Z,13.50
2018-03-17T21:53:11.604Z,13.50
2018-03-17T21:55:39.882Z,13.50
2018-03-17T21:58:08.223Z,13.50
2018-03-17T22:00:36.496Z,13.50
2018-03-17T22:03:04.822Z,13.40
2018-03-17T22:05:33.116Z,13.40
2018-03-17T22:08:01.407Z,13.40
2018-03-17T22:10:29.727Z,13.30
2018-03-17T22:12:58.038Z,13.30
2018-03-17T22:15:26.709Z,13.30
2018-03-17T22:17:55.039Z,13.30
2018-03-17T22:20:23.316Z,13.30
2018-03-17T22:22:51.958Z,13.20
2018-03-17T22:25:20.347Z,13.20
2018-03-17T22:27:49.025Z,13.20
2018-03-17T22:30:17.319Z,13.20
2018-03-17T22:32:45.652Z,13.10
2018-03-17T22:35:13.993Z,13.10
2018-03-17T22:37:42.321Z,13.10
2018-03-17T22:40:11.020Z,13.10
2018-03-17T22:42:39.716Z,13.00
2018-03-17T22:45:08.674Z,13.00
2018-03-17T22:47:36.992Z,13.00
2018-03-17T22:50:05.283Z,13.00
2018-03-17T22:52:33.559Z,13.00
2018-03-17T22:55:01.893Z,13.00
2018-03-17T22:57:30.164Z,13.00
2018-03-17T22:59:58.496Z,12.90
2018-03-17T23:02:28.236Z,12.90
2018-03-17T23:04:56.926Z,12.90
2018-03-17T23:07:25.287Z,12.90
2018-03-17T23:09:53.601Z,12.90
2018-03-17T23:12:22.268Z,12.80
2018-03-17T23:14:50.552Z,12.80
2018-03-17T23:17:18.876Z,12.80
2018-03-17T23:19:47.167Z,12.80
2018-03-17T23:22:15.444Z,12.80
2018-03-17T23:24:43.735Z,12.70
2018-03-17T23:27:12.113Z,12.70
2018-03-17T23:29:40.489Z,12.70
2018-03-17T23:32:08.918Z,12.70
2018-03-17T23:34:37.208Z,12.70
2018-03-17T23:37:05.493Z,12.70
2018-03-17T23:39:34.120Z,12.60
2018-03-17T23:42:02.519Z,12.60
2018-03-17T23:44:31.183Z,12.60
2018-03-17T23:46:59.499Z,12.60
2018-03-17T23:49:27.783Z,12.60
2018-03-17T23:51:56.089Z,12.60
2018-03-17T23:54:24.669Z,12.60
2018-03-17T23:56:53.154Z,12.50
2018-03-17T23:59:21.440Z,12.50
