createdAt,value
2022-08-03T00:01:45.006Z,23.20
2022-08-03T00:04:13.133Z,23.19
2022-08-03T00:06:41.048Z,23.18
2022-08-03T00:09:10.802Z,23.19
2022-08-03T00:11:39.378Z,23.19
2022-08-03T00:14:08.035Z,23.18
2022-08-03T00:16:36.107Z,23.18
2022-08-03T00:19:04.561Z,23.17
2022-08-03T00:21:32.476Z,23.17
2022-08-03T00:24:01.330Z,23.17
2022-08-03T00:26:31.716Z,23.17
2022-08-03T00:28:59.757Z,23.17
2022-08-03T00:31:40.127Z,23.16
2022-08-03T00:34:15.695Z,23.16
2022-08-03T00:36:43.578Z,23.16
2022-08-03T00:39:11.543Z,23.16
2022-08-03T00:41:40.932Z,23.17
2022-08-03T00:44:08.987Z,23.16
2022-08-03T00:46:36.904Z,23.16
2022-08-03T00:49:04.938Z,23.16
2022-08-03T00:51:33.247Z,23.16
2022-08-03T00:54:01.535Z,23.15
2022-08-03T00:56:29.517Z,23.14
2022-08-03T00:58:59.944Z,23.15
2022-08-03T01:01:30.698Z,23.14
2022-08-03T01:04:01.223Z,23.15
2022-08-03T01:06:37.244Z,23.14
2022-08-03T01:09:13.532Z,23.15
2022-08-03T01:11:59.819Z,23.13
2022-08-03T01:14:35.112Z,23.14
2022-08-03T01:17:09.479Z,23.14
2022-08-03T01:19:46.416Z,23.14
2022-08-03T01:22:38.265Z,23.13
2022-08-03T01:25:11.372Z,23.14
2022-08-03T01:27:55.882Z,23.13
2022-08-03T01:30:30.075Z,23.13
2022-08-03T01:33:05.148Z,23.13
2022-08-03T01:35:38.662Z,23.12
2022-08-03T01:38:11.202Z,23.12
2022-08-03T01:40:40.555Z,23.12
2022-08-03T01:43:10.785Z,23.12
2022-08-03T01:45:41.376Z,23.12
2022-08-03T01:48:10.515Z,23.12
2022-08-03T01:50:39.022Z,23.11
2022-08-03T01:53:08.866Z,23.11
2022-08-03T01:55:39.542Z,23.10
2022-08-03T01:58:08.753Z,23.11
2022-08-03T02:00:38.473Z,23.11
2022-08-03T02:03:09.621Z,23.10
2022-08-03T02:05:40.424Z,23.10
2022-08-03T02:08:11.619Z,23.10
2022-08-03T02:10:42.321Z,23.11
2022-08-03T02:13:11.695Z,23.10
2022-08-03T02:15:40.167Z,23.09
2022-08-03T02:18:11.112Z,23.09
2022-08-03T02:20:39.996Z,23.10
2022-08-03T02:23:08.497Z,23.10
2022-08-03T02:25:44.171Z,23.09
2022-08-03T02:28:16.469Z,23.10
2022-08-03T02:30:51.850Z,23.10
2022-08-03T02:33:28.189Z,23.09
2022-08-03T02:35:58.431Z,23.09
2022-08-03T02:38:37.392Z,23.08
2022-08-03T02:41:09.925Z,23.09
2022-08-03T02:43:56.800Z,23.09
2022-08-03T02:46:31.567Z,23.08
2022-08-03T02:49:40.930Z,23.09
2022-08-03T02:51:54.321Z,23.08
2022-08-03T02:54:24.220Z,23.07
2022-08-03T02:56:55.069Z,23.08
2022-08-03T02:59:24.525Z,23.07
2022-08-03T03:01:54.543Z,23.07
2022-08-03T03:04:25.697Z,23.08
2022-08-03T03:07:04.459Z,23.06
2022-08-03T03:09:41.792Z,23.07
2022-08-03T03:12:13.845Z,23.07
2022-08-03T03:14:42.356Z,23.06
2022-08-03T03:17:12.779Z,23.07
2022-08-03T03:19:45.211Z,23.06
2022-08-03T03:22:15.128Z,23.06
2022-08-03T03:24:44.185Z,23.06
2022-08-03T03:27:16.442Z,23.06
2022-08-03T03:29:45.268Z,23.05
2022-08-03T03:32:13.474Z,23.06
2022-08-03T03:34:44.331Z,23.06
2022-08-03T03:37:12.431Z,23.06
2022-08-03T03:39:40.375Z,23.06
2022-08-03T03:42:08.878Z,23.04
2022-08-03T03:44:36.975Z,23.05
2022-08-03T03:47:05.025Z,23.06
2022-08-03T03:49:34.587Z,23.04
2022-08-03T03:52:04.129Z,23.04
2022-08-03T03:54:41.323Z,23.04
2022-08-03T03:57:10.346Z,23.04
2022-08-03T03:59:41.924Z,23.05
2022-08-03T04:02:10.947Z,23.04
2022-08-03T04:04:57.288Z,23.05
2022-08-03T04:07:45.628Z,23.05
2022-08-03T04:10:35.972Z,23.05
2022-08-03T04:13:08.156Z,23.05
2022-08-03T04:15:36.564Z,23.05
2022-08-03T04:18:05.265Z,23.05
2022-08-03T04:20:36.384Z,23.05
2022-08-03T04:23:13.702Z,23.05
2022-08-03T04:25:45.758Z,23.04
2022-08-03T04:28:29.664Z,23.04
2022-08-03T04:31:02.142Z,23.04
2022-08-03T04:33:32.838Z,23.03
2022-08-03T04:36:07.915Z,23.03
2022-08-03T04:38:40.914Z,23.03
2022-08-03T04:41:10.283Z,23.04
2022-08-03T04:43:40.754Z,23.04
2022-08-03T04:46:10.277Z,23.04
2022-08-03T04:48:40.474Z,23.04
2022-08-03T04:51:13.098Z,23.05
2022-08-03T04:53:43.803Z,23.03
2022-08-03T04:56:11.932Z,22.99
2022-08-03T04:58:40.217Z,22.95
2022-08-03T05:01:08.661Z,22.90
2022-08-03T05:03:36.703Z,22.85
2022-08-03T05:06:09.642Z,22.82
2022-08-03T05:08:47.209Z,22.78
2022-08-03T05:11:18.521Z,22.76
2022-08-03T05:13:46.733Z,22.73
2022-08-03T05:16:15.643Z,22.71
2022-08-03T05:18:44.129Z,22.67
2022-08-03T05:21:14.073Z,22.64
2022-08-03T05:23:42.153Z,22.62
2022-08-03T05:26:11.795Z,22.61
2022-08-03T05:28:50.899Z,22.61
2022-08-03T05:31:20.042Z,22.59
2022-08-03T05:33:49.034Z,22.57
2022-08-03T05:36:17.588Z,22.56
2022-08-03T05:38:45.543Z,22.56
2022-08-03T05:41:21.658Z,22.55
2022-08-03T05:43:54.073Z,22.55
2022-08-03T05:46:22.987Z,22.56
2022-08-03T05:48:51.464Z,22.56
2022-08-03T05:51:19.521Z,22.56
2022-08-03T05:53:47.603Z,22.57
2022-08-03T05:56:16.699Z,22.58
2022-08-03T05:58:46.382Z,22.59
2022-08-03T06:01:16.073Z,22.60
2022-08-03T06:03:44.199Z,22.61
2022-08-03T06:06:12.419Z,22.61
2022-08-03T06:08:40.756Z,22.63
2022-08-03T06:11:08.996Z,22.65
2022-08-03T06:13:37.143Z,22.67
2022-08-03T06:16:05.900Z,22.70
2022-08-03T06:18:35.779Z,22.71
2022-08-03T06:21:14.860Z,22.75
2022-08-03T06:23:53.141Z,22.78
2022-08-03T06:26:22.893Z,22.78
2022-08-03T06:28:52.441Z,22.79
2022-08-03T06:31:22.820Z,22.80
2022-08-03T06:34:33.405Z,22.81
2022-08-03T06:36:40.383Z,22.82
2022-08-03T06:39:08.799Z,22.82
2022-08-03T06:41:37.374Z,22.84
2022-08-03T06:44:06.399Z,22.85
2022-08-03T06:46:34.320Z,22.84
2022-08-03T06:49:03.637Z,22.86
2022-08-03T06:52:05.970Z,22.87
2022-08-03T06:54:19.742Z,22.87
2022-08-03T06:56:47.685Z,22.90
2022-08-03T07:00:10.700Z,22.91
2022-08-03T07:02:04.641Z,22.92
2022-08-03T07:04:33.944Z,22.92
2022-08-03T07:07:01.910Z,22.95
2022-08-03T07:09:29.928Z,22.94
2022-08-03T07:11:58.783Z,22.95
2022-08-03T07:14:26.687Z,22.96
2022-08-03T07:16:56.771Z,22.97
2022-08-03T07:19:24.764Z,22.97
2022-08-03T07:21:54.037Z,22.97
2022-08-03T07:24:26.298Z,22.98
2022-08-03T07:26:59.690Z,22.98
2022-08-03T07:29:27.668Z,23.00
2022-08-03T07:31:55.800Z,23.01
2022-08-03T07:34:24.103Z,23.01
2022-08-03T07:36:53.487Z,23.02
2022-08-03T07:39:21.734Z,23.03
2022-08-03T07:41:51.553Z,23.03
2022-08-03T07:44:20.201Z,23.05
2022-08-03T07:46:48.860Z,23.05
2022-08-03T07:49:16.845Z,23.05
2022-08-03T07:51:44.893Z,23.05
2022-08-03T07:54:14.622Z,23.07
2022-08-03T07:56:42.566Z,23.07
2022-08-03T07:59:10.529Z,23.08
2022-08-03T08:01:38.768Z,23.08
2022-08-03T08:04:06.796Z,23.08
2022-08-03T08:06:34.759Z,23.10
2022-08-03T08:09:02.865Z,23.10
2022-08-03T08:11:34.803Z,23.10
2022-08-03T08:14:05.470Z,23.12
2022-08-03T08:16:33.532Z,23.12
2022-08-03T08:19:02.046Z,23.12
2022-08-03T08:21:53.673Z,23.14
2022-08-03T08:24:20.365Z,23.14
2022-08-03T08:26:49.848Z,23.15
2022-08-03T08:29:18.232Z,23.15
2022-08-03T08:31:46.219Z,23.17
2022-08-03T08:34:14.164Z,23.19
2022-08-03T08:36:42.114Z,23.19
2022-08-03T08:39:10.167Z,23.19
2022-08-03T08:41:38.135Z,23.20
2022-08-03T08:44:15.338Z,23.20
2022-08-03T08:46:44.108Z,23.21
2022-08-03T08:49:14.602Z,23.21
2022-08-03T08:51:59.561Z,23.21
2022-08-03T08:54:30.760Z,23.22
2022-08-03T08:57:06.632Z,23.23
2022-08-03T08:59:48.319Z,23.23
2022-08-03T09:02:17.474Z,23.24
2022-08-03T09:04:48.780Z,23.26
2022-08-03T09:07:29.033Z,23.26
2022-08-03T09:10:11.709Z,23.27
2022-08-03T09:12:43.780Z,23.27
2022-08-03T09:15:21.612Z,23.26
2022-08-03T09:17:51.349Z,23.27
2022-08-03T09:20:20.590Z,23.29
2022-08-03T09:22:57.257Z,23.28
2022-08-03T09:25:30.110Z,23.28
2022-08-03T09:28:06.499Z,23.27
2022-08-03T09:30:36.512Z,23.28
2022-08-03T09:33:06.665Z,23.27
2022-08-03T09:35:57.782Z,23.27
2022-08-03T09:38:27.618Z,23.26
2022-08-03T09:41:00.425Z,23.27
2022-08-03T09:43:28.993Z,23.27
2022-08-03T09:46:07.411Z,23.27
2022-08-03T09:48:36.884Z,23.27
2022-08-03T09:51:14.490Z,23.27
2022-08-03T09:53:59.919Z,23.27
2022-08-03T09:56:40.140Z,23.26
2022-08-03T09:59:08.249Z,23.27
2022-08-03T10:01:39.578Z,23.26
2022-08-03T10:04:10.046Z,23.27
2022-08-03T10:06:38.075Z,23.27
2022-08-03T10:09:08.584Z,23.26
2022-08-03T10:11:41.363Z,23.26
2022-08-03T10:14:18.732Z,23.28
2022-08-03T10:16:48.939Z,23.28
2022-08-03T10:19:17.757Z,23.29
2022-08-03T10:21:53.316Z,23.28
2022-08-03T10:24:28.105Z,23.29
2022-08-03T10:27:04.016Z,23.30
2022-08-03T10:29:38.541Z,23.31
2022-08-03T10:32:15.613Z,23.30
2022-08-03T10:34:45.517Z,23.31
2022-08-03T10:37:17.282Z,23.31
2022-08-03T10:39:54.333Z,23.31
2022-08-03T10:42:24.917Z,23.31
2022-08-03T10:44:57.032Z,23.31
2022-08-03T10:47:26.641Z,23.31
2022-08-03T10:49:54.847Z,23.32
2022-08-03T10:52:33.688Z,23.31
2022-08-03T10:55:49.411Z,23.31
2022-08-03T10:58:37.472Z,23.33
2022-08-03T11:01:58.346Z,23.31
2022-08-03T11:04:30.593Z,23.33
2022-08-03T11:07:22.178Z,23.34
2022-08-03T11:09:51.737Z,23.33
2022-08-03T11:12:30.176Z,23.34
2022-08-03T11:15:01.658Z,23.34
2022-08-03T11:17:29.985Z,23.35
2022-08-03T11:19:59.542Z,23.34
2022-08-03T11:22:50.903Z,23.34
2022-08-03T11:25:54.231Z,23.35
2022-08-03T11:28:28.323Z,23.35
2022-08-03T11:30:56.406Z,23.35
2022-08-03T11:33:30.671Z,23.36
2022-08-03T11:36:03.377Z,23.37
2022-08-03T11:38:31.328Z,23.37
2022-08-03T11:41:01.340Z,23.38
2022-08-03T11:43:47.904Z,23.36
2022-08-03T11:46:29.459Z,23.38
2022-08-03T11:49:10.223Z,23.39
2022-08-03T11:51:40.890Z,23.40
2022-08-03T11:54:09.529Z,23.40
2022-08-03T11:56:55.090Z,23.41
2022-08-03T11:59:33.509Z,23.39
2022-08-03T12:02:07.726Z,23.41
2022-08-03T12:04:50.963Z,23.42
2022-08-03T12:07:25.041Z,23.41
2022-08-03T12:10:09.974Z,23.43
2022-08-03T12:12:39.153Z,23.42
2022-08-03T12:15:10.720Z,23.42
2022-08-03T12:17:40.945Z,23.43
2022-08-03T12:20:11.208Z,23.43
2022-08-03T12:22:41.895Z,23.42
2022-08-03T12:25:39.275Z,23.42
2022-08-03T12:28:37.434Z,23.42
2022-08-03T12:31:03.703Z,23.43
2022-08-03T12:33:31.669Z,23.42
2022-08-03T12:36:08.481Z,23.43
2022-08-03T12:38:40.429Z,23.42
2022-08-03T12:41:13.481Z,23.42
2022-08-03T12:43:49.163Z,23.42
2022-08-03T12:46:19.107Z,23.43
2022-08-03T12:49:05.484Z,23.43
2022-08-03T12:51:35.678Z,23.43
2022-08-03T12:54:06.293Z,23.44
2022-08-03T12:56:34.742Z,23.42
2022-08-03T12:59:02.739Z,23.42
2022-08-03T13:01:38.234Z,23.44
2022-08-03T13:04:30.794Z,23.44
2022-08-03T13:07:03.521Z,23.45
2022-08-03T13:09:42.753Z,23.45
2022-08-03T13:12:13.163Z,23.45
2022-08-03T13:14:41.333Z,23.46
2022-08-03T13:17:09.591Z,23.45
2022-08-03T13:19:38.524Z,23.45
2022-08-03T13:22:13.444Z,23.45
2022-08-03T13:24:43.931Z,23.46
2022-08-03T13:28:01.730Z,23.46
2022-08-03T13:30:00.377Z,23.47
2022-08-03T13:32:28.291Z,23.47
2022-08-03T13:34:56.214Z,23.48
2022-08-03T13:37:24.349Z,23.50
2022-08-03T13:39:59.306Z,23.50
2022-08-03T13:42:29.623Z,23.50
2022-08-03T13:44:57.809Z,23.51
2022-08-03T13:47:25.997Z,23.51
2022-08-03T13:49:59.678Z,23.50
2022-08-03T13:52:31.510Z,23.51
2022-08-03T13:55:00.929Z,23.51
2022-08-03T13:58:06.691Z,23.50
2022-08-03T14:00:27.150Z,23.52
2022-08-03T14:03:07.967Z,23.52
2022-08-03T14:05:40.928Z,23.52
2022-08-03T14:08:09.377Z,23.52
2022-08-03T14:10:40.733Z,23.52
2022-08-03T14:13:12.299Z,23.52
2022-08-03T14:15:40.322Z,23.52
2022-08-03T14:18:15.624Z,23.52
2022-08-03T14:20:47.692Z,23.52
2022-08-03T14:23:18.624Z,23.52
2022-08-03T14:25:50.699Z,23.52
2022-08-03T14:28:23.584Z,23.53
2022-08-03T14:30:52.030Z,23.52
2022-08-03T14:33:20.150Z,23.52
2022-08-03T14:35:48.205Z,23.53
2022-08-03T14:38:16.234Z,23.52
2022-08-03T14:40:44.665Z,23.53
2022-08-03T14:43:14.421Z,23.54
2022-08-03T14:45:42.712Z,23.55
2022-08-03T14:50:10.403Z,23.54
2022-08-03T14:51:00.670Z,23.55
2022-08-03T14:53:30.151Z,23.56
2022-08-03T14:55:58.192Z,23.58
2022-08-03T14:58:27.696Z,23.59
2022-08-03T15:00:57.043Z,23.58
2022-08-03T15:03:26.046Z,23.58
2022-08-03T15:05:55.438Z,23.57
2022-08-03T15:08:24.692Z,23.56
2022-08-03T15:10:53.478Z,23.56
2022-08-03T15:13:21.803Z,23.57
2022-08-03T15:15:51.848Z,23.59
2022-08-03T15:18:21.205Z,23.60
2022-08-03T15:20:50.597Z,23.60
2022-08-03T15:23:19.349Z,23.61
2022-08-03T15:26:31.703Z,23.60
2022-08-03T15:28:37.311Z,23.63
2022-08-03T15:31:07.534Z,23.64
2022-08-03T15:33:35.577Z,23.64
2022-08-03T15:36:04.242Z,23.64
2022-08-03T15:38:32.321Z,23.63
2022-08-03T15:41:00.390Z,23.65
2022-08-03T15:43:28.394Z,23.66
2022-08-03T15:46:27.858Z,23.66
2022-08-03T15:48:45.941Z,23.66
2022-08-03T15:51:13.881Z,23.68
2022-08-03T15:53:41.853Z,23.70
2022-08-03T15:56:13.256Z,23.71
2022-08-03T15:58:59.648Z,23.73
2022-08-03T16:01:32.872Z,23.73
2022-08-03T16:04:02.322Z,23.86
2022-08-03T16:06:35.761Z,23.99
2022-08-03T16:09:23.755Z,24.09
2022-08-03T16:11:54.525Z,24.19
2022-08-03T16:14:34.703Z,24.26
2022-08-03T16:17:08.439Z,24.28
2022-08-03T16:19:37.735Z,24.29
2022-08-03T16:22:06.857Z,24.29
2022-08-03T16:24:34.793Z,24.26
2022-08-03T16:27:05.841Z,24.26
2022-08-03T16:29:40.794Z,24.28
2022-08-03T16:32:09.665Z,24.29
2022-08-03T16:34:40.339Z,24.28
2022-08-03T16:37:36.659Z,24.29
2022-08-03T16:39:57.246Z,24.30
2022-08-03T16:42:25.314Z,24.32
2022-08-03T16:44:53.269Z,24.31
2022-08-03T16:47:22.336Z,24.30
2022-08-03T16:49:54.499Z,24.29
2022-08-03T16:52:24.416Z,24.31
2022-08-03T16:54:54.025Z,24.33
2022-08-03T16:57:56.629Z,24.33
2022-08-03T17:00:33.140Z,24.30
2022-08-03T17:03:04.647Z,24.29
2022-08-03T17:05:50.125Z,24.28
2022-08-03T17:08:27.066Z,24.28
2022-08-03T17:10:56.587Z,24.30
2022-08-03T17:13:27.694Z,24.29
2022-08-03T17:16:09.590Z,24.27
2022-08-03T17:18:42.175Z,24.28
2022-08-03T17:21:18.482Z,24.25
2022-08-03T17:23:55.874Z,24.27
2022-08-03T17:26:30.545Z,24.31
2022-08-03T17:29:11.179Z,24.29
2022-08-03T17:31:49.700Z,24.30
2022-08-03T17:34:19.050Z,24.32
2022-08-03T17:37:05.902Z,24.35
2022-08-03T17:42:31.267Z,24.40
2022-08-03T17:45:02.491Z,24.40
2022-08-03T17:47:42.615Z,24.43
2022-08-03T17:50:24.174Z,24.38
2022-08-03T17:53:07.125Z,24.37
2022-08-03T17:58:54.831Z,24.42
2022-08-03T18:04:34.784Z,24.37
2022-08-03T18:07:11.086Z,24.39
2022-08-03T18:10:04.170Z,24.40
2022-08-03T18:12:53.673Z,24.36
2022-08-03T18:15:28.694Z,24.39
2022-08-03T18:18:02.053Z,24.36
2022-08-03T18:20:40.957Z,24.39
2022-08-03T18:23:25.138Z,24.36
2022-08-03T18:26:02.815Z,24.28
2022-08-03T18:28:33.406Z,24.31
2022-08-03T18:31:04.383Z,24.28
2022-08-03T18:34:19.156Z,24.29
2022-08-03T18:36:30.139Z,24.29
2022-08-03T18:39:00.016Z,24.28
2022-08-03T18:41:30.672Z,24.28
2022-08-03T18:44:07.010Z,24.28
2022-08-03T18:46:48.194Z,24.27
2022-08-03T18:49:29.702Z,24.30
2022-08-03T18:52:03.908Z,24.30
2022-08-03T18:54:55.712Z,24.30
2022-08-03T18:57:40.750Z,24.29
2022-08-03T19:00:14.209Z,24.29
2022-08-03T19:02:49.282Z,24.31
2022-08-03T19:05:20.410Z,24.30
2022-08-03T19:07:58.431Z,24.32
2022-08-03T19:10:32.486Z,24.37
2022-08-03T19:13:05.347Z,24.40
2022-08-03T19:15:51.076Z,24.40
2022-08-03T19:18:22.169Z,24.38
2022-08-03T19:20:53.230Z,24.40
2022-08-03T19:23:25.126Z,24.40
2022-08-03T19:25:53.838Z,24.40
2022-08-03T19:28:29.609Z,24.40
2022-08-03T19:31:02.597Z,24.41
2022-08-03T19:33:56.645Z,24.38
2022-08-03T19:36:27.245Z,24.35
2022-08-03T19:38:58.013Z,24.35
2022-08-03T19:41:31.136Z,24.36
2022-08-03T19:44:19.867Z,24.35
2022-08-03T19:46:53.273Z,24.36
2022-08-03T19:50:04.592Z,24.34
2022-08-03T19:52:16.075Z,24.37
2022-08-03T19:54:54.061Z,24.39
2022-08-03T19:57:24.705Z,24.35
2022-08-03T19:59:55.818Z,24.34
2022-08-03T20:02:26.293Z,24.35
2022-08-03T20:04:55.912Z,24.34
2022-08-03T20:07:24.673Z,24.32
2022-08-03T20:12:45.687Z,24.32
2022-08-03T20:15:18.313Z,24.30
2022-08-03T20:17:59.659Z,24.29
2022-08-03T20:20:29.760Z,24.29
2022-08-03T20:23:00.026Z,24.26
2022-08-03T20:25:38.423Z,24.24
2022-08-03T20:28:14.586Z,24.25
2022-08-03T20:30:47.398Z,24.25
2022-08-03T20:33:19.011Z,24.24
2022-08-03T20:35:48.838Z,24.24
2022-08-03T20:38:19.164Z,24.25
2022-08-03T20:40:48.321Z,24.26
2022-08-03T20:43:16.423Z,24.24
2022-08-03T20:46:00.205Z,24.25
2022-08-03T20:48:38.042Z,24.23
2022-08-03T20:53:59.840Z,24.24
2022-08-03T20:56:49.259Z,24.23
2022-08-03T20:59:18.042Z,24.23
2022-08-03T21:01:48.600Z,24.20
2022-08-03T21:04:20.931Z,24.21
2022-08-03T21:06:53.449Z,24.23
2022-08-03T21:09:33.614Z,24.24
2022-08-03T21:12:17.943Z,24.26
2022-08-03T21:13:03.991Z,24.42
2022-08-03T21:13:04.625Z,24.42
2022-08-03T21:13:12.958Z,24.35
2022-08-03T21:13:14.146Z,24.25
2022-08-03T21:14:53.437Z,24.27
2022-08-03T21:17:40.057Z,24.27
2022-08-03T21:20:11.447Z,24.29
2022-08-03T21:22:43.418Z,24.31
2022-08-03T21:25:15.125Z,24.26
2022-08-03T21:27:43.396Z,24.27
2022-08-03T21:30:12.769Z,24.28
2022-08-03T21:32:45.409Z,24.33
2022-08-03T21:35:14.874Z,24.28
2022-08-03T21:37:45.144Z,24.33
2022-08-03T21:40:15.615Z,24.32
2022-08-03T21:42:45.781Z,24.30
2022-08-03T21:45:17.645Z,24.24
2022-08-03T21:47:49.024Z,24.17
2022-08-03T21:50:17.580Z,24.12
2022-08-03T21:52:47.719Z,24.08
2022-08-03T21:55:18.671Z,24.05
2022-08-03T21:57:53.353Z,24.03
2022-08-03T22:00:23.940Z,24.01
2022-08-03T22:02:56.224Z,23.99
2022-08-03T22:05:28.850Z,23.96
2022-08-03T22:08:11.901Z,23.95
2022-08-03T22:10:40.472Z,23.94
2022-08-03T22:13:08.524Z,23.93
2022-08-03T22:15:36.541Z,23.92
2022-08-03T22:18:06.365Z,23.91
2022-08-03T22:20:34.559Z,23.91
2022-08-03T22:23:04.950Z,23.92
2022-08-03T22:25:34.707Z,23.90
2022-08-03T22:28:06.723Z,23.90
2022-08-03T22:30:35.549Z,23.89
2022-08-03T22:33:09.734Z,23.89
2022-08-03T22:35:44.455Z,23.88
2022-08-03T22:38:16.669Z,23.89
2022-08-03T22:40:45.832Z,23.88
2022-08-03T22:43:14.505Z,23.88
2022-08-03T22:46:09.427Z,23.87
2022-08-03T22:48:41.043Z,23.87
2022-08-03T22:51:10.572Z,23.86
2022-08-03T22:53:40.197Z,23.86
2022-08-03T22:56:08.749Z,23.87
2022-08-03T22:58:36.687Z,23.86
2022-08-03T23:01:12.510Z,23.86
2022-08-03T23:04:00.105Z,23.85
2022-08-03T23:06:34.427Z,23.86
2022-08-03T23:09:04.663Z,23.85
2022-08-03T23:11:37.040Z,23.85
2022-08-03T23:14:12.694Z,23.85
2022-08-03T23:16:42.194Z,23.84
2022-08-03T23:19:17.248Z,23.84
2022-08-03T23:22:03.152Z,23.84
2022-08-03T23:24:35.790Z,23.85
2022-08-03T23:27:04.553Z,23.84
2022-08-03T23:29:34.811Z,23.84
2022-08-03T23:32:03.402Z,23.84
2022-08-03T23:34:52.349Z,23.84
2022-08-03T23:37:21.151Z,23.84
2022-08-03T23:39:50.060Z,23.85
2022-08-03T23:42:20.467Z,23.84
2022-08-03T23:44:53.913Z,23.84
2022-08-03T23:47:22.146Z,23.85
2022-08-03T23:49:52.042Z,23.85
2022-08-03T23:52:33.445Z,23.86
2022-08-03T23:55:14.173Z,23.86
2022-08-03T23:57:53.374Z,23.86
