createdAt,value
2019-01-30T00:00:36.760Z,99.99
2019-01-30T00:01:46.449Z,99.99
2019-01-30T00:02:56.377Z,99.99
2019-01-30T00:04:06.320Z,99.99
2019-01-30T00:05:16.250Z,99.99
2019-01-30T00:06:26.180Z,99.99
2019-01-30T00:07:35.854Z,99.99
2019-01-30T00:08:45.536Z,99.99
2019-01-30T00:09:55.460Z,99.99
2019-01-30T00:11:05.146Z,99.99
2019-01-30T00:12:15.130Z,99.99
2019-01-30T00:13:24.822Z,99.99
2019-01-30T00:14:34.260Z,99.99
2019-01-30T00:15:44.213Z,99.99
2019-01-30T00:17:03.710Z,99.99
2019-01-30T00:18:13.648Z,99.99
2019-01-30T00:19:23.603Z,99.99
2019-01-30T00:20:33.559Z,99.99
2019-01-30T00:21:43.248Z,99.99
2019-01-30T00:22:53.184Z,99.99
2019-01-30T00:24:02.869Z,99.99
2019-01-30T00:25:12.558Z,99.99
2019-01-30T00:26:22.491Z,99.99
2019-01-30T00:27:32.427Z,99.99
2019-01-30T00:28:42.138Z,99.99
2019-01-30T00:29:52.068Z,99.99
2019-01-30T00:31:11.351Z,99.99
2019-01-30T00:32:21.034Z,99.99
2019-01-30T00:33:30.970Z,99.99
2019-01-30T00:34:40.671Z,99.99
2019-01-30T00:35:50.370Z,99.99
2019-01-30T00:37:00.313Z,99.99
2019-01-30T00:38:10.254Z,99.99
2019-01-30T00:39:19.444Z,99.99
2019-01-30T00:40:29.146Z,99.99
2019-01-30T00:41:39.090Z,99.99
2019-01-30T00:42:48.510Z,99.99
2019-01-30T00:43:58.461Z,99.99
2019-01-30T00:45:08.390Z,99.99
2019-01-30T00:46:17.836Z,99.99
2019-01-30T00:47:27.782Z,99.99
2019-01-30T00:48:40.173Z,99.99
2019-01-30T00:49:49.641Z,99.99
2019-01-30T00:50:59.572Z,99.99
2019-01-30T00:52:09.514Z,99.99
2019-01-30T00:53:19.450Z,99.99
2019-01-30T00:54:34.780Z,99.99
2019-01-30T00:55:44.211Z,99.99
2019-01-30T00:56:53.907Z,99.99
2019-01-30T00:58:03.346Z,99.99
2019-01-30T00:59:12.797Z,99.99
2019-01-30T01:00:22.740Z,99.99
2019-01-30T01:01:32.422Z,99.99
2019-01-30T01:02:42.113Z,99.99
2019-01-30T01:03:51.868Z,99.99
2019-01-30T01:05:01.558Z,99.99
2019-01-30T01:06:11.474Z,99.99
2019-01-30T01:07:21.419Z,99.99
2019-01-30T01:08:31.364Z,99.99
2019-01-30T01:09:41.370Z,99.99
2019-01-30T01:10:51.076Z,99.99
2019-01-30T01:12:01.006Z,99.99
2019-01-30T01:13:10.434Z,99.99
2019-01-30T01:14:21.778Z,99.99
2019-01-30T01:15:30.961Z,99.99
2019-01-30T01:16:40.640Z,99.99
2019-01-30T01:17:50.681Z,99.99
2019-01-30T01:19:00.616Z,99.99
2019-01-30T01:20:10.554Z,99.99
2019-01-30T01:21:20.533Z,99.99
2019-01-30T01:22:29.973Z,99.99
2019-01-30T01:23:39.916Z,99.99
2019-01-30T01:24:49.605Z,99.99
2019-01-30T01:25:59.285Z,99.99
2019-01-30T01:27:09.224Z,99.99
2019-01-30T01:28:18.910Z,99.99
2019-01-30T01:29:28.843Z,99.99
2019-01-30T01:30:38.526Z,99.99
2019-01-30T01:31:48.465Z,99.99
2019-01-30T01:32:58.150Z,99.99
2019-01-30T01:34:07.863Z,99.99
2019-01-30T01:35:17.797Z,99.99
2019-01-30T01:36:27.471Z,99.99
2019-01-30T01:37:37.407Z,99.99
2019-01-30T01:38:47.337Z,99.99
2019-01-30T01:39:57.285Z,99.99
2019-01-30T01:41:06.958Z,99.99
2019-01-30T01:42:16.735Z,99.99
2019-01-30T01:43:26.870Z,99.99
2019-01-30T01:44:36.846Z,99.99
2019-01-30T01:45:46.795Z,99.99
2019-01-30T01:46:56.761Z,99.99
2019-01-30T01:48:06.449Z,99.99
2019-01-30T01:49:16.395Z,99.99
2019-01-30T01:50:26.330Z,99.99
2019-01-30T01:51:35.778Z,99.99
2019-01-30T01:52:45.456Z,99.99
2019-01-30T01:53:55.367Z,99.99
2019-01-30T01:55:04.855Z,99.99
2019-01-30T01:56:14.557Z,99.99
2019-01-30T01:57:24.239Z,99.99
2019-01-30T01:58:34.177Z,99.99
2019-01-30T01:59:44.117Z,99.99
2019-01-30T02:00:53.795Z,99.99
2019-01-30T02:02:03.730Z,99.99
2019-01-30T02:03:13.897Z,99.99
2019-01-30T02:04:23.331Z,99.99
2019-01-30T02:05:33.259Z,99.99
2019-01-30T02:06:43.189Z,99.99
2019-01-30T02:07:53.118Z,99.99
2019-01-30T02:09:02.812Z,99.99
2019-01-30T02:10:12.487Z,99.99
2019-01-30T02:11:22.418Z,99.99
2019-01-30T02:12:32.365Z,99.99
2019-01-30T02:13:42.303Z,99.99
2019-01-30T02:14:52.693Z,99.99
2019-01-30T02:16:02.373Z,99.99
2019-01-30T02:17:12.312Z,99.99
2019-01-30T02:18:22.076Z,99.99
2019-01-30T02:19:32.008Z,99.99
2019-01-30T02:20:41.943Z,99.99
2019-01-30T02:21:51.879Z,99.99
2019-01-30T02:23:01.879Z,99.99
2019-01-30T02:24:11.579Z,99.99
2019-01-30T02:25:21.515Z,99.99
2019-01-30T02:26:31.458Z,99.99
2019-01-30T02:27:41.151Z,99.99
2019-01-30T02:28:51.080Z,99.99
2019-01-30T02:30:01.001Z,99.99
2019-01-30T02:31:10.468Z,99.99
2019-01-30T02:32:20.436Z,99.99
2019-01-30T02:33:29.883Z,99.99
2019-01-30T02:34:39.327Z,99.99
2019-01-30T02:35:49.254Z,99.99
2019-01-30T02:36:59.199Z,99.99
2019-01-30T02:38:09.185Z,99.99
2019-01-30T02:39:18.616Z,99.99
2019-01-30T02:40:28.083Z,99.99
2019-01-30T02:41:38.017Z,99.99
2019-01-30T02:42:47.698Z,99.99
2019-01-30T02:43:57.660Z,99.99
2019-01-30T02:45:07.356Z,99.99
2019-01-30T02:46:17.074Z,99.99
2019-01-30T02:47:26.753Z,99.99
2019-01-30T02:48:36.451Z,99.99
2019-01-30T02:49:46.141Z,99.99
2019-01-30T02:50:56.077Z,99.99
2019-01-30T02:52:06.010Z,99.99
2019-01-30T02:53:15.951Z,99.99
2019-01-30T02:54:25.680Z,99.99
2019-01-30T02:55:35.383Z,99.99
2019-01-30T02:56:45.334Z,99.99
2019-01-30T02:57:55.262Z,99.99
2019-01-30T02:59:04.721Z,99.99
2019-01-30T03:00:14.653Z,99.99
2019-01-30T03:01:24.589Z,99.99
2019-01-30T03:02:34.532Z,99.99
2019-01-30T03:03:44.470Z,99.99
2019-01-30T03:04:54.522Z,99.99
2019-01-30T03:06:04.505Z,99.99
2019-01-30T03:07:14.549Z,99.99
2019-01-30T03:08:23.969Z,99.99
2019-01-30T03:09:33.663Z,99.99
2019-01-30T03:10:43.585Z,99.99
2019-01-30T03:11:53.524Z,99.99
2019-01-30T03:13:03.202Z,99.99
2019-01-30T03:14:12.891Z,99.99
2019-01-30T03:15:22.355Z,99.99
2019-01-30T03:16:32.288Z,99.99
2019-01-30T03:17:42.230Z,99.99
2019-01-30T03:18:52.155Z,99.99
2019-01-30T03:20:02.222Z,99.99
2019-01-30T03:21:11.421Z,99.99
2019-01-30T03:22:21.363Z,99.99
2019-01-30T03:23:31.299Z,99.99
2019-01-30T03:24:40.981Z,99.99
2019-01-30T03:25:50.419Z,99.99
2019-01-30T03:27:00.106Z,99.99
2019-01-30T03:28:10.041Z,99.99
2019-01-30T03:29:19.999Z,99.99
2019-01-30T03:30:29.706Z,99.99
2019-01-30T03:31:39.689Z,99.99
2019-01-30T03:32:49.472Z,99.99
2019-01-30T03:33:59.465Z,99.99
2019-01-30T03:35:09.400Z,99.99
2019-01-30T03:36:19.114Z,99.99
2019-01-30T03:37:29.037Z,99.99
2019-01-30T03:38:38.990Z,99.99
2019-01-30T03:39:48.917Z,99.99
2019-01-30T03:40:58.608Z,99.99
2019-01-30T03:42:08.302Z,99.99
2019-01-30T03:43:18.249Z,99.99
2019-01-30T03:44:28.181Z,99.99
2019-01-30T03:45:38.117Z,99.99
2019-01-30T03:46:48.038Z,99.99
2019-01-30T03:47:57.719Z,99.99
2019-01-30T03:49:07.420Z,99.99
2019-01-30T03:50:17.357Z,99.99
2019-01-30T03:51:27.301Z,99.99
2019-01-30T03:52:36.742Z,99.99
2019-01-30T03:53:46.689Z,99.99
2019-01-30T03:54:56.385Z,99.99
2019-01-30T03:56:06.425Z,99.99
2019-01-30T03:57:16.365Z,99.99
2019-01-30T03:58:26.083Z,99.99
2019-01-30T03:59:35.525Z,99.99
2019-01-30T04:00:45.470Z,99.99
2019-01-30T04:01:54.917Z,99.99
2019-01-30T04:03:04.611Z,99.99
2019-01-30T04:04:14.307Z,99.99
2019-01-30T04:05:24.257Z,99.99
2019-01-30T04:06:34.194Z,99.99
2019-01-30T04:07:43.632Z,99.99
2019-01-30T04:08:52.822Z,99.99
2019-01-30T04:10:02.265Z,99.99
2019-01-30T04:11:11.951Z,99.99
2019-01-30T04:12:21.640Z,99.99
2019-01-30T04:13:31.595Z,99.99
2019-01-30T04:14:41.537Z,99.99
2019-01-30T04:15:51.229Z,99.99
2019-01-30T04:17:01.158Z,99.99
2019-01-30T04:18:10.595Z,99.99
2019-01-30T04:19:20.368Z,99.99
2019-01-30T04:20:30.059Z,99.99
2019-01-30T04:21:39.992Z,99.99
2019-01-30T04:22:49.689Z,99.99
2019-01-30T04:23:59.625Z,99.99
2019-01-30T04:25:09.049Z,99.99
2019-01-30T04:26:18.728Z,99.99
2019-01-30T04:27:28.661Z,99.99
2019-01-30T04:28:38.341Z,99.99
2019-01-30T04:29:47.775Z,99.99
2019-01-30T04:30:57.763Z,99.99
2019-01-30T04:32:07.729Z,99.99
2019-01-30T04:33:17.412Z,99.99
2019-01-30T04:34:27.134Z,99.99
2019-01-30T04:35:37.097Z,99.99
2019-01-30T04:36:46.781Z,99.99
2019-01-30T04:37:56.493Z,99.99
2019-01-30T04:39:06.428Z,99.99
2019-01-30T04:40:16.128Z,99.99
2019-01-30T04:41:26.064Z,99.99
2019-01-30T04:42:36.013Z,99.99
2019-01-30T04:43:45.988Z,99.99
2019-01-30T04:44:56.043Z,99.99
2019-01-30T04:46:06.001Z,99.99
2019-01-30T04:47:15.946Z,99.99
2019-01-30T04:48:25.628Z,99.99
2019-01-30T04:49:35.562Z,99.99
2019-01-30T04:50:45.495Z,99.99
2019-01-30T04:51:55.169Z,99.99
2019-01-30T04:53:05.178Z,99.99
2019-01-30T04:54:14.860Z,99.99
2019-01-30T04:55:24.559Z,99.99
2019-01-30T04:56:34.255Z,99.99
2019-01-30T04:57:43.966Z,99.99
2019-01-30T04:58:53.921Z,99.99
2019-01-30T05:00:03.614Z,99.99
2019-01-30T05:01:13.538Z,99.99
2019-01-30T05:02:22.957Z,99.99
2019-01-30T05:03:32.398Z,99.99
2019-01-30T05:04:42.345Z,99.99
2019-01-30T05:05:52.028Z,99.99
2019-01-30T05:07:01.952Z,99.99
2019-01-30T05:08:11.422Z,99.99
2019-01-30T05:09:21.370Z,99.99
2019-01-30T05:10:31.311Z,99.99
2019-01-30T05:11:41.283Z,99.99
2019-01-30T05:12:50.970Z,99.99
2019-01-30T05:14:01.460Z,99.99
2019-01-30T05:15:11.270Z,99.99
2019-01-30T05:16:21.550Z,99.99
2019-01-30T05:17:31.480Z,99.99
2019-01-30T05:18:41.421Z,99.99
2019-01-30T05:19:51.352Z,99.99
2019-01-30T05:21:01.296Z,99.99
2019-01-30T05:22:11.250Z,99.99
2019-01-30T05:23:20.933Z,99.99
2019-01-30T05:24:30.872Z,99.99
2019-01-30T05:25:40.570Z,99.99
2019-01-30T05:26:50.528Z,99.99
2019-01-30T05:28:00.683Z,99.99
2019-01-30T05:29:10.623Z,99.99
2019-01-30T05:30:20.068Z,99.99
2019-01-30T05:31:30.031Z,99.99
2019-01-30T05:32:39.723Z,99.99
2019-01-30T05:33:49.158Z,99.99
2019-01-30T05:34:58.896Z,99.99
2019-01-30T05:36:08.580Z,99.99
2019-01-30T05:37:18.508Z,99.99
2019-01-30T05:38:28.450Z,99.99
2019-01-30T05:39:38.397Z,99.99
2019-01-30T05:40:48.087Z,99.99
2019-01-30T05:41:57.778Z,99.99
2019-01-30T05:43:07.466Z,99.99
2019-01-30T05:44:17.150Z,99.99
2019-01-30T05:45:27.093Z,99.99
2019-01-30T05:46:36.805Z,99.99
2019-01-30T05:47:46.492Z,99.99
2019-01-30T05:48:56.466Z,99.99
2019-01-30T05:50:06.415Z,99.99
2019-01-30T05:51:16.357Z,99.99
2019-01-30T05:52:26.037Z,99.99
2019-01-30T05:53:35.973Z,99.99
2019-01-30T05:54:45.400Z,99.99
2019-01-30T05:55:55.094Z,99.99
2019-01-30T05:57:05.034Z,99.99
2019-01-30T05:58:14.715Z,99.99
2019-01-30T05:59:24.398Z,99.99
2019-01-30T06:00:34.088Z,99.99
2019-01-30T06:01:43.765Z,99.99
2019-01-30T06:02:53.701Z,99.99
2019-01-30T06:04:03.650Z,99.99
2019-01-30T06:05:13.442Z,99.99
2019-01-30T06:06:22.883Z,99.99
2019-01-30T06:07:32.808Z,99.99
2019-01-30T06:08:42.503Z,99.99
2019-01-30T06:09:52.545Z,99.99
2019-01-30T06:11:02.267Z,99.99
2019-01-30T06:12:15.234Z,99.99
2019-01-30T06:13:25.178Z,99.99
2019-01-30T06:14:35.112Z,99.99
2019-01-30T06:15:45.066Z,99.99
2019-01-30T06:16:54.775Z,99.99
2019-01-30T06:18:04.753Z,99.99
2019-01-30T06:19:14.720Z,99.99
2019-01-30T06:20:24.655Z,99.99
2019-01-30T06:21:34.340Z,99.99
2019-01-30T06:22:44.274Z,99.99
2019-01-30T06:23:53.721Z,99.99
2019-01-30T06:25:03.435Z,99.99
2019-01-30T06:26:13.182Z,99.99
2019-01-30T06:27:23.145Z,99.99
2019-01-30T06:28:33.091Z,99.99
2019-01-30T06:29:42.811Z,99.99
2019-01-30T06:30:52.551Z,99.99
2019-01-30T06:32:02.491Z,99.99
2019-01-30T06:33:11.679Z,99.99
2019-01-30T06:34:21.194Z,99.99
2019-01-30T06:35:30.927Z,99.99
2019-01-30T06:36:40.892Z,99.99
2019-01-30T06:37:50.591Z,99.99
2019-01-30T06:39:00.027Z,99.99
2019-01-30T06:40:10.009Z,99.99
2019-01-30T06:41:19.701Z,99.99
2019-01-30T06:42:29.649Z,99.99
2019-01-30T06:43:39.336Z,99.99
2019-01-30T06:44:49.313Z,99.99
2019-01-30T06:45:59.005Z,99.99
2019-01-30T06:47:08.430Z,99.99
2019-01-30T06:48:18.376Z,99.99
2019-01-30T06:49:28.303Z,99.99
2019-01-30T06:50:38.259Z,99.99
2019-01-30T06:51:48.208Z,99.99
2019-01-30T06:52:58.200Z,99.99
2019-01-30T06:54:08.135Z,99.99
2019-01-30T06:55:18.083Z,99.99
2019-01-30T06:56:28.019Z,99.99
2019-01-30T06:57:37.967Z,99.99
2019-01-30T06:58:47.646Z,99.99
2019-01-30T06:59:57.628Z,99.99
2019-01-30T07:01:07.579Z,99.99
2019-01-30T07:02:17.262Z,99.99
2019-01-30T07:03:37.049Z,99.99
2019-01-30T07:04:47.018Z,99.99
2019-01-30T07:05:56.470Z,99.99
2019-01-30T07:07:06.437Z,99.99
2019-01-30T07:08:16.371Z,99.99
2019-01-30T07:09:26.088Z,99.99
2019-01-30T07:10:35.289Z,99.99
2019-01-30T07:11:45.221Z,99.99
2019-01-30T07:12:54.911Z,99.99
2019-01-30T07:14:04.925Z,99.99
2019-01-30T07:15:14.878Z,99.99
2019-01-30T07:16:24.575Z,99.99
2019-01-30T07:17:34.026Z,99.99
2019-01-30T07:18:43.698Z,99.99
2019-01-30T07:19:53.638Z,99.99
2019-01-30T07:21:03.716Z,99.99
2019-01-30T07:22:13.677Z,99.99
2019-01-30T07:23:23.114Z,99.99
2019-01-30T07:24:33.113Z,99.99
2019-01-30T07:25:43.055Z,99.99
2019-01-30T07:26:53.049Z,99.99
2019-01-30T07:28:03.009Z,99.99
2019-01-30T07:29:12.228Z,99.99
2019-01-30T07:30:21.971Z,99.99
2019-01-30T07:31:31.916Z,99.99
2019-01-30T07:32:44.797Z,99.99
2019-01-30T07:33:54.719Z,99.99
2019-01-30T07:35:04.427Z,99.99
2019-01-30T07:36:14.142Z,99.99
2019-01-30T07:37:23.829Z,99.99
2019-01-30T07:38:33.760Z,99.99
2019-01-30T07:39:43.239Z,99.99
2019-01-30T07:40:53.192Z,99.99
2019-01-30T07:42:03.146Z,99.99
2019-01-30T07:43:13.179Z,99.99
2019-01-30T07:44:25.802Z,99.99
2019-01-30T07:45:35.813Z,99.99
2019-01-30T07:46:45.546Z,99.99
2019-01-30T07:47:55.491Z,99.99
2019-01-30T07:49:05.545Z,99.99
2019-01-30T07:50:15.486Z,99.99
2019-01-30T07:51:24.937Z,99.99
2019-01-30T07:52:35.260Z,99.99
2019-01-30T07:53:45.229Z,99.99
2019-01-30T07:54:57.775Z,99.99
2019-01-30T07:56:07.787Z,99.99
2019-01-30T07:57:17.765Z,99.99
2019-01-30T07:58:27.750Z,99.99
2019-01-30T07:59:37.716Z,99.99
2019-01-30T08:00:47.678Z,99.99
2019-01-30T08:01:57.627Z,99.99
2019-01-30T08:03:07.579Z,99.99
2019-01-30T08:04:17.529Z,99.99
2019-01-30T08:05:27.581Z,99.99
2019-01-30T08:06:37.553Z,99.99
2019-01-30T08:07:47.241Z,99.99
2019-01-30T08:08:57.216Z,99.99
2019-01-30T08:10:07.189Z,99.99
2019-01-30T08:11:17.163Z,99.99
2019-01-30T08:12:27.175Z,99.99
2019-01-30T08:13:36.875Z,99.99
2019-01-30T08:14:46.832Z,99.99
2019-01-30T08:15:56.768Z,99.99
2019-01-30T08:17:06.736Z,99.99
2019-01-30T08:18:16.701Z,99.99
2019-01-30T08:19:26.655Z,99.99
2019-01-30T08:20:36.595Z,99.99
2019-01-30T08:21:46.321Z,99.99
2019-01-30T08:22:56.486Z,99.99
2019-01-30T08:24:07.480Z,99.99
2019-01-30T08:25:18.121Z,99.99
2019-01-30T08:26:28.574Z,99.99
2019-01-30T08:27:39.163Z,99.99
2019-01-30T08:28:49.823Z,99.99
2019-01-30T08:30:00.548Z,99.99
2019-01-30T08:31:11.709Z,99.99
2019-01-30T08:32:24.778Z,99.99
2019-01-30T08:33:34.555Z,99.99
2019-01-30T08:34:44.565Z,99.99
2019-01-30T08:35:54.276Z,99.99
2019-01-30T08:37:04.225Z,99.99
2019-01-30T08:38:14.178Z,99.99
2019-01-30T08:39:24.133Z,99.99
2019-01-30T08:40:33.822Z,99.99
2019-01-30T08:41:43.767Z,99.99
2019-01-30T08:42:54.753Z,99.99
2019-01-30T08:44:04.705Z,99.99
2019-01-30T08:45:14.428Z,99.99
2019-01-30T08:46:24.369Z,99.99
2019-01-30T08:47:34.322Z,99.99
2019-01-30T08:48:44.065Z,99.99
2019-01-30T08:49:53.806Z,99.99
2019-01-30T08:51:03.861Z,99.99
2019-01-30T08:52:13.813Z,99.99
2019-01-30T08:53:23.534Z,99.99
2019-01-30T08:54:33.481Z,99.99
2019-01-30T08:55:43.192Z,99.99
2019-01-30T08:56:55.598Z,99.99
2019-01-30T08:58:05.601Z,99.99
2019-01-30T08:59:15.631Z,99.99
2019-01-30T09:00:25.645Z,99.99
2019-01-30T09:01:35.678Z,99.99
2019-01-30T09:02:45.230Z,99.99
2019-01-30T09:03:55.191Z,99.99
2019-01-30T09:05:05.200Z,99.99
2019-01-30T09:06:14.697Z,99.99
2019-01-30T09:07:24.426Z,99.99
2019-01-30T09:08:34.500Z,99.99
2019-01-30T09:09:44.532Z,99.99
2019-01-30T09:10:54.059Z,99.99
2019-01-30T09:12:04.029Z,99.99
2019-01-30T09:13:13.761Z,99.99
2019-01-30T09:14:23.443Z,99.99
2019-01-30T09:15:33.398Z,99.99
2019-01-30T09:16:43.127Z,99.99
2019-01-30T09:17:53.079Z,99.99
2019-01-30T09:19:02.909Z,99.99
2019-01-30T09:20:12.608Z,99.99
2019-01-30T09:21:22.320Z,99.99
2019-01-30T09:22:32.507Z,99.99
2019-01-30T09:23:42.481Z,99.99
2019-01-30T09:24:52.494Z,99.99
2019-01-30T09:26:01.969Z,99.99
2019-01-30T09:27:11.982Z,99.99
2019-01-30T09:28:21.982Z,99.99
2019-01-30T09:29:31.953Z,99.99
2019-01-30T09:30:41.887Z,99.99
2019-01-30T09:31:51.958Z,99.99
2019-01-30T09:33:02.041Z,99.99
2019-01-30T09:34:12.041Z,99.99
2019-01-30T09:35:22.075Z,99.99
2019-01-30T09:36:32.076Z,99.99
2019-01-30T09:37:42.101Z,99.99
2019-01-30T09:38:51.994Z,99.99
2019-01-30T09:40:01.979Z,99.99
2019-01-30T09:41:11.785Z,99.99
2019-01-30T09:42:21.291Z,99.99
2019-01-30T09:43:31.336Z,99.99
2019-01-30T09:44:41.377Z,99.99
2019-01-30T09:45:51.088Z,99.99
2019-01-30T09:47:00.915Z,99.99
2019-01-30T09:48:11.008Z,99.99
2019-01-30T09:49:21.007Z,99.99
2019-01-30T09:50:31.044Z,99.99
2019-01-30T09:51:42.203Z,99.99
2019-01-30T09:52:51.532Z,99.99
2019-01-30T09:54:01.443Z,99.99
2019-01-30T09:55:11.496Z,99.99
2019-01-30T09:56:21.208Z,99.99
2019-01-30T09:57:31.165Z,99.99
2019-01-30T09:58:40.887Z,99.99
2019-01-30T09:59:50.642Z,99.99
2019-01-30T10:01:00.360Z,99.99
2019-01-30T10:02:10.331Z,99.99
2019-01-30T10:03:19.804Z,99.99
2019-01-30T10:04:39.306Z,99.99
2019-01-30T10:05:49.054Z,99.99
2019-01-30T10:06:59.020Z,99.99
2019-01-30T10:08:09.047Z,99.71
2019-01-30T10:09:18.820Z,99.99
2019-01-30T10:10:29.012Z,99.99
2019-01-30T10:11:38.987Z,99.99
2019-01-30T10:12:48.736Z,99.33
2019-01-30T10:13:58.707Z,98.68
2019-01-30T10:15:08.674Z,98.49
2019-01-30T10:16:18.727Z,97.68
2019-01-30T10:17:30.965Z,97.02
2019-01-30T10:18:41.136Z,97.02
2019-01-30T10:19:50.817Z,95.41
2019-01-30T10:21:00.854Z,97.02
2019-01-30T10:22:10.808Z,97.78
2019-01-30T10:23:20.795Z,96.73
2019-01-30T10:24:31.554Z,96.55
2019-01-30T10:25:41.326Z,95.98
2019-01-30T10:26:51.296Z,96.07
2019-01-30T10:28:01.523Z,95.98
2019-01-30T10:29:21.470Z,94.74
2019-01-30T10:30:31.421Z,93.99
2019-01-30T10:31:41.113Z,93.23
2019-01-30T10:32:50.812Z,92.47
2019-01-30T10:34:00.764Z,92.57
2019-01-30T10:35:10.770Z,93.42
2019-01-30T10:36:20.492Z,94.37
2019-01-30T10:37:30.464Z,93.8
2019-01-30T10:38:40.475Z,91.28
2019-01-30T10:39:50.552Z,90.72
2019-01-30T10:41:00.591Z,90.43
2019-01-30T10:42:10.571Z,90.53
2019-01-30T10:43:20.061Z,90.15
2019-01-30T10:44:30.012Z,89.58
2019-01-30T10:45:40.830Z,89.58
2019-01-30T10:46:50.562Z,89.96
2019-01-30T10:48:00.282Z,90.24
2019-01-30T10:49:10.236Z,89.77
2019-01-30T10:50:20.216Z,89.96
2019-01-30T10:51:29.924Z,89.11
2019-01-30T10:52:39.887Z,89.2
2019-01-30T10:53:50.668Z,88.44
2019-01-30T10:55:00.618Z,87.12
2019-01-30T10:56:10.594Z,87.3
2019-01-30T10:57:21.879Z,87.4
2019-01-30T10:58:31.840Z,87.77
2019-01-30T10:59:41.801Z,87.02
2019-01-30T11:00:51.617Z,86.07
2019-01-30T11:02:01.314Z,86.45
2019-01-30T11:03:11.255Z,86.07
2019-01-30T11:04:21.253Z,85.69
2019-01-30T11:05:31.193Z,85.31
2019-01-30T11:06:41.150Z,84.36
2019-01-30T11:07:51.126Z,84.27
2019-01-30T11:09:00.831Z,85.03
2019-01-30T11:10:10.807Z,85.6
2019-01-30T11:11:20.517Z,85.88
2019-01-30T11:12:30.230Z,85.97
2019-01-30T11:13:40.192Z,85.22
2019-01-30T11:14:49.896Z,84.27
2019-01-30T11:16:01.211Z,84.94
2019-01-30T11:17:11.380Z,84.65
2019-01-30T11:18:21.354Z,85.03
2019-01-30T11:19:31.309Z,85.03
2019-01-30T11:20:41.270Z,84.17
2019-01-30T11:21:51.236Z,84.84
2019-01-30T11:23:01.187Z,84.65
2019-01-30T11:24:11.151Z,84.65
2019-01-30T11:25:21.100Z,83.42
2019-01-30T11:26:31.062Z,83.7
2019-01-30T11:27:41.832Z,83.13
2019-01-30T11:28:51.778Z,83.23
2019-01-30T11:30:01.236Z,82.66
2019-01-30T11:31:11.196Z,83.56
2019-01-30T11:32:21.158Z,84.89
2019-01-30T11:33:30.875Z,84.04
2019-01-30T11:34:40.820Z,84.89
2019-01-30T11:35:50.779Z,85.36
2019-01-30T11:37:02.622Z,84.89
2019-01-30T11:38:12.670Z,84.84
2019-01-30T11:39:22.643Z,83.89
2019-01-30T11:40:32.353Z,84.17
2019-01-30T11:41:42.313Z,83.56
2019-01-30T11:42:51.502Z,83.94
2019-01-30T11:44:01.216Z,85.27
2019-01-30T11:45:11.185Z,84.32
2019-01-30T11:46:21.140Z,84.8
2019-01-30T11:47:30.844Z,85.17
2019-01-30T11:48:40.549Z,85.55
2019-01-30T11:49:59.319Z,85.08
2019-01-30T11:51:09.274Z,83.75
2019-01-30T11:52:19.203Z,84.99
2019-01-30T11:53:28.985Z,84.89
2019-01-30T11:54:41.488Z,85.46
2019-01-30T11:55:51.207Z,85.08
2019-01-30T11:57:01.158Z,85.93
2019-01-30T11:58:11.114Z,85.08
2019-01-30T11:59:21.072Z,84.23
2019-01-30T12:00:31.016Z,84.08
2019-01-30T12:01:41.248Z,84.55
2019-01-30T12:02:51.246Z,84.55
2019-01-30T12:04:00.980Z,84.27
2019-01-30T12:05:20.506Z,83.13
2019-01-30T12:06:30.238Z,83.42
2019-01-30T12:07:40.204Z,83.8
2019-01-30T12:08:50.148Z,82.85
2019-01-30T12:09:59.856Z,82.94
2019-01-30T12:11:09.832Z,83.89
2019-01-30T12:12:19.532Z,83.98
2019-01-30T12:13:29.238Z,83.75
2019-01-30T12:14:39.171Z,84.61
2019-01-30T12:15:49.120Z,85.36
2019-01-30T12:16:59.317Z,84.61
2019-01-30T12:18:09.291Z,84.7
2019-01-30T12:19:19.016Z,84.23
2019-01-30T12:20:28.980Z,84.42
2019-01-30T12:21:39.175Z,84.99
2019-01-30T12:22:48.874Z,84.99
2019-01-30T12:23:58.837Z,84.89
2019-01-30T12:25:08.833Z,84.94
2019-01-30T12:26:18.823Z,83.13
2019-01-30T12:27:28.822Z,83.28
2019-01-30T12:28:38.260Z,83.75
2019-01-30T12:29:47.959Z,84.32
2019-01-30T12:30:57.928Z,84.7
2019-01-30T12:32:07.613Z,84.89
2019-01-30T12:33:17.306Z,84.51
2019-01-30T12:34:30.940Z,83.75
2019-01-30T12:35:40.398Z,83.37
2019-01-30T12:36:49.854Z,83.66
2019-01-30T12:37:59.823Z,84.04
2019-01-30T12:39:09.759Z,84.42
2019-01-30T12:40:19.465Z,83.94
2019-01-30T12:41:29.432Z,84.23
2019-01-30T12:42:41.048Z,84.42
2019-01-30T12:43:51.021Z,84.42
2019-01-30T12:45:00.725Z,85.27
2019-01-30T12:46:10.686Z,85.55
2019-01-30T12:47:22.621Z,85.84
2019-01-30T12:48:32.595Z,85.17
2019-01-30T12:49:42.308Z,85.65
2019-01-30T12:50:52.003Z,84.61
2019-01-30T12:52:01.716Z,84.8
2019-01-30T12:53:11.654Z,84.7
2019-01-30T12:54:21.361Z,84.8
2019-01-30T12:55:32.029Z,85.36
2019-01-30T12:56:42.018Z,85.93
2019-01-30T12:57:51.710Z,85.74
2019-01-30T12:59:01.414Z,85.93
2019-01-30T13:00:11.121Z,85.84
2019-01-30T13:01:20.570Z,85.84
2019-01-30T13:02:30.530Z,86.5
2019-01-30T13:03:40.485Z,86.22
2019-01-30T13:04:50.187Z,86.31
2019-01-30T13:06:00.162Z,86.12
2019-01-30T13:07:10.121Z,86.69
2019-01-30T13:08:19.858Z,86.93
2019-01-30T13:09:30.996Z,87.16
2019-01-30T13:10:40.945Z,86.41
2019-01-30T13:11:50.648Z,86.88
2019-01-30T13:13:00.348Z,86.69
2019-01-30T13:14:10.335Z,86.98
2019-01-30T13:15:20.053Z,86.41
2019-01-30T13:16:30.012Z,86.22
2019-01-30T13:17:39.707Z,87.07
2019-01-30T13:18:51.947Z,87.16
2019-01-30T13:20:01.651Z,87.07
2019-01-30T13:21:11.597Z,86.69
2019-01-30T13:22:21.551Z,87.16
2019-01-30T13:23:31.499Z,86.98
2019-01-30T13:24:41.215Z,86.5
2019-01-30T13:25:51.173Z,87.73
2019-01-30T13:27:01.129Z,87.21
2019-01-30T13:28:11.129Z,86.83
2019-01-30T13:29:20.821Z,86.55
2019-01-30T13:30:30.815Z,87.12
2019-01-30T13:31:40.769Z,87.02
2019-01-30T13:32:50.770Z,87.59
2019-01-30T13:34:00.219Z,86.93
2019-01-30T13:35:09.935Z,88.07
2019-01-30T13:36:19.877Z,88.17
2019-01-30T13:37:29.845Z,87.31
2019-01-30T13:38:40.039Z,87.21
2019-01-30T13:39:50.099Z,87.31
2019-01-30T13:41:00.232Z,88.07
2019-01-30T13:42:10.252Z,87.5
2019-01-30T13:43:19.527Z,87.59
2019-01-30T13:44:29.489Z,87.78
2019-01-30T13:45:39.459Z,87.98
2019-01-30T13:46:49.419Z,87.69
2019-01-30T13:47:59.372Z,88.17
2019-01-30T13:49:08.908Z,87.98
2019-01-30T13:50:18.688Z,88.07
2019-01-30T13:51:28.146Z,87.31
2019-01-30T13:52:38.133Z,87.59
2019-01-30T13:53:48.184Z,87.78
2019-01-30T13:54:58.222Z,87.98
2019-01-30T13:56:07.940Z,87.5
2019-01-30T13:57:17.963Z,87.59
2019-01-30T13:58:27.981Z,88.54
2019-01-30T13:59:37.060Z,88.35
2019-01-30T14:00:46.833Z,88.35
2019-01-30T14:01:56.875Z,88.64
2019-01-30T14:03:06.915Z,88.64
2019-01-30T14:04:16.492Z,88.73
2019-01-30T14:05:26.508Z,89.49
2019-01-30T14:06:36.304Z,89.11
2019-01-30T14:07:45.786Z,88.54
2019-01-30T14:08:55.814Z,88.73
2019-01-30T14:10:05.873Z,88.54
2019-01-30T14:11:15.617Z,88.07
2019-01-30T14:12:25.664Z,88.45
2019-01-30T14:13:35.571Z,87.98
2019-01-30T14:14:45.437Z,88.07
2019-01-30T14:15:55.281Z,88.64
2019-01-30T14:17:05.413Z,88.45
2019-01-30T14:18:14.894Z,88.82
2019-01-30T14:19:24.660Z,88.64
2019-01-30T14:20:34.351Z,88.35
2019-01-30T14:21:44.350Z,88.73
2019-01-30T14:22:54.360Z,88.07
2019-01-30T14:24:04.460Z,88.45
2019-01-30T14:25:14.031Z,88.35
2019-01-30T14:26:23.824Z,88.26
2019-01-30T14:27:33.553Z,88.35
2019-01-30T14:28:43.551Z,88.35
2019-01-30T14:30:00.823Z,88.17
2019-01-30T14:31:10.627Z,87.98
2019-01-30T14:32:20.661Z,87.78
2019-01-30T14:33:30.386Z,88.07
2019-01-30T14:34:40.456Z,88.35
2019-01-30T14:35:50.225Z,88.35
2019-01-30T14:37:00.586Z,88.54
2019-01-30T14:38:10.663Z,87.78
2019-01-30T14:39:20.402Z,87.78
2019-01-30T14:40:30.349Z,87.88
2019-01-30T14:41:40.390Z,87.69
2019-01-30T14:42:50.471Z,87.88
2019-01-30T14:44:00.682Z,88.17
2019-01-30T14:45:10.703Z,88.07
2019-01-30T14:46:20.654Z,88.07
2019-01-30T14:47:30.789Z,87.4
2019-01-30T14:48:40.850Z,88.35
2019-01-30T14:49:50.892Z,88.92
2019-01-30T14:51:00.647Z,87.93
2019-01-30T14:52:10.801Z,88.35
2019-01-30T14:53:21.870Z,88.35
2019-01-30T14:54:31.905Z,88.31
2019-01-30T14:55:41.888Z,88.97
2019-01-30T14:56:51.635Z,88.35
2019-01-30T14:58:01.654Z,88.4
2019-01-30T14:59:11.488Z,88.45
2019-01-30T15:00:21.545Z,88.78
2019-01-30T15:01:31.507Z,88.59
2019-01-30T15:02:41.564Z,88.68