createdAt,value
2023-02-28T00:00:27.926Z,102184.98
2023-02-28T00:03:20.599Z,102187.30
2023-02-28T00:05:53.454Z,102188.31
2023-02-28T00:08:28.434Z,102189.96
2023-02-28T00:11:05.947Z,102190.34
2023-02-28T00:13:41.998Z,102184.13
2023-02-28T00:16:17.068Z,102187.55
2023-02-28T00:18:49.948Z,102189.52
2023-02-28T00:21:23.594Z,102193.16
2023-02-28T00:23:56.098Z,102192.17
2023-02-28T00:26:28.818Z,102188.44
2023-02-28T00:29:01.827Z,102192.40
2023-02-28T00:31:34.262Z,102187.34
2023-02-28T00:34:06.968Z,102191.09
2023-02-28T00:36:39.911Z,102195.86
2023-02-28T00:39:12.291Z,102196.38
2023-02-28T00:41:44.654Z,102199.17
2023-02-28T00:44:17.156Z,102200.34
2023-02-28T00:46:49.548Z,102199.46
2023-02-28T00:49:22.496Z,102201.77
2023-02-28T00:51:55.873Z,102200.79
2023-02-28T00:54:46.895Z,102200.69
2023-02-28T00:57:20.821Z,102197.87
2023-02-28T00:59:55.632Z,102198.21
2023-02-28T01:02:27.988Z,102202.61
2023-02-28T01:05:00.731Z,102201.34
2023-02-28T01:07:35.998Z,102200.19
2023-02-28T01:10:11.271Z,102203.22
2023-02-28T01:12:43.869Z,102200.25
2023-02-28T01:15:16.832Z,102203.10
2023-02-28T01:17:51.208Z,102198.88
2023-02-28T01:20:23.919Z,102195.58
2023-02-28T01:22:56.330Z,102196.19
2023-02-28T01:25:29.043Z,102200.09
2023-02-28T01:28:01.666Z,102199.20
2023-02-28T01:30:34.297Z,102197.50
2023-02-28T01:33:06.666Z,102196.40
2023-02-28T01:35:39.801Z,102186.45
2023-02-28T01:38:21.702Z,102184.76
2023-02-28T01:40:56.080Z,102185.13
2023-02-28T01:43:30.604Z,102185.96
2023-02-28T01:46:03.316Z,102184.70
2023-02-28T01:48:42.720Z,102184.14
2023-02-28T01:51:20.472Z,102181.66
2023-02-28T01:53:57.234Z,102185.13
2023-02-28T01:56:34.001Z,102184.59
2023-02-28T01:59:07.311Z,102180.80
2023-02-28T02:01:40.085Z,102186.85
2023-02-28T02:04:12.836Z,102183.54
2023-02-28T02:06:49.171Z,102163.46
2023-02-28T02:09:22.486Z,102180.02
2023-02-28T02:11:57.864Z,102176.38
2023-02-28T02:14:51.841Z,102175.67
2023-02-28T02:17:33.263Z,102177.43
2023-02-28T02:20:50.776Z,102176.71
2023-02-28T02:23:53.996Z,102174.91
2023-02-28T02:26:53.812Z,102160.56
2023-02-28T02:29:59.962Z,102178.80
2023-02-28T02:33:00.956Z,102164.30
2023-02-28T02:35:42.720Z,102176.83
2023-02-28T02:38:24.418Z,102175.00
2023-02-28T02:41:05.539Z,102174.45
2023-02-28T02:43:43.072Z,102177.52
2023-02-28T02:46:21.273Z,102174.00
2023-02-28T02:48:57.556Z,102176.77
2023-02-28T02:51:33.564Z,102175.15
2023-02-28T02:54:11.079Z,102174.59
2023-02-28T02:56:49.000Z,102174.54
2023-02-28T02:59:24.962Z,102173.21
2023-02-28T03:02:00.702Z,102174.30
2023-02-28T03:04:37.397Z,102174.80
2023-02-28T03:07:10.205Z,102171.77
2023-02-28T03:09:52.835Z,102170.18
2023-02-28T03:12:34.706Z,102148.48
2023-02-28T03:15:18.732Z,102169.19
2023-02-28T03:18:06.749Z,102170.89
2023-02-28T03:20:52.257Z,102174.73
2023-02-28T03:23:32.341Z,102172.13
2023-02-28T03:26:10.327Z,102173.56
2023-02-28T03:28:49.624Z,102177.11
2023-02-28T03:31:29.189Z,102174.86
2023-02-28T03:34:11.278Z,102176.00
2023-02-28T03:36:49.285Z,102172.43
2023-02-28T03:39:26.583Z,102171.92
2023-02-28T03:42:03.539Z,102160.30
2023-02-28T03:44:40.508Z,102176.39
2023-02-28T03:47:16.273Z,102176.13
2023-02-28T03:49:53.207Z,102176.00
2023-02-28T03:52:29.438Z,102181.97
2023-02-28T03:55:08.181Z,102180.54
2023-02-28T03:57:47.973Z,102184.10
2023-02-28T04:00:29.208Z,102183.94
2023-02-28T04:03:02.356Z,102183.05
2023-02-28T04:05:46.295Z,102180.95
2023-02-28T04:08:18.639Z,102184.64
2023-02-28T04:10:57.390Z,102186.94
2023-02-28T04:13:30.638Z,102187.27
2023-02-28T04:16:18.715Z,102191.98
2023-02-28T04:19:02.997Z,102191.54
2023-02-28T04:21:37.106Z,102189.39
2023-02-28T04:24:15.020Z,102186.40
2023-02-28T04:26:49.672Z,102189.08
2023-02-28T04:29:25.605Z,102191.45
2023-02-28T04:32:00.196Z,102194.66
2023-02-28T04:34:34.557Z,102202.86
2023-02-28T04:37:13.845Z,102188.92
2023-02-28T04:39:46.943Z,102207.51
2023-02-28T04:42:19.294Z,102206.72
2023-02-28T04:44:51.827Z,102206.61
2023-02-28T04:47:24.499Z,102214.00
2023-02-28T04:49:56.889Z,102212.14
2023-02-28T04:52:31.262Z,102209.18
2023-02-28T04:55:03.959Z,102215.05
2023-02-28T04:57:36.297Z,102211.08
2023-02-28T05:00:12.571Z,102214.16
2023-02-28T05:02:45.256Z,102198.68
2023-02-28T05:05:19.195Z,102213.87
2023-02-28T05:07:51.657Z,102212.52
2023-02-28T05:10:24.167Z,102213.09
2023-02-28T05:12:56.946Z,102221.42
2023-02-28T05:15:29.478Z,102220.25
2023-02-28T05:18:02.751Z,102223.16
2023-02-28T05:20:35.167Z,102227.71
2023-02-28T05:23:07.559Z,102233.61
2023-02-28T05:25:40.014Z,102229.40
2023-02-28T05:28:12.714Z,102232.75
2023-02-28T05:30:45.428Z,102230.05
2023-02-28T05:33:18.231Z,102230.65
2023-02-28T05:35:52.905Z,102235.91
2023-02-28T05:38:25.919Z,102237.33
2023-02-28T05:40:58.383Z,102222.09
2023-02-28T05:43:30.950Z,102239.92
2023-02-28T05:46:06.848Z,102240.96
2023-02-28T05:48:41.417Z,102246.45
2023-02-28T05:51:13.945Z,102232.17
2023-02-28T05:53:46.501Z,102255.00
2023-02-28T05:56:19.367Z,102254.52
2023-02-28T05:58:51.781Z,102256.99
2023-02-28T06:01:28.138Z,102258.36
2023-02-28T06:04:00.709Z,102258.75
2023-02-28T06:06:37.369Z,102254.85
2023-02-28T06:09:09.987Z,102256.15
2023-02-28T06:11:42.486Z,102263.98
2023-02-28T06:14:20.355Z,102267.84
2023-02-28T06:16:53.317Z,102263.55
2023-02-28T06:19:27.462Z,102269.35
2023-02-28T06:22:03.593Z,102275.18
2023-02-28T06:24:36.102Z,102271.48
2023-02-28T06:27:08.467Z,102254.45
2023-02-28T06:29:41.738Z,102274.05
2023-02-28T06:32:14.591Z,102277.98
2023-02-28T06:34:47.508Z,102277.83
2023-02-28T06:37:20.285Z,102281.00
2023-02-28T06:39:52.823Z,102275.05
2023-02-28T06:42:31.886Z,102274.58
2023-02-28T06:45:10.485Z,102271.40
2023-02-28T06:47:44.416Z,102271.91
2023-02-28T06:50:20.695Z,102277.09
2023-02-28T06:52:55.355Z,102275.52
2023-02-28T06:55:30.607Z,102283.70
2023-02-28T06:58:15.902Z,102279.21
2023-02-28T07:00:52.852Z,102279.45
2023-02-28T07:03:25.235Z,102278.64
2023-02-28T07:05:58.493Z,102278.40
2023-02-28T07:08:32.638Z,102287.58
2023-02-28T07:11:05.707Z,102289.68
2023-02-28T07:13:38.333Z,102287.70
2023-02-28T07:16:13.522Z,102290.65
2023-02-28T07:18:46.167Z,102271.18
2023-02-28T07:21:19.413Z,102283.16
2023-02-28T07:23:52.865Z,102281.92
2023-02-28T07:26:25.620Z,102263.00
2023-02-28T07:28:58.036Z,102280.80
2023-02-28T07:31:30.870Z,102283.11
2023-02-28T07:34:03.608Z,102284.90
2023-02-28T07:36:36.039Z,102282.94
2023-02-28T07:39:10.357Z,102284.50
2023-02-28T07:41:44.698Z,102291.71
2023-02-28T07:44:17.773Z,102291.05
2023-02-28T07:46:50.349Z,102294.44
2023-02-28T07:49:22.926Z,102292.23
2023-02-28T07:51:56.040Z,102289.88
2023-02-28T07:54:28.501Z,102295.42
2023-02-28T07:57:00.941Z,102295.39
2023-02-28T07:59:33.649Z,102296.73
2023-02-28T08:02:06.230Z,102300.58
2023-02-28T08:04:38.941Z,102289.63
2023-02-28T08:07:14.695Z,102305.48
2023-02-28T08:09:47.786Z,102302.48
2023-02-28T08:12:20.472Z,102306.23
2023-02-28T08:14:53.023Z,102283.46
2023-02-28T08:17:25.423Z,102302.89
2023-02-28T08:19:57.968Z,102302.40
2023-02-28T08:22:30.639Z,102284.48
2023-02-28T08:25:03.021Z,102303.29
2023-02-28T08:27:35.401Z,102295.77
2023-02-28T08:30:09.893Z,102297.63
2023-02-28T08:32:42.675Z,102295.70
2023-02-28T08:35:15.743Z,102297.45
2023-02-28T08:37:49.507Z,102297.67
2023-02-28T08:40:22.272Z,102294.31
2023-02-28T08:42:54.717Z,102295.89
2023-02-28T08:45:27.323Z,102295.55
2023-02-28T08:47:59.872Z,102293.94
2023-02-28T08:50:32.518Z,102296.63
2023-02-28T08:53:05.604Z,102296.78
2023-02-28T08:55:38.734Z,102294.69
2023-02-28T08:58:11.316Z,102278.18
2023-02-28T09:00:43.864Z,102290.65
2023-02-28T09:03:16.236Z,102290.22
2023-02-28T09:05:58.526Z,102294.57
2023-02-28T09:08:32.426Z,102291.16
2023-02-28T09:11:05.346Z,102277.25
2023-02-28T09:13:38.071Z,102286.94
2023-02-28T09:16:17.232Z,102281.76
2023-02-28T09:18:49.944Z,102280.97
2023-02-28T09:21:23.036Z,102283.61
2023-02-28T09:23:55.997Z,102286.89
2023-02-28T09:26:35.292Z,102288.71
2023-02-28T09:29:15.589Z,102288.24
2023-02-28T09:31:48.437Z,102287.27
2023-02-28T09:34:21.002Z,102288.91
2023-02-28T09:36:56.216Z,102290.22
2023-02-28T09:39:29.766Z,102296.81
2023-02-28T09:42:04.029Z,102295.73
2023-02-28T09:44:41.575Z,102294.14
2023-02-28T09:47:28.076Z,102299.53
2023-02-28T09:50:06.947Z,102297.65
2023-02-28T09:52:40.620Z,102299.21
2023-02-28T09:55:32.713Z,102295.05
2023-02-28T09:58:12.277Z,102298.42
2023-02-28T10:00:44.791Z,102286.89
2023-02-28T10:03:32.507Z,102303.44
2023-02-28T10:06:13.478Z,102310.63
2023-02-28T10:08:54.249Z,102312.31
2023-02-28T10:11:29.343Z,102310.03
2023-02-28T10:14:06.910Z,102295.52
2023-02-28T10:16:44.572Z,102309.92
2023-02-28T10:19:21.297Z,102304.80
2023-02-28T10:22:00.999Z,102303.57
2023-02-28T10:24:38.256Z,102305.07
2023-02-28T10:27:18.804Z,102300.17
2023-02-28T10:29:53.372Z,102305.02
2023-02-28T10:32:25.630Z,102299.46
2023-02-28T10:35:02.108Z,102298.63
2023-02-28T10:37:39.186Z,102300.84
2023-02-28T10:40:31.166Z,102301.13
2023-02-28T10:43:05.546Z,102296.81
2023-02-28T10:45:39.368Z,102296.08
2023-02-28T10:48:35.562Z,102291.83
2023-02-28T10:51:10.372Z,102290.70
2023-02-28T10:54:00.441Z,102285.27
2023-02-28T10:56:34.579Z,102284.73
2023-02-28T10:59:30.642Z,102282.23
2023-02-28T11:02:37.619Z,102275.52
2023-02-28T11:05:29.026Z,102271.13
2023-02-28T11:08:09.120Z,102264.08
2023-02-28T11:11:06.035Z,102267.30
2023-02-28T11:14:00.998Z,102267.59
2023-02-28T11:16:54.996Z,102265.98
2023-02-28T11:19:52.410Z,102264.09
2023-02-28T11:22:47.741Z,102256.88
2023-02-28T11:25:26.138Z,102257.69
2023-02-28T11:28:02.256Z,102259.36
2023-02-28T11:30:40.317Z,102260.12
2023-02-28T11:33:32.640Z,102256.11
2023-02-28T11:36:12.045Z,102227.52
2023-02-28T11:38:45.091Z,102256.59
2023-02-28T11:41:44.045Z,102249.19
2023-02-28T11:44:41.127Z,102245.41
2023-02-28T11:47:24.758Z,102241.86
2023-02-28T11:50:13.123Z,102241.06
2023-02-28T11:52:53.971Z,102241.01
2023-02-28T11:55:30.881Z,102235.11
2023-02-28T11:58:34.229Z,102232.02
2023-02-28T12:01:19.354Z,102219.64
2023-02-28T12:04:03.721Z,102222.38
2023-02-28T12:06:41.332Z,102219.90
2023-02-28T12:09:31.167Z,102214.61
2023-02-28T12:12:14.845Z,102216.16
2023-02-28T12:15:08.141Z,102212.52
2023-02-28T12:17:51.184Z,102218.23
2023-02-28T12:20:34.820Z,102212.74
2023-02-28T12:23:24.241Z,102210.67
2023-02-28T12:26:10.535Z,102194.52
2023-02-28T12:28:48.457Z,102205.34
2023-02-28T12:31:26.454Z,102202.09
2023-02-28T12:34:02.934Z,102199.14
2023-02-28T12:36:38.927Z,102197.13
2023-02-28T12:39:18.930Z,102199.85
2023-02-28T12:41:57.013Z,102192.08
2023-02-28T12:44:35.332Z,102191.95
2023-02-28T12:47:18.091Z,102188.98
2023-02-28T12:49:54.524Z,102187.26
2023-02-28T12:52:33.826Z,102185.80
2023-02-28T12:55:15.637Z,102186.21
2023-02-28T12:57:54.649Z,102185.23
2023-02-28T13:00:35.918Z,102182.20
2023-02-28T13:03:42.622Z,102180.61
2023-02-28T13:06:32.229Z,102179.05
2023-02-28T13:09:16.611Z,102174.93
2023-02-28T13:11:52.150Z,102175.63
2023-02-28T13:14:37.970Z,102168.59
2023-02-28T13:17:21.494Z,102172.27
2023-02-28T13:20:02.224Z,102167.86
2023-02-28T13:22:46.474Z,102173.36
2023-02-28T13:25:53.176Z,102171.18
2023-02-28T13:29:09.316Z,102165.34
2023-02-28T13:32:15.103Z,102157.68
2023-02-28T13:35:11.386Z,102155.42
2023-02-28T13:37:50.933Z,102150.20
2023-02-28T13:40:38.747Z,102149.46
2023-02-28T13:43:13.131Z,102144.71
2023-02-28T13:46:12.668Z,102141.08
2023-02-28T13:48:45.992Z,102143.30
2023-02-28T13:51:46.693Z,102137.27
2023-02-28T13:54:31.921Z,102132.00
2023-02-28T13:57:20.938Z,102115.59
2023-02-28T14:00:10.230Z,102127.79
2023-02-28T14:03:13.246Z,102122.64
2023-02-28T14:05:47.078Z,102121.96
2023-02-28T14:08:24.738Z,102118.13
2023-02-28T14:11:08.897Z,102114.70
2023-02-28T14:13:48.413Z,102112.90
2023-02-28T14:16:27.617Z,102112.59
2023-02-28T14:19:04.679Z,102114.51
2023-02-28T14:21:42.729Z,102115.02
