createdAt,value
2019-02-28T00:00:17.011Z,34.23
2019-02-28T00:02:48.912Z,39.80
2019-02-28T00:05:19.267Z,33.30
2019-02-28T00:07:50.506Z,31.27
2019-02-28T00:10:20.915Z,29.63
2019-02-28T00:12:51.181Z,34.93
2019-02-28T00:15:21.527Z,33.73
2019-02-28T00:17:52.038Z,34.83
2019-02-28T00:20:22.410Z,30.50
2019-02-28T00:22:52.753Z,38.20
2019-02-28T00:25:23.100Z,39.97
2019-02-28T00:28:11.636Z,39.20
2019-02-28T00:30:41.995Z,34.50
2019-02-28T00:33:12.340Z,34.83
2019-02-28T00:35:44.714Z,33.37
2019-02-28T00:38:14.771Z,32.17
2019-02-28T00:40:45.099Z,34.33
2019-02-28T00:43:16.447Z,34.60
2019-02-28T00:45:46.718Z,36.27
2019-02-28T00:48:18.307Z,36.37
2019-02-28T00:50:48.950Z,34.40
2019-02-28T00:53:19.286Z,36.30
2019-02-28T00:55:49.557Z,37.97
2019-02-28T00:58:19.880Z,35.13
2019-02-28T01:00:50.251Z,35.17
2019-02-28T01:03:20.591Z,37.13
2019-02-28T01:05:50.866Z,38.10
2019-02-28T01:08:22.087Z,35.13
2019-02-28T01:10:53.106Z,33.80
2019-02-28T01:13:27.241Z,31.13
2019-02-28T01:15:55.474Z,35.23
2019-02-28T01:18:25.733Z,36.33
2019-02-28T01:20:56.015Z,34.30
2019-02-28T01:23:29.370Z,34.00
2019-02-28T01:25:58.249Z,35.17
2019-02-28T01:28:28.514Z,36.07
2019-02-28T01:30:58.785Z,38.07
2019-02-28T01:33:29.074Z,31.00
2019-02-28T01:35:59.415Z,34.47
2019-02-28T01:38:29.697Z,33.07
2019-02-28T01:40:59.947Z,31.73
2019-02-28T01:43:30.215Z,34.17
2019-02-28T01:46:00.497Z,30.43
2019-02-28T01:48:30.836Z,30.13
2019-02-28T01:51:01.722Z,32.87
2019-02-28T01:53:32.056Z,31.87
2019-02-28T01:56:03.265Z,31.93
2019-02-28T01:58:33.500Z,32.43
2019-02-28T02:01:03.768Z,32.20
2019-02-28T02:03:34.045Z,38.40
2019-02-28T02:06:04.306Z,30.17
2019-02-28T02:08:37.678Z,29.07
2019-02-28T02:11:06.608Z,32.57
2019-02-28T02:13:37.489Z,40.30
2019-02-28T02:16:07.813Z,38.00
2019-02-28T02:18:40.236Z,32.90
2019-02-28T02:21:10.053Z,32.00
2019-02-28T02:23:40.329Z,32.63
2019-02-28T02:26:11.258Z,27.90
2019-02-28T02:28:42.152Z,32.83
2019-02-28T02:31:12.444Z,30.17
2019-02-28T02:33:50.930Z,30.90
2019-02-28T02:36:17.581Z,28.43
2019-02-28T02:38:48.051Z,30.87
2019-02-28T02:41:18.329Z,31.77
2019-02-28T02:43:48.617Z,28.67
2019-02-28T02:46:20.393Z,30.57
2019-02-28T02:48:50.955Z,30.00
2019-02-28T02:51:21.279Z,29.60
2019-02-28T02:53:51.553Z,31.63
2019-02-28T02:56:21.919Z,29.60
2019-02-28T02:58:52.178Z,27.63
2019-02-28T03:01:23.415Z,27.33
2019-02-28T03:03:54.709Z,28.27
2019-02-28T03:06:25.055Z,27.20
2019-02-28T03:08:55.324Z,31.47
2019-02-28T03:11:26.042Z,31.03
2019-02-28T03:13:56.621Z,29.10
2019-02-28T03:16:26.898Z,27.50
2019-02-28T03:18:58.369Z,24.87
2019-02-28T03:21:28.823Z,27.10
2019-02-28T03:23:59.084Z,26.70
2019-02-28T03:26:29.482Z,29.23
2019-02-28T03:28:59.812Z,27.33
2019-02-28T03:31:30.178Z,26.83
2019-02-28T03:34:10.030Z,28.57
2019-02-28T03:36:32.594Z,31.60
2019-02-28T03:39:04.095Z,26.13
2019-02-28T03:41:34.446Z,26.60
2019-02-28T03:44:04.714Z,27.17
2019-02-28T03:46:35.043Z,28.60
2019-02-28T03:49:11.182Z,23.07
2019-02-28T03:51:37.257Z,23.73
2019-02-28T03:54:07.539Z,27.73
2019-02-28T03:56:37.846Z,27.13
2019-02-28T03:59:08.097Z,28.00
2019-02-28T04:01:44.625Z,24.13
2019-02-28T04:04:12.181Z,24.47
2019-02-28T04:06:42.310Z,24.67
2019-02-28T04:09:12.605Z,24.00
2019-02-28T04:11:42.889Z,23.60
2019-02-28T04:14:14.141Z,27.00
2019-02-28T04:16:44.385Z,25.80
2019-02-28T04:19:21.243Z,26.83
2019-02-28T04:21:47.881Z,23.67
2019-02-28T04:24:18.359Z,21.70
2019-02-28T04:26:48.665Z,25.47
2019-02-28T04:29:18.947Z,25.10
2019-02-28T04:31:51.355Z,26.37
2019-02-28T04:34:21.201Z,22.10
2019-02-28T04:36:51.493Z,22.03
2019-02-28T04:39:22.853Z,25.37
2019-02-28T04:41:53.885Z,25.10
2019-02-28T04:44:24.152Z,20.63
2019-02-28T04:46:54.423Z,21.07
2019-02-28T04:49:24.696Z,20.50
2019-02-28T04:51:54.973Z,19.73
2019-02-28T04:54:27.917Z,22.87
2019-02-28T04:56:57.587Z,20.10
2019-02-28T04:59:28.103Z,17.87
2019-02-28T05:01:58.366Z,19.70
2019-02-28T05:04:28.709Z,20.50
2019-02-28T05:06:58.995Z,20.20
2019-02-28T05:09:29.252Z,20.13
2019-02-28T05:12:02.417Z,21.77
2019-02-28T05:14:31.522Z,16.10
2019-02-28T05:17:01.836Z,18.23
2019-02-28T05:19:32.389Z,18.87
2019-02-28T05:22:04.019Z,20.20
2019-02-28T05:24:34.286Z,20.83
2019-02-28T05:27:04.555Z,16.10
2019-02-28T05:29:34.824Z,17.47
2019-02-28T05:32:05.083Z,17.83
2019-02-28T05:34:35.436Z,20.07
2019-02-28T05:37:05.704Z,19.13
2019-02-28T05:39:35.978Z,15.90
2019-02-28T05:42:06.235Z,15.03
2019-02-28T05:44:37.385Z,18.97
2019-02-28T05:47:08.475Z,16.07
2019-02-28T05:49:40.670Z,17.80
2019-02-28T05:52:10.756Z,13.43
2019-02-28T05:54:40.995Z,17.70
2019-02-28T05:57:11.271Z,15.47
2019-02-28T05:59:41.541Z,17.90
2019-02-28T06:02:11.808Z,17.20
2019-02-28T06:04:42.085Z,15.83
2019-02-28T06:07:12.362Z,16.90
2019-02-28T06:09:45.604Z,15.93
2019-02-28T06:12:14.604Z,16.70
2019-02-28T06:14:44.893Z,20.67
2019-02-28T06:17:17.344Z,16.27
2019-02-28T06:19:47.194Z,17.30
2019-02-28T06:22:17.463Z,14.90
2019-02-28T06:24:47.764Z,13.90
2019-02-28T06:27:18.020Z,17.17
2019-02-28T06:29:48.432Z,18.07
2019-02-28T06:32:23.263Z,15.20
2019-02-28T06:34:50.682Z,17.83
2019-02-28T06:37:20.958Z,15.03
2019-02-28T06:39:51.235Z,19.30
2019-02-28T06:42:21.501Z,20.70
2019-02-28T06:44:51.841Z,24.00
2019-02-28T06:47:22.092Z,16.40
2019-02-28T06:49:52.371Z,18.70
2019-02-28T06:52:25.261Z,19.27
2019-02-28T06:54:54.634Z,16.00
2019-02-28T06:57:26.768Z,15.60
2019-02-28T06:59:56.941Z,23.87
2019-02-28T07:02:28.542Z,17.47
2019-02-28T07:05:02.240Z,19.80
2019-02-28T07:07:32.517Z,22.60
2019-02-28T07:10:03.091Z,23.00
2019-02-28T07:12:33.422Z,17.93
2019-02-28T07:15:04.240Z,20.67
2019-02-28T07:17:34.529Z,20.37
2019-02-28T07:20:09.628Z,17.90
2019-02-28T07:22:40.142Z,18.03
2019-02-28T07:25:12.662Z,22.40
2019-02-28T07:27:44.285Z,24.87
2019-02-28T07:30:19.364Z,22.57
2019-02-28T07:32:49.831Z,18.90
2019-02-28T07:35:20.113Z,21.80
2019-02-28T07:37:53.627Z,21.03
2019-02-28T07:40:22.541Z,21.20
2019-02-28T07:42:52.817Z,22.43
2019-02-28T07:45:23.119Z,24.10
2019-02-28T07:47:53.462Z,22.50
2019-02-28T07:50:23.807Z,21.40
2019-02-28T07:52:54.085Z,28.33
2019-02-28T07:55:27.181Z,22.60
2019-02-28T07:57:56.752Z,21.50
2019-02-28T08:00:27.212Z,21.47
2019-02-28T08:02:57.548Z,24.03
2019-02-28T08:05:30.941Z,25.37
2019-02-28T08:07:59.920Z,25.40
2019-02-28T08:10:32.042Z,26.60
2019-02-28T08:13:03.086Z,28.87
2019-02-28T08:15:34.280Z,29.40
2019-02-28T08:18:05.867Z,33.93
2019-02-28T08:20:36.426Z,23.33
2019-02-28T08:23:06.714Z,29.67
2019-02-28T08:25:39.624Z,33.33
2019-02-28T08:28:09.047Z,30.43
2019-02-28T08:30:39.443Z,36.53
2019-02-28T08:33:09.717Z,40.53
2019-02-28T08:35:40.011Z,32.80
2019-02-28T08:38:10.371Z,29.50
2019-02-28T08:40:40.664Z,29.37
2019-02-28T08:43:13.551Z,29.43
2019-02-28T08:45:42.996Z,35.27
2019-02-28T08:48:13.289Z,34.53
2019-02-28T08:50:43.657Z,28.27
2019-02-28T08:53:15.560Z,33.40
2019-02-28T08:55:46.024Z,31.43
2019-02-28T08:58:16.321Z,33.77
2019-02-28T09:00:46.677Z,30.60
2019-02-28T09:03:16.993Z,35.77
2019-02-28T09:05:47.287Z,30.73
2019-02-28T09:08:18.622Z,28.87
2019-02-28T09:10:49.276Z,30.80
2019-02-28T09:13:19.556Z,33.10
2019-02-28T09:15:50.676Z,35.77
2019-02-28T09:18:20.979Z,36.40
2019-02-28T09:20:51.275Z,40.70
2019-02-28T09:23:23.486Z,35.50
2019-02-28T09:25:56.592Z,37.00
2019-02-28T09:28:27.032Z,34.70
2019-02-28T09:31:01.316Z,34.10
2019-02-28T09:33:30.402Z,38.73
2019-02-28T09:36:02.388Z,34.43
2019-02-28T09:38:34.018Z,36.53
2019-02-28T09:41:05.410Z,35.40
2019-02-28T09:43:35.835Z,34.37
2019-02-28T09:46:09.036Z,32.73
2019-02-28T09:48:39.139Z,28.17
2019-02-28T09:51:09.411Z,38.93
2019-02-28T09:53:39.758Z,37.83
2019-02-28T09:56:10.200Z,38.80
2019-02-28T09:58:40.440Z,38.33
2019-02-28T10:01:10.727Z,37.43
2019-02-28T10:03:43.643Z,35.60
2019-02-28T10:06:16.386Z,36.70
2019-02-28T10:08:45.956Z,37.03
2019-02-28T10:11:16.236Z,33.83
2019-02-28T10:13:49.531Z,37.97
2019-02-28T10:16:18.531Z,37.60
2019-02-28T10:18:49.880Z,39.20
2019-02-28T10:21:20.152Z,39.43
2019-02-28T10:23:53.404Z,38.83
2019-02-28T10:26:23.202Z,36.40
2019-02-28T10:28:53.544Z,40.03
2019-02-28T10:31:34.776Z,37.33
2019-02-28T10:33:55.829Z,36.43
2019-02-28T10:36:26.114Z,38.00
2019-02-28T10:38:56.475Z,38.90
2019-02-28T10:41:27.946Z,39.37
2019-02-28T10:43:59.900Z,33.17
2019-02-28T10:46:30.320Z,46.87
2019-02-28T10:49:00.905Z,33.83
2019-02-28T10:51:31.250Z,43.37
2019-02-28T10:54:01.562Z,38.20
2019-02-28T10:56:32.691Z,41.50
2019-02-28T10:59:03.188Z,37.43
2019-02-28T11:01:33.553Z,36.03
2019-02-28T11:04:04.538Z,45.73
2019-02-28T11:06:38.467Z,34.93
2019-02-28T11:09:13.832Z,41.43
2019-02-28T11:11:45.610Z,33.77
2019-02-28T11:14:18.189Z,35.80
2019-02-28T11:16:48.541Z,37.27
2019-02-28T11:19:19.578Z,39.27
2019-02-28T11:21:50.027Z,42.67
2019-02-28T11:24:20.575Z,41.70
2019-02-28T11:26:52.382Z,42.60
2019-02-28T11:29:22.738Z,40.90
2019-02-28T11:31:54.181Z,45.67
2019-02-28T11:34:25.057Z,39.83
2019-02-28T11:36:55.374Z,33.47
2019-02-28T11:39:27.588Z,36.97
2019-02-28T11:41:59.276Z,44.13
2019-02-28T11:44:29.868Z,34.50
2019-02-28T11:47:00.141Z,38.43
2019-02-28T11:49:30.432Z,41.60
2019-02-28T11:52:00.820Z,42.87
2019-02-28T11:54:31.210Z,41.97
2019-02-28T11:57:03.014Z,44.53
2019-02-28T11:59:33.636Z,36.77
2019-02-28T12:02:04.055Z,39.70
2019-02-28T12:04:37.397Z,42.13
2019-02-28T12:07:06.457Z,38.93
2019-02-28T12:09:36.829Z,43.57
2019-02-28T12:12:07.317Z,42.83
2019-02-28T12:14:39.093Z,50.37
2019-02-28T12:17:09.364Z,49.47
2019-02-28T12:19:39.648Z,47.60
2019-02-28T12:22:12.104Z,41.83
2019-02-28T12:24:42.024Z,45.83
2019-02-28T12:27:12.321Z,38.00
2019-02-28T12:29:45.591Z,47.20
2019-02-28T12:32:15.932Z,45.10
2019-02-28T12:34:46.225Z,45.83
2019-02-28T12:38:05.201Z,41.37
2019-02-28T12:40:37.722Z,42.63
2019-02-28T12:43:10.458Z,42.30
2019-02-28T12:45:46.452Z,41.27
2019-02-28T12:48:15.381Z,48.03
2019-02-28T12:50:45.654Z,38.83
2019-02-28T12:53:16.442Z,45.10
2019-02-28T12:59:45.390Z,51.57
2019-02-28T13:02:13.842Z,47.53
2019-02-28T13:04:44.273Z,51.00
2019-02-28T13:07:14.627Z,48.03
2019-02-28T13:09:44.905Z,40.47
2019-02-28T13:12:15.550Z,48.57
2019-02-28T13:14:46.473Z,46.07
2019-02-28T13:17:18.187Z,48.10
2019-02-28T13:19:48.922Z,41.57
2019-02-28T13:22:23.317Z,43.20
2019-02-28T13:24:53.430Z,34.77
2019-02-28T13:27:23.723Z,48.27
2019-02-28T13:29:54.002Z,44.17
2019-02-28T13:32:24.347Z,36.10
2019-02-28T13:34:54.718Z,37.27
2019-02-28T13:37:25.075Z,51.77
2019-02-28T13:39:55.371Z,44.97
2019-02-28T13:42:25.713Z,50.90
2019-02-28T13:44:56.000Z,41.70
2019-02-28T13:47:26.278Z,48.73
2019-02-28T13:49:56.721Z,52.23
2019-02-28T13:52:26.979Z,45.93
2019-02-28T13:54:57.289Z,49.57
2019-02-28T13:57:27.648Z,45.77
2019-02-28T13:59:57.936Z,45.47
2019-02-28T14:02:33.586Z,48.40
2019-02-28T14:05:04.211Z,47.47
2019-02-28T14:07:34.855Z,41.37
2019-02-28T14:10:08.552Z,45.97
2019-02-28T14:12:39.996Z,50.70
2019-02-28T14:15:15.431Z,53.43
2019-02-28T14:17:47.156Z,60.00
2019-02-28T14:20:17.712Z,56.03
2019-02-28T14:22:48.188Z,45.50
2019-02-28T14:25:18.694Z,44.93
2019-02-28T14:27:49.051Z,55.60
2019-02-28T14:30:22.831Z,41.73
2019-02-28T14:32:53.435Z,46.50
2019-02-28T14:35:25.682Z,46.17
2019-02-28T14:37:56.912Z,45.67
2019-02-28T14:40:27.266Z,39.93
2019-02-28T14:42:57.546Z,45.93
2019-02-28T14:45:42.736Z,51.47
2019-02-28T14:48:14.045Z,50.63
2019-02-28T14:50:45.407Z,50.40
2019-02-28T14:53:17.407Z,56.23
2019-02-28T14:55:48.079Z,45.17
2019-02-28T14:58:21.253Z,51.00
2019-02-28T15:00:50.428Z,47.47
2019-02-28T15:03:20.709Z,51.73
2019-02-28T15:05:52.378Z,57.97
2019-02-28T15:08:23.056Z,45.67
2019-02-28T15:10:53.413Z,45.20
2019-02-28T15:13:23.738Z,49.30
2019-02-28T15:15:54.369Z,50.90
2019-02-28T15:18:24.762Z,61.90
2019-02-28T15:20:56.743Z,58.77
2019-02-28T15:23:27.093Z,50.70
2019-02-28T15:25:58.443Z,52.30
2019-02-28T15:28:28.728Z,59.33
2019-02-28T15:30:59.033Z,56.43
2019-02-28T15:33:30.584Z,58.40
2019-02-28T15:36:01.494Z,64.37
2019-02-28T15:38:31.923Z,63.20
2019-02-28T15:49:53.972Z,63.93
2019-02-28T15:52:28.988Z,65.77
2019-02-28T15:55:02.961Z,63.77
2019-02-28T15:58:32.904Z,68.33
2019-02-28T16:01:32.353Z,65.53
2019-02-28T16:12:46.545Z,73.10
2019-02-28T16:15:54.156Z,70.40
2019-02-28T16:18:33.346Z,72.30
2019-02-28T16:21:07.190Z,77.37
2019-02-28T16:23:41.865Z,83.10
2019-02-28T16:26:57.978Z,76.93
2019-02-28T16:29:25.755Z,88.50
2019-02-28T16:31:58.513Z,82.13
2019-02-28T16:34:29.204Z,87.77
2019-02-28T16:37:07.438Z,86.53
2019-02-28T16:42:40.249Z,90.77
2019-02-28T16:45:15.804Z,82.50
2019-02-28T16:47:49.246Z,77.93
2019-02-28T16:50:28.949Z,98.90
2019-02-28T16:53:01.100Z,86.37
2019-02-28T16:55:32.740Z,92.27
2019-02-28T16:58:03.137Z,98.80
2019-02-28T17:00:39.498Z,80.03
2019-02-28T17:03:11.875Z,88.50
2019-02-28T17:05:45.904Z,99.90
2019-02-28T17:08:19.531Z,92.57
2019-02-28T17:10:52.734Z,83.00
2019-02-28T17:13:24.860Z,87.83
2019-02-28T17:16:02.361Z,95.23
2019-02-28T17:18:38.838Z,99.50
2019-02-28T17:21:16.898Z,99.53
2019-02-28T17:23:45.192Z,97.37
2019-02-28T17:26:18.770Z,93.17
2019-02-28T17:28:52.331Z,98.10
2019-02-28T17:31:29.718Z,92.37
2019-02-28T17:48:52.557Z,101.10
2019-02-28T17:51:36.289Z,94.80
2019-02-28T17:54:23.678Z,100.27
2019-02-28T17:57:03.111Z,96.70
2019-02-28T18:44:08.704Z,107.60
2019-02-28T18:50:54.063Z,110.90
2019-02-28T18:53:25.841Z,110.07
2019-02-28T18:59:29.445Z,113.23
2019-02-28T19:05:48.365Z,103.67
2019-02-28T19:08:21.248Z,96.87
2019-02-28T19:10:55.430Z,90.20
2019-02-28T19:13:26.224Z,106.57
2019-02-28T19:16:00.379Z,103.20
2019-02-28T19:18:44.029Z,83.70
2019-02-28T19:32:19.532Z,89.80
2019-02-28T19:34:53.030Z,83.20
2019-02-28T19:37:56.596Z,81.60
2019-02-28T19:40:31.897Z,69.40
2019-02-28T19:47:47.676Z,85.73
2019-02-28T19:55:07.583Z,99.73
2019-02-28T19:58:50.027Z,99.33
2019-02-28T20:01:48.335Z,113.93
2019-02-28T20:04:27.686Z,101.47
2019-02-28T20:08:05.429Z,93.43
2019-02-28T20:10:35.874Z,98.77
2019-02-28T20:13:06.333Z,96.43
2019-02-28T20:15:40.157Z,89.17
2019-02-28T20:18:12.714Z,97.33
2019-02-28T20:25:11.030Z,84.03
2019-02-28T20:27:43.482Z,93.77
2019-02-28T20:30:18.964Z,89.70
2019-02-28T20:33:08.960Z,85.30
2019-02-28T20:35:42.465Z,87.50
2019-02-28T20:45:38.524Z,79.57
2019-02-28T20:48:11.439Z,87.37
2019-02-28T20:50:46.257Z,80.83
2019-02-28T20:53:17.133Z,84.27
2019-02-28T21:04:13.181Z,60.47
2019-02-28T21:10:49.886Z,68.70
2019-02-28T21:14:01.696Z,64.47
2019-02-28T21:20:53.611Z,73.17
2019-02-28T21:23:25.483Z,69.27
2019-02-28T21:25:57.312Z,80.23
2019-02-28T21:28:29.793Z,78.40
2019-02-28T21:31:00.126Z,68.17
2019-02-28T21:33:30.428Z,78.37
2019-02-28T21:37:00.630Z,69.00
2019-02-28T21:39:30.910Z,62.93
2019-02-28T21:42:01.441Z,62.97
2019-02-28T21:44:31.915Z,67.07
2019-02-28T21:47:02.255Z,70.63
2019-02-28T21:49:32.529Z,69.43
2019-02-28T21:52:02.815Z,74.73
2019-02-28T21:54:33.166Z,83.40
2019-02-28T21:57:52.132Z,81.10
2019-02-28T22:00:30.703Z,75.63
2019-02-28T22:03:00.962Z,78.50
2019-02-28T22:05:31.234Z,67.43
2019-02-28T22:08:01.558Z,55.73
2019-02-28T22:10:31.970Z,61.47
2019-02-28T22:13:02.311Z,66.20
2019-02-28T22:15:32.715Z,60.43
2019-02-28T22:18:03.242Z,66.00
2019-02-28T22:20:33.531Z,65.63
2019-02-28T22:23:03.870Z,62.47
2019-02-28T22:25:34.139Z,81.63
2019-02-28T22:28:04.401Z,66.80
2019-02-28T22:30:42.337Z,61.07
2019-02-28T22:33:20.053Z,69.40
2019-02-28T22:35:51.989Z,65.87
2019-02-28T22:38:22.331Z,65.77
2019-02-28T22:40:52.691Z,48.30
2019-02-28T22:43:22.955Z,59.83
2019-02-28T22:45:53.299Z,64.00
2019-02-28T22:48:24.710Z,66.50
2019-02-28T22:50:55.145Z,67.93
2019-02-28T22:53:27.078Z,59.93
2019-02-28T22:55:57.376Z,57.93
2019-02-28T22:58:27.696Z,56.40
2019-02-28T23:01:14.718Z,62.43
2019-02-28T23:03:49.496Z,63.17
2019-02-28T23:06:20.207Z,45.63
2019-02-28T23:08:50.476Z,54.30
2019-02-28T23:11:22.405Z,44.60
2019-02-28T23:13:54.341Z,54.73
2019-02-28T23:16:24.658Z,58.27
2019-02-28T23:18:54.929Z,58.00
2019-02-28T23:21:25.201Z,48.30
2019-02-28T23:23:55.552Z,50.10
2019-02-28T23:26:26.986Z,51.00
2019-02-28T23:29:00.617Z,56.07
2019-02-28T23:31:58.765Z,52.67
2019-02-28T23:34:34.766Z,50.50
2019-02-28T23:37:05.136Z,53.07
2019-02-28T23:39:35.470Z,55.57
2019-02-28T23:42:05.871Z,50.50
2019-02-28T23:44:39.222Z,52.40
2019-02-28T23:47:09.516Z,51.57
2019-02-28T23:49:39.797Z,42.20
2019-02-28T23:52:10.153Z,47.90
2019-02-28T23:54:42.074Z,45.13
2019-02-28T23:57:12.442Z,42.30
2019-02-28T23:59:42.787Z,45.47
