createdAt,value
2023-04-19T00:01:09.434Z,100.0
2023-04-19T00:06:41.007Z,100.0
2023-04-19T00:12:16.983Z,100.0
2023-04-19T00:17:48.918Z,100.0
2023-04-19T00:23:27.601Z,100.0
2023-04-19T00:28:59.292Z,100.0
2023-04-19T00:34:30.866Z,100.0
2023-04-19T00:40:02.810Z,100.0
2023-04-19T00:45:35.045Z,100.0
2023-04-19T00:51:06.152Z,100.0
2023-04-19T00:56:37.866Z,100.0
2023-04-19T01:02:09.693Z,100.0
2023-04-19T01:07:41.329Z,100.0
2023-04-19T01:13:17.457Z,100.0
2023-04-19T01:18:49.042Z,100.0
2023-04-19T01:24:20.959Z,100.0
2023-04-19T01:29:53.363Z,100.0
2023-04-19T01:35:24.295Z,100.0
2023-04-19T01:40:56.097Z,100.0
2023-04-19T01:46:29.181Z,100.0
2023-04-19T01:52:00.019Z,100.0
2023-04-19T01:57:31.270Z,100.0
2023-04-19T02:03:03.339Z,100.0
2023-04-19T02:08:34.804Z,100.0
2023-04-19T02:14:10.703Z,100.0
2023-04-19T02:19:42.339Z,100.0
2023-04-19T02:25:14.107Z,100.0
2023-04-19T02:30:45.787Z,100.0
2023-04-19T02:36:17.578Z,100.0
2023-04-19T02:47:21.013Z,100.0
2023-04-19T02:52:52.861Z,100.0
2023-04-19T02:58:24.484Z,100.0
2023-04-19T03:03:56.463Z,100.0
2023-04-19T03:09:28.004Z,100.0
2023-04-19T03:15:03.972Z,100.0
2023-04-19T03:20:35.796Z,100.0
2023-04-19T03:26:07.646Z,100.0
2023-04-19T03:31:39.948Z,100.0
2023-04-19T03:37:11.059Z,100.0
2023-04-19T03:42:42.879Z,100.0
2023-04-19T03:48:14.608Z,100.0
2023-04-19T03:53:46.245Z,100.0
2023-04-19T03:59:17.987Z,100.0
2023-04-19T04:04:50.073Z,100.0
2023-04-19T04:10:21.454Z,100.0
2023-04-19T04:15:57.548Z,100.0
2023-04-19T04:21:29.356Z,100.0
2023-04-19T04:27:00.995Z,100.0
2023-04-19T04:32:32.861Z,100.0
2023-04-19T04:38:23.938Z,100.0
2023-04-19T04:43:36.170Z,100.0
2023-04-19T04:49:07.779Z,100.0
2023-04-19T04:54:39.580Z,100.0
2023-04-19T05:00:11.336Z,100.0
2023-04-19T05:05:45.456Z,100.0
2023-04-19T05:11:15.098Z,100.0
2023-04-19T05:16:53.215Z,100.0
2023-04-19T05:22:24.496Z,100.0
2023-04-19T05:27:56.205Z,100.0
2023-04-19T05:33:28.152Z,100.0
2023-04-19T05:38:59.715Z,100.0
2023-04-19T05:44:31.440Z,100.0
2023-04-19T05:50:03.165Z,100.0
2023-04-19T05:55:34.864Z,100.0
2023-04-19T06:01:06.929Z,100.0
2023-04-19T06:06:38.634Z,100.0
2023-04-19T06:12:10.467Z,100.0
2023-04-19T06:17:46.342Z,100.0
2023-04-19T06:23:19.080Z,100.0
2023-04-19T06:28:49.766Z,100.0
2023-04-19T06:34:21.454Z,100.0
2023-04-19T06:39:53.279Z,100.0
2023-04-19T06:45:24.908Z,100.0
2023-04-19T06:50:56.447Z,100.0
2023-04-19T06:56:28.176Z,100.0
2023-04-19T07:02:00.155Z,100.0
2023-04-19T07:07:32.124Z,100.0
2023-04-19T07:13:03.580Z,100.0
2023-04-19T07:18:39.720Z,100.0
2023-04-19T07:24:11.349Z,100.0
2023-04-19T07:29:43.620Z,100.0
2023-04-19T07:35:14.798Z,100.0
2023-04-19T07:40:46.484Z,100.0
2023-04-19T07:46:18.364Z,100.0
2023-04-19T07:51:49.904Z,98.16
2023-04-19T07:57:21.622Z,96.77
2023-04-19T08:02:53.878Z,98.19
2023-04-19T08:08:25.157Z,96.37
2023-04-19T08:14:35.350Z,94.58
2023-04-19T08:19:35.009Z,94.38
2023-04-19T08:25:07.784Z,94.13
2023-04-19T08:30:38.408Z,94.7
2023-04-19T08:36:10.167Z,95.78
2023-04-19T08:41:42.464Z,95.46
2023-04-19T08:47:31.126Z,96.05
2023-04-19T08:52:55.810Z,98.48
2023-04-19T08:58:41.250Z,99.09
2023-04-19T09:04:16.739Z,100.0
2023-04-19T09:09:40.984Z,100.0
2023-04-19T09:15:01.511Z,98.62
2023-04-19T09:20:30.245Z,100.0
2023-04-19T09:31:52.067Z,98.59
2023-04-19T09:37:27.868Z,98.37
2023-04-19T09:43:11.058Z,95.99
2023-04-19T09:48:08.865Z,93.05
2023-04-19T09:53:40.573Z,90.4
2023-04-19T09:59:25.576Z,96.29
2023-04-19T10:05:20.144Z,87.35
2023-04-19T10:10:45.476Z,90.45
2023-04-19T10:16:20.846Z,90.35
2023-04-19T10:21:48.804Z,92.82
2023-04-19T10:27:20.599Z,91.37
2023-04-19T10:32:52.152Z,92.69
2023-04-19T10:38:23.908Z,93.59
2023-04-19T10:43:55.668Z,93.74
2023-04-19T10:49:27.325Z,93.84
2023-04-19T10:54:59.034Z,92.49
2023-04-19T11:00:30.931Z,94.59
2023-04-19T11:06:03.506Z,94.35
2023-04-19T11:11:34.322Z,95.22
2023-04-19T11:17:06.288Z,96.27
2023-04-19T11:22:42.236Z,97.94
2023-04-19T11:28:14.026Z,99.18
2023-04-19T11:33:45.575Z,99.5
2023-04-19T11:39:17.306Z,100.0
2023-04-19T11:44:49.635Z,100.0
2023-04-19T11:50:20.606Z,100.0
2023-04-19T11:55:52.634Z,100.0
2023-04-19T12:01:24.096Z,100.0
2023-04-19T12:06:56.112Z,100.0
2023-04-19T12:12:27.516Z,100.0
2023-04-19T12:17:59.412Z,100.0
2023-04-19T12:23:35.615Z,100.0
2023-04-19T12:29:07.159Z,100.0
2023-04-19T12:34:38.893Z,100.0
2023-04-19T12:40:10.598Z,100.0
2023-04-19T12:45:42.433Z,100.0
2023-04-19T12:51:14.082Z,100.0
2023-04-19T12:57:10.816Z,100.0
2023-04-19T13:02:42.963Z,100.0
2023-04-19T13:08:15.168Z,100.0
2023-04-19T13:13:46.088Z,100.0
2023-04-19T13:19:17.817Z,100.0
2023-04-19T13:24:53.948Z,100.0
2023-04-19T13:30:25.834Z,100.0
2023-04-19T13:35:57.301Z,100.0
2023-04-19T13:41:29.036Z,100.0
2023-04-19T13:47:01.348Z,100.0
2023-04-19T13:52:32.648Z,100.0
2023-04-19T13:58:04.194Z,99.95
2023-04-19T14:03:36.289Z,98.16
2023-04-19T14:09:07.624Z,99.15
2023-04-19T14:14:39.367Z,98.1
2023-04-19T14:20:11.244Z,97.24
2023-04-19T14:25:49.431Z,95.8
2023-04-19T14:31:21.027Z,94.77
2023-04-19T14:36:53.740Z,94.23
2023-04-19T14:42:24.426Z,94.74
2023-04-19T14:47:56.044Z,92.51
2023-04-19T14:53:27.927Z,91.98
2023-04-19T14:58:59.422Z,92.37
2023-04-19T15:04:31.527Z,94.02
2023-04-19T15:10:04.155Z,92.95
2023-04-19T15:15:36.101Z,94.93
2023-04-19T15:21:07.280Z,95.8
2023-04-19T15:26:44.737Z,94.63
2023-04-19T15:32:14.189Z,93.47
2023-04-19T15:37:46.101Z,94.03
2023-04-19T15:43:17.782Z,94.47
2023-04-19T15:48:49.317Z,93.44
2023-04-19T15:54:21.409Z,93.9
2023-04-19T15:59:53.104Z,93.64
2023-04-19T16:05:24.787Z,90.76
2023-04-19T16:10:56.405Z,89.15
2023-04-19T16:16:28.167Z,87.07
2023-04-19T16:21:59.869Z,83.7
2023-04-19T16:27:36.051Z,83.8
2023-04-19T16:33:07.741Z,83.07
2023-04-19T16:38:39.278Z,83.89
2023-04-19T16:44:11.024Z,84.07
2023-04-19T16:49:42.743Z,78.84
2023-04-19T16:55:14.507Z,71.61
2023-04-19T17:00:46.235Z,69.23
2023-04-19T17:06:18.057Z,69.2
2023-04-19T17:11:49.572Z,70.95
2023-04-19T17:17:21.503Z,78.55
2023-04-19T17:22:52.993Z,73.88
2023-04-19T17:28:31.138Z,75.05
2023-04-19T17:34:02.859Z,74.04
2023-04-19T17:39:34.664Z,68.27
2023-04-19T17:45:06.409Z,67.57
2023-04-19T17:50:38.068Z,67.43
2023-04-19T17:56:09.695Z,70.09
2023-04-19T18:01:41.381Z,68.37
2023-04-19T18:07:13.490Z,68.32
2023-04-19T18:12:44.881Z,69.22
2023-04-19T18:18:16.602Z,69.81
2023-04-19T18:23:48.315Z,69.12
2023-04-19T18:29:24.794Z,71.54
2023-04-19T18:34:56.178Z,71.66
2023-04-19T18:40:27.963Z,69.17
2023-04-19T18:45:59.865Z,67.86
2023-04-19T18:51:31.287Z,72.47
2023-04-19T18:57:23.341Z,70.82
2023-04-19T19:02:35.030Z,69.94
2023-04-19T19:08:07.073Z,70.06
2023-04-19T19:13:38.410Z,69.74
2023-04-19T19:19:09.913Z,70.36
2023-04-19T19:24:42.067Z,73.46
2023-04-19T19:30:17.759Z,72.83
2023-04-19T19:35:49.520Z,74.76
2023-04-19T19:41:56.215Z,77.32
2023-04-19T19:46:52.942Z,79.2
2023-04-19T19:52:24.684Z,80.28
2023-04-19T19:58:16.272Z,81.55
2023-04-19T20:03:38.332Z,82.06
2023-04-19T20:09:00.230Z,82.72
2023-04-19T20:14:31.542Z,82.65
2023-04-19T20:20:03.257Z,83.44
2023-04-19T20:25:35.062Z,83.24
2023-04-19T20:31:13.043Z,83.59
2023-04-19T20:36:45.301Z,82.84
2023-04-19T20:42:16.802Z,84.11
2023-04-19T20:47:48.497Z,84.43
2023-04-19T20:53:20.100Z,84.03
2023-04-19T20:58:51.772Z,84.63
2023-04-19T21:04:23.726Z,84.64
2023-04-19T21:09:55.279Z,84.37
2023-04-19T21:15:26.902Z,83.9
2023-04-19T21:20:59.589Z,83.7
2023-04-19T21:26:30.332Z,82.37
2023-04-19T21:32:08.328Z,82.96
2023-04-19T21:37:40.141Z,82.94
2023-04-19T21:43:11.998Z,82.72
2023-04-19T21:48:43.715Z,84.03
2023-04-19T21:54:33.159Z,84.77
2023-04-19T21:59:47.078Z,85.28
2023-04-19T22:05:18.823Z,86.29
2023-04-19T22:10:50.527Z,85.51
2023-04-19T22:16:22.465Z,86.11
2023-04-19T22:21:54.189Z,86.27
2023-04-19T22:27:25.892Z,86.05
2023-04-19T22:33:01.876Z,85.57
2023-04-19T22:38:33.501Z,85.08
2023-04-19T22:44:05.289Z,85.37
2023-04-19T22:49:37.068Z,85.84
2023-04-19T22:55:09.628Z,85.48
2023-04-19T23:00:40.572Z,85.6
2023-04-19T23:06:12.177Z,86.01
2023-04-19T23:11:43.681Z,86.77
2023-04-19T23:17:15.424Z,86.89
2023-04-19T23:22:47.229Z,86.13
2023-04-19T23:28:18.959Z,86.48
2023-04-19T23:33:55.220Z,86.98
2023-04-19T23:39:26.903Z,86.99
2023-04-19T23:44:58.763Z,87.48
2023-04-19T23:50:30.430Z,87.61
2023-04-19T23:56:02.146Z,87.31
