createdAt,value
2023-03-17T00:00:39.781Z,6.42
2023-03-17T00:01:35.295Z,6.37
2023-03-17T00:02:30.887Z,6.47
2023-03-17T00:03:26.374Z,6.46
2023-03-17T00:04:21.877Z,6.47
2023-03-17T00:05:17.406Z,6.45
2023-03-17T00:06:12.933Z,6.35
2023-03-17T00:07:08.451Z,6.43
2023-03-17T00:08:03.976Z,6.42
2023-03-17T00:08:59.513Z,6.40
2023-03-17T00:09:55.035Z,6.42
2023-03-17T00:10:50.584Z,6.37
2023-03-17T00:11:46.159Z,6.19
2023-03-17T00:12:41.714Z,6.25
2023-03-17T00:13:37.224Z,6.28
2023-03-17T00:14:32.779Z,6.28
2023-03-17T00:15:28.798Z,6.27
2023-03-17T00:16:24.356Z,6.31
2023-03-17T00:17:19.898Z,6.19
2023-03-17T00:18:15.421Z,6.11
2023-03-17T00:19:10.937Z,6.12
2023-03-17T00:20:06.955Z,6.21
2023-03-17T00:21:02.471Z,6.24
2023-03-17T00:21:58.039Z,6.24
2023-03-17T00:22:53.596Z,6.27
2023-03-17T00:23:49.136Z,6.13
2023-03-17T00:24:44.662Z,6.12
2023-03-17T00:25:40.202Z,6.15
2023-03-17T00:26:35.724Z,6.12
2023-03-17T00:27:31.306Z,6.18
2023-03-17T00:28:26.844Z,6.16
2023-03-17T00:29:22.356Z,6.15
2023-03-17T00:30:17.916Z,6.11
2023-03-17T00:31:13.578Z,6.11
2023-03-17T00:32:09.004Z,6.12
2023-03-17T00:33:04.603Z,6.09
2023-03-17T00:34:00.097Z,6.08
2023-03-17T00:34:55.619Z,6.08
2023-03-17T00:35:51.197Z,6.08
2023-03-17T00:36:46.734Z,6.05
2023-03-17T00:37:42.276Z,6.08
2023-03-17T00:38:37.837Z,6.11
2023-03-17T00:39:33.357Z,6.05
2023-03-17T00:40:29.261Z,6.05
2023-03-17T00:41:25.472Z,6.09
2023-03-17T00:42:20.991Z,6.02
2023-03-17T00:43:16.523Z,6.05
2023-03-17T00:44:13.079Z,6.05
2023-03-17T00:45:08.598Z,6.02
2023-03-17T00:46:04.146Z,6.09
2023-03-17T00:46:59.686Z,6.08
2023-03-17T00:47:55.173Z,6.15
2023-03-17T00:48:50.700Z,6.06
2023-03-17T00:49:46.223Z,6.12
2023-03-17T00:50:41.738Z,6.15
2023-03-17T00:51:37.268Z,6.06
2023-03-17T00:52:32.804Z,6.05
2023-03-17T00:53:28.317Z,6.09
2023-03-17T00:54:23.828Z,6.08
2023-03-17T00:55:19.362Z,6.03
2023-03-17T00:56:14.877Z,5.91
2023-03-17T00:57:11.412Z,5.97
2023-03-17T00:58:06.948Z,6.02
2023-03-17T00:59:02.484Z,6.00
2023-03-17T00:59:58.026Z,6.02
2023-03-17T01:00:53.628Z,6.03
2023-03-17T01:01:49.179Z,6.05
2023-03-17T01:02:44.554Z,6.02
2023-03-17T01:03:40.131Z,6.00
2023-03-17T01:04:35.626Z,6.00
2023-03-17T01:05:31.147Z,6.03
2023-03-17T01:06:26.675Z,6.00
2023-03-17T01:07:22.195Z,6.03
2023-03-17T01:08:17.721Z,5.95
2023-03-17T01:09:13.277Z,5.94
2023-03-17T01:10:08.783Z,5.91
2023-03-17T01:11:04.297Z,6.00
2023-03-17T01:11:59.833Z,5.98
2023-03-17T01:12:55.354Z,6.00
2023-03-17T01:13:50.878Z,5.84
2023-03-17T01:14:46.409Z,5.93
2023-03-17T01:15:41.965Z,5.91
2023-03-17T01:16:37.547Z,5.94
2023-03-17T01:17:32.990Z,5.85
2023-03-17T01:18:28.578Z,5.84
2023-03-17T01:19:24.056Z,5.88
2023-03-17T01:20:19.568Z,5.90
2023-03-17T01:21:15.095Z,5.87
2023-03-17T01:22:10.611Z,5.91
2023-03-17T01:23:06.137Z,5.87
2023-03-17T01:24:01.669Z,5.84
2023-03-17T01:24:57.189Z,5.82
2023-03-17T01:25:52.784Z,5.79
2023-03-17T01:26:48.274Z,5.84
2023-03-17T01:27:43.789Z,5.85
2023-03-17T01:28:39.301Z,5.82
2023-03-17T01:29:34.822Z,5.75
2023-03-17T01:30:30.586Z,5.82
2023-03-17T01:31:25.943Z,5.84
2023-03-17T01:32:21.429Z,5.93
2023-03-17T01:33:16.967Z,5.82
2023-03-17T01:34:12.483Z,5.91
2023-03-17T01:35:09.022Z,5.85
2023-03-17T01:36:04.610Z,5.87
2023-03-17T01:37:00.082Z,5.79
2023-03-17T01:37:55.598Z,5.79
2023-03-17T01:38:51.168Z,5.85
2023-03-17T01:39:47.666Z,5.77
2023-03-17T01:40:43.192Z,5.77
2023-03-17T01:41:38.720Z,5.90
2023-03-17T01:42:34.250Z,5.84
2023-03-17T01:43:29.808Z,5.70
2023-03-17T01:44:25.327Z,5.82
2023-03-17T01:45:20.884Z,5.82
2023-03-17T01:46:16.407Z,5.85
2023-03-17T01:47:11.959Z,5.72
2023-03-17T01:48:07.469Z,5.84
2023-03-17T01:49:04.034Z,5.88
2023-03-17T01:50:01.068Z,5.80
2023-03-17T01:50:56.627Z,5.77
2023-03-17T01:51:52.284Z,5.80
2023-03-17T01:52:48.310Z,5.79
2023-03-17T01:53:43.837Z,5.82
2023-03-17T01:54:39.438Z,5.80
2023-03-17T01:55:34.971Z,5.72
2023-03-17T01:56:30.511Z,5.73
2023-03-17T01:57:26.059Z,5.75
2023-03-17T01:58:21.588Z,5.76
2023-03-17T01:59:17.604Z,5.80
2023-03-17T02:00:13.155Z,5.73
2023-03-17T02:01:08.732Z,5.79
2023-03-17T02:02:04.252Z,5.80
2023-03-17T02:03:00.273Z,5.87
2023-03-17T02:03:55.811Z,5.80
2023-03-17T02:04:51.358Z,5.73
2023-03-17T02:05:46.897Z,5.67
2023-03-17T02:06:56.833Z,5.73
2023-03-17T02:07:38.466Z,5.61
2023-03-17T02:08:34.008Z,5.65
2023-03-17T02:09:29.570Z,5.72
2023-03-17T02:10:25.587Z,5.77
2023-03-17T02:11:21.137Z,5.67
2023-03-17T02:12:16.719Z,5.79
2023-03-17T02:13:12.738Z,5.76
2023-03-17T02:14:16.502Z,5.58
2023-03-17T02:15:12.058Z,5.58
2023-03-17T02:16:07.629Z,5.67
2023-03-17T02:17:03.193Z,5.61
2023-03-17T02:17:59.202Z,5.67
2023-03-17T02:18:54.769Z,5.69
2023-03-17T02:19:50.296Z,5.65
2023-03-17T02:20:46.304Z,5.76
2023-03-17T02:21:41.848Z,5.70
2023-03-17T02:22:37.407Z,5.72
2023-03-17T02:23:32.957Z,5.70
2023-03-17T02:24:28.532Z,5.65
2023-03-17T02:25:24.529Z,5.59
2023-03-17T02:26:20.549Z,5.51
2023-03-17T02:27:16.131Z,5.69
2023-03-17T02:28:12.151Z,5.59
2023-03-17T02:29:08.170Z,5.69
2023-03-17T02:30:03.731Z,5.67
2023-03-17T02:30:59.764Z,5.72
2023-03-17T02:31:55.769Z,5.69
2023-03-17T02:32:51.386Z,5.73
2023-03-17T02:33:46.882Z,5.66
2023-03-17T02:34:42.457Z,5.61
2023-03-17T02:35:38.062Z,5.52
2023-03-17T02:36:33.593Z,5.65
2023-03-17T02:37:30.160Z,5.52
2023-03-17T02:38:25.719Z,5.55
2023-03-17T02:39:21.754Z,5.51
2023-03-17T02:40:17.307Z,5.57
2023-03-17T02:41:13.430Z,5.61
2023-03-17T02:42:08.989Z,5.52
2023-03-17T02:43:04.546Z,5.58
2023-03-17T02:44:00.174Z,5.65
2023-03-17T02:44:56.197Z,5.65
2023-03-17T02:45:52.315Z,5.69
2023-03-17T02:46:47.775Z,5.65
2023-03-17T02:47:43.342Z,5.58
2023-03-17T02:48:38.891Z,5.55
2023-03-17T02:49:34.931Z,5.51
2023-03-17T02:50:30.863Z,5.52
2023-03-17T02:51:26.073Z,5.52
2023-03-17T02:52:21.602Z,5.54
2023-03-17T02:53:17.147Z,5.51
2023-03-17T02:54:12.662Z,5.50
2023-03-17T02:55:08.218Z,5.51
2023-03-17T02:56:03.820Z,5.58
2023-03-17T02:56:59.356Z,5.43
2023-03-17T02:57:54.909Z,5.48
2023-03-17T02:58:50.451Z,5.44
2023-03-17T02:59:45.990Z,5.48
2023-03-17T03:00:41.538Z,5.59
2023-03-17T03:01:37.128Z,5.54
2023-03-17T03:02:32.681Z,5.54
2023-03-17T03:03:28.183Z,5.54
2023-03-17T03:04:23.754Z,5.57
2023-03-17T03:05:19.299Z,5.54
2023-03-17T03:06:14.923Z,5.55
2023-03-17T03:07:10.913Z,5.57
2023-03-17T03:08:06.454Z,5.54
2023-03-17T03:09:02.486Z,5.51
2023-03-17T03:09:58.014Z,5.48
2023-03-17T03:10:54.055Z,5.57
2023-03-17T03:11:49.604Z,5.55
2023-03-17T03:12:45.205Z,5.47
2023-03-17T03:13:41.238Z,5.47
2023-03-17T03:14:36.805Z,5.48
2023-03-17T03:15:32.372Z,5.52
2023-03-17T03:16:27.879Z,5.51
2023-03-17T03:17:23.901Z,5.47
2023-03-17T03:18:19.464Z,5.48
2023-03-17T03:19:15.015Z,5.51
2023-03-17T03:20:10.559Z,5.52
2023-03-17T03:21:06.103Z,5.57
2023-03-17T03:22:01.667Z,5.59
2023-03-17T03:22:57.206Z,5.62
2023-03-17T03:23:52.766Z,5.58
2023-03-17T03:24:48.307Z,5.59
2023-03-17T03:25:43.856Z,5.54
2023-03-17T03:26:39.409Z,5.51
2023-03-17T03:27:34.952Z,5.54
2023-03-17T03:28:30.528Z,5.52
2023-03-17T03:29:26.543Z,5.55
2023-03-17T03:30:22.094Z,5.58
2023-03-17T03:31:17.740Z,5.54
2023-03-17T03:32:13.661Z,5.52
2023-03-17T03:33:09.185Z,5.48
2023-03-17T03:34:04.750Z,5.55
2023-03-17T03:35:00.785Z,5.51
2023-03-17T03:35:56.386Z,5.51
2023-03-17T03:36:52.381Z,5.59
2023-03-17T03:37:47.928Z,5.50
2023-03-17T03:38:43.463Z,5.54
2023-03-17T03:39:39.025Z,5.50
2023-03-17T03:40:34.602Z,5.41
2023-03-17T03:41:30.147Z,5.48
2023-03-17T03:42:25.693Z,5.48
2023-03-17T03:43:23.688Z,5.55
2023-03-17T03:44:17.264Z,5.51
2023-03-17T03:45:13.287Z,5.50
2023-03-17T03:46:08.896Z,5.51
2023-03-17T03:47:04.872Z,5.47
2023-03-17T03:48:00.438Z,5.36
2023-03-17T03:48:55.982Z,5.39
2023-03-17T03:49:51.539Z,5.47
2023-03-17T03:50:47.078Z,5.40
2023-03-17T03:51:42.645Z,5.37
2023-03-17T03:52:38.206Z,5.40
2023-03-17T03:53:33.764Z,5.44
2023-03-17T03:54:29.290Z,5.37
2023-03-17T03:55:24.840Z,5.36
2023-03-17T03:56:20.475Z,5.41
2023-03-17T03:57:16.045Z,5.37
2023-03-17T03:58:11.592Z,5.36
2023-03-17T03:59:07.133Z,5.48
2023-03-17T04:00:03.152Z,5.47
2023-03-17T04:00:59.223Z,5.51
2023-03-17T04:01:54.770Z,5.51
2023-03-17T04:02:50.436Z,5.52
2023-03-17T04:03:45.881Z,5.39
2023-03-17T04:04:41.473Z,5.39
2023-03-17T04:05:36.976Z,5.48
2023-03-17T04:06:32.515Z,5.50
2023-03-17T04:07:28.060Z,5.44
2023-03-17T04:08:23.618Z,5.40
2023-03-17T04:09:19.208Z,5.40
2023-03-17T04:10:15.175Z,5.43
2023-03-17T04:11:10.731Z,5.37
2023-03-17T04:12:06.272Z,5.41
2023-03-17T04:13:01.834Z,5.40
2023-03-17T04:13:57.371Z,5.37
2023-03-17T04:14:52.921Z,5.34
2023-03-17T04:15:48.494Z,5.48
2023-03-17T04:16:44.011Z,5.48
2023-03-17T04:17:39.564Z,5.51
2023-03-17T04:18:35.131Z,5.50
2023-03-17T04:19:30.664Z,5.44
2023-03-17T04:20:26.241Z,5.50
2023-03-17T04:21:22.290Z,5.54
2023-03-17T04:22:18.359Z,5.54
2023-03-17T04:23:14.351Z,5.58
2023-03-17T04:24:10.382Z,5.52
2023-03-17T04:25:06.449Z,5.54
2023-03-17T04:26:02.501Z,5.58
2023-03-17T04:26:58.493Z,5.54
2023-03-17T04:27:54.516Z,5.52
2023-03-17T04:28:50.070Z,5.54
2023-03-17T04:29:45.621Z,5.52
2023-03-17T04:30:41.195Z,5.51
2023-03-17T04:31:36.775Z,5.52
2023-03-17T04:32:32.357Z,5.50
2023-03-17T04:33:27.832Z,5.51
2023-03-17T04:34:23.379Z,5.37
2023-03-17T04:35:18.933Z,5.39
2023-03-17T04:36:15.041Z,5.47
2023-03-17T04:37:10.506Z,5.50
2023-03-17T04:38:06.043Z,5.50
2023-03-17T04:39:01.601Z,5.54
2023-03-17T04:39:57.122Z,5.51
2023-03-17T04:40:52.691Z,5.54
2023-03-17T04:41:48.251Z,5.43
2023-03-17T04:42:44.261Z,5.44
2023-03-17T04:43:39.799Z,5.41
2023-03-17T04:44:35.358Z,5.37
2023-03-17T04:45:30.951Z,5.40
2023-03-17T04:46:26.458Z,5.36
2023-03-17T04:47:22.026Z,5.25
2023-03-17T04:48:17.562Z,5.40
2023-03-17T04:49:13.573Z,5.37
2023-03-17T04:50:09.602Z,5.36
2023-03-17T04:51:05.629Z,5.36
2023-03-17T04:52:01.186Z,5.37
2023-03-17T04:52:56.762Z,5.34
2023-03-17T04:53:52.309Z,5.34
2023-03-17T04:54:47.849Z,5.40
2023-03-17T04:55:43.887Z,5.39
2023-03-17T04:56:39.461Z,5.33
2023-03-17T04:57:35.499Z,5.43
2023-03-17T04:58:31.395Z,5.36
2023-03-17T04:59:27.103Z,5.43
2023-03-17T05:00:22.675Z,5.33
2023-03-17T05:01:18.769Z,5.41
2023-03-17T05:02:14.770Z,5.41
2023-03-17T05:03:24.095Z,5.36
2023-03-17T05:04:05.834Z,5.39
2023-03-17T05:05:01.881Z,5.36
2023-03-17T05:05:57.483Z,5.27
2023-03-17T05:06:52.971Z,5.34
2023-03-17T05:07:48.513Z,5.34
2023-03-17T05:08:44.034Z,5.43
2023-03-17T05:09:39.595Z,5.27
2023-03-17T05:10:35.154Z,5.21
2023-03-17T05:11:30.710Z,5.33
2023-03-17T05:12:26.295Z,5.39
2023-03-17T05:13:21.822Z,5.33
2023-03-17T05:14:17.368Z,5.40
2023-03-17T05:15:12.918Z,5.30
2023-03-17T05:16:08.563Z,5.25
2023-03-17T05:17:04.014Z,5.22
2023-03-17T05:17:59.546Z,5.29
2023-03-17T05:18:55.090Z,5.27
2023-03-17T05:19:50.638Z,5.34
2023-03-17T05:20:46.682Z,5.39
2023-03-17T05:21:42.209Z,5.37
2023-03-17T05:22:37.758Z,5.41
2023-03-17T05:23:33.304Z,5.37
2023-03-17T05:24:29.316Z,5.40
2023-03-17T05:25:24.855Z,5.37
2023-03-17T05:26:20.410Z,5.34
2023-03-17T05:27:15.933Z,5.33
2023-03-17T05:28:11.518Z,5.22
2023-03-17T05:29:07.047Z,5.29
2023-03-17T05:30:03.107Z,5.33
2023-03-17T05:30:58.798Z,5.29
2023-03-17T05:31:54.191Z,5.33
2023-03-17T05:32:49.779Z,5.43
2023-03-17T05:33:45.253Z,5.34
2023-03-17T05:34:40.793Z,5.36
2023-03-17T05:35:36.411Z,5.32
2023-03-17T05:36:31.877Z,5.39
2023-03-17T05:37:27.904Z,5.37
2023-03-17T05:38:24.021Z,5.34
2023-03-17T05:39:20.091Z,5.32
2023-03-17T05:40:18.590Z,5.32
2023-03-17T05:41:14.631Z,5.36
2023-03-17T05:42:10.181Z,5.25
2023-03-17T05:43:05.718Z,5.34
2023-03-17T05:44:01.270Z,5.36
2023-03-17T05:44:56.780Z,5.39
2023-03-17T05:45:52.377Z,5.33
2023-03-17T05:46:47.844Z,5.36
2023-03-17T05:47:43.869Z,5.33
2023-03-17T05:48:39.440Z,5.36
2023-03-17T05:49:35.517Z,5.44
2023-03-17T05:50:31.982Z,5.32
2023-03-17T05:51:27.684Z,5.33
2023-03-17T05:52:24.691Z,5.39
2023-03-17T05:53:20.746Z,5.34
2023-03-17T05:54:17.906Z,5.39
2023-03-17T05:55:15.117Z,5.32
2023-03-17T05:56:12.123Z,5.34
2023-03-17T05:57:09.077Z,5.33
2023-03-17T05:58:07.629Z,5.32
2023-03-17T05:59:03.178Z,5.32
2023-03-17T05:59:58.671Z,5.30
2023-03-17T06:00:54.198Z,5.37
2023-03-17T06:01:49.731Z,5.37
2023-03-17T06:02:45.334Z,5.37
2023-03-17T06:03:40.886Z,5.37
2023-03-17T06:04:36.351Z,5.25
2023-03-17T06:05:31.910Z,5.29
2023-03-17T06:06:28.958Z,5.44
2023-03-17T06:07:25.175Z,5.33
2023-03-17T06:08:20.036Z,5.36
2023-03-17T06:09:15.572Z,5.32
2023-03-17T06:10:11.122Z,5.39
2023-03-17T06:11:06.654Z,5.40
2023-03-17T06:12:02.176Z,5.43
2023-03-17T06:12:57.722Z,5.47
2023-03-17T06:13:53.246Z,5.52
2023-03-17T06:14:48.802Z,5.50
2023-03-17T06:15:44.512Z,5.52
2023-03-17T06:16:41.565Z,5.48
2023-03-17T06:17:37.112Z,5.44
2023-03-17T06:18:32.647Z,5.52
2023-03-17T06:19:28.210Z,5.50
2023-03-17T06:20:23.758Z,5.44
2023-03-17T06:21:19.290Z,5.50
2023-03-17T06:22:14.863Z,5.51
2023-03-17T06:23:10.399Z,5.50
2023-03-17T06:24:05.980Z,5.54
2023-03-17T06:25:01.510Z,5.58
2023-03-17T06:25:57.035Z,5.55
2023-03-17T06:26:52.589Z,5.52
2023-03-17T06:27:48.455Z,5.57
2023-03-17T06:28:44.132Z,5.52
2023-03-17T06:29:39.663Z,5.52
2023-03-17T06:30:35.294Z,5.52
2023-03-17T06:31:30.825Z,5.54
2023-03-17T06:32:26.365Z,5.54
2023-03-17T06:33:21.854Z,5.52
2023-03-17T06:34:17.412Z,5.62
2023-03-17T06:35:13.568Z,5.51
2023-03-17T06:36:09.269Z,5.54
2023-03-17T06:37:04.930Z,5.51
2023-03-17T06:38:01.474Z,5.54
2023-03-17T06:38:57.017Z,5.51
2023-03-17T06:39:52.550Z,5.58
2023-03-17T06:40:48.088Z,5.57
2023-03-17T06:41:43.625Z,5.54
2023-03-17T06:42:39.164Z,5.62
2023-03-17T06:43:34.717Z,5.57
2023-03-17T06:44:30.240Z,5.66
2023-03-17T06:45:25.779Z,5.54
2023-03-17T06:46:21.390Z,5.59
2023-03-17T06:47:16.854Z,5.59
2023-03-17T06:48:12.402Z,5.66
2023-03-17T06:49:07.930Z,5.66
2023-03-17T06:50:03.543Z,5.67
2023-03-17T06:50:59.078Z,5.72
2023-03-17T06:51:54.627Z,5.73
2023-03-17T06:52:50.652Z,5.66
2023-03-17T06:53:46.206Z,5.77
2023-03-17T06:54:41.767Z,5.75
2023-03-17T06:55:37.336Z,5.73
2023-03-17T06:56:32.868Z,5.72
2023-03-17T06:57:28.945Z,5.69
2023-03-17T06:58:25.976Z,5.70
2023-03-17T06:59:21.524Z,5.69
2023-03-17T07:00:17.068Z,5.85
2023-03-17T07:01:12.639Z,5.76
2023-03-17T07:02:08.299Z,5.76
2023-03-17T07:03:03.738Z,5.72
2023-03-17T07:03:59.288Z,5.77
2023-03-17T07:04:54.916Z,5.90
2023-03-17T07:05:50.875Z,5.79
2023-03-17T07:06:46.430Z,5.80
2023-03-17T07:07:42.126Z,5.85
2023-03-17T07:08:37.679Z,5.91
2023-03-17T07:09:33.205Z,5.80
2023-03-17T07:10:28.762Z,5.90
2023-03-17T07:11:24.330Z,5.84
2023-03-17T07:12:19.891Z,5.98
2023-03-17T07:13:15.466Z,5.85
2023-03-17T07:14:11.026Z,5.87
2023-03-17T07:15:08.107Z,5.84
2023-03-17T07:16:03.775Z,5.87
2023-03-17T07:16:59.207Z,5.93
2023-03-17T07:17:55.782Z,5.95
2023-03-17T07:18:51.330Z,6.05
2023-03-17T07:19:46.882Z,5.94
2023-03-17T07:20:42.432Z,5.98
2023-03-17T07:21:39.456Z,6.06
2023-03-17T07:22:34.990Z,6.09
2023-03-17T07:23:42.644Z,6.09
2023-03-17T07:24:38.317Z,6.12
2023-03-17T07:25:34.275Z,6.15
2023-03-17T07:26:30.349Z,6.18
2023-03-17T07:27:26.463Z,6.15
2023-03-17T07:28:22.494Z,6.16
2023-03-17T07:29:18.541Z,6.27
2023-03-17T07:30:14.590Z,6.21
2023-03-17T07:31:11.694Z,6.31
2023-03-17T07:32:07.624Z,6.45
2023-03-17T07:33:04.810Z,6.50
2023-03-17T07:34:00.797Z,6.49
2023-03-17T07:34:56.816Z,6.47
2023-03-17T07:35:54.077Z,6.56
2023-03-17T07:36:49.971Z,6.50
2023-03-17T07:37:58.325Z,6.65
2023-03-17T07:38:54.383Z,6.57
2023-03-17T07:39:50.481Z,6.68
2023-03-17T07:40:47.585Z,6.63
2023-03-17T07:41:43.589Z,6.64
2023-03-17T07:42:40.442Z,6.63
2023-03-17T07:43:36.476Z,6.70
2023-03-17T07:44:32.702Z,6.60
2023-03-17T07:45:28.931Z,6.64
2023-03-17T07:46:24.827Z,6.63
2023-03-17T07:47:20.746Z,6.64
2023-03-17T07:48:16.816Z,6.63
2023-03-17T07:49:12.894Z,6.74
2023-03-17T07:50:08.913Z,6.75
2023-03-17T07:51:05.095Z,6.86
2023-03-17T07:52:01.594Z,6.86
2023-03-17T07:52:57.640Z,6.89
2023-03-17T07:53:53.679Z,6.85
2023-03-17T07:54:50.875Z,6.96
2023-03-17T07:55:46.866Z,6.96
2023-03-17T07:56:43.086Z,7.06
2023-03-17T07:57:39.170Z,7.10
2023-03-17T07:58:35.176Z,7.11
2023-03-17T07:59:31.330Z,7.22
2023-03-17T08:00:27.313Z,7.22
2023-03-17T08:01:23.293Z,7.25
2023-03-17T08:02:19.465Z,7.33
2023-03-17T08:03:15.508Z,7.42
2023-03-17T08:04:11.707Z,7.43
2023-03-17T08:05:07.526Z,7.55
2023-03-17T08:06:03.580Z,7.54
2023-03-17T08:06:59.714Z,7.68
2023-03-17T08:07:55.763Z,7.73
2023-03-17T08:08:51.823Z,7.77
2023-03-17T08:09:47.827Z,7.81
2023-03-17T08:10:43.860Z,7.80
2023-03-17T08:11:39.952Z,7.87
2023-03-17T08:12:36.097Z,7.99
2023-03-17T08:13:32.154Z,8.09
2023-03-17T08:14:28.179Z,8.12
2023-03-17T08:15:24.254Z,8.19
2023-03-17T08:16:20.380Z,8.17
2023-03-17T08:17:17.370Z,8.28
2023-03-17T08:18:13.441Z,8.35
2023-03-17T08:19:09.566Z,8.41
2023-03-17T08:20:06.630Z,8.37
2023-03-17T08:21:02.659Z,8.46
2023-03-17T08:21:59.705Z,8.38
2023-03-17T08:22:55.757Z,8.38
2023-03-17T08:23:51.829Z,8.53
2023-03-17T08:24:47.936Z,8.50
2023-03-17T08:25:44.103Z,8.55
2023-03-17T08:26:40.114Z,8.57
2023-03-17T08:27:36.112Z,8.57
2023-03-17T08:28:32.240Z,8.62
2023-03-17T08:29:28.217Z,8.68
2023-03-17T08:30:25.557Z,8.70
2023-03-17T08:31:21.394Z,8.86
2023-03-17T08:32:17.393Z,9.01
2023-03-17T08:33:21.173Z,9.15
2023-03-17T08:34:17.121Z,9.24
2023-03-17T08:35:13.158Z,9.36
2023-03-17T08:36:09.178Z,9.41
2023-03-17T08:37:05.197Z,9.54
2023-03-17T08:38:01.236Z,9.55
2023-03-17T08:38:56.779Z,9.59
2023-03-17T08:39:52.345Z,9.62
2023-03-17T08:40:48.405Z,9.63
2023-03-17T08:41:44.442Z,9.54
2023-03-17T08:42:39.981Z,9.54
2023-03-17T08:43:36.010Z,9.50
2023-03-17T08:44:32.053Z,9.47
2023-03-17T08:45:29.400Z,9.48
2023-03-17T08:46:25.144Z,9.40
2023-03-17T08:47:21.129Z,9.54
2023-03-17T08:48:17.171Z,9.48
2023-03-17T08:49:13.180Z,9.50
2023-03-17T08:50:09.221Z,9.54
2023-03-17T08:51:05.325Z,9.51
2023-03-17T08:52:01.297Z,9.57
2023-03-17T08:52:57.337Z,9.54
2023-03-17T08:53:53.381Z,9.54
2023-03-17T08:54:49.414Z,9.57
2023-03-17T08:55:45.426Z,9.57
2023-03-17T08:56:41.451Z,9.63
2023-03-17T08:57:37.470Z,9.59
2023-03-17T08:58:34.506Z,9.65
2023-03-17T08:59:30.546Z,9.60
2023-03-17T09:00:26.701Z,9.67
2023-03-17T09:01:22.670Z,9.60
2023-03-17T09:02:19.773Z,9.65
2023-03-17T09:03:14.757Z,9.60
2023-03-17T09:04:10.788Z,9.65
2023-03-17T09:05:06.839Z,9.66
2023-03-17T09:06:02.868Z,9.65
2023-03-17T09:07:03.643Z,9.80
2023-03-17T09:07:54.983Z,9.73
2023-03-17T09:08:50.467Z,9.67
2023-03-17T09:09:46.015Z,9.70
2023-03-17T09:10:44.274Z,9.77
2023-03-17T09:11:38.074Z,9.85
2023-03-17T09:12:34.361Z,9.93
2023-03-17T09:13:30.116Z,9.99
2023-03-17T09:14:25.663Z,10.01
2023-03-17T09:15:21.708Z,10.05
2023-03-17T09:16:18.756Z,10.01
2023-03-17T09:17:14.754Z,10.05
2023-03-17T09:18:10.776Z,10.09
2023-03-17T09:19:06.802Z,10.16
2023-03-17T09:20:02.373Z,10.16
2023-03-17T09:20:58.413Z,10.26
2023-03-17T09:21:54.434Z,10.27
2023-03-17T09:22:51.498Z,10.36
2023-03-17T09:23:47.526Z,10.54
2023-03-17T09:24:43.554Z,10.73
2023-03-17T09:25:39.582Z,10.90
2023-03-17T09:26:35.623Z,11.04
2023-03-17T09:27:31.655Z,11.13
2023-03-17T09:28:28.694Z,11.28
2023-03-17T09:29:24.263Z,11.43
2023-03-17T09:30:20.281Z,11.64
2023-03-17T09:31:16.303Z,11.84
2023-03-17T09:32:11.888Z,11.99
2023-03-17T09:33:07.454Z,12.13
2023-03-17T09:34:03.469Z,12.26
2023-03-17T09:34:59.492Z,12.35
2023-03-17T09:35:55.543Z,12.51
2023-03-17T09:36:51.560Z,12.62
2023-03-17T09:37:47.607Z,12.79
2023-03-17T09:38:43.667Z,12.83
2023-03-17T09:39:39.694Z,13.06
2023-03-17T09:40:35.926Z,13.19
2023-03-17T09:41:31.755Z,13.29
2023-03-17T09:42:27.775Z,13.47
2023-03-17T09:43:23.819Z,13.49
2023-03-17T09:44:19.858Z,13.72
2023-03-17T09:45:15.865Z,13.97
2023-03-17T09:46:13.229Z,13.98
2023-03-17T09:47:09.156Z,14.12
2023-03-17T09:48:04.746Z,14.33
2023-03-17T09:49:00.741Z,14.38
2023-03-17T09:49:56.790Z,14.44
2023-03-17T09:50:53.843Z,14.45
2023-03-17T09:51:49.860Z,14.53
2023-03-17T09:52:45.880Z,14.71
2023-03-17T09:53:41.918Z,14.87
2023-03-17T09:54:38.038Z,14.99
2023-03-17T09:55:34.226Z,14.99
2023-03-17T09:56:30.074Z,15.10
2023-03-17T09:57:26.119Z,15.11
2023-03-17T09:58:21.669Z,15.12
2023-03-17T09:59:17.706Z,15.12
2023-03-17T10:00:13.850Z,15.43
2023-03-17T10:01:09.887Z,15.59
2023-03-17T10:02:05.975Z,15.73
2023-03-17T10:03:01.971Z,15.93
2023-03-17T10:03:58.003Z,16.02
2023-03-17T10:04:42.671Z,15.95
2023-03-17T10:05:38.304Z,16.09
2023-03-17T10:06:33.825Z,16.05
2023-03-17T10:07:30.878Z,16.14
2023-03-17T10:08:31.745Z,16.05
2023-03-17T10:09:25.428Z,16.16
2023-03-17T10:10:18.629Z,16.25
2023-03-17T10:11:14.730Z,16.40
2023-03-17T10:12:10.287Z,16.47
2023-03-17T10:13:06.299Z,16.61
2023-03-17T10:14:01.904Z,16.77
2023-03-17T10:14:57.916Z,16.84
2023-03-17T10:15:53.974Z,16.98
2023-03-17T10:16:49.974Z,16.99
2023-03-17T10:17:45.527Z,16.95
2023-03-17T10:18:41.112Z,16.90
2023-03-17T10:19:37.137Z,16.90
2023-03-17T10:20:32.680Z,16.95
2023-03-17T10:21:28.721Z,16.83
2023-03-17T10:22:24.752Z,16.80
2023-03-17T10:23:20.788Z,16.77
2023-03-17T10:24:16.809Z,16.77
2023-03-17T10:25:12.851Z,16.77
2023-03-17T10:26:08.887Z,16.77
2023-03-17T10:27:04.902Z,16.69
2023-03-17T10:28:00.927Z,16.76
2023-03-17T10:28:56.947Z,16.77
2023-03-17T10:29:52.995Z,16.77
2023-03-17T10:30:49.014Z,16.74
2023-03-17T10:31:44.687Z,16.58
2023-03-17T10:32:40.632Z,16.52
2023-03-17T10:33:37.654Z,16.46
2023-03-17T10:34:35.413Z,16.44
2023-03-17T10:35:30.044Z,16.47
2023-03-17T10:36:25.358Z,16.55
2023-03-17T10:37:21.322Z,16.64
2023-03-17T10:38:17.350Z,16.72
2023-03-17T10:39:13.374Z,16.80
2023-03-17T10:40:09.405Z,16.73
2023-03-17T10:41:04.975Z,16.51
2023-03-17T10:42:01.069Z,16.67
2023-03-17T10:42:57.048Z,16.72
2023-03-17T10:43:53.099Z,16.80
2023-03-17T10:44:48.638Z,16.91
2023-03-17T10:45:45.336Z,16.87
2023-03-17T10:46:40.717Z,16.91
2023-03-17T10:47:36.724Z,17.02
2023-03-17T10:48:33.766Z,16.95
2023-03-17T10:49:29.788Z,16.91
2023-03-17T10:50:25.803Z,16.99
2023-03-17T10:51:21.821Z,17.01
2023-03-17T10:52:17.860Z,16.97
2023-03-17T10:53:13.921Z,17.24
2023-03-17T10:54:09.964Z,17.34
2023-03-17T10:55:07.034Z,17.19
2023-03-17T10:56:03.053Z,17.30
2023-03-17T10:56:59.265Z,17.31
2023-03-17T10:57:54.715Z,17.46
2023-03-17T10:58:50.727Z,17.45
2023-03-17T10:59:46.763Z,17.35
2023-03-17T11:00:42.377Z,17.45
2023-03-17T11:01:38.371Z,17.54
2023-03-17T11:02:34.396Z,17.49
2023-03-17T11:03:30.458Z,17.68
2023-03-17T11:04:26.498Z,17.66
2023-03-17T11:05:22.506Z,17.72
2023-03-17T11:06:18.525Z,17.87
2023-03-17T11:07:14.553Z,17.93
2023-03-17T11:08:10.612Z,17.90
2023-03-17T11:09:07.646Z,17.87
2023-03-17T11:10:03.672Z,17.54
2023-03-17T11:10:59.703Z,17.46
2023-03-17T11:11:55.742Z,17.49
2023-03-17T11:12:51.781Z,17.43
2023-03-17T11:13:47.830Z,17.41
2023-03-17T11:14:43.844Z,17.31
2023-03-17T11:15:39.872Z,17.22
2023-03-17T11:16:35.948Z,17.38
2023-03-17T11:17:32.492Z,17.50
2023-03-17T11:18:28.519Z,17.71
2023-03-17T11:19:24.556Z,17.84
2023-03-17T11:20:20.614Z,17.90
2023-03-17T11:21:16.665Z,17.97
2023-03-17T11:22:12.691Z,18.01
2023-03-17T11:23:08.736Z,18.24
2023-03-17T11:24:04.326Z,18.23
2023-03-17T11:25:00.364Z,18.38
2023-03-17T11:25:56.397Z,18.41
2023-03-17T11:26:52.408Z,18.52
2023-03-17T11:27:48.452Z,18.46
2023-03-17T11:28:44.154Z,18.48
2023-03-17T11:29:40.208Z,18.43
2023-03-17T11:30:35.751Z,18.34
2023-03-17T11:31:31.820Z,18.41
2023-03-17T11:32:27.840Z,18.39
2023-03-17T11:33:23.998Z,18.30
2023-03-17T11:34:19.980Z,18.34
2023-03-17T11:35:16.998Z,18.57
2023-03-17T11:36:13.037Z,18.43
2023-03-17T11:37:09.157Z,18.11
2023-03-17T11:38:05.337Z,18.17
2023-03-17T11:39:01.818Z,18.21
2023-03-17T11:39:57.835Z,18.09
2023-03-17T11:40:53.883Z,18.09
2023-03-17T11:41:50.245Z,18.03
2023-03-17T11:42:34.768Z,18.12
2023-03-17T11:43:30.293Z,18.21
2023-03-17T11:44:25.920Z,18.27
2023-03-17T11:45:21.557Z,18.20
2023-03-17T11:46:17.120Z,18.27
2023-03-17T11:47:12.700Z,18.26
2023-03-17T11:48:08.524Z,18.23
2023-03-17T11:48:52.729Z,18.36
2023-03-17T11:49:48.388Z,18.20
2023-03-17T11:50:43.974Z,18.20
2023-03-17T11:51:40.076Z,18.23
2023-03-17T11:52:35.675Z,18.39
2023-03-17T11:53:31.273Z,18.43
2023-03-17T11:54:26.811Z,18.51
2023-03-17T11:55:23.364Z,18.51
2023-03-17T11:56:19.402Z,18.28
2023-03-17T11:57:14.959Z,18.13
2023-03-17T11:58:10.558Z,18.17
2023-03-17T11:59:06.588Z,18.03
2023-03-17T12:00:02.149Z,17.99
2023-03-17T12:00:57.769Z,18.12
2023-03-17T12:01:53.812Z,18.18
2023-03-17T12:02:49.351Z,18.28
2023-03-17T12:03:56.782Z,18.24
2023-03-17T12:04:52.249Z,18.39
2023-03-17T12:05:48.227Z,18.11
2023-03-17T12:06:43.797Z,17.94
2023-03-17T12:07:39.431Z,17.97
2023-03-17T12:08:35.512Z,17.87
2023-03-17T12:09:31.029Z,17.91
2023-03-17T12:10:27.039Z,18.05
2023-03-17T12:11:22.675Z,17.93
2023-03-17T12:12:19.209Z,18.03
2023-03-17T12:13:14.847Z,17.90
2023-03-17T12:14:10.334Z,17.83
2023-03-17T12:15:05.905Z,17.90
2023-03-17T12:16:02.531Z,17.87
2023-03-17T12:16:58.033Z,17.86