createdAt,value
2018-05-29T00:00:37.609Z,29.70
2018-05-29T00:03:05.935Z,35.33
2018-05-29T00:05:34.314Z,27.40
2018-05-29T00:08:03.378Z,27.43
2018-05-29T00:10:31.813Z,26.93
2018-05-29T00:13:00.116Z,28.70
2018-05-29T00:15:28.496Z,30.90
2018-05-29T00:17:56.798Z,31.73
2018-05-29T00:20:25.108Z,29.77
2018-05-29T00:22:54.209Z,28.77
2018-05-29T00:25:22.515Z,30.57
2018-05-29T00:27:50.886Z,30.07
2018-05-29T00:30:19.240Z,32.27
2018-05-29T00:32:48.323Z,31.33
2018-05-29T00:35:17.422Z,35.00
2018-05-29T00:37:46.522Z,31.70
2018-05-29T00:40:15.675Z,25.57
2018-05-29T00:42:43.968Z,30.30
2018-05-29T00:45:12.278Z,30.50
2018-05-29T00:47:40.682Z,28.93
2018-05-29T00:50:09.899Z,31.33
2018-05-29T00:52:38.204Z,31.13
2018-05-29T00:55:18.478Z,31.87
2018-05-29T00:57:47.536Z,30.00
2018-05-29T01:00:15.840Z,30.30
2018-05-29T01:02:44.193Z,31.33
2018-05-29T01:05:12.509Z,27.87
2018-05-29T01:07:41.571Z,28.30
2018-05-29T01:10:09.929Z,28.60
2018-05-29T01:12:38.264Z,32.37
2018-05-29T01:15:06.544Z,33.77
2018-05-29T01:17:35.748Z,32.43
2018-05-29T01:20:04.816Z,30.43
2018-05-29T01:22:33.115Z,38.27
2018-05-29T01:25:02.238Z,34.93
2018-05-29T01:27:30.541Z,29.70
2018-05-29T01:29:58.906Z,34.80
2018-05-29T01:32:27.340Z,37.67
2018-05-29T01:34:56.423Z,33.97
2018-05-29T01:37:24.741Z,31.50
2018-05-29T01:39:54.004Z,34.87
2018-05-29T01:42:22.337Z,32.40
2018-05-29T01:44:50.781Z,33.43
2018-05-29T01:47:19.886Z,34.37
2018-05-29T01:49:48.966Z,31.07
2018-05-29T01:52:17.301Z,35.20
2018-05-29T01:54:45.596Z,35.80
2018-05-29T01:57:13.950Z,31.43
2018-05-29T01:59:42.286Z,32.70
2018-05-29T02:02:11.404Z,33.40
2018-05-29T02:04:39.758Z,31.93
2018-05-29T02:07:08.131Z,34.43
2018-05-29T02:09:36.472Z,31.17
2018-05-29T02:12:04.773Z,33.00
2018-05-29T02:14:33.162Z,31.57
2018-05-29T02:17:01.533Z,31.97
2018-05-29T02:19:29.933Z,34.03
2018-05-29T02:21:59.036Z,35.70
2018-05-29T02:24:28.126Z,35.90
2018-05-29T02:26:57.237Z,30.20
2018-05-29T02:29:26.297Z,31.63
2018-05-29T02:31:54.695Z,31.53
2018-05-29T02:34:23.786Z,31.07
2018-05-29T02:36:52.131Z,32.17
2018-05-29T02:39:20.536Z,31.47
2018-05-29T02:41:48.833Z,28.07
2018-05-29T02:44:17.915Z,30.73
2018-05-29T02:46:47.058Z,31.50
2018-05-29T02:49:15.390Z,38.50
2018-05-29T02:51:43.785Z,35.40
2018-05-29T02:54:12.140Z,37.33
2018-05-29T02:56:40.442Z,30.90
2018-05-29T02:59:09.568Z,33.77
2018-05-29T03:01:37.938Z,35.30
2018-05-29T03:04:06.246Z,32.37
2018-05-29T03:06:34.560Z,30.30
2018-05-29T03:09:02.945Z,31.80
2018-05-29T03:11:31.241Z,31.07
2018-05-29T03:14:00.366Z,34.73
2018-05-29T03:16:28.701Z,31.57
2018-05-29T03:18:57.803Z,32.40
2018-05-29T03:21:26.918Z,34.67
2018-05-29T03:23:55.241Z,34.00
2018-05-29T03:26:23.628Z,34.17
2018-05-29T03:28:51.965Z,35.80
2018-05-29T03:31:20.361Z,37.67
2018-05-29T03:33:48.756Z,34.87
2018-05-29T03:36:17.136Z,28.90
2018-05-29T03:38:45.436Z,36.77
2018-05-29T03:41:13.823Z,36.73
2018-05-29T03:43:42.145Z,32.13
2018-05-29T03:46:10.453Z,39.33
2018-05-29T03:48:38.937Z,33.70
2018-05-29T03:51:07.273Z,33.17
2018-05-29T03:53:35.592Z,34.13
2018-05-29T03:56:03.972Z,38.10
2018-05-29T03:58:32.341Z,25.27
2018-05-29T04:01:00.655Z,34.07
2018-05-29T04:03:29.014Z,27.47
2018-05-29T04:05:58.158Z,34.27
2018-05-29T04:08:26.489Z,35.53
2018-05-29T04:10:56.581Z,33.47
2018-05-29T04:13:24.932Z,34.00
2018-05-29T04:15:54.066Z,33.10
2018-05-29T04:18:23.143Z,30.83
2018-05-29T04:20:51.467Z,28.97
2018-05-29T04:23:19.760Z,31.70
2018-05-29T04:25:48.985Z,33.73
2018-05-29T04:28:17.306Z,29.53
2018-05-29T04:30:45.622Z,28.97
2018-05-29T04:33:14.730Z,29.23
2018-05-29T04:35:43.801Z,28.53
2018-05-29T04:38:12.113Z,27.03
2018-05-29T04:40:40.493Z,27.13
2018-05-29T04:43:08.809Z,31.10
2018-05-29T04:45:37.177Z,33.03
2018-05-29T04:48:05.480Z,30.83
2018-05-29T04:50:33.806Z,29.37
2018-05-29T04:53:02.153Z,28.43
2018-05-29T04:55:30.516Z,29.63
2018-05-29T04:57:58.956Z,32.80
2018-05-29T05:00:27.265Z,28.17
2018-05-29T05:02:55.602Z,27.77
2018-05-29T05:05:23.988Z,22.80
2018-05-29T05:07:52.336Z,23.80
2018-05-29T05:10:21.409Z,20.80
2018-05-29T05:12:49.773Z,20.63
2018-05-29T05:15:18.068Z,18.83
2018-05-29T05:17:46.380Z,21.00
2018-05-29T05:20:14.785Z,19.57
2018-05-29T05:22:43.112Z,20.50
2018-05-29T05:25:12.188Z,22.07
2018-05-29T05:27:40.610Z,20.63
2018-05-29T05:30:09.682Z,21.40
2018-05-29T05:32:37.991Z,18.27
2018-05-29T05:35:06.425Z,18.60
2018-05-29T05:37:34.832Z,18.00
2018-05-29T05:40:03.174Z,23.10
2018-05-29T05:42:31.599Z,19.47
2018-05-29T05:45:00.769Z,19.33
2018-05-29T05:47:29.116Z,17.43
2018-05-29T05:49:57.501Z,21.07
2018-05-29T05:52:25.814Z,17.10
2018-05-29T05:54:54.892Z,19.40
2018-05-29T05:57:23.240Z,22.20
2018-05-29T05:59:52.378Z,17.97
2018-05-29T06:02:20.745Z,16.60
2018-05-29T06:04:50.958Z,16.40
2018-05-29T06:07:19.388Z,14.93
2018-05-29T06:09:48.648Z,16.67
2018-05-29T06:12:17.007Z,18.87
2018-05-29T06:14:45.392Z,15.47
2018-05-29T06:17:13.748Z,14.13
2018-05-29T06:19:42.062Z,15.80
2018-05-29T06:22:10.387Z,16.00
2018-05-29T06:24:39.528Z,18.93
2018-05-29T06:27:07.957Z,13.73
2018-05-29T06:29:36.288Z,16.83
2018-05-29T06:32:04.683Z,22.30
2018-05-29T06:34:33.935Z,14.10
2018-05-29T06:37:02.256Z,12.73
2018-05-29T06:39:30.790Z,12.37
2018-05-29T06:42:00.000Z,15.97
2018-05-29T06:44:29.447Z,12.87
2018-05-29T06:46:58.734Z,13.60
2018-05-29T06:49:27.098Z,12.20
2018-05-29T06:51:55.484Z,14.13
2018-05-29T06:54:23.908Z,19.03
2018-05-29T06:56:53.084Z,22.57
2018-05-29T06:59:21.510Z,15.07
2018-05-29T07:01:50.607Z,21.33
2018-05-29T07:04:19.017Z,14.37
2018-05-29T07:06:47.503Z,15.60
2018-05-29T07:09:27.701Z,13.23
2018-05-29T07:11:56.901Z,13.07
2018-05-29T07:14:25.297Z,17.40
2018-05-29T07:16:54.561Z,15.90
2018-05-29T07:19:23.072Z,15.30
2018-05-29T07:21:52.218Z,16.97
2018-05-29T07:24:20.569Z,14.43
2018-05-29T07:26:48.975Z,14.57
2018-05-29T07:29:17.454Z,13.93
2018-05-29T07:31:45.799Z,18.10
2018-05-29T07:34:14.991Z,15.47
2018-05-29T07:36:44.268Z,13.37
2018-05-29T07:39:13.438Z,13.23
2018-05-29T07:41:41.926Z,14.23
2018-05-29T07:44:10.318Z,14.07
2018-05-29T07:46:38.652Z,12.60
2018-05-29T07:49:07.071Z,11.90
2018-05-29T07:51:35.496Z,12.17
2018-05-29T07:54:04.622Z,12.43
2018-05-29T07:56:33.066Z,15.40
2018-05-29T07:59:02.444Z,15.60
2018-05-29T08:01:30.805Z,12.83
2018-05-29T08:03:59.228Z,11.30
2018-05-29T08:06:28.368Z,11.03
2018-05-29T08:08:57.499Z,15.43
2018-05-29T08:11:26.035Z,11.70
2018-05-29T08:13:54.407Z,11.23
2018-05-29T08:16:22.889Z,16.03
2018-05-29T08:18:51.303Z,17.63
2018-05-29T08:21:19.754Z,11.97
2018-05-29T08:23:48.124Z,12.00
2018-05-29T08:26:16.559Z,12.43
2018-05-29T08:28:44.942Z,13.00
2018-05-29T08:31:13.290Z,16.63
2018-05-29T08:33:41.809Z,12.70
2018-05-29T08:36:10.190Z,15.47
2018-05-29T08:38:38.544Z,20.73
2018-05-29T08:41:07.070Z,16.20
2018-05-29T08:43:35.480Z,15.60
2018-05-29T08:46:03.857Z,17.37
2018-05-29T08:48:32.277Z,15.47
2018-05-29T08:51:00.637Z,16.13
2018-05-29T08:53:28.980Z,14.40
2018-05-29T08:55:57.481Z,15.40
2018-05-29T08:58:25.849Z,14.97
2018-05-29T09:00:54.223Z,12.63
2018-05-29T09:03:22.794Z,14.40
2018-05-29T09:05:52.130Z,14.03
2018-05-29T09:08:20.512Z,16.87
2018-05-29T09:10:49.004Z,15.00
2018-05-29T09:13:17.349Z,15.17
2018-05-29T09:15:45.739Z,19.33
2018-05-29T09:18:14.175Z,16.57
2018-05-29T09:20:42.516Z,16.13
2018-05-29T09:23:10.861Z,13.87
2018-05-29T09:25:39.301Z,18.13
2018-05-29T09:28:07.695Z,16.67
2018-05-29T09:30:36.116Z,14.27
2018-05-29T09:33:04.652Z,15.40
2018-05-29T09:35:33.146Z,14.33
2018-05-29T09:38:01.637Z,14.07
2018-05-29T09:40:30.843Z,16.37
2018-05-29T09:42:59.214Z,14.50
2018-05-29T09:45:28.327Z,21.30
2018-05-29T09:47:56.875Z,21.57
2018-05-29T09:50:25.223Z,13.73
2018-05-29T09:52:53.662Z,15.53
2018-05-29T09:55:22.153Z,12.67
2018-05-29T09:57:50.625Z,13.20
2018-05-29T10:00:25.517Z,13.07
2018-05-29T10:02:53.877Z,12.43
2018-05-29T10:05:22.208Z,13.20
2018-05-29T10:07:51.436Z,13.23
2018-05-29T10:10:19.903Z,16.37
2018-05-29T10:12:49.080Z,12.53
2018-05-29T10:15:18.267Z,14.80
2018-05-29T10:17:47.422Z,12.53
2018-05-29T10:20:15.803Z,12.60
2018-05-29T10:22:44.229Z,14.30
2018-05-29T10:25:12.612Z,11.60
2018-05-29T10:27:40.997Z,10.77
2018-05-29T10:30:10.232Z,11.00
2018-05-29T10:32:38.578Z,11.23
2018-05-29T10:35:07.777Z,12.60
2018-05-29T10:37:37.036Z,18.67
2018-05-29T10:40:05.410Z,14.87
2018-05-29T10:42:33.773Z,13.13
2018-05-29T10:47:22.949Z,15.60
2018-05-29T10:49:51.308Z,16.83
2018-05-29T10:52:20.473Z,12.77
2018-05-29T10:54:51.042Z,17.20
2018-05-29T10:57:19.651Z,12.43
2018-05-29T10:59:48.087Z,12.30
2018-05-29T11:02:17.194Z,15.93
2018-05-29T11:04:46.381Z,12.37
2018-05-29T11:07:15.567Z,13.80
2018-05-29T11:09:43.935Z,12.57
2018-05-29T11:12:12.297Z,14.27
2018-05-29T11:14:40.672Z,12.67
2018-05-29T11:17:09.162Z,13.47
2018-05-29T11:19:38.321Z,13.77
2018-05-29T11:22:06.769Z,12.70
2018-05-29T11:24:35.196Z,18.17
2018-05-29T11:27:03.756Z,18.33
2018-05-29T11:29:33.078Z,21.30
2018-05-29T11:32:01.410Z,13.20
2018-05-29T11:34:29.784Z,14.37
2018-05-29T11:36:58.220Z,12.20
2018-05-29T11:39:26.577Z,20.53
2018-05-29T11:41:55.837Z,17.90
2018-05-29T11:44:24.998Z,13.10
2018-05-29T11:46:53.427Z,20.23
2018-05-29T11:51:56.455Z,12.73
2018-05-29T11:54:25.548Z,13.43
2018-05-29T11:56:54.721Z,14.37
2018-05-29T11:59:23.186Z,14.43
2018-05-29T12:01:51.656Z,14.27
2018-05-29T12:04:20.293Z,13.47
2018-05-29T12:06:48.397Z,15.33
2018-05-29T12:09:16.757Z,12.43
2018-05-29T12:11:45.370Z,15.37
2018-05-29T12:14:13.916Z,13.10
2018-05-29T12:16:42.388Z,11.77
2018-05-29T12:19:11.648Z,12.50
2018-05-29T12:21:40.079Z,13.10
2018-05-29T12:24:09.188Z,12.07
2018-05-29T12:26:37.621Z,11.87
2018-05-29T12:29:06.963Z,12.23
2018-05-29T12:31:36.113Z,13.63
2018-05-29T12:34:05.256Z,12.50
2018-05-29T12:36:33.611Z,12.03
2018-05-29T12:39:02.827Z,15.97
2018-05-29T12:41:32.048Z,10.93
2018-05-29T12:44:00.447Z,10.37
2018-05-29T12:46:28.913Z,11.37
2018-05-29T12:48:58.279Z,10.70
2018-05-29T12:51:26.777Z,13.40
2018-05-29T12:53:55.472Z,13.63
2018-05-29T12:56:23.936Z,12.90
2018-05-29T12:58:53.052Z,12.10
2018-05-29T13:01:21.519Z,13.23
2018-05-29T13:03:50.780Z,15.47
2018-05-29T13:06:19.207Z,18.60
2018-05-29T13:08:47.777Z,12.73
2018-05-29T13:11:16.998Z,12.40
2018-05-29T13:13:45.332Z,14.70
2018-05-29T13:16:13.688Z,12.10
2018-05-29T13:18:42.041Z,18.13
2018-05-29T13:21:10.421Z,13.50
2018-05-29T13:23:38.866Z,11.33
2018-05-29T13:26:08.057Z,14.03
2018-05-29T13:28:36.407Z,12.10
2018-05-29T13:31:04.809Z,12.10
2018-05-29T13:33:33.115Z,11.30
2018-05-29T13:36:02.292Z,11.03
2018-05-29T13:38:31.594Z,11.70
2018-05-29T13:41:00.224Z,12.40
2018-05-29T13:43:29.784Z,12.07
2018-05-29T13:45:58.192Z,13.50
2018-05-29T13:48:26.681Z,12.93
2018-05-29T13:50:56.476Z,13.17
2018-05-29T13:53:25.770Z,10.73
2018-05-29T13:55:55.010Z,12.83
2018-05-29T13:58:23.409Z,11.83
2018-05-29T14:00:53.586Z,11.90
2018-05-29T14:03:22.790Z,12.73
2018-05-29T14:05:53.120Z,13.03
2018-05-29T14:08:21.662Z,11.43
2018-05-29T14:10:50.166Z,11.90
2018-05-29T14:13:19.337Z,12.10
2018-05-29T14:15:48.696Z,11.67
2018-05-29T14:18:17.191Z,11.67
2018-05-29T14:20:45.830Z,13.20
2018-05-29T14:23:15.051Z,10.67
2018-05-29T14:25:43.443Z,11.10
2018-05-29T14:28:11.905Z,14.30
2018-05-29T14:30:40.285Z,11.20
2018-05-29T14:33:09.485Z,11.27
2018-05-29T14:35:38.009Z,10.53
2018-05-29T14:38:06.816Z,12.67
2018-05-29T14:40:36.211Z,9.53
2018-05-29T14:43:04.584Z,11.10
2018-05-29T14:45:33.144Z,12.93
2018-05-29T14:48:01.669Z,10.37
2018-05-29T14:50:30.058Z,18.03
2018-05-29T14:52:58.591Z,16.73
2018-05-29T14:55:27.042Z,8.73
2018-05-29T14:57:56.223Z,10.80
2018-05-29T15:00:26.721Z,19.50
2018-05-29T15:02:55.170Z,12.03
2018-05-29T15:05:23.649Z,11.77
2018-05-29T15:07:52.286Z,14.10
2018-05-29T15:10:20.718Z,18.57
2018-05-29T15:12:49.180Z,15.33
2018-05-29T15:15:18.364Z,18.70
2018-05-29T15:17:47.576Z,20.23
2018-05-29T15:20:15.974Z,19.00
2018-05-29T15:22:46.026Z,19.20
2018-05-29T15:25:14.400Z,30.47
2018-05-29T15:27:42.798Z,13.53
2018-05-29T15:30:11.154Z,28.43
2018-05-29T15:32:39.585Z,25.93
2018-05-29T15:35:07.937Z,13.77
2018-05-29T15:37:36.284Z,15.77
2018-05-29T15:40:04.740Z,28.23
2018-05-29T15:42:33.326Z,12.23
2018-05-29T15:45:01.649Z,11.30
2018-05-29T15:47:29.984Z,14.70
2018-05-29T15:49:59.481Z,13.33
2018-05-29T15:52:28.611Z,15.90
2018-05-29T15:54:57.772Z,12.90
2018-05-29T15:57:27.089Z,13.37
2018-05-29T15:59:56.847Z,15.60
2018-05-29T16:02:25.327Z,26.10
2018-05-29T16:04:53.790Z,12.83
2018-05-29T16:07:22.136Z,13.87
2018-05-29T16:09:50.514Z,14.10
2018-05-29T16:12:18.875Z,14.03
2018-05-29T16:14:47.989Z,12.10
2018-05-29T16:17:16.316Z,22.33
2018-05-29T16:19:45.388Z,17.60
2018-05-29T16:22:13.737Z,21.90
2018-05-29T16:24:42.067Z,13.07
2018-05-29T16:27:10.377Z,12.97
2018-05-29T16:29:38.736Z,12.30
2018-05-29T16:32:07.076Z,15.90
2018-05-29T16:34:35.528Z,17.77
2018-05-29T16:37:03.810Z,19.43
2018-05-29T16:39:32.293Z,16.77
2018-05-29T16:42:00.669Z,14.03
2018-05-29T16:44:29.788Z,23.33
2018-05-29T16:46:59.206Z,16.37
2018-05-29T16:49:28.494Z,18.20
2018-05-29T16:51:56.814Z,14.97
2018-05-29T16:54:25.129Z,14.67
2018-05-29T16:56:54.480Z,20.27
2018-05-29T16:59:23.028Z,21.83
2018-05-29T17:01:51.477Z,19.47
2018-05-29T17:04:19.809Z,18.07
2018-05-29T17:06:48.195Z,20.90
2018-05-29T17:09:16.595Z,19.90
2018-05-29T17:11:44.901Z,25.40
2018-05-29T17:14:13.987Z,16.70
2018-05-29T17:16:43.208Z,18.83
2018-05-29T17:19:12.393Z,15.10
2018-05-29T17:21:40.939Z,16.90
2018-05-29T17:24:09.340Z,22.97
2018-05-29T17:26:37.749Z,17.93
2018-05-29T17:29:06.463Z,15.97
2018-05-29T17:31:34.823Z,17.87
2018-05-29T17:34:03.524Z,16.27
2018-05-29T17:36:31.869Z,18.70
2018-05-29T17:39:01.055Z,15.53
2018-05-29T17:41:29.373Z,17.70
2018-05-29T17:43:57.729Z,17.93
2018-05-29T17:46:26.864Z,16.60
2018-05-29T17:48:55.284Z,24.53
2018-05-29T17:51:23.698Z,17.83
2018-05-29T17:53:52.177Z,15.87
2018-05-29T17:56:20.870Z,17.00
2018-05-29T17:58:49.230Z,17.17
2018-05-29T18:01:18.544Z,13.77
2018-05-29T18:03:47.606Z,23.30
2018-05-29T18:06:16.027Z,15.57
2018-05-29T18:08:44.433Z,22.93
2018-05-29T18:11:12.804Z,16.90
2018-05-29T18:13:41.157Z,18.00
2018-05-29T18:16:10.321Z,27.77
2018-05-29T18:18:38.679Z,22.50
2018-05-29T18:21:07.479Z,21.90
2018-05-29T18:23:35.862Z,19.60
2018-05-29T18:26:05.046Z,19.40
2018-05-29T18:28:33.370Z,23.63
2018-05-29T18:31:02.477Z,23.30
2018-05-29T18:33:31.543Z,26.00
2018-05-29T18:36:00.631Z,23.93
2018-05-29T18:38:29.012Z,25.83
2018-05-29T18:40:57.432Z,26.83
2018-05-29T18:43:25.793Z,21.47
2018-05-29T18:45:54.164Z,30.80
2018-05-29T18:48:23.292Z,20.90
2018-05-29T18:50:51.628Z,24.60
2018-05-29T18:53:20.033Z,21.00
2018-05-29T18:55:49.210Z,24.03
2018-05-29T18:58:17.585Z,16.57
2018-05-29T19:00:45.946Z,16.63
2018-05-29T19:03:14.314Z,18.20
2018-05-29T19:05:42.705Z,14.60
2018-05-29T19:08:11.842Z,13.10
2018-05-29T19:10:40.983Z,8.43
2018-05-29T19:13:09.457Z,11.83
2018-05-29T19:15:37.818Z,10.70
2018-05-29T19:18:07.074Z,18.07
2018-05-29T19:20:36.336Z,14.57
2018-05-29T19:23:04.793Z,12.50
2018-05-29T19:25:33.431Z,13.93
2018-05-29T19:28:01.794Z,13.90
2018-05-29T19:30:30.190Z,13.33
2018-05-29T19:32:58.579Z,10.60
2018-05-29T19:35:26.945Z,12.00
2018-05-29T19:37:55.319Z,19.30
2018-05-29T19:40:23.648Z,14.40
2018-05-29T19:42:52.780Z,18.70
2018-05-29T19:45:21.200Z,10.60
2018-05-29T19:47:50.584Z,19.93
2018-05-29T19:50:18.965Z,14.97
2018-05-29T19:52:47.330Z,17.27
2018-05-29T19:55:15.701Z,12.63
2018-05-29T19:57:44.110Z,12.83
2018-05-29T20:00:12.569Z,9.77
2018-05-29T20:02:40.872Z,13.30
2018-05-29T20:05:09.162Z,18.73
2018-05-29T20:07:38.237Z,15.57
2018-05-29T20:10:06.550Z,13.60
2018-05-29T20:12:35.710Z,17.50
2018-05-29T20:15:04.071Z,15.50
2018-05-29T20:17:32.405Z,16.10
2018-05-29T20:20:01.557Z,12.93
2018-05-29T20:22:30.732Z,10.97
2018-05-29T20:24:59.104Z,9.60
2018-05-29T20:27:27.465Z,13.03
2018-05-29T20:29:55.823Z,13.87
2018-05-29T20:32:24.394Z,19.83
2018-05-29T20:34:52.776Z,12.80
2018-05-29T20:37:21.148Z,18.37
2018-05-29T20:39:49.533Z,17.80
2018-05-29T20:42:18.002Z,15.77
2018-05-29T20:44:46.375Z,23.00
2018-05-29T20:47:14.705Z,10.53
2018-05-29T20:49:43.048Z,13.47
2018-05-29T20:52:11.366Z,8.07
2018-05-29T20:54:39.868Z,14.30
2018-05-29T20:57:08.193Z,15.37
2018-05-29T20:59:36.527Z,11.87
2018-05-29T21:02:04.907Z,15.63
2018-05-29T21:04:33.247Z,14.77
2018-05-29T21:07:02.411Z,13.10
2018-05-29T21:09:30.764Z,20.43
2018-05-29T21:11:59.128Z,8.23
2018-05-29T21:14:27.485Z,10.30
2018-05-29T21:16:56.573Z,12.40
2018-05-29T21:19:25.773Z,9.47
2018-05-29T21:21:54.897Z,10.40
2018-05-29T21:24:23.230Z,10.60
2018-05-29T21:26:52.391Z,7.33
2018-05-29T21:29:20.729Z,8.07
2018-05-29T21:31:50.234Z,6.10
2018-05-29T21:34:18.590Z,5.93
2018-05-29T21:36:46.957Z,12.67
2018-05-29T21:39:15.337Z,14.53
2018-05-29T21:41:43.782Z,6.77
2018-05-29T21:44:12.115Z,4.20
2018-05-29T21:46:40.485Z,7.17
2018-05-29T21:49:08.881Z,6.40
2018-05-29T21:51:37.282Z,4.83
2018-05-29T21:54:05.623Z,9.77
2018-05-29T21:56:33.979Z,5.83
2018-05-29T21:59:02.345Z,11.23
2018-05-29T22:01:30.691Z,12.03
2018-05-29T22:04:03.528Z,15.83
2018-05-29T22:06:31.893Z,10.50
2018-05-29T22:09:00.231Z,12.20
2018-05-29T22:11:29.349Z,7.20
2018-05-29T22:13:58.437Z,8.33
2018-05-29T22:16:26.854Z,8.87
2018-05-29T22:18:55.166Z,6.57
2018-05-29T22:21:23.508Z,9.63
2018-05-29T22:23:51.929Z,9.47
2018-05-29T22:26:20.328Z,11.00
2018-05-29T22:28:48.645Z,12.00
2018-05-29T22:31:16.983Z,13.37
2018-05-29T22:33:45.379Z,15.13
2018-05-29T22:36:13.753Z,14.10
2018-05-29T22:38:42.250Z,14.87
2018-05-29T22:41:10.535Z,9.63
2018-05-29T22:43:38.852Z,12.00
2018-05-29T22:46:07.193Z,8.97
2018-05-29T22:48:35.592Z,9.97
2018-05-29T22:51:03.969Z,8.97
2018-05-29T22:53:32.293Z,6.10
2018-05-29T22:56:00.581Z,13.53
2018-05-29T22:58:29.032Z,12.60
2018-05-29T23:00:57.375Z,8.13
2018-05-29T23:03:25.778Z,8.70
2018-05-29T23:05:54.123Z,7.17
2018-05-29T23:08:22.638Z,7.13
2018-05-29T23:10:50.967Z,9.80
2018-05-29T23:13:19.294Z,13.70
2018-05-29T23:15:47.629Z,9.70
2018-05-29T23:18:16.069Z,18.20
2018-05-29T23:20:44.486Z,9.50
2018-05-29T23:23:12.817Z,19.50
2018-05-29T23:25:41.209Z,13.73
2018-05-29T23:28:10.293Z,6.40
2018-05-29T23:30:38.669Z,9.90
2018-05-29T23:33:07.753Z,17.37
2018-05-29T23:35:36.139Z,10.30
2018-05-29T23:38:04.512Z,10.30
2018-05-29T23:40:32.906Z,8.27
2018-05-29T23:43:01.266Z,10.73
2018-05-29T23:45:29.661Z,10.50
2018-05-29T23:47:59.691Z,14.03
2018-05-29T23:50:28.875Z,11.43
2018-05-29T23:52:57.248Z,10.33
2018-05-29T23:55:25.558Z,19.53
2018-05-29T23:57:54.620Z,14.67
