createdAt,value
2018-03-31T00:00:17.217Z,6.50
2018-03-31T00:00:49.560Z,6.80
2018-03-31T00:01:22.878Z,6.28
2018-03-31T00:01:55.432Z,7.35
2018-03-31T00:02:27.976Z,7.10
2018-03-31T00:03:00.525Z,6.87
2018-03-31T00:03:33.844Z,7.28
2018-03-31T00:04:06.422Z,6.85
2018-03-31T00:04:38.997Z,7.28
2018-03-31T00:05:11.589Z,6.43
2018-03-31T00:05:44.290Z,6.35
2018-03-31T00:06:16.841Z,6.53
2018-03-31T00:06:50.156Z,6.70
2018-03-31T00:07:22.745Z,6.75
2018-03-31T00:07:55.304Z,6.55
2018-03-31T00:08:27.847Z,7.65
2018-03-31T00:09:00.418Z,6.85
2018-03-31T00:09:33.008Z,6.82
2018-03-31T00:10:05.576Z,6.28
2018-03-31T00:10:38.128Z,6.60
2018-03-31T00:11:10.686Z,7.03
2018-03-31T00:11:43.234Z,6.90
2018-03-31T00:12:15.792Z,6.90
2018-03-31T00:12:48.357Z,7.25
2018-03-31T00:13:20.902Z,7.28
2018-03-31T00:13:53.462Z,6.68
2018-03-31T00:14:26.034Z,6.80
2018-03-31T00:14:58.617Z,6.62
2018-03-31T00:15:31.175Z,6.95
2018-03-31T00:16:03.746Z,6.57
2018-03-31T00:16:36.294Z,6.60
2018-03-31T00:17:08.902Z,7.10
2018-03-31T00:17:41.444Z,7.90
2018-03-31T00:18:14.012Z,7.05
2018-03-31T00:18:46.563Z,7.07
2018-03-31T00:19:19.126Z,6.47
2018-03-31T00:19:51.695Z,7.70
2018-03-31T00:20:24.247Z,6.75
2018-03-31T00:20:56.806Z,7.22
2018-03-31T00:21:29.374Z,7.60
2018-03-31T00:22:01.968Z,6.62
2018-03-31T00:22:35.076Z,6.60
2018-03-31T00:23:07.657Z,7.30
2018-03-31T00:23:40.204Z,7.50
2018-03-31T00:24:13.510Z,6.65
2018-03-31T00:24:46.063Z,6.95
2018-03-31T00:25:18.652Z,6.95
2018-03-31T00:25:51.194Z,7.22
2018-03-31T00:26:23.732Z,6.45
2018-03-31T00:26:57.038Z,6.65
2018-03-31T00:27:29.596Z,6.72
2018-03-31T00:28:02.200Z,7.07
2018-03-31T00:28:34.761Z,6.55
2018-03-31T00:29:07.329Z,7.15
2018-03-31T00:29:39.894Z,7.05
2018-03-31T00:30:12.434Z,7.05
2018-03-31T00:30:45.023Z,6.50
2018-03-31T00:31:17.564Z,7.65
2018-03-31T00:31:50.118Z,7.00
2018-03-31T00:32:22.687Z,6.60
2018-03-31T00:32:55.238Z,7.35
2018-03-31T00:33:27.861Z,7.22
2018-03-31T00:34:00.404Z,6.30
2018-03-31T00:34:32.967Z,7.10
2018-03-31T00:35:06.146Z,7.68
2018-03-31T00:35:38.700Z,7.22
2018-03-31T00:36:11.474Z,6.50
2018-03-31T00:36:44.036Z,6.62
2018-03-31T00:37:16.599Z,7.70
2018-03-31T00:37:49.156Z,7.45
2018-03-31T00:38:21.698Z,7.18
2018-03-31T00:38:54.272Z,7.18
2018-03-31T00:39:26.820Z,6.95
2018-03-31T00:39:59.356Z,7.62
2018-03-31T00:40:32.664Z,6.82
2018-03-31T00:41:05.220Z,6.78
2018-03-31T00:41:37.804Z,6.60
2018-03-31T00:42:10.360Z,6.68
2018-03-31T00:42:43.077Z,6.43
2018-03-31T00:43:16.408Z,7.10
2018-03-31T00:43:48.970Z,6.40
2018-03-31T00:44:21.534Z,7.40
2018-03-31T00:44:54.082Z,6.72
2018-03-31T00:45:26.644Z,6.97
2018-03-31T00:45:59.196Z,6.82
2018-03-31T00:46:32.528Z,6.87
2018-03-31T00:47:05.098Z,6.05
2018-03-31T00:47:37.643Z,6.80
2018-03-31T00:48:10.220Z,7.15
2018-03-31T00:48:43.090Z,6.53
2018-03-31T00:49:15.640Z,7.15
2018-03-31T00:49:48.207Z,6.97
2018-03-31T00:50:20.760Z,8.27
2018-03-31T00:50:53.328Z,7.68
2018-03-31T00:51:25.882Z,6.60
2018-03-31T00:51:58.489Z,7.07
2018-03-31T00:52:31.123Z,7.90
2018-03-31T00:53:03.676Z,6.95
2018-03-31T00:53:36.237Z,6.80
2018-03-31T00:54:08.791Z,7.50
2018-03-31T00:54:41.364Z,7.18
2018-03-31T00:55:13.910Z,6.57
2018-03-31T00:55:46.451Z,6.93
2018-03-31T00:56:19.768Z,6.80
2018-03-31T00:56:52.304Z,6.78
2018-03-31T00:57:25.615Z,5.90
2018-03-31T00:57:58.204Z,7.18
2018-03-31T00:58:30.771Z,8.02
2018-03-31T00:59:03.372Z,6.80
2018-03-31T00:59:36.688Z,7.30
2018-03-31T01:00:09.251Z,5.80
2018-03-31T01:00:41.808Z,7.10
2018-03-31T01:01:14.366Z,5.95
2018-03-31T01:01:46.924Z,6.60
2018-03-31T01:02:19.488Z,6.93
2018-03-31T01:02:52.044Z,6.65
2018-03-31T01:03:24.628Z,5.68
2018-03-31T01:03:57.235Z,6.57
2018-03-31T01:04:29.792Z,6.78
2018-03-31T01:05:02.355Z,6.40
2018-03-31T01:05:34.894Z,6.10
2018-03-31T01:06:07.443Z,6.15
2018-03-31T01:06:40.047Z,6.15
2018-03-31T01:07:12.612Z,6.68
2018-03-31T01:07:45.167Z,6.22
2018-03-31T01:08:17.709Z,6.40
2018-03-31T01:08:50.271Z,6.53
2018-03-31T01:09:22.887Z,6.75
2018-03-31T01:09:56.210Z,6.80
2018-03-31T01:10:28.759Z,6.60
2018-03-31T01:11:01.308Z,5.93
2018-03-31T01:11:34.621Z,6.85
2018-03-31T01:12:07.175Z,6.53
2018-03-31T01:12:39.735Z,6.90
2018-03-31T01:13:12.306Z,7.10
2018-03-31T01:13:44.875Z,6.53
2018-03-31T01:14:17.428Z,6.05
2018-03-31T01:14:49.984Z,6.40
2018-03-31T01:15:22.533Z,6.75
2018-03-31T01:15:55.845Z,6.60
2018-03-31T01:16:28.402Z,6.03
2018-03-31T01:17:01.014Z,6.10
2018-03-31T01:17:33.567Z,6.97
2018-03-31T01:18:06.174Z,6.18
2018-03-31T01:18:39.485Z,6.72
2018-03-31T01:19:12.083Z,6.82
2018-03-31T01:19:45.246Z,7.05
2018-03-31T01:20:17.808Z,6.15
2018-03-31T01:20:50.517Z,6.20
2018-03-31T01:21:23.871Z,6.35
2018-03-31T01:21:56.220Z,6.53
2018-03-31T01:22:28.783Z,6.60
2018-03-31T01:23:01.344Z,6.45
2018-03-31T01:23:33.943Z,6.10
2018-03-31T01:24:07.258Z,7.03
2018-03-31T01:24:39.853Z,6.35
2018-03-31T01:25:12.421Z,7.05
2018-03-31T01:25:44.985Z,6.87
2018-03-31T01:26:17.545Z,7.80
2018-03-31T01:26:50.175Z,5.68
2018-03-31T01:27:22.726Z,6.55
2018-03-31T01:27:55.271Z,5.87
2018-03-31T01:28:27.809Z,5.70
2018-03-31T01:29:00.358Z,6.93
2018-03-31T01:29:32.914Z,6.40
2018-03-31T01:30:05.500Z,6.05
2018-03-31T01:30:38.055Z,5.93
2018-03-31T01:31:10.599Z,6.22
2018-03-31T01:31:43.159Z,6.40
2018-03-31T01:32:15.703Z,6.18
2018-03-31T01:32:48.247Z,5.60
2018-03-31T01:33:21.575Z,7.03
2018-03-31T01:33:54.123Z,6.95
2018-03-31T01:34:26.666Z,6.25
2018-03-31T01:34:59.228Z,6.03
2018-03-31T01:35:31.805Z,6.60
2018-03-31T01:36:04.583Z,6.30
2018-03-31T01:36:37.143Z,6.97
2018-03-31T01:37:09.707Z,5.85
2018-03-31T01:37:42.270Z,6.90
2018-03-31T01:38:14.829Z,6.43
2018-03-31T01:38:47.380Z,6.18
2018-03-31T01:39:20.111Z,6.87
2018-03-31T01:39:53.601Z,6.40
2018-03-31T01:40:26.156Z,6.60
2018-03-31T01:40:58.747Z,6.10
2018-03-31T01:41:32.065Z,6.20
2018-03-31T01:42:04.619Z,6.40
2018-03-31T01:42:37.186Z,6.70
2018-03-31T01:43:09.737Z,6.25
2018-03-31T01:43:42.452Z,6.57
2018-03-31T01:44:15.123Z,6.15
2018-03-31T01:44:47.770Z,6.78
2018-03-31T01:45:20.324Z,6.37
2018-03-31T01:45:52.899Z,5.80
2018-03-31T01:46:25.463Z,6.10
2018-03-31T01:46:58.083Z,6.32
2018-03-31T01:47:30.636Z,6.57
2018-03-31T01:48:03.943Z,6.90
2018-03-31T01:48:36.593Z,6.30
2018-03-31T01:49:09.159Z,6.80
2018-03-31T01:49:41.721Z,6.70
2018-03-31T01:50:14.275Z,6.40
2018-03-31T01:50:47.601Z,6.28
2018-03-31T01:51:20.196Z,6.53
2018-03-31T01:51:52.767Z,7.18
2018-03-31T01:52:25.318Z,5.90
2018-03-31T01:52:59.713Z,6.80
2018-03-31T01:53:33.065Z,6.70
2018-03-31T01:54:05.627Z,6.47
2018-03-31T01:54:38.188Z,6.10
2018-03-31T01:55:12.842Z,5.95
2018-03-31T01:55:45.431Z,6.75
2018-03-31T01:56:18.791Z,7.05
2018-03-31T01:56:51.362Z,6.62
2018-03-31T01:57:23.926Z,6.68
2018-03-31T01:57:56.492Z,5.97
2018-03-31T01:58:29.057Z,6.15
2018-03-31T01:59:01.619Z,6.70
2018-03-31T01:59:34.948Z,6.72
2018-03-31T02:00:07.799Z,6.40
2018-03-31T02:00:40.347Z,5.93
2018-03-31T02:01:13.660Z,6.70
2018-03-31T02:01:46.234Z,7.43
2018-03-31T02:02:18.830Z,7.00
2018-03-31T02:02:51.381Z,6.70
2018-03-31T02:03:24.866Z,6.70
2018-03-31T02:03:57.413Z,6.22
2018-03-31T02:04:29.965Z,6.07
2018-03-31T02:05:02.523Z,6.60
2018-03-31T02:05:35.083Z,6.80
2018-03-31T02:06:08.449Z,6.60
2018-03-31T02:06:41.775Z,6.40
2018-03-31T02:07:14.326Z,6.35
2018-03-31T02:07:46.890Z,6.00
2018-03-31T02:08:19.445Z,6.18
2018-03-31T02:08:52.072Z,6.78
2018-03-31T02:09:25.403Z,6.47
2018-03-31T02:09:57.951Z,6.53
2018-03-31T02:10:30.503Z,6.85
2018-03-31T02:11:03.062Z,6.50
2018-03-31T02:11:35.621Z,6.78
2018-03-31T02:12:08.185Z,6.40
2018-03-31T02:12:40.790Z,6.72
2018-03-31T02:13:13.337Z,6.93
2018-03-31T02:13:45.881Z,6.80
2018-03-31T02:14:18.445Z,6.87
2018-03-31T02:14:51.010Z,6.78
2018-03-31T02:15:23.750Z,7.07
2018-03-31T02:15:57.075Z,7.28
2018-03-31T02:16:29.637Z,7.35
2018-03-31T02:17:02.395Z,6.60
2018-03-31T02:17:34.963Z,6.57
2018-03-31T02:18:07.555Z,6.70
2018-03-31T02:18:40.319Z,6.70
2018-03-31T02:19:12.919Z,7.03
2018-03-31T02:19:45.632Z,6.78
2018-03-31T02:20:18.193Z,7.00
2018-03-31T02:20:50.752Z,6.70
2018-03-31T02:21:23.396Z,6.93
2018-03-31T02:21:56.711Z,6.75
2018-03-31T02:22:29.266Z,6.87
2018-03-31T02:23:01.821Z,6.12
2018-03-31T02:23:34.411Z,6.97
2018-03-31T02:24:06.975Z,7.82
2018-03-31T02:24:39.532Z,6.40
2018-03-31T02:25:12.087Z,6.93
2018-03-31T02:25:44.642Z,6.95
2018-03-31T02:26:17.193Z,6.90
2018-03-31T02:26:49.753Z,8.10
2018-03-31T02:27:22.318Z,7.53
2018-03-31T02:27:54.903Z,6.78
2018-03-31T02:28:28.263Z,7.10
2018-03-31T02:29:00.614Z,6.53
2018-03-31T02:29:33.751Z,6.70
2018-03-31T02:30:06.324Z,7.60
2018-03-31T02:30:38.887Z,7.12
2018-03-31T02:31:11.208Z,8.07
2018-03-31T02:31:43.860Z,7.57
2018-03-31T02:32:16.432Z,7.68
2018-03-31T02:32:49.004Z,6.93
2018-03-31T02:33:21.563Z,7.28
2018-03-31T02:33:54.131Z,7.20
2018-03-31T02:34:26.717Z,7.70
2018-03-31T02:34:59.269Z,7.90
2018-03-31T02:35:31.833Z,7.55
2018-03-31T02:36:04.398Z,8.00
2018-03-31T02:36:37.675Z,8.05
2018-03-31T02:37:10.239Z,7.20
2018-03-31T02:37:42.788Z,7.60
2018-03-31T02:38:15.348Z,8.23
2018-03-31T02:38:47.917Z,7.82
2018-03-31T02:39:20.480Z,7.75
2018-03-31T02:39:53.058Z,8.40
2018-03-31T02:40:25.620Z,7.93
2018-03-31T02:40:58.201Z,7.65
2018-03-31T02:41:30.768Z,8.25
2018-03-31T02:42:03.342Z,7.40
2018-03-31T02:42:36.680Z,8.13
2018-03-31T02:43:09.259Z,8.05
2018-03-31T02:43:41.835Z,8.02
2018-03-31T02:44:14.406Z,7.75
2018-03-31T02:44:46.997Z,7.80
2018-03-31T02:45:19.586Z,8.15
2018-03-31T02:45:52.178Z,8.73
2018-03-31T02:46:24.738Z,7.30
2018-03-31T02:46:57.306Z,7.70
2018-03-31T02:47:29.873Z,8.05
2018-03-31T02:48:03.576Z,8.10
2018-03-31T02:48:36.142Z,8.07
2018-03-31T02:49:08.707Z,7.97
2018-03-31T02:49:41.272Z,8.10
2018-03-31T02:50:13.862Z,7.87
2018-03-31T02:50:47.185Z,8.52
2018-03-31T02:51:19.749Z,8.27
2018-03-31T02:51:52.361Z,7.82
2018-03-31T02:52:25.690Z,8.23
2018-03-31T02:52:58.268Z,8.35
2018-03-31T02:53:30.836Z,8.27
2018-03-31T02:54:03.390Z,6.75
2018-03-31T02:54:35.964Z,8.50
2018-03-31T02:55:08.516Z,8.50
2018-03-31T02:55:41.126Z,7.85
2018-03-31T02:56:13.981Z,9.10
2018-03-31T02:56:47.313Z,7.68
2018-03-31T02:57:19.861Z,7.57
2018-03-31T02:57:52.426Z,7.95
2018-03-31T02:58:24.989Z,7.78
2018-03-31T02:58:57.560Z,8.07
2018-03-31T02:59:30.156Z,8.00
2018-03-31T03:00:02.716Z,8.25
2018-03-31T03:00:35.467Z,8.93
2018-03-31T03:01:08.068Z,8.40
2018-03-31T03:01:40.630Z,8.55
2018-03-31T03:02:13.190Z,8.25
2018-03-31T03:02:45.757Z,8.48
2018-03-31T03:03:18.311Z,9.07
2018-03-31T03:03:50.881Z,8.70
2018-03-31T03:04:23.456Z,9.38
2018-03-31T03:04:56.776Z,8.70
2018-03-31T03:05:29.109Z,8.93
2018-03-31T03:06:02.455Z,8.52
2018-03-31T03:06:35.223Z,9.27
2018-03-31T03:07:07.776Z,8.60
2018-03-31T03:07:40.353Z,8.50
2018-03-31T03:08:12.910Z,8.50
2018-03-31T03:08:45.479Z,9.18
2018-03-31T03:09:18.226Z,9.00
2018-03-31T03:09:50.799Z,9.00
2018-03-31T03:10:24.983Z,9.20
2018-03-31T03:10:57.684Z,9.10
2018-03-31T03:11:30.257Z,8.93
2018-03-31T03:12:02.816Z,9.50
2018-03-31T03:12:35.388Z,9.65
2018-03-31T03:13:07.953Z,9.02
2018-03-31T03:13:40.518Z,9.95
2018-03-31T03:14:13.079Z,9.40
2018-03-31T03:14:45.645Z,9.15
2018-03-31T03:15:18.210Z,9.70
2018-03-31T03:15:51.555Z,8.63
2018-03-31T03:16:24.536Z,8.95
2018-03-31T03:16:57.127Z,9.77
2018-03-31T03:17:29.688Z,9.07
2018-03-31T03:18:02.282Z,9.80
2018-03-31T03:18:35.018Z,10.57
2018-03-31T03:19:07.583Z,9.52
2018-03-31T03:19:40.201Z,9.77
2018-03-31T03:20:12.886Z,9.05
2018-03-31T03:20:45.453Z,10.18
2018-03-31T03:21:18.004Z,9.43
2018-03-31T03:21:50.338Z,9.18
2018-03-31T03:22:22.930Z,9.50
2018-03-31T03:22:55.496Z,9.50
2018-03-31T03:23:28.060Z,10.10
2018-03-31T03:24:00.638Z,9.38
2018-03-31T03:24:33.190Z,9.05
2018-03-31T03:25:05.758Z,9.85
2018-03-31T03:25:38.322Z,9.70
2018-03-31T03:26:10.886Z,9.13
2018-03-31T03:26:43.474Z,9.68
2018-03-31T03:27:16.813Z,9.85
2018-03-31T03:27:49.415Z,10.30
2018-03-31T03:28:22.012Z,9.85
2018-03-31T03:28:54.574Z,10.40
2018-03-31T03:29:27.162Z,9.95
2018-03-31T03:29:59.740Z,10.40
2018-03-31T03:30:32.315Z,10.73
2018-03-31T03:31:04.880Z,9.85
2018-03-31T03:31:37.455Z,10.27
2018-03-31T03:32:10.036Z,9.88
2018-03-31T03:32:43.380Z,10.02
2018-03-31T03:33:15.983Z,10.48
2018-03-31T03:33:49.324Z,10.20
2018-03-31T03:34:21.876Z,9.55
2018-03-31T03:34:54.443Z,9.40
2018-03-31T03:35:27.080Z,10.20
2018-03-31T03:35:59.772Z,10.90
2018-03-31T03:36:32.334Z,10.02
2018-03-31T03:37:04.901Z,9.70
2018-03-31T03:37:37.472Z,10.05
2018-03-31T03:38:10.028Z,9.55
2018-03-31T03:38:42.597Z,9.75
2018-03-31T03:39:15.156Z,9.68
2018-03-31T03:39:47.746Z,11.02
2018-03-31T03:40:20.302Z,9.90
2018-03-31T03:40:52.872Z,9.00
2018-03-31T03:41:26.953Z,10.63
2018-03-31T03:41:59.523Z,10.18
2018-03-31T03:42:32.082Z,9.98
2018-03-31T03:43:04.650Z,10.23
2018-03-31T03:43:37.240Z,10.77
2018-03-31T03:44:09.820Z,11.12
2018-03-31T03:44:43.164Z,10.60
2018-03-31T03:45:15.738Z,10.02
2018-03-31T03:45:48.294Z,9.35
2018-03-31T03:46:20.862Z,10.98
2018-03-31T03:46:53.434Z,10.38
2018-03-31T03:47:26.006Z,10.40
2018-03-31T03:47:59.342Z,10.52
2018-03-31T03:48:31.909Z,9.65
2018-03-31T03:49:04.512Z,10.57
2018-03-31T03:49:37.852Z,10.10
2018-03-31T03:50:10.434Z,11.00
2018-03-31T03:50:43.011Z,10.90
2018-03-31T03:51:15.578Z,10.85
2018-03-31T03:51:48.156Z,10.85
2018-03-31T03:52:20.714Z,9.98
2018-03-31T03:52:54.034Z,11.18
2018-03-31T03:53:26.624Z,10.38
2018-03-31T03:53:59.190Z,10.77
2018-03-31T03:54:31.790Z,9.98
2018-03-31T03:55:04.372Z,10.85
2018-03-31T03:55:37.701Z,9.73
2018-03-31T03:56:10.277Z,11.20
2018-03-31T03:56:42.874Z,10.57
2018-03-31T03:57:16.203Z,9.80
2018-03-31T03:57:48.766Z,11.20
2018-03-31T03:58:21.331Z,11.10
2018-03-31T03:58:53.912Z,10.73
2018-03-31T03:59:26.486Z,10.10
2018-03-31T03:59:59.074Z,9.80
2018-03-31T04:00:32.419Z,10.65
2018-03-31T04:01:04.980Z,10.65
2018-03-31T04:01:37.548Z,10.18
2018-03-31T04:02:10.098Z,9.95
2018-03-31T04:02:42.660Z,10.45
2018-03-31T04:03:15.240Z,10.05
2018-03-31T04:03:47.806Z,10.18
2018-03-31T04:04:20.183Z,10.52
2018-03-31T04:04:53.528Z,10.35
2018-03-31T04:05:26.136Z,10.95
2018-03-31T04:05:58.692Z,9.80
2018-03-31T04:06:32.030Z,10.85
2018-03-31T04:07:05.320Z,10.45
2018-03-31T04:07:37.657Z,10.90
2018-03-31T04:08:09.973Z,9.55
2018-03-31T04:08:42.309Z,10.32
2018-03-31T04:09:14.900Z,10.27
2018-03-31T04:09:48.228Z,9.98
2018-03-31T04:10:20.806Z,11.35
2018-03-31T04:10:53.414Z,10.23
2018-03-31T04:11:26.776Z,10.68
2018-03-31T04:11:59.362Z,9.98
2018-03-31T04:12:32.687Z,10.70
2018-03-31T04:13:05.251Z,11.15
2018-03-31T04:13:37.817Z,10.63
2018-03-31T04:14:10.386Z,10.45
2018-03-31T04:14:42.973Z,10.63
2018-03-31T04:15:15.543Z,10.93
2018-03-31T04:15:48.114Z,10.18
2018-03-31T04:16:20.706Z,9.73
2018-03-31T04:16:53.272Z,10.52
2018-03-31T04:17:25.827Z,9.48
2018-03-31T04:17:59.152Z,9.85
2018-03-31T04:18:31.718Z,9.82
2018-03-31T04:19:04.304Z,8.88
2018-03-31T04:19:36.640Z,9.48
2018-03-31T04:20:09.215Z,10.00
2018-03-31T04:20:41.798Z,9.90
2018-03-31T04:21:14.357Z,10.02
2018-03-31T04:21:46.978Z,10.60
2018-03-31T04:22:19.544Z,9.45
2018-03-31T04:22:52.124Z,10.00
2018-03-31T04:23:24.703Z,9.15
2018-03-31T04:23:57.258Z,9.75
2018-03-31T04:24:29.814Z,9.75
2018-03-31T04:25:02.384Z,9.95
2018-03-31T04:25:34.954Z,9.27
2018-03-31T04:26:07.513Z,9.43
2018-03-31T04:26:40.080Z,9.60
2018-03-31T04:27:12.675Z,9.18
2018-03-31T04:27:45.230Z,9.43
2018-03-31T04:28:17.800Z,9.52
2018-03-31T04:28:51.147Z,9.75
2018-03-31T04:29:23.712Z,9.30
2018-03-31T04:29:56.268Z,9.55
2018-03-31T04:30:28.834Z,9.07
2018-03-31T04:31:01.407Z,9.70
2018-03-31T04:31:33.962Z,8.32
2018-03-31T04:32:06.548Z,9.32
2018-03-31T04:32:39.106Z,8.30
2018-03-31T04:33:11.663Z,7.95
2018-03-31T04:33:44.229Z,9.10
2018-03-31T04:34:16.780Z,8.63
2018-03-31T04:34:49.344Z,8.35
2018-03-31T04:35:21.910Z,7.72
2018-03-31T04:35:54.457Z,8.02
2018-03-31T04:36:27.015Z,8.25
2018-03-31T04:36:59.578Z,8.18
2018-03-31T04:37:32.152Z,8.50
2018-03-31T04:38:04.865Z,8.32
2018-03-31T04:38:38.215Z,7.93
2018-03-31T04:39:10.769Z,9.02
2018-03-31T04:39:43.538Z,8.05
2018-03-31T04:40:16.088Z,7.97
2018-03-31T04:40:48.651Z,8.52
2018-03-31T04:41:21.214Z,8.05
2018-03-31T04:41:53.793Z,9.15
2018-03-31T04:42:26.345Z,8.32
2018-03-31T04:42:58.929Z,8.25
2018-03-31T04:43:31.481Z,7.78
2018-03-31T04:44:04.050Z,7.40
2018-03-31T04:44:36.612Z,8.07
2018-03-31T04:45:09.161Z,7.95
2018-03-31T04:45:41.755Z,7.20
2018-03-31T04:46:14.492Z,7.95
2018-03-31T04:46:47.069Z,8.15
2018-03-31T04:47:19.630Z,8.13
2018-03-31T04:47:52.204Z,8.25
2018-03-31T04:48:24.863Z,7.78
2018-03-31T04:48:58.350Z,7.87
2018-03-31T04:49:30.918Z,8.00
2018-03-31T04:50:03.481Z,7.80
2018-03-31T04:50:36.077Z,7.60
2018-03-31T04:51:09.419Z,8.10
2018-03-31T04:51:41.778Z,7.20
2018-03-31T04:52:14.340Z,7.47
2018-03-31T04:52:46.681Z,7.28
2018-03-31T04:53:19.245Z,7.75
2018-03-31T04:53:51.606Z,7.57
2018-03-31T04:54:24.163Z,8.43
2018-03-31T04:54:56.721Z,7.05
2018-03-31T04:55:29.269Z,7.43
2018-03-31T04:56:02.604Z,8.15
2018-03-31T04:56:35.164Z,7.87
2018-03-31T04:57:07.771Z,7.80
2018-03-31T04:57:41.111Z,7.70
2018-03-31T04:58:13.680Z,7.05
2018-03-31T04:58:47.022Z,7.75
2018-03-31T04:59:19.594Z,7.68
2018-03-31T04:59:52.164Z,7.70
2018-03-31T05:00:24.759Z,7.03
2018-03-31T05:00:58.106Z,7.20
2018-03-31T05:01:30.655Z,7.35
2018-03-31T05:02:02.991Z,7.62
2018-03-31T05:02:36.086Z,8.25
2018-03-31T05:03:08.408Z,6.57
2018-03-31T05:03:40.958Z,7.40
2018-03-31T05:04:13.296Z,7.37
2018-03-31T05:04:45.663Z,7.75
2018-03-31T05:05:18.224Z,7.65
2018-03-31T05:05:50.792Z,7.20
2018-03-31T05:06:23.118Z,7.18
2018-03-31T05:06:55.437Z,7.65
2018-03-31T05:07:28.780Z,8.25
2018-03-31T05:08:01.378Z,8.45
2018-03-31T05:08:33.737Z,7.20
2018-03-31T05:09:06.303Z,6.75
2018-03-31T05:09:39.665Z,7.20
2018-03-31T05:10:12.212Z,7.35
2018-03-31T05:10:44.763Z,7.10
2018-03-31T05:11:17.342Z,7.20
2018-03-31T05:11:49.680Z,7.35
2018-03-31T05:12:21.997Z,7.65
2018-03-31T05:12:55.082Z,6.82
2018-03-31T05:13:28.174Z,6.72
2018-03-31T05:14:00.503Z,7.00
2018-03-31T05:14:33.066Z,7.32
2018-03-31T05:15:05.643Z,7.00
2018-03-31T05:15:38.717Z,7.12
2018-03-31T05:16:11.806Z,7.40
2018-03-31T05:16:45.014Z,7.05
2018-03-31T05:17:17.575Z,7.35
2018-03-31T05:17:50.173Z,7.68
2018-03-31T05:18:22.882Z,7.53
2018-03-31T05:18:55.434Z,7.65
2018-03-31T05:19:28.561Z,7.18
2018-03-31T05:20:01.112Z,6.95
2018-03-31T05:20:33.697Z,8.05
2018-03-31T05:21:06.262Z,7.03
2018-03-31T05:21:38.813Z,6.70
2018-03-31T05:22:11.377Z,7.20
2018-03-31T05:22:43.950Z,6.75
2018-03-31T05:23:16.287Z,7.15
2018-03-31T05:23:48.877Z,7.62
2018-03-31T05:24:21.425Z,7.20
2018-03-31T05:24:54.741Z,7.18
2018-03-31T05:25:28.075Z,7.80
2018-03-31T05:26:00.660Z,6.80
2018-03-31T05:26:33.217Z,6.85
2018-03-31T05:27:05.779Z,7.00
2018-03-31T05:27:38.099Z,7.30
2018-03-31T05:28:10.417Z,6.80
2018-03-31T05:28:42.968Z,6.87
2018-03-31T05:29:15.518Z,7.72
2018-03-31T05:29:48.073Z,7.37
2018-03-31T05:30:20.669Z,6.45
2018-03-31T05:30:53.220Z,7.25
2018-03-31T05:31:25.558Z,6.65
2018-03-31T05:31:58.124Z,6.80
2018-03-31T05:32:30.666Z,6.55
2018-03-31T05:33:03.015Z,6.07
2018-03-31T05:33:35.359Z,6.80
2018-03-31T05:34:08.673Z,7.57
2018-03-31T05:34:41.239Z,6.80
2018-03-31T05:35:13.999Z,7.07
2018-03-31T05:35:46.575Z,6.70
2018-03-31T05:36:18.906Z,6.75
2018-03-31T05:36:52.031Z,7.18
2018-03-31T05:37:24.674Z,6.28
2018-03-31T05:37:57.243Z,6.93
2018-03-31T05:38:29.804Z,6.82
2018-03-31T05:39:02.373Z,6.93
2018-03-31T05:39:34.930Z,7.03
2018-03-31T05:40:07.246Z,6.70
2018-03-31T05:40:40.569Z,6.78
2018-03-31T05:41:13.133Z,6.28
2018-03-31T05:41:45.720Z,6.70
2018-03-31T05:42:18.305Z,6.60
2018-03-31T05:42:50.874Z,6.93
2018-03-31T05:43:23.435Z,7.07
2018-03-31T05:43:55.986Z,7.32
2018-03-31T05:44:28.309Z,7.05
2018-03-31T05:45:00.657Z,6.22
2018-03-31T05:45:33.218Z,7.45
2018-03-31T05:46:05.780Z,6.47
2018-03-31T05:46:38.342Z,7.03
2018-03-31T05:47:10.896Z,7.20
2018-03-31T05:47:43.482Z,6.95
2018-03-31T05:48:16.035Z,6.18
2018-03-31T05:48:48.598Z,7.30
2018-03-31T05:49:21.146Z,6.30
2018-03-31T05:49:53.701Z,6.35
2018-03-31T05:50:27.030Z,7.25
2018-03-31T05:50:59.592Z,6.82
2018-03-31T05:51:32.147Z,7.20
2018-03-31T05:52:04.716Z,7.47
2018-03-31T05:52:37.272Z,6.47
2018-03-31T05:53:09.856Z,6.50
2018-03-31T05:53:42.430Z,6.65
2018-03-31T05:54:14.977Z,6.57
2018-03-31T05:54:47.517Z,6.30
2018-03-31T05:55:20.086Z,6.78
2018-03-31T05:55:52.640Z,6.57
2018-03-31T05:56:25.218Z,7.35
2018-03-31T05:56:57.783Z,7.00
2018-03-31T05:57:30.330Z,6.45
2018-03-31T05:58:02.959Z,6.80
2018-03-31T05:58:35.549Z,6.97
2018-03-31T05:59:08.121Z,7.15
2018-03-31T05:59:40.887Z,7.07
2018-03-31T06:00:13.443Z,6.65
2018-03-31T06:00:46.759Z,6.47
2018-03-31T06:01:19.301Z,6.70
2018-03-31T06:01:51.866Z,6.43
2018-03-31T06:02:24.415Z,6.90
2018-03-31T06:02:56.983Z,6.72
2018-03-31T06:03:29.569Z,6.80
2018-03-31T06:04:02.148Z,7.07
2018-03-31T06:04:34.899Z,6.40
2018-03-31T06:05:07.461Z,6.80
2018-03-31T06:05:40.013Z,7.65
2018-03-31T06:06:12.572Z,7.10
2018-03-31T06:06:45.149Z,6.72
2018-03-31T06:07:17.695Z,6.50
2018-03-31T06:07:50.241Z,6.10
2018-03-31T06:08:23.559Z,6.80
2018-03-31T06:08:56.132Z,6.65
2018-03-31T06:09:28.687Z,6.90
2018-03-31T06:10:01.229Z,6.82
2018-03-31T06:10:33.787Z,7.32
2018-03-31T06:11:06.344Z,6.20
2018-03-31T06:11:38.892Z,6.85
2018-03-31T06:12:12.226Z,7.03
2018-03-31T06:12:44.823Z,7.35
2018-03-31T06:13:17.385Z,6.35
2018-03-31T06:13:49.965Z,6.90
2018-03-31T06:14:23.320Z,7.50
2018-03-31T06:14:55.884Z,6.90
2018-03-31T06:15:28.433Z,6.50
2018-03-31T06:16:00.994Z,7.05
2018-03-31T06:16:33.558Z,6.70
2018-03-31T06:17:06.119Z,7.68
2018-03-31T06:17:38.828Z,6.97
2018-03-31T06:18:12.158Z,6.55
2018-03-31T06:18:44.719Z,6.90
2018-03-31T06:19:17.265Z,7.22
2018-03-31T06:19:49.860Z,7.62
2018-03-31T06:20:22.416Z,6.80
2018-03-31T06:20:54.981Z,6.95
2018-03-31T06:21:27.543Z,6.70
2018-03-31T06:22:00.095Z,7.10
2018-03-31T06:22:32.639Z,6.40
2018-03-31T06:23:05.207Z,6.85
2018-03-31T06:23:37.765Z,6.40
2018-03-31T06:24:10.338Z,6.53
2018-03-31T06:24:42.897Z,6.30
2018-03-31T06:25:15.497Z,7.07
2018-03-31T06:25:48.049Z,6.40
2018-03-31T06:26:20.619Z,6.65
2018-03-31T06:26:53.508Z,7.07
2018-03-31T06:27:26.076Z,6.87
2018-03-31T06:27:58.653Z,6.80
2018-03-31T06:28:31.219Z,7.55
2018-03-31T06:29:04.579Z,7.12
2018-03-31T06:29:37.119Z,7.15
2018-03-31T06:30:09.688Z,6.85
2018-03-31T06:30:42.294Z,6.85
2018-03-31T06:31:14.843Z,7.30
2018-03-31T06:31:47.397Z,6.80
2018-03-31T06:32:19.734Z,7.50
2018-03-31T06:32:52.295Z,7.30
2018-03-31T06:33:24.859Z,8.02
2018-03-31T06:33:57.433Z,7.05
2018-03-31T06:34:29.986Z,6.45
2018-03-31T06:35:02.541Z,6.85
2018-03-31T06:35:35.114Z,6.80
2018-03-31T06:36:07.684Z,6.82
2018-03-31T06:36:40.239Z,7.00
2018-03-31T06:37:12.796Z,7.62
2018-03-31T06:37:45.455Z,7.10
2018-03-31T06:38:18.001Z,6.90
2018-03-31T06:38:50.560Z,6.50
2018-03-31T06:39:23.886Z,7.70
2018-03-31T06:39:56.452Z,7.32
2018-03-31T06:40:29.029Z,7.37
2018-03-31T06:41:01.593Z,7.32
2018-03-31T06:41:34.197Z,7.78
2018-03-31T06:42:07.521Z,7.50
2018-03-31T06:42:40.074Z,7.35
2018-03-31T06:43:12.641Z,6.70
2018-03-31T06:43:44.990Z,7.72
2018-03-31T06:44:17.561Z,7.97
2018-03-31T06:44:50.119Z,7.65
2018-03-31T06:45:22.686Z,7.85
2018-03-31T06:45:55.253Z,7.97
2018-03-31T06:46:27.813Z,6.65
2018-03-31T06:47:00.413Z,7.90
2018-03-31T06:47:32.978Z,7.90
2018-03-31T06:48:05.549Z,7.32
2018-03-31T06:48:38.155Z,8.13
2018-03-31T06:49:10.728Z,7.80
2018-03-31T06:49:43.055Z,8.20
2018-03-31T06:50:16.379Z,6.30
2018-03-31T06:50:48.937Z,7.72
2018-03-31T06:51:21.502Z,7.78
2018-03-31T06:51:54.059Z,8.18
2018-03-31T06:52:26.652Z,8.10
2018-03-31T06:52:58.985Z,8.85
2018-03-31T06:53:31.322Z,7.82
2018-03-31T06:54:03.899Z,8.30
2018-03-31T06:54:36.475Z,8.90
2018-03-31T06:55:09.039Z,8.30
2018-03-31T06:55:41.627Z,9.57
2018-03-31T06:56:14.185Z,7.90
2018-03-31T06:56:46.525Z,8.35
2018-03-31T06:57:19.081Z,7.40
2018-03-31T06:57:51.680Z,12.02
2018-03-31T06:58:24.312Z,8.38
2018-03-31T06:58:57.001Z,8.10
2018-03-31T06:59:29.569Z,8.50
2018-03-31T07:00:02.129Z,8.75
2018-03-31T07:00:34.701Z,9.02
2018-03-31T07:01:07.447Z,8.13
2018-03-31T07:01:40.008Z,15.20
2018-03-31T07:02:12.588Z,8.57
2018-03-31T07:02:45.213Z,8.38
2018-03-31T07:03:17.573Z,7.82
2018-03-31T07:03:50.156Z,8.02
2018-03-31T07:04:22.717Z,7.68
2018-03-31T07:04:55.280Z,8.85
2018-03-31T07:05:27.860Z,7.55
2018-03-31T07:06:00.425Z,8.10
2018-03-31T07:06:32.989Z,8.00
2018-03-31T07:07:05.539Z,7.10
2018-03-31T07:07:38.304Z,7.68
2018-03-31T07:08:10.862Z,7.85
2018-03-31T07:08:43.447Z,7.78
2018-03-31T07:09:16.007Z,7.80
2018-03-31T07:09:48.565Z,8.10
2018-03-31T07:10:21.125Z,8.13
2018-03-31T07:10:53.681Z,7.20
2018-03-31T07:11:26.227Z,7.40
2018-03-31T07:11:58.789Z,7.90
2018-03-31T07:12:31.371Z,8.02
2018-03-31T07:13:03.931Z,7.95
2018-03-31T07:13:36.491Z,8.43