createdAt,value
2018-07-15T00:01:07.506Z,81.10
2018-07-15T00:03:35.995Z,81.80
2018-07-15T00:06:04.479Z,82.10
2018-07-15T00:08:32.945Z,81.80
2018-07-15T00:11:01.477Z,81.80
2018-07-15T00:13:29.910Z,81.50
2018-07-15T00:15:58.383Z,81.80
2018-07-15T00:18:26.913Z,82.10
2018-07-15T00:20:55.360Z,81.50
2018-07-15T00:23:23.845Z,81.60
2018-07-15T00:25:52.259Z,82.00
2018-07-15T00:30:55.539Z,81.70
2018-07-15T00:33:24.030Z,80.60
2018-07-15T00:35:52.430Z,80.50
2018-07-15T00:38:20.861Z,81.10
2018-07-15T00:40:49.404Z,81.00
2018-07-15T00:43:17.848Z,81.30
2018-07-15T00:45:46.322Z,81.40
2018-07-15T00:48:14.835Z,81.10
2018-07-15T00:50:43.641Z,80.80
2018-07-15T00:53:12.096Z,80.80
2018-07-15T00:55:40.536Z,81.40
2018-07-15T00:58:08.996Z,81.10
2018-07-15T01:00:42.895Z,81.30
2018-07-15T01:03:11.298Z,81.60
2018-07-15T01:05:40.118Z,81.40
2018-07-15T01:08:08.780Z,81.60
2018-07-15T01:10:37.196Z,81.90
2018-07-15T01:13:05.774Z,81.90
2018-07-15T01:15:34.228Z,82.50
2018-07-15T01:18:02.673Z,82.90
2018-07-15T01:20:31.863Z,83.20
2018-07-15T01:23:00.293Z,83.20
2018-07-15T01:25:28.800Z,83.30
2018-07-15T01:27:57.280Z,83.60
2018-07-15T01:30:25.745Z,83.60
2018-07-15T01:32:54.266Z,83.90
2018-07-15T01:35:22.704Z,84.20
2018-07-15T01:37:51.173Z,84.50
2018-07-15T01:40:19.640Z,84.80
2018-07-15T01:42:48.185Z,84.60
2018-07-15T01:45:16.681Z,84.50
2018-07-15T01:47:45.110Z,83.80
2018-07-15T01:50:13.549Z,84.20
2018-07-15T01:52:42.034Z,84.30
2018-07-15T01:55:10.656Z,84.40
2018-07-15T01:57:39.093Z,84.90
2018-07-15T02:00:08.040Z,85.00
2018-07-15T02:02:36.460Z,84.90
2018-07-15T02:05:05.612Z,84.30
2018-07-15T02:07:34.068Z,84.50
2018-07-15T02:10:02.574Z,84.40
2018-07-15T02:12:31.072Z,84.70
2018-07-15T02:14:59.497Z,84.90
2018-07-15T02:17:27.963Z,86.00
2018-07-15T02:19:57.021Z,85.50
2018-07-15T02:22:25.572Z,85.70
2018-07-15T02:24:54.055Z,85.30
2018-07-15T02:27:22.537Z,85.20
2018-07-15T02:29:50.966Z,85.60
2018-07-15T02:32:19.517Z,86.10
2018-07-15T02:34:47.910Z,86.30
2018-07-15T02:37:16.352Z,86.30
2018-07-15T02:39:44.825Z,87.10
2018-07-15T02:42:13.294Z,87.10
2018-07-15T02:44:41.950Z,87.50
2018-07-15T02:47:10.385Z,87.80
2018-07-15T02:49:38.822Z,87.50
2018-07-15T02:52:07.349Z,87.50
2018-07-15T02:54:35.849Z,87.70
2018-07-15T02:57:04.408Z,88.00
2018-07-15T02:59:32.831Z,88.20
2018-07-15T03:02:01.525Z,88.40
2018-07-15T03:04:29.916Z,88.70
2018-07-15T03:06:58.375Z,88.80
2018-07-15T03:09:27.027Z,88.80
2018-07-15T03:11:55.487Z,88.70
2018-07-15T03:14:23.958Z,88.30
2018-07-15T03:16:52.497Z,87.80
2018-07-15T03:19:20.917Z,87.50
2018-07-15T03:21:49.427Z,87.80
2018-07-15T03:24:17.838Z,88.20
2018-07-15T03:26:46.285Z,88.40
2018-07-15T03:29:15.173Z,88.70
2018-07-15T03:31:43.625Z,89.40
2018-07-15T03:34:12.072Z,89.40
2018-07-15T03:36:40.458Z,89.20
2018-07-15T03:39:09.766Z,89.10
2018-07-15T03:41:38.179Z,88.60
2018-07-15T03:44:06.910Z,89.30
2018-07-15T03:46:35.336Z,88.70
2018-07-15T03:49:03.774Z,89.80
2018-07-15T03:51:32.529Z,90.10
2018-07-15T03:54:00.962Z,90.20
2018-07-15T03:56:29.379Z,90.10
2018-07-15T03:58:57.796Z,90.20
2018-07-15T04:01:26.249Z,90.20
2018-07-15T04:03:54.688Z,90.10
2018-07-15T04:06:23.261Z,90.10
2018-07-15T04:08:51.777Z,89.90
2018-07-15T04:11:20.192Z,90.00
2018-07-15T04:13:48.632Z,90.30
2018-07-15T04:16:17.077Z,90.20
2018-07-15T04:18:45.510Z,90.00
2018-07-15T04:21:13.937Z,90.10
2018-07-15T04:23:42.342Z,90.00
2018-07-15T04:26:11.058Z,90.00
2018-07-15T04:28:40.077Z,89.30
2018-07-15T04:31:08.565Z,89.90
2018-07-15T04:33:36.989Z,90.10
2018-07-15T04:36:05.471Z,90.30
2018-07-15T04:38:34.472Z,90.30
2018-07-15T04:41:02.963Z,90.40
2018-07-15T04:43:31.394Z,90.40
2018-07-15T04:46:00.484Z,90.60
2018-07-15T04:48:29.048Z,90.70
2018-07-15T04:50:57.497Z,90.80
2018-07-15T04:53:26.016Z,91.00
2018-07-15T04:55:54.475Z,90.30
2018-07-15T04:58:23.321Z,90.30
2018-07-15T05:00:51.772Z,89.90
2018-07-15T05:03:20.196Z,89.10
2018-07-15T05:05:48.597Z,88.40
2018-07-15T05:08:17.018Z,88.40
2018-07-15T05:10:45.436Z,87.80
2018-07-15T05:13:13.876Z,87.70
2018-07-15T05:15:42.321Z,87.20
2018-07-15T05:18:10.735Z,87.30
2018-07-15T05:20:39.224Z,87.30
2018-07-15T05:23:07.703Z,86.10
2018-07-15T05:25:36.210Z,86.20
2018-07-15T05:28:04.744Z,85.80
2018-07-15T05:30:33.192Z,85.40
2018-07-15T05:33:01.580Z,85.00
2018-07-15T05:35:30.089Z,84.90
2018-07-15T05:37:58.521Z,85.30
2018-07-15T05:40:27.128Z,85.00
2018-07-15T05:42:55.584Z,85.20
2018-07-15T05:45:24.042Z,85.20
2018-07-15T05:47:52.464Z,85.20
2018-07-15T05:50:20.869Z,83.70
2018-07-15T05:52:49.261Z,83.80
2018-07-15T05:55:17.799Z,83.20
2018-07-15T05:57:46.256Z,82.80
2018-07-15T06:00:14.728Z,82.90
2018-07-15T06:02:43.160Z,81.90
2018-07-15T06:05:11.562Z,80.50
2018-07-15T06:07:40.038Z,79.90
2018-07-15T06:10:08.446Z,79.80
2018-07-15T06:12:36.964Z,79.00
2018-07-15T06:15:05.475Z,79.70
2018-07-15T06:17:34.233Z,80.00
2018-07-15T06:20:02.842Z,79.40
2018-07-15T06:22:31.300Z,78.20
2018-07-15T06:27:27.886Z,78.60
2018-07-15T06:29:56.314Z,78.00
2018-07-15T06:32:24.762Z,76.50
2018-07-15T06:34:53.198Z,76.40
2018-07-15T06:37:21.618Z,75.90
2018-07-15T06:39:50.146Z,75.70
2018-07-15T06:42:18.576Z,73.50
2018-07-15T06:44:47.002Z,74.40
2018-07-15T06:47:15.453Z,74.00
2018-07-15T06:49:43.922Z,73.50
2018-07-15T06:52:12.353Z,73.40
2018-07-15T06:54:40.812Z,73.20
2018-07-15T06:57:09.274Z,73.80
2018-07-15T06:59:37.684Z,73.30
2018-07-15T07:02:06.136Z,72.00
2018-07-15T07:04:34.636Z,69.90
2018-07-15T07:07:03.090Z,69.70
2018-07-15T07:09:31.512Z,69.80
2018-07-15T07:12:00.117Z,69.30
2018-07-15T07:14:28.554Z,69.80
2018-07-15T07:16:57.009Z,68.20
2018-07-15T07:19:25.445Z,69.00
2018-07-15T07:21:54.448Z,68.90
2018-07-15T07:24:23.029Z,68.30
2018-07-15T07:26:51.474Z,68.30
2018-07-15T07:29:20.745Z,66.90
2018-07-15T07:31:49.164Z,67.00
2018-07-15T07:34:17.587Z,66.20
2018-07-15T07:36:46.123Z,65.30
2018-07-15T07:39:14.533Z,64.80
2018-07-15T07:41:43.009Z,65.20
2018-07-15T07:44:11.483Z,66.60
2018-07-15T07:46:39.929Z,64.60
2018-07-15T07:49:08.462Z,63.90
2018-07-15T07:51:36.865Z,64.70
2018-07-15T07:54:05.435Z,64.90
2018-07-15T07:56:33.962Z,63.90
2018-07-15T07:59:02.509Z,62.40
2018-07-15T08:01:30.943Z,63.30
2018-07-15T08:03:59.394Z,63.10
2018-07-15T08:06:27.884Z,62.80
2018-07-15T08:08:56.374Z,60.70
2018-07-15T08:11:24.820Z,61.70
2018-07-15T08:13:53.287Z,60.50
2018-07-15T08:16:21.740Z,60.70
2018-07-15T08:18:50.181Z,61.00
2018-07-15T08:21:18.719Z,59.10
2018-07-15T08:23:47.224Z,58.70
2018-07-15T08:26:15.722Z,57.70
2018-07-15T08:28:44.265Z,57.50
2018-07-15T08:31:15.380Z,58.50
2018-07-15T08:33:43.864Z,59.00
2018-07-15T08:36:12.661Z,58.10
2018-07-15T08:38:41.347Z,58.80
2018-07-15T08:41:09.788Z,58.20
2018-07-15T08:43:38.235Z,57.50
2018-07-15T08:48:34.937Z,57.20
2018-07-15T08:51:03.785Z,56.10
2018-07-15T08:57:50.173Z,55.30
2018-07-15T09:00:18.802Z,57.00
2018-07-15T09:05:15.824Z,55.90
2018-07-15T09:07:44.782Z,54.50
2018-07-15T09:10:13.542Z,55.60
2018-07-15T09:15:10.221Z,53.00
2018-07-15T09:17:38.692Z,53.10
2018-07-15T09:20:07.161Z,55.30
2018-07-15T09:22:35.601Z,54.00
2018-07-15T09:25:04.259Z,55.10
2018-07-15T09:27:32.829Z,55.40
2018-07-15T09:30:01.302Z,55.90
2018-07-15T09:32:29.938Z,53.70
2018-07-15T09:34:58.509Z,52.80
2018-07-15T09:37:26.951Z,53.40
2018-07-15T09:39:55.397Z,53.20
2018-07-15T09:42:23.877Z,51.90
2018-07-15T09:44:52.352Z,51.20
2018-07-15T09:47:20.781Z,52.30
2018-07-15T09:49:49.296Z,50.80
2018-07-15T09:52:17.717Z,52.20
2018-07-15T09:54:50.405Z,50.80
2018-07-15T09:57:18.933Z,49.90
2018-07-15T09:59:47.545Z,48.60
2018-07-15T10:02:15.978Z,50.00
2018-07-15T10:04:44.457Z,50.70
2018-07-15T10:07:13.170Z,51.10
2018-07-15T10:09:41.623Z,50.80
2018-07-15T10:12:10.111Z,47.90
2018-07-15T10:14:38.624Z,49.40
2018-07-15T10:17:07.045Z,48.60
2018-07-15T10:19:36.125Z,48.90
2018-07-15T10:22:04.604Z,48.40
2018-07-15T10:24:33.076Z,49.10
2018-07-15T10:27:02.211Z,49.40
2018-07-15T10:29:30.653Z,47.40
2018-07-15T10:31:59.160Z,48.40
2018-07-15T10:34:27.684Z,47.00
2018-07-15T10:36:56.147Z,47.90
2018-07-15T10:39:25.234Z,48.70
2018-07-15T10:41:53.788Z,46.70
2018-07-15T10:44:22.397Z,47.70
2018-07-15T10:46:50.820Z,47.20
2018-07-15T10:49:19.326Z,46.20
2018-07-15T10:51:47.789Z,45.10
2018-07-15T10:54:16.213Z,45.00
2018-07-15T10:56:44.866Z,46.20
2018-07-15T10:59:13.432Z,45.90
2018-07-15T11:01:42.008Z,46.20
2018-07-15T11:04:10.497Z,46.70
2018-07-15T11:06:38.972Z,46.40
2018-07-15T11:09:08.133Z,44.00
2018-07-15T11:14:04.870Z,46.10
2018-07-15T11:16:33.381Z,47.80
2018-07-15T11:19:02.160Z,46.10
2018-07-15T11:22:06.993Z,45.50
2018-07-15T11:24:35.604Z,45.00
2018-07-15T11:27:04.017Z,45.90
2018-07-15T11:29:32.993Z,46.20
2018-07-15T11:32:01.464Z,46.20
2018-07-15T11:34:30.353Z,45.30
2018-07-15T11:36:58.823Z,45.60
2018-07-15T11:39:27.383Z,45.20
2018-07-15T11:41:55.830Z,44.00
2018-07-15T11:44:24.337Z,44.70
2018-07-15T11:46:52.803Z,44.10
2018-07-15T11:49:21.304Z,44.20
2018-07-15T11:51:49.777Z,43.30
2018-07-15T11:54:18.232Z,45.70
2018-07-15T11:56:46.700Z,45.00
2018-07-15T11:59:15.137Z,45.50
2018-07-15T12:01:43.841Z,44.00
2018-07-15T12:04:12.401Z,44.60
2018-07-15T12:06:40.909Z,44.80
2018-07-15T12:09:10.125Z,44.30
2018-07-15T12:11:38.555Z,45.40
2018-07-15T12:14:07.121Z,46.90
2018-07-15T12:16:35.565Z,46.30
2018-07-15T12:19:04.264Z,46.10
2018-07-15T12:21:32.774Z,45.30
2018-07-15T12:24:01.237Z,45.40
2018-07-15T12:26:29.693Z,44.30
2018-07-15T12:28:58.197Z,45.10
2018-07-15T12:31:26.809Z,46.80
2018-07-15T12:33:55.295Z,45.10
2018-07-15T12:36:23.894Z,43.90
2018-07-15T12:38:53.342Z,42.30
2018-07-15T12:41:22.381Z,44.40
2018-07-15T12:43:50.922Z,43.60
2018-07-15T12:46:19.402Z,44.30
2018-07-15T12:48:47.996Z,44.30
2018-07-15T12:51:16.612Z,45.10
2018-07-15T12:53:45.083Z,45.90
2018-07-15T12:56:14.205Z,45.70
2018-07-15T12:58:42.789Z,45.20
2018-07-15T13:01:11.323Z,44.90
2018-07-15T13:03:40.413Z,44.10
2018-07-15T13:06:08.938Z,43.40
2018-07-15T13:08:37.386Z,43.30
2018-07-15T13:11:05.840Z,43.80
2018-07-15T13:13:34.252Z,43.40
2018-07-15T13:16:02.736Z,43.00
2018-07-15T13:18:31.997Z,44.70
2018-07-15T13:23:28.745Z,44.00
2018-07-15T13:25:57.338Z,45.50
2018-07-15T13:28:25.848Z,43.00
2018-07-15T13:30:54.328Z,42.70
2018-07-15T13:33:22.855Z,43.10
2018-07-15T13:35:51.341Z,42.30
2018-07-15T13:38:19.826Z,43.70
2018-07-15T13:40:48.890Z,41.30
2018-07-15T13:43:17.424Z,41.40
2018-07-15T13:45:45.880Z,42.70
2018-07-15T13:48:15.091Z,42.30
2018-07-15T13:50:44.243Z,41.00
2018-07-15T13:53:12.785Z,40.70
2018-07-15T13:55:41.285Z,40.40
2018-07-15T13:58:09.756Z,40.00
2018-07-15T14:00:38.211Z,40.60
2018-07-15T14:03:06.702Z,37.40
2018-07-15T14:05:35.181Z,38.10
2018-07-15T14:08:03.694Z,40.60
2018-07-15T14:10:32.226Z,40.90
2018-07-15T14:13:00.674Z,41.30
2018-07-15T14:15:29.129Z,40.60
2018-07-15T14:17:57.561Z,41.30
2018-07-15T14:20:26.037Z,40.60
2018-07-15T14:22:54.597Z,42.40
2018-07-15T14:25:23.337Z,40.80
2018-07-15T14:27:51.867Z,41.00
2018-07-15T14:30:20.308Z,41.40
2018-07-15T14:32:48.792Z,40.70
2018-07-15T14:41:03.125Z,40.50
2018-07-15T14:43:31.607Z,40.90
2018-07-15T14:46:00.046Z,40.10
2018-07-15T14:48:28.506Z,39.40
2018-07-15T14:50:57.060Z,40.60
2018-07-15T14:53:25.478Z,39.80
2018-07-15T14:55:53.967Z,39.10
2018-07-15T14:58:22.413Z,40.40
2018-07-15T15:00:50.916Z,39.50
2018-07-15T15:03:19.429Z,37.50
2018-07-15T15:05:47.850Z,37.50
2018-07-15T15:08:16.320Z,38.20
2018-07-15T15:10:44.880Z,38.40
2018-07-15T15:13:13.458Z,38.90
2018-07-15T15:15:41.940Z,38.50
2018-07-15T15:20:38.576Z,39.40
2018-07-15T15:23:07.036Z,40.60
2018-07-15T15:25:35.504Z,40.80
2018-07-15T15:28:04.022Z,39.90
2018-07-15T15:30:32.448Z,40.30
2018-07-15T15:33:00.996Z,41.80
2018-07-15T15:35:29.468Z,42.10
2018-07-15T15:37:58.473Z,41.00
2018-07-15T15:40:26.973Z,43.10
2018-07-15T15:42:55.465Z,41.10
2018-07-15T15:45:23.976Z,41.50
2018-07-15T15:47:52.428Z,42.00
2018-07-15T15:50:21.057Z,41.40
2018-07-15T15:52:49.526Z,42.90
2018-07-15T15:55:18.017Z,42.70
2018-07-15T15:57:46.554Z,42.60
2018-07-15T16:00:15.026Z,41.50
2018-07-15T16:02:43.516Z,40.80
2018-07-15T16:05:12.055Z,42.20
2018-07-15T16:07:40.564Z,42.20
2018-07-15T16:10:09.238Z,42.70
2018-07-15T16:12:37.655Z,44.50
2018-07-15T16:15:07.100Z,44.10
2018-07-15T16:17:35.558Z,43.00
2018-07-15T16:20:04.103Z,43.40
2018-07-15T16:22:32.669Z,43.90
2018-07-15T16:25:01.213Z,43.40
2018-07-15T16:27:29.674Z,44.40
2018-07-15T16:29:59.040Z,42.80
2018-07-15T16:32:27.495Z,42.30
2018-07-15T16:34:55.981Z,43.20
2018-07-15T16:37:24.996Z,43.40
2018-07-15T16:39:53.459Z,43.90
2018-07-15T16:42:21.919Z,43.40
2018-07-15T16:44:50.386Z,42.60
2018-07-15T16:47:19.636Z,43.10
2018-07-15T16:49:48.164Z,43.60
2018-07-15T16:52:17.247Z,43.50
2018-07-15T16:54:46.084Z,43.60
2018-07-15T16:57:14.649Z,43.90
2018-07-15T16:59:43.123Z,43.90
2018-07-15T17:02:12.420Z,45.20
2018-07-15T17:04:40.833Z,43.80
2018-07-15T17:07:09.364Z,44.00
2018-07-15T17:09:38.655Z,43.60
2018-07-15T17:12:07.771Z,44.40
2018-07-15T17:14:36.891Z,44.50
2018-07-15T17:17:05.764Z,44.90
2018-07-15T17:19:34.397Z,45.00
2018-07-15T17:22:02.901Z,45.80
2018-07-15T17:24:31.405Z,45.10
2018-07-15T17:26:59.860Z,44.70
2018-07-15T17:29:28.333Z,45.80
2018-07-15T17:31:56.909Z,45.10
2018-07-15T17:34:25.391Z,46.50
2018-07-15T17:36:54.085Z,44.80
2018-07-15T17:39:22.570Z,44.70
2018-07-15T17:41:51.181Z,45.20
2018-07-15T17:44:19.628Z,46.50
2018-07-15T17:46:48.141Z,45.20
2018-07-15T17:49:16.693Z,46.60
2018-07-15T17:51:45.204Z,45.30
2018-07-15T17:54:13.991Z,45.40
2018-07-15T17:56:42.609Z,46.80
2018-07-15T17:59:11.658Z,46.50
2018-07-15T18:01:40.172Z,45.90
2018-07-15T18:04:08.889Z,46.00
2018-07-15T18:06:37.417Z,47.00
2018-07-15T18:09:06.680Z,46.70
2018-07-15T18:11:35.162Z,46.70
2018-07-15T18:14:04.345Z,46.80
2018-07-15T18:16:32.904Z,46.50
2018-07-15T18:19:01.512Z,46.30
2018-07-15T18:21:30.182Z,48.00
2018-07-15T18:23:58.666Z,46.10
2018-07-15T18:26:27.171Z,45.70
2018-07-15T18:28:55.728Z,46.50
2018-07-15T18:31:24.201Z,46.10
2018-07-15T18:33:52.666Z,46.40
2018-07-15T18:36:21.319Z,45.90
2018-07-15T18:38:49.892Z,46.20
2018-07-15T18:41:18.489Z,48.10
2018-07-15T18:43:46.957Z,47.50
2018-07-15T18:46:15.513Z,48.10
2018-07-15T18:48:44.056Z,47.90
2018-07-15T18:51:12.507Z,49.40
2018-07-15T18:53:41.091Z,49.90
2018-07-15T18:56:09.515Z,49.80
2018-07-15T18:58:37.981Z,49.20
2018-07-15T19:01:06.441Z,48.30
2018-07-15T19:03:34.929Z,49.30
2018-07-15T19:06:03.397Z,50.60
2018-07-15T19:08:31.987Z,51.00
2018-07-15T19:11:00.430Z,49.60
2018-07-15T19:13:29.463Z,50.00
2018-07-15T19:15:58.227Z,49.90
2018-07-15T19:18:26.737Z,50.30
2018-07-15T19:20:55.288Z,49.90
2018-07-15T19:23:23.785Z,50.00
2018-07-15T19:25:52.356Z,50.20
2018-07-15T19:28:20.810Z,50.30
2018-07-15T19:30:49.869Z,50.60
2018-07-15T19:33:18.445Z,51.00
2018-07-15T19:35:47.242Z,51.00
2018-07-15T19:38:15.775Z,52.00
2018-07-15T19:40:44.327Z,51.40
2018-07-15T19:43:12.789Z,51.00
2018-07-15T19:45:41.196Z,52.40
2018-07-15T19:48:10.210Z,52.50
2018-07-15T19:50:38.764Z,52.70
2018-07-15T19:53:07.344Z,52.60
2018-07-15T19:55:35.861Z,53.10
2018-07-15T19:58:04.450Z,53.90
2018-07-15T20:00:32.934Z,54.20
2018-07-15T20:03:01.664Z,52.70
2018-07-15T20:05:30.155Z,54.70
2018-07-15T20:07:58.639Z,54.00
2018-07-15T20:12:55.345Z,54.50
2018-07-15T20:15:24.672Z,55.70
2018-07-15T20:17:53.527Z,55.50
2018-07-15T20:20:21.981Z,55.60
2018-07-15T20:22:50.465Z,56.20
2018-07-15T20:25:18.980Z,55.40
2018-07-15T20:27:47.567Z,55.40
2018-07-15T20:32:50.127Z,56.40
2018-07-15T20:35:18.584Z,57.60
2018-07-15T20:37:47.194Z,56.40
2018-07-15T20:40:16.400Z,57.00
2018-07-15T20:42:44.968Z,57.20
2018-07-15T20:45:13.437Z,56.50
2018-07-15T20:47:41.937Z,56.70
2018-07-15T20:50:10.522Z,57.60
2018-07-15T20:52:39.068Z,57.40
2018-07-15T20:55:07.861Z,58.30
2018-07-15T20:57:36.680Z,58.00
2018-07-15T21:00:05.306Z,58.50
2018-07-15T21:02:33.818Z,58.00
2018-07-15T21:05:02.270Z,58.00
2018-07-15T21:07:30.844Z,58.50
2018-07-15T21:09:59.330Z,58.40
2018-07-15T21:12:27.822Z,59.20
2018-07-15T21:14:56.293Z,60.30
2018-07-15T21:17:24.745Z,59.10
2018-07-15T21:19:53.280Z,60.00
2018-07-15T21:22:21.713Z,60.30
2018-07-15T21:24:50.152Z,60.80
2018-07-15T21:27:18.636Z,60.90
2018-07-15T21:29:47.117Z,61.50
2018-07-15T21:32:15.628Z,59.90
2018-07-15T21:34:44.952Z,59.70
2018-07-15T21:37:13.477Z,60.30
2018-07-15T21:39:42.000Z,60.90
2018-07-15T21:42:10.481Z,60.80
2018-07-15T21:44:38.981Z,60.00
2018-07-15T21:47:07.436Z,59.60
2018-07-15T21:49:35.930Z,59.80
2018-07-15T21:52:04.493Z,60.50
2018-07-15T21:54:32.979Z,60.20
2018-07-15T21:57:01.417Z,61.00
2018-07-15T21:59:29.858Z,60.80
2018-07-15T22:01:58.711Z,61.00
2018-07-15T22:04:27.156Z,61.00
2018-07-15T22:07:06.877Z,61.50
2018-07-15T22:09:56.020Z,60.90
2018-07-15T22:12:24.535Z,60.70
2018-07-15T22:14:53.023Z,61.10
2018-07-15T22:17:21.774Z,60.80
2018-07-15T22:19:50.253Z,61.80
2018-07-15T22:22:21.595Z,62.10
2018-07-15T22:24:50.051Z,61.70
2018-07-15T22:27:18.725Z,61.50
2018-07-15T22:29:47.713Z,61.90
2018-07-15T22:32:16.144Z,61.90
2018-07-15T22:37:12.734Z,62.10
2018-07-15T22:39:41.884Z,62.40
2018-07-15T22:42:10.545Z,62.90
2018-07-15T22:44:39.634Z,62.80
2018-07-15T22:47:08.105Z,62.40
2018-07-15T22:49:36.734Z,62.50
2018-07-15T22:52:05.184Z,62.00
2018-07-15T22:54:33.644Z,63.70
2018-07-15T22:57:02.100Z,62.80
2018-07-15T22:59:30.623Z,62.40
2018-07-15T23:01:59.068Z,63.50
2018-07-15T23:05:48.644Z,63.60
2018-07-15T23:08:17.161Z,63.30
2018-07-15T23:10:46.105Z,63.80
2018-07-15T23:13:15.122Z,63.70
2018-07-15T23:15:43.863Z,62.90
2018-07-15T23:18:13.385Z,63.60
2018-07-15T23:20:42.578Z,63.10
2018-07-15T23:23:11.573Z,63.40
2018-07-15T23:25:40.045Z,63.50
2018-07-15T23:28:09.480Z,63.30
2018-07-15T23:30:38.782Z,62.90
2018-07-15T23:33:07.743Z,64.30
2018-07-15T23:35:36.249Z,63.60
2018-07-15T23:38:04.737Z,63.60
2018-07-15T23:40:33.245Z,63.50
2018-07-15T23:43:02.240Z,63.20
2018-07-15T23:45:31.700Z,63.80
2018-07-15T23:48:00.145Z,64.00
2018-07-15T23:50:28.581Z,63.70
2018-07-15T23:55:26.067Z,65.10
2018-07-15T23:57:54.992Z,65.00
