createdAt,value
2022-12-27T00:00:51.693Z,8.49
2022-12-27T00:01:54.380Z,8.39
2022-12-27T00:02:56.569Z,8.25
2022-12-27T00:03:58.887Z,7.98
2022-12-27T00:05:00.773Z,8.35
2022-12-27T00:06:06.233Z,7.65
2022-12-27T00:07:08.283Z,9.24
2022-12-27T00:08:10.272Z,8.03
2022-12-27T00:09:14.703Z,8.15
2022-12-27T00:10:19.677Z,8.14
2022-12-27T00:11:24.795Z,8.57
2022-12-27T00:12:28.836Z,8.44
2022-12-27T00:13:31.232Z,8.11
2022-12-27T00:14:33.235Z,7.37
2022-12-27T00:15:35.694Z,8.16
2022-12-27T00:16:38.669Z,8.81
2022-12-27T00:17:40.660Z,8.18
2022-12-27T00:18:44.566Z,8.13
2022-12-27T00:19:46.657Z,7.88
2022-12-27T00:20:48.855Z,7.67
2022-12-27T00:21:50.860Z,7.87
2022-12-27T00:22:52.738Z,7.15
2022-12-27T00:23:56.277Z,7.09
2022-12-27T00:24:59.518Z,7.62
2022-12-27T00:26:04.492Z,8.20
2022-12-27T00:27:06.512Z,8.07
2022-12-27T00:28:08.434Z,7.53
2022-12-27T00:29:10.642Z,7.37
2022-12-27T00:30:13.031Z,7.03
2022-12-27T00:31:16.098Z,7.09
2022-12-27T00:32:18.038Z,7.67
2022-12-27T00:33:20.313Z,7.92
2022-12-27T00:34:22.465Z,7.75
2022-12-27T00:35:24.349Z,8.21
2022-12-27T00:36:30.131Z,7.77
2022-12-27T00:37:32.085Z,6.60
2022-12-27T00:38:35.272Z,8.37
2022-12-27T00:39:37.197Z,7.66
2022-12-27T00:40:40.557Z,7.34
2022-12-27T00:41:42.499Z,6.87
2022-12-27T00:42:44.479Z,7.41
2022-12-27T00:43:46.710Z,7.06
2022-12-27T00:44:48.717Z,7.25
2022-12-27T00:45:50.928Z,7.49
2022-12-27T00:46:53.088Z,8.29
2022-12-27T00:47:54.947Z,6.77
2022-12-27T00:48:57.680Z,6.57
2022-12-27T00:49:59.553Z,6.87
2022-12-27T00:51:05.428Z,7.40
2022-12-27T00:52:07.475Z,7.13
2022-12-27T00:53:12.138Z,7.03
2022-12-27T00:54:14.183Z,7.22
2022-12-27T00:55:16.701Z,6.31
2022-12-27T00:58:40.646Z,7.01
2022-12-27T00:59:40.600Z,6.71
2022-12-27T01:00:42.757Z,6.31
2022-12-27T01:01:46.096Z,6.55
2022-12-27T01:02:49.291Z,6.98
2022-12-27T01:03:52.115Z,6.83
2022-12-27T01:04:54.357Z,7.17
2022-12-27T01:05:56.269Z,7.03
2022-12-27T01:06:58.624Z,6.76
2022-12-27T01:08:00.598Z,6.73
2022-12-27T01:09:05.961Z,6.19
2022-12-27T01:10:08.881Z,6.78
2022-12-27T01:11:11.673Z,6.05
2022-12-27T01:12:13.818Z,7.12
2022-12-27T01:13:15.693Z,6.38
2022-12-27T01:14:17.575Z,6.99
2022-12-27T01:15:19.508Z,6.89
2022-12-27T01:16:23.509Z,6.83
2022-12-27T01:17:25.609Z,7.29
2022-12-27T01:18:28.122Z,6.75
2022-12-27T01:19:30.479Z,6.59
2022-12-27T01:20:32.651Z,6.57
2022-12-27T01:21:34.546Z,6.84
2022-12-27T01:22:36.456Z,6.23
2022-12-27T01:23:40.105Z,6.63
2022-12-27T01:24:42.159Z,7.23
2022-12-27T01:25:44.361Z,6.35
2022-12-27T01:26:46.463Z,6.25
2022-12-27T01:27:48.441Z,7.27
2022-12-27T01:28:52.432Z,6.88
2022-12-27T01:29:54.612Z,6.34
2022-12-27T01:30:57.219Z,7.07
2022-12-27T01:31:59.135Z,7.43
2022-12-27T01:33:01.086Z,7.31
2022-12-27T01:34:03.275Z,7.41
2022-12-27T01:35:06.936Z,6.59
2022-12-27T01:36:15.385Z,6.95
2022-12-27T01:37:17.924Z,7.84
2022-12-27T01:38:19.931Z,7.45
2022-12-27T01:39:22.068Z,7.44
2022-12-27T01:40:25.147Z,6.74
2022-12-27T01:41:30.936Z,7.11
2022-12-27T01:42:32.936Z,7.43
2022-12-27T01:43:38.229Z,7.01
2022-12-27T01:44:44.070Z,6.26
2022-12-27T01:45:47.409Z,6.63
2022-12-27T01:46:50.113Z,7.17
2022-12-27T01:48:01.951Z,6.88
2022-12-27T01:49:05.262Z,7.26
2022-12-27T01:50:23.989Z,7.30
2022-12-27T01:51:26.245Z,6.42
2022-12-27T01:52:34.879Z,7.49
2022-12-27T01:53:39.515Z,7.35
2022-12-27T01:54:42.532Z,7.72
2022-12-27T01:55:54.236Z,7.72
2022-12-27T01:56:57.402Z,7.86
2022-12-27T01:58:04.027Z,7.09
2022-12-27T01:59:08.523Z,7.04
2022-12-27T02:00:12.218Z,6.60
2022-12-27T02:01:18.030Z,6.79
2022-12-27T02:02:21.056Z,6.63
2022-12-27T02:03:26.830Z,7.01
2022-12-27T02:04:32.440Z,6.86
2022-12-27T02:05:36.850Z,7.89
2022-12-27T02:06:39.885Z,6.94
2022-12-27T02:07:54.178Z,8.07
2022-12-27T02:09:12.279Z,6.97
2022-12-27T02:10:15.989Z,7.56
2022-12-27T02:11:21.631Z,6.69
2022-12-27T02:12:25.319Z,7.27
2022-12-27T02:13:30.556Z,7.32
2022-12-27T02:14:42.431Z,7.64
2022-12-27T02:15:44.461Z,7.22
2022-12-27T02:16:46.708Z,7.31
2022-12-27T02:17:51.363Z,7.37
2022-12-27T02:18:53.276Z,7.41
2022-12-27T02:20:11.120Z,6.97
2022-12-27T02:21:23.022Z,7.38
2022-12-27T02:22:51.773Z,8.19
2022-12-27T02:24:23.670Z,7.52
2022-12-27T02:25:42.118Z,7.44
2022-12-27T02:28:27.212Z,7.82
2022-12-27T02:29:51.125Z,8.04
2022-12-27T02:30:57.019Z,7.72
2022-12-27T02:32:17.837Z,8.06
2022-12-27T02:33:23.524Z,7.32
2022-12-27T02:34:38.464Z,7.14
2022-12-27T02:35:46.915Z,7.86
2022-12-27T02:36:52.986Z,8.28
2022-12-27T02:37:58.843Z,7.78
2022-12-27T02:39:02.177Z,8.76
2022-12-27T02:40:09.105Z,7.56
2022-12-27T02:41:12.045Z,7.61
2022-12-27T02:42:17.460Z,7.11
2022-12-27T02:43:21.032Z,7.86
2022-12-27T02:44:23.652Z,7.21
2022-12-27T02:45:28.733Z,7.61
2022-12-27T02:46:32.087Z,7.64
2022-12-27T02:47:35.957Z,8.28
2022-12-27T02:48:38.994Z,7.86
2022-12-27T02:49:43.741Z,8.06
2022-12-27T02:50:52.501Z,7.95
2022-12-27T02:52:17.793Z,7.42
2022-12-27T02:53:29.667Z,6.86
2022-12-27T02:54:59.556Z,7.91
2022-12-27T02:56:05.242Z,7.72
2022-12-27T02:57:25.823Z,8.17
2022-12-27T02:58:37.736Z,7.69
2022-12-27T03:00:01.760Z,7.67
2022-12-27T03:01:10.814Z,8.02
2022-12-27T03:02:16.825Z,7.97
2022-12-27T03:03:44.021Z,7.88
2022-12-27T03:05:20.418Z,8.43
2022-12-27T03:06:45.961Z,7.52
2022-12-27T03:07:57.389Z,7.96
2022-12-27T03:09:24.071Z,8.98
2022-12-27T03:10:35.599Z,8.71
2022-12-27T03:11:41.301Z,8.87
2022-12-27T03:13:19.044Z,8.18
2022-12-27T03:14:28.176Z,8.54
2022-12-27T03:15:50.891Z,9.80
2022-12-27T03:16:56.839Z,9.16
2022-12-27T03:18:05.662Z,9.37
2022-12-27T03:19:14.023Z,9.36
2022-12-27T03:20:18.731Z,8.83
2022-12-27T03:21:27.275Z,9.36
2022-12-27T03:22:32.140Z,9.24
2022-12-27T03:23:37.484Z,9.47
2022-12-27T03:24:40.118Z,9.76
2022-12-27T03:25:43.515Z,10.25
2022-12-27T03:26:48.549Z,10.49
2022-12-27T03:27:52.762Z,10.98
2022-12-27T03:28:57.826Z,9.54
2022-12-27T03:30:03.812Z,10.59
2022-12-27T03:31:12.540Z,9.34
2022-12-27T03:32:16.723Z,10.01
2022-12-27T03:33:19.428Z,9.72
2022-12-27T03:34:27.929Z,9.07
2022-12-27T03:35:33.084Z,9.78
2022-12-27T03:36:35.944Z,8.99
2022-12-27T03:37:41.758Z,9.33
2022-12-27T03:38:57.060Z,8.46
2022-12-27T03:40:20.923Z,9.40
2022-12-27T03:41:29.841Z,9.10
2022-12-27T03:42:35.555Z,10.76
2022-12-27T03:43:39.863Z,9.47
2022-12-27T03:44:42.507Z,10.37
2022-12-27T03:46:16.154Z,9.90
2022-12-27T03:47:33.571Z,10.72
2022-12-27T03:48:42.008Z,11.56
2022-12-27T03:50:08.802Z,9.67
2022-12-27T03:51:13.466Z,11.27
2022-12-27T03:52:25.002Z,11.43
2022-12-27T03:54:46.100Z,11.76
2022-12-27T03:55:49.105Z,11.49
2022-12-27T03:56:57.076Z,11.99
2022-12-27T03:57:59.702Z,10.34
2022-12-27T03:59:02.529Z,12.30
2022-12-27T04:00:06.238Z,11.63
2022-12-27T04:01:08.180Z,11.25
2022-12-27T04:02:10.871Z,11.33
2022-12-27T04:03:13.027Z,11.14
2022-12-27T04:04:15.332Z,11.82
2022-12-27T04:05:17.195Z,11.59
2022-12-27T04:06:20.917Z,11.97
2022-12-27T04:07:22.898Z,12.17
2022-12-27T04:08:24.768Z,11.86
2022-12-27T04:09:26.847Z,11.99
2022-12-27T04:10:29.015Z,11.57
2022-12-27T04:11:30.944Z,10.82
2022-12-27T04:12:33.047Z,12.53
2022-12-27T04:13:34.914Z,12.09
2022-12-27T04:14:36.774Z,13.65
2022-12-27T04:15:38.713Z,13.10
2022-12-27T04:16:41.264Z,13.25
2022-12-27T04:17:44.070Z,13.89
2022-12-27T04:18:45.950Z,13.89
2022-12-27T04:19:47.809Z,14.82
2022-12-27T04:20:49.893Z,12.61
2022-12-27T04:21:53.244Z,13.22
2022-12-27T04:22:55.675Z,12.17
2022-12-27T04:23:57.548Z,13.63
2022-12-27T04:24:59.485Z,12.73
2022-12-27T04:26:01.377Z,13.21
2022-12-27T04:27:03.566Z,13.00
2022-12-27T04:28:05.426Z,13.73
2022-12-27T04:29:07.864Z,12.74
2022-12-27T04:30:11.321Z,12.76
2022-12-27T04:31:13.510Z,12.63
2022-12-27T04:32:16.160Z,13.21
2022-12-27T04:33:18.134Z,12.23
2022-12-27T04:34:20.347Z,13.24
2022-12-27T04:35:22.382Z,14.06
2022-12-27T04:36:24.546Z,13.04
2022-12-27T04:37:28.472Z,12.79
2022-12-27T04:38:30.396Z,12.52
2022-12-27T04:39:33.202Z,13.53
2022-12-27T04:40:35.321Z,13.59
2022-12-27T04:41:39.156Z,12.33
2022-12-27T04:42:42.037Z,12.79
2022-12-27T04:43:43.949Z,13.86
2022-12-27T04:44:45.814Z,13.51
2022-12-27T04:45:47.679Z,12.59
2022-12-27T04:46:51.010Z,12.53
2022-12-27T04:47:53.875Z,13.57
2022-12-27T04:48:55.991Z,13.75
2022-12-27T04:49:58.662Z,13.47
2022-12-27T04:51:01.337Z,12.03
2022-12-27T04:54:22.817Z,12.84
2022-12-27T04:55:27.438Z,13.91
2022-12-27T04:56:29.771Z,13.46
2022-12-27T04:57:31.800Z,13.71
2022-12-27T04:58:35.583Z,12.03
2022-12-27T04:59:37.584Z,12.84
2022-12-27T05:00:40.092Z,12.89
2022-12-27T05:01:42.484Z,13.05
2022-12-27T05:02:45.765Z,12.13
2022-12-27T05:03:51.409Z,11.04
2022-12-27T05:04:53.551Z,12.09
2022-12-27T05:05:55.733Z,12.11
2022-12-27T05:06:59.039Z,12.73
2022-12-27T05:08:03.545Z,12.22
2022-12-27T05:09:06.485Z,12.51
2022-12-27T05:10:10.800Z,12.96
2022-12-27T05:11:12.799Z,12.37
2022-12-27T05:12:14.848Z,12.23
2022-12-27T05:13:16.847Z,11.85
2022-12-27T05:14:18.723Z,13.40
2022-12-27T05:15:20.599Z,12.49
2022-12-27T05:16:22.952Z,12.72
2022-12-27T05:17:24.922Z,12.35
2022-12-27T05:18:27.094Z,12.89
2022-12-27T05:19:29.734Z,12.07
2022-12-27T05:20:34.029Z,13.60
2022-12-27T05:21:44.089Z,13.08
2022-12-27T05:22:46.128Z,12.98
2022-12-27T05:23:48.795Z,12.37
2022-12-27T05:24:50.740Z,12.24
2022-12-27T05:25:53.981Z,12.54
2022-12-27T05:26:56.532Z,11.95
2022-12-27T05:27:58.508Z,12.45
2022-12-27T05:29:00.699Z,13.73
2022-12-27T05:30:03.724Z,13.79
2022-12-27T05:31:05.645Z,15.47
2022-12-27T05:32:12.834Z,15.31
2022-12-27T05:33:11.508Z,15.26
2022-12-27T05:34:13.429Z,16.31
2022-12-27T05:35:16.384Z,17.07
2022-12-27T05:36:19.405Z,16.29
2022-12-27T05:37:21.327Z,18.10
2022-12-27T05:38:23.412Z,18.38
2022-12-27T05:39:25.316Z,19.24
2022-12-27T05:40:27.802Z,19.14
2022-12-27T05:41:29.789Z,18.25
2022-12-27T05:42:31.686Z,19.21
2022-12-27T05:43:34.028Z,21.55
2022-12-27T05:44:36.139Z,20.63
2022-12-27T05:45:38.029Z,20.60
2022-12-27T05:46:40.396Z,21.31
2022-12-27T05:47:43.347Z,23.19
2022-12-27T05:48:47.271Z,25.17
2022-12-27T05:49:49.200Z,27.65
2022-12-27T05:50:51.378Z,27.78
2022-12-27T05:51:53.378Z,25.21
2022-12-27T05:52:55.815Z,23.43
2022-12-27T05:53:57.942Z,24.47
2022-12-27T05:54:59.954Z,24.11
2022-12-27T05:56:03.178Z,21.61
2022-12-27T05:57:05.196Z,21.04
2022-12-27T05:58:07.098Z,21.53
2022-12-27T05:59:10.361Z,22.86
2022-12-27T06:00:14.721Z,21.52
2022-12-27T06:01:19.599Z,23.19
2022-12-27T06:02:21.960Z,24.14
2022-12-27T06:03:24.695Z,24.23
2022-12-27T06:04:26.723Z,24.98
2022-12-27T06:05:28.751Z,23.91
2022-12-27T06:06:30.819Z,24.95
2022-12-27T06:07:35.008Z,24.87
2022-12-27T06:08:38.370Z,24.89
2022-12-27T06:09:40.409Z,24.92
2022-12-27T06:10:42.726Z,23.96
2022-12-27T06:11:44.634Z,23.84
2022-12-27T06:12:46.488Z,27.54
2022-12-27T06:13:51.587Z,29.99
2022-12-27T06:14:53.596Z,29.95
2022-12-27T06:15:59.354Z,41.86
2022-12-27T06:17:01.593Z,41.16
2022-12-27T06:18:03.737Z,44.96
2022-12-27T06:19:05.828Z,46.55
2022-12-27T06:20:08.432Z,47.05
2022-12-27T06:21:13.775Z,44.00
2022-12-27T06:22:15.713Z,40.57
2022-12-27T06:23:20.505Z,54.05
2022-12-27T06:24:22.437Z,47.61
2022-12-27T06:25:24.312Z,41.78
2022-12-27T06:26:29.002Z,40.48
2022-12-27T06:27:31.117Z,40.01
2022-12-27T06:28:33.814Z,34.28
2022-12-27T06:29:35.803Z,35.02
2022-12-27T06:30:37.892Z,37.69
2022-12-27T06:31:40.206Z,35.85
2022-12-27T06:32:42.109Z,35.69
2022-12-27T06:33:44.285Z,30.63
2022-12-27T06:34:46.194Z,30.17
2022-12-27T06:35:48.245Z,38.08
2022-12-27T06:36:50.398Z,65.63
2022-12-27T06:37:52.443Z,90.79
2022-12-27T06:38:54.567Z,82.31
2022-12-27T06:39:57.889Z,68.07
2022-12-27T06:41:05.101Z,89.33
2022-12-27T06:42:09.388Z,81.64
2022-12-27T06:43:11.407Z,81.41
2022-12-27T06:44:14.703Z,69.77
2022-12-27T06:45:16.810Z,61.56
2022-12-27T06:46:20.976Z,53.55
2022-12-27T06:47:23.065Z,52.59
2022-12-27T06:48:25.142Z,43.36
2022-12-27T06:49:27.342Z,45.25
2022-12-27T06:50:29.570Z,50.59
2022-12-27T06:51:33.345Z,50.95
2022-12-27T06:52:35.243Z,45.32
2022-12-27T06:53:37.674Z,50.68
2022-12-27T06:54:39.548Z,54.55
2022-12-27T06:55:41.624Z,48.80
2022-12-27T06:56:45.321Z,46.39
2022-12-27T06:57:47.442Z,44.57
2022-12-27T06:58:51.017Z,53.00
2022-12-27T06:59:54.233Z,55.70
2022-12-27T07:00:57.901Z,57.24
2022-12-27T07:02:00.170Z,46.85
2022-12-27T07:03:03.844Z,44.47
2022-12-27T07:04:06.037Z,46.48
2022-12-27T07:05:09.118Z,35.72
2022-12-27T07:06:11.436Z,38.56
2022-12-27T07:07:17.416Z,37.14
2022-12-27T07:08:19.372Z,36.43
2022-12-27T07:09:21.341Z,34.60
2022-12-27T07:10:23.597Z,34.34
2022-12-27T07:11:25.883Z,37.51
2022-12-27T07:12:30.574Z,46.11
2022-12-27T07:13:37.138Z,44.65
2022-12-27T07:14:39.057Z,43.11
2022-12-27T07:15:41.592Z,46.02
2022-12-27T07:16:43.759Z,60.19
2022-12-27T07:17:45.797Z,60.89
2022-12-27T07:18:49.932Z,76.56
2022-12-27T07:19:51.828Z,76.65
2022-12-27T07:20:53.911Z,77.73
2022-12-27T07:21:55.851Z,66.53
2022-12-27T07:22:57.835Z,55.25
2022-12-27T07:23:59.730Z,45.47
2022-12-27T07:25:02.442Z,46.18
2022-12-27T07:26:13.510Z,39.49
2022-12-27T07:27:15.996Z,39.96
2022-12-27T07:28:17.903Z,40.45
2022-12-27T07:29:19.871Z,39.34
2022-12-27T07:30:22.146Z,40.38
2022-12-27T07:31:26.835Z,38.44
2022-12-27T07:32:29.279Z,45.07
2022-12-27T07:33:31.159Z,46.83
2022-12-27T07:34:33.171Z,50.61
2022-12-27T07:35:35.067Z,46.35
2022-12-27T07:36:39.563Z,43.93
2022-12-27T07:37:41.690Z,42.75
2022-12-27T07:38:46.256Z,40.79
2022-12-27T07:39:48.351Z,38.98
2022-12-27T07:40:50.778Z,39.87
2022-12-27T07:41:52.661Z,39.59
2022-12-27T07:42:54.547Z,40.90
2022-12-27T07:43:56.589Z,46.70
2022-12-27T07:44:59.391Z,50.45
2022-12-27T07:46:15.896Z,45.56
2022-12-27T07:47:17.946Z,42.70
2022-12-27T07:48:19.938Z,38.82
2022-12-27T07:49:22.280Z,35.69
2022-12-27T07:50:24.386Z,34.10
2022-12-27T07:51:27.041Z,37.75
2022-12-27T07:52:29.120Z,52.32
2022-12-27T07:53:31.579Z,64.72
2022-12-27T07:54:33.499Z,68.75
2022-12-27T07:55:35.427Z,64.01
2022-12-27T07:56:37.533Z,57.35
2022-12-27T07:57:39.796Z,43.57
2022-12-27T07:58:44.421Z,40.34
2022-12-27T07:59:46.445Z,36.98
2022-12-27T08:00:50.955Z,34.08
2022-12-27T08:01:53.669Z,31.74
2022-12-27T08:02:55.745Z,27.08
2022-12-27T08:03:57.828Z,26.15
2022-12-27T08:04:59.797Z,27.82
2022-12-27T08:06:02.413Z,27.85
2022-12-27T08:07:16.764Z,29.47
2022-12-27T08:08:23.243Z,36.43
2022-12-27T08:09:28.335Z,32.31
2022-12-27T08:10:30.473Z,31.03
2022-12-27T08:11:32.491Z,30.84
2022-12-27T08:12:34.627Z,29.33
2022-12-27T08:13:36.824Z,29.13
2022-12-27T08:14:39.615Z,29.81
2022-12-27T08:15:42.809Z,28.12
2022-12-27T08:16:45.653Z,33.77
2022-12-27T08:17:47.862Z,41.45
2022-12-27T08:18:50.588Z,40.18
2022-12-27T08:19:54.075Z,39.10
2022-12-27T08:20:56.256Z,36.38
2022-12-27T08:21:58.167Z,35.51
2022-12-27T08:23:00.261Z,31.70
2022-12-27T08:24:02.394Z,31.85
2022-12-27T08:25:05.601Z,31.19
2022-12-27T08:26:08.766Z,33.79
2022-12-27T08:27:11.567Z,37.25
2022-12-27T08:28:16.765Z,35.64
2022-12-27T08:29:18.760Z,36.41
2022-12-27T08:30:20.842Z,34.18
2022-12-27T08:31:22.769Z,38.76
2022-12-27T08:32:25.124Z,36.79
2022-12-27T08:33:27.912Z,34.75
2022-12-27T08:34:29.917Z,34.97
2022-12-27T08:36:54.743Z,34.70
2022-12-27T08:37:39.905Z,32.01
2022-12-27T08:38:41.772Z,36.28
2022-12-27T08:39:43.661Z,35.05
2022-12-27T08:40:45.835Z,37.87
2022-12-27T08:41:48.097Z,35.17
2022-12-27T08:42:50.018Z,38.25
2022-12-27T08:43:52.262Z,37.01
2022-12-27T08:44:54.134Z,40.35
2022-12-27T08:48:16.089Z,40.19
2022-12-27T08:49:19.065Z,36.75
2022-12-27T08:50:21.133Z,35.90
2022-12-27T08:51:32.665Z,37.67
2022-12-27T08:52:27.029Z,33.67
2022-12-27T08:53:29.582Z,33.59
2022-12-27T08:54:31.470Z,33.95
2022-12-27T08:55:34.005Z,32.49
2022-12-27T08:56:36.963Z,35.77
2022-12-27T08:57:38.941Z,35.91
2022-12-27T08:58:40.984Z,34.95
2022-12-27T08:59:42.977Z,30.57
2022-12-27T09:00:45.238Z,31.97
2022-12-27T09:01:47.224Z,32.43
2022-12-27T09:02:49.422Z,34.79
2022-12-27T09:03:51.639Z,33.88
2022-12-27T09:04:54.020Z,33.73
2022-12-27T09:06:11.574Z,35.53
2022-12-27T09:07:13.645Z,35.11
2022-12-27T09:08:16.146Z,41.41
2022-12-27T09:09:18.905Z,45.73
2022-12-27T09:10:22.794Z,48.09
2022-12-27T09:11:30.996Z,49.36
2022-12-27T09:12:33.513Z,51.84
2022-12-27T09:13:35.427Z,52.04
2022-12-27T09:14:37.308Z,54.27
2022-12-27T09:15:40.690Z,55.77
2022-12-27T09:16:43.315Z,57.15
2022-12-27T09:17:47.046Z,47.51
2022-12-27T09:18:51.208Z,40.20
2022-12-27T09:19:53.540Z,41.29
2022-12-27T09:20:56.042Z,41.42
2022-12-27T09:21:58.047Z,42.75
2022-12-27T09:23:01.994Z,42.05
2022-12-27T09:24:04.183Z,44.31
2022-12-27T09:25:07.799Z,40.30
2022-12-27T09:26:14.420Z,42.24
2022-12-27T09:27:16.528Z,46.41
2022-12-27T09:28:18.412Z,45.25
2022-12-27T09:29:20.632Z,42.64
2022-12-27T09:30:22.783Z,42.59
2022-12-27T09:31:26.473Z,38.43
2022-12-27T09:32:28.481Z,39.81
2022-12-27T09:33:32.082Z,41.17
2022-12-27T09:34:34.088Z,37.99
2022-12-27T09:35:38.611Z,38.14
2022-12-27T09:36:41.305Z,38.43
2022-12-27T09:37:43.412Z,36.91
2022-12-27T09:38:46.713Z,36.85
2022-12-27T09:39:49.276Z,40.05
2022-12-27T09:40:58.846Z,41.22
2022-12-27T09:43:07.566Z,37.78
2022-12-27T09:43:59.829Z,37.02
2022-12-27T09:45:14.729Z,39.49
2022-12-27T13:47:17.128Z,45.13
2022-12-27T13:49:38.729Z,47.66
2022-12-27T13:51:19.732Z,51.36
2022-12-27T13:53:00.032Z,52.13
2022-12-27T13:54:38.679Z,52.44
2022-12-27T13:56:35.215Z,48.77
2022-12-27T13:57:33.661Z,48.53
2022-12-27T13:58:59.418Z,48.37
2022-12-27T14:00:05.167Z,51.99
2022-12-27T14:01:30.789Z,53.35
2022-12-27T14:02:40.280Z,49.12
2022-12-27T14:03:50.010Z,45.21
2022-12-27T14:05:21.237Z,41.75
2022-12-27T14:06:37.297Z,40.03
2022-12-27T14:08:07.003Z,37.45
2022-12-27T14:09:21.968Z,36.63
2022-12-27T14:10:31.019Z,37.31
2022-12-27T14:11:48.828Z,38.18
2022-12-27T14:12:59.504Z,34.08
2022-12-27T14:14:04.203Z,35.56
2022-12-27T14:15:09.822Z,34.69
2022-12-27T14:16:22.135Z,34.64
2022-12-27T14:17:30.972Z,36.62
2022-12-27T14:18:39.711Z,33.99
2022-12-27T14:19:48.681Z,32.84
2022-12-27T14:21:22.225Z,33.38
2022-12-27T14:22:50.993Z,33.00
2022-12-27T14:23:58.708Z,31.63
2022-12-27T14:26:30.944Z,30.76
2022-12-27T14:28:11.675Z,31.21
2022-12-27T14:29:29.680Z,32.05
2022-12-27T14:30:38.391Z,29.79
2022-12-27T14:32:03.858Z,32.34
2022-12-27T14:33:27.837Z,33.74
2022-12-27T14:35:02.191Z,31.76
2022-12-27T14:36:34.100Z,30.62
2022-12-27T14:38:05.801Z,31.40
2022-12-27T14:39:45.809Z,30.96
2022-12-27T14:41:22.338Z,30.14
2022-12-27T14:43:02.107Z,29.37
2022-12-27T14:44:24.848Z,23.41
2022-12-27T14:45:36.696Z,23.79
2022-12-27T14:47:17.301Z,24.70
2022-12-27T14:52:49.282Z,21.23
2022-12-27T14:54:21.973Z,20.90
2022-12-27T14:55:27.732Z,20.21
2022-12-27T14:56:50.160Z,19.74
2022-12-27T14:58:04.674Z,19.61
2022-12-27T14:59:16.415Z,20.21
2022-12-27T15:00:24.436Z,18.24
2022-12-27T15:01:56.830Z,25.15
2022-12-27T15:03:21.156Z,20.11
2022-12-27T15:04:51.683Z,18.46
2022-12-27T15:06:12.667Z,15.04
2022-12-27T15:07:36.921Z,15.06
2022-12-27T15:08:54.475Z,14.92
2022-12-27T15:10:33.344Z,13.93
2022-12-27T15:11:45.553Z,12.21
2022-12-27T15:12:54.169Z,13.15
2022-12-27T15:14:11.827Z,14.06
2022-12-27T15:15:30.106Z,12.43
2022-12-27T15:17:09.707Z,12.13
2022-12-27T15:18:15.482Z,11.24
2022-12-27T15:19:33.713Z,10.72
2022-12-27T15:20:58.326Z,10.17
2022-12-27T15:22:10.153Z,10.13
2022-12-27T15:23:25.216Z,10.02
2022-12-27T15:24:52.040Z,10.38
2022-12-27T15:26:09.840Z,9.26
2022-12-27T15:27:39.935Z,8.96
2022-12-27T15:28:48.882Z,7.88
2022-12-27T15:30:06.888Z,6.38
2022-12-27T15:31:31.007Z,7.17
2022-12-27T15:32:51.243Z,5.89
2022-12-27T15:34:04.590Z,6.10
2022-12-27T15:35:37.980Z,6.22
2022-12-27T15:36:46.451Z,5.15
2022-12-27T15:38:13.606Z,5.17
2022-12-27T15:39:38.452Z,5.23
2022-12-27T15:40:44.851Z,4.95
2022-12-27T15:42:24.008Z,5.99
2022-12-27T15:43:58.926Z,4.83
2022-12-27T15:45:16.155Z,5.47
2022-12-27T15:46:56.112Z,5.67
2022-12-27T15:48:01.939Z,6.27
2022-12-27T15:49:13.849Z,6.58
2022-12-27T15:50:32.344Z,5.53
2022-12-27T15:51:50.433Z,4.31
2022-12-27T15:53:05.347Z,4.87
2022-12-27T15:54:20.272Z,5.31
2022-12-27T15:55:44.003Z,4.96
2022-12-27T15:56:56.241Z,4.50
2022-12-27T15:59:37.564Z,5.22
2022-12-27T16:00:41.728Z,4.88
2022-12-27T16:01:44.517Z,4.12
2022-12-27T16:02:52.830Z,4.67
2022-12-27T16:03:56.054Z,3.53
2022-12-27T16:05:01.917Z,3.66
2022-12-27T16:06:06.714Z,3.26
2022-12-27T16:07:38.370Z,3.27
2022-12-27T16:08:41.167Z,3.10
2022-12-27T16:09:43.375Z,2.65
2022-12-27T16:10:48.059Z,2.45
2022-12-27T16:12:06.466Z,2.74
2022-12-27T16:13:12.157Z,3.04
2022-12-27T16:14:32.733Z,2.45
2022-12-27T16:15:38.737Z,2.21
2022-12-27T16:16:50.373Z,1.98
2022-12-27T16:17:55.470Z,2.00
2022-12-27T16:19:10.239Z,1.39
2022-12-27T16:20:21.668Z,1.33
2022-12-27T16:21:27.160Z,1.26
2022-12-27T16:22:37.298Z,1.21
2022-12-27T16:23:48.347Z,1.14
2022-12-27T16:24:50.389Z,1.56
2022-12-27T16:26:31.423Z,1.21
2022-12-27T16:27:33.658Z,1.28
2022-12-27T16:28:38.034Z,1.03
2022-12-27T16:29:43.261Z,0.86
2022-12-27T16:30:48.652Z,1.27
2022-12-27T16:31:52.097Z,1.51
2022-12-27T16:32:54.624Z,1.35
2022-12-27T16:33:59.341Z,1.49
2022-12-27T16:35:16.657Z,1.35
2022-12-27T16:36:23.825Z,1.09
2022-12-27T16:37:29.591Z,0.90
2022-12-27T16:38:33.941Z,0.89
2022-12-27T16:40:10.088Z,1.11
2022-12-27T16:41:15.859Z,1.06
2022-12-27T16:42:22.239Z,1.11
2022-12-27T16:43:33.618Z,1.14
2022-12-27T16:44:55.974Z,1.64
2022-12-27T16:46:07.685Z,2.08
2022-12-27T16:48:48.493Z,1.91
2022-12-27T16:49:57.307Z,1.39
2022-12-27T16:51:21.454Z,1.22
2022-12-27T16:52:46.774Z,1.39
2022-12-27T16:54:07.429Z,1.06
2022-12-27T16:55:19.020Z,1.21
2022-12-27T16:56:33.249Z,1.00
2022-12-27T16:57:44.250Z,0.75
2022-12-27T16:58:47.793Z,0.80
2022-12-27T16:59:58.707Z,0.76
2022-12-27T17:01:27.521Z,0.82
2022-12-27T17:02:45.402Z,0.79
2022-12-27T17:03:52.508Z,0.90
2022-12-27T17:04:59.878Z,0.58
2022-12-27T17:06:31.846Z,0.76
2022-12-27T17:07:54.491Z,0.61
2022-12-27T17:09:13.293Z,0.59
2022-12-27T17:10:31.793Z,0.65
2022-12-27T17:11:52.847Z,0.42
2022-12-27T17:13:32.444Z,0.96
2022-12-27T17:14:36.966Z,2.88
2022-12-27T17:17:17.632Z,2.46
2022-12-27T17:18:29.369Z,0.65
2022-12-27T17:19:35.144Z,1.08
2022-12-27T17:20:39.831Z,0.87
2022-12-27T17:21:44.984Z,0.65
2022-12-27T17:22:51.146Z,0.77
2022-12-27T17:23:56.666Z,1.01
2022-12-27T17:24:59.248Z,1.07
2022-12-27T17:26:05.098Z,0.91
2022-12-27T17:27:25.506Z,0.80
2022-12-27T17:28:31.459Z,0.78
2022-12-27T17:29:59.048Z,0.96
2022-12-27T17:31:05.593Z,0.88
2022-12-27T17:32:20.766Z,0.73
2022-12-27T17:33:26.455Z,0.73
2022-12-27T17:34:44.403Z,1.14
2022-12-27T17:35:50.224Z,0.79
2022-12-27T17:36:59.211Z,0.79
2022-12-27T17:38:23.102Z,0.93
2022-12-27T17:39:35.748Z,1.01
2022-12-27T17:40:44.683Z,1.02
2022-12-27T17:41:59.861Z,1.20
2022-12-27T17:43:39.454Z,4.46
2022-12-27T17:45:03.607Z,1.51
2022-12-27T17:46:30.088Z,1.19
2022-12-27T17:47:38.985Z,1.21
2022-12-27T17:48:41.649Z,1.23
2022-12-27T17:49:44.297Z,1.36
2022-12-27T17:50:46.873Z,1.22
2022-12-27T17:51:48.949Z,1.43
2022-12-27T17:53:14.460Z,1.15
2022-12-27T17:56:49.353Z,0.98
2022-12-27T17:57:54.473Z,1.28
2022-12-27T22:08:26.483Z,2.04
2022-12-27T22:09:28.363Z,2.26
2022-12-27T22:10:30.637Z,2.50
2022-12-27T22:11:34.459Z,3.14
2022-12-27T22:12:36.352Z,2.25
2022-12-27T22:13:38.394Z,1.96
2022-12-27T22:14:40.267Z,2.96
2022-12-27T22:15:42.501Z,1.95
2022-12-27T22:16:46.044Z,2.49
2022-12-27T22:17:48.718Z,1.77
2022-12-27T22:18:51.452Z,1.89
2022-12-27T22:19:53.454Z,1.96
2022-12-27T22:20:58.733Z,1.75
2022-12-27T22:22:00.647Z,2.02
2022-12-27T22:23:02.511Z,1.82
2022-12-27T22:24:07.644Z,2.16
2022-12-27T22:25:10.016Z,1.76
2022-12-27T22:26:15.184Z,2.03
2022-12-27T22:27:17.115Z,1.87
2022-12-27T22:28:18.986Z,1.89
2022-12-27T22:29:20.859Z,1.73
2022-12-27T22:30:22.988Z,2.00
2022-12-27T22:31:27.283Z,2.01
2022-12-27T22:32:29.647Z,1.72
2022-12-27T22:33:31.522Z,1.83
2022-12-27T22:34:33.505Z,1.99
2022-12-27T22:35:37.570Z,1.54
2022-12-27T22:36:39.700Z,1.79
2022-12-27T22:37:41.635Z,1.69
2022-12-27T22:38:47.667Z,1.87
2022-12-27T22:39:47.942Z,1.98
2022-12-27T22:40:50.492Z,1.94
2022-12-27T22:41:53.297Z,1.91
2022-12-27T22:42:55.853Z,1.89
2022-12-27T22:44:01.693Z,2.06
2022-12-27T22:45:04.849Z,1.72
2022-12-27T22:46:10.203Z,2.00
2022-12-27T22:47:28.503Z,1.81
2022-12-27T22:48:16.154Z,1.68
2022-12-27T22:49:18.138Z,2.25
2022-12-27T22:50:20.766Z,1.92
2022-12-27T22:51:25.670Z,1.97
2022-12-27T22:52:27.711Z,1.83
2022-12-27T22:53:29.615Z,2.02
2022-12-27T22:55:03.045Z,1.55
2022-12-27T22:55:39.022Z,2.37
2022-12-27T22:56:41.970Z,2.26
2022-12-27T22:57:44.297Z,2.05
2022-12-27T22:58:47.059Z,2.45
2022-12-27T22:59:49.173Z,2.54
2022-12-27T23:00:51.248Z,2.04
2022-12-27T23:01:53.255Z,2.17
2022-12-27T23:02:55.262Z,1.81
2022-12-27T23:04:02.367Z,1.90
2022-12-27T23:05:05.768Z,2.00
2022-12-27T23:06:09.291Z,1.89
2022-12-27T23:07:11.528Z,1.96
2022-12-27T23:08:14.869Z,1.76
2022-12-27T23:09:16.828Z,2.52
2022-12-27T23:10:19.114Z,2.33
2022-12-27T23:11:27.990Z,2.39
2022-12-27T23:12:30.030Z,1.76
2022-12-27T23:13:33.048Z,2.64