createdAt,value
2018-03-30T00:00:58.780Z,99.99
2018-03-30T00:01:58.775Z,99.99
2018-03-30T00:02:58.750Z,99.99
2018-03-30T00:03:58.722Z,99.99
2018-03-30T00:04:58.698Z,99.99
2018-03-30T00:05:58.678Z,99.99
2018-03-30T00:06:58.659Z,99.99
2018-03-30T00:07:58.639Z,99.99
2018-03-30T00:08:58.619Z,99.99
2018-03-30T00:09:58.598Z,99.99
2018-03-30T00:10:58.578Z,99.99
2018-03-30T00:11:58.557Z,99.99
2018-03-30T00:12:58.547Z,99.99
2018-03-30T00:13:58.518Z,99.99
2018-03-30T00:14:58.501Z,99.99
2018-03-30T00:15:58.471Z,99.99
2018-03-30T00:16:58.460Z,99.99
2018-03-30T00:17:58.434Z,99.99
2018-03-30T00:18:58.424Z,99.99
2018-03-30T00:19:58.389Z,99.99
2018-03-30T00:20:58.369Z,99.99
2018-03-30T00:21:58.349Z,99.99
2018-03-30T00:22:58.330Z,99.99
2018-03-30T00:23:58.309Z,99.99
2018-03-30T00:24:58.282Z,99.99
2018-03-30T00:25:58.263Z,99.99
2018-03-30T00:26:58.252Z,99.99
2018-03-30T00:27:58.220Z,99.99
2018-03-30T00:28:58.265Z,99.99
2018-03-30T00:29:58.183Z,99.99
2018-03-30T00:30:58.163Z,99.99
2018-03-30T00:31:58.139Z,99.99
2018-03-30T00:32:58.117Z,99.99
2018-03-30T00:33:58.103Z,99.99
2018-03-30T00:34:58.079Z,99.99
2018-03-30T00:35:58.055Z,99.99
2018-03-30T00:36:58.048Z,99.99
2018-03-30T00:37:58.015Z,99.99
2018-03-30T00:38:57.993Z,99.99
2018-03-30T00:39:57.978Z,99.99
2018-03-30T00:40:57.948Z,99.99
2018-03-30T00:41:57.929Z,99.99
2018-03-30T00:42:57.915Z,99.99
2018-03-30T00:43:57.889Z,99.99
2018-03-30T00:44:57.867Z,99.99
2018-03-30T00:45:57.846Z,99.99
2018-03-30T00:46:57.830Z,99.99
2018-03-30T00:47:57.912Z,99.99
2018-03-30T00:48:57.786Z,99.99
2018-03-30T00:49:57.814Z,99.99
2018-03-30T00:50:57.748Z,99.99
2018-03-30T00:51:57.731Z,99.99
2018-03-30T00:52:57.706Z,99.99
2018-03-30T00:53:57.755Z,99.99
2018-03-30T00:54:57.662Z,99.99
2018-03-30T00:55:57.640Z,99.99
2018-03-30T00:56:57.614Z,99.99
2018-03-30T00:57:57.647Z,99.99
2018-03-30T00:58:57.578Z,99.99
2018-03-30T00:59:57.623Z,99.99
2018-03-30T01:00:57.530Z,99.99
2018-03-30T01:01:57.511Z,99.99
2018-03-30T01:02:57.488Z,99.99
2018-03-30T01:03:57.569Z,99.99
2018-03-30T01:04:57.448Z,99.99
2018-03-30T01:05:57.479Z,99.99
2018-03-30T01:06:57.412Z,99.99
2018-03-30T01:07:57.408Z,99.99
2018-03-30T01:08:57.362Z,99.99
2018-03-30T01:09:57.441Z,99.99
2018-03-30T01:10:57.322Z,99.99
2018-03-30T01:11:57.308Z,99.99
2018-03-30T01:12:57.280Z,99.99
2018-03-30T01:13:57.353Z,99.99
2018-03-30T01:14:57.237Z,99.99
2018-03-30T01:15:57.218Z,99.99
2018-03-30T01:16:57.198Z,99.99
2018-03-30T01:17:57.175Z,99.99
2018-03-30T01:18:57.158Z,99.99
2018-03-30T01:19:57.130Z,99.99
2018-03-30T01:20:57.110Z,99.99
2018-03-30T01:21:57.089Z,99.99
2018-03-30T01:22:57.071Z,99.99
2018-03-30T01:23:57.049Z,99.99
2018-03-30T01:24:57.028Z,99.99
2018-03-30T01:25:57.005Z,99.99
2018-03-30T01:26:56.990Z,99.99
2018-03-30T01:27:56.961Z,99.99
2018-03-30T01:28:56.939Z,99.99
2018-03-30T01:29:56.934Z,99.99
2018-03-30T01:30:56.898Z,99.99
2018-03-30T01:31:56.876Z,99.99
2018-03-30T01:32:56.862Z,99.99
2018-03-30T01:33:56.839Z,99.99
2018-03-30T01:34:56.818Z,99.99
2018-03-30T01:35:56.795Z,99.99
2018-03-30T01:36:56.768Z,99.99
2018-03-30T01:37:56.748Z,99.99
2018-03-30T01:38:56.739Z,99.99
2018-03-30T01:39:56.708Z,99.99
2018-03-30T01:40:56.694Z,99.99
2018-03-30T01:41:56.671Z,99.99
2018-03-30T01:42:56.643Z,99.99
2018-03-30T01:43:56.620Z,99.99
2018-03-30T01:44:56.616Z,99.99
2018-03-30T01:45:56.578Z,99.99
2018-03-30T01:46:56.564Z,99.99
2018-03-30T01:47:56.553Z,99.99
2018-03-30T01:48:56.524Z,99.99
2018-03-30T01:49:56.499Z,99.99
2018-03-30T01:50:56.479Z,99.99
2018-03-30T01:51:56.457Z,99.99
2018-03-30T01:52:56.434Z,99.99
2018-03-30T01:53:56.411Z,99.99
2018-03-30T01:54:56.394Z,99.99
2018-03-30T01:55:56.370Z,99.99
2018-03-30T01:56:56.361Z,99.99
2018-03-30T01:57:56.369Z,99.99
2018-03-30T01:58:56.313Z,99.99
2018-03-30T01:59:56.298Z,99.99
2018-03-30T02:00:56.267Z,99.99
2018-03-30T02:01:56.249Z,99.99
2018-03-30T02:02:56.220Z,99.99
2018-03-30T02:03:56.215Z,99.99
2018-03-30T02:04:56.179Z,99.99
2018-03-30T02:05:56.273Z,99.99
2018-03-30T02:06:56.136Z,99.99
2018-03-30T02:07:56.111Z,99.99
2018-03-30T02:08:56.098Z,99.99
2018-03-30T02:09:56.071Z,99.99
2018-03-30T02:10:56.053Z,99.99
2018-03-30T02:11:56.029Z,99.99
2018-03-30T02:12:56.019Z,99.99
2018-03-30T02:13:55.989Z,99.99
2018-03-30T02:14:55.968Z,99.99
2018-03-30T02:15:55.959Z,99.99
2018-03-30T02:16:55.928Z,99.99
2018-03-30T02:17:55.906Z,99.99
2018-03-30T02:18:55.894Z,99.99
2018-03-30T02:19:55.862Z,99.99
2018-03-30T02:20:55.840Z,99.99
2018-03-30T02:21:55.818Z,99.99
2018-03-30T02:22:55.800Z,99.99
2018-03-30T02:23:55.776Z,99.99
2018-03-30T02:24:55.760Z,99.99
2018-03-30T02:25:55.743Z,99.99
2018-03-30T02:26:55.713Z,99.99
2018-03-30T02:27:55.688Z,99.99
2018-03-30T02:28:55.670Z,99.99
2018-03-30T02:29:55.652Z,99.99
2018-03-30T02:30:55.626Z,99.99
2018-03-30T02:31:55.612Z,99.99
2018-03-30T02:32:55.584Z,99.99
2018-03-30T02:33:55.564Z,99.99
2018-03-30T02:34:55.545Z,99.99
2018-03-30T02:35:55.519Z,99.99
2018-03-30T02:36:55.509Z,99.99
2018-03-30T02:37:55.478Z,99.99
2018-03-30T02:38:55.463Z,99.99
2018-03-30T02:39:55.442Z,99.99
2018-03-30T02:40:55.419Z,99.99
2018-03-30T02:41:55.401Z,99.99
2018-03-30T02:42:55.392Z,99.99
2018-03-30T02:43:55.350Z,99.99
2018-03-30T02:44:55.332Z,99.99
2018-03-30T02:45:55.311Z,99.99
2018-03-30T02:46:55.292Z,99.99
2018-03-30T02:47:55.274Z,99.99
2018-03-30T02:48:55.257Z,99.99
2018-03-30T02:49:55.226Z,99.99
2018-03-30T02:50:55.207Z,99.99
2018-03-30T02:51:55.184Z,99.99
2018-03-30T02:52:55.164Z,99.99
2018-03-30T02:53:55.144Z,99.99
2018-03-30T02:54:55.116Z,99.99
2018-03-30T02:55:55.095Z,99.99
2018-03-30T02:56:55.087Z,99.99
2018-03-30T02:57:55.056Z,99.77
2018-03-30T02:58:55.040Z,99.49
2018-03-30T02:59:55.012Z,99.68
2018-03-30T03:00:54.990Z,99.99
2018-03-30T03:01:54.969Z,99.99
2018-03-30T03:02:54.950Z,99.99
2018-03-30T03:03:54.927Z,99.99
2018-03-30T03:04:54.908Z,99.99
2018-03-30T03:05:54.887Z,99.99
2018-03-30T03:06:54.864Z,99.99
2018-03-30T03:07:54.851Z,99.99
2018-03-30T03:08:54.824Z,99.99
2018-03-30T03:09:54.801Z,99.99
2018-03-30T03:10:54.780Z,99.99
2018-03-30T03:11:54.761Z,99.99
2018-03-30T03:12:54.740Z,99.99
2018-03-30T03:13:54.719Z,99.99
2018-03-30T03:14:54.699Z,99.99
2018-03-30T03:15:54.671Z,99.99
2018-03-30T03:16:54.659Z,99.99
2018-03-30T03:17:54.632Z,99.99
2018-03-30T03:18:54.609Z,99.99
2018-03-30T03:19:54.599Z,99.99
2018-03-30T03:20:54.570Z,99.99
2018-03-30T03:21:54.556Z,99.99
2018-03-30T03:22:54.529Z,99.99
2018-03-30T03:23:54.509Z,99.99
2018-03-30T03:24:54.483Z,99.99
2018-03-30T03:25:54.460Z,99.99
2018-03-30T03:26:54.449Z,99.99
2018-03-30T03:27:54.419Z,99.99
2018-03-30T03:28:54.404Z,99.99
2018-03-30T03:29:54.380Z,99.99
2018-03-30T03:30:54.357Z,99.99
2018-03-30T03:31:54.337Z,99.99
2018-03-30T03:32:54.319Z,99.99
2018-03-30T03:33:54.295Z,99.99
2018-03-30T03:34:54.278Z,99.99
2018-03-30T03:35:54.260Z,99.99
2018-03-30T03:36:54.230Z,99.99
2018-03-30T03:37:54.210Z,99.99
2018-03-30T03:38:54.189Z,99.99
2018-03-30T03:39:54.179Z,99.99
2018-03-30T03:40:54.146Z,99.99
2018-03-30T03:41:54.130Z,99.99
2018-03-30T03:42:54.106Z,99.99
2018-03-30T03:43:54.086Z,99.99
2018-03-30T03:44:54.060Z,99.99
2018-03-30T03:45:54.041Z,99.99
2018-03-30T03:46:54.029Z,99.99
2018-03-30T03:47:53.999Z,99.99
2018-03-30T03:48:53.974Z,99.99
2018-03-30T03:49:53.958Z,99.99
2018-03-30T03:50:53.937Z,99.99
2018-03-30T03:51:53.912Z,99.99
2018-03-30T03:52:53.899Z,99.99
2018-03-30T03:53:53.882Z,99.99
2018-03-30T03:54:53.849Z,99.99
2018-03-30T03:55:53.829Z,99.99
2018-03-30T03:56:53.810Z,99.99
2018-03-30T03:57:53.792Z,99.99
2018-03-30T03:58:53.769Z,99.99
2018-03-30T03:59:53.748Z,99.99
2018-03-30T04:00:53.724Z,99.99
2018-03-30T04:01:53.699Z,99.99
2018-03-30T04:02:53.680Z,99.99
2018-03-30T04:03:53.658Z,99.99
2018-03-30T04:04:53.639Z,99.39
2018-03-30T04:05:53.618Z,99.96
2018-03-30T04:06:53.599Z,99.87
2018-03-30T04:07:53.582Z,99.87
2018-03-30T04:08:53.551Z,99.99
2018-03-30T04:09:53.536Z,99.99
2018-03-30T04:10:53.514Z,99.99
2018-03-30T04:11:53.489Z,99.99
2018-03-30T04:12:53.467Z,99.99
2018-03-30T04:13:53.449Z,99.99
2018-03-30T04:14:53.429Z,99.99
2018-03-30T04:15:53.408Z,99.99
2018-03-30T04:16:53.388Z,99.99
2018-03-30T04:17:53.366Z,99.99
2018-03-30T04:18:53.341Z,99.99
2018-03-30T04:19:53.319Z,99.99
2018-03-30T04:20:53.297Z,99.99
2018-03-30T04:21:53.278Z,99.99
2018-03-30T04:22:53.259Z,99.99
2018-03-30T04:23:53.238Z,99.99
2018-03-30T04:24:53.218Z,99.99
2018-03-30T04:25:53.197Z,99.99
2018-03-30T04:26:53.173Z,99.87
2018-03-30T04:27:53.148Z,99.68
2018-03-30T04:28:53.129Z,99.87
2018-03-30T04:29:53.110Z,99.77
2018-03-30T04:30:53.090Z,99.39
2018-03-30T04:31:53.067Z,99.99
2018-03-30T04:32:53.053Z,99.87
2018-03-30T04:33:53.030Z,99.87
2018-03-30T04:34:53.008Z,99.96
2018-03-30T04:35:52.984Z,99.77
2018-03-30T04:36:53.014Z,99.99
2018-03-30T04:37:52.946Z,99.87
2018-03-30T04:38:52.921Z,99.87
2018-03-30T04:39:52.898Z,99.99
2018-03-30T04:40:52.878Z,99.99
2018-03-30T04:41:52.858Z,99.99
2018-03-30T04:42:52.837Z,99.99
2018-03-30T04:43:52.832Z,99.99
2018-03-30T04:44:52.796Z,99.99
2018-03-30T04:45:52.775Z,99.99
2018-03-30T04:46:52.804Z,99.99
2018-03-30T04:47:52.731Z,99.99
2018-03-30T04:48:52.761Z,99.99
2018-03-30T04:49:52.688Z,99.99
2018-03-30T04:50:52.668Z,99.99
2018-03-30T04:51:52.645Z,99.99
2018-03-30T04:52:52.727Z,99.99
2018-03-30T04:53:52.605Z,99.99
2018-03-30T04:54:52.637Z,99.99
2018-03-30T04:55:52.557Z,99.99
2018-03-30T04:56:52.591Z,99.99
2018-03-30T04:57:52.519Z,99.99
2018-03-30T04:58:52.500Z,99.99
2018-03-30T04:59:52.477Z,99.99
2018-03-30T05:00:52.456Z,99.99
2018-03-30T05:01:52.434Z,99.99
2018-03-30T05:02:52.567Z,99.99
2018-03-30T05:03:52.389Z,99.99
2018-03-30T05:04:52.422Z,99.99
2018-03-30T05:05:52.350Z,99.99
2018-03-30T05:06:52.330Z,99.99
2018-03-30T05:07:52.357Z,99.99
2018-03-30T05:08:52.282Z,99.99
2018-03-30T05:09:52.262Z,99.99
2018-03-30T05:10:52.242Z,99.99
2018-03-30T05:11:52.219Z,99.99
2018-03-30T05:12:52.207Z,99.99
2018-03-30T05:13:52.180Z,99.99
2018-03-30T05:14:52.166Z,99.99
2018-03-30T05:15:52.138Z,99.99
2018-03-30T05:16:52.119Z,99.99
2018-03-30T05:17:52.099Z,99.99
2018-03-30T05:18:52.073Z,99.99
2018-03-30T05:19:52.050Z,99.99
2018-03-30T05:20:52.029Z,99.99
2018-03-30T05:21:52.007Z,99.99
2018-03-30T05:22:51.992Z,99.99
2018-03-30T05:23:51.968Z,99.99
2018-03-30T05:24:51.976Z,99.99
2018-03-30T05:25:51.929Z,99.99
2018-03-30T05:26:51.901Z,99.99
2018-03-30T05:27:51.882Z,99.99
2018-03-30T05:28:51.869Z,99.99
2018-03-30T05:29:51.839Z,99.99
2018-03-30T05:30:51.819Z,99.99
2018-03-30T05:31:51.793Z,99.99
2018-03-30T05:32:51.779Z,99.99
2018-03-30T05:33:51.753Z,99.99
2018-03-30T05:34:51.730Z,99.99
2018-03-30T05:35:51.709Z,99.99
2018-03-30T05:36:51.693Z,99.99
2018-03-30T05:37:51.679Z,99.99
2018-03-30T05:38:51.650Z,99.73
2018-03-30T05:39:51.630Z,99.26
2018-03-30T05:40:51.603Z,99.54
2018-03-30T05:41:51.583Z,99.35
2018-03-30T05:42:51.562Z,99.26
2018-03-30T05:43:51.544Z,98.40
2018-03-30T05:44:51.520Z,98.97
2018-03-30T05:45:51.501Z,98.87
2018-03-30T05:46:51.480Z,98.97
2018-03-30T05:47:51.454Z,99.35
2018-03-30T05:48:51.439Z,99.35
2018-03-30T05:49:51.419Z,99.26
2018-03-30T05:50:51.401Z,99.44
2018-03-30T05:51:51.378Z,99.63
2018-03-30T05:52:51.389Z,99.26
2018-03-30T05:53:51.333Z,99.16
2018-03-30T05:54:51.322Z,99.54
2018-03-30T05:55:51.291Z,99.54
2018-03-30T05:56:51.371Z,99.06
2018-03-30T05:57:51.248Z,99.06
2018-03-30T05:58:51.240Z,98.87
2018-03-30T05:59:51.205Z,98.49
2018-03-30T06:00:51.183Z,98.68
2018-03-30T06:01:51.183Z,98.49
2018-03-30T06:02:51.144Z,99.26
2018-03-30T06:03:51.120Z,98.97
2018-03-30T06:04:51.110Z,98.97
2018-03-30T06:05:51.078Z,99.06
2018-03-30T06:06:51.059Z,98.87
2018-03-30T06:07:51.040Z,98.87
2018-03-30T06:08:51.018Z,98.49
2018-03-30T06:09:51.000Z,98.54
2018-03-30T06:10:50.978Z,98.64
2018-03-30T06:11:50.960Z,98.16
2018-03-30T06:12:50.939Z,97.88
2018-03-30T06:13:50.918Z,98.26
2018-03-30T06:14:50.894Z,98.07
2018-03-30T06:15:50.875Z,97.31
2018-03-30T06:16:50.857Z,97.88
2018-03-30T06:17:50.842Z,98.16
2018-03-30T06:18:50.819Z,98.07
2018-03-30T06:19:50.798Z,98.26
2018-03-30T06:20:50.784Z,97.69
2018-03-30T06:21:50.751Z,98.16
2018-03-30T06:22:50.730Z,98.16
2018-03-30T06:23:50.713Z,97.50
2018-03-30T06:24:50.689Z,97.60
2018-03-30T06:25:50.668Z,97.88
2018-03-30T06:26:50.694Z,97.88
2018-03-30T06:27:50.628Z,97.88
2018-03-30T06:28:50.612Z,98.16
2018-03-30T06:29:50.588Z,97.41
2018-03-30T06:30:50.569Z,98.07
2018-03-30T06:31:50.550Z,97.88
2018-03-30T06:32:50.531Z,98.07
2018-03-30T06:33:50.512Z,98.07
2018-03-30T06:34:50.490Z,97.22
2018-03-30T06:35:50.476Z,97.97
2018-03-30T06:36:50.448Z,97.50
2018-03-30T06:37:50.431Z,97.22
2018-03-30T06:38:50.415Z,97.45
2018-03-30T06:39:50.392Z,96.69
2018-03-30T06:40:50.372Z,96.79
2018-03-30T06:41:50.342Z,96.88
2018-03-30T06:42:50.325Z,96.88
2018-03-30T06:43:50.301Z,96.69
2018-03-30T06:44:50.292Z,96.79
2018-03-30T06:45:50.265Z,96.69
2018-03-30T06:46:50.250Z,96.79
2018-03-30T06:47:50.231Z,96.88
2018-03-30T06:48:50.201Z,97.64
2018-03-30T06:49:50.181Z,96.98
2018-03-30T06:50:50.166Z,96.69
2018-03-30T06:51:50.139Z,96.79
2018-03-30T06:52:50.120Z,96.98
2018-03-30T06:53:50.100Z,96.79
2018-03-30T06:54:50.087Z,96.69
2018-03-30T06:55:50.067Z,96.88
2018-03-30T06:56:50.040Z,96.69
2018-03-30T06:57:50.019Z,96.31
2018-03-30T06:58:50.005Z,96.31
2018-03-30T06:59:49.979Z,96.69
2018-03-30T07:00:49.966Z,96.31
2018-03-30T07:01:49.940Z,96.26
2018-03-30T07:02:49.924Z,96.93
2018-03-30T07:03:49.898Z,97.12
2018-03-30T07:04:49.878Z,97.88
2018-03-30T07:05:49.858Z,97.83
2018-03-30T07:06:49.838Z,97.74
2018-03-30T07:07:49.816Z,97.69
2018-03-30T07:08:49.798Z,97.55
2018-03-30T07:09:49.776Z,97.12
2018-03-30T07:10:49.768Z,97.31
2018-03-30T07:11:49.738Z,97.22
2018-03-30T07:12:49.720Z,97.36
2018-03-30T07:13:49.699Z,97.78
2018-03-30T07:14:49.678Z,97.74
2018-03-30T07:15:49.659Z,97.83
2018-03-30T07:16:49.638Z,97.07
2018-03-30T07:17:49.620Z,97.45
2018-03-30T07:18:49.600Z,97.07
2018-03-30T07:19:49.577Z,96.41
2018-03-30T07:20:49.560Z,96.22
2018-03-30T07:21:49.541Z,95.55
2018-03-30T07:22:49.518Z,95.46
2018-03-30T07:23:49.497Z,96.03
2018-03-30T07:24:49.479Z,95.75
2018-03-30T07:25:49.456Z,95.84
2018-03-30T07:26:49.441Z,95.51
2018-03-30T07:27:49.426Z,95.60
2018-03-30T07:28:49.399Z,95.32
2018-03-30T07:29:49.380Z,95.60
2018-03-30T07:30:49.360Z,95.12
2018-03-30T07:31:49.338Z,94.74
2018-03-30T07:32:49.321Z,94.84
2018-03-30T07:33:49.301Z,94.56
2018-03-30T07:34:49.280Z,94.37
2018-03-30T07:35:49.268Z,94.27
2018-03-30T07:36:49.249Z,93.84
2018-03-30T07:37:49.239Z,93.55
2018-03-30T07:38:49.204Z,93.84
2018-03-30T07:39:49.188Z,92.94
2018-03-30T07:40:49.168Z,92.51
2018-03-30T07:41:49.149Z,91.03
2018-03-30T07:42:49.135Z,86.02
2018-03-30T07:43:49.114Z,81.15
2018-03-30T07:44:49.108Z,79.00
2018-03-30T07:45:49.088Z,74.37
2018-03-30T07:46:49.077Z,75.18
2018-03-30T07:47:49.064Z,78.05
2018-03-30T07:48:49.041Z,74.71
2018-03-30T07:49:49.029Z,74.13
2018-03-30T07:50:49.016Z,69.95
2018-03-30T07:51:49.000Z,67.36
2018-03-30T07:52:48.986Z,67.65
2018-03-30T07:53:48.977Z,67.84
2018-03-30T07:54:48.960Z,65.93
2018-03-30T07:55:48.948Z,63.99
2018-03-30T07:56:48.942Z,61.60
2018-03-30T07:57:48.927Z,61.60
2018-03-30T07:58:48.913Z,62.14
2018-03-30T07:59:48.903Z,61.85
2018-03-30T08:00:48.895Z,62.62
2018-03-30T08:01:48.886Z,62.81
2018-03-30T08:02:48.875Z,60.51
2018-03-30T08:03:48.865Z,57.57
2018-03-30T08:04:48.851Z,55.11
2018-03-30T08:05:48.849Z,52.57
2018-03-30T08:06:48.833Z,50.61
2018-03-30T08:07:48.826Z,48.61
2018-03-30T08:08:48.821Z,48.16
2018-03-30T08:09:48.818Z,51.54
2018-03-30T08:10:48.804Z,53.59
2018-03-30T08:11:48.798Z,56.79
2018-03-30T08:12:48.788Z,59.81
2018-03-30T08:13:48.778Z,62.37
2018-03-30T08:14:48.771Z,65.26
2018-03-30T08:15:48.770Z,68.70
2018-03-30T08:16:48.758Z,72.76
2018-03-30T08:17:48.738Z,73.33
2018-03-30T08:18:48.733Z,74.77
2018-03-30T08:19:48.721Z,76.06
2018-03-30T08:20:48.712Z,77.30
2018-03-30T08:21:48.694Z,76.92
2018-03-30T08:22:48.682Z,77.40
2018-03-30T08:23:48.671Z,78.16
2018-03-30T08:24:48.662Z,78.69
2018-03-30T08:25:48.651Z,80.73
2018-03-30T08:26:48.640Z,81.93
2018-03-30T08:27:48.629Z,83.45
2018-03-30T08:28:48.606Z,84.79
2018-03-30T08:29:48.600Z,84.50
2018-03-30T08:30:48.580Z,86.03
2018-03-30T08:31:48.567Z,85.36
2018-03-30T08:32:48.553Z,84.60
2018-03-30T08:33:48.540Z,85.80
2018-03-30T08:34:48.530Z,86.65
2018-03-30T08:35:48.521Z,88.46
2018-03-30T08:36:48.500Z,89.70
2018-03-30T08:37:48.485Z,89.61
2018-03-30T08:38:48.468Z,89.13
2018-03-30T08:39:48.457Z,89.22
2018-03-30T08:40:48.444Z,89.03
2018-03-30T08:41:48.448Z,89.13
2018-03-30T08:42:48.412Z,89.13
2018-03-30T08:43:48.392Z,88.08
2018-03-30T08:44:48.378Z,88.51
2018-03-30T08:45:48.365Z,88.51
2018-03-30T08:46:48.503Z,88.22
2018-03-30T08:47:48.332Z,87.65
2018-03-30T08:48:48.322Z,86.12
2018-03-30T08:49:48.302Z,86.41
2018-03-30T08:50:48.288Z,86.69
2018-03-30T08:51:48.273Z,86.79
2018-03-30T08:52:48.257Z,86.07
2018-03-30T08:53:48.242Z,85.31
2018-03-30T08:54:48.232Z,84.36
2018-03-30T08:55:48.209Z,83.92
2018-03-30T08:56:48.202Z,82.68
2018-03-30T08:57:48.186Z,82.40
2018-03-30T08:58:48.169Z,79.71
2018-03-30T08:59:48.197Z,78.05
2018-03-30T09:00:48.140Z,78.62
2018-03-30T09:01:48.128Z,79.15
2018-03-30T09:02:48.112Z,79.82
2018-03-30T09:03:48.090Z,80.53
2018-03-30T09:04:48.080Z,79.48
2018-03-30T09:05:48.065Z,79.77
2018-03-30T09:06:48.060Z,78.52
2018-03-30T09:07:48.068Z,77.47
2018-03-30T09:08:48.024Z,77.19
2018-03-30T09:09:48.011Z,77.99
2018-03-30T09:10:47.994Z,77.89
2018-03-30T09:11:47.972Z,78.18
2018-03-30T09:12:47.962Z,78.09
2018-03-30T09:13:47.957Z,78.14
2018-03-30T09:14:47.933Z,78.56
2018-03-30T09:15:47.921Z,78.37
2018-03-30T09:16:47.913Z,77.76
2018-03-30T09:17:47.888Z,78.23
2018-03-30T09:18:47.878Z,78.09
2018-03-30T09:19:47.861Z,77.51
2018-03-30T09:20:47.849Z,77.23
2018-03-30T09:21:47.832Z,75.60
2018-03-30T09:22:47.818Z,72.47
2018-03-30T09:23:47.811Z,66.38
2018-03-30T09:24:47.791Z,61.88
2018-03-30T09:25:47.841Z,59.16
2018-03-30T09:26:47.768Z,55.67
2018-03-30T09:27:47.754Z,52.94
2018-03-30T09:28:47.740Z,51.07
2018-03-30T09:29:47.735Z,49.77
2018-03-30T09:30:47.721Z,47.53
2018-03-30T09:31:47.708Z,47.87
2018-03-30T09:32:48.056Z,49.55
2018-03-30T09:33:47.696Z,52.28
2018-03-30T09:34:47.679Z,54.05
2018-03-30T09:35:47.671Z,56.42
2018-03-30T09:36:47.673Z,58.31
2018-03-30T09:37:47.654Z,60.19
2018-03-30T09:38:47.645Z,60.32
2018-03-30T09:39:47.630Z,58.94
2018-03-30T09:40:47.615Z,57.98
2018-03-30T09:41:47.608Z,57.12
2018-03-30T09:42:47.609Z,56.61
2018-03-30T09:43:47.584Z,58.18
2018-03-30T09:44:47.576Z,59.72
2018-03-30T09:45:47.564Z,60.19
2018-03-30T09:46:47.558Z,60.67
2018-03-30T09:47:47.540Z,61.15
2018-03-30T09:48:47.532Z,60.51
2018-03-30T09:49:47.522Z,59.72
2018-03-30T09:50:47.507Z,60.10
2018-03-30T09:51:47.505Z,60.13
2018-03-30T09:52:47.483Z,57.38
2018-03-30T09:53:47.480Z,55.63
2018-03-30T09:54:47.480Z,54.34
2018-03-30T09:55:47.449Z,54.77
2018-03-30T09:56:47.447Z,55.08
2018-03-30T09:57:47.427Z,52.52
2018-03-30T09:58:47.421Z,53.22
2018-03-30T09:59:47.403Z,52.14
2018-03-30T10:00:47.393Z,51.49
2018-03-30T10:01:47.392Z,50.17
2018-03-30T10:02:47.373Z,49.50
2018-03-30T10:03:47.379Z,49.21
2018-03-30T10:04:47.347Z,49.24
2018-03-30T10:05:47.338Z,48.28
2018-03-30T10:06:47.334Z,47.72
2018-03-30T10:07:47.315Z,48.43
2018-03-30T10:08:47.309Z,50.12
2018-03-30T10:09:47.298Z,50.53
2018-03-30T10:10:47.283Z,49.86
2018-03-30T10:11:47.356Z,49.69
2018-03-30T10:12:47.264Z,49.69
2018-03-30T10:13:47.252Z,48.49
2018-03-30T10:14:47.239Z,48.02
2018-03-30T10:15:47.231Z,47.41
2018-03-30T10:16:47.229Z,47.49
2018-03-30T10:17:47.210Z,48.44
2018-03-30T10:18:47.200Z,48.44
2018-03-30T10:19:47.187Z,48.93
2018-03-30T10:20:47.174Z,49.12
2018-03-30T10:21:47.190Z,49.16
2018-03-30T10:22:47.166Z,50.70
2018-03-30T10:23:47.189Z,50.70
2018-03-30T10:24:47.139Z,51.13
2018-03-30T10:25:47.139Z,51.92
2018-03-30T10:26:47.112Z,51.06
2018-03-30T10:27:47.112Z,51.03
2018-03-30T10:28:47.088Z,52.03
2018-03-30T10:29:47.090Z,53.02
2018-03-30T10:30:47.071Z,51.79
2018-03-30T10:31:47.072Z,52.11
2018-03-30T10:32:47.048Z,50.60
2018-03-30T10:33:47.044Z,49.93
2018-03-30T10:34:47.083Z,50.32
2018-03-30T10:35:47.011Z,49.76
2018-03-30T10:36:47.005Z,49.00
2018-03-30T10:37:46.991Z,48.97
2018-03-30T10:38:47.079Z,49.74
2018-03-30T10:39:46.970Z,49.76
2018-03-30T10:40:47.017Z,50.22
2018-03-30T10:41:46.950Z,50.03
2018-03-30T10:42:46.940Z,50.43
2018-03-30T10:43:46.922Z,49.86
2018-03-30T10:44:46.961Z,49.76
2018-03-30T10:45:46.911Z,49.38
2018-03-30T10:46:46.889Z,49.21
2018-03-30T10:47:46.879Z,49.31
2018-03-30T10:48:46.947Z,48.61
2018-03-30T10:49:46.872Z,49.00
2018-03-30T10:50:46.850Z,49.45
2018-03-30T10:51:46.838Z,50.70
2018-03-30T10:52:46.878Z,50.67
2018-03-30T10:53:46.818Z,52.06
2018-03-30T10:54:46.822Z,52.63
2018-03-30T10:55:46.792Z,52.63
2018-03-30T10:56:46.784Z,52.47
2018-03-30T10:57:46.769Z,51.15
2018-03-30T10:58:46.759Z,49.43
2018-03-30T10:59:46.760Z,48.57
2018-03-30T11:00:46.739Z,48.07
2018-03-30T11:01:46.722Z,48.38
2018-03-30T11:02:46.719Z,48.54
2018-03-30T11:03:46.699Z,48.18
2018-03-30T11:04:46.689Z,47.89
2018-03-30T11:05:46.678Z,46.39
2018-03-30T11:06:46.664Z,45.50
2018-03-30T11:07:46.651Z,46.91
2018-03-30T11:08:46.647Z,47.39
2018-03-30T11:09:46.632Z,47.47
2018-03-30T11:10:46.618Z,47.53
2018-03-30T11:11:46.610Z,47.37
2018-03-30T11:12:46.593Z,47.66
2018-03-30T11:13:46.583Z,47.66
2018-03-30T11:14:46.569Z,47.47
2018-03-30T11:15:46.576Z,47.75
2018-03-30T11:16:46.548Z,47.37
2018-03-30T11:17:46.529Z,46.87
2018-03-30T11:18:46.517Z,46.77
2018-03-30T11:19:46.525Z,47.27
2018-03-30T11:20:46.545Z,47.47
2018-03-30T11:21:46.489Z,46.22
2018-03-30T11:22:46.511Z,46.31
2018-03-30T11:23:46.457Z,46.41
2018-03-30T11:24:46.456Z,46.05
2018-03-30T11:25:46.449Z,46.44
2018-03-30T11:26:46.416Z,46.25
2018-03-30T11:27:46.409Z,46.91
2018-03-30T11:28:46.398Z,46.91
2018-03-30T11:29:46.373Z,46.26
2018-03-30T11:30:46.370Z,46.46
2018-03-30T11:31:46.350Z,45.12
2018-03-30T11:32:46.343Z,44.16
2018-03-30T11:33:46.340Z,44.95
2018-03-30T11:34:46.324Z,43.60
2018-03-30T11:35:46.299Z,43.03
2018-03-30T11:36:46.290Z,42.10
2018-03-30T11:37:46.272Z,40.87
2018-03-30T11:38:46.265Z,40.58
2018-03-30T11:39:46.250Z,39.23
2018-03-30T11:40:46.236Z,38.18
2018-03-30T11:41:46.229Z,38.76
2018-03-30T11:42:46.216Z,39.58
2018-03-30T11:43:46.198Z,40.47
2018-03-30T11:44:46.255Z,40.52
2018-03-30T11:45:46.184Z,40.90
2018-03-30T11:46:46.173Z,40.71
2018-03-30T11:47:46.157Z,40.42
2018-03-30T11:48:46.139Z,41.19
2018-03-30T11:49:46.132Z,41.09
2018-03-30T11:50:46.118Z,40.83
2018-03-30T11:51:46.105Z,39.97
2018-03-30T11:52:46.095Z,40.64
2018-03-30T11:53:46.079Z,40.94
2018-03-30T11:54:46.069Z,41.83
2018-03-30T11:55:46.060Z,42.73
2018-03-30T11:56:46.048Z,39.76
2018-03-30T11:57:46.038Z,39.01
2018-03-30T11:58:46.028Z,38.70
2018-03-30T11:59:46.011Z,39.72
2018-03-30T12:00:46.014Z,39.97
2018-03-30T12:01:45.986Z,41.11
2018-03-30T12:02:45.985Z,41.33
2018-03-30T12:03:45.978Z,41.54
2018-03-30T12:04:45.950Z,40.29
2018-03-30T12:05:45.940Z,40.10
2018-03-30T12:06:45.928Z,40.20
2018-03-30T12:07:45.923Z,40.48
2018-03-30T12:08:45.911Z,41.96
2018-03-30T12:09:45.919Z,40.72
2018-03-30T12:10:45.888Z,39.47
2018-03-30T12:11:45.876Z,38.89
2018-03-30T12:12:45.874Z,39.37
2018-03-30T12:13:45.852Z,39.11
2018-03-30T12:14:45.851Z,38.81
2018-03-30T12:15:45.828Z,39.20
2018-03-30T12:16:45.822Z,39.54
2018-03-30T12:17:45.810Z,40.37
2018-03-30T12:18:45.797Z,41.63
2018-03-30T12:19:45.792Z,42.02
2018-03-30T12:20:45.779Z,41.25
2018-03-30T12:21:45.767Z,41.27
2018-03-30T12:22:45.756Z,40.39
2018-03-30T12:23:45.743Z,40.10
2018-03-30T12:24:45.730Z,40.60
2018-03-30T12:25:45.721Z,39.91
2018-03-30T12:26:45.720Z,40.22
2018-03-30T12:27:45.700Z,39.64
2018-03-30T12:28:45.690Z,39.64
2018-03-30T12:29:45.679Z,40.31
2018-03-30T12:30:45.673Z,40.60
2018-03-30T12:31:45.653Z,41.00
2018-03-30T12:32:45.645Z,40.41
2018-03-30T12:33:45.633Z,41.71
2018-03-30T12:34:45.641Z,42.40
2018-03-30T12:35:45.607Z,42.88
2018-03-30T12:36:45.599Z,42.43
2018-03-30T12:37:45.593Z,40.99
2018-03-30T12:38:45.583Z,41.27
2018-03-30T12:39:45.571Z,41.37
2018-03-30T12:40:45.583Z,40.99
2018-03-30T12:41:45.553Z,41.25
2018-03-30T12:42:45.582Z,41.54
2018-03-30T12:43:45.520Z,42.21
2018-03-30T12:44:45.519Z,41.93
2018-03-30T12:45:45.499Z,41.83
2018-03-30T12:46:45.489Z,41.93
2018-03-30T12:47:45.479Z,42.00
2018-03-30T12:48:45.570Z,41.71
2018-03-30T12:49:45.463Z,40.77
2018-03-30T12:50:45.461Z,40.60
2018-03-30T12:51:45.425Z,39.91
2018-03-30T12:52:45.470Z,39.53