createdAt,value
2019-04-03T00:00:27.714Z,0.00
2019-04-03T00:01:27.719Z,0.00
2019-04-03T00:03:20.629Z,0.00
2019-04-03T00:04:20.674Z,0.00
2019-04-03T00:06:13.537Z,0.00
2019-04-03T00:07:13.553Z,0.00
2019-04-03T00:09:07.003Z,0.00
2019-04-03T00:10:07.264Z,0.00
2019-04-03T00:11:59.367Z,0.00
2019-04-03T00:12:59.384Z,0.00
2019-04-03T00:14:52.291Z,0.00
2019-04-03T00:15:52.364Z,0.00
2019-04-03T00:17:46.008Z,0.00
2019-04-03T00:18:46.870Z,0.00
2019-04-03T00:20:38.120Z,0.00
2019-04-03T00:21:38.126Z,0.00
2019-04-03T00:23:31.036Z,0.00
2019-04-03T00:24:31.040Z,0.00
2019-04-03T00:26:24.022Z,0.00
2019-04-03T00:27:23.953Z,0.00
2019-04-03T00:29:16.862Z,0.00
2019-04-03T00:30:16.868Z,0.00
2019-04-03T00:32:09.771Z,0.00
2019-04-03T00:33:09.831Z,0.00
2019-04-03T00:35:02.698Z,0.00
2019-04-03T00:36:02.696Z,0.00
2019-04-03T00:37:55.708Z,0.00
2019-04-03T00:38:55.612Z,0.00
2019-04-03T00:40:48.517Z,0.00
2019-04-03T00:41:48.523Z,0.00
2019-04-03T00:43:41.452Z,0.00
2019-04-03T00:44:41.436Z,0.00
2019-04-03T00:46:34.339Z,0.00
2019-04-03T00:47:34.418Z,0.00
2019-04-03T00:49:27.271Z,0.00
2019-04-03T00:50:27.259Z,0.00
2019-04-03T00:52:20.173Z,0.00
2019-04-03T00:53:20.175Z,0.00
2019-04-03T00:55:13.089Z,0.00
2019-04-03T00:56:13.094Z,0.00
2019-04-03T00:58:06.000Z,0.00
2019-04-03T00:59:06.010Z,0.00
2019-04-03T01:00:59.114Z,0.00
2019-04-03T01:01:58.924Z,0.00
2019-04-03T01:03:51.834Z,0.00
2019-04-03T01:04:51.893Z,0.00
2019-04-03T01:06:44.744Z,0.00
2019-04-03T01:07:44.754Z,0.00
2019-04-03T01:09:37.661Z,0.00
2019-04-03T01:10:37.664Z,0.00
2019-04-03T01:12:31.465Z,0.00
2019-04-03T01:13:31.321Z,0.00
2019-04-03T01:15:23.527Z,0.00
2019-04-03T01:16:23.491Z,0.00
2019-04-03T01:18:16.397Z,0.00
2019-04-03T01:19:16.404Z,0.00
2019-04-03T01:21:09.315Z,0.00
2019-04-03T01:22:09.396Z,0.00
2019-04-03T01:24:02.312Z,0.00
2019-04-03T01:25:02.229Z,0.00
2019-04-03T01:26:55.141Z,0.00
2019-04-03T01:27:55.142Z,0.00
2019-04-03T01:29:48.053Z,0.00
2019-04-03T01:30:48.056Z,0.00
2019-04-03T01:32:40.960Z,0.00
2019-04-03T01:33:41.097Z,0.00
2019-04-03T01:35:33.892Z,0.00
2019-04-03T01:36:33.882Z,0.00
2019-04-03T01:38:26.791Z,0.00
2019-04-03T01:39:26.849Z,0.00
2019-04-03T01:41:21.201Z,0.00
2019-04-03T01:42:21.497Z,0.00
2019-04-03T01:44:12.621Z,0.00
2019-04-03T01:45:12.685Z,0.00
2019-04-03T01:47:05.539Z,0.00
2019-04-03T01:48:05.540Z,0.00
2019-04-03T01:49:59.071Z,0.00
2019-04-03T01:50:59.598Z,0.00
2019-04-03T01:52:51.353Z,0.00
2019-04-03T01:53:51.364Z,0.00
2019-04-03T01:55:44.274Z,0.00
2019-04-03T01:56:44.276Z,0.00
2019-04-03T01:58:37.193Z,0.00
2019-04-03T01:59:37.662Z,0.00
2019-04-03T02:01:30.092Z,0.00
2019-04-03T02:02:30.103Z,0.00
2019-04-03T02:04:23.017Z,0.00
2019-04-03T02:05:23.024Z,0.00
2019-04-03T02:07:15.925Z,0.00
2019-04-03T02:08:15.937Z,0.00
2019-04-03T02:10:08.859Z,0.00
2019-04-03T02:11:08.849Z,0.00
2019-04-03T02:13:01.754Z,0.00
2019-04-03T02:14:01.765Z,0.00
2019-04-03T02:15:54.864Z,0.00
2019-04-03T02:16:54.689Z,0.00
2019-04-03T02:18:47.587Z,0.00
2019-04-03T02:19:47.591Z,0.00
2019-04-03T02:21:40.495Z,0.00
2019-04-03T02:22:40.507Z,0.00
2019-04-03T02:24:33.910Z,0.00
2019-04-03T02:25:33.916Z,0.00
2019-04-03T02:27:26.818Z,0.00
2019-04-03T02:28:26.828Z,0.00
2019-04-03T02:30:19.829Z,0.00
2019-04-03T02:31:20.477Z,0.00
2019-04-03T02:33:12.931Z,0.00
2019-04-03T02:34:12.665Z,0.00
2019-04-03T02:36:05.563Z,0.00
2019-04-03T02:37:05.574Z,0.00
2019-04-03T02:38:58.479Z,0.00
2019-04-03T02:40:00.341Z,0.00
2019-04-03T02:41:51.385Z,0.00
2019-04-03T02:42:51.396Z,0.00
2019-04-03T02:44:44.304Z,0.00
2019-04-03T02:45:44.358Z,0.00
2019-04-03T02:47:37.218Z,0.00
2019-04-03T02:48:38.267Z,0.00
2019-04-03T02:50:30.139Z,0.00
2019-04-03T02:51:30.231Z,0.00
2019-04-03T02:53:23.040Z,0.00
2019-04-03T02:54:23.049Z,0.00
2019-04-03T02:56:16.081Z,0.00
2019-04-03T02:57:17.548Z,0.00
2019-04-03T02:59:08.879Z,0.00
2019-04-03T03:00:08.880Z,0.00
2019-04-03T03:02:01.778Z,0.00
2019-04-03T03:03:01.798Z,0.00
2019-04-03T03:04:55.601Z,0.00
2019-04-03T03:05:54.707Z,0.00
2019-04-03T03:07:47.609Z,0.00
2019-04-03T03:08:47.629Z,0.00
2019-04-03T03:10:40.528Z,0.00
2019-04-03T03:11:40.819Z,0.00
2019-04-03T03:13:34.607Z,0.00
2019-04-03T03:14:33.446Z,0.00
2019-04-03T03:16:26.354Z,0.00
2019-04-03T03:17:26.359Z,0.00
2019-04-03T03:19:19.616Z,0.00
2019-04-03T03:20:19.277Z,0.00
2019-04-03T03:22:12.574Z,0.00
2019-04-03T03:23:12.193Z,0.00
2019-04-03T03:25:05.097Z,0.00
2019-04-03T03:26:05.753Z,0.00
2019-04-03T03:27:58.002Z,0.00
2019-04-03T03:29:14.241Z,0.00
2019-04-03T03:31:00.962Z,0.00
2019-04-03T03:32:15.484Z,0.00
2019-04-03T03:33:43.962Z,0.00
2019-04-03T03:34:53.774Z,0.00
2019-04-03T03:36:37.039Z,0.00
2019-04-03T03:37:36.792Z,0.00
2019-04-03T03:39:29.690Z,0.00
2019-04-03T03:40:29.680Z,0.00
2019-04-03T03:42:22.938Z,0.00
2019-04-03T03:43:22.595Z,0.00
2019-04-03T03:45:18.376Z,0.00
2019-04-03T03:46:15.566Z,0.00
2019-04-03T03:48:10.384Z,0.00
2019-04-03T03:49:08.427Z,0.00
2019-04-03T03:51:01.333Z,0.00
2019-04-03T03:52:04.084Z,0.00
2019-04-03T03:53:54.248Z,0.00
2019-04-03T03:54:54.259Z,0.00
2019-04-03T03:56:47.208Z,0.00
2019-04-03T03:57:47.175Z,0.00
2019-04-03T03:59:40.078Z,0.00
2019-04-03T04:00:40.088Z,0.00
2019-04-03T04:02:36.107Z,0.00
2019-04-03T04:03:33.001Z,0.00
2019-04-03T04:05:26.057Z,0.00
2019-04-03T04:06:29.061Z,0.00
2019-04-03T04:08:18.916Z,0.00
2019-04-03T04:09:18.825Z,0.00
2019-04-03T04:11:11.747Z,0.00
2019-04-03T04:12:11.984Z,0.00
2019-04-03T04:14:04.994Z,0.00
2019-04-03T04:15:04.660Z,0.00
2019-04-03T04:16:57.903Z,0.00
2019-04-03T04:17:57.576Z,0.00
2019-04-03T04:19:50.487Z,0.00
2019-04-03T04:20:50.490Z,0.00
2019-04-03T04:22:43.394Z,0.00
2019-04-03T04:23:43.404Z,0.00
2019-04-03T04:25:36.314Z,0.00
2019-04-03T04:26:36.320Z,0.00
2019-04-03T04:28:29.221Z,0.00
2019-04-03T04:29:29.232Z,0.00
2019-04-03T04:31:22.136Z,0.00
2019-04-03T04:32:22.147Z,0.00
2019-04-03T04:34:15.094Z,0.00
2019-04-03T04:35:15.061Z,0.00
2019-04-03T04:37:07.966Z,0.00
2019-04-03T04:38:07.978Z,0.00
2019-04-03T04:40:01.043Z,0.00
2019-04-03T04:41:01.844Z,0.00
2019-04-03T04:42:53.796Z,0.00
2019-04-03T04:43:53.807Z,0.00
2019-04-03T04:45:46.714Z,0.00
2019-04-03T04:46:46.727Z,0.00
2019-04-03T04:48:39.811Z,0.00
2019-04-03T04:49:39.634Z,0.00
2019-04-03T04:51:32.560Z,0.00
2019-04-03T04:52:32.552Z,0.00
2019-04-03T04:54:25.459Z,0.00
2019-04-03T04:55:25.465Z,0.00
2019-04-03T04:57:18.567Z,0.00
2019-04-03T04:58:18.380Z,0.00
2019-04-03T05:00:11.293Z,0.00
2019-04-03T05:01:11.296Z,0.00
2019-04-03T05:03:04.315Z,0.00
2019-04-03T05:04:04.210Z,0.00
2019-04-03T05:05:58.476Z,0.00
2019-04-03T05:06:59.695Z,0.00
2019-04-03T05:08:50.030Z,0.00
2019-04-03T05:09:50.124Z,0.00
2019-04-03T05:11:42.951Z,0.00
2019-04-03T05:12:45.345Z,0.00
2019-04-03T05:14:35.863Z,0.00
2019-04-03T05:15:35.870Z,0.00
2019-04-03T05:17:28.776Z,5.63
2019-04-03T05:18:29.328Z,5.63
2019-04-03T05:20:21.808Z,5.63
2019-04-03T05:21:22.318Z,5.63
2019-04-03T05:23:14.602Z,5.63
2019-04-03T05:24:14.616Z,5.63
2019-04-03T05:26:07.597Z,5.63
2019-04-03T05:27:08.393Z,11.25
2019-04-03T05:29:00.430Z,11.25
2019-04-03T05:30:00.448Z,16.88
2019-04-03T05:31:53.349Z,16.88
2019-04-03T05:32:53.354Z,16.88
2019-04-03T05:34:46.262Z,16.88
2019-04-03T05:35:46.626Z,16.88
2019-04-03T05:37:39.172Z,22.50
2019-04-03T05:38:39.181Z,22.50
2019-04-03T05:40:32.205Z,22.50
2019-04-03T05:41:32.094Z,22.50
2019-04-03T05:43:24.995Z,16.88
2019-04-03T05:44:25.006Z,16.88
2019-04-03T05:46:19.525Z,22.50
2019-04-03T05:47:18.385Z,22.50
2019-04-03T05:49:11.062Z,16.88
2019-04-03T05:50:10.834Z,16.88
2019-04-03T05:52:04.719Z,22.50
2019-04-03T05:53:06.102Z,22.50
2019-04-03T05:54:57.150Z,16.88
2019-04-03T05:55:57.237Z,11.25
2019-04-03T05:57:50.058Z,16.88
2019-04-03T05:58:55.974Z,16.88
2019-04-03T06:00:42.979Z,11.25
2019-04-03T06:01:46.087Z,11.25
2019-04-03T06:03:40.768Z,11.25
2019-04-03T06:04:35.969Z,11.25
2019-04-03T06:06:28.808Z,16.88
2019-04-03T06:07:28.813Z,22.50
2019-04-03T06:09:22.441Z,22.50
2019-04-03T06:10:21.724Z,16.88
2019-04-03T06:12:16.773Z,16.88
2019-04-03T06:13:16.676Z,22.50
2019-04-03T06:15:09.219Z,28.13
2019-04-03T06:16:07.550Z,22.50
2019-04-03T06:18:00.471Z,33.75
2019-04-03T06:19:00.466Z,39.38
2019-04-03T06:20:53.374Z,39.38
2019-04-03T06:21:53.448Z,28.13
2019-04-03T06:23:46.282Z,28.13
2019-04-03T06:24:46.291Z,33.75
2019-04-03T06:26:39.202Z,33.75
2019-04-03T06:27:42.177Z,22.50
2019-04-03T06:29:32.114Z,22.50
2019-04-03T06:30:32.120Z,22.50
2019-04-03T06:32:25.124Z,28.13
2019-04-03T06:33:25.036Z,22.50
2019-04-03T06:35:18.296Z,33.75
2019-04-03T06:36:18.489Z,28.13
2019-04-03T06:38:10.994Z,33.75
2019-04-03T06:39:11.007Z,45.00
2019-04-03T06:41:04.031Z,33.75
2019-04-03T06:42:03.921Z,28.13
2019-04-03T06:43:56.822Z,22.50
2019-04-03T06:44:56.926Z,28.13
2019-04-03T06:46:49.744Z,45.00
2019-04-03T06:47:49.749Z,45.00
2019-04-03T06:49:42.656Z,22.50
2019-04-03T06:50:42.661Z,22.50
2019-04-03T06:52:35.570Z,50.63
2019-04-03T06:53:35.576Z,61.88
2019-04-03T06:55:28.489Z,50.63
2019-04-03T06:56:28.490Z,39.38
2019-04-03T06:58:21.667Z,39.38
2019-04-03T06:59:21.582Z,45.00
2019-04-03T07:01:14.348Z,50.63
2019-04-03T07:02:14.323Z,50.63
2019-04-03T07:04:07.296Z,56.25
2019-04-03T07:05:09.633Z,61.88
2019-04-03T07:07:00.246Z,78.75
2019-04-03T07:08:00.857Z,67.50
2019-04-03T07:09:53.056Z,45.00
2019-04-03T07:10:55.849Z,39.38
2019-04-03T07:12:48.199Z,61.88
2019-04-03T07:13:46.468Z,101.25
2019-04-03T07:15:39.496Z,140.63
2019-04-03T07:16:39.386Z,112.50
2019-04-03T07:18:32.289Z,73.13
2019-04-03T07:19:32.301Z,67.50
2019-04-03T07:21:27.464Z,56.25
2019-04-03T07:22:27.047Z,61.88
2019-04-03T07:24:18.118Z,73.13
2019-04-03T07:25:18.127Z,67.50
2019-04-03T07:27:11.290Z,56.25
2019-04-03T07:28:11.044Z,50.63
2019-04-03T07:30:03.952Z,50.63
2019-04-03T07:31:04.247Z,61.88
2019-04-03T07:32:58.315Z,112.50
2019-04-03T07:33:58.431Z,106.88
2019-04-03T07:35:49.779Z,90.00
2019-04-03T07:36:49.788Z,95.63
2019-04-03T07:38:42.688Z,95.63
2019-04-03T07:39:42.773Z,101.25
2019-04-03T07:41:35.610Z,129.38
2019-04-03T07:42:35.674Z,129.38
2019-04-03T07:44:29.831Z,95.63
2019-04-03T07:45:28.526Z,78.75
2019-04-03T07:47:21.581Z,67.50
2019-04-03T07:48:21.441Z,67.50
2019-04-03T07:50:14.379Z,95.63
2019-04-03T07:51:14.355Z,118.13
2019-04-03T07:53:07.258Z,163.13
2019-04-03T07:54:07.370Z,157.50
2019-04-03T07:56:00.264Z,123.75
2019-04-03T07:57:00.182Z,106.88
2019-04-03T07:58:53.591Z,135.00
2019-04-03T07:59:53.106Z,146.25
2019-04-03T08:01:46.004Z,180.00
2019-04-03T08:02:48.631Z,157.50
2019-04-03T08:04:38.966Z,112.50
2019-04-03T08:05:39.018Z,140.63
2019-04-03T08:07:31.830Z,281.25
2019-04-03T08:08:31.839Z,315.00
2019-04-03T08:10:24.749Z,298.13
2019-04-03T08:11:24.754Z,275.63
2019-04-03T08:13:17.658Z,180.00
2019-04-03T08:14:19.403Z,118.13
2019-04-03T08:16:10.794Z,90.00
2019-04-03T08:17:10.585Z,112.50
2019-04-03T08:19:03.484Z,247.50
2019-04-03T08:20:03.500Z,315.00
2019-04-03T08:21:56.408Z,320.63
2019-04-03T08:22:56.411Z,253.13
2019-04-03T08:24:52.229Z,135.00
2019-04-03T08:25:49.326Z,106.88
2019-04-03T08:27:42.432Z,140.63
2019-04-03T08:28:42.239Z,202.50
2019-04-03T08:30:35.152Z,326.25
2019-04-03T08:31:35.170Z,337.50
2019-04-03T08:33:28.292Z,213.75
2019-04-03T08:34:30.739Z,163.13
2019-04-03T08:36:24.907Z,78.75
2019-04-03T08:37:29.511Z,73.13
2019-04-03T08:39:16.023Z,163.13
2019-04-03T08:40:13.956Z,230.63
2019-04-03T08:42:07.059Z,225.00
2019-04-03T08:43:06.815Z,151.88
2019-04-03T08:44:59.725Z,67.50
2019-04-03T08:45:59.728Z,61.88
2019-04-03T08:47:52.632Z,168.75
2019-04-03T08:48:54.729Z,253.13
2019-04-03T08:50:45.613Z,123.75
2019-04-03T08:51:45.564Z,84.38
2019-04-03T08:53:39.678Z,67.50
2019-04-03T08:54:41.351Z,67.50
2019-04-03T08:56:31.388Z,95.63
2019-04-03T08:57:31.597Z,95.63
2019-04-03T08:59:24.295Z,73.13
2019-04-03T09:00:24.307Z,78.75
2019-04-03T09:02:17.215Z,180.00
2019-04-03T09:03:17.222Z,196.88
2019-04-03T09:05:13.192Z,151.88
2019-04-03T09:06:10.158Z,135.00
2019-04-03T09:08:03.196Z,106.88
2019-04-03T09:09:03.048Z,101.25
2019-04-03T09:10:56.061Z,157.50
2019-04-03T09:11:55.962Z,191.25
2019-04-03T09:13:48.869Z,168.75
2019-04-03T09:14:48.875Z,163.13
2019-04-03T09:16:41.784Z,140.63
2019-04-03T09:17:41.789Z,140.63
2019-04-03T09:19:34.694Z,213.75
2019-04-03T09:20:35.858Z,213.75
2019-04-03T09:22:27.610Z,157.50
2019-04-03T09:23:27.616Z,135.00
2019-04-03T09:25:20.525Z,101.25
2019-04-03T09:26:20.779Z,95.63
2019-04-03T09:28:13.437Z,90.00
2019-04-03T09:29:13.798Z,90.00
2019-04-03T09:31:06.356Z,112.50
2019-04-03T09:32:06.435Z,118.13
2019-04-03T09:33:59.265Z,118.13
2019-04-03T09:35:01.414Z,118.13
2019-04-03T09:36:52.184Z,112.50
2019-04-03T09:37:52.269Z,112.50
2019-04-03T09:39:45.971Z,123.75
2019-04-03T09:40:47.243Z,123.75
2019-04-03T09:42:38.016Z,118.13
2019-04-03T09:43:39.921Z,123.75
2019-04-03T09:45:31.308Z,140.63
2019-04-03T09:46:31.571Z,163.13
2019-04-03T09:48:24.057Z,202.50
2019-04-03T09:49:23.850Z,196.88
2019-04-03T09:51:18.654Z,185.63
2019-04-03T09:52:16.763Z,185.63
2019-04-03T09:54:09.693Z,213.75
2019-04-03T09:55:09.715Z,213.75
2019-04-03T09:57:04.874Z,208.13
2019-04-03T09:58:04.054Z,213.75
2019-04-03T09:59:55.769Z,264.38
2019-04-03T10:00:55.502Z,292.50
2019-04-03T10:02:50.795Z,343.13
2019-04-03T10:03:48.419Z,309.38
2019-04-03T10:05:41.327Z,247.50
2019-04-03T10:06:41.589Z,208.13
2019-04-03T10:08:34.235Z,168.75
2019-04-03T10:09:34.246Z,202.50
2019-04-03T10:11:27.155Z,225.00
2019-04-03T10:12:27.174Z,213.75
2019-04-03T10:14:20.241Z,208.13
2019-04-03T10:15:20.322Z,236.25
2019-04-03T10:17:13.106Z,286.88
2019-04-03T10:18:13.066Z,303.75
2019-04-03T10:20:05.994Z,343.13
2019-04-03T10:21:05.981Z,416.25
2019-04-03T10:22:58.951Z,450.00
2019-04-03T10:23:59.979Z,393.75
2019-04-03T10:25:53.269Z,421.88
2019-04-03T10:26:51.887Z,528.75
2019-04-03T10:28:46.773Z,596.25
2019-04-03T10:29:44.790Z,618.75
2019-04-03T10:31:37.698Z,680.63
2019-04-03T10:32:37.812Z,540.00
2019-04-03T10:34:30.621Z,213.75
2019-04-03T10:35:30.650Z,247.50
2019-04-03T10:37:23.533Z,393.75
2019-04-03T10:38:23.536Z,258.75
2019-04-03T10:40:16.447Z,146.25
2019-04-03T10:41:16.454Z,202.50
2019-04-03T10:43:09.356Z,438.75
2019-04-03T10:44:10.222Z,343.13
2019-04-03T10:46:02.279Z,343.13
2019-04-03T10:47:02.385Z,405.00
2019-04-03T10:48:55.202Z,506.25
2019-04-03T10:49:55.402Z,472.50
2019-04-03T10:51:48.113Z,388.13
2019-04-03T10:52:49.284Z,348.75
2019-04-03T10:54:41.337Z,298.13
2019-04-03T10:55:41.035Z,309.38
2019-04-03T10:57:34.864Z,292.50
2019-04-03T10:58:34.095Z,281.25
2019-04-03T11:00:28.833Z,258.75
2019-04-03T11:01:27.012Z,247.50
2019-04-03T11:03:19.915Z,225.00
2019-04-03T11:04:19.928Z,213.75
2019-04-03T11:06:12.853Z,196.88
2019-04-03T11:07:12.847Z,196.88
2019-04-03T11:09:05.766Z,185.63
2019-04-03T11:10:05.764Z,191.25
2019-04-03T11:12:00.580Z,208.13
2019-04-03T11:12:58.988Z,213.75
2019-04-03T11:14:51.581Z,247.50
2019-04-03T11:15:51.593Z,258.75
2019-04-03T11:17:44.503Z,264.38
2019-04-03T11:18:56.807Z,241.88
2019-04-03T11:20:38.868Z,219.38
2019-04-03T11:21:37.695Z,213.75
2019-04-03T11:23:38.243Z,219.38
2019-04-03T11:24:30.361Z,219.38
2019-04-03T11:26:24.513Z,196.88
2019-04-03T11:27:29.051Z,196.88
2019-04-03T11:29:16.175Z,185.63
2019-04-03T11:30:18.147Z,180.00
2019-04-03T11:32:09.922Z,163.13
2019-04-03T11:33:09.212Z,163.13
2019-04-03T11:35:01.987Z,163.13
2019-04-03T11:36:02.160Z,168.75
2019-04-03T11:37:54.985Z,163.13
2019-04-03T11:39:06.581Z,163.13
2019-04-03T11:40:49.855Z,174.38
2019-04-03T11:41:47.840Z,185.63
2019-04-03T11:43:40.866Z,202.50
2019-04-03T11:44:40.756Z,196.88
2019-04-03T11:46:33.661Z,191.25
2019-04-03T11:47:33.678Z,196.88
2019-04-03T11:49:26.792Z,241.88
2019-04-03T11:50:26.629Z,247.50
2019-04-03T11:52:19.671Z,281.25
2019-04-03T11:53:19.505Z,270.00
2019-04-03T11:55:12.412Z,320.63
2019-04-03T11:56:13.290Z,360.00
2019-04-03T11:58:05.333Z,405.00
2019-04-03T11:59:05.338Z,427.50
2019-04-03T12:00:58.567Z,483.75
2019-04-03T12:01:58.583Z,495.00
2019-04-03T12:03:51.651Z,483.75
2019-04-03T12:04:51.175Z,461.25
2019-04-03T12:06:44.326Z,405.00
2019-04-03T12:07:44.464Z,365.63
2019-04-03T12:09:37.063Z,264.38
2019-04-03T12:10:37.512Z,219.38
2019-04-03T12:12:29.929Z,208.13
2019-04-03T12:13:29.933Z,208.13
2019-04-03T12:15:22.840Z,208.13
2019-04-03T12:16:24.860Z,213.75
2019-04-03T12:18:16.111Z,264.38
2019-04-03T12:19:15.970Z,315.00
2019-04-03T12:21:10.662Z,450.00
2019-04-03T12:22:08.919Z,523.13
2019-04-03T12:24:02.095Z,658.13
2019-04-03T12:25:02.104Z,686.25
2019-04-03T12:26:55.890Z,675.00
2019-04-03T12:27:55.023Z,691.88
2019-04-03T12:29:47.934Z,663.75
2019-04-03T12:30:48.006Z,635.63
2019-04-03T12:32:45.686Z,523.13
2019-04-03T12:33:52.402Z,444.38
2019-04-03T12:35:34.076Z,416.25
2019-04-03T12:36:33.788Z,376.88
2019-04-03T12:38:26.703Z,360.00
2019-04-03T12:39:27.892Z,331.88
2019-04-03T12:41:19.926Z,247.50
2019-04-03T12:42:19.970Z,219.38
2019-04-03T12:44:12.539Z,208.13
2019-04-03T12:45:12.551Z,208.13
2019-04-03T12:47:11.954Z,213.75
2019-04-03T12:48:05.632Z,202.50
2019-04-03T12:49:58.427Z,208.13
2019-04-03T12:50:59.324Z,236.25
2019-04-03T12:52:51.616Z,331.88
2019-04-03T12:53:51.317Z,410.63
2019-04-03T12:55:44.456Z,579.38
2019-04-03T12:56:44.664Z,579.38
2019-04-03T12:58:37.979Z,506.25
2019-04-03T12:59:39.314Z,483.75
2019-04-03T13:01:30.076Z,489.38
2019-04-03T13:02:30.156Z,517.50
2019-04-03T13:04:25.255Z,511.88
2019-04-03T13:05:23.275Z,483.75
2019-04-03T13:07:16.208Z,410.63
2019-04-03T13:08:16.365Z,393.75
2019-04-03T13:10:08.862Z,365.63
2019-04-03T13:11:08.858Z,360.00
2019-04-03T13:13:01.771Z,337.50
2019-04-03T13:14:01.861Z,326.25
2019-04-03T13:15:55.015Z,303.75
2019-04-03T13:16:54.700Z,298.13
2019-04-03T13:18:47.612Z,270.00
2019-04-03T13:19:47.618Z,281.25
2019-04-03T13:21:40.737Z,270.00
2019-04-03T13:22:42.589Z,270.00
2019-04-03T13:24:33.569Z,303.75
2019-04-03T13:25:33.456Z,331.88
2019-04-03T13:27:26.709Z,382.50
2019-04-03T13:28:26.380Z,427.50
2019-04-03T13:30:19.284Z,455.63
2019-04-03T13:31:19.646Z,466.88
2019-04-03T13:33:12.348Z,478.13
2019-04-03T13:34:12.219Z,478.13
2019-04-03T13:36:05.291Z,506.25
2019-04-03T13:37:05.392Z,478.13
2019-04-03T13:39:00.334Z,455.63
2019-04-03T13:40:00.379Z,472.50
2019-04-03T13:41:50.971Z,399.38
2019-04-03T13:42:50.984Z,343.13
2019-04-03T13:44:43.991Z,281.25
2019-04-03T13:45:43.902Z,275.63
2019-04-03T13:47:39.756Z,247.50
2019-04-03T13:48:37.688Z,247.50
2019-04-03T13:50:29.741Z,253.13
2019-04-03T13:51:29.745Z,247.50
2019-04-03T13:53:25.408Z,247.50
2019-04-03T13:54:25.286Z,230.63
2019-04-03T13:56:15.594Z,236.25
2019-04-03T13:57:16.227Z,225.00
2019-04-03T13:59:08.605Z,219.38
2019-04-03T14:00:18.355Z,196.88
2019-04-03T14:02:01.440Z,191.25
2019-04-03T14:03:01.548Z,225.00
2019-04-03T14:04:56.401Z,270.00
2019-04-03T14:05:54.424Z,292.50
2019-04-03T14:07:47.277Z,270.00
2019-04-03T14:08:47.317Z,281.25
2019-04-03T14:10:40.194Z,292.50
2019-04-03T14:11:40.208Z,270.00
2019-04-03T14:13:33.488Z,270.00
2019-04-03T14:14:33.128Z,292.50
2019-04-03T14:16:26.048Z,320.63
2019-04-03T14:17:26.198Z,360.00
2019-04-03T14:19:19.059Z,382.50
2019-04-03T14:20:19.060Z,382.50
2019-04-03T14:22:12.069Z,326.25
2019-04-03T14:23:12.113Z,315.00
2019-04-03T14:25:17.500Z,331.88
2019-04-03T14:26:07.799Z,348.75
2019-04-03T14:27:58.153Z,393.75
2019-04-03T14:28:57.960Z,393.75
2019-04-03T14:30:50.735Z,388.13
2019-04-03T14:31:50.855Z,376.88
2019-04-03T14:33:46.278Z,343.13
2019-04-03T14:34:43.675Z,348.75
2019-04-03T14:36:36.901Z,365.63
2019-04-03T14:37:36.596Z,371.25
2019-04-03T14:39:29.749Z,376.88
2019-04-03T14:40:29.522Z,360.00
2019-04-03T14:42:24.258Z,354.38
2019-04-03T14:43:22.844Z,365.63
2019-04-03T14:45:15.920Z,360.00
2019-04-03T14:46:17.434Z,360.00
2019-04-03T14:48:08.282Z,354.38
2019-04-03T14:49:08.289Z,320.63
2019-04-03T14:51:01.200Z,320.63
2019-04-03T14:52:01.214Z,326.25
2019-04-03T14:53:54.550Z,326.25
2019-04-03T14:54:56.003Z,315.00
2019-04-03T14:56:47.053Z,292.50
2019-04-03T14:57:47.159Z,286.88
2019-04-03T14:59:39.970Z,275.63
2019-04-03T15:00:40.240Z,298.13
2019-04-03T15:02:33.316Z,320.63
2019-04-03T15:03:34.298Z,331.88
2019-04-03T15:05:26.609Z,337.50
2019-04-03T15:06:25.833Z,326.25
2019-04-03T15:08:20.234Z,309.38
2019-04-03T15:09:18.840Z,303.75
2019-04-03T15:11:12.418Z,303.75
2019-04-03T15:12:12.531Z,303.75
2019-04-03T15:14:04.598Z,320.63
2019-04-03T15:15:04.643Z,320.63
2019-04-03T15:16:57.701Z,326.25
2019-04-03T15:17:57.748Z,331.88
2019-04-03T15:19:50.446Z,331.88
2019-04-03T15:20:51.060Z,326.25
2019-04-03T15:22:43.618Z,303.75
2019-04-03T15:23:43.387Z,292.50
2019-04-03T15:25:36.296Z,292.50
2019-04-03T15:26:36.346Z,292.50
2019-04-03T15:28:30.579Z,309.38
2019-04-03T15:29:29.474Z,326.25
2019-04-03T15:31:23.881Z,343.13
2019-04-03T15:32:22.165Z,343.13
2019-04-03T15:34:15.080Z,326.25
2019-04-03T15:35:15.111Z,315.00
2019-04-03T15:37:09.045Z,292.50
2019-04-03T15:38:08.004Z,286.88
2019-04-03T15:40:01.366Z,286.88
2019-04-03T15:41:00.934Z,298.13
2019-04-03T15:42:54.582Z,281.25
2019-04-03T15:43:53.855Z,270.00
2019-04-03T15:45:46.782Z,253.13
2019-04-03T15:46:46.783Z,253.13
2019-04-03T15:48:40.917Z,258.75
2019-04-03T15:49:39.735Z,264.38
2019-04-03T15:51:32.631Z,258.75
2019-04-03T15:52:32.649Z,258.75
2019-04-03T15:54:26.440Z,264.38
2019-04-03T15:55:25.554Z,270.00
2019-04-03T15:57:20.082Z,275.63
2019-04-03T15:58:18.638Z,264.38
2019-04-03T16:00:11.433Z,236.25
2019-04-03T16:01:11.580Z,230.63
2019-04-03T16:03:04.333Z,225.00
2019-04-03T16:04:04.642Z,230.63
2019-04-03T16:05:57.574Z,247.50
2019-04-03T16:06:57.671Z,230.63
2019-04-03T16:08:50.187Z,163.13
2019-04-03T16:09:51.331Z,135.00
2019-04-03T16:11:43.106Z,90.00
2019-04-03T16:12:44.015Z,84.38
2019-04-03T16:14:36.033Z,73.13
2019-04-03T16:15:36.041Z,73.13
2019-04-03T16:17:29.207Z,67.50
2019-04-03T16:18:28.961Z,67.50
2019-04-03T16:20:21.871Z,56.25
2019-04-03T16:21:23.662Z,50.63
2019-04-03T16:23:14.989Z,56.25
2019-04-03T16:24:14.807Z,56.25
2019-04-03T16:26:07.921Z,67.50
2019-04-03T16:27:08.466Z,67.50
2019-04-03T16:29:00.873Z,67.50
2019-04-03T16:30:00.707Z,61.88
2019-04-03T16:31:54.912Z,56.25
2019-04-03T16:32:56.529Z,56.25
2019-04-03T16:34:46.482Z,50.63
2019-04-03T16:35:46.634Z,50.63
2019-04-03T16:37:39.403Z,50.63
2019-04-03T16:38:39.415Z,45.00
2019-04-03T16:40:32.428Z,39.38
2019-04-03T16:41:32.441Z,45.00
2019-04-03T16:43:25.245Z,45.00
2019-04-03T16:44:26.275Z,45.00
2019-04-03T16:46:18.165Z,50.63
2019-04-03T16:47:18.171Z,50.63
2019-04-03T16:49:11.158Z,50.63
2019-04-03T16:50:11.215Z,45.00
2019-04-03T16:52:05.640Z,56.25
2019-04-03T16:53:04.018Z,67.50
2019-04-03T16:54:57.386Z,78.75
2019-04-03T16:55:57.330Z,73.13
2019-04-03T16:57:53.145Z,56.25
2019-04-03T16:58:50.095Z,56.25
2019-04-03T17:00:42.862Z,56.25
2019-04-03T17:01:44.969Z,61.88
2019-04-03T17:03:35.685Z,56.25
2019-04-03T17:04:36.913Z,50.63
2019-04-03T17:06:28.606Z,45.00
2019-04-03T17:07:29.040Z,39.38
2019-04-03T17:09:21.545Z,39.38
2019-04-03T17:10:21.535Z,33.75
2019-04-03T17:12:17.079Z,28.13
2019-04-03T17:13:14.586Z,28.13
2019-04-03T17:15:07.370Z,28.13
2019-04-03T17:16:07.827Z,28.13
2019-04-03T17:18:00.291Z,33.75
2019-04-03T17:19:00.292Z,39.38
2019-04-03T17:20:55.317Z,33.75
2019-04-03T17:21:53.608Z,33.75
2019-04-03T17:23:46.672Z,39.38
2019-04-03T17:24:48.941Z,33.75
2019-04-03T17:26:49.796Z,22.50
2019-04-03T17:27:39.283Z,16.88
2019-04-03T17:29:32.508Z,11.25
2019-04-03T17:30:32.053Z,11.25
2019-04-03T17:32:24.889Z,11.25
2019-04-03T17:33:24.895Z,11.25
2019-04-03T17:35:17.799Z,11.25
2019-04-03T17:36:19.860Z,5.63
2019-04-03T17:38:10.722Z,5.63
2019-04-03T17:39:11.171Z,5.63
2019-04-03T17:41:05.070Z,5.63
2019-04-03T17:42:03.646Z,11.25
2019-04-03T17:43:56.562Z,5.63
2019-04-03T17:44:56.565Z,5.63
2019-04-03T17:46:49.518Z,5.63
2019-04-03T17:47:49.721Z,5.63
2019-04-03T17:49:42.404Z,0.00
2019-04-03T17:50:42.410Z,0.00
2019-04-03T17:52:36.385Z,0.00
2019-04-03T17:53:36.732Z,0.00
2019-04-03T17:55:28.233Z,0.00
2019-04-03T17:56:28.248Z,0.00
2019-04-03T17:58:21.158Z,0.00
2019-04-03T17:59:21.161Z,0.00
2019-04-03T18:01:14.071Z,0.00
2019-04-03T18:02:14.080Z,0.00
2019-04-03T18:04:07.021Z,0.00
2019-04-03T18:05:07.024Z,0.00
2019-04-03T18:06:59.952Z,0.00
2019-04-03T18:07:59.955Z,0.00
2019-04-03T18:09:52.920Z,0.00
2019-04-03T18:10:52.915Z,0.00
2019-04-03T18:12:46.156Z,0.00
2019-04-03T18:13:48.476Z,0.00
2019-04-03T18:15:38.798Z,0.00
2019-04-03T18:16:38.766Z,0.00
2019-04-03T18:18:33.258Z,0.00
2019-04-03T18:19:37.375Z,0.00
2019-04-03T18:21:24.581Z,0.00
2019-04-03T18:22:24.593Z,0.00
2019-04-03T18:24:17.501Z,0.00
2019-04-03T18:25:17.545Z,0.00
2019-04-03T18:27:10.420Z,0.00
2019-04-03T18:28:10.425Z,0.00
2019-04-03T18:30:03.334Z,0.00