createdAt,value
2018-01-24T00:00:03.151Z,0.00
2018-01-24T00:01:03.066Z,0.00
2018-01-24T00:02:02.988Z,0.00
2018-01-24T00:03:02.909Z,0.00
2018-01-24T00:04:02.831Z,0.00
2018-01-24T00:05:02.750Z,0.00
2018-01-24T00:06:02.673Z,0.00
2018-01-24T00:07:02.596Z,0.00
2018-01-24T00:08:02.517Z,0.00
2018-01-24T00:09:02.437Z,0.00
2018-01-24T00:10:02.360Z,0.00
2018-01-24T00:11:02.281Z,0.00
2018-01-24T00:12:02.203Z,0.00
2018-01-24T00:13:02.123Z,0.00
2018-01-24T00:14:02.045Z,0.00
2018-01-24T00:15:01.967Z,0.00
2018-01-24T00:16:01.888Z,0.00
2018-01-24T00:17:01.809Z,0.00
2018-01-24T00:18:01.731Z,0.00
2018-01-24T00:19:01.652Z,0.00
2018-01-24T00:20:01.574Z,0.00
2018-01-24T00:21:01.494Z,0.00
2018-01-24T00:22:01.415Z,0.00
2018-01-24T00:23:01.338Z,0.00
2018-01-24T00:24:01.258Z,0.00
2018-01-24T00:25:01.180Z,0.00
2018-01-24T00:26:01.101Z,0.00
2018-01-24T00:27:01.023Z,0.00
2018-01-24T00:28:00.945Z,0.00
2018-01-24T00:29:00.864Z,0.00
2018-01-24T00:30:00.786Z,0.00
2018-01-24T00:31:00.708Z,0.00
2018-01-24T00:32:00.629Z,0.00
2018-01-24T00:33:00.550Z,0.00
2018-01-24T00:34:00.471Z,0.00
2018-01-24T00:35:00.393Z,0.00
2018-01-24T00:36:00.317Z,0.00
2018-01-24T00:37:00.235Z,0.00
2018-01-24T00:38:00.157Z,0.00
2018-01-24T00:39:00.078Z,0.00
2018-01-24T00:40:00.008Z,0.00
2018-01-24T00:40:59.920Z,0.00
2018-01-24T00:41:59.842Z,0.00
2018-01-24T00:42:59.763Z,0.00
2018-01-24T00:43:59.685Z,0.00
2018-01-24T00:44:59.606Z,0.00
2018-01-24T00:45:59.528Z,0.00
2018-01-24T00:46:59.449Z,0.00
2018-01-24T00:47:59.370Z,0.00
2018-01-24T00:48:59.297Z,0.00
2018-01-24T00:49:59.214Z,0.00
2018-01-24T00:50:59.137Z,0.00
2018-01-24T00:51:59.057Z,0.00
2018-01-24T00:52:58.977Z,0.00
2018-01-24T00:53:58.899Z,0.00
2018-01-24T00:54:58.820Z,0.00
2018-01-24T00:55:58.740Z,0.00
2018-01-24T00:56:58.663Z,0.00
2018-01-24T00:57:58.584Z,0.00
2018-01-24T00:58:58.506Z,0.00
2018-01-24T00:59:58.428Z,0.00
2018-01-24T01:00:58.348Z,0.00
2018-01-24T01:01:58.270Z,0.00
2018-01-24T01:02:58.191Z,0.00
2018-01-24T01:03:58.114Z,0.00
2018-01-24T01:04:58.034Z,0.00
2018-01-24T01:05:57.955Z,0.00
2018-01-24T01:06:57.876Z,0.00
2018-01-24T01:07:57.798Z,0.00
2018-01-24T01:08:57.719Z,0.00
2018-01-24T01:09:57.641Z,0.00
2018-01-24T01:10:57.562Z,0.00
2018-01-24T01:11:57.485Z,0.00
2018-01-24T01:12:57.405Z,0.00
2018-01-24T01:13:57.326Z,0.00
2018-01-24T01:14:57.248Z,0.00
2018-01-24T01:15:57.170Z,0.00
2018-01-24T01:16:57.091Z,0.00
2018-01-24T01:17:57.013Z,0.00
2018-01-24T01:18:56.934Z,0.00
2018-01-24T01:19:56.856Z,0.00
2018-01-24T01:20:56.776Z,0.00
2018-01-24T01:21:56.699Z,0.00
2018-01-24T01:22:56.623Z,0.00
2018-01-24T01:23:56.543Z,0.00
2018-01-24T01:24:56.463Z,0.00
2018-01-24T01:25:56.385Z,0.00
2018-01-24T01:26:56.307Z,0.00
2018-01-24T01:27:56.229Z,0.00
2018-01-24T01:28:56.149Z,0.00
2018-01-24T01:29:56.071Z,0.00
2018-01-24T01:30:55.993Z,0.00
2018-01-24T01:31:55.916Z,0.00
2018-01-24T01:32:55.835Z,0.00
2018-01-24T01:33:55.758Z,0.00
2018-01-24T01:34:55.679Z,0.00
2018-01-24T01:35:55.601Z,0.00
2018-01-24T01:36:55.521Z,0.00
2018-01-24T01:37:55.443Z,0.00
2018-01-24T01:38:55.365Z,0.00
2018-01-24T01:39:55.287Z,0.00
2018-01-24T01:40:55.209Z,0.00
2018-01-24T01:41:55.130Z,0.00
2018-01-24T01:42:55.052Z,0.00
2018-01-24T01:43:54.974Z,0.00
2018-01-24T01:44:54.895Z,0.00
2018-01-24T01:45:54.817Z,0.00
2018-01-24T01:46:54.737Z,0.00
2018-01-24T01:47:54.661Z,0.00
2018-01-24T01:48:54.582Z,0.00
2018-01-24T01:49:54.504Z,0.00
2018-01-24T01:50:54.426Z,0.00
2018-01-24T01:51:54.347Z,0.00
2018-01-24T01:52:54.269Z,0.00
2018-01-24T01:53:54.190Z,0.00
2018-01-24T01:54:54.114Z,0.00
2018-01-24T01:55:54.034Z,0.00
2018-01-24T01:56:53.954Z,0.00
2018-01-24T01:57:53.877Z,0.00
2018-01-24T01:58:53.801Z,0.00
2018-01-24T01:59:53.721Z,0.00
2018-01-24T02:00:53.642Z,0.00
2018-01-24T02:01:53.563Z,0.00
2018-01-24T02:02:53.485Z,0.00
2018-01-24T02:03:53.408Z,0.00
2018-01-24T02:04:53.329Z,0.00
2018-01-24T02:05:53.252Z,0.00
2018-01-24T02:06:53.174Z,0.00
2018-01-24T02:07:53.095Z,0.00
2018-01-24T02:08:53.019Z,0.00
2018-01-24T02:09:52.939Z,0.00
2018-01-24T02:10:52.861Z,0.00
2018-01-24T02:11:52.782Z,0.00
2018-01-24T02:12:52.712Z,0.00
2018-01-24T02:13:52.628Z,0.00
2018-01-24T02:14:52.548Z,0.00
2018-01-24T02:15:52.470Z,0.00
2018-01-24T02:16:52.391Z,0.00
2018-01-24T02:17:52.313Z,0.00
2018-01-24T02:18:52.235Z,0.00
2018-01-24T02:19:52.159Z,0.00
2018-01-24T02:20:52.077Z,0.00
2018-01-24T02:21:51.999Z,0.00
2018-01-24T02:22:51.922Z,0.00
2018-01-24T02:23:51.843Z,0.00
2018-01-24T02:24:51.765Z,0.00
2018-01-24T02:26:51.608Z,0.00
2018-01-24T02:27:51.530Z,0.00
2018-01-24T02:28:51.450Z,0.00
2018-01-24T02:29:51.373Z,0.00
2018-01-24T02:30:51.293Z,0.00
2018-01-24T02:31:51.217Z,0.00
2018-01-24T02:32:51.141Z,0.00
2018-01-24T02:33:51.059Z,0.00
2018-01-24T02:34:50.981Z,0.00
2018-01-24T02:35:50.907Z,0.00
2018-01-24T02:36:50.825Z,0.00
2018-01-24T02:37:50.746Z,0.00
2018-01-24T02:38:50.668Z,0.00
2018-01-24T02:39:50.590Z,0.00
2018-01-24T02:40:50.511Z,0.00
2018-01-24T02:41:50.433Z,0.00
2018-01-24T02:42:50.355Z,0.00
2018-01-24T02:43:50.276Z,0.00
2018-01-24T02:44:50.197Z,0.00
2018-01-24T02:45:50.119Z,0.00
2018-01-24T02:46:50.041Z,0.00
2018-01-24T02:47:49.964Z,0.00
2018-01-24T02:48:49.885Z,0.00
2018-01-24T02:49:49.805Z,0.00
2018-01-24T02:50:49.727Z,0.00
2018-01-24T02:51:49.649Z,0.00
2018-01-24T02:52:49.576Z,0.00
2018-01-24T02:53:49.491Z,0.00
2018-01-24T02:54:49.415Z,0.00
2018-01-24T02:55:49.336Z,0.00
2018-01-24T02:56:49.257Z,0.00
2018-01-24T02:57:49.180Z,0.00
2018-01-24T02:58:49.101Z,0.00
2018-01-24T02:59:49.023Z,0.00
2018-01-24T03:00:48.942Z,0.00
2018-01-24T03:01:48.866Z,0.00
2018-01-24T03:02:48.787Z,0.00
2018-01-24T03:03:48.709Z,0.00
2018-01-24T03:04:48.633Z,0.00
2018-01-24T03:05:48.551Z,0.00
2018-01-24T03:06:48.473Z,0.00
2018-01-24T03:07:48.395Z,0.00
2018-01-24T03:08:48.316Z,0.00
2018-01-24T03:09:48.239Z,0.00
2018-01-24T03:10:48.160Z,0.00
2018-01-24T03:11:48.083Z,0.00
2018-01-24T03:12:48.003Z,0.00
2018-01-24T03:13:47.925Z,0.00
2018-01-24T03:14:47.847Z,0.00
2018-01-24T03:15:47.769Z,0.00
2018-01-24T03:16:47.689Z,0.00
2018-01-24T03:17:47.612Z,0.00
2018-01-24T03:18:47.533Z,0.00
2018-01-24T03:19:47.455Z,0.00
2018-01-24T03:20:47.376Z,0.00
2018-01-24T03:21:47.297Z,0.00
2018-01-24T03:22:47.219Z,0.00
2018-01-24T03:23:47.142Z,0.00
2018-01-24T03:24:47.062Z,0.00
2018-01-24T03:25:46.984Z,0.00
2018-01-24T03:26:46.905Z,0.00
2018-01-24T03:27:46.827Z,0.00
2018-01-24T03:28:46.748Z,0.00
2018-01-24T03:29:46.671Z,0.00
2018-01-24T03:30:46.596Z,0.00
2018-01-24T03:31:46.514Z,0.00
2018-01-24T03:32:46.437Z,0.00
2018-01-24T03:33:46.357Z,0.00
2018-01-24T03:34:46.287Z,0.00
2018-01-24T03:35:46.200Z,0.00
2018-01-24T03:36:46.120Z,0.00
2018-01-24T03:37:46.042Z,0.00
2018-01-24T03:38:45.964Z,0.00
2018-01-24T03:39:45.890Z,0.00
2018-01-24T03:40:45.807Z,0.00
2018-01-24T03:41:45.728Z,0.00
2018-01-24T03:42:45.650Z,0.00
2018-01-24T03:43:45.571Z,0.00
2018-01-24T03:44:45.493Z,0.00
2018-01-24T03:45:45.413Z,0.00
2018-01-24T03:46:45.337Z,0.00
2018-01-24T03:47:45.258Z,0.00
2018-01-24T03:48:45.177Z,0.00
2018-01-24T03:49:45.100Z,0.00
2018-01-24T03:50:45.025Z,0.00
2018-01-24T03:51:44.943Z,0.00
2018-01-24T03:52:44.864Z,0.00
2018-01-24T03:53:44.786Z,0.00
2018-01-24T03:54:44.708Z,0.00
2018-01-24T03:55:44.629Z,0.00
2018-01-24T03:56:44.551Z,0.00
2018-01-24T03:57:44.471Z,0.00
2018-01-24T03:58:44.396Z,0.00
2018-01-24T03:59:44.314Z,0.00
2018-01-24T04:00:44.235Z,0.00
2018-01-24T04:01:44.155Z,0.00
2018-01-24T04:02:44.077Z,0.00
2018-01-24T04:03:44.003Z,0.00
2018-01-24T04:04:43.920Z,0.00
2018-01-24T04:05:43.841Z,0.00
2018-01-24T04:06:43.763Z,0.00
2018-01-24T04:07:43.684Z,0.00
2018-01-24T04:08:43.604Z,0.00
2018-01-24T04:09:43.526Z,0.00
2018-01-24T04:10:43.448Z,0.00
2018-01-24T04:11:43.368Z,0.00
2018-01-24T04:12:43.289Z,0.00
2018-01-24T04:13:43.210Z,0.00
2018-01-24T04:14:43.131Z,0.00
2018-01-24T04:15:43.053Z,0.00
2018-01-24T04:16:42.973Z,0.00
2018-01-24T04:17:42.894Z,0.00
2018-01-24T04:18:42.816Z,0.00
2018-01-24T04:19:42.736Z,0.00
2018-01-24T04:20:42.658Z,0.00
2018-01-24T04:21:42.579Z,0.00
2018-01-24T04:22:42.501Z,0.00
2018-01-24T04:23:42.420Z,0.00
2018-01-24T04:24:42.342Z,0.00
2018-01-24T04:25:42.263Z,0.00
2018-01-24T04:26:42.184Z,0.00
2018-01-24T04:27:42.106Z,0.00
2018-01-24T04:28:42.027Z,0.00
2018-01-24T04:29:41.948Z,0.00
2018-01-24T04:30:41.869Z,0.00
2018-01-24T04:31:41.791Z,0.00
2018-01-24T04:32:41.711Z,0.00
2018-01-24T04:33:41.632Z,0.00
2018-01-24T04:34:41.554Z,0.00
2018-01-24T04:35:41.475Z,0.00
2018-01-24T04:36:41.396Z,0.00
2018-01-24T04:37:41.317Z,0.00
2018-01-24T04:38:41.238Z,0.00
2018-01-24T04:39:41.160Z,0.00
2018-01-24T04:40:41.080Z,0.00
2018-01-24T04:41:41.002Z,0.00
2018-01-24T04:42:40.924Z,0.00
2018-01-24T04:43:40.845Z,0.00
2018-01-24T04:44:40.765Z,0.00
2018-01-24T04:45:40.686Z,0.00
2018-01-24T04:46:40.608Z,0.00
2018-01-24T04:47:40.530Z,0.00
2018-01-24T04:48:40.450Z,0.00
2018-01-24T04:49:40.372Z,0.00
2018-01-24T04:50:40.293Z,0.00
2018-01-24T04:51:40.215Z,0.00
2018-01-24T04:52:40.135Z,0.00
2018-01-24T04:53:40.056Z,0.00
2018-01-24T04:54:39.978Z,0.00
2018-01-24T04:55:39.900Z,0.00
2018-01-24T04:56:39.821Z,0.00
2018-01-24T04:57:39.742Z,0.00
2018-01-24T04:58:39.663Z,0.00
2018-01-24T04:59:39.586Z,0.00
2018-01-24T05:00:39.506Z,0.00
2018-01-24T05:01:39.427Z,0.00
2018-01-24T05:02:39.349Z,0.00
2018-01-24T05:03:39.272Z,0.00
2018-01-24T05:04:39.193Z,0.00
2018-01-24T05:05:39.114Z,0.00
2018-01-24T05:06:39.089Z,0.00
2018-01-24T05:07:38.956Z,0.00
2018-01-24T05:08:38.877Z,0.00
2018-01-24T05:09:38.799Z,0.00
2018-01-24T05:10:38.721Z,0.00
2018-01-24T05:11:38.643Z,0.00
2018-01-24T05:12:38.564Z,0.00
2018-01-24T05:13:38.486Z,0.00
2018-01-24T05:14:38.408Z,0.00
2018-01-24T05:15:38.330Z,0.00
2018-01-24T05:16:38.249Z,0.00
2018-01-24T05:17:38.171Z,0.00
2018-01-24T05:18:38.093Z,0.00
2018-01-24T05:19:38.014Z,0.00
2018-01-24T05:20:37.935Z,0.00
2018-01-24T05:21:37.857Z,0.00
2018-01-24T05:22:37.779Z,0.00
2018-01-24T05:23:37.700Z,0.00
2018-01-24T05:24:37.622Z,0.00
2018-01-24T05:25:37.543Z,0.00
2018-01-24T05:26:37.465Z,0.00
2018-01-24T05:27:37.386Z,0.00
2018-01-24T05:28:37.308Z,0.00
2018-01-24T05:29:37.229Z,0.00
2018-01-24T05:30:37.152Z,0.00
2018-01-24T05:31:37.074Z,0.00
2018-01-24T05:32:36.994Z,0.00
2018-01-24T05:33:36.917Z,0.00
2018-01-24T05:34:36.838Z,0.00
2018-01-24T05:35:36.760Z,0.00
2018-01-24T05:36:36.681Z,0.00
2018-01-24T05:37:36.602Z,0.00
2018-01-24T05:38:36.525Z,0.00
2018-01-24T05:39:36.447Z,0.00
2018-01-24T05:40:36.367Z,0.00
2018-01-24T05:41:36.289Z,0.00
2018-01-24T05:42:36.211Z,0.00
2018-01-24T05:43:36.133Z,0.00
2018-01-24T05:44:36.053Z,0.00
2018-01-24T05:45:35.975Z,0.00
2018-01-24T05:46:35.897Z,0.00
2018-01-24T05:47:35.818Z,0.00
2018-01-24T05:48:35.740Z,0.00
2018-01-24T05:49:35.662Z,0.00
2018-01-24T05:50:35.584Z,0.00
2018-01-24T05:51:35.505Z,0.00
2018-01-24T05:52:35.426Z,0.00
2018-01-24T05:53:35.348Z,0.00
2018-01-24T05:54:35.270Z,0.00
2018-01-24T05:55:35.192Z,0.00
2018-01-24T05:56:35.113Z,0.00
2018-01-24T05:57:35.034Z,0.00
2018-01-24T05:58:34.956Z,0.00
2018-01-24T05:59:34.878Z,0.00
2018-01-24T06:00:34.799Z,0.00
2018-01-24T06:01:34.721Z,0.00
2018-01-24T06:02:34.642Z,0.00
2018-01-24T06:03:34.565Z,0.00
2018-01-24T06:04:34.486Z,0.00
2018-01-24T06:05:34.408Z,0.00
2018-01-24T06:06:34.330Z,0.00
2018-01-24T06:07:34.252Z,0.00
2018-01-24T06:08:34.173Z,0.00
2018-01-24T06:09:34.095Z,0.00
2018-01-24T06:10:34.017Z,0.00
2018-01-24T06:11:33.939Z,0.00
2018-01-24T06:12:33.860Z,0.00
2018-01-24T06:13:33.783Z,0.00
2018-01-24T06:14:33.704Z,0.00
2018-01-24T06:15:33.626Z,0.00
2018-01-24T06:16:33.547Z,0.00
2018-01-24T06:17:33.468Z,0.00
2018-01-24T06:18:33.394Z,0.00
2018-01-24T06:19:33.313Z,0.00
2018-01-24T06:20:33.235Z,0.00
2018-01-24T06:21:33.156Z,0.00
2018-01-24T06:22:33.078Z,0.00
2018-01-24T06:23:33.000Z,0.00
2018-01-24T06:24:32.920Z,0.00
2018-01-24T06:25:32.843Z,0.00
2018-01-24T06:26:32.766Z,0.00
2018-01-24T06:27:32.687Z,0.00
2018-01-24T06:28:32.608Z,0.00
2018-01-24T06:29:32.530Z,0.00
2018-01-24T06:30:32.453Z,0.00
2018-01-24T06:31:32.374Z,0.00
2018-01-24T06:32:32.296Z,0.00
2018-01-24T06:33:32.223Z,0.00
2018-01-24T06:34:32.140Z,0.00
2018-01-24T06:35:32.062Z,0.00
2018-01-24T06:36:31.983Z,0.00
2018-01-24T06:37:31.904Z,4.00
2018-01-24T06:38:31.827Z,4.00
2018-01-24T06:39:31.749Z,4.00
2018-01-24T06:40:31.671Z,0.00
2018-01-24T06:41:31.592Z,0.00
2018-01-24T06:42:31.514Z,4.00
2018-01-24T06:43:31.436Z,0.00
2018-01-24T06:44:31.356Z,4.00
2018-01-24T06:45:31.279Z,4.00
2018-01-24T06:46:31.204Z,4.00
2018-01-24T06:47:31.123Z,4.00
2018-01-24T06:48:31.043Z,8.00
2018-01-24T06:49:30.966Z,8.00
2018-01-24T06:50:30.889Z,12.00
2018-01-24T06:51:30.811Z,12.00
2018-01-24T06:52:30.732Z,12.00
2018-01-24T06:53:30.654Z,16.00
2018-01-24T06:54:30.596Z,12.00
2018-01-24T06:55:30.499Z,16.00
2018-01-24T06:56:30.419Z,20.00
2018-01-24T06:57:30.342Z,20.00
2018-01-24T06:58:30.264Z,28.00
2018-01-24T06:59:30.186Z,32.00
2018-01-24T07:00:30.106Z,36.00
2018-01-24T07:01:30.030Z,44.00
2018-01-24T07:02:29.986Z,48.00
2018-01-24T07:03:29.874Z,52.00
2018-01-24T07:04:29.795Z,56.00
2018-01-24T07:05:29.717Z,64.00
2018-01-24T07:06:29.639Z,72.00
2018-01-24T07:07:29.561Z,88.00
2018-01-24T07:08:29.482Z,88.00
2018-01-24T07:09:29.406Z,96.00
2018-01-24T07:10:29.327Z,104.00
2018-01-24T07:11:29.249Z,108.00
2018-01-24T07:12:29.170Z,112.00
2018-01-24T07:13:29.092Z,116.00
2018-01-24T07:14:29.014Z,148.00
2018-01-24T07:15:28.937Z,128.00
2018-01-24T07:16:28.890Z,156.00
2018-01-24T07:17:28.780Z,176.00
2018-01-24T07:18:28.702Z,168.00
2018-01-24T07:19:28.625Z,200.00
2018-01-24T07:20:28.548Z,220.00
2018-01-24T07:21:28.468Z,252.00
2018-01-24T07:22:28.390Z,240.00
2018-01-24T07:23:28.315Z,232.00
2018-01-24T07:24:28.234Z,280.00
2018-01-24T07:25:28.156Z,288.00
2018-01-24T07:26:28.078Z,308.00
2018-01-24T07:27:28.001Z,340.00
2018-01-24T07:28:27.923Z,308.00
2018-01-24T07:29:27.844Z,308.00
2018-01-24T07:30:27.766Z,352.00
2018-01-24T07:31:27.689Z,348.00
2018-01-24T07:32:27.610Z,348.00
2018-01-24T07:33:27.533Z,400.00
2018-01-24T07:34:27.455Z,380.00
2018-01-24T07:35:27.378Z,420.00
2018-01-24T07:36:27.298Z,400.00
2018-01-24T07:37:27.222Z,460.00
2018-01-24T07:38:27.144Z,516.00
2018-01-24T07:39:27.070Z,532.00
2018-01-24T07:40:26.988Z,532.00
2018-01-24T07:41:26.910Z,712.00
2018-01-24T07:42:26.832Z,692.00
2018-01-24T07:43:26.753Z,708.00
2018-01-24T07:44:26.676Z,796.00
2018-01-24T07:45:26.599Z,748.00
2018-01-24T07:46:26.521Z,916.00
2018-01-24T07:47:26.444Z,988.00
2018-01-24T07:48:26.365Z,1068.00
2018-01-24T07:49:26.290Z,1000.00
2018-01-24T07:50:26.210Z,1092.00
2018-01-24T07:51:26.133Z,1236.00
2018-01-24T07:52:26.058Z,1216.00
2018-01-24T07:53:25.977Z,1256.00
2018-01-24T07:54:25.898Z,1148.00
2018-01-24T07:55:25.824Z,1120.00
2018-01-24T07:56:25.744Z,1004.00
2018-01-24T07:57:25.666Z,1156.00
2018-01-24T07:58:25.589Z,1480.00
2018-01-24T07:59:25.513Z,1648.00
2018-01-24T08:00:25.432Z,1884.00
2018-01-24T08:01:25.357Z,2016.00
2018-01-24T08:02:25.277Z,2344.00
2018-01-24T08:03:25.199Z,2476.00
2018-01-24T08:04:25.122Z,2360.00
2018-01-24T08:05:25.046Z,2948.00
2018-01-24T08:06:24.967Z,2572.00
2018-01-24T08:07:24.889Z,2048.00
2018-01-24T08:08:24.812Z,1716.00
2018-01-24T08:09:24.734Z,1336.00
2018-01-24T08:10:24.657Z,1128.00
2018-01-24T08:11:24.580Z,1180.00
2018-01-24T08:12:24.502Z,1128.00
2018-01-24T08:13:24.425Z,1264.00
2018-01-24T08:14:24.350Z,1156.00
2018-01-24T08:15:24.272Z,1460.00
2018-01-24T08:16:24.194Z,1620.00
2018-01-24T08:17:24.116Z,1368.00
2018-01-24T08:18:24.038Z,1524.00
2018-01-24T08:19:23.962Z,1380.00
2018-01-24T08:20:23.884Z,1180.00
2018-01-24T08:21:23.806Z,1376.00
2018-01-24T08:22:23.730Z,1312.00
2018-01-24T08:23:23.804Z,1256.00
2018-01-24T08:24:23.576Z,1320.00
2018-01-24T08:25:23.499Z,1424.00
2018-01-24T08:26:23.421Z,1328.00
2018-01-24T08:27:23.344Z,1488.00
2018-01-24T08:28:23.266Z,1444.00
2018-01-24T08:29:23.188Z,1484.00
2018-01-24T08:30:23.111Z,1588.00
2018-01-24T08:31:23.034Z,1544.00
2018-01-24T08:32:22.956Z,1636.00
2018-01-24T08:33:22.880Z,1976.00
2018-01-24T08:34:22.803Z,2028.00
2018-01-24T08:35:22.725Z,2348.00
2018-01-24T08:36:22.647Z,2172.00
2018-01-24T08:37:22.570Z,2452.00
2018-01-24T08:38:22.494Z,2304.00
2018-01-24T08:39:22.415Z,2012.00
2018-01-24T08:40:22.338Z,1820.00
2018-01-24T08:41:22.261Z,2156.00
2018-01-24T08:42:22.184Z,1580.00
2018-01-24T08:43:22.107Z,1692.00
2018-01-24T08:44:22.029Z,1936.00
2018-01-24T08:45:21.952Z,1868.00
2018-01-24T08:46:21.875Z,2116.00
2018-01-24T08:47:21.798Z,2164.00
2018-01-24T08:48:21.720Z,1952.00
2018-01-24T08:49:21.643Z,1956.00
2018-01-24T08:50:21.566Z,1784.00
2018-01-24T08:51:21.489Z,1556.00
2018-01-24T08:52:21.411Z,1492.00
2018-01-24T08:53:21.334Z,1416.00
2018-01-24T08:54:21.257Z,1788.00
2018-01-24T08:55:21.179Z,1856.00
2018-01-24T08:56:21.101Z,2048.00
2018-01-24T08:57:21.024Z,1880.00
2018-01-24T08:58:20.947Z,2284.00
2018-01-24T08:59:20.870Z,2504.00
2018-01-24T09:00:20.793Z,2924.00
2018-01-24T09:01:20.743Z,2484.00
2018-01-24T09:03:02.042Z,2880.00
2018-01-24T09:04:02.089Z,2572.00
2018-01-24T09:05:19.783Z,2440.00
2018-01-24T09:07:43.159Z,2700.00
2018-01-24T09:08:04.841Z,2488.00
2018-01-24T09:09:04.764Z,2540.00
2018-01-24T09:10:04.687Z,2404.00
2018-01-24T09:11:04.610Z,2040.00
2018-01-24T09:12:04.532Z,2048.00
2018-01-24T09:13:04.455Z,2260.00
2018-01-24T09:14:04.378Z,2108.00
2018-01-24T09:15:04.302Z,2180.00
2018-01-24T09:16:04.224Z,3128.00
2018-01-24T09:17:04.148Z,3220.00
2018-01-24T09:18:04.069Z,2920.00
2018-01-24T09:19:03.992Z,4060.00
2018-01-24T09:20:03.920Z,3120.00
2018-01-24T09:21:03.838Z,3504.00
2018-01-24T09:22:03.760Z,3996.00
2018-01-24T09:23:03.683Z,3532.00
2018-01-24T09:24:03.607Z,3828.00
2018-01-24T09:25:03.529Z,4140.00
2018-01-24T09:26:03.450Z,3384.00
2018-01-24T09:27:03.376Z,4056.00
2018-01-24T09:28:03.299Z,4872.00
2018-01-24T09:29:03.221Z,3572.00
2018-01-24T09:30:03.143Z,2980.00
2018-01-24T09:31:03.065Z,3192.00
2018-01-24T09:32:02.988Z,3256.00
2018-01-24T09:33:02.912Z,3916.00
2018-01-24T09:34:02.833Z,3600.00
2018-01-24T09:35:02.756Z,3452.00
2018-01-24T09:36:02.679Z,3940.00
2018-01-24T09:37:02.601Z,4588.00
2018-01-24T09:38:02.523Z,4216.00
2018-01-24T09:39:02.447Z,4460.00
2018-01-24T09:40:02.370Z,4716.00
2018-01-24T09:41:02.292Z,4776.00
2018-01-24T09:42:02.215Z,4056.00
2018-01-24T09:43:02.138Z,4168.00
2018-01-24T09:44:02.062Z,3168.00
2018-01-24T09:45:01.984Z,4268.00
2018-01-24T09:46:01.907Z,2988.00
2018-01-24T09:47:01.830Z,3924.00
2018-01-24T09:48:01.753Z,3556.00
2018-01-24T09:49:01.677Z,4096.00
2018-01-24T09:50:01.610Z,4052.00
2018-01-24T09:51:01.523Z,3556.00
2018-01-24T09:52:01.450Z,2944.00
2018-01-24T09:53:01.369Z,2880.00
2018-01-24T09:54:01.292Z,3508.00
2018-01-24T09:55:01.214Z,3784.00
2018-01-24T09:56:01.138Z,4716.00
2018-01-24T09:57:01.064Z,4316.00
2018-01-24T09:58:00.990Z,4340.00
2018-01-24T09:59:00.908Z,3956.00
2018-01-24T10:00:00.831Z,4112.00
2018-01-24T10:01:00.756Z,3600.00
2018-01-24T10:02:00.676Z,3620.00
2018-01-24T10:03:00.643Z,4384.00
2018-01-24T10:04:00.525Z,4492.00
2018-01-24T10:05:00.447Z,5036.00
2018-01-24T10:06:00.370Z,5932.00
2018-01-24T10:07:00.296Z,5404.00
2018-01-24T10:08:00.218Z,4908.00
2018-01-24T10:09:00.140Z,4576.00
2018-01-24T10:10:00.069Z,4340.00
2018-01-24T10:10:59.988Z,3812.00
2018-01-24T10:11:59.912Z,3348.00
2018-01-24T10:12:59.835Z,2988.00
2018-01-24T10:13:59.762Z,2940.00
2018-01-24T10:14:59.682Z,2804.00
2018-01-24T10:15:59.606Z,2932.00
2018-01-24T10:16:59.531Z,3284.00
2018-01-24T10:17:59.453Z,3492.00
2018-01-24T10:18:59.378Z,3488.00
2018-01-24T10:19:59.301Z,4052.00
2018-01-24T10:20:59.226Z,3792.00
2018-01-24T10:21:59.148Z,4052.00
2018-01-24T10:22:59.074Z,4000.00
2018-01-24T10:23:58.997Z,5808.00
2018-01-24T10:24:58.920Z,5212.00
2018-01-24T10:25:58.844Z,4756.00
2018-01-24T10:26:58.768Z,4244.00
2018-01-24T10:27:58.692Z,3940.00
2018-01-24T10:28:58.617Z,3464.00
2018-01-24T10:29:58.543Z,3080.00
2018-01-24T10:30:58.464Z,2816.00
2018-01-24T10:31:58.392Z,3516.00
2018-01-24T10:32:58.312Z,3116.00
2018-01-24T10:33:58.235Z,3828.00
2018-01-24T10:34:58.160Z,4336.00
2018-01-24T10:35:58.085Z,4788.00
2018-01-24T10:36:58.008Z,4580.00
2018-01-24T10:37:57.931Z,4764.00
2018-01-24T10:38:57.856Z,4616.00
2018-01-24T10:39:57.780Z,4948.00
2018-01-24T10:40:57.704Z,4236.00
2018-01-24T10:41:57.627Z,4548.00
2018-01-24T10:42:57.552Z,4536.00
2018-01-24T10:43:57.475Z,4208.00
2018-01-24T10:44:57.401Z,3940.00
2018-01-24T10:45:57.323Z,4348.00
2018-01-24T10:46:57.247Z,5140.00
2018-01-24T10:47:57.172Z,4468.00
2018-01-24T10:48:57.096Z,4488.00
2018-01-24T10:49:57.019Z,4724.00
2018-01-24T10:50:56.944Z,5004.00
2018-01-24T10:51:56.867Z,4456.00
2018-01-24T10:52:56.792Z,4568.00
2018-01-24T10:53:56.715Z,4096.00
2018-01-24T10:54:56.639Z,3740.00
2018-01-24T10:55:56.564Z,4332.00
2018-01-24T10:56:56.488Z,4140.00
2018-01-24T10:57:56.412Z,3748.00
2018-01-24T10:58:56.337Z,3752.00
2018-01-24T10:59:56.261Z,4436.00
2018-01-24T11:00:56.187Z,3840.00
2018-01-24T11:01:56.109Z,3636.00
2018-01-24T11:02:56.033Z,3400.00
2018-01-24T11:03:55.957Z,3208.00
2018-01-24T11:04:55.882Z,4112.00
2018-01-24T11:05:55.807Z,4420.00
2018-01-24T11:06:55.729Z,4532.00
2018-01-24T11:07:55.654Z,5688.00
2018-01-24T11:08:55.579Z,7436.00
2018-01-24T11:09:55.502Z,7856.00
2018-01-24T11:10:55.427Z,6972.00
2018-01-24T11:11:55.351Z,5708.00
2018-01-24T11:12:55.276Z,6156.00
2018-01-24T11:13:55.199Z,5772.00
2018-01-24T11:14:55.124Z,5352.00
2018-01-24T11:15:55.048Z,5004.00
2018-01-24T11:16:54.972Z,4864.00
2018-01-24T11:17:54.897Z,4744.00
2018-01-24T11:18:54.822Z,5112.00
2018-01-24T11:19:54.746Z,6016.00
2018-01-24T11:20:54.672Z,5892.00
2018-01-24T11:21:54.595Z,5816.00
2018-01-24T11:22:54.520Z,6228.00
2018-01-24T11:23:54.445Z,4876.00
2018-01-24T11:24:54.369Z,4784.00
2018-01-24T11:25:54.293Z,5308.00
2018-01-24T11:26:54.218Z,6604.00
2018-01-24T11:27:54.144Z,5864.00
2018-01-24T11:28:54.068Z,4592.00
2018-01-24T11:29:53.992Z,4752.00
2018-01-24T11:30:53.917Z,5428.00
2018-01-24T11:31:53.842Z,4280.00
2018-01-24T11:32:53.767Z,5544.00
2018-01-24T11:33:53.691Z,4668.00
2018-01-24T11:34:53.617Z,4056.00
2018-01-24T11:35:53.541Z,5180.00
2018-01-24T11:36:53.468Z,5752.00
2018-01-24T11:37:53.391Z,6324.00
2018-01-24T11:38:53.316Z,6368.00
2018-01-24T11:39:53.242Z,7288.00
2018-01-24T11:40:53.167Z,6644.00
2018-01-24T11:41:53.090Z,7860.00
2018-01-24T11:42:53.016Z,6540.00
2018-01-24T11:43:52.941Z,5492.00
2018-01-24T11:44:52.867Z,7256.00
2018-01-24T11:45:52.791Z,6088.00
2018-01-24T11:46:52.760Z,5576.00
2018-01-24T11:47:52.642Z,5592.00
2018-01-24T11:48:52.566Z,5336.00
2018-01-24T11:49:52.491Z,5496.00
2018-01-24T11:50:52.417Z,5236.00
2018-01-24T11:51:52.342Z,5192.00
2018-01-24T11:52:52.268Z,6780.00
2018-01-24T11:53:52.191Z,6604.00
2018-01-24T11:54:52.117Z,6276.00
2018-01-24T11:55:52.042Z,5560.00
2018-01-24T11:56:51.967Z,6120.00
2018-01-24T11:57:51.892Z,5904.00
2018-01-24T11:58:51.817Z,7384.00
2018-01-24T11:59:51.742Z,6728.00
2018-01-24T12:00:51.667Z,6768.00
2018-01-24T12:01:51.591Z,7460.00
2018-01-24T12:02:51.517Z,5852.00
2018-01-24T12:03:51.442Z,6308.00
2018-01-24T12:04:51.367Z,6176.00
2018-01-24T12:05:51.292Z,4772.00
2018-01-24T12:06:51.217Z,5284.00
2018-01-24T12:07:51.143Z,5500.00
2018-01-24T12:08:51.068Z,4520.00
2018-01-24T12:09:50.992Z,5780.00
2018-01-24T12:10:50.917Z,5976.00
2018-01-24T12:11:50.843Z,4204.00
2018-01-24T12:12:50.768Z,4736.00
2018-01-24T12:13:50.692Z,5028.00
2018-01-24T12:14:50.616Z,4120.00
2018-01-24T12:15:50.585Z,4360.00
2018-01-24T12:16:50.468Z,5224.00
2018-01-24T12:17:50.392Z,3880.00
2018-01-24T12:18:50.317Z,4440.00
2018-01-24T12:19:50.243Z,4708.00
2018-01-24T12:20:50.168Z,5488.00
2018-01-24T12:21:50.096Z,3516.00
2018-01-24T12:22:50.017Z,4536.00
2018-01-24T12:23:49.997Z,3684.00
2018-01-24T12:24:49.868Z,3456.00
2018-01-24T12:25:49.792Z,3628.00
2018-01-24T12:26:49.718Z,3372.00
2018-01-24T12:27:49.646Z,2792.00
2018-01-24T12:28:49.568Z,2180.00
2018-01-24T12:29:49.492Z,2612.00
2018-01-24T12:30:49.418Z,2108.00
2018-01-24T12:31:49.343Z,2052.00
2018-01-24T12:32:49.268Z,2228.00
2018-01-24T12:33:49.192Z,2428.00
2018-01-24T12:34:49.118Z,2260.00
2018-01-24T12:35:49.043Z,2312.00
2018-01-24T12:36:48.968Z,2268.00
2018-01-24T12:37:48.891Z,2140.00
2018-01-24T12:38:48.817Z,2196.00
2018-01-24T12:39:48.743Z,2368.00
2018-01-24T12:40:48.668Z,1868.00
2018-01-24T12:41:48.592Z,1872.00
2018-01-24T12:42:48.517Z,2164.00
2018-01-24T12:43:48.442Z,2116.00
2018-01-24T12:44:48.367Z,2168.00
2018-01-24T12:45:48.293Z,2388.00
2018-01-24T12:46:48.216Z,2252.00