createdAt,value
2018-07-08T00:00:43.886Z,0
2018-07-08T00:01:43.873Z,0
2018-07-08T00:02:43.881Z,0
2018-07-08T00:03:43.877Z,0
2018-07-08T00:04:43.849Z,0
2018-07-08T00:05:43.618Z,0
2018-07-08T00:06:44.059Z,0
2018-07-08T00:07:43.853Z,0
2018-07-08T00:08:43.845Z,0
2018-07-08T00:09:43.829Z,0
2018-07-08T00:10:43.574Z,0
2018-07-08T00:11:43.575Z,0
2018-07-08T00:12:43.818Z,0
2018-07-08T00:13:43.816Z,0
2018-07-08T00:14:43.821Z,0
2018-07-08T00:15:43.807Z,0
2018-07-08T00:16:43.816Z,0
2018-07-08T00:17:43.559Z,0
2018-07-08T00:18:43.799Z,0
2018-07-08T00:19:43.284Z,0
2018-07-08T00:20:43.786Z,0
2018-07-08T00:21:43.779Z,0
2018-07-08T00:22:43.547Z,0
2018-07-08T00:23:43.767Z,0
2018-07-08T00:24:43.777Z,0
2018-07-08T00:25:43.764Z,0
2018-07-08T00:26:43.508Z,0
2018-07-08T00:27:43.503Z,0
2018-07-08T00:28:43.754Z,0
2018-07-08T00:29:43.746Z,0
2018-07-08T00:30:43.736Z,0
2018-07-08T00:31:43.496Z,0
2018-07-08T00:32:43.730Z,0
2018-07-08T00:33:43.730Z,0
2018-07-08T00:34:43.216Z,0
2018-07-08T00:35:43.466Z,0
2018-07-08T00:36:43.715Z,0
2018-07-08T00:37:43.456Z,0
2018-07-08T00:38:43.716Z,0
2018-07-08T00:39:43.729Z,0
2018-07-08T00:40:43.442Z,0
2018-07-08T00:41:43.188Z,0
2018-07-08T00:42:43.183Z,0
2018-07-08T00:43:43.688Z,0
2018-07-08T00:44:43.676Z,0
2018-07-08T00:45:43.423Z,0
2018-07-08T00:46:43.671Z,0
2018-07-08T00:47:43.437Z,0
2018-07-08T00:48:43.682Z,0
2018-07-08T00:49:43.662Z,0
2018-07-08T00:50:43.655Z,0
2018-07-08T00:51:43.657Z,0
2018-07-08T00:52:43.392Z,0
2018-07-08T00:53:43.655Z,0
2018-07-08T00:54:43.392Z,0
2018-07-08T00:55:43.127Z,0
2018-07-08T00:56:43.631Z,0
2018-07-08T00:57:43.881Z,0
2018-07-08T00:58:43.670Z,0
2018-07-08T00:59:43.379Z,0
2018-07-08T01:00:43.701Z,0
2018-07-08T01:01:43.958Z,0
2018-07-08T01:02:43.607Z,0
2018-07-08T01:03:43.346Z,0
2018-07-08T01:04:43.358Z,0
2018-07-08T01:05:43.361Z,0
2018-07-08T01:06:43.594Z,0
2018-07-08T01:07:43.583Z,0
2018-07-08T01:08:43.783Z,0
2018-07-08T01:09:43.591Z,0
2018-07-08T01:10:43.607Z,0
2018-07-08T01:11:43.063Z,0
2018-07-08T01:12:43.064Z,0
2018-07-08T01:13:43.583Z,0
2018-07-08T01:14:43.577Z,0
2018-07-08T01:15:43.550Z,0
2018-07-08T01:16:43.549Z,0
2018-07-08T01:17:43.540Z,0
2018-07-08T01:18:43.545Z,0
2018-07-08T01:19:43.277Z,0
2018-07-08T01:20:43.547Z,0
2018-07-08T01:21:43.520Z,0
2018-07-08T01:22:43.519Z,0
2018-07-08T01:23:43.516Z,0
2018-07-08T01:24:43.510Z,0
2018-07-08T01:25:43.525Z,0
2018-07-08T01:26:43.505Z,0
2018-07-08T01:27:43.252Z,0
2018-07-08T01:28:43.739Z,0
2018-07-08T01:29:43.483Z,0
2018-07-08T01:30:43.239Z,0
2018-07-08T01:31:43.225Z,0
2018-07-08T01:32:42.975Z,0
2018-07-08T01:33:42.963Z,0
2018-07-08T01:34:43.471Z,0
2018-07-08T01:35:43.456Z,0
2018-07-08T01:36:43.458Z,0
2018-07-08T01:37:43.207Z,0
2018-07-08T01:38:43.196Z,0
2018-07-08T01:39:43.440Z,0
2018-07-08T01:40:43.445Z,0
2018-07-08T01:41:43.439Z,0
2018-07-08T01:42:43.431Z,0
2018-07-08T01:43:43.430Z,0
2018-07-08T01:44:42.930Z,0
2018-07-08T01:45:43.419Z,0
2018-07-08T01:46:43.175Z,0
2018-07-08T01:47:43.158Z,0
2018-07-08T01:48:43.411Z,0
2018-07-08T01:49:43.402Z,0
2018-07-08T01:50:43.393Z,0
2018-07-08T01:51:43.385Z,0
2018-07-08T01:52:43.388Z,0
2018-07-08T01:53:43.388Z,0
2018-07-08T01:54:43.386Z,0
2018-07-08T01:55:43.129Z,0
2018-07-08T01:56:43.119Z,0
2018-07-08T01:57:42.860Z,0
2018-07-08T01:58:43.116Z,0
2018-07-08T01:59:43.608Z,0
2018-07-08T02:00:43.362Z,0
2018-07-08T02:01:43.353Z,0
2018-07-08T02:02:43.336Z,0
2018-07-08T02:03:43.335Z,0
2018-07-08T02:04:43.329Z,0
2018-07-08T02:05:43.335Z,0
2018-07-08T02:06:43.368Z,0
2018-07-08T02:07:43.064Z,0
2018-07-08T02:08:43.331Z,0
2018-07-08T02:09:43.309Z,0
2018-07-08T02:10:43.307Z,0
2018-07-08T02:11:43.306Z,0
2018-07-08T02:12:43.300Z,0
2018-07-08T02:13:43.041Z,0
2018-07-08T02:14:43.282Z,0
2018-07-08T02:15:43.293Z,0
2018-07-08T02:16:42.781Z,0
2018-07-08T02:17:43.270Z,0
2018-07-08T02:18:43.268Z,0
2018-07-08T02:19:43.260Z,0
2018-07-08T02:20:43.256Z,0
2018-07-08T02:21:43.249Z,0
2018-07-08T02:22:43.655Z,0
2018-07-08T02:23:43.005Z,0
2018-07-08T02:24:42.731Z,0
2018-07-08T02:25:43.230Z,0
2018-07-08T02:26:42.973Z,0
2018-07-08T02:27:43.221Z,0
2018-07-08T02:28:43.218Z,0
2018-07-08T02:29:42.963Z,0
2018-07-08T02:30:43.493Z,0
2018-07-08T02:31:42.697Z,0
2018-07-08T02:32:43.218Z,0
2018-07-08T02:33:43.214Z,0
2018-07-08T02:34:42.950Z,0
2018-07-08T02:35:42.442Z,0
2018-07-08T02:36:43.179Z,0
2018-07-08T02:37:43.184Z,0
2018-07-08T02:38:43.176Z,0
2018-07-08T02:39:43.174Z,0
2018-07-08T02:40:43.166Z,0
2018-07-08T02:41:43.174Z,0
2018-07-08T02:42:42.923Z,0
2018-07-08T02:43:43.151Z,0
2018-07-08T02:44:43.162Z,0
2018-07-08T02:45:43.166Z,0
2018-07-08T02:46:42.893Z,5
2018-07-08T02:47:42.895Z,5
2018-07-08T02:48:42.887Z,5
2018-07-08T02:49:42.874Z,5
2018-07-08T02:50:42.867Z,5
2018-07-08T02:51:43.171Z,5
2018-07-08T02:52:42.866Z,5
2018-07-08T02:53:43.124Z,5
2018-07-08T02:54:42.597Z,5
2018-07-08T02:55:42.849Z,5
2018-07-08T02:56:43.136Z,5
2018-07-08T02:57:43.099Z,5
2018-07-08T02:58:43.074Z,5
2018-07-08T02:59:43.069Z,10
2018-07-08T03:00:42.832Z,10
2018-07-08T03:01:43.065Z,10
2018-07-08T03:02:43.063Z,10
2018-07-08T03:03:43.044Z,15
2018-07-08T03:04:43.044Z,15
2018-07-08T03:05:42.795Z,15
2018-07-08T03:06:43.036Z,20
2018-07-08T03:07:43.027Z,25
2018-07-08T03:08:43.032Z,25
2018-07-08T03:09:43.025Z,30
2018-07-08T03:10:42.772Z,35
2018-07-08T03:11:43.029Z,35
2018-07-08T03:12:43.013Z,40
2018-07-08T03:13:43.000Z,45
2018-07-08T03:14:43.006Z,45
2018-07-08T03:15:42.747Z,45
2018-07-08T03:16:42.996Z,50
2018-07-08T03:17:42.995Z,50
2018-07-08T03:18:42.987Z,50
2018-07-08T03:19:42.977Z,55
2018-07-08T03:20:42.982Z,55
2018-07-08T03:21:42.966Z,55
2018-07-08T03:22:42.721Z,55
2018-07-08T03:23:42.955Z,60
2018-07-08T03:24:42.959Z,60
2018-07-08T03:25:42.949Z,60
2018-07-08T03:26:42.941Z,60
2018-07-08T03:27:42.956Z,65
2018-07-08T03:28:42.935Z,65
2018-07-08T03:29:42.675Z,70
2018-07-08T03:30:42.673Z,70
2018-07-08T03:31:42.920Z,70
2018-07-08T03:32:43.173Z,70
2018-07-08T03:33:42.157Z,70
2018-07-08T03:34:42.909Z,70
2018-07-08T03:35:42.902Z,75
2018-07-08T03:36:42.647Z,75
2018-07-08T03:37:42.645Z,75
2018-07-08T03:38:42.634Z,75
2018-07-08T03:39:42.627Z,75
2018-07-08T03:40:42.931Z,80
2018-07-08T03:41:42.873Z,70
2018-07-08T03:42:42.907Z,75
2018-07-08T03:43:42.618Z,65
2018-07-08T03:44:42.603Z,65
2018-07-08T03:45:42.858Z,70
2018-07-08T03:46:42.849Z,90
2018-07-08T03:47:42.852Z,85
2018-07-08T03:48:42.850Z,95
2018-07-08T03:49:42.336Z,100
2018-07-08T03:50:42.869Z,100
2018-07-08T03:51:42.070Z,110
2018-07-08T03:52:42.568Z,115
2018-07-08T03:53:42.821Z,120
2018-07-08T03:54:42.816Z,135
2018-07-08T03:55:42.574Z,130
2018-07-08T03:56:42.557Z,155
2018-07-08T03:57:42.556Z,130
2018-07-08T03:58:42.796Z,160
2018-07-08T03:59:42.793Z,165
2018-07-08T04:00:42.836Z,170
2018-07-08T04:01:42.539Z,170
2018-07-08T04:02:42.780Z,155
2018-07-08T04:03:42.782Z,175
2018-07-08T04:04:42.526Z,185
2018-07-08T04:05:42.784Z,185
2018-07-08T04:06:42.769Z,190
2018-07-08T04:07:42.768Z,200
2018-07-08T04:08:42.819Z,210
2018-07-08T04:09:42.778Z,185
2018-07-08T04:10:42.507Z,170
2018-07-08T04:11:42.765Z,180
2018-07-08T04:12:42.758Z,185
2018-07-08T04:13:42.756Z,190
2018-07-08T04:14:42.763Z,195
2018-07-08T04:15:42.515Z,205
2018-07-08T04:16:42.755Z,240
2018-07-08T04:17:42.753Z,295
2018-07-08T04:18:42.496Z,310
2018-07-08T04:19:42.492Z,310
2018-07-08T04:20:42.490Z,245
2018-07-08T04:21:42.745Z,245
2018-07-08T04:22:42.747Z,295
2018-07-08T04:23:42.737Z,245
2018-07-08T04:24:42.491Z,245
2018-07-08T04:25:42.242Z,245
2018-07-08T04:26:42.733Z,245
2018-07-08T04:27:42.731Z,235
2018-07-08T04:28:42.778Z,225
2018-07-08T04:29:42.733Z,205
2018-07-08T04:30:42.738Z,180
2018-07-08T04:31:42.741Z,170
2018-07-08T04:32:42.725Z,160
2018-07-08T04:33:42.486Z,160
2018-07-08T04:34:42.490Z,170
2018-07-08T04:35:42.980Z,225
2018-07-08T04:36:42.726Z,200
2018-07-08T04:37:42.723Z,200
2018-07-08T04:38:42.716Z,195
2018-07-08T04:39:42.729Z,200
2018-07-08T04:40:42.751Z,190
2018-07-08T04:41:42.718Z,200
2018-07-08T04:42:42.721Z,185
2018-07-08T04:43:42.724Z,185
2018-07-08T04:44:42.711Z,180
2018-07-08T04:45:42.712Z,185
2018-07-08T04:46:42.468Z,195
2018-07-08T04:47:42.216Z,205
2018-07-08T04:48:42.710Z,215
2018-07-08T04:49:42.708Z,230
2018-07-08T04:50:42.706Z,260
2018-07-08T04:51:42.452Z,285
2018-07-08T04:52:42.449Z,315
2018-07-08T04:53:42.198Z,325
2018-07-08T04:54:42.701Z,340
2018-07-08T04:55:42.701Z,355
2018-07-08T04:56:42.695Z,405
2018-07-08T04:57:42.696Z,465
2018-07-08T04:58:42.448Z,485
2018-07-08T04:59:42.191Z,465
2018-07-08T05:00:42.449Z,490
2018-07-08T05:01:42.443Z,465
2018-07-08T05:02:42.438Z,460
2018-07-08T05:03:42.439Z,465
2018-07-08T05:04:42.706Z,505
2018-07-08T05:05:42.720Z,520
2018-07-08T05:06:43.292Z,520
2018-07-08T05:07:42.689Z,520
2018-07-08T05:08:42.690Z,505
2018-07-08T05:09:42.686Z,550
2018-07-08T05:10:42.688Z,570
2018-07-08T05:11:42.438Z,680
2018-07-08T05:12:42.684Z,595
2018-07-08T05:13:42.682Z,575
2018-07-08T05:14:42.695Z,730
2018-07-08T05:15:42.435Z,825
2018-07-08T05:16:42.690Z,785
2018-07-08T05:17:42.434Z,685
2018-07-08T05:18:42.435Z,690
2018-07-08T05:19:42.684Z,910
2018-07-08T05:20:42.445Z,925
2018-07-08T05:21:42.693Z,940
2018-07-08T05:22:42.453Z,930
2018-07-08T05:23:42.448Z,875
2018-07-08T05:24:42.703Z,735
2018-07-08T05:25:42.708Z,550
2018-07-08T05:26:42.723Z,510
2018-07-08T05:27:42.712Z,445
2018-07-08T05:28:42.466Z,395
2018-07-08T05:29:42.515Z,380
2018-07-08T05:30:42.733Z,395
2018-07-08T05:31:42.730Z,410
2018-07-08T05:32:42.478Z,435
2018-07-08T05:33:42.741Z,495
2018-07-08T05:34:42.740Z,520
2018-07-08T05:35:42.985Z,635
2018-07-08T05:36:42.242Z,675
2018-07-08T05:37:43.000Z,525
2018-07-08T05:38:42.750Z,635
2018-07-08T05:39:42.755Z,600
2018-07-08T05:40:42.762Z,550
2018-07-08T05:41:42.519Z,580
2018-07-08T05:42:42.769Z,610
2018-07-08T05:43:42.836Z,540
2018-07-08T05:44:42.777Z,470
2018-07-08T05:45:42.792Z,450
2018-07-08T05:46:42.533Z,455
2018-07-08T05:47:42.538Z,455
2018-07-08T05:48:42.289Z,460
2018-07-08T05:49:42.814Z,675
2018-07-08T05:50:42.924Z,550
2018-07-08T05:51:42.297Z,1025
2018-07-08T05:52:42.552Z,1020
2018-07-08T05:53:42.811Z,780
2018-07-08T05:54:42.561Z,825
2018-07-08T05:55:42.337Z,1105
2018-07-08T05:56:42.318Z,1120
2018-07-08T05:57:42.576Z,735
2018-07-08T05:58:42.576Z,725
2018-07-08T05:59:42.585Z,715
2018-07-08T06:00:42.841Z,705
2018-07-08T06:01:42.840Z,965
2018-07-08T06:02:42.848Z,870
2018-07-08T06:03:42.599Z,665
2018-07-08T06:04:43.020Z,640
2018-07-08T06:05:42.613Z,670
2018-07-08T06:06:42.614Z,680
2018-07-08T06:07:42.619Z,605
2018-07-08T06:08:42.874Z,610
2018-07-08T06:09:42.883Z,615
2018-07-08T06:10:42.894Z,520
2018-07-08T06:11:42.641Z,455
2018-07-08T06:12:42.644Z,420
2018-07-08T06:13:42.895Z,405
2018-07-08T06:14:42.909Z,395
2018-07-08T06:15:42.706Z,360
2018-07-08T06:16:42.924Z,330
2018-07-08T06:17:42.672Z,330
2018-07-08T06:18:42.669Z,360
2018-07-08T06:19:42.169Z,400
2018-07-08T06:20:42.934Z,435
2018-07-08T06:21:42.980Z,435
2018-07-08T06:22:42.445Z,430
2018-07-08T06:23:42.942Z,415
2018-07-08T06:24:42.951Z,380
2018-07-08T06:25:42.946Z,360
2018-07-08T06:26:42.454Z,365
2018-07-08T06:27:42.705Z,370
2018-07-08T06:28:42.964Z,335
2018-07-08T06:29:42.706Z,320
2018-07-08T06:30:42.778Z,300
2018-07-08T06:31:43.154Z,315
2018-07-08T06:32:42.975Z,350
2018-07-08T06:33:42.978Z,345
2018-07-08T06:34:42.724Z,340
2018-07-08T06:35:42.473Z,355
2018-07-08T06:36:42.474Z,385
2018-07-08T06:37:42.491Z,370
2018-07-08T06:38:42.739Z,355
2018-07-08T06:39:42.980Z,355
2018-07-08T06:40:42.992Z,370
2018-07-08T06:41:42.994Z,395
2018-07-08T06:42:42.735Z,425
2018-07-08T06:43:42.744Z,465
2018-07-08T06:44:42.741Z,450
2018-07-08T06:45:42.921Z,440
2018-07-08T06:46:42.996Z,440
2018-07-08T06:47:43.000Z,500
2018-07-08T06:48:42.997Z,565
2018-07-08T06:49:42.755Z,525
2018-07-08T06:50:43.006Z,490
2018-07-08T06:51:42.748Z,485
2018-07-08T06:52:43.027Z,520
2018-07-08T06:53:43.001Z,520
2018-07-08T06:54:43.006Z,495
2018-07-08T06:55:43.023Z,500
2018-07-08T06:56:42.767Z,505
2018-07-08T06:57:42.774Z,510
2018-07-08T06:58:43.019Z,565
2018-07-08T06:59:42.774Z,590
2018-07-08T07:00:43.017Z,640
2018-07-08T07:01:43.013Z,665
2018-07-08T07:02:42.766Z,715
2018-07-08T07:03:43.023Z,840
2018-07-08T07:04:42.519Z,1230
2018-07-08T07:05:42.770Z,935
2018-07-08T07:06:42.876Z,740
2018-07-08T07:07:42.781Z,775
2018-07-08T07:08:43.036Z,1215
2018-07-08T07:09:42.532Z,1225
2018-07-08T07:10:42.542Z,935
2018-07-08T07:11:43.291Z,840
2018-07-08T07:12:43.043Z,770
2018-07-08T07:13:43.044Z,760
2018-07-08T07:14:43.058Z,1080
2018-07-08T07:15:42.799Z,970
2018-07-08T07:16:43.062Z,910
2018-07-08T07:17:43.011Z,710
2018-07-08T07:18:42.822Z,750
2018-07-08T07:19:42.560Z,1205
2018-07-08T07:20:43.072Z,1535
2018-07-08T07:21:42.822Z,1060
2018-07-08T07:22:42.827Z,995
2018-07-08T07:23:43.092Z,1235
2018-07-08T07:24:42.844Z,1010
2018-07-08T07:25:42.847Z,1120
2018-07-08T07:26:42.598Z,985
2018-07-08T07:27:43.110Z,1190
2018-07-08T07:28:43.121Z,960
2018-07-08T07:29:43.155Z,1260
2018-07-08T07:30:42.879Z,1315
2018-07-08T07:31:42.884Z,1060
2018-07-08T07:32:43.150Z,1655
2018-07-08T07:33:43.153Z,1170
2018-07-08T07:34:43.156Z,945
2018-07-08T07:35:43.156Z,955
2018-07-08T07:36:42.913Z,855
2018-07-08T07:37:43.186Z,1030
2018-07-08T07:38:42.690Z,755
2018-07-08T07:39:42.941Z,805
2018-07-08T07:40:42.942Z,1015
2018-07-08T07:41:42.696Z,1095
2018-07-08T07:42:43.467Z,1130
2018-07-08T07:43:43.226Z,1055
2018-07-08T07:44:43.224Z,1085
2018-07-08T07:45:43.122Z,1090
2018-07-08T07:46:43.240Z,1635
2018-07-08T07:47:43.309Z,1900
2018-07-08T07:48:43.256Z,2575
2018-07-08T07:49:43.260Z,1165
2018-07-08T07:50:43.034Z,2015
2018-07-08T07:51:43.290Z,1790
2018-07-08T07:52:43.297Z,970
2018-07-08T07:53:43.312Z,935
2018-07-08T07:54:43.305Z,915
2018-07-08T07:55:43.310Z,1095
2018-07-08T07:56:43.317Z,1160
2018-07-08T07:57:43.090Z,1150
2018-07-08T07:58:43.086Z,1620
2018-07-08T07:59:43.355Z,1475
2018-07-08T08:00:43.107Z,1130
2018-07-08T08:01:43.371Z,1400
2018-07-08T08:02:43.391Z,1305
2018-07-08T08:03:43.391Z,1875
2018-07-08T08:04:43.400Z,1905
2018-07-08T08:05:43.409Z,2950
2018-07-08T08:06:43.416Z,2810
2018-07-08T08:07:43.434Z,1260
2018-07-08T08:08:42.962Z,1295
2018-07-08T08:09:43.445Z,1280
2018-07-08T08:10:43.618Z,1570
2018-07-08T08:11:43.438Z,1685
2018-07-08T08:12:42.989Z,1585
2018-07-08T08:13:42.983Z,2480
2018-07-08T08:14:43.260Z,1685
2018-07-08T08:15:43.545Z,1990
2018-07-08T08:16:43.545Z,1390
2018-07-08T08:17:43.576Z,1085
2018-07-08T08:18:43.291Z,885
2018-07-08T08:19:43.066Z,910
2018-07-08T08:20:43.562Z,835
2018-07-08T08:21:43.341Z,675
2018-07-08T08:22:43.639Z,700
2018-07-08T08:23:43.620Z,630
2018-07-08T08:24:43.620Z,690
2018-07-08T08:25:43.120Z,750
2018-07-08T08:26:43.232Z,860
2018-07-08T08:27:43.437Z,975
2018-07-08T08:28:43.663Z,1010
2018-07-08T08:29:43.670Z,955
2018-07-08T08:30:43.676Z,875
2018-07-08T08:31:43.729Z,810
2018-07-08T08:32:43.550Z,845
2018-07-08T08:33:43.202Z,905
2018-07-08T08:34:43.718Z,870
2018-07-08T08:35:43.725Z,800
2018-07-08T08:36:43.746Z,805
2018-07-08T08:37:43.764Z,845
2018-07-08T08:38:43.755Z,875
2018-07-08T08:39:43.760Z,910
2018-07-08T08:40:43.772Z,1040
2018-07-08T08:41:43.778Z,1270
2018-07-08T08:42:43.805Z,1000
2018-07-08T08:43:43.793Z,1235
2018-07-08T08:44:43.548Z,1190
2018-07-08T08:45:43.814Z,1265
2018-07-08T08:46:43.830Z,1615
2018-07-08T08:47:43.568Z,1150
2018-07-08T08:48:43.325Z,1080
2018-07-08T08:49:43.590Z,1020
2018-07-08T08:50:43.600Z,940
2018-07-08T08:51:43.611Z,1035
2018-07-08T08:52:43.997Z,990
2018-07-08T08:53:43.384Z,1180
2018-07-08T08:54:43.647Z,1310
2018-07-08T08:55:43.635Z,2360
2018-07-08T08:56:43.405Z,1335
2018-07-08T08:57:43.924Z,2470
2018-07-08T08:58:43.931Z,2315
2018-07-08T08:59:43.936Z,1150
2018-07-08T09:00:43.929Z,1425
2018-07-08T09:01:43.948Z,870
2018-07-08T09:02:43.956Z,855
2018-07-08T09:03:43.884Z,920
2018-07-08T09:04:43.988Z,965
2018-07-08T09:05:43.730Z,975
2018-07-08T09:06:43.737Z,880
2018-07-08T09:07:44.016Z,775
2018-07-08T09:08:44.010Z,660
2018-07-08T09:09:43.759Z,530
2018-07-08T09:10:43.919Z,500
2018-07-08T09:11:44.038Z,495
2018-07-08T09:12:43.816Z,495
2018-07-08T09:13:44.081Z,485
2018-07-08T09:14:44.078Z,480
2018-07-08T09:15:44.066Z,480
2018-07-08T09:16:43.819Z,465
2018-07-08T09:17:44.105Z,460
2018-07-08T09:18:44.094Z,455
2018-07-08T09:19:44.097Z,455
2018-07-08T09:20:44.112Z,460
2018-07-08T09:21:44.130Z,460
2018-07-08T09:22:44.128Z,460
2018-07-08T09:23:44.238Z,455
2018-07-08T09:24:44.158Z,450
2018-07-08T09:25:44.135Z,450
2018-07-08T09:26:43.900Z,460
2018-07-08T09:27:43.660Z,465
2018-07-08T09:28:44.146Z,495
2018-07-08T09:29:44.169Z,530
2018-07-08T09:30:44.165Z,560
2018-07-08T09:31:43.939Z,575
2018-07-08T09:32:44.199Z,575
2018-07-08T09:33:44.172Z,540
2018-07-08T09:34:44.185Z,505
2018-07-08T09:35:43.942Z,495
2018-07-08T09:36:43.932Z,495
2018-07-08T09:37:43.951Z,495
2018-07-08T09:38:44.240Z,495
2018-07-08T09:39:43.961Z,510
2018-07-08T09:40:43.961Z,555
2018-07-08T09:41:44.259Z,610
2018-07-08T09:42:43.985Z,610
2018-07-08T09:43:43.961Z,570
2018-07-08T09:44:44.260Z,520
2018-07-08T09:45:44.254Z,510
2018-07-08T09:46:43.990Z,515
2018-07-08T09:47:44.024Z,505
2018-07-08T09:48:44.249Z,490
2018-07-08T09:49:43.993Z,490
2018-07-08T09:50:44.007Z,520
2018-07-08T09:51:43.995Z,590
2018-07-08T09:52:44.787Z,640
2018-07-08T09:53:43.750Z,655
2018-07-08T09:54:44.028Z,795
2018-07-08T09:55:44.271Z,895
2018-07-08T09:56:44.027Z,840
2018-07-08T09:57:44.273Z,815
2018-07-08T09:58:44.276Z,860
2018-07-08T09:59:44.030Z,840
2018-07-08T10:00:44.026Z,715
2018-07-08T10:01:44.311Z,680
2018-07-08T10:02:44.310Z,720
2018-07-08T10:03:44.044Z,765
2018-07-08T10:04:44.864Z,745
2018-07-08T10:05:44.312Z,735
2018-07-08T10:06:43.797Z,815
2018-07-08T10:07:44.325Z,855
2018-07-08T10:08:44.787Z,890
2018-07-08T10:09:44.073Z,835
2018-07-08T10:10:44.357Z,785
2018-07-08T10:11:44.332Z,745
2018-07-08T10:12:44.343Z,730
2018-07-08T10:13:44.784Z,730
2018-07-08T10:14:44.375Z,700
2018-07-08T10:15:44.370Z,660
2018-07-08T10:16:44.379Z,655
2018-07-08T10:17:45.091Z,635
2018-07-08T10:18:44.601Z,635
2018-07-08T10:19:45.202Z,640
2018-07-08T10:20:43.867Z,625
2018-07-08T10:21:44.081Z,545
2018-07-08T10:22:44.398Z,505
2018-07-08T10:23:44.403Z,520
2018-07-08T10:24:44.440Z,530
2018-07-08T10:25:44.147Z,520
2018-07-08T10:26:44.421Z,535
2018-07-08T10:27:44.406Z,520
2018-07-08T10:28:44.418Z,505
2018-07-08T10:29:44.179Z,505
2018-07-08T10:30:44.439Z,495
2018-07-08T10:31:43.924Z,485
2018-07-08T10:32:44.437Z,500
2018-07-08T10:33:44.444Z,495
2018-07-08T10:34:44.447Z,480
2018-07-08T10:35:44.446Z,480
2018-07-08T10:36:44.642Z,495
2018-07-08T10:37:44.210Z,555
2018-07-08T10:38:44.467Z,620
2018-07-08T10:39:44.211Z,670
2018-07-08T10:40:44.497Z,625
2018-07-08T10:41:44.268Z,565
2018-07-08T10:42:44.492Z,560
2018-07-08T10:43:44.490Z,620
2018-07-08T10:44:44.491Z,705
2018-07-08T10:45:44.513Z,815
2018-07-08T10:46:44.498Z,855
2018-07-08T10:47:44.249Z,835
2018-07-08T10:48:44.514Z,815
2018-07-08T10:49:44.508Z,785
2018-07-08T10:50:44.528Z,735
2018-07-08T10:51:44.530Z,765
2018-07-08T10:52:44.317Z,735
2018-07-08T10:53:44.044Z,665
2018-07-08T10:54:44.315Z,610
2018-07-08T10:55:44.570Z,615
2018-07-08T10:56:44.564Z,710
2018-07-08T10:57:44.562Z,760
2018-07-08T10:58:44.560Z,760
2018-07-08T10:59:44.567Z,685
2018-07-08T11:00:44.330Z,625
2018-07-08T11:01:44.714Z,605
2018-07-08T11:02:44.583Z,625
2018-07-08T11:03:44.608Z,670
2018-07-08T11:04:44.586Z,670
2018-07-08T11:05:44.600Z,660
2018-07-08T11:06:44.611Z,695
2018-07-08T11:07:44.381Z,725
2018-07-08T11:08:44.112Z,775
2018-07-08T11:09:44.374Z,780
2018-07-08T11:10:44.480Z,740
2018-07-08T11:11:44.858Z,700
2018-07-08T11:12:44.639Z,690
2018-07-08T11:13:44.675Z,740
2018-07-08T11:14:44.417Z,830
2018-07-08T11:15:44.675Z,860
2018-07-08T11:16:44.401Z,870
2018-07-08T11:17:44.682Z,845
2018-07-08T11:18:44.159Z,790
2018-07-08T11:19:44.720Z,800
2018-07-08T11:20:45.447Z,865
2018-07-08T11:21:44.717Z,870
2018-07-08T11:22:44.706Z,805
2018-07-08T11:23:44.707Z,800
2018-07-08T11:24:44.913Z,780
2018-07-08T11:25:44.728Z,820
2018-07-08T11:26:44.280Z,885
2018-07-08T11:27:44.236Z,855
2018-07-08T11:28:45.069Z,795
2018-07-08T11:29:44.743Z,760
2018-07-08T11:30:44.752Z,770
2018-07-08T11:31:44.513Z,750
2018-07-08T11:32:44.505Z,730
2018-07-08T11:33:44.529Z,760
2018-07-08T11:34:44.504Z,810
2018-07-08T11:35:44.515Z,820
2018-07-08T11:36:44.548Z,800
2018-07-08T11:37:44.802Z,675
2018-07-08T11:38:44.801Z,575
2018-07-08T11:39:44.788Z,490
2018-07-08T11:40:44.566Z,445
2018-07-08T11:41:44.589Z,440
2018-07-08T11:42:44.841Z,480
2018-07-08T11:43:44.612Z,495
2018-07-08T11:44:44.826Z,550
2018-07-08T11:45:44.837Z,600
2018-07-08T11:46:44.865Z,690
2018-07-08T11:47:44.870Z,755
2018-07-08T11:48:44.882Z,710
2018-07-08T11:49:44.621Z,610
2018-07-08T11:50:44.875Z,535
2018-07-08T11:51:44.637Z,510
2018-07-08T11:52:44.880Z,520
2018-07-08T11:53:44.644Z,540
2018-07-08T11:54:44.887Z,560
2018-07-08T11:55:44.650Z,570
2018-07-08T11:56:44.397Z,595
2018-07-08T11:57:44.932Z,620
2018-07-08T11:58:44.921Z,610
2018-07-08T11:59:45.373Z,620
2018-07-08T12:00:44.932Z,655
2018-07-08T12:01:45.041Z,730
2018-07-08T12:02:44.942Z,775
2018-07-08T12:03:44.961Z,785
2018-07-08T12:04:44.984Z,750
2018-07-08T12:05:44.711Z,745
2018-07-08T12:06:44.978Z,750
2018-07-08T12:07:44.719Z,740
2018-07-08T12:08:44.487Z,665
2018-07-08T12:09:44.721Z,570
2018-07-08T12:10:44.985Z,550
2018-07-08T12:11:44.477Z,590
2018-07-08T12:12:45.003Z,620
2018-07-08T12:13:45.027Z,625
2018-07-08T12:14:45.416Z,660
2018-07-08T12:15:45.049Z,670
2018-07-08T12:16:45.027Z,605
2018-07-08T12:17:45.018Z,525
2018-07-08T12:18:44.767Z,510
2018-07-08T12:19:44.805Z,525
2018-07-08T12:20:45.045Z,510
2018-07-08T12:21:45.040Z,460
2018-07-08T12:22:44.812Z,455
2018-07-08T12:23:44.797Z,450
2018-07-08T12:24:45.056Z,420
2018-07-08T12:25:45.065Z,395
2018-07-08T12:26:45.069Z,405
2018-07-08T12:27:45.487Z,470
2018-07-08T12:28:44.830Z,445
2018-07-08T12:29:44.646Z,405
2018-07-08T12:30:44.848Z,400
2018-07-08T12:31:45.113Z,440
2018-07-08T12:32:45.099Z,425
2018-07-08T12:33:44.889Z,460
2018-07-08T12:34:45.094Z,575
2018-07-08T12:35:45.114Z,595
2018-07-08T12:36:45.152Z,595
2018-07-08T12:37:45.110Z,550
2018-07-08T12:38:44.618Z,500
2018-07-08T12:39:44.862Z,410
2018-07-08T12:40:45.131Z,360
2018-07-08T12:41:44.646Z,350
2018-07-08T12:42:44.882Z,355
2018-07-08T12:43:44.879Z,350
2018-07-08T12:44:46.102Z,380
2018-07-08T12:45:44.923Z,405
2018-07-08T12:46:44.907Z,435
2018-07-08T12:47:44.972Z,490
2018-07-08T12:48:45.153Z,545
2018-07-08T12:49:44.916Z,545
2018-07-08T12:50:45.205Z,630
2018-07-08T12:51:44.675Z,695
2018-07-08T12:52:45.185Z,725
2018-07-08T12:53:45.169Z,720
2018-07-08T12:54:44.672Z,700
2018-07-08T12:55:44.935Z,665
2018-07-08T12:56:44.952Z,630
2018-07-08T12:57:44.960Z,600
2018-07-08T12:58:45.614Z,620
2018-07-08T12:59:45.226Z,600
2018-07-08T13:00:44.997Z,570
2018-07-08T13:01:44.986Z,605
2018-07-08T13:02:45.287Z,610
2018-07-08T13:03:44.959Z,605
2018-07-08T13:04:45.241Z,595
2018-07-08T13:05:44.967Z,570
2018-07-08T13:06:45.695Z,540
2018-07-08T13:07:45.230Z,545
2018-07-08T13:08:45.249Z,550
2018-07-08T13:09:45.238Z,475
2018-07-08T13:10:45.002Z,460
2018-07-08T13:11:45.316Z,435
2018-07-08T13:12:44.752Z,435
2018-07-08T13:13:44.512Z,360
2018-07-08T13:14:45.266Z,305
2018-07-08T13:15:45.277Z,300
2018-07-08T13:16:45.292Z,305
2018-07-08T13:17:45.034Z,325
2018-07-08T13:18:45.299Z,350
2018-07-08T13:19:45.304Z,380
2018-07-08T13:20:45.076Z,395
2018-07-08T13:21:45.305Z,400
2018-07-08T13:22:45.063Z,375
2018-07-08T13:23:45.058Z,345
2018-07-08T13:24:45.333Z,340
2018-07-08T13:25:45.077Z,360
2018-07-08T13:26:44.819Z,405
2018-07-08T13:27:45.068Z,425
2018-07-08T13:28:45.337Z,445
2018-07-08T13:29:45.326Z,455
2018-07-08T13:30:45.332Z,480
2018-07-08T13:31:45.083Z,485
2018-07-08T13:32:45.527Z,515
2018-07-08T13:33:45.494Z,515
2018-07-08T13:34:45.343Z,520
2018-07-08T13:35:45.359Z,515
2018-07-08T13:36:45.114Z,495
2018-07-08T13:37:45.118Z,475
2018-07-08T13:38:45.156Z,420
2018-07-08T13:39:45.364Z,395
2018-07-08T13:40:45.122Z,370
2018-07-08T13:41:45.384Z,380
2018-07-08T13:42:45.390Z,410
2018-07-08T13:43:45.420Z,425
2018-07-08T13:44:45.390Z,420
2018-07-08T13:45:44.904Z,425
2018-07-08T13:46:45.410Z,445
2018-07-08T13:47:45.148Z,400
2018-07-08T13:48:45.417Z,365
2018-07-08T13:49:45.413Z,355
2018-07-08T13:50:45.442Z,340
2018-07-08T13:51:45.168Z,355
2018-07-08T13:52:45.213Z,380
2018-07-08T13:53:45.448Z,385
2018-07-08T13:54:45.442Z,365
2018-07-08T13:55:45.618Z,365
2018-07-08T13:56:45.219Z,355
2018-07-08T13:57:45.205Z,345