createdAt,value
2023-05-07T00:01:46.906Z,10.10
2023-05-07T00:04:15.066Z,10.10
2023-05-07T00:06:43.208Z,10.10
2023-05-07T00:09:11.732Z,10.00
2023-05-07T00:11:39.653Z,10.00
2023-05-07T00:14:07.753Z,10.00
2023-05-07T00:16:35.962Z,10.00
2023-05-07T00:19:10.190Z,10.00
2023-05-07T00:21:38.091Z,10.00
2023-05-07T00:24:06.490Z,10.00
2023-05-07T00:26:34.324Z,10.00
2023-05-07T00:29:02.169Z,9.90
2023-05-07T00:31:30.038Z,9.90
2023-05-07T00:33:57.988Z,9.90
2023-05-07T00:36:27.640Z,9.90
2023-05-07T00:38:57.232Z,9.90
2023-05-07T00:41:25.080Z,9.90
2023-05-07T00:43:53.564Z,9.90
2023-05-07T00:46:23.386Z,9.90
2023-05-07T00:48:52.630Z,9.90
2023-05-07T00:51:20.816Z,9.90
2023-05-07T00:53:50.241Z,9.90
2023-05-07T00:56:18.558Z,9.80
2023-05-07T00:58:46.572Z,9.80
2023-05-07T01:01:16.883Z,9.80
2023-05-07T01:03:45.382Z,9.80
2023-05-07T01:06:17.636Z,9.80
2023-05-07T01:08:47.008Z,9.80
2023-05-07T01:11:16.770Z,9.70
2023-05-07T01:13:45.002Z,9.70
2023-05-07T01:16:12.914Z,9.70
2023-05-07T01:18:40.878Z,9.70
2023-05-07T01:21:12.839Z,9.80
2023-05-07T01:23:43.111Z,9.70
2023-05-07T01:26:10.948Z,9.60
2023-05-07T01:28:38.824Z,9.60
2023-05-07T01:31:07.398Z,9.60
2023-05-07T01:33:37.817Z,9.60
2023-05-07T01:36:09.525Z,9.60
2023-05-07T01:38:38.291Z,9.60
2023-05-07T01:41:08.340Z,9.60
2023-05-07T01:43:36.573Z,9.60
2023-05-07T01:46:05.639Z,9.60
2023-05-07T01:48:34.667Z,9.70
2023-05-07T01:51:03.643Z,9.60
2023-05-07T01:53:37.202Z,9.60
2023-05-07T01:56:05.594Z,9.60
2023-05-07T01:58:34.953Z,9.60
2023-05-07T02:01:02.826Z,9.60
2023-05-07T02:03:31.589Z,9.60
2023-05-07T02:05:59.491Z,9.60
2023-05-07T02:08:27.414Z,9.40
2023-05-07T02:10:55.305Z,9.60
2023-05-07T02:13:23.812Z,9.60
2023-05-07T02:15:53.115Z,9.50
2023-05-07T02:18:21.022Z,9.50
2023-05-07T02:20:48.930Z,9.50
2023-05-07T02:23:16.877Z,9.50
2023-05-07T02:25:44.732Z,9.50
2023-05-07T02:28:12.725Z,9.50
2023-05-07T02:30:40.915Z,9.50
2023-05-07T02:33:10.669Z,9.50
2023-05-07T02:35:38.597Z,9.50
2023-05-07T02:38:06.465Z,9.50
2023-05-07T02:40:35.804Z,9.50
2023-05-07T02:43:03.696Z,9.50
2023-05-07T02:45:31.630Z,9.50
2023-05-07T02:47:59.544Z,9.50
2023-05-07T02:50:28.949Z,9.50
2023-05-07T02:52:57.018Z,9.50
2023-05-07T02:55:24.931Z,9.50
2023-05-07T02:57:53.051Z,9.50
2023-05-07T03:00:22.050Z,9.40
2023-05-07T03:02:50.017Z,9.40
2023-05-07T03:05:17.959Z,9.40
2023-05-07T03:07:48.443Z,9.30
2023-05-07T03:10:16.329Z,9.40
2023-05-07T03:12:44.268Z,9.30
2023-05-07T03:15:13.521Z,9.30
2023-05-07T03:17:41.515Z,9.30
2023-05-07T03:20:12.058Z,9.30
2023-05-07T03:22:40.157Z,9.30
2023-05-07T03:25:10.786Z,9.30
2023-05-07T03:27:38.963Z,9.30
2023-05-07T03:30:08.770Z,9.30
2023-05-07T03:32:36.861Z,9.30
2023-05-07T03:35:05.199Z,9.30
2023-05-07T03:37:33.059Z,9.30
2023-05-07T03:40:01.029Z,9.30
2023-05-07T03:42:30.969Z,9.30
2023-05-07T03:44:58.867Z,9.30
2023-05-07T03:47:26.736Z,9.30
2023-05-07T03:49:55.843Z,9.30
2023-05-07T03:52:26.832Z,9.30
2023-05-07T03:54:55.105Z,10.00
2023-05-07T03:57:23.020Z,9.60
2023-05-07T03:59:52.233Z,9.30
2023-05-07T04:02:20.111Z,9.30
2023-05-07T04:04:50.179Z,11.80
2023-05-07T04:07:18.072Z,9.30
2023-05-07T04:09:45.967Z,9.40
2023-05-07T04:12:13.826Z,9.40
2023-05-07T04:14:41.663Z,9.40
2023-05-07T04:17:11.792Z,9.40
2023-05-07T04:19:39.623Z,9.50
2023-05-07T04:22:07.499Z,9.50
2023-05-07T04:24:35.390Z,9.50
2023-05-07T04:27:03.218Z,9.50
2023-05-07T04:29:31.070Z,9.50
2023-05-07T04:31:59.810Z,9.50
2023-05-07T04:34:29.192Z,9.50
2023-05-07T04:37:00.817Z,9.50
2023-05-07T04:39:28.707Z,9.50
2023-05-07T04:41:56.627Z,9.60
2023-05-07T04:44:24.492Z,9.60
2023-05-07T04:46:52.321Z,9.60
2023-05-07T04:49:20.596Z,9.60
2023-05-07T04:51:49.770Z,9.60
2023-05-07T04:54:17.628Z,9.60
2023-05-07T04:56:45.526Z,9.60
2023-05-07T04:59:13.417Z,9.60
2023-05-07T05:01:41.385Z,9.60
2023-05-07T05:04:09.410Z,9.60
2023-05-07T05:06:37.373Z,9.60
2023-05-07T05:09:06.768Z,9.60
2023-05-07T05:11:34.597Z,9.70
2023-05-07T05:14:03.068Z,10.70
2023-05-07T05:16:30.959Z,9.70
2023-05-07T05:18:58.791Z,9.70
2023-05-07T05:21:26.712Z,9.70
2023-05-07T05:23:54.956Z,9.70
2023-05-07T05:26:24.158Z,9.70
2023-05-07T05:28:52.076Z,9.70
2023-05-07T05:31:20.076Z,9.70
2023-05-07T05:33:47.946Z,9.70
2023-05-07T05:36:15.821Z,9.80
2023-05-07T05:38:43.662Z,9.80
2023-05-07T05:41:11.603Z,9.80
2023-05-07T05:43:40.842Z,9.80
2023-05-07T05:46:09.883Z,9.80
2023-05-07T05:48:37.767Z,9.80
2023-05-07T05:51:05.787Z,9.80
2023-05-07T05:53:33.743Z,9.80
2023-05-07T05:56:01.795Z,9.90
2023-05-07T05:58:29.736Z,9.90
2023-05-07T06:00:59.156Z,9.90
2023-05-07T06:03:27.057Z,9.90
2023-05-07T06:05:54.994Z,9.90
2023-05-07T06:08:22.921Z,9.90
2023-05-07T06:10:50.912Z,10.00
2023-05-07T06:13:18.878Z,10.00
2023-05-07T06:15:46.783Z,10.10
2023-05-07T06:18:15.937Z,10.10
2023-05-07T06:20:43.801Z,10.10
2023-05-07T06:23:11.723Z,10.10
2023-05-07T06:25:39.802Z,10.10
2023-05-07T06:28:09.452Z,10.10
2023-05-07T06:30:37.309Z,10.10
2023-05-07T06:33:05.199Z,10.20
2023-05-07T06:35:34.495Z,10.20
2023-05-07T06:38:02.641Z,10.20
2023-05-07T06:40:30.543Z,10.20
2023-05-07T06:42:58.399Z,10.20
2023-05-07T06:45:26.383Z,10.10
2023-05-07T06:47:54.277Z,11.10
2023-05-07T06:50:22.214Z,10.20
2023-05-07T06:52:51.463Z,10.20
2023-05-07T06:55:20.268Z,10.30
2023-05-07T06:57:49.794Z,10.30
2023-05-07T07:00:18.437Z,10.40
2023-05-07T07:02:46.385Z,10.50
2023-05-07T07:05:14.293Z,10.60
2023-05-07T07:07:42.165Z,10.60
2023-05-07T07:10:12.302Z,10.60
2023-05-07T07:12:40.540Z,10.60
2023-05-07T07:15:09.509Z,10.70
2023-05-07T07:17:37.515Z,10.70
2023-05-07T07:20:06.660Z,12.50
2023-05-07T07:22:34.524Z,10.70
2023-05-07T07:25:02.465Z,10.80
2023-05-07T07:27:31.708Z,10.80
2023-05-07T07:29:59.545Z,10.70
2023-05-07T07:32:27.711Z,10.70
2023-05-07T07:34:55.595Z,10.60
2023-05-07T07:37:23.458Z,10.60
2023-05-07T07:39:51.432Z,10.60
2023-05-07T07:42:19.257Z,10.60
2023-05-07T07:44:48.499Z,10.50
2023-05-07T07:47:16.415Z,10.70
2023-05-07T07:49:44.292Z,10.50
2023-05-07T07:52:12.221Z,10.40
2023-05-07T07:54:40.051Z,10.50
2023-05-07T07:57:07.905Z,10.50
2023-05-07T07:59:35.764Z,10.50
2023-05-07T08:02:05.013Z,10.50
2023-05-07T08:04:34.168Z,10.50
2023-05-07T08:07:02.108Z,10.50
2023-05-07T08:09:29.983Z,10.50
2023-05-07T08:11:57.820Z,10.60
2023-05-07T08:14:25.699Z,12.70
2023-05-07T08:16:53.716Z,10.60
2023-05-07T08:19:23.305Z,10.50
2023-05-07T08:21:51.575Z,10.60
2023-05-07T08:24:19.899Z,10.60
2023-05-07T08:26:47.977Z,11.60
2023-05-07T08:29:15.860Z,10.40
2023-05-07T08:31:43.776Z,10.60
2023-05-07T08:34:11.667Z,10.60
2023-05-07T08:36:42.920Z,10.60
2023-05-07T08:39:10.895Z,13.00
2023-05-07T08:41:38.891Z,10.80
2023-05-07T08:44:13.514Z,10.80
2023-05-07T08:46:43.455Z,10.90
2023-05-07T08:49:11.633Z,11.00
2023-05-07T08:51:41.069Z,13.00
2023-05-07T08:54:09.433Z,11.20
2023-05-07T08:56:37.346Z,11.10
2023-05-07T08:59:05.276Z,11.80
2023-05-07T09:01:33.235Z,11.40
2023-05-07T09:04:01.263Z,12.90
2023-05-07T09:06:29.212Z,11.80
2023-05-07T09:08:59.284Z,11.90
2023-05-07T09:11:27.240Z,12.10
2023-05-07T09:13:57.520Z,12.20
2023-05-07T09:16:26.909Z,12.30
2023-05-07T09:18:55.809Z,12.40
2023-05-07T09:21:24.709Z,12.80
2023-05-07T09:23:53.812Z,12.50
2023-05-07T09:26:25.094Z,12.40
2023-05-07T09:28:53.441Z,12.60
2023-05-07T09:31:21.893Z,12.70
2023-05-07T09:33:49.843Z,12.80
2023-05-07T09:36:18.408Z,12.90
2023-05-07T09:38:47.687Z,12.90
2023-05-07T09:41:15.946Z,12.90
2023-05-07T09:43:45.242Z,12.80
2023-05-07T09:46:15.824Z,12.70
2023-05-07T09:48:45.829Z,12.80
2023-05-07T09:51:27.775Z,12.90
2023-05-07T09:53:55.994Z,12.90
2023-05-07T09:56:26.317Z,12.90
2023-05-07T09:58:58.054Z,13.00
2023-05-07T10:01:27.225Z,13.40
2023-05-07T10:03:56.107Z,13.60
2023-05-07T10:06:26.449Z,13.20
2023-05-07T10:08:54.880Z,13.40
2023-05-07T10:11:24.455Z,13.40
2023-05-07T10:13:54.294Z,13.50
2023-05-07T10:16:24.316Z,13.60
2023-05-07T10:18:52.992Z,13.70
2023-05-07T10:21:22.674Z,14.90
2023-05-07T10:23:53.162Z,13.80
2023-05-07T10:26:23.979Z,13.80
2023-05-07T10:28:58.359Z,13.90
2023-05-07T10:31:46.788Z,14.10
2023-05-07T10:34:18.811Z,14.30
2023-05-07T10:36:47.231Z,14.50
2023-05-07T10:39:15.691Z,14.60
2023-05-07T10:41:43.653Z,14.60
2023-05-07T10:44:12.175Z,14.30
2023-05-07T10:46:41.523Z,13.90
2023-05-07T10:49:12.198Z,14.20
2023-05-07T10:51:41.066Z,14.40
2023-05-07T10:54:25.754Z,14.60
2023-05-07T10:56:53.656Z,14.70
2023-05-07T10:59:43.702Z,15.40
2023-05-07T11:02:15.184Z,14.90
2023-05-07T11:04:43.367Z,14.80
2023-05-07T11:07:31.840Z,15.20
2023-05-07T11:10:05.838Z,15.30
2023-05-07T11:12:53.738Z,15.30
2023-05-07T11:15:45.295Z,15.40
2023-05-07T11:18:16.194Z,15.40
2023-05-07T11:20:49.869Z,15.60
2023-05-07T11:24:01.378Z,15.80
2023-05-07T11:26:31.234Z,16.10
2023-05-07T11:29:01.208Z,16.30
2023-05-07T11:31:30.923Z,15.70
2023-05-07T11:34:00.488Z,17.00
2023-05-07T11:36:33.484Z,16.00
2023-05-07T11:39:01.439Z,16.30
2023-05-07T11:41:36.837Z,15.80
2023-05-07T11:44:04.850Z,15.90
2023-05-07T11:46:32.883Z,16.00
2023-05-07T11:49:02.949Z,16.20
2023-05-07T11:51:30.870Z,17.20
2023-05-07T11:53:58.747Z,16.20
2023-05-07T11:56:26.691Z,15.90
2023-05-07T11:58:54.546Z,16.60
2023-05-07T12:01:22.428Z,17.20
2023-05-07T12:03:50.572Z,15.90
2023-05-07T12:06:20.359Z,17.00
2023-05-07T12:08:48.990Z,15.90
2023-05-07T12:11:24.348Z,16.10
2023-05-07T12:13:52.411Z,16.10
2023-05-07T12:16:21.255Z,16.20
2023-05-07T12:18:49.640Z,17.40
2023-05-07T12:21:19.242Z,16.20
2023-05-07T12:23:47.523Z,16.60
2023-05-07T12:26:15.353Z,16.30
2023-05-07T12:28:43.225Z,16.20
2023-05-07T12:31:11.446Z,16.40
2023-05-07T12:33:39.478Z,16.30
2023-05-07T12:36:09.410Z,17.00
2023-05-07T12:38:39.844Z,16.90
2023-05-07T12:41:09.103Z,17.10
2023-05-07T12:43:37.070Z,17.10
2023-05-07T12:46:09.574Z,18.20
2023-05-07T12:48:39.632Z,17.30
2023-05-07T12:51:08.619Z,17.20
2023-05-07T12:53:43.303Z,17.30
2023-05-07T12:56:11.353Z,17.20
2023-05-07T12:58:39.433Z,17.80
2023-05-07T13:01:16.623Z,17.00
2023-05-07T13:03:51.304Z,17.20
2023-05-07T13:06:19.379Z,16.80
2023-05-07T13:08:48.593Z,16.60
2023-05-07T13:11:16.509Z,16.70
2023-05-07T13:13:44.419Z,16.50
2023-05-07T13:16:13.420Z,16.50
2023-05-07T13:18:44.817Z,17.40
2023-05-07T13:21:14.007Z,16.70
2023-05-07T13:23:42.084Z,17.40
2023-05-07T13:26:25.454Z,16.80
2023-05-07T13:28:54.176Z,17.60
2023-05-07T13:31:22.347Z,17.10
2023-05-07T13:33:50.493Z,16.50
2023-05-07T13:36:18.364Z,17.20
2023-05-07T13:38:47.374Z,16.10
2023-05-07T13:41:16.785Z,16.00
2023-05-07T13:43:44.656Z,16.30
2023-05-07T13:46:12.612Z,16.80
2023-05-07T13:48:40.604Z,16.60
2023-05-07T13:51:08.638Z,17.00
2023-05-07T13:53:36.523Z,17.00
2023-05-07T13:56:05.485Z,17.80
2023-05-07T13:58:36.549Z,16.70
2023-05-07T14:01:06.210Z,17.80
2023-05-07T14:03:34.918Z,16.90
2023-05-07T14:06:02.950Z,17.20
2023-05-07T14:08:31.673Z,17.30
2023-05-07T14:10:59.871Z,18.10
2023-05-07T14:13:28.238Z,17.20
2023-05-07T14:15:57.520Z,17.40
2023-05-07T14:18:25.413Z,16.50
2023-05-07T14:20:53.272Z,16.80
2023-05-07T14:23:23.095Z,16.30
2023-05-07T14:25:51.283Z,16.20
2023-05-07T14:28:19.193Z,15.90
2023-05-07T14:30:47.076Z,15.90
2023-05-07T14:33:16.350Z,16.30
2023-05-07T14:35:48.372Z,16.50
2023-05-07T14:38:16.588Z,16.30
2023-05-07T14:40:44.624Z,16.10
2023-05-07T14:43:12.514Z,15.80
2023-05-07T14:45:40.456Z,15.80
2023-05-07T14:48:10.229Z,15.70
2023-05-07T14:50:39.512Z,15.60
2023-05-07T14:53:07.383Z,16.30
2023-05-07T14:55:36.258Z,16.20
2023-05-07T14:58:04.139Z,15.60
2023-05-07T15:00:34.352Z,15.90
2023-05-07T15:03:09.571Z,15.80
2023-05-07T15:05:39.618Z,15.40
2023-05-07T15:08:07.484Z,15.90
2023-05-07T15:10:41.972Z,15.90
2023-05-07T15:13:12.653Z,16.00
2023-05-07T15:15:43.777Z,16.10
2023-05-07T15:18:11.748Z,15.50
2023-05-07T15:20:41.584Z,16.20
2023-05-07T15:23:12.762Z,15.80
2023-05-07T15:25:40.707Z,16.10
2023-05-07T15:28:08.745Z,15.80
2023-05-07T15:30:36.640Z,15.60
2023-05-07T15:33:04.771Z,16.30
2023-05-07T15:35:32.895Z,15.60
2023-05-07T15:38:04.363Z,15.50
2023-05-07T15:40:32.393Z,15.60
2023-05-07T15:43:01.143Z,15.60
2023-05-07T15:45:29.769Z,15.40
2023-05-07T15:47:57.684Z,16.20
2023-05-07T15:50:25.662Z,15.10
2023-05-07T15:52:53.484Z,15.20
2023-05-07T15:55:22.826Z,17.00
2023-05-07T15:57:50.814Z,15.20
2023-05-07T16:00:19.238Z,15.50
2023-05-07T16:02:47.230Z,15.40
2023-05-07T16:05:15.865Z,15.50
2023-05-07T16:07:44.326Z,15.30
2023-05-07T16:10:13.015Z,15.20
2023-05-07T16:12:42.392Z,15.20
2023-05-07T16:15:11.297Z,15.60
2023-05-07T16:17:39.368Z,15.20
2023-05-07T16:20:09.121Z,15.10
2023-05-07T16:22:37.703Z,15.30
2023-05-07T16:25:06.460Z,15.20
2023-05-07T16:27:34.310Z,15.30
2023-05-07T16:30:03.638Z,15.20
2023-05-07T16:32:31.499Z,14.90
2023-05-07T16:34:59.501Z,15.50
2023-05-07T16:37:27.399Z,15.40
2023-05-07T16:39:56.396Z,16.00
2023-05-07T16:42:24.290Z,16.70
2023-05-07T16:44:52.180Z,14.70
2023-05-07T16:47:21.715Z,14.60
2023-05-07T16:49:50.702Z,15.00
2023-05-07T16:52:18.693Z,14.70
2023-05-07T16:54:46.908Z,14.50
2023-05-07T16:57:14.898Z,14.90
2023-05-07T16:59:42.803Z,15.30
2023-05-07T17:02:10.708Z,14.40
2023-05-07T17:04:40.106Z,14.40
2023-05-07T17:07:08.117Z,14.30
2023-05-07T17:09:36.070Z,15.50
2023-05-07T17:12:04.152Z,14.10
2023-05-07T17:14:32.018Z,13.90
2023-05-07T17:16:59.910Z,13.80
2023-05-07T17:19:28.427Z,13.90
2023-05-07T17:21:57.706Z,13.80
2023-05-07T17:24:25.642Z,13.70
2023-05-07T17:26:53.594Z,13.80
2023-05-07T17:29:21.483Z,14.00
2023-05-07T17:31:49.497Z,13.00
2023-05-07T17:34:17.382Z,13.50
2023-05-07T17:36:45.958Z,13.50
2023-05-07T17:39:15.265Z,13.40
2023-05-07T17:41:43.173Z,13.40
2023-05-07T17:44:11.123Z,13.70
2023-05-07T17:46:39.007Z,13.20
2023-05-07T17:49:06.870Z,13.20
2023-05-07T17:51:49.702Z,13.30
2023-05-07T17:54:24.153Z,13.00
2023-05-07T17:56:52.109Z,13.50
2023-05-07T17:59:20.026Z,13.00
2023-05-07T18:01:48.053Z,13.00
2023-05-07T18:04:16.035Z,13.00
2023-05-07T18:06:44.202Z,12.90
2023-05-07T18:09:12.069Z,13.10
2023-05-07T18:11:41.324Z,13.30
2023-05-07T18:14:09.287Z,12.70
2023-05-07T18:16:37.292Z,12.90
2023-05-07T18:19:05.265Z,12.30
2023-05-07T18:21:33.234Z,12.40
2023-05-07T18:24:01.134Z,12.60
2023-05-07T18:26:29.064Z,12.40
2023-05-07T18:28:58.295Z,12.70
2023-05-07T18:31:26.325Z,12.40
2023-05-07T18:33:55.757Z,12.80
2023-05-07T18:36:24.923Z,11.80
2023-05-07T18:38:53.533Z,12.20
2023-05-07T18:41:22.249Z,12.70
2023-05-07T18:43:50.140Z,11.70
2023-05-07T18:46:19.639Z,12.00
2023-05-07T18:48:47.549Z,11.80
2023-05-07T18:51:15.680Z,11.90
2023-05-07T18:53:43.561Z,11.90
2023-05-07T18:56:11.490Z,13.80
2023-05-07T18:58:39.364Z,11.70
2023-05-07T19:01:08.436Z,11.70
2023-05-07T19:03:38.066Z,11.70
2023-05-07T19:06:06.462Z,11.60
2023-05-07T19:08:34.526Z,11.60
2023-05-07T19:11:03.061Z,11.50
2023-05-07T19:13:31.117Z,11.40
2023-05-07T19:15:59.131Z,12.30
2023-05-07T19:18:27.028Z,11.50
2023-05-07T19:20:56.302Z,11.20
2023-05-07T19:23:24.406Z,12.40
2023-05-07T19:25:52.366Z,11.10
2023-05-07T19:28:20.862Z,11.20
2023-05-07T19:30:49.766Z,11.10
2023-05-07T19:33:17.620Z,11.00
2023-05-07T19:35:45.852Z,11.00
2023-05-07T19:38:15.043Z,11.00
2023-05-07T19:40:42.915Z,10.70
2023-05-07T19:43:10.785Z,10.40
2023-05-07T19:45:42.751Z,10.40
2023-05-07T19:48:11.116Z,11.30
2023-05-07T19:50:39.093Z,10.50
2023-05-07T19:53:07.175Z,10.60
2023-05-07T19:55:36.589Z,10.70
2023-05-07T19:58:04.539Z,10.50
2023-05-07T20:00:33.786Z,10.10
2023-05-07T20:03:01.700Z,10.30
2023-05-07T20:05:29.584Z,10.30
2023-05-07T20:07:57.559Z,10.50
2023-05-07T20:10:25.390Z,10.30
2023-05-07T20:12:54.725Z,10.30
2023-05-07T20:15:23.367Z,10.30
2023-05-07T20:17:51.290Z,10.10
2023-05-07T20:20:19.507Z,10.20
2023-05-07T20:22:47.332Z,10.30
2023-05-07T20:25:15.844Z,10.70
2023-05-07T20:27:43.782Z,10.10
2023-05-07T20:30:14.629Z,10.10
2023-05-07T20:32:43.476Z,10.30
2023-05-07T20:35:11.658Z,10.20
2023-05-07T20:37:40.256Z,10.20
2023-05-07T20:40:09.309Z,9.70
2023-05-07T20:42:37.321Z,10.10
2023-05-07T20:45:05.832Z,9.80
2023-05-07T20:47:35.226Z,10.10
2023-05-07T20:50:03.296Z,10.00
2023-05-07T20:52:31.412Z,10.00
2023-05-07T20:54:59.382Z,10.00
2023-05-07T20:57:27.246Z,9.60
2023-05-07T20:59:55.333Z,9.50
2023-05-07T21:02:23.255Z,12.20
2023-05-07T21:04:52.662Z,9.60
2023-05-07T21:07:20.636Z,9.90
2023-05-07T21:09:48.536Z,9.80
2023-05-07T21:12:16.420Z,9.70
2023-05-07T21:14:44.288Z,9.80
2023-05-07T21:17:12.179Z,9.80
2023-05-07T21:19:43.057Z,9.80
2023-05-07T21:22:12.351Z,9.70
2023-05-07T21:24:41.228Z,9.10
2023-05-07T21:27:09.194Z,10.10
2023-05-07T21:29:37.136Z,9.60
2023-05-07T21:32:05.571Z,9.70
2023-05-07T21:34:33.531Z,9.60
2023-05-07T21:37:01.398Z,9.50
2023-05-07T21:39:30.637Z,10.50
2023-05-07T21:41:58.551Z,9.00
2023-05-07T21:44:27.053Z,9.40
2023-05-07T21:46:54.940Z,10.70
2023-05-07T21:49:22.844Z,9.00
2023-05-07T21:51:50.722Z,9.30
2023-05-07T21:54:18.592Z,9.30
2023-05-07T21:56:49.915Z,9.70
2023-05-07T21:59:18.079Z,9.30
2023-05-07T22:01:46.009Z,10.00
2023-05-07T22:04:13.919Z,10.10
2023-05-07T22:06:41.806Z,10.50
2023-05-07T22:09:10.547Z,9.30
2023-05-07T22:11:38.472Z,9.30
2023-05-07T22:14:07.732Z,9.30
2023-05-07T22:16:35.865Z,9.30
2023-05-07T22:19:03.803Z,9.10
2023-05-07T22:21:32.024Z,9.10
2023-05-07T22:24:00.643Z,9.20
2023-05-07T22:26:28.755Z,9.20
2023-05-07T22:28:56.640Z,9.20
2023-05-07T22:31:26.029Z,10.20
2023-05-07T22:33:53.943Z,9.10
2023-05-07T22:36:21.927Z,9.30
2023-05-07T22:38:49.845Z,9.10
2023-05-07T22:41:17.801Z,9.10
2023-05-07T22:43:45.726Z,9.50
2023-05-07T22:46:13.756Z,9.00
2023-05-07T22:48:43.055Z,9.00
2023-05-07T22:51:14.250Z,8.90
2023-05-07T22:53:42.140Z,8.90
2023-05-07T22:56:10.381Z,8.90
2023-05-07T22:58:38.289Z,8.80
2023-05-07T23:01:13.186Z,8.70
2023-05-07T23:03:42.555Z,8.70
2023-05-07T23:06:10.626Z,9.00
2023-05-07T23:08:38.554Z,8.60
2023-05-07T23:11:06.623Z,8.50
2023-05-07T23:13:34.776Z,10.40
2023-05-07T23:16:02.636Z,8.40
2023-05-07T23:18:32.499Z,8.50
2023-05-07T23:21:01.746Z,8.70
2023-05-07T23:23:33.663Z,7.80
2023-05-07T23:26:01.666Z,8.40
2023-05-07T23:28:29.621Z,8.20
2023-05-07T23:30:57.719Z,8.20
2023-05-07T23:33:25.599Z,8.20
2023-05-07T23:36:01.804Z,8.20
2023-05-07T23:38:29.776Z,8.20
2023-05-07T23:40:57.851Z,8.30
2023-05-07T23:43:25.890Z,8.20
2023-05-07T23:45:54.047Z,8.10
2023-05-07T23:48:21.977Z,8.10
2023-05-07T23:50:49.864Z,8.10
2023-05-07T23:53:19.187Z,8.10
2023-05-07T23:55:47.120Z,8.10
2023-05-07T23:58:14.994Z,7.60
