createdAt,value
2018-03-19T00:01:27.696Z,-4.13
2018-03-19T00:03:55.846Z,-4.05
2018-03-19T00:06:23.988Z,-4.10
2018-03-19T00:08:52.115Z,-4.08
2018-03-19T00:11:20.226Z,-4.12
2018-03-19T00:13:48.378Z,-4.16
2018-03-19T00:16:16.565Z,-4.06
2018-03-19T00:18:44.705Z,-4.13
2018-03-19T00:21:12.855Z,-4.14
2018-03-19T00:23:40.999Z,-4.15
2018-03-19T00:26:09.156Z,-4.16
2018-03-19T00:28:37.271Z,-4.16
2018-03-19T00:31:05.476Z,-4.19
2018-03-19T00:33:33.696Z,-4.23
2018-03-19T00:36:01.878Z,-4.27
2018-03-19T00:38:30.025Z,-4.28
2018-03-19T00:40:58.261Z,-4.25
2018-03-19T00:43:26.482Z,-4.30
2018-03-19T00:45:54.643Z,-4.25
2018-03-19T00:48:22.784Z,-4.24
2018-03-19T00:50:51.783Z,-4.26
2018-03-19T00:53:19.966Z,-4.28
2018-03-19T00:55:48.112Z,-4.26
2018-03-19T00:58:16.260Z,-4.15
2018-03-19T01:00:44.400Z,-4.17
2018-03-19T01:03:12.558Z,-4.37
2018-03-19T01:05:40.718Z,-4.21
2018-03-19T01:08:08.857Z,-4.29
2018-03-19T01:10:37.023Z,-4.35
2018-03-19T01:13:05.139Z,-4.36
2018-03-19T01:15:33.297Z,-4.42
2018-03-19T01:18:09.324Z,-4.34
2018-03-19T01:20:37.477Z,-4.35
2018-03-19T01:23:05.632Z,-4.34
2018-03-19T01:25:33.803Z,-4.34
2018-03-19T01:28:01.961Z,-4.41
2018-03-19T01:30:30.107Z,-4.43
2018-03-19T01:32:58.246Z,-4.33
2018-03-19T01:35:26.439Z,-4.48
2018-03-19T01:37:54.557Z,-4.53
2018-03-19T01:40:22.721Z,-4.53
2018-03-19T01:42:50.838Z,-4.50
2018-03-19T01:45:18.988Z,-4.59
2018-03-19T01:47:47.122Z,-4.52
2018-03-19T01:50:15.291Z,-4.57
2018-03-19T01:52:49.562Z,-4.64
2018-03-19T01:55:17.735Z,-4.63
2018-03-19T01:57:45.870Z,-4.55
2018-03-19T02:00:14.108Z,-4.61
2018-03-19T02:02:42.239Z,-4.68
2018-03-19T02:05:10.787Z,-4.67
2018-03-19T02:07:38.933Z,-4.68
2018-03-19T02:10:07.096Z,-4.72
2018-03-19T02:12:35.238Z,-4.75
2018-03-19T02:15:03.377Z,-4.75
2018-03-19T02:17:31.512Z,-4.64
2018-03-19T02:19:59.632Z,-4.71
2018-03-19T02:22:27.798Z,-4.69
2018-03-19T02:24:56.080Z,-4.69
2018-03-19T02:27:24.262Z,-4.71
2018-03-19T02:29:52.390Z,-4.61
2018-03-19T02:32:20.524Z,-4.68
2018-03-19T02:34:48.685Z,-4.73
2018-03-19T02:37:16.834Z,-4.74
2018-03-19T02:39:44.992Z,-4.77
2018-03-19T02:42:13.166Z,-4.59
2018-03-19T02:44:41.367Z,-4.60
2018-03-19T02:47:09.996Z,-4.81
2018-03-19T02:49:38.131Z,-4.52
2018-03-19T02:52:06.281Z,-4.54
2018-03-19T02:54:34.427Z,-4.57
2018-03-19T02:57:02.597Z,-4.54
2018-03-19T02:59:30.756Z,-4.64
2018-03-19T03:01:58.898Z,-4.59
2018-03-19T03:04:27.307Z,-4.65
2018-03-19T03:06:55.475Z,-4.60
2018-03-19T03:09:23.629Z,-4.66
2018-03-19T03:11:51.776Z,-4.80
2018-03-19T03:14:19.924Z,-4.64
2018-03-19T03:16:48.107Z,-4.74
2018-03-19T03:19:16.314Z,-4.72
2018-03-19T03:21:44.432Z,-4.68
2018-03-19T03:24:12.605Z,-4.59
2018-03-19T03:26:40.749Z,-4.75
2018-03-19T03:29:08.934Z,-4.58
2018-03-19T03:31:37.109Z,-4.54
2018-03-19T03:34:05.249Z,-4.69
2018-03-19T03:36:34.070Z,-4.66
2018-03-19T03:39:02.207Z,-4.63
2018-03-19T03:41:30.397Z,-4.52
2018-03-19T03:43:58.573Z,-4.72
2018-03-19T03:46:26.718Z,-4.84
2018-03-19T03:48:54.849Z,-4.84
2018-03-19T03:51:23.012Z,-4.74
2018-03-19T03:53:51.176Z,-4.66
2018-03-19T03:56:19.360Z,-4.62
2018-03-19T03:58:47.492Z,-4.86
2018-03-19T04:01:15.614Z,-4.80
2018-03-19T04:03:43.799Z,-4.69
2018-03-19T04:06:11.962Z,-4.83
2018-03-19T04:08:40.104Z,-4.86
2018-03-19T04:11:08.253Z,-4.86
2018-03-19T04:13:36.408Z,-4.82
2018-03-19T04:16:04.552Z,-4.72
2018-03-19T04:18:32.690Z,-4.65
2018-03-19T04:21:00.827Z,-4.93
2018-03-19T04:23:29.003Z,-4.88
2018-03-19T04:25:57.164Z,-4.79
2018-03-19T04:28:25.304Z,-4.88
2018-03-19T04:30:53.511Z,-4.91
2018-03-19T04:33:21.656Z,-4.92
2018-03-19T04:35:49.818Z,-4.78
2018-03-19T04:38:17.950Z,-4.85
2018-03-19T04:40:46.081Z,-4.88
2018-03-19T04:43:14.214Z,-4.97
2018-03-19T04:45:42.346Z,-4.91
2018-03-19T04:48:10.514Z,-4.92
2018-03-19T04:50:38.676Z,-4.89
2018-03-19T04:53:06.896Z,-4.96
2018-03-19T04:55:35.084Z,-4.92
2018-03-19T04:58:03.244Z,-4.89
2018-03-19T05:00:31.376Z,-4.86
2018-03-19T05:02:59.554Z,-4.99
2018-03-19T05:05:27.710Z,-4.90
2018-03-19T05:07:56.177Z,-4.88
2018-03-19T05:10:24.367Z,-4.91
2018-03-19T05:12:52.539Z,-5.03
2018-03-19T05:15:20.692Z,-5.11
2018-03-19T05:17:48.837Z,-5.11
2018-03-19T05:20:16.992Z,-5.17
2018-03-19T05:22:45.150Z,-5.12
2018-03-19T05:25:13.324Z,-5.19
2018-03-19T05:27:41.469Z,-5.21
2018-03-19T05:30:09.606Z,-5.19
2018-03-19T05:32:37.753Z,-5.20
2018-03-19T05:35:05.993Z,-5.03
2018-03-19T05:37:34.203Z,-5.10
2018-03-19T05:40:02.333Z,-5.02
2018-03-19T05:42:30.470Z,-4.93
2018-03-19T05:44:58.622Z,-4.81
2018-03-19T05:47:26.781Z,-5.06
2018-03-19T05:49:55.019Z,-5.02
2018-03-19T05:52:23.133Z,-4.97
2018-03-19T05:54:51.371Z,-4.86
2018-03-19T05:57:19.500Z,-4.99
2018-03-19T05:59:47.662Z,-4.84
2018-03-19T06:02:15.798Z,-4.90
2018-03-19T06:04:43.942Z,-4.84
2018-03-19T06:07:12.114Z,-4.74
2018-03-19T06:09:40.260Z,-4.85
2018-03-19T06:12:08.404Z,-4.72
2018-03-19T06:14:36.547Z,-4.56
2018-03-19T06:17:04.684Z,-4.63
2018-03-19T06:19:32.831Z,-4.56
2018-03-19T06:22:01.125Z,-4.62
2018-03-19T06:24:29.261Z,-4.63
2018-03-19T06:26:57.396Z,-4.52
2018-03-19T06:29:25.599Z,-4.52
2018-03-19T06:31:53.731Z,-4.60
2018-03-19T06:34:21.868Z,-4.65
2018-03-19T06:36:50.002Z,-4.64
2018-03-19T06:39:18.166Z,-4.50
2018-03-19T06:41:46.327Z,-4.49
2018-03-19T06:44:14.485Z,-4.29
2018-03-19T06:46:42.715Z,-4.58
2018-03-19T06:49:10.899Z,-4.28
2018-03-19T06:51:39.053Z,-4.16
2018-03-19T06:54:07.467Z,-4.08
2018-03-19T06:56:35.953Z,-4.08
2018-03-19T06:59:04.134Z,-4.00
2018-03-19T07:01:32.261Z,-4.04
2018-03-19T07:04:00.408Z,-4.05
2018-03-19T07:06:28.607Z,-3.97
2018-03-19T07:08:56.717Z,-4.05
2018-03-19T07:11:24.897Z,-4.03
2018-03-19T07:13:53.157Z,-3.89
2018-03-19T07:16:21.296Z,-4.03
2018-03-19T07:18:49.439Z,-4.02
2018-03-19T07:21:17.584Z,-3.94
2018-03-19T07:23:45.714Z,-3.94
2018-03-19T07:26:13.874Z,-3.88
2018-03-19T07:28:42.017Z,-3.86
2018-03-19T07:31:10.313Z,-3.75
2018-03-19T07:33:38.897Z,-3.61
2018-03-19T07:36:07.051Z,-3.57
2018-03-19T07:38:35.201Z,-3.51
2018-03-19T07:41:03.408Z,-3.46
2018-03-19T07:43:31.560Z,-3.50
2018-03-19T07:45:59.708Z,-3.31
2018-03-19T07:48:29.524Z,-3.29
2018-03-19T07:50:57.680Z,-3.29
2018-03-19T07:53:25.818Z,-3.45
2018-03-19T07:55:54.018Z,-3.52
2018-03-19T07:58:22.139Z,-3.38
2018-03-19T08:00:50.385Z,-3.42
2018-03-19T08:03:18.519Z,-3.33
2018-03-19T08:05:46.688Z,-3.41
2018-03-19T08:08:14.827Z,-3.46
2018-03-19T08:10:42.985Z,-3.61
2018-03-19T08:13:11.136Z,-3.66
2018-03-19T08:15:39.280Z,-3.55
2018-03-19T08:18:07.584Z,-3.60
2018-03-19T08:20:35.731Z,-3.59
2018-03-19T08:23:03.877Z,-3.55
2018-03-19T08:25:32.060Z,-3.62
2018-03-19T08:28:00.191Z,-3.45
2018-03-19T08:30:28.378Z,-3.18
2018-03-19T08:32:56.503Z,-3.17
2018-03-19T08:35:24.645Z,-3.33
2018-03-19T08:37:52.953Z,-3.24
2018-03-19T08:40:21.103Z,-3.14
2018-03-19T08:42:49.250Z,-2.84
2018-03-19T08:45:17.415Z,-2.61
2018-03-19T08:47:45.563Z,-2.68
2018-03-19T08:50:13.768Z,-2.60
2018-03-19T08:52:41.905Z,-2.42
2018-03-19T08:55:10.169Z,-3.03
2018-03-19T08:57:38.383Z,-3.02
2018-03-19T09:00:06.533Z,-3.00
2018-03-19T09:02:34.700Z,-2.65
2018-03-19T09:05:02.853Z,-2.41
2018-03-19T09:07:31.012Z,-2.60
2018-03-19T09:09:59.179Z,-2.41
2018-03-19T09:12:27.327Z,-2.36
2018-03-19T09:14:55.497Z,-2.28
2018-03-19T09:17:23.646Z,-2.17
2018-03-19T09:19:51.835Z,-2.27
2018-03-19T09:22:20.000Z,-2.05
2018-03-19T09:24:48.137Z,-1.79
2018-03-19T09:27:16.292Z,-1.91
2018-03-19T09:29:44.463Z,-1.88
2018-03-19T09:32:12.616Z,-1.65
2018-03-19T09:34:40.830Z,-1.59
2018-03-19T09:37:08.971Z,-1.55
2018-03-19T09:39:37.132Z,-1.50
2018-03-19T09:42:05.267Z,-1.41
2018-03-19T09:44:33.487Z,-1.36
2018-03-19T09:47:01.665Z,-1.12
2018-03-19T09:49:29.810Z,-0.81
2018-03-19T09:51:57.931Z,-0.69
2018-03-19T09:54:26.068Z,-0.47
2018-03-19T09:56:54.222Z,-0.54
2018-03-19T09:59:22.374Z,-0.50
2018-03-19T10:01:50.516Z,-0.89
2018-03-19T10:04:18.648Z,-1.11
2018-03-19T10:06:46.813Z,-0.96
2018-03-19T10:09:14.993Z,-1.12
2018-03-19T10:11:43.373Z,-0.84
2018-03-19T10:14:11.533Z,-1.01
2018-03-19T10:16:39.661Z,-1.09
2018-03-19T10:19:07.862Z,-0.94
2018-03-19T10:21:36.072Z,-0.91
2018-03-19T10:24:04.233Z,-0.80
2018-03-19T10:26:32.422Z,-0.65
2018-03-19T10:29:00.565Z,-0.57
2018-03-19T10:31:28.761Z,-0.53
2018-03-19T10:33:56.907Z,-0.67
2018-03-19T10:36:25.049Z,-0.59
2018-03-19T10:38:53.173Z,-0.76
2018-03-19T10:41:21.334Z,-0.92
2018-03-19T10:43:49.475Z,-0.94
2018-03-19T10:46:18.185Z,-1.06
2018-03-19T10:48:46.376Z,-0.91
2018-03-19T10:51:14.550Z,-0.84
2018-03-19T10:53:42.740Z,-0.94
2018-03-19T10:56:10.881Z,-1.26
2018-03-19T10:58:39.137Z,-1.08
2018-03-19T11:01:13.062Z,-0.80
2018-03-19T11:03:41.206Z,-0.63
2018-03-19T11:06:15.028Z,-0.41
2018-03-19T11:08:47.148Z,-0.71
2018-03-19T11:11:15.308Z,-0.52
2018-03-19T11:13:44.325Z,-0.33
2018-03-19T11:16:12.473Z,-0.19
2018-03-19T11:18:40.619Z,-0.10
2018-03-19T11:21:08.771Z,-0.29
2018-03-19T11:23:36.934Z,-0.49
2018-03-19T11:26:05.097Z,-0.36
2018-03-19T11:28:33.266Z,-0.49
2018-03-19T11:31:01.356Z,-0.30
2018-03-19T11:33:29.522Z,-0.33
2018-03-19T11:35:57.678Z,-0.16
2018-03-19T11:38:25.832Z,-0.23
2018-03-19T11:40:53.975Z,-0.27
2018-03-19T11:43:22.105Z,-0.16
2018-03-19T11:45:50.254Z,-0.22
2018-03-19T11:48:18.453Z,-0.25
2018-03-19T11:50:46.612Z,-0.43
2018-03-19T11:53:14.758Z,-0.19
2018-03-19T11:55:42.904Z,0.20
2018-03-19T11:58:11.052Z,0.17
2018-03-19T12:00:39.174Z,0.36
2018-03-19T12:03:07.388Z,0.22
2018-03-19T12:05:35.538Z,0.14
2018-03-19T12:08:03.661Z,0.15
2018-03-19T12:10:31.783Z,0.17
2018-03-19T12:12:59.933Z,0.11
2018-03-19T12:15:28.068Z,-0.03
2018-03-19T12:17:56.202Z,-0.09
2018-03-19T12:20:24.332Z,0.05
2018-03-19T12:22:52.476Z,-0.08
2018-03-19T12:25:20.680Z,-0.01
2018-03-19T12:27:48.842Z,-0.01
2018-03-19T12:30:16.963Z,0.23
2018-03-19T12:32:45.097Z,0.26
2018-03-19T12:35:13.288Z,0.43
2018-03-19T12:37:42.407Z,0.44
2018-03-19T12:40:10.557Z,0.33
2018-03-19T12:42:38.892Z,0.38
2018-03-19T12:45:07.066Z,0.38
2018-03-19T12:47:35.176Z,0.57
2018-03-19T12:50:03.312Z,0.52
2018-03-19T12:52:31.437Z,0.30
2018-03-19T12:54:59.578Z,0.13
2018-03-19T12:57:27.737Z,0.17
2018-03-19T12:59:55.910Z,0.21
2018-03-19T13:02:24.039Z,0.27
2018-03-19T13:04:52.336Z,0.22
2018-03-19T13:07:20.887Z,0.21
2018-03-19T13:09:49.019Z,0.05
2018-03-19T13:12:17.215Z,-0.03
2018-03-19T13:14:45.364Z,0.16
2018-03-19T13:17:13.519Z,0.31
2018-03-19T13:19:41.748Z,0.31
2018-03-19T13:22:09.885Z,0.36
2018-03-19T13:24:38.055Z,0.28
2018-03-19T13:27:06.371Z,0.12
2018-03-19T13:29:34.499Z,0.05
2018-03-19T13:32:02.627Z,-0.15
2018-03-19T13:34:30.843Z,-0.30
2018-03-19T13:36:59.277Z,-0.26
2018-03-19T13:39:27.421Z,-0.26
2018-03-19T13:41:55.651Z,-0.33
2018-03-19T13:44:23.800Z,-0.42
2018-03-19T13:46:51.971Z,-0.48
2018-03-19T13:49:20.156Z,-0.45
2018-03-19T13:51:48.297Z,-0.52
2018-03-19T13:54:16.439Z,-0.55
2018-03-19T13:56:44.631Z,-0.51
2018-03-19T13:59:12.817Z,-0.54
2018-03-19T14:01:40.976Z,-0.49
2018-03-19T14:04:09.135Z,-0.60
2018-03-19T14:06:37.327Z,-0.68
2018-03-19T14:09:06.363Z,-0.69
2018-03-19T14:11:34.520Z,-0.70
2018-03-19T14:14:02.783Z,-0.69
2018-03-19T14:16:30.928Z,-0.66
2018-03-19T14:18:59.065Z,-0.64
2018-03-19T14:21:27.249Z,-0.67
2018-03-19T14:23:55.419Z,-0.73
2018-03-19T14:26:23.559Z,-0.73
2018-03-19T14:28:51.743Z,-0.71
2018-03-19T14:31:20.422Z,-0.75
2018-03-19T14:33:48.654Z,-0.74
2018-03-19T14:36:17.440Z,-0.83
2018-03-19T14:38:45.733Z,-0.88
2018-03-19T14:41:13.932Z,-0.88
2018-03-19T14:43:42.048Z,-1.00
2018-03-19T14:46:10.775Z,-0.97
2018-03-19T14:48:39.095Z,-0.96
2018-03-19T14:51:07.995Z,-1.00
2018-03-19T14:53:36.148Z,-0.94
2018-03-19T14:56:04.311Z,-0.98
2018-03-19T14:58:32.458Z,-1.01
2018-03-19T15:01:00.737Z,-1.20
2018-03-19T15:03:28.945Z,-1.20
2018-03-19T15:05:57.091Z,-1.20
2018-03-19T15:08:25.245Z,-1.22
2018-03-19T15:10:53.746Z,-1.12
2018-03-19T15:13:21.920Z,-1.10
2018-03-19T15:15:50.077Z,-1.24
2018-03-19T15:18:18.264Z,-1.22
2018-03-19T15:20:46.438Z,-1.18
2018-03-19T15:23:14.592Z,-1.19
2018-03-19T15:25:42.777Z,-1.17
2018-03-19T15:28:10.906Z,-1.16
2018-03-19T15:30:39.083Z,-1.11
2018-03-19T15:33:07.331Z,-1.29
2018-03-19T15:35:35.478Z,-1.37
2018-03-19T15:38:03.623Z,-1.39
2018-03-19T15:40:31.800Z,-1.35
2018-03-19T15:43:00.900Z,-1.29
2018-03-19T15:45:29.064Z,-1.27
2018-03-19T15:47:57.244Z,-1.34
2018-03-19T15:50:25.417Z,-1.36
2018-03-19T15:52:53.541Z,-1.43
2018-03-19T15:55:21.761Z,-1.38
2018-03-19T15:57:50.021Z,-1.38
2018-03-19T16:00:18.159Z,-1.50
2018-03-19T16:02:46.335Z,-1.47
2018-03-19T16:05:14.491Z,-1.51
2018-03-19T16:07:42.627Z,-1.54
2018-03-19T16:10:10.878Z,-1.55
2018-03-19T16:12:39.062Z,-1.61
2018-03-19T16:15:07.295Z,-1.80
2018-03-19T16:17:35.451Z,-1.82
2018-03-19T16:20:03.587Z,-1.91
2018-03-19T16:22:31.717Z,-1.94
2018-03-19T16:25:00.788Z,-1.99
2018-03-19T16:27:28.987Z,-2.02
2018-03-19T16:29:57.148Z,-2.01
2018-03-19T16:32:25.304Z,-2.00
2018-03-19T16:34:53.457Z,-2.10
2018-03-19T16:37:21.596Z,-2.11
2018-03-19T16:39:49.779Z,-2.12
2018-03-19T16:42:17.931Z,-2.08
2018-03-19T16:44:46.067Z,-2.12
2018-03-19T16:47:14.243Z,-2.12
2018-03-19T16:49:42.434Z,-2.13
2018-03-19T16:52:10.583Z,-2.17
2018-03-19T16:54:39.066Z,-2.15
2018-03-19T16:57:07.299Z,-2.13
2018-03-19T16:59:35.435Z,-2.26
2018-03-19T17:02:03.649Z,-2.26
2018-03-19T17:04:31.820Z,-2.28
2018-03-19T17:06:59.973Z,-2.32
2018-03-19T17:09:28.153Z,-2.32
2018-03-19T17:11:56.309Z,-2.34
2018-03-19T17:14:24.497Z,-2.41
2018-03-19T17:16:52.673Z,-2.54
2018-03-19T17:19:21.381Z,-2.60
2018-03-19T17:21:49.585Z,-2.62
2018-03-19T17:24:17.998Z,-2.65
2018-03-19T17:26:46.121Z,-2.68
2018-03-19T17:29:14.825Z,-2.75
2018-03-19T17:31:43.677Z,-2.78
2018-03-19T17:34:11.805Z,-2.85
2018-03-19T17:36:39.963Z,-2.85
2018-03-19T17:39:08.123Z,-2.80
2018-03-19T17:41:36.302Z,-2.71
2018-03-19T17:44:04.478Z,-2.69
2018-03-19T17:46:32.646Z,-2.68
2018-03-19T17:49:00.808Z,-2.70
2018-03-19T17:51:28.987Z,-2.73
2018-03-19T17:53:57.671Z,-2.79
2018-03-19T17:56:25.859Z,-2.77
2018-03-19T17:58:54.040Z,-2.80
2018-03-19T18:01:22.479Z,-2.80
2018-03-19T18:03:50.598Z,-2.84
2018-03-19T18:06:18.790Z,-2.80
2018-03-19T18:08:46.967Z,-2.77
2018-03-19T18:11:15.119Z,-2.75
2018-03-19T18:13:43.273Z,-2.75
2018-03-19T18:16:11.461Z,-2.74
2018-03-19T18:18:39.643Z,-2.75
2018-03-19T18:21:07.912Z,-2.75
2018-03-19T18:23:36.091Z,-2.73
2018-03-19T18:26:04.237Z,-2.74
2018-03-19T18:28:32.436Z,-2.77
2018-03-19T18:31:00.592Z,-2.78
2018-03-19T18:33:28.750Z,-2.78
2018-03-19T18:35:56.992Z,-2.73
2018-03-19T18:38:25.118Z,-2.71
2018-03-19T18:40:53.259Z,-2.70
2018-03-19T18:43:21.399Z,-2.69
2018-03-19T18:45:49.567Z,-2.69
2018-03-19T18:48:17.716Z,-2.67
2018-03-19T18:50:45.852Z,-2.67
2018-03-19T18:53:14.118Z,-2.65
2018-03-19T18:55:43.051Z,-2.68
2018-03-19T18:58:11.246Z,-2.76
2018-03-19T19:00:39.436Z,-2.76
2018-03-19T19:03:07.644Z,-2.74
2018-03-19T19:05:35.774Z,-2.74
2018-03-19T19:08:03.989Z,-2.79
2018-03-19T19:10:32.152Z,-2.82
2018-03-19T19:13:00.290Z,-2.83
2018-03-19T19:15:28.431Z,-2.81
2018-03-19T19:17:56.597Z,-2.82
2018-03-19T19:20:24.740Z,-2.80
2018-03-19T19:22:52.926Z,-2.84
2018-03-19T19:25:21.078Z,-2.91
2018-03-19T19:27:49.248Z,-2.89
2018-03-19T19:30:17.762Z,-2.86
2018-03-19T19:32:45.907Z,-2.91
2018-03-19T19:35:14.044Z,-2.92
2018-03-19T19:37:42.216Z,-2.91
2018-03-19T19:40:10.375Z,-2.92
2018-03-19T19:42:38.499Z,-2.97
2018-03-19T19:45:06.761Z,-3.00
2018-03-19T19:47:35.079Z,-3.00
2018-03-19T19:50:03.392Z,-3.01
2018-03-19T19:52:31.563Z,-3.00
2018-03-19T19:54:59.708Z,-2.99
2018-03-19T19:57:27.866Z,-3.01
2018-03-19T19:59:56.021Z,-3.03
2018-03-19T20:02:24.171Z,-3.03
2018-03-19T20:04:52.317Z,-3.01
2018-03-19T20:07:20.617Z,-3.01
2018-03-19T20:09:48.780Z,-2.99
2018-03-19T20:12:16.897Z,-2.97
2018-03-19T20:14:45.068Z,-2.96
2018-03-19T20:17:13.230Z,-2.95
2018-03-19T20:19:41.403Z,-2.92
2018-03-19T20:22:09.564Z,-2.92
2018-03-19T20:24:37.693Z,-2.90
2018-03-19T20:27:05.924Z,-2.91
2018-03-19T20:29:34.090Z,-2.91
2018-03-19T20:32:02.224Z,-2.90
2018-03-19T20:34:30.403Z,-2.94
2018-03-19T20:36:58.571Z,-2.93
2018-03-19T20:39:26.714Z,-2.93
2018-03-19T20:41:54.869Z,-2.92
2018-03-19T20:44:23.008Z,-2.91
2018-03-19T20:46:51.161Z,-2.90
2018-03-19T20:49:19.312Z,-2.89
2018-03-19T20:51:47.606Z,-2.90
2018-03-19T20:54:15.767Z,-2.91
2018-03-19T20:56:43.931Z,-2.91
2018-03-19T20:59:12.081Z,-2.88
2018-03-19T21:01:40.224Z,-2.90
2018-03-19T21:04:08.376Z,-2.93
2018-03-19T21:06:36.529Z,-2.96
2018-03-19T21:09:05.577Z,-2.96
2018-03-19T21:11:33.757Z,-2.97
2018-03-19T21:14:01.895Z,-2.98
2018-03-19T21:16:30.051Z,-2.96
2018-03-19T21:18:58.179Z,-2.95
2018-03-19T21:21:26.316Z,-2.96
2018-03-19T21:23:54.453Z,-2.93
2018-03-19T21:26:22.591Z,-2.99
2018-03-19T21:28:50.741Z,-3.04
2018-03-19T21:31:18.867Z,-3.05
2018-03-19T21:33:47.054Z,-3.05
2018-03-19T21:36:15.287Z,-3.06
2018-03-19T21:38:43.646Z,-3.06
2018-03-19T21:41:11.773Z,-3.03
2018-03-19T21:43:39.915Z,-3.04
2018-03-19T21:46:08.072Z,-3.04
2018-03-19T21:48:36.207Z,-3.05
2018-03-19T21:51:04.369Z,-3.08
2018-03-19T21:53:32.504Z,-3.10
2018-03-19T21:56:00.624Z,-3.10
2018-03-19T21:58:28.788Z,-3.11
2018-03-19T22:00:56.906Z,-3.09
2018-03-19T22:03:25.048Z,-3.10
2018-03-19T22:05:53.177Z,-3.12
2018-03-19T22:08:21.345Z,-3.12
2018-03-19T22:10:49.531Z,-3.11
2018-03-19T22:13:17.665Z,-3.11
2018-03-19T22:15:45.805Z,-3.12
2018-03-19T22:18:13.952Z,-3.17
2018-03-19T22:20:42.093Z,-3.17
2018-03-19T22:23:10.578Z,-3.18
2018-03-19T22:25:38.704Z,-3.17
2018-03-19T22:28:06.846Z,-3.17
2018-03-19T22:30:34.962Z,-3.15
2018-03-19T22:33:03.132Z,-3.15
2018-03-19T22:35:31.285Z,-3.13
2018-03-19T22:37:59.413Z,-3.12
2018-03-19T22:40:27.553Z,-3.10
2018-03-19T22:42:55.700Z,-3.08
2018-03-19T22:45:23.877Z,-3.07
2018-03-19T22:47:52.004Z,-3.11
2018-03-19T22:50:20.165Z,-3.09
2018-03-19T22:52:48.277Z,-3.09
2018-03-19T22:55:17.149Z,-3.07
2018-03-19T22:57:45.345Z,-3.06
2018-03-19T23:00:13.482Z,-3.07
2018-03-19T23:02:41.625Z,-3.10
2018-03-19T23:05:25.736Z,-3.09
2018-03-19T23:07:53.884Z,-3.10
2018-03-19T23:10:22.008Z,-3.13
2018-03-19T23:12:50.146Z,-3.14
2018-03-19T23:15:18.280Z,-3.14
2018-03-19T23:17:46.518Z,-3.14
2018-03-19T23:20:14.669Z,-3.14
2018-03-19T23:22:42.811Z,-3.15
2018-03-19T23:25:10.954Z,-3.16
2018-03-19T23:27:39.067Z,-3.15
2018-03-19T23:30:07.230Z,-3.14
2018-03-19T23:32:35.409Z,-3.13
2018-03-19T23:35:06.649Z,-3.14
2018-03-19T23:37:34.788Z,-3.12
2018-03-19T23:40:02.950Z,-3.11
2018-03-19T23:42:31.183Z,-3.11
2018-03-19T23:44:59.339Z,-3.10
2018-03-19T23:47:27.507Z,-3.11
2018-03-19T23:49:55.692Z,-3.10
2018-03-19T23:52:23.856Z,-3.12
2018-03-19T23:54:51.984Z,-3.12
2018-03-19T23:57:23.531Z,-3.12
2018-03-19T23:59:51.651Z,-3.15
