createdAt,value
2017-12-26T00:00:22.749Z,99.90
2017-12-26T00:02:50.616Z,99.90
2017-12-26T00:05:18.484Z,99.90
2017-12-26T00:07:46.351Z,99.90
2017-12-26T00:10:14.147Z,99.90
2017-12-26T00:12:41.859Z,99.90
2017-12-26T00:15:09.575Z,99.90
2017-12-26T00:17:38.062Z,99.90
2017-12-26T00:20:06.554Z,99.90
2017-12-26T00:22:35.030Z,99.90
2017-12-26T00:25:03.513Z,99.90
2017-12-26T00:27:31.990Z,99.90
2017-12-26T00:30:00.465Z,99.90
2017-12-26T00:32:28.186Z,99.90
2017-12-26T00:34:55.973Z,99.90
2017-12-26T00:37:23.685Z,99.90
2017-12-26T00:39:51.568Z,99.90
2017-12-26T00:42:19.770Z,99.90
2017-12-26T00:44:47.492Z,99.90
2017-12-26T00:47:15.207Z,99.90
2017-12-26T00:49:42.921Z,99.90
2017-12-26T00:52:10.646Z,99.90
2017-12-26T00:54:38.359Z,99.90
2017-12-26T00:57:06.075Z,99.90
2017-12-26T00:59:33.806Z,99.90
2017-12-26T01:02:01.513Z,99.90
2017-12-26T01:04:30.073Z,99.90
2017-12-26T01:06:57.782Z,99.90
2017-12-26T01:09:25.494Z,99.90
2017-12-26T01:11:53.202Z,99.90
2017-12-26T01:14:21.680Z,99.90
2017-12-26T01:16:50.219Z,99.90
2017-12-26T01:19:18.086Z,99.90
2017-12-26T01:21:45.954Z,99.90
2017-12-26T01:24:13.822Z,99.90
2017-12-26T01:26:41.688Z,99.90
2017-12-26T01:29:09.556Z,99.90
2017-12-26T01:31:37.423Z,99.90
2017-12-26T01:34:05.291Z,99.90
2017-12-26T01:36:33.158Z,99.90
2017-12-26T01:39:01.026Z,99.90
2017-12-26T01:41:28.896Z,99.90
2017-12-26T01:43:56.762Z,99.90
2017-12-26T01:46:24.628Z,99.90
2017-12-26T01:48:52.495Z,99.90
2017-12-26T01:51:20.363Z,99.90
2017-12-26T01:53:48.232Z,99.90
2017-12-26T01:56:16.097Z,99.90
2017-12-26T01:58:43.964Z,99.90
2017-12-26T02:01:11.832Z,99.90
2017-12-26T02:03:39.699Z,99.90
2017-12-26T02:06:07.567Z,99.90
2017-12-26T02:08:35.447Z,99.90
2017-12-26T02:11:03.301Z,99.90
2017-12-26T02:13:31.010Z,99.90
2017-12-26T02:15:59.490Z,99.90
2017-12-26T02:18:28.009Z,99.90
2017-12-26T02:20:55.899Z,99.90
2017-12-26T02:23:23.764Z,99.90
2017-12-26T02:25:51.632Z,99.90
2017-12-26T02:28:19.502Z,99.90
2017-12-26T02:30:47.365Z,99.90
2017-12-26T02:33:15.234Z,99.90
2017-12-26T02:35:43.102Z,99.90
2017-12-26T02:38:10.968Z,99.90
2017-12-26T02:40:38.835Z,99.90
2017-12-26T02:43:06.908Z,99.90
2017-12-26T02:45:34.774Z,99.90
2017-12-26T02:48:02.646Z,99.90
2017-12-26T02:50:30.510Z,99.90
2017-12-26T02:52:58.380Z,99.90
2017-12-26T02:55:26.243Z,99.90
2017-12-26T02:57:54.111Z,99.90
2017-12-26T03:00:21.979Z,99.90
2017-12-26T03:02:49.846Z,99.90
2017-12-26T03:05:17.713Z,99.90
2017-12-26T03:07:45.580Z,99.90
2017-12-26T03:10:13.448Z,99.90
2017-12-26T03:12:41.245Z,99.90
2017-12-26T03:15:09.081Z,99.90
2017-12-26T03:17:36.949Z,99.90
2017-12-26T03:20:04.814Z,99.90
2017-12-26T03:22:32.682Z,99.90
2017-12-26T03:25:00.549Z,99.90
2017-12-26T03:27:28.417Z,99.90
2017-12-26T03:29:56.285Z,99.90
2017-12-26T03:32:24.152Z,99.90
2017-12-26T03:34:52.020Z,99.90
2017-12-26T03:37:19.886Z,99.90
2017-12-26T03:39:47.756Z,99.90
2017-12-26T03:42:15.622Z,99.90
2017-12-26T03:44:43.488Z,99.90
2017-12-26T03:47:11.358Z,99.90
2017-12-26T03:49:39.222Z,99.90
2017-12-26T03:52:07.091Z,99.90
2017-12-26T03:54:34.956Z,99.90
2017-12-26T03:57:02.825Z,99.90
2017-12-26T03:59:30.692Z,99.90
2017-12-26T04:01:58.559Z,99.90
2017-12-26T04:04:26.426Z,99.90
2017-12-26T04:06:54.293Z,99.90
2017-12-26T04:09:22.162Z,99.90
2017-12-26T04:11:49.961Z,99.90
2017-12-26T04:14:18.613Z,99.90
2017-12-26T04:16:46.480Z,99.90
2017-12-26T04:19:14.347Z,99.90
2017-12-26T04:21:42.215Z,99.90
2017-12-26T04:24:11.003Z,99.90
2017-12-26T04:26:38.862Z,99.90
2017-12-26T04:29:06.738Z,99.90
2017-12-26T04:31:34.605Z,99.90
2017-12-26T04:34:02.473Z,99.90
2017-12-26T04:36:30.340Z,99.90
2017-12-26T04:38:58.208Z,99.90
2017-12-26T04:41:26.074Z,99.90
2017-12-26T04:43:53.942Z,99.90
2017-12-26T04:46:21.809Z,99.90
2017-12-26T04:48:49.677Z,99.90
2017-12-26T04:51:17.544Z,99.90
2017-12-26T04:53:45.411Z,99.90
2017-12-26T04:56:13.279Z,99.90
2017-12-26T04:58:41.146Z,99.90
2017-12-26T05:01:09.014Z,99.90
2017-12-26T05:03:37.918Z,99.90
2017-12-26T05:06:05.771Z,99.90
2017-12-26T05:08:33.638Z,99.90
2017-12-26T05:11:01.506Z,99.90
2017-12-26T05:13:29.374Z,99.90
2017-12-26T05:15:57.241Z,99.90
2017-12-26T05:18:25.108Z,99.90
2017-12-26T05:20:53.021Z,99.90
2017-12-26T05:23:21.662Z,99.90
2017-12-26T05:25:49.530Z,99.90
2017-12-26T05:28:17.396Z,99.90
2017-12-26T05:30:45.367Z,99.90
2017-12-26T05:33:13.234Z,99.90
2017-12-26T05:35:41.101Z,99.90
2017-12-26T05:38:08.969Z,99.90
2017-12-26T05:40:36.839Z,99.90
2017-12-26T05:43:04.702Z,99.90
2017-12-26T05:45:32.573Z,99.90
2017-12-26T05:48:00.441Z,99.90
2017-12-26T05:50:28.313Z,99.90
2017-12-26T05:52:56.172Z,99.90
2017-12-26T05:55:24.040Z,99.90
2017-12-26T05:57:51.907Z,99.90
2017-12-26T06:00:19.776Z,99.90
2017-12-26T06:02:47.644Z,99.90
2017-12-26T06:05:15.511Z,99.90
2017-12-26T06:07:43.377Z,99.90
2017-12-26T06:10:11.245Z,99.90
2017-12-26T06:12:39.112Z,99.90
2017-12-26T06:15:06.979Z,99.90
2017-12-26T06:17:34.846Z,99.90
2017-12-26T06:20:02.713Z,99.90
2017-12-26T06:22:30.581Z,99.90
2017-12-26T06:24:58.448Z,99.90
2017-12-26T06:27:27.134Z,99.90
2017-12-26T06:29:55.002Z,99.90
2017-12-26T06:32:22.868Z,99.90
2017-12-26T06:34:50.735Z,99.90
2017-12-26T06:37:18.603Z,99.90
2017-12-26T06:39:46.471Z,99.90
2017-12-26T06:42:14.338Z,99.90
2017-12-26T06:44:42.204Z,99.90
2017-12-26T06:47:10.072Z,99.90
2017-12-26T06:49:37.940Z,99.90
2017-12-26T06:52:05.807Z,99.90
2017-12-26T06:54:33.674Z,99.90
2017-12-26T06:57:01.542Z,99.90
2017-12-26T06:59:29.411Z,99.90
2017-12-26T07:01:57.277Z,99.90
2017-12-26T07:04:25.143Z,99.90
2017-12-26T07:06:52.942Z,99.90
2017-12-26T07:09:21.493Z,99.90
2017-12-26T07:11:49.360Z,99.90
2017-12-26T07:14:17.227Z,99.90
2017-12-26T07:16:45.022Z,99.90
2017-12-26T07:19:12.859Z,99.90
2017-12-26T07:21:46.392Z,99.90
2017-12-26T07:24:14.227Z,99.90
2017-12-26T07:26:42.093Z,99.90
2017-12-26T07:29:09.961Z,99.90
2017-12-26T07:31:37.828Z,99.90
2017-12-26T07:34:05.698Z,99.90
2017-12-26T07:36:33.565Z,99.90
2017-12-26T07:39:01.431Z,99.90
2017-12-26T07:41:29.298Z,99.90
2017-12-26T07:43:57.202Z,99.90
2017-12-26T07:46:25.851Z,99.90
2017-12-26T07:48:53.722Z,99.90
2017-12-26T07:51:21.588Z,99.90
2017-12-26T07:53:49.455Z,99.90
2017-12-26T07:56:17.253Z,99.90
2017-12-26T07:58:45.904Z,99.90
2017-12-26T08:01:13.771Z,99.90
2017-12-26T08:03:41.639Z,99.90
2017-12-26T08:06:09.507Z,99.90
2017-12-26T08:08:37.374Z,99.90
2017-12-26T08:11:05.241Z,99.90
2017-12-26T08:13:33.109Z,99.90
2017-12-26T08:16:01.796Z,99.90
2017-12-26T08:18:31.600Z,99.90
2017-12-26T08:21:02.115Z,99.90
2017-12-26T08:23:32.345Z,99.90
2017-12-26T08:26:02.983Z,99.90
2017-12-26T08:28:30.860Z,99.90
2017-12-26T08:30:58.934Z,99.90
2017-12-26T08:33:28.849Z,99.90
2017-12-26T08:35:57.742Z,99.90
2017-12-26T08:38:27.266Z,99.90
2017-12-26T08:40:57.661Z,99.90
2017-12-26T08:43:27.309Z,99.90
2017-12-26T08:45:57.333Z,99.90
2017-12-26T08:48:27.734Z,99.90
2017-12-26T08:53:56.980Z,99.90
2017-12-26T08:56:27.288Z,99.90
2017-12-26T08:58:56.991Z,99.90
2017-12-26T09:01:27.464Z,99.90
2017-12-26T09:03:57.822Z,99.90
2017-12-26T09:06:28.459Z,99.90
2017-12-26T09:08:56.334Z,99.90
2017-12-26T09:11:24.202Z,99.90
2017-12-26T09:13:52.070Z,99.90
2017-12-26T09:16:19.938Z,99.90
2017-12-26T09:18:47.804Z,99.90
2017-12-26T09:21:15.671Z,99.90
2017-12-26T09:23:43.538Z,99.90
2017-12-26T09:26:11.410Z,99.90
2017-12-26T09:28:39.273Z,99.90
2017-12-26T09:31:07.139Z,99.90
2017-12-26T09:33:35.826Z,99.90
2017-12-26T09:36:03.694Z,99.90
2017-12-26T09:38:31.562Z,99.90
2017-12-26T09:40:59.430Z,99.90
2017-12-26T09:43:27.297Z,99.90
2017-12-26T09:45:55.170Z,99.90
2017-12-26T09:48:23.033Z,99.90
2017-12-26T09:50:50.898Z,99.90
2017-12-26T09:53:18.768Z,99.90
2017-12-26T09:55:46.633Z,99.90
2017-12-26T09:58:14.500Z,99.90
2017-12-26T10:00:42.368Z,99.90
2017-12-26T10:03:10.166Z,99.90
2017-12-26T10:05:38.819Z,99.90
2017-12-26T10:08:06.688Z,99.90
2017-12-26T10:10:34.553Z,99.90
2017-12-26T10:13:02.426Z,99.90
2017-12-26T10:15:30.288Z,99.90
2017-12-26T10:17:58.160Z,99.90
2017-12-26T10:20:26.031Z,99.90
2017-12-26T10:22:53.891Z,99.90
2017-12-26T10:25:21.757Z,99.90
2017-12-26T10:27:50.578Z,99.90
2017-12-26T10:30:19.237Z,99.90
2017-12-26T10:32:47.102Z,99.90
2017-12-26T10:35:15.175Z,99.90
2017-12-26T10:37:44.884Z,99.90
2017-12-26T10:40:12.753Z,99.90
2017-12-26T10:42:40.823Z,99.90
2017-12-26T10:45:08.796Z,99.90
2017-12-26T10:47:37.029Z,99.90
2017-12-26T10:50:07.369Z,99.90
2017-12-26T10:52:35.364Z,99.90
2017-12-26T10:55:03.232Z,99.90
2017-12-26T10:57:31.099Z,99.90
2017-12-26T10:59:58.966Z,99.90
2017-12-26T11:02:26.838Z,99.90
2017-12-26T11:04:54.700Z,99.90
2017-12-26T11:07:22.569Z,99.90
2017-12-26T11:09:50.435Z,99.90
2017-12-26T11:12:18.646Z,99.90
2017-12-26T11:14:47.296Z,99.90
2017-12-26T11:17:15.164Z,99.90
2017-12-26T11:19:43.031Z,99.90
2017-12-26T11:22:10.803Z,99.90
2017-12-26T11:24:38.664Z,99.90
2017-12-26T11:27:06.531Z,99.90
2017-12-26T11:29:34.399Z,99.90
2017-12-26T11:32:02.266Z,99.90
2017-12-26T11:34:30.134Z,99.90
2017-12-26T11:37:00.292Z,99.90
2017-12-26T11:39:29.601Z,99.90
2017-12-26T11:41:57.523Z,99.90
2017-12-26T11:44:25.390Z,99.90
2017-12-26T11:46:53.259Z,99.90
2017-12-26T11:49:21.125Z,99.90
2017-12-26T11:51:48.993Z,99.90
2017-12-26T11:54:18.262Z,99.90
2017-12-26T11:56:46.161Z,99.90
2017-12-26T11:59:14.022Z,99.90
2017-12-26T12:01:41.898Z,99.90
2017-12-26T12:04:09.762Z,99.90
2017-12-26T12:06:37.630Z,99.90
2017-12-26T12:09:05.498Z,99.90
2017-12-26T12:11:33.338Z,99.90
2017-12-26T12:14:01.233Z,99.90
2017-12-26T12:16:29.100Z,99.90
2017-12-26T12:18:56.967Z,99.90
2017-12-26T12:21:24.938Z,99.90
2017-12-26T12:23:52.808Z,99.90
2017-12-26T12:26:20.671Z,99.90
2017-12-26T12:28:48.539Z,99.90
2017-12-26T12:31:16.406Z,99.90
2017-12-26T12:33:44.273Z,99.90
2017-12-26T12:36:12.140Z,99.90
2017-12-26T12:38:40.008Z,99.90
2017-12-26T12:41:07.719Z,99.90
2017-12-26T12:43:36.199Z,99.90
2017-12-26T12:46:04.840Z,99.90
2017-12-26T12:48:32.709Z,99.90
2017-12-26T12:51:00.574Z,99.90
2017-12-26T12:53:28.441Z,99.90
2017-12-26T12:55:56.308Z,99.90
2017-12-26T12:58:24.175Z,99.90
2017-12-26T13:00:52.043Z,99.90
2017-12-26T13:03:19.910Z,99.90
2017-12-26T13:05:47.780Z,99.90
2017-12-26T13:08:15.644Z,99.90
2017-12-26T13:10:43.512Z,99.90
2017-12-26T13:13:11.382Z,99.90
2017-12-26T13:15:39.246Z,99.90
2017-12-26T13:18:07.114Z,99.90
2017-12-26T13:20:34.986Z,98.60
2017-12-26T13:23:03.668Z,96.40
2017-12-26T13:25:31.535Z,96.30
2017-12-26T13:27:59.402Z,96.20
2017-12-26T13:30:27.372Z,95.00
2017-12-26T13:32:55.239Z,94.20
2017-12-26T13:35:23.106Z,93.60
2017-12-26T13:37:50.974Z,92.10
2017-12-26T13:40:18.840Z,93.10
2017-12-26T13:42:46.707Z,92.80
2017-12-26T13:45:14.575Z,92.60
2017-12-26T13:47:42.444Z,93.20
2017-12-26T13:50:10.309Z,94.90
2017-12-26T13:52:38.178Z,95.00
2017-12-26T13:55:06.044Z,96.40
2017-12-26T13:57:33.912Z,96.70
2017-12-26T14:00:01.784Z,97.50
2017-12-26T14:02:29.646Z,98.50
2017-12-26T14:04:57.514Z,98.90
2017-12-26T14:07:25.381Z,99.90
2017-12-26T14:09:53.101Z,99.90
2017-12-26T14:12:20.886Z,99.90
2017-12-26T14:14:48.678Z,99.90
2017-12-26T14:17:16.544Z,99.90
2017-12-26T14:19:44.412Z,99.90
2017-12-26T14:22:12.277Z,99.90
2017-12-26T14:24:40.148Z,99.90
2017-12-26T14:27:08.013Z,99.90
2017-12-26T14:29:35.844Z,99.90
2017-12-26T14:32:03.749Z,99.90
2017-12-26T14:34:31.615Z,99.90
2017-12-26T14:36:59.481Z,99.90
2017-12-26T14:39:27.350Z,99.90
2017-12-26T14:41:55.217Z,99.90
2017-12-26T14:44:23.085Z,99.90
2017-12-26T14:46:50.951Z,99.90
2017-12-26T14:49:18.818Z,99.90
2017-12-26T14:51:46.686Z,99.90
2017-12-26T14:54:14.553Z,99.90
2017-12-26T14:56:42.420Z,99.90
2017-12-26T14:59:10.288Z,99.90
2017-12-26T15:01:38.156Z,99.90
2017-12-26T15:04:06.023Z,99.90
2017-12-26T15:06:33.889Z,99.90
2017-12-26T15:09:01.758Z,99.90
2017-12-26T15:11:29.623Z,99.90
2017-12-26T15:13:57.492Z,99.90
2017-12-26T15:16:25.358Z,99.90
2017-12-26T15:18:53.227Z,99.90
2017-12-26T15:21:21.093Z,99.90
2017-12-26T15:23:48.961Z,99.90
2017-12-26T15:26:16.828Z,99.90
2017-12-26T15:28:44.696Z,99.90
2017-12-26T15:31:12.566Z,99.90
2017-12-26T15:33:40.434Z,99.90
2017-12-26T15:36:08.298Z,99.90
2017-12-26T15:38:36.169Z,99.90
2017-12-26T15:41:04.032Z,99.90
2017-12-26T15:43:31.900Z,99.90
2017-12-26T15:45:59.772Z,99.90
2017-12-26T15:48:27.635Z,99.90
2017-12-26T15:50:55.502Z,99.90
2017-12-26T15:53:23.369Z,99.90
2017-12-26T15:55:51.237Z,99.90
2017-12-26T15:58:19.105Z,99.90
2017-12-26T16:00:46.970Z,99.90
2017-12-26T16:03:14.839Z,99.90
2017-12-26T16:05:42.708Z,99.90
2017-12-26T16:08:11.392Z,99.90
2017-12-26T16:10:39.259Z,99.90
2017-12-26T16:13:07.127Z,99.90
2017-12-26T16:15:34.993Z,99.90
2017-12-26T16:18:02.861Z,99.90
2017-12-26T16:20:30.728Z,99.90
2017-12-26T16:22:58.597Z,99.90
2017-12-26T16:25:26.463Z,99.90
2017-12-26T16:27:54.330Z,99.90
2017-12-26T16:30:22.198Z,99.90
2017-12-26T16:32:50.066Z,99.90
2017-12-26T16:35:17.939Z,99.90
2017-12-26T16:37:45.799Z,99.90
2017-12-26T16:40:13.674Z,99.90
2017-12-26T16:42:41.739Z,99.90
2017-12-26T16:45:09.606Z,99.90
2017-12-26T16:47:37.478Z,99.90
2017-12-26T16:50:05.345Z,99.90
2017-12-26T16:52:33.211Z,99.90
2017-12-26T16:55:01.084Z,99.90
2017-12-26T16:57:31.442Z,99.90
2017-12-26T16:59:59.708Z,99.90
2017-12-26T17:02:27.545Z,99.90
2017-12-26T17:04:55.316Z,99.90
2017-12-26T17:07:23.178Z,99.90
2017-12-26T17:09:51.049Z,99.90
2017-12-26T17:12:18.915Z,99.90
2017-12-26T17:14:47.830Z,99.90
2017-12-26T17:17:15.670Z,99.90
2017-12-26T17:19:43.541Z,99.90
2017-12-26T17:22:11.406Z,99.90
2017-12-26T17:24:39.273Z,99.90
2017-12-26T17:27:07.140Z,99.90
2017-12-26T17:29:35.007Z,99.90
2017-12-26T17:32:02.875Z,99.90
2017-12-26T17:34:30.742Z,99.90
2017-12-26T17:36:58.609Z,99.90
2017-12-26T17:39:26.477Z,99.90
2017-12-26T17:41:54.344Z,99.90
2017-12-26T17:44:22.138Z,99.90
2017-12-26T17:46:49.976Z,99.90
2017-12-26T17:49:17.883Z,99.90
2017-12-26T17:51:46.530Z,99.90
2017-12-26T17:54:14.398Z,99.90
2017-12-26T17:56:42.149Z,99.90
2017-12-26T17:59:10.030Z,99.90
2017-12-26T18:01:37.897Z,99.90
2017-12-26T18:04:05.764Z,99.90
2017-12-26T18:06:33.631Z,99.90
2017-12-26T18:09:01.498Z,99.90
2017-12-26T18:11:29.365Z,99.90
2017-12-26T18:13:57.234Z,99.90
2017-12-26T18:16:25.101Z,99.90
2017-12-26T18:18:52.899Z,99.90
2017-12-26T18:21:21.451Z,99.90
2017-12-26T18:23:49.321Z,99.90
2017-12-26T18:26:17.185Z,99.90
2017-12-26T18:31:17.732Z,99.90
2017-12-26T18:33:45.600Z,99.90
2017-12-26T18:36:13.467Z,99.90
2017-12-26T18:38:41.334Z,99.90
2017-12-26T18:41:09.203Z,99.90
2017-12-26T18:43:37.068Z,99.90
2017-12-26T18:46:04.936Z,99.90
2017-12-26T18:48:32.808Z,99.90
2017-12-26T18:51:00.671Z,99.90
2017-12-26T18:53:28.465Z,99.90
2017-12-26T18:55:56.302Z,99.90
2017-12-26T18:58:24.170Z,99.90
2017-12-26T19:00:52.038Z,99.90
2017-12-26T19:03:19.905Z,99.90
2017-12-26T19:05:47.772Z,99.90
2017-12-26T19:08:15.639Z,99.90
2017-12-26T19:10:43.507Z,99.90
2017-12-26T19:13:11.374Z,99.90
2017-12-26T19:15:39.242Z,99.90
2017-12-26T19:18:07.109Z,99.90
2017-12-26T19:20:34.976Z,99.90
2017-12-26T19:23:02.843Z,99.90
2017-12-26T19:25:30.711Z,99.90
2017-12-26T19:27:58.578Z,99.90
2017-12-26T19:30:26.445Z,99.90
2017-12-26T19:32:54.313Z,99.90
2017-12-26T19:35:22.181Z,99.90
2017-12-26T19:37:50.049Z,99.90
2017-12-26T19:40:17.914Z,99.90
2017-12-26T19:42:45.782Z,99.90
2017-12-26T19:45:13.649Z,99.90
2017-12-26T19:47:41.516Z,99.90
2017-12-26T19:50:09.384Z,99.90
2017-12-26T19:52:37.252Z,99.90
2017-12-26T19:55:05.119Z,99.90
2017-12-26T19:57:32.987Z,99.90
2017-12-26T20:00:00.854Z,99.90
2017-12-26T20:02:28.724Z,99.90
2017-12-26T20:04:56.632Z,99.90
2017-12-26T20:07:25.276Z,99.90
2017-12-26T20:09:53.142Z,99.90
2017-12-26T20:12:21.010Z,99.90
2017-12-26T20:14:48.877Z,99.90
2017-12-26T20:17:17.154Z,99.90
2017-12-26T20:19:45.024Z,99.90
2017-12-26T20:22:12.891Z,99.90
2017-12-26T20:24:40.680Z,99.90
2017-12-26T20:27:08.522Z,99.90
2017-12-26T20:29:36.390Z,99.90
2017-12-26T20:32:04.256Z,99.90
2017-12-26T20:34:32.123Z,99.90
2017-12-26T20:36:59.989Z,99.90
2017-12-26T20:39:27.857Z,99.90
2017-12-26T20:41:55.724Z,99.90
2017-12-26T20:44:23.592Z,99.90
2017-12-26T20:46:51.463Z,99.90
2017-12-26T20:49:19.326Z,99.90
2017-12-26T20:51:47.198Z,99.90
2017-12-26T20:54:15.061Z,99.90
2017-12-26T20:56:42.928Z,99.90
2017-12-26T20:59:10.795Z,99.90
2017-12-26T21:01:38.662Z,99.90
2017-12-26T21:04:06.531Z,99.90
2017-12-26T21:06:34.399Z,99.90
2017-12-26T21:09:02.271Z,99.90
2017-12-26T21:11:30.133Z,99.90
2017-12-26T21:13:58.000Z,99.90
2017-12-26T21:16:25.867Z,99.90
2017-12-26T21:18:53.734Z,99.90
2017-12-26T21:21:21.602Z,99.90
2017-12-26T21:23:49.473Z,99.90
2017-12-26T21:26:17.336Z,99.90
2017-12-26T21:28:45.203Z,99.90
2017-12-26T21:31:13.070Z,99.90
2017-12-26T21:33:40.942Z,99.90
2017-12-26T21:36:08.805Z,99.90
2017-12-26T21:38:36.672Z,99.90
2017-12-26T21:41:04.543Z,99.90
2017-12-26T21:43:32.408Z,99.90
2017-12-26T21:46:00.275Z,99.90
2017-12-26T21:48:28.146Z,99.90
2017-12-26T21:50:56.009Z,99.90
2017-12-26T21:53:23.877Z,99.90
2017-12-26T21:55:51.746Z,99.90
2017-12-26T21:58:19.614Z,99.90
2017-12-26T22:00:47.480Z,99.90
2017-12-26T22:03:15.348Z,99.90
2017-12-26T22:05:43.215Z,99.90
2017-12-26T22:08:11.082Z,99.90
2017-12-26T22:10:38.948Z,99.90
2017-12-26T22:13:06.815Z,99.90
2017-12-26T22:15:34.682Z,99.90
2017-12-26T22:18:02.550Z,99.90
2017-12-26T22:20:30.417Z,99.90
2017-12-26T22:22:58.285Z,99.90
2017-12-26T22:25:26.971Z,99.90
2017-12-26T22:27:54.839Z,99.90
2017-12-26T22:30:22.705Z,99.90
2017-12-26T22:32:50.573Z,99.90
2017-12-26T22:35:18.440Z,99.90
2017-12-26T22:37:46.308Z,99.90
2017-12-26T22:40:14.174Z,99.90
2017-12-26T22:42:42.042Z,99.90
2017-12-26T22:45:09.838Z,99.90
2017-12-26T22:47:37.675Z,99.90
2017-12-26T22:50:05.542Z,99.90
2017-12-26T22:52:33.409Z,99.90
2017-12-26T22:55:01.278Z,99.90
2017-12-26T22:57:29.144Z,99.90
2017-12-26T22:59:57.011Z,99.90
2017-12-26T23:02:24.878Z,99.90
2017-12-26T23:04:52.745Z,99.90
2017-12-26T23:07:20.613Z,99.90
2017-12-26T23:09:48.480Z,99.90
2017-12-26T23:12:16.347Z,99.90
2017-12-26T23:14:49.745Z,99.90
2017-12-26T23:17:23.168Z,99.90
2017-12-26T23:19:56.668Z,99.90
2017-12-26T23:22:24.507Z,99.90
2017-12-26T23:25:08.964Z,99.90
2017-12-26T23:27:42.361Z,99.90
2017-12-26T23:30:15.759Z,99.90
2017-12-26T23:32:49.086Z,99.90
2017-12-26T23:35:22.477Z,99.90
2017-12-26T23:37:55.847Z,99.90
2017-12-26T23:40:29.244Z,99.90
2017-12-26T23:43:02.586Z,99.90
2017-12-26T23:45:36.959Z,99.90
2017-12-26T23:48:10.563Z,99.90
2017-12-26T23:50:43.958Z,99.90
2017-12-26T23:53:17.457Z,99.70
2017-12-26T23:55:50.689Z,99.40
2017-12-26T23:58:24.968Z,99.80
