createdAt,value
2022-09-15T04:16:49.252Z,99022.78
2022-09-15T04:19:43.084Z,99016.50
2022-09-15T04:22:12.286Z,99013.75
2022-09-15T04:24:41.137Z,99014.25
2022-09-15T04:27:07.862Z,99020.63
2022-09-15T04:29:34.281Z,99026.91
2022-09-15T04:32:00.709Z,99021.34
2022-09-15T04:34:27.192Z,99025.94
2022-09-15T04:36:53.644Z,99027.97
2022-09-15T04:39:20.065Z,99035.50
2022-09-15T04:41:46.464Z,99038.25
2022-09-15T04:44:12.871Z,99034.97
2022-09-15T04:46:39.339Z,99042.72
2022-09-15T04:49:06.078Z,99040.75
2022-09-15T04:51:32.531Z,99043.97
2022-09-15T04:53:59.041Z,99048.72
2022-09-15T04:56:26.380Z,99049.25
2022-09-15T04:59:03.867Z,99057.44
2022-09-15T05:01:41.486Z,99056.28
2022-09-15T05:04:36.304Z,99052.78
2022-09-15T05:07:07.858Z,99056.16
2022-09-15T05:09:34.350Z,99054.88
2022-09-15T05:12:00.990Z,99054.97
2022-09-15T05:14:27.504Z,99060.09
2022-09-15T05:16:56.003Z,99066.56
2022-09-15T05:19:22.405Z,99063.03
2022-09-15T05:21:48.802Z,99057.00
2022-09-15T05:24:41.214Z,99065.91
2022-09-15T05:27:07.653Z,99059.56
2022-09-15T05:29:34.102Z,99068.47
2022-09-15T05:32:00.622Z,99081.16
2022-09-15T05:41:54.266Z,99078.13
2022-09-15T05:46:11.929Z,99089.16
2022-09-15T06:05:31.495Z,99117.34
2022-09-15T06:08:01.800Z,99119.78
2022-09-15T06:10:29.333Z,99122.06
2022-09-15T06:13:46.566Z,99122.72
2022-09-15T06:16:19.586Z,99116.75
2022-09-15T06:18:51.277Z,99127.16
2022-09-15T06:21:24.474Z,99133.44
2022-09-15T06:23:55.604Z,99135.25
2022-09-15T06:26:23.021Z,99135.28
2022-09-15T06:29:16.285Z,99132.00
2022-09-15T06:31:48.937Z,99132.25
2022-09-15T06:34:15.575Z,99138.78
2022-09-15T06:36:50.220Z,99141.06
2022-09-15T06:39:16.760Z,99144.06
2022-09-15T06:42:01.261Z,99152.06
2022-09-15T06:44:29.189Z,99149.09
2022-09-15T06:46:55.688Z,99150.25
2022-09-15T06:49:22.263Z,99151.50
2022-09-15T06:51:48.728Z,99147.59
2022-09-15T06:54:16.140Z,99151.91
2022-09-15T06:56:44.747Z,99161.16
2022-09-15T07:00:07.618Z,99168.22
2022-09-15T07:02:34.186Z,99167.38
2022-09-15T07:05:06.608Z,99171.63
2022-09-15T07:07:33.163Z,99171.44
2022-09-15T07:09:59.966Z,99173.78
2022-09-15T07:12:26.498Z,99172.88
2022-09-15T07:14:52.974Z,99176.50
2022-09-15T07:17:28.636Z,99172.28
2022-09-15T07:19:55.137Z,99179.41
2022-09-15T07:22:21.605Z,99181.09
2022-09-15T07:24:48.148Z,99186.94
2022-09-15T07:27:14.608Z,99194.59
2022-09-15T07:29:41.054Z,99184.28
2022-09-15T07:36:26.423Z,99191.19
2022-09-15T07:40:28.878Z,99195.03
2022-09-15T07:50:21.881Z,99206.44
2022-09-15T07:52:48.351Z,99211.94
2022-09-15T07:55:18.641Z,99212.88
2022-09-15T07:57:45.204Z,99203.78
2022-09-15T08:00:12.387Z,99213.22
2022-09-15T08:02:39.528Z,99210.97
2022-09-15T08:05:06.531Z,99214.13
2022-09-15T08:07:33.119Z,99219.34
2022-09-15T08:09:59.616Z,99226.69
2022-09-15T08:12:26.097Z,99226.22
2022-09-15T08:14:52.674Z,99232.19
2022-09-15T08:17:19.195Z,99235.28
2022-09-15T08:19:47.770Z,99232.44
2022-09-15T08:22:14.201Z,99241.16
2022-09-15T08:24:40.735Z,99249.97
2022-09-15T08:27:07.165Z,99242.63
2022-09-15T08:29:33.624Z,99255.94
2022-09-15T08:32:00.513Z,99265.91
2022-09-15T08:34:28.328Z,99275.69
2022-09-15T08:36:54.728Z,99272.59
2022-09-15T08:39:22.638Z,99270.03
2022-09-15T08:41:52.548Z,99276.22
2022-09-15T08:44:44.628Z,99278.28
2022-09-15T08:47:31.772Z,99268.56
2022-09-15T08:50:15.621Z,99279.00
2022-09-15T08:52:48.546Z,99276.63
2022-09-15T08:55:22.591Z,99283.13
2022-09-15T08:57:52.186Z,99275.66
2022-09-15T09:00:18.735Z,99277.50
2022-09-15T09:03:07.570Z,99283.97
2022-09-15T09:05:52.888Z,99275.00
2022-09-15T09:08:31.955Z,99276.75
2022-09-15T09:11:14.957Z,99273.78
2022-09-15T09:13:54.125Z,99272.66
2022-09-15T09:16:36.723Z,99272.31
2022-09-15T09:19:32.202Z,99275.69
2022-09-15T09:22:06.424Z,99281.47
2022-09-15T09:24:38.942Z,99285.69
2022-09-15T09:27:11.352Z,99286.22
2022-09-15T09:29:44.104Z,99285.19
2022-09-15T09:32:21.684Z,99290.47
2022-09-15T09:35:18.733Z,99281.59
2022-09-15T09:37:46.282Z,99282.44
2022-09-15T09:40:15.772Z,99280.84
2022-09-15T09:42:43.882Z,99286.81
2022-09-15T09:45:15.616Z,99276.75
2022-09-15T09:47:42.931Z,99285.09
2022-09-15T09:50:45.083Z,99290.22
2022-09-15T09:53:24.992Z,99285.09
2022-09-15T09:55:54.959Z,99291.97
2022-09-15T09:58:27.600Z,99288.47
2022-09-15T10:01:12.887Z,99283.66
2022-09-15T10:03:41.719Z,99291.19
2022-09-15T10:06:15.326Z,99303.41
2022-09-15T10:09:04.849Z,99293.38
2022-09-15T10:11:48.425Z,99287.41
2022-09-15T10:14:37.259Z,99285.44
2022-09-15T10:17:14.125Z,99293.47
2022-09-15T10:19:51.111Z,99279.75
2022-09-15T10:22:37.280Z,99283.88
2022-09-15T10:25:39.493Z,99277.47
2022-09-15T10:28:14.409Z,99283.75
2022-09-15T10:31:16.229Z,99280.47
2022-09-15T10:33:46.069Z,99285.34
2022-09-15T10:36:17.741Z,99276.47
2022-09-15T10:38:45.834Z,99274.38
2022-09-15T10:41:29.698Z,99282.06
2022-09-15T10:44:16.049Z,99286.91
2022-09-15T10:46:57.770Z,99287.47
2022-09-15T10:49:24.128Z,99285.31
2022-09-15T10:52:29.115Z,99291.41
2022-09-15T10:55:37.068Z,99289.06
2022-09-15T10:58:29.089Z,99291.38
2022-09-15T11:01:35.091Z,99287.78
2022-09-15T11:08:52.345Z,99291.75
2022-09-15T11:11:56.889Z,99288.22
2022-09-15T11:14:50.282Z,99290.47
2022-09-15T11:17:47.337Z,99295.44
2022-09-15T11:20:56.217Z,99293.03
2022-09-15T11:23:43.546Z,99299.50
2022-09-15T11:26:17.005Z,99295.94
2022-09-15T11:28:51.292Z,99294.75
2022-09-15T11:31:23.805Z,99296.13
2022-09-15T11:33:56.736Z,99299.00
2022-09-15T11:36:31.656Z,99310.22
2022-09-15T11:39:10.783Z,99313.22
2022-09-15T11:41:44.295Z,99305.69
2022-09-15T11:44:21.035Z,99299.66
2022-09-15T11:46:59.795Z,99304.84
2022-09-15T11:49:36.920Z,99314.50
2022-09-15T11:52:34.158Z,99315.53
2022-09-15T11:55:18.740Z,99313.19
2022-09-15T11:57:51.390Z,99312.03
2022-09-15T12:00:18.059Z,99310.13
2022-09-15T12:03:18.102Z,99301.97
2022-09-15T12:06:03.075Z,99299.38
2022-09-15T12:08:36.177Z,99300.38
2022-09-15T12:11:08.075Z,99294.56
2022-09-15T12:13:35.823Z,99306.97
2022-09-15T12:16:03.881Z,99310.94
2022-09-15T12:18:41.766Z,99324.00
2022-09-15T12:21:34.661Z,99314.56
2022-09-15T12:24:19.362Z,99318.19
2022-09-15T12:26:49.225Z,99316.00
2022-09-15T12:29:25.984Z,99314.31
2022-09-15T12:32:28.996Z,99316.00
2022-09-15T12:35:13.456Z,99321.72
2022-09-15T12:37:48.877Z,99310.56
2022-09-15T12:40:33.052Z,99318.22
2022-09-15T12:43:12.630Z,99325.94
2022-09-15T12:45:41.558Z,99334.81
2022-09-15T12:48:27.504Z,99336.28
2022-09-15T12:50:58.019Z,99337.13
2022-09-15T12:53:53.330Z,99341.00
2022-09-15T12:56:26.087Z,99340.66
2022-09-15T12:58:54.020Z,99338.34
2022-09-15T13:01:23.571Z,99341.00
2022-09-15T13:03:50.026Z,99342.66
2022-09-15T13:06:23.530Z,99337.47
2022-09-15T13:08:54.209Z,99340.25
2022-09-15T13:11:34.177Z,99355.78
2022-09-15T13:14:03.824Z,99343.25
2022-09-15T13:16:37.032Z,99345.88
2022-09-15T13:19:29.247Z,99346.91
2022-09-15T13:22:27.613Z,99339.31
2022-09-15T13:25:04.715Z,99354.69
2022-09-15T13:27:39.673Z,99350.22
2022-09-15T13:30:21.463Z,99339.16
2022-09-15T13:32:56.609Z,99338.47
2022-09-15T13:35:41.055Z,99346.78
2022-09-15T13:38:29.164Z,99346.19
2022-09-15T13:41:16.335Z,99335.00
2022-09-15T13:44:26.118Z,99335.91
2022-09-15T13:47:03.020Z,99339.97
2022-09-15T13:49:48.393Z,99330.63
2022-09-15T13:52:24.109Z,99339.38
2022-09-15T13:55:16.524Z,99343.94
2022-09-15T14:00:44.800Z,99337.13
2022-09-15T14:03:16.224Z,99319.13
2022-09-15T14:05:43.656Z,99323.53
2022-09-15T14:08:15.816Z,99339.16
2022-09-15T14:10:48.296Z,99333.31
2022-09-15T14:13:17.633Z,99325.16
2022-09-15T14:16:19.193Z,99332.41
2022-09-15T14:18:46.638Z,99325.41
2022-09-15T14:21:23.796Z,99333.66
2022-09-15T14:23:52.693Z,99326.28
2022-09-15T14:26:22.684Z,99322.78
2022-09-15T14:28:52.462Z,99326.56
2022-09-15T14:31:28.107Z,99314.88
2022-09-15T14:33:54.759Z,99310.31
2022-09-15T14:36:25.511Z,99313.84
2022-09-15T14:39:15.873Z,99329.00
2022-09-15T14:41:42.523Z,99317.09
2022-09-15T14:47:12.757Z,99313.88
2022-09-15T14:49:39.291Z,99312.25
2022-09-15T14:52:23.235Z,99321.16
2022-09-15T14:54:51.500Z,99322.03
2022-09-15T14:57:23.248Z,99321.19
2022-09-15T14:59:53.376Z,99313.19
2022-09-15T15:02:55.312Z,99318.41
2022-09-15T15:05:28.177Z,99320.59
2022-09-15T15:07:55.537Z,99324.13
2022-09-15T15:10:25.735Z,99309.84
2022-09-15T15:12:59.955Z,99307.03
2022-09-15T15:15:27.340Z,99313.00
2022-09-15T15:17:57.308Z,99311.75
2022-09-15T15:20:27.037Z,99310.22
2022-09-15T15:23:22.039Z,99316.59
2022-09-15T15:25:50.270Z,99314.56
2022-09-15T15:28:31.682Z,99318.19
2022-09-15T15:31:20.531Z,99313.06
2022-09-15T15:33:53.136Z,99310.13
2022-09-15T15:36:23.834Z,99309.06
2022-09-15T15:38:57.531Z,99311.81
2022-09-15T15:41:30.678Z,99313.72
2022-09-15T15:43:58.674Z,99310.06
2022-09-15T15:47:10.294Z,99321.81
2022-09-15T15:49:46.174Z,99319.31
2022-09-15T15:52:23.671Z,99321.25
2022-09-15T15:54:53.542Z,99326.09
2022-09-15T15:57:30.215Z,99321.00
2022-09-15T15:59:58.976Z,99350.94
2022-09-15T16:02:31.201Z,99330.28
2022-09-15T16:04:57.611Z,99326.91
2022-09-15T16:07:28.885Z,99338.44
2022-09-15T16:10:00.149Z,99325.09
2022-09-15T16:12:27.443Z,99339.97
2022-09-15T16:14:59.397Z,99321.53
2022-09-15T16:17:25.805Z,99327.22
2022-09-15T16:19:52.229Z,99336.28
2022-09-15T16:22:23.029Z,99327.47
2022-09-15T16:24:49.446Z,99332.06
2022-09-15T16:27:17.643Z,99340.16
2022-09-15T16:29:44.893Z,99340.53
2022-09-15T16:32:21.128Z,99340.53
2022-09-15T16:34:51.146Z,99344.22
2022-09-15T16:37:17.995Z,99338.19
2022-09-15T16:39:46.507Z,99342.50
2022-09-15T16:42:12.946Z,99353.41
2022-09-15T16:44:40.043Z,99354.47
2022-09-15T16:47:07.177Z,99349.97
2022-09-15T16:49:37.358Z,99351.59
2022-09-15T16:52:03.975Z,99346.94
2022-09-15T16:54:30.411Z,99351.28
2022-09-15T16:56:56.818Z,99351.59
2022-09-15T16:59:23.867Z,99338.09
2022-09-15T17:01:50.390Z,99344.19
2022-09-15T17:04:18.908Z,99347.06
2022-09-15T17:06:45.613Z,99348.41
2022-09-15T17:09:12.071Z,99348.28
2022-09-15T17:11:39.074Z,99345.13
2022-09-15T17:14:05.701Z,99353.63
2022-09-15T17:16:32.195Z,99347.88
2022-09-15T17:18:58.607Z,99350.16
2022-09-15T17:21:25.041Z,99347.66
2022-09-15T17:23:51.554Z,99351.16
2022-09-15T17:26:21.479Z,99349.25
2022-09-15T17:28:47.992Z,99356.38
2022-09-15T17:31:20.926Z,99357.34
2022-09-15T17:33:48.732Z,99352.44
2022-09-15T17:36:30.503Z,99355.44
2022-09-15T17:38:56.936Z,99360.53
2022-09-15T17:41:23.733Z,99356.31
2022-09-15T17:43:50.747Z,99357.38
2022-09-15T17:46:17.288Z,99361.78
2022-09-15T17:48:43.838Z,99369.09
2022-09-15T17:51:17.052Z,99370.16
2022-09-15T17:53:45.187Z,99370.56
2022-09-15T17:56:11.911Z,99368.25
2022-09-15T17:58:38.377Z,99375.16
2022-09-15T18:01:05.062Z,99375.72
2022-09-15T18:03:37.092Z,99382.81
2022-09-15T18:06:08.011Z,99379.97
2022-09-15T18:08:51.059Z,99384.63
2022-09-15T18:11:17.529Z,99384.84
2022-09-15T18:13:43.971Z,99386.75
2022-09-15T18:16:12.807Z,99392.63
2022-09-15T18:18:40.791Z,99397.63
2022-09-15T18:21:09.656Z,99414.28
2022-09-15T18:23:37.420Z,99420.75
2022-09-15T18:26:03.951Z,99438.44
2022-09-15T18:28:30.488Z,99436.19
2022-09-15T18:31:02.015Z,99430.47
2022-09-15T18:33:30.056Z,99450.66
2022-09-15T18:35:58.777Z,99467.19
2022-09-15T18:38:25.265Z,99453.94
2022-09-15T18:40:55.181Z,99449.47
2022-09-15T18:43:24.982Z,99464.84
2022-09-15T18:45:53.098Z,99456.59
2022-09-15T18:48:19.783Z,99459.63
2022-09-15T18:50:46.382Z,99451.50
2022-09-15T18:53:13.291Z,99453.19
2022-09-15T18:55:41.835Z,99448.16
2022-09-15T18:58:08.719Z,99444.06
2022-09-15T19:00:35.795Z,99448.13
2022-09-15T19:03:05.209Z,99439.84
2022-09-15T19:05:36.141Z,99444.38
2022-09-15T19:08:02.947Z,99445.72
2022-09-15T19:11:29.353Z,99448.63
2022-09-15T19:13:55.896Z,99455.19
2022-09-15T19:16:34.561Z,99458.97
2022-09-15T19:19:09.650Z,99451.41
2022-09-15T19:21:36.436Z,99448.50
2022-09-15T19:24:02.916Z,99443.81
2022-09-15T19:30:42.308Z,99451.47
2022-09-15T19:33:10.994Z,99454.13
2022-09-15T19:35:41.595Z,99442.41
2022-09-15T19:38:09.184Z,99447.31
2022-09-15T19:40:35.938Z,99445.78
2022-09-15T19:43:02.520Z,99456.28
2022-09-15T19:45:29.084Z,99454.00
2022-09-15T19:47:55.619Z,99456.94
2022-09-15T19:50:22.060Z,99450.47
2022-09-15T19:52:48.525Z,99445.38
2022-09-15T19:55:14.946Z,99450.28
2022-09-15T19:57:42.121Z,99452.16
2022-09-15T20:00:11.655Z,99451.91
2022-09-15T20:02:38.340Z,99450.66
2022-09-15T20:05:08.984Z,99455.84
2022-09-15T20:07:35.493Z,99451.69
2022-09-15T20:10:01.975Z,99461.25
2022-09-15T20:12:28.625Z,99461.25
2022-09-15T20:14:57.381Z,99458.44
2022-09-15T20:17:23.847Z,99465.47
2022-09-15T20:19:50.340Z,99461.94
2022-09-15T20:22:16.835Z,99467.81
2022-09-15T20:24:43.343Z,99463.91
2022-09-15T20:27:09.926Z,99465.84
2022-09-15T20:29:36.449Z,99467.81
2022-09-15T20:32:02.923Z,99471.63
2022-09-15T20:34:29.612Z,99467.38
2022-09-15T20:36:56.072Z,99474.97
2022-09-15T20:39:22.808Z,99484.44
2022-09-15T20:41:49.269Z,99483.84
2022-09-15T20:44:15.858Z,99482.94
2022-09-15T20:46:42.739Z,99495.13
2022-09-15T20:49:10.552Z,99484.66
2022-09-15T20:51:37.035Z,99480.22
2022-09-15T20:54:04.882Z,99480.94
2022-09-15T20:56:34.712Z,99478.66
2022-09-15T20:59:01.343Z,99475.75
2022-09-15T21:01:32.101Z,99475.84
2022-09-15T21:03:58.711Z,99472.78
2022-09-15T21:06:27.208Z,99483.19
2022-09-15T21:08:55.561Z,99479.63
2022-09-15T21:11:23.270Z,99476.25
2022-09-15T21:13:50.645Z,99484.72
2022-09-15T21:16:20.480Z,99482.63
2022-09-15T21:18:48.147Z,99479.34
2022-09-15T21:21:32.183Z,99481.09
2022-09-15T21:24:03.492Z,99482.47
2022-09-15T21:27:00.911Z,99482.91
2022-09-15T21:29:28.451Z,99480.56
2022-09-15T21:31:55.800Z,99484.72
2022-09-15T21:34:22.397Z,99481.38
2022-09-15T21:36:49.023Z,99491.97
2022-09-15T21:39:15.641Z,99491.44
2022-09-15T21:41:42.098Z,99496.22
2022-09-15T21:44:09.301Z,99505.84
2022-09-15T21:46:35.737Z,99505.00
2022-09-15T21:49:02.263Z,99502.44
2022-09-15T21:51:30.266Z,99503.81
2022-09-15T21:53:58.440Z,99512.69
2022-09-15T21:56:27.374Z,99502.56
2022-09-15T21:58:54.521Z,99507.53
