createdAt,value
2023-07-24T00:02:15.734Z,100.00
2023-07-24T00:04:46.093Z,100.00
2023-07-24T00:07:13.548Z,100.00
2023-07-24T00:09:41.055Z,100.00
2023-07-24T00:12:09.272Z,100.00
2023-07-24T00:14:38.100Z,100.00
2023-07-24T00:17:06.097Z,100.00
2023-07-24T00:19:33.313Z,100.00
2023-07-24T00:22:00.553Z,100.00
2023-07-24T00:24:28.384Z,100.00
2023-07-24T00:26:55.798Z,100.00
2023-07-24T00:29:23.009Z,100.00
2023-07-24T00:31:52.043Z,100.00
2023-07-24T00:34:19.193Z,100.00
2023-07-24T00:36:46.404Z,100.00
2023-07-24T00:39:15.465Z,100.00
2023-07-24T00:41:43.000Z,100.00
2023-07-24T00:44:10.403Z,100.00
2023-07-24T00:46:38.637Z,100.00
2023-07-24T00:49:07.425Z,100.00
2023-07-24T00:51:35.177Z,100.00
2023-07-24T00:54:04.080Z,100.00
2023-07-24T00:56:33.150Z,100.00
2023-07-24T00:59:02.598Z,100.00
2023-07-24T01:01:37.735Z,100.00
2023-07-24T01:04:08.992Z,100.00
2023-07-24T01:06:36.244Z,100.00
2023-07-24T01:09:06.240Z,100.00
2023-07-24T01:11:41.028Z,100.00
2023-07-24T01:14:13.831Z,100.00
2023-07-24T01:16:43.548Z,100.00
2023-07-24T01:19:21.294Z,100.00
2023-07-24T01:22:09.923Z,100.00
2023-07-24T01:25:01.469Z,100.00
2023-07-24T01:27:30.305Z,100.00
2023-07-24T01:30:00.694Z,100.00
2023-07-24T01:32:28.389Z,100.00
2023-07-24T01:34:58.557Z,100.00
2023-07-24T01:37:27.190Z,100.00
2023-07-24T01:39:58.138Z,100.00
2023-07-24T01:42:26.445Z,100.00
2023-07-24T01:44:56.415Z,100.00
2023-07-24T01:47:24.297Z,100.00
2023-07-24T01:49:51.202Z,100.00
2023-07-24T01:52:18.744Z,100.00
2023-07-24T01:54:46.135Z,100.00
2023-07-24T01:57:13.415Z,100.00
2023-07-24T01:59:40.853Z,100.00
2023-07-24T02:02:09.941Z,100.00
2023-07-24T02:04:39.787Z,100.00
2023-07-24T02:07:06.506Z,100.00
2023-07-24T02:09:33.764Z,100.00
2023-07-24T02:12:01.024Z,100.00
2023-07-24T02:14:28.277Z,100.00
2023-07-24T02:16:55.583Z,100.00
2023-07-24T02:19:23.681Z,100.00
2023-07-24T02:21:51.209Z,100.00
2023-07-24T02:24:18.633Z,100.00
2023-07-24T02:26:48.513Z,100.00
2023-07-24T02:29:15.176Z,100.00
2023-07-24T02:31:43.330Z,100.00
2023-07-24T02:34:10.966Z,100.00
2023-07-24T02:36:39.649Z,100.00
2023-07-24T02:39:07.165Z,100.00
2023-07-24T02:41:34.459Z,100.00
2023-07-24T02:44:03.540Z,100.00
2023-07-24T02:46:31.361Z,100.00
2023-07-24T02:48:58.880Z,100.00
2023-07-24T02:51:26.191Z,100.00
2023-07-24T02:53:56.245Z,100.00
2023-07-24T02:56:23.850Z,100.00
2023-07-24T02:58:51.333Z,100.00
2023-07-24T03:01:18.732Z,100.00
2023-07-24T03:03:46.044Z,100.00
2023-07-24T03:06:13.500Z,100.00
2023-07-24T03:08:40.717Z,100.00
2023-07-24T03:11:09.802Z,100.00
2023-07-24T03:13:37.317Z,100.00
2023-07-24T03:16:05.052Z,100.00
2023-07-24T03:18:32.254Z,100.00
2023-07-24T03:20:59.870Z,100.00
2023-07-24T03:23:27.218Z,100.00
2023-07-24T03:25:54.475Z,100.00
2023-07-24T03:28:28.266Z,100.00
2023-07-24T03:30:56.259Z,100.00
2023-07-24T03:33:23.669Z,100.00
2023-07-24T03:35:51.007Z,100.00
2023-07-24T03:38:18.224Z,100.00
2023-07-24T03:40:45.563Z,100.00
2023-07-24T03:43:20.451Z,100.00
2023-07-24T03:45:48.726Z,100.00
2023-07-24T03:48:16.029Z,100.00
2023-07-24T03:50:43.680Z,100.00
2023-07-24T03:53:10.855Z,100.00
2023-07-24T03:55:38.305Z,100.00
2023-07-24T03:58:05.553Z,100.00
2023-07-24T04:00:32.841Z,100.00
2023-07-24T04:03:04.736Z,100.00
2023-07-24T04:05:32.423Z,100.00
2023-07-24T04:07:59.650Z,100.00
2023-07-24T04:10:26.892Z,100.00
2023-07-24T04:12:53.507Z,100.00
2023-07-24T04:15:20.800Z,100.00
2023-07-24T04:17:47.815Z,100.00
2023-07-24T04:20:16.788Z,100.00
2023-07-24T04:22:44.016Z,100.00
2023-07-24T04:25:11.466Z,100.00
2023-07-24T04:27:38.822Z,100.00
2023-07-24T04:30:09.824Z,100.00
2023-07-24T04:32:37.341Z,100.00
2023-07-24T04:35:05.466Z,100.00
2023-07-24T04:37:34.193Z,100.00
2023-07-24T04:40:05.479Z,100.00
2023-07-24T04:42:35.459Z,100.00
2023-07-24T04:45:06.800Z,100.00
2023-07-24T04:47:33.616Z,100.00
2023-07-24T04:50:00.883Z,100.00
2023-07-24T04:52:28.236Z,100.00
2023-07-24T04:54:56.845Z,100.00
2023-07-24T04:57:24.042Z,100.00
2023-07-24T04:59:51.463Z,100.00
2023-07-24T05:02:19.089Z,100.00
2023-07-24T05:04:45.785Z,100.00
2023-07-24T05:07:13.255Z,100.00
2023-07-24T05:09:40.492Z,100.00
2023-07-24T05:12:10.070Z,100.00
2023-07-24T05:14:37.226Z,100.00
2023-07-24T05:17:05.235Z,100.00
2023-07-24T05:19:32.422Z,100.00
2023-07-24T05:22:01.862Z,100.00
2023-07-24T05:24:29.320Z,100.00
2023-07-24T05:26:59.055Z,100.00
2023-07-24T05:29:30.321Z,100.00
2023-07-24T05:31:57.644Z,100.00
2023-07-24T05:34:25.183Z,100.00
2023-07-24T05:36:52.602Z,100.00
2023-07-24T05:39:19.282Z,100.00
2023-07-24T05:41:48.303Z,100.00
2023-07-24T05:44:15.512Z,100.00
2023-07-24T05:46:44.192Z,100.00
2023-07-24T05:49:14.036Z,100.00
2023-07-24T05:51:41.263Z,100.00
2023-07-24T05:54:08.679Z,100.00
2023-07-24T05:56:36.555Z,100.00
2023-07-24T05:59:04.882Z,100.00
2023-07-24T06:01:34.797Z,100.00
2023-07-24T06:04:04.027Z,100.00
2023-07-24T06:06:33.878Z,100.00
2023-07-24T06:09:01.669Z,100.00
2023-07-24T06:11:29.247Z,100.00
2023-07-24T06:13:56.560Z,100.00
2023-07-24T06:16:24.070Z,100.00
2023-07-24T06:18:53.876Z,100.00
2023-07-24T06:21:22.526Z,100.00
2023-07-24T06:23:49.543Z,100.00
2023-07-24T06:26:16.343Z,100.00
2023-07-24T06:28:44.511Z,100.00
2023-07-24T06:31:11.247Z,100.00
2023-07-24T06:33:38.383Z,100.00
2023-07-24T06:36:09.819Z,100.00
2023-07-24T06:38:38.674Z,100.00
2023-07-24T06:41:05.920Z,100.00
2023-07-24T06:43:33.134Z,100.00
2023-07-24T06:46:00.800Z,100.00
2023-07-24T06:48:27.972Z,100.00
2023-07-24T06:50:55.201Z,100.00
2023-07-24T06:53:22.557Z,100.00
2023-07-24T06:55:51.253Z,100.00
2023-07-24T06:58:18.471Z,100.00
2023-07-24T07:00:45.824Z,100.00
2023-07-24T07:03:13.123Z,100.00
2023-07-24T07:05:40.367Z,100.00
2023-07-24T07:08:07.768Z,100.00
2023-07-24T07:10:35.349Z,100.00
2023-07-24T07:13:04.065Z,100.00
2023-07-24T07:15:31.041Z,100.00
2023-07-24T07:17:58.381Z,100.00
2023-07-24T07:20:25.913Z,100.00
2023-07-24T07:22:53.292Z,100.00
2023-07-24T07:25:20.448Z,100.00
2023-07-24T07:27:49.475Z,100.00
2023-07-24T07:30:18.839Z,100.00
2023-07-24T07:32:46.239Z,100.00
2023-07-24T07:35:13.420Z,100.00
2023-07-24T07:37:40.299Z,100.00
2023-07-24T07:40:08.023Z,100.00
2023-07-24T07:42:38.283Z,100.00
2023-07-24T07:45:07.366Z,100.00
2023-07-24T07:47:35.671Z,100.00
2023-07-24T07:50:02.426Z,100.00
2023-07-24T07:52:29.602Z,100.00
2023-07-24T07:55:00.804Z,100.00
2023-07-24T07:57:28.188Z,100.00
2023-07-24T07:59:55.754Z,100.00
2023-07-24T08:02:22.957Z,100.00
2023-07-24T08:04:53.904Z,100.00
2023-07-24T08:07:23.436Z,100.00
2023-07-24T08:09:53.488Z,100.00
2023-07-24T08:12:20.842Z,100.00
2023-07-24T08:14:54.404Z,100.00
2023-07-24T08:17:22.050Z,100.00
2023-07-24T08:19:48.941Z,100.00
2023-07-24T08:22:17.057Z,100.00
2023-07-24T08:24:44.422Z,100.00
2023-07-24T08:27:14.914Z,100.00
2023-07-24T08:29:45.366Z,100.00
2023-07-24T08:32:12.229Z,100.00
2023-07-24T08:34:39.047Z,100.00
2023-07-24T08:37:06.989Z,100.00
2023-07-24T08:39:35.260Z,100.00
2023-07-24T08:42:09.968Z,98.76
2023-07-24T08:44:37.791Z,97.75
2023-07-24T08:47:07.852Z,97.17
2023-07-24T08:49:38.429Z,96.65
2023-07-24T08:52:07.056Z,96.03
2023-07-24T08:54:36.963Z,93.34
2023-07-24T08:57:05.361Z,92.75
2023-07-24T08:59:33.399Z,91.23
2023-07-24T09:02:00.129Z,90.96
2023-07-24T09:04:27.701Z,92.55
2023-07-24T09:06:54.701Z,90.18
2023-07-24T09:09:21.531Z,84.92
2023-07-24T09:11:51.247Z,89.61
2023-07-24T09:14:25.561Z,85.57
2023-07-24T09:17:06.239Z,85.95
2023-07-24T09:19:33.685Z,84.92
2023-07-24T09:22:10.646Z,76.14
2023-07-24T09:24:37.496Z,80.39
2023-07-24T09:27:07.961Z,78.97
2023-07-24T09:29:35.708Z,83.31
2023-07-24T09:32:03.526Z,80.38
2023-07-24T09:34:30.830Z,78.06
2023-07-24T09:36:57.784Z,73.29
2023-07-24T09:39:30.039Z,76.56
2023-07-24T09:42:04.817Z,77.55
2023-07-24T09:44:33.992Z,79.35
2023-07-24T09:47:25.868Z,80.15
2023-07-24T09:49:50.314Z,83.63
2023-07-24T09:52:19.988Z,76.38
2023-07-24T09:54:55.218Z,76.23
2023-07-24T09:57:27.321Z,78.52
2023-07-24T09:59:58.357Z,72.26
2023-07-24T10:02:25.955Z,72.51
2023-07-24T10:04:54.266Z,69.33
2023-07-24T10:07:22.032Z,72.09
2023-07-24T10:09:49.749Z,68.01
2023-07-24T10:12:17.976Z,65.05
2023-07-24T10:14:46.826Z,73.61
2023-07-24T10:17:17.478Z,71.52
2023-07-24T10:19:46.649Z,66.51
2023-07-24T10:22:18.624Z,66.23
2023-07-24T10:24:45.584Z,67.33
2023-07-24T10:27:13.367Z,68.58
2023-07-24T10:29:40.194Z,66.08
2023-07-24T10:32:19.726Z,68.42
2023-07-24T10:34:56.283Z,66.65
2023-07-24T10:37:33.333Z,65.08
2023-07-24T10:40:00.041Z,56.60
2023-07-24T10:42:27.260Z,59.04
2023-07-24T10:45:07.106Z,60.90
2023-07-24T10:47:36.067Z,61.63
2023-07-24T10:50:03.230Z,59.97
2023-07-24T10:52:31.057Z,63.56
2023-07-24T10:55:01.106Z,60.68
2023-07-24T10:57:28.505Z,64.45
2023-07-24T10:59:55.953Z,63.22
2023-07-24T11:02:23.035Z,57.24
2023-07-24T11:04:51.987Z,57.10
2023-07-24T11:07:19.665Z,54.59
2023-07-24T11:09:46.998Z,56.71
2023-07-24T11:12:15.276Z,59.89
2023-07-24T11:14:52.500Z,62.19
2023-07-24T11:17:19.657Z,65.43
2023-07-24T11:19:46.723Z,66.58
2023-07-24T11:22:15.305Z,63.17
2023-07-24T11:24:48.713Z,63.22
2023-07-24T11:27:17.010Z,65.58
2023-07-24T11:29:49.529Z,59.41
2023-07-24T11:32:19.635Z,63.13
2023-07-24T11:34:49.198Z,64.48
2023-07-24T11:37:18.617Z,64.71
2023-07-24T11:39:56.332Z,61.48
2023-07-24T11:42:26.479Z,63.13
2023-07-24T11:44:53.935Z,61.07
2023-07-24T11:47:21.746Z,59.85
2023-07-24T11:49:57.965Z,59.77
2023-07-24T11:52:26.889Z,58.22
2023-07-24T11:55:00.164Z,57.71
2023-07-24T11:57:27.545Z,57.21
2023-07-24T11:59:54.770Z,57.21
2023-07-24T12:02:22.275Z,60.09
2023-07-24T12:04:55.333Z,59.54
2023-07-24T12:07:22.084Z,56.66
2023-07-24T12:09:53.410Z,55.84
2023-07-24T12:12:20.364Z,58.68
2023-07-24T12:14:47.692Z,59.24
2023-07-24T12:17:19.828Z,58.68
2023-07-24T12:19:47.904Z,61.05
2023-07-24T12:22:15.184Z,63.70
2023-07-24T12:24:42.537Z,62.04
2023-07-24T12:27:11.602Z,63.42
2023-07-24T12:29:38.898Z,63.08
2023-07-24T12:32:06.862Z,60.89
2023-07-24T12:34:33.552Z,62.16
2023-07-24T12:37:00.943Z,63.39
2023-07-24T12:39:28.337Z,63.84
2023-07-24T12:41:55.075Z,61.10
2023-07-24T12:44:24.413Z,59.31
2023-07-24T12:46:51.702Z,55.47
2023-07-24T12:49:18.970Z,54.68
2023-07-24T12:51:46.464Z,54.91
2023-07-24T12:54:14.547Z,55.48
2023-07-24T12:56:51.102Z,58.26
2023-07-24T12:59:18.678Z,58.96
2023-07-24T13:01:47.715Z,59.66
2023-07-24T13:04:18.066Z,60.21
2023-07-24T13:06:45.425Z,60.31
2023-07-24T13:09:12.804Z,61.37
2023-07-24T13:11:40.286Z,58.51
2023-07-24T13:14:07.506Z,65.84
2023-07-24T13:16:34.945Z,62.74
2023-07-24T13:19:03.626Z,56.77
2023-07-24T13:21:31.042Z,57.75
2023-07-24T13:23:58.314Z,66.99
2023-07-24T13:26:25.515Z,67.12
2023-07-24T13:28:52.620Z,62.60
2023-07-24T13:31:20.987Z,56.16
2023-07-24T13:33:48.454Z,58.88
2023-07-24T13:36:17.197Z,56.31
2023-07-24T13:38:44.681Z,52.71
2023-07-24T13:41:11.883Z,54.01
2023-07-24T13:43:39.139Z,53.96
2023-07-24T13:46:06.657Z,54.55
2023-07-24T13:48:34.016Z,54.49
2023-07-24T13:51:00.873Z,55.42
2023-07-24T13:53:29.293Z,54.83
2023-07-24T13:55:56.772Z,53.08
2023-07-24T13:58:24.745Z,53.68
2023-07-24T14:00:51.512Z,51.53
2023-07-24T14:03:18.223Z,52.39
2023-07-24T14:05:45.029Z,52.59
2023-07-24T14:08:11.876Z,53.22
2023-07-24T14:10:40.569Z,47.95
2023-07-24T14:13:07.282Z,50.91
2023-07-24T14:15:34.035Z,49.33
2023-07-24T14:18:00.761Z,49.73
2023-07-24T14:20:27.612Z,51.57
2023-07-24T14:22:54.284Z,45.47
2023-07-24T14:25:22.087Z,50.20
2023-07-24T14:27:50.428Z,49.25
2023-07-24T14:30:17.986Z,49.40
2023-07-24T14:32:45.819Z,51.30
2023-07-24T14:35:13.414Z,57.63
2023-07-24T14:37:40.117Z,50.93
2023-07-24T14:40:08.026Z,48.90
2023-07-24T14:42:35.350Z,50.84
2023-07-24T14:45:03.781Z,49.63
2023-07-24T14:47:34.110Z,48.44
2023-07-24T14:50:03.233Z,52.55
2023-07-24T14:52:30.629Z,48.81
2023-07-24T14:54:58.111Z,46.55
2023-07-24T14:57:26.551Z,47.59
2023-07-24T14:59:53.696Z,50.77
2023-07-24T15:02:21.851Z,49.65
2023-07-24T15:04:48.632Z,48.52
2023-07-24T15:07:15.368Z,53.76
2023-07-24T15:09:43.272Z,53.38
2023-07-24T15:12:10.111Z,51.15
2023-07-24T15:14:36.953Z,51.66
2023-07-24T15:17:03.858Z,50.77
2023-07-24T15:19:31.898Z,51.12
2023-07-24T15:21:58.539Z,48.29
2023-07-24T15:24:25.531Z,50.60
2023-07-24T15:26:52.168Z,48.64
2023-07-24T15:29:19.915Z,49.42
2023-07-24T15:31:47.106Z,54.18
2023-07-24T15:34:13.909Z,52.23
2023-07-24T15:36:41.994Z,54.38
2023-07-24T15:39:08.700Z,55.20
2023-07-24T15:41:35.330Z,53.44
2023-07-24T15:44:02.017Z,55.05
2023-07-24T15:46:28.861Z,53.65
2023-07-24T15:48:56.635Z,55.35
2023-07-24T15:51:23.412Z,55.15
2023-07-24T15:53:51.449Z,54.77
2023-07-24T15:56:18.733Z,56.14
2023-07-24T15:58:47.229Z,55.77
2023-07-24T16:01:14.495Z,57.00
2023-07-24T16:03:41.200Z,59.15
2023-07-24T16:06:11.898Z,61.91
2023-07-24T16:08:38.703Z,59.85
2023-07-24T16:11:06.857Z,58.86
2023-07-24T16:13:37.190Z,55.87
2023-07-24T16:16:05.062Z,57.79
2023-07-24T16:18:32.006Z,54.52
2023-07-24T16:23:30.383Z,56.39
2023-07-24T16:26:00.127Z,56.85
2023-07-24T16:28:31.894Z,57.59
2023-07-24T16:30:59.344Z,57.14
2023-07-24T16:33:26.557Z,55.68
2023-07-24T16:35:54.147Z,56.58
2023-07-24T16:38:21.341Z,54.53
2023-07-24T16:40:48.700Z,55.49
2023-07-24T16:43:19.584Z,55.03
2023-07-24T16:46:04.147Z,57.11
2023-07-24T16:48:32.383Z,58.06
2023-07-24T16:50:59.694Z,58.39
2023-07-24T16:53:27.108Z,60.80
2023-07-24T16:55:54.547Z,59.41
2023-07-24T16:58:21.835Z,58.98
2023-07-24T17:00:53.464Z,58.30
2023-07-24T17:03:21.199Z,57.52
2023-07-24T17:05:47.991Z,58.24
2023-07-24T17:08:14.680Z,56.50
2023-07-24T17:10:43.920Z,60.26
2023-07-24T17:13:11.196Z,57.33
2023-07-24T17:15:38.658Z,59.61
2023-07-24T17:18:07.028Z,58.86
2023-07-24T17:20:34.894Z,56.85
2023-07-24T17:23:01.834Z,57.23
2023-07-24T17:25:28.583Z,57.29
2023-07-24T17:27:56.169Z,61.34
2023-07-24T17:30:24.009Z,56.92
2023-07-24T17:32:51.807Z,55.52
2023-07-24T17:35:20.509Z,53.95
2023-07-24T17:37:47.790Z,58.49
2023-07-24T17:40:26.413Z,58.72
2023-07-24T17:42:53.160Z,53.91
2023-07-24T17:45:19.929Z,54.00
2023-07-24T17:47:46.682Z,53.61
2023-07-24T17:50:13.623Z,55.31
2023-07-24T17:52:41.650Z,56.02
2023-07-24T17:55:08.895Z,56.40
2023-07-24T17:57:35.762Z,55.49
2023-07-24T18:00:02.953Z,54.76
2023-07-24T18:02:30.463Z,57.08
2023-07-24T18:04:57.659Z,54.39
2023-07-24T18:07:24.904Z,57.72
2023-07-24T18:09:53.810Z,54.41
2023-07-24T18:12:21.546Z,56.29
2023-07-24T18:14:48.848Z,57.19
2023-07-24T18:17:16.208Z,56.26
2023-07-24T18:19:43.803Z,56.27
2023-07-24T18:22:14.278Z,57.46
2023-07-24T18:24:41.045Z,57.75
2023-07-24T18:27:11.614Z,57.17
2023-07-24T18:29:41.673Z,57.88
2023-07-24T18:32:09.754Z,57.37
2023-07-24T18:34:37.003Z,57.33
2023-07-24T18:37:05.013Z,56.78
2023-07-24T18:39:31.658Z,56.20
2023-07-24T18:41:58.390Z,54.47
2023-07-24T18:44:27.107Z,56.06
2023-07-24T18:46:53.860Z,55.13
2023-07-24T18:49:20.627Z,56.10
2023-07-24T18:51:47.827Z,57.70
2023-07-24T18:54:15.595Z,59.41
2023-07-24T18:56:43.305Z,58.70
2023-07-24T18:59:10.563Z,59.87
2023-07-24T19:01:42.703Z,60.71
2023-07-24T19:04:09.351Z,57.47
2023-07-24T19:06:38.530Z,57.53
2023-07-24T19:09:06.163Z,55.52
2023-07-24T19:11:36.415Z,55.05
2023-07-24T19:14:03.635Z,54.41
2023-07-24T19:16:36.247Z,54.85
2023-07-24T19:19:05.379Z,56.15
2023-07-24T19:21:32.970Z,56.23
2023-07-24T19:24:00.335Z,54.58
2023-07-24T19:26:28.142Z,55.87
2023-07-24T19:28:55.583Z,53.94
2023-07-24T19:31:22.984Z,52.33
2023-07-24T19:33:50.235Z,50.14
2023-07-24T19:36:18.914Z,50.84
2023-07-24T19:38:46.198Z,51.64
2023-07-24T19:41:13.476Z,53.30
2023-07-24T19:43:41.020Z,53.73
2023-07-24T19:46:08.935Z,54.57
2023-07-24T19:48:38.583Z,62.56
2023-07-24T19:51:05.789Z,58.76
2023-07-24T19:53:34.511Z,56.62
2023-07-24T19:56:01.950Z,55.73
2023-07-24T19:58:34.208Z,56.22
2023-07-24T20:01:02.351Z,55.59
2023-07-24T20:03:30.016Z,56.40
2023-07-24T20:05:59.284Z,57.80
2023-07-24T20:08:28.298Z,57.60
2023-07-24T20:11:06.218Z,57.92
2023-07-24T20:13:33.888Z,57.48
2023-07-24T20:16:01.228Z,58.37
2023-07-24T20:18:28.719Z,58.32
2023-07-24T20:20:56.304Z,58.26
2023-07-24T20:23:26.424Z,58.82
2023-07-24T20:25:53.678Z,58.73
2023-07-24T20:28:22.424Z,59.63
2023-07-24T20:30:49.853Z,60.38
2023-07-24T20:33:24.790Z,60.30
2023-07-24T20:35:52.011Z,60.19
2023-07-24T20:38:23.533Z,60.67
2023-07-24T20:40:51.161Z,61.01
2023-07-24T20:43:18.495Z,61.16
2023-07-24T20:45:50.209Z,61.51
2023-07-24T20:48:17.456Z,62.68
2023-07-24T20:50:44.559Z,62.56
2023-07-24T20:53:11.284Z,62.81
2023-07-24T20:55:38.631Z,63.52
2023-07-24T20:58:05.958Z,64.33
2023-07-24T21:00:32.981Z,65.13
2023-07-24T21:03:04.440Z,65.51
2023-07-24T21:05:37.540Z,66.48
2023-07-24T21:08:05.370Z,66.77
2023-07-24T21:10:32.837Z,67.50
2023-07-24T21:13:00.286Z,68.21
2023-07-24T21:15:27.483Z,68.44
2023-07-24T21:17:54.987Z,69.35
2023-07-24T21:20:23.013Z,69.50
2023-07-24T21:22:49.713Z,70.24
2023-07-24T21:25:16.496Z,70.28
2023-07-24T21:27:43.197Z,70.91
2023-07-24T21:30:11.136Z,72.22
2023-07-24T21:32:38.066Z,73.59
2023-07-24T21:35:06.335Z,74.97
2023-07-24T21:37:34.849Z,75.82
2023-07-24T21:40:02.231Z,76.50
2023-07-24T21:42:28.924Z,77.67
2023-07-24T21:44:56.218Z,77.78
2023-07-24T21:47:23.034Z,78.37
2023-07-24T21:49:52.145Z,78.79
2023-07-24T21:52:19.555Z,78.82
2023-07-24T21:54:48.366Z,79.46
2023-07-24T21:57:15.821Z,80.21
2023-07-24T21:59:42.675Z,80.55
2023-07-24T22:02:10.158Z,80.65
2023-07-24T22:04:37.361Z,81.21
2023-07-24T22:07:07.570Z,82.57
2023-07-24T22:09:34.958Z,82.98
2023-07-24T22:12:03.324Z,84.04
2023-07-24T22:14:30.513Z,84.68
2023-07-24T22:16:58.247Z,84.76
2023-07-24T22:19:25.030Z,84.67
2023-07-24T22:21:51.819Z,85.30
2023-07-24T22:24:19.184Z,85.48
2023-07-24T22:26:46.036Z,86.27
2023-07-24T22:29:14.111Z,86.07
2023-07-24T22:31:41.443Z,86.26
2023-07-24T22:34:11.197Z,87.42
2023-07-24T22:36:38.763Z,87.31
2023-07-24T22:39:06.294Z,87.85
2023-07-24T22:41:33.801Z,88.24
2023-07-24T22:44:01.523Z,88.77
2023-07-24T22:46:30.333Z,89.16
2023-07-24T22:48:57.538Z,89.13
2023-07-24T22:51:25.022Z,88.91
2023-07-24T22:53:52.184Z,89.70
2023-07-24T22:56:19.637Z,90.16
2023-07-24T23:01:40.442Z,91.69
2023-07-24T23:04:07.692Z,92.26
2023-07-24T23:06:34.554Z,92.14
2023-07-24T23:09:02.055Z,92.36
2023-07-24T23:11:28.986Z,92.94
2023-07-24T23:13:56.200Z,93.28
2023-07-24T23:16:23.830Z,93.21
2023-07-24T23:18:52.309Z,93.44
2023-07-24T23:21:18.924Z,93.41
2023-07-24T23:23:46.379Z,93.05
2023-07-24T23:26:15.915Z,92.86
2023-07-24T23:28:43.143Z,93.60
2023-07-24T23:31:10.696Z,94.06
2023-07-24T23:33:38.131Z,94.13
2023-07-24T23:36:09.393Z,93.85
2023-07-24T23:38:36.521Z,93.54
2023-07-24T23:41:05.778Z,93.57
2023-07-24T23:43:34.507Z,93.64
2023-07-24T23:46:04.224Z,93.51
2023-07-24T23:48:31.041Z,93.74
2023-07-24T23:50:57.991Z,93.68
2023-07-24T23:53:26.662Z,93.66
2023-07-24T23:55:53.316Z,93.21
2023-07-24T23:58:20.099Z,94.03
