createdAt,value
2023-04-25T00:02:00.696Z,99531.66
2023-04-25T00:04:28.780Z,99536.80
2023-04-25T00:06:57.047Z,99535.46
2023-04-25T00:09:24.885Z,99536.28
2023-04-25T00:11:52.640Z,99535.73
2023-04-25T00:14:20.552Z,99531.92
2023-04-25T00:16:49.342Z,99530.80
2023-04-25T00:19:17.160Z,99529.88
2023-04-25T00:21:47.238Z,99530.52
2023-04-25T00:24:15.442Z,99532.23
2023-04-25T00:26:43.284Z,99530.79
2023-04-25T00:29:11.248Z,99536.52
2023-04-25T00:31:39.661Z,99535.42
2023-04-25T00:34:09.275Z,99540.48
2023-04-25T00:36:37.436Z,99540.65
2023-04-25T00:39:05.596Z,99543.10
2023-04-25T00:41:34.212Z,99543.72
2023-04-25T00:44:04.305Z,99541.86
2023-04-25T00:46:32.429Z,99545.89
2023-04-25T00:49:00.238Z,99547.03
2023-04-25T00:51:28.162Z,99548.54
2023-04-25T00:53:56.036Z,99547.41
2023-04-25T00:56:24.048Z,99548.20
2023-04-25T00:58:57.385Z,99550.70
2023-04-25T01:01:25.730Z,99549.61
2023-04-25T01:03:55.253Z,99551.03
2023-04-25T01:06:23.977Z,99553.73
2023-04-25T01:08:52.847Z,99554.27
2023-04-25T01:11:21.068Z,99550.73
2023-04-25T01:13:49.238Z,99550.65
2023-04-25T01:16:17.366Z,99553.23
2023-04-25T01:18:46.590Z,99549.13
2023-04-25T01:21:14.708Z,99557.27
2023-04-25T01:23:43.419Z,99553.40
2023-04-25T01:26:13.108Z,99552.91
2023-04-25T01:28:44.529Z,99550.73
2023-04-25T01:31:13.887Z,99551.67
2023-04-25T01:33:41.743Z,99553.70
2023-04-25T01:36:10.429Z,99554.34
2023-04-25T01:38:38.360Z,99557.54
2023-04-25T01:41:06.334Z,99557.25
2023-04-25T01:43:34.665Z,99559.79
2023-04-25T01:46:02.671Z,99559.77
2023-04-25T01:48:30.576Z,99558.35
2023-04-25T01:50:59.286Z,99558.46
2023-04-25T01:53:27.458Z,99557.73
2023-04-25T01:55:56.048Z,99557.84
2023-04-25T01:58:25.998Z,99557.88
2023-04-25T02:01:14.324Z,99562.25
2023-04-25T02:03:45.913Z,99560.95
2023-04-25T02:06:28.294Z,99563.63
2023-04-25T02:08:58.535Z,99562.30
2023-04-25T02:11:26.563Z,99567.45
2023-04-25T02:14:06.076Z,99570.10
2023-04-25T02:16:40.644Z,99570.29
2023-04-25T02:19:09.066Z,99571.38
2023-04-25T02:21:37.526Z,99573.60
2023-04-25T02:24:06.416Z,99573.00
2023-04-25T02:26:35.421Z,99573.14
2023-04-25T02:29:03.345Z,99571.52
2023-04-25T02:31:31.162Z,99570.92
2023-04-25T02:33:59.629Z,99572.45
2023-04-25T02:36:31.168Z,99571.52
2023-04-25T02:38:58.987Z,99571.02
2023-04-25T02:41:27.708Z,99571.70
2023-04-25T02:43:56.852Z,99570.02
2023-04-25T02:46:35.801Z,99569.74
2023-04-25T02:49:07.714Z,99566.71
2023-04-25T02:51:39.119Z,99564.09
2023-04-25T02:54:07.588Z,99566.17
2023-04-25T02:56:38.231Z,99562.52
2023-04-25T02:59:14.743Z,99558.57
2023-04-25T03:01:42.676Z,99557.77
2023-04-25T03:04:10.564Z,99557.94
2023-04-25T03:06:38.380Z,99557.27
2023-04-25T03:09:06.413Z,99552.73
2023-04-25T03:11:34.500Z,99555.77
2023-04-25T03:14:02.504Z,99552.69
2023-04-25T03:16:30.534Z,99554.48
2023-04-25T03:18:58.346Z,99551.73
2023-04-25T03:21:27.318Z,99556.77
2023-04-25T03:23:55.280Z,99554.84
2023-04-25T03:26:23.371Z,99555.66
2023-04-25T03:28:51.384Z,99550.08
2023-04-25T03:31:19.301Z,99548.90
2023-04-25T03:33:47.363Z,99548.39
2023-04-25T03:36:15.729Z,99546.48
2023-04-25T03:38:43.844Z,99546.83
2023-04-25T03:41:12.537Z,99550.64
2023-04-25T03:43:44.308Z,99549.83
2023-04-25T03:46:14.255Z,99546.60
2023-04-25T03:48:43.327Z,99550.99
2023-04-25T03:51:13.593Z,99552.71
2023-04-25T03:53:44.534Z,99559.41
2023-04-25T03:56:21.768Z,99563.71
2023-04-25T03:58:54.530Z,99564.80
2023-04-25T04:01:24.398Z,99566.43
2023-04-25T04:03:52.860Z,99565.95
2023-04-25T04:06:21.735Z,99562.23
2023-04-25T04:08:53.558Z,99566.94
2023-04-25T04:11:23.293Z,99566.14
2023-04-25T04:13:54.114Z,99565.80
2023-04-25T04:16:22.324Z,99571.73
2023-04-25T04:18:50.576Z,99571.92
2023-04-25T04:21:18.503Z,99571.61
2023-04-25T04:23:47.596Z,99579.57
2023-04-25T04:26:17.315Z,99583.21
2023-04-25T04:29:09.510Z,99582.45
2023-04-25T04:31:57.765Z,99582.31
2023-04-25T04:34:26.734Z,99587.48
2023-04-25T04:36:54.840Z,99585.54
2023-04-25T04:39:23.331Z,99590.04
2023-04-25T04:42:06.685Z,99587.77
2023-04-25T04:44:53.274Z,99591.85
2023-04-25T04:47:47.574Z,99595.90
2023-04-25T04:50:34.890Z,99592.98
2023-04-25T04:53:22.970Z,99597.38
2023-04-25T04:56:09.634Z,99597.42
2023-04-25T04:58:55.625Z,99591.61
2023-04-25T05:01:39.843Z,99594.52
2023-04-25T05:04:23.606Z,99595.92
2023-04-25T05:07:06.541Z,99595.41
2023-04-25T05:09:49.981Z,99593.21
2023-04-25T05:12:41.121Z,99594.36
2023-04-25T05:15:18.277Z,99597.52
2023-04-25T05:18:05.095Z,99593.38
2023-04-25T05:20:43.063Z,99598.20
2023-04-25T05:23:37.335Z,99598.94
2023-04-25T05:26:14.954Z,99601.84
2023-04-25T05:29:02.681Z,99602.55
2023-04-25T05:31:55.637Z,99603.49
2023-04-25T05:34:23.645Z,99604.94
2023-04-25T05:36:58.274Z,99609.52
2023-04-25T05:39:27.126Z,99607.97
2023-04-25T05:41:57.936Z,99609.95
2023-04-25T05:44:48.352Z,99610.87
2023-04-25T05:47:26.163Z,99611.70
2023-04-25T05:50:04.415Z,99606.11
2023-04-25T05:53:01.717Z,99608.98
2023-04-25T05:55:36.575Z,99613.30
2023-04-25T05:58:18.708Z,99615.52
2023-04-25T06:00:47.153Z,99617.23
2023-04-25T06:03:20.518Z,99616.63
2023-04-25T06:05:49.327Z,99624.48
2023-04-25T06:08:17.959Z,99623.52
2023-04-25T06:10:45.721Z,99616.34
2023-04-25T06:13:13.670Z,99615.27
2023-04-25T06:15:41.859Z,99617.95
2023-04-25T06:18:09.871Z,99619.57
2023-04-25T06:20:37.818Z,99622.23
2023-04-25T06:23:05.759Z,99617.10
2023-04-25T06:25:52.189Z,99619.27
2023-04-25T06:28:20.238Z,99617.87
2023-04-25T06:30:48.022Z,99616.89
2023-04-25T06:33:18.668Z,99618.70
2023-04-25T06:35:47.071Z,99617.14
2023-04-25T06:38:16.913Z,99616.42
2023-04-25T06:40:47.329Z,99614.89
2023-04-25T06:43:15.950Z,99615.64
2023-04-25T06:45:55.215Z,99610.24
2023-04-25T06:48:23.841Z,99610.71
2023-04-25T06:50:52.137Z,99615.88
2023-04-25T06:53:20.651Z,99611.49
2023-04-25T06:55:51.355Z,99608.83
2023-04-25T06:58:22.119Z,99608.48
2023-04-25T07:01:16.517Z,99610.60
2023-04-25T07:03:44.632Z,99609.61
2023-04-25T07:06:16.616Z,99609.44
2023-04-25T07:08:44.523Z,99607.79
2023-04-25T07:11:12.477Z,99608.39
2023-04-25T07:13:41.375Z,99612.11
2023-04-25T07:16:09.482Z,99611.59
2023-04-25T07:18:37.681Z,99614.39
2023-04-25T07:21:05.851Z,99613.41
2023-04-25T07:23:34.621Z,99617.20
2023-04-25T07:26:05.321Z,99615.99
2023-04-25T07:28:33.255Z,99619.09
2023-04-25T07:31:01.208Z,99616.02
2023-04-25T07:33:29.141Z,99619.41
2023-04-25T07:35:57.626Z,99620.09
2023-04-25T07:38:25.678Z,99623.13
2023-04-25T07:40:53.537Z,99615.35
2023-04-25T07:43:22.197Z,99623.58
2023-04-25T07:45:59.220Z,99621.46
2023-04-25T07:48:28.599Z,99623.13
2023-04-25T07:50:57.823Z,99621.32
2023-04-25T07:53:24.736Z,99622.07
2023-04-25T07:55:55.687Z,99624.90
2023-04-25T07:58:23.675Z,99621.74
2023-04-25T08:01:02.848Z,99628.36
2023-04-25T08:03:40.261Z,99632.27
2023-04-25T08:06:13.011Z,99627.50
2023-04-25T08:08:50.970Z,99623.41
2023-04-25T08:11:20.961Z,99620.01
2023-04-25T08:13:48.781Z,99624.09
2023-04-25T08:16:17.623Z,99625.38
2023-04-25T08:18:45.665Z,99630.27
2023-04-25T08:21:14.237Z,99628.94
2023-04-25T08:23:43.605Z,99626.23
2023-04-25T08:26:15.899Z,99627.23
2023-04-25T08:28:44.332Z,99615.45
2023-04-25T08:31:12.210Z,99625.62
2023-04-25T08:33:47.754Z,99627.05
2023-04-25T08:36:38.452Z,99633.91
2023-04-25T08:39:15.768Z,99633.39
2023-04-25T08:41:53.641Z,99635.98
2023-04-25T08:44:21.948Z,99634.27
2023-04-25T08:46:51.110Z,99642.77
2023-04-25T08:49:34.526Z,99642.74
2023-04-25T08:52:07.344Z,99636.09
2023-04-25T08:54:48.474Z,99640.52
2023-04-25T08:57:16.607Z,99628.92
2023-04-25T08:59:46.910Z,99636.85
2023-04-25T09:02:17.677Z,99643.55
2023-04-25T09:04:59.105Z,99641.75
2023-04-25T09:07:41.383Z,99646.41
2023-04-25T09:10:11.709Z,99650.52
2023-04-25T09:12:40.366Z,99653.51
2023-04-25T09:15:20.291Z,99659.44
2023-04-25T09:18:05.771Z,99664.71
2023-04-25T09:23:22.784Z,99666.48
2023-04-25T09:25:54.594Z,99665.39
2023-04-25T09:28:30.130Z,99668.60
2023-04-25T09:30:59.693Z,99668.56
2023-04-25T09:33:38.832Z,99670.48
2023-04-25T09:36:14.373Z,99669.20
2023-04-25T09:39:00.734Z,99668.04
2023-04-25T09:41:30.749Z,99665.98
2023-04-25T09:44:05.160Z,99669.21
2023-04-25T09:46:39.188Z,99672.86
2023-04-25T09:49:10.344Z,99679.58
2023-04-25T09:51:58.730Z,99676.13
2023-04-25T09:54:29.114Z,99677.61
2023-04-25T09:57:17.400Z,99681.54
2023-04-25T09:59:54.311Z,99678.23
2023-04-25T10:02:26.462Z,99677.17
2023-04-25T10:04:57.237Z,99680.39
2023-04-25T10:07:39.040Z,99679.88
2023-04-25T10:10:11.045Z,99683.13
2023-04-25T10:12:41.363Z,99683.14
2023-04-25T10:15:10.168Z,99688.58
2023-04-25T10:17:38.098Z,99689.69
2023-04-25T10:20:12.072Z,99693.72
2023-04-25T10:22:46.024Z,99693.56
2023-04-25T10:25:14.866Z,99689.23
2023-04-25T10:27:42.736Z,99687.27
2023-04-25T10:30:17.279Z,99687.95
2023-04-25T10:32:46.504Z,99683.88
2023-04-25T10:35:24.780Z,99686.71
2023-04-25T10:38:01.536Z,99684.31
2023-04-25T10:40:29.700Z,99682.92
2023-04-25T10:43:32.863Z,99692.51
2023-04-25T10:46:01.636Z,99688.85
2023-04-25T10:48:31.538Z,99689.06
2023-04-25T10:51:16.575Z,99692.84
2023-04-25T10:54:09.593Z,99689.41
2023-04-25T10:56:38.914Z,99698.02
2023-04-25T10:59:17.685Z,99700.13
2023-04-25T11:01:52.888Z,99696.66
2023-04-25T11:04:35.059Z,99690.06
2023-04-25T11:07:07.154Z,99683.52
2023-04-25T11:09:40.077Z,99679.70
2023-04-25T11:12:13.651Z,99687.48
2023-04-25T11:14:45.295Z,99688.90
2023-04-25T11:17:14.207Z,99684.27
2023-04-25T11:19:43.100Z,99681.88
2023-04-25T11:22:11.516Z,99679.40
2023-04-25T11:24:39.434Z,99682.44
2023-04-25T11:27:07.324Z,99682.80
2023-04-25T11:29:36.289Z,99681.38
2023-04-25T11:32:05.028Z,99683.23
2023-04-25T11:34:34.349Z,99686.73
2023-04-25T11:37:03.802Z,99688.31
2023-04-25T11:39:31.776Z,99693.20
2023-04-25T11:42:00.899Z,99691.34
2023-04-25T11:44:30.800Z,99698.62
2023-04-25T11:46:58.952Z,99697.03
2023-04-25T11:49:32.688Z,99693.31
2023-04-25T11:52:00.804Z,99697.89
2023-04-25T11:54:28.733Z,99693.95
2023-04-25T11:56:57.508Z,99694.80
2023-04-25T11:59:26.960Z,99703.20
2023-04-25T12:01:55.152Z,99704.29
2023-04-25T12:04:25.800Z,99707.00
2023-04-25T12:06:56.074Z,99709.67
2023-04-25T12:09:34.769Z,99711.45
2023-04-25T12:12:06.518Z,99720.89
2023-04-25T12:14:36.578Z,99715.32
2023-04-25T12:17:08.518Z,99718.99
2023-04-25T12:19:41.212Z,99708.95
2023-04-25T12:22:23.677Z,99715.71
2023-04-25T12:24:52.353Z,99712.95
2023-04-25T12:27:20.472Z,99716.20
2023-04-25T12:29:54.502Z,99718.99
2023-04-25T12:32:22.750Z,99720.89
2023-04-25T12:34:50.842Z,99720.95
2023-04-25T12:37:18.726Z,99723.98
2023-04-25T12:39:47.003Z,99727.30
2023-04-25T12:42:14.952Z,99729.70
2023-04-25T12:44:43.028Z,99728.61
2023-04-25T12:47:11.420Z,99733.30
2023-04-25T12:49:39.366Z,99731.83
2023-04-25T12:52:07.330Z,99728.47
2023-04-25T12:54:35.253Z,99728.98
2023-04-25T12:57:03.916Z,99728.73
2023-04-25T12:59:32.314Z,99733.84
2023-04-25T13:02:00.448Z,99723.59
2023-04-25T13:04:28.702Z,99715.75
2023-04-25T13:06:56.880Z,99718.52
2023-04-25T13:09:24.800Z,99715.70
2023-04-25T13:11:54.912Z,99720.78
2023-04-25T13:14:25.068Z,99727.79
2023-04-25T13:16:53.002Z,99741.33
2023-04-25T13:19:21.215Z,99752.46
2023-04-25T13:21:49.023Z,99754.36
2023-04-25T13:24:16.848Z,99756.71
2023-04-25T13:26:44.879Z,99752.11
2023-04-25T13:29:12.701Z,99749.91
2023-04-25T13:31:40.605Z,99748.27
2023-04-25T13:34:08.699Z,99752.38
2023-04-25T13:36:36.528Z,99756.64
2023-04-25T13:39:05.803Z,99759.52
2023-04-25T13:41:33.681Z,99755.19
2023-04-25T13:44:01.855Z,99761.45
2023-04-25T13:46:44.787Z,99758.45
2023-04-25T13:49:14.712Z,99764.05
2023-04-25T13:51:43.499Z,99765.27
2023-04-25T13:54:20.825Z,99765.06
2023-04-25T13:56:50.382Z,99766.18
2023-04-25T13:59:20.369Z,99766.64
2023-04-25T14:01:48.201Z,99766.52
2023-04-25T14:04:16.263Z,99765.96
2023-04-25T14:06:47.581Z,99767.36
2023-04-25T14:09:16.113Z,99767.60
2023-04-25T14:11:43.872Z,99759.30
2023-04-25T14:14:11.700Z,99761.52
2023-04-25T14:16:39.620Z,99774.63
2023-04-25T14:19:07.498Z,99780.31
2023-04-25T14:21:36.051Z,99787.79
2023-04-25T14:24:04.067Z,99783.55
2023-04-25T14:26:32.234Z,99786.74
2023-04-25T14:29:00.121Z,99790.37
2023-04-25T14:31:29.368Z,99786.54
2023-04-25T14:33:59.320Z,99787.43
2023-04-25T14:36:33.048Z,99785.44
2023-04-25T14:39:06.318Z,99794.06
2023-04-25T14:41:34.292Z,99795.73
2023-04-25T14:44:04.342Z,99793.28
2023-04-25T14:46:32.432Z,99796.29
2023-04-25T14:49:00.915Z,99792.93
2023-04-25T14:51:30.305Z,99800.40
2023-04-25T14:53:59.274Z,99801.20
2023-04-25T14:56:27.512Z,99800.73
2023-04-25T14:58:55.350Z,99803.24
2023-04-25T15:01:23.767Z,99802.08
2023-04-25T15:03:52.446Z,99802.77
2023-04-25T15:06:22.696Z,99801.08
2023-04-25T15:08:50.625Z,99802.98
2023-04-25T15:11:21.467Z,99803.95
2023-04-25T15:13:49.605Z,99812.02
2023-04-25T15:16:17.548Z,99806.34
2023-04-25T15:18:45.364Z,99805.83
2023-04-25T15:21:13.299Z,99816.09
2023-04-25T15:23:41.303Z,99814.56
2023-04-25T15:26:09.219Z,99813.66
2023-04-25T15:28:37.336Z,99814.63
2023-04-25T15:31:05.338Z,99817.56
2023-04-25T15:33:33.282Z,99817.65
2023-04-25T15:36:01.100Z,99819.42
2023-04-25T15:38:28.946Z,99817.68
2023-04-25T15:40:56.905Z,99823.96
2023-04-25T15:43:24.942Z,99827.54
2023-04-25T15:45:53.136Z,99826.02
2023-04-25T15:48:21.282Z,99828.38
2023-04-25T15:50:49.257Z,99827.29
2023-04-25T15:53:17.060Z,99828.41
2023-04-25T15:55:45.061Z,99823.73
2023-04-25T15:58:12.921Z,99829.02
2023-04-25T16:00:41.492Z,99830.99
2023-04-25T16:03:09.950Z,99835.78
2023-04-25T16:05:38.004Z,99834.38
2023-04-25T16:08:06.011Z,99834.71
2023-04-25T16:10:33.834Z,99836.50
2023-04-25T16:13:01.720Z,99836.36
2023-04-25T16:15:29.526Z,99839.38
2023-04-25T16:17:58.719Z,99843.09
2023-04-25T16:20:27.282Z,99845.77
2023-04-25T16:22:55.450Z,99849.93
2023-04-25T16:25:23.482Z,99852.13
2023-04-25T16:27:51.904Z,99856.20
2023-04-25T16:30:20.490Z,99856.73
2023-04-25T16:32:50.803Z,99859.71
2023-04-25T16:35:18.838Z,99864.38
2023-04-25T16:37:46.848Z,99852.63
2023-04-25T16:40:14.734Z,99868.33
2023-04-25T16:42:42.544Z,99862.41
2023-04-25T16:45:11.062Z,99865.11
2023-04-25T16:47:38.935Z,99866.77
2023-04-25T16:50:07.672Z,99871.54
2023-04-25T16:52:35.454Z,99869.77
2023-04-25T16:55:03.618Z,99879.33
2023-04-25T16:57:31.374Z,99876.64
2023-04-25T16:59:59.215Z,99880.98
2023-04-25T17:02:29.506Z,99884.05
2023-04-25T17:04:57.757Z,99886.23
2023-04-25T17:07:25.867Z,99885.55
2023-04-25T17:09:53.746Z,99891.94
2023-04-25T17:12:21.736Z,99893.81
2023-04-25T17:14:50.157Z,99897.52
2023-04-25T17:17:18.924Z,99904.13
2023-04-25T17:19:47.069Z,99908.80
2023-04-25T17:22:15.191Z,99909.44
2023-04-25T17:24:43.179Z,99911.11
2023-04-25T17:27:11.614Z,99910.83
2023-04-25T17:29:39.492Z,99911.03
2023-04-25T17:32:07.472Z,99915.54
2023-04-25T17:34:37.487Z,99912.70
2023-04-25T17:37:06.078Z,99916.29
2023-04-25T17:39:33.983Z,99920.59
2023-04-25T17:42:02.307Z,99922.95
2023-04-25T17:44:30.328Z,99926.50
2023-04-25T17:46:58.801Z,99927.77
2023-04-25T17:49:26.806Z,99928.42
2023-04-25T17:51:54.728Z,99930.81
2023-04-25T17:54:22.701Z,99932.20
2023-04-25T17:56:51.019Z,99938.20
2023-04-25T17:59:19.278Z,99939.45
2023-04-25T18:01:48.290Z,99941.05
2023-04-25T18:04:17.439Z,99945.33
2023-04-25T18:06:45.271Z,99948.65
2023-04-25T18:09:16.067Z,99946.05
2023-04-25T18:11:47.669Z,99947.01
2023-04-25T18:14:16.989Z,99947.27
2023-04-25T18:16:45.083Z,99949.27
2023-04-25T18:19:16.464Z,99954.89
2023-04-25T18:21:45.850Z,99958.21
2023-04-25T18:24:13.916Z,99958.81
2023-04-25T18:26:42.095Z,99963.86
2023-04-25T18:29:29.023Z,99962.73
2023-04-25T18:32:01.382Z,99968.42
2023-04-25T18:34:30.478Z,99970.27
2023-04-25T18:36:58.381Z,99969.95
2023-04-25T18:39:27.249Z,99970.55
2023-04-25T18:42:04.075Z,99980.03
2023-04-25T18:44:39.478Z,99986.80
2023-04-25T18:47:08.363Z,99990.90
2023-04-25T18:49:37.418Z,99991.38
2023-04-25T18:52:10.412Z,99992.85
2023-04-25T18:54:38.926Z,100000.91
2023-04-25T18:57:06.832Z,100002.63
2023-04-25T18:59:34.818Z,99998.95
2023-04-25T19:02:04.335Z,100002.23
2023-04-25T19:04:32.722Z,100006.19
2023-04-25T19:07:01.236Z,100009.27
2023-04-25T19:09:29.081Z,100011.45
2023-04-25T19:11:57.452Z,100012.29
2023-04-25T19:14:26.186Z,100009.18
2023-04-25T19:16:54.086Z,100017.53
2023-04-25T19:19:22.054Z,100016.86
2023-04-25T19:21:50.669Z,100019.94
2023-04-25T19:24:18.599Z,100025.55
2023-04-25T19:26:46.490Z,100027.14
2023-04-25T19:29:18.024Z,100030.95
2023-04-25T19:31:45.997Z,100033.59
2023-04-25T19:34:14.010Z,100036.08
2023-04-25T19:36:42.589Z,100035.09
2023-04-25T19:39:10.881Z,100037.95
2023-04-25T19:41:41.998Z,100029.60
2023-04-25T19:44:09.956Z,100034.55
2023-04-25T19:46:38.311Z,100036.34
2023-04-25T19:49:07.512Z,100037.11
2023-04-25T19:51:37.570Z,100034.91
2023-04-25T19:54:05.967Z,100041.83
2023-04-25T19:56:34.173Z,100035.94
2023-04-25T19:59:02.317Z,100036.05
2023-04-25T20:01:30.605Z,100042.35
2023-04-25T20:03:58.736Z,100042.78
2023-04-25T20:06:27.193Z,100046.87
2023-04-25T20:08:55.891Z,100046.63
2023-04-25T20:11:24.065Z,100047.50
2023-04-25T20:13:52.165Z,100048.10
2023-04-25T20:16:21.730Z,100048.21
2023-04-25T20:18:50.153Z,100048.69
2023-04-25T20:21:19.672Z,100047.03
2023-04-25T20:23:47.531Z,100052.27
2023-04-25T20:26:15.711Z,100052.20
2023-04-25T20:28:43.654Z,100049.84
2023-04-25T20:31:11.865Z,100048.86
2023-04-25T20:33:41.666Z,100051.10
2023-04-25T20:36:09.877Z,100051.52
2023-04-25T20:38:37.784Z,100051.90
2023-04-25T20:41:05.674Z,100055.96
2023-04-25T20:43:33.556Z,100058.39
2023-04-25T20:46:01.542Z,100055.13
2023-04-25T20:48:29.534Z,100054.15
2023-04-25T20:50:58.475Z,100059.10
2023-04-25T20:53:26.358Z,100056.34
2023-04-25T20:55:54.207Z,100057.55
2023-04-25T20:58:21.989Z,100062.92
2023-04-25T21:00:50.721Z,100060.23
2023-04-25T21:03:18.818Z,100062.47
2023-04-25T21:05:46.954Z,100063.19
2023-04-25T21:08:17.393Z,100069.18
2023-04-25T21:10:45.300Z,100068.46
2023-04-25T21:13:13.255Z,100068.94
2023-04-25T21:15:41.145Z,100070.07
2023-04-25T21:18:09.094Z,100072.36
2023-04-25T21:20:37.086Z,100073.39
2023-04-25T21:23:04.885Z,100071.77
2023-04-25T21:25:32.761Z,100074.74
2023-04-25T21:28:02.239Z,100078.49
2023-04-25T21:30:30.821Z,100074.42
2023-04-25T21:32:58.814Z,100077.33
2023-04-25T21:35:26.659Z,100086.64
2023-04-25T21:37:54.636Z,100080.88
2023-04-25T21:40:22.574Z,100084.46
2023-04-25T21:42:53.151Z,100084.44
2023-04-25T21:45:21.218Z,100086.14
2023-04-25T21:47:50.815Z,100087.31
2023-04-25T21:50:19.592Z,100085.35
2023-04-25T21:52:48.340Z,100087.14
2023-04-25T21:55:17.295Z,100089.41
2023-04-25T21:57:45.245Z,100088.92
2023-04-25T22:00:24.856Z,100092.39
2023-04-25T22:02:55.742Z,100094.61
2023-04-25T22:05:26.460Z,100093.63
2023-04-25T22:07:58.716Z,100092.19
2023-04-25T22:10:26.597Z,100092.48
2023-04-25T22:12:54.455Z,100092.02
2023-04-25T22:15:24.005Z,100091.35
2023-04-25T22:17:55.049Z,100097.07
2023-04-25T22:20:25.965Z,100097.06
2023-04-25T22:22:55.787Z,100096.17
2023-04-25T22:25:23.829Z,100099.08
2023-04-25T22:27:51.810Z,100097.86
2023-04-25T22:30:19.719Z,100102.72
2023-04-25T22:32:47.697Z,100103.25
2023-04-25T22:35:15.661Z,100103.74
2023-04-25T22:37:43.532Z,100105.53
2023-04-25T22:40:12.395Z,100108.58
2023-04-25T22:42:42.093Z,100105.30
2023-04-25T22:45:11.362Z,100107.06
2023-04-25T22:47:39.907Z,100105.45
2023-04-25T22:50:13.915Z,100107.34
2023-04-25T22:52:42.825Z,100105.76
2023-04-25T22:55:12.085Z,100106.45
2023-04-25T22:57:41.301Z,100103.84
2023-04-25T23:00:19.664Z,100104.96
2023-04-25T23:02:48.713Z,100106.48
2023-04-25T23:05:16.807Z,100105.20
2023-04-25T23:07:45.140Z,100105.31
2023-04-25T23:10:14.125Z,100106.09
2023-04-25T23:12:42.317Z,100101.61
2023-04-25T23:15:12.560Z,100105.73
2023-04-25T23:17:40.719Z,100106.67
2023-04-25T23:20:11.052Z,100108.27
2023-04-25T23:22:38.971Z,100110.52
2023-04-25T23:25:08.216Z,100108.22
2023-04-25T23:27:36.991Z,100111.31
2023-04-25T23:30:06.409Z,100110.67
2023-04-25T23:32:34.465Z,100105.33
2023-04-25T23:35:04.906Z,100109.38
2023-04-25T23:37:34.426Z,100113.15
2023-04-25T23:40:08.452Z,100119.17
2023-04-25T23:42:37.657Z,100114.56
2023-04-25T23:45:07.874Z,100119.67
2023-04-25T23:47:36.342Z,100121.84
2023-04-25T23:50:06.008Z,100120.20
2023-04-25T23:52:33.858Z,100119.27
2023-04-25T23:55:02.007Z,100118.27
2023-04-25T23:57:29.901Z,100118.72
2023-04-25T23:59:58.188Z,100125.00
