createdAt,value
2024-01-05T00:00:45.000Z,2.7
2024-01-05T00:02:01.000Z,3
2024-01-05T00:03:17.000Z,2.5
2024-01-05T00:04:34.000Z,2.5
2024-01-05T00:05:50.000Z,2.3
2024-01-05T00:07:06.000Z,2.2
2024-01-05T00:08:22.000Z,2.1
2024-01-05T00:09:38.000Z,2.2
2024-01-05T00:10:55.000Z,2.7
2024-01-05T00:12:11.000Z,1.9
2024-01-05T00:13:27.000Z,1.8
2024-01-05T00:14:43.000Z,2.4
2024-01-05T00:15:58.000Z,2.5
2024-01-05T00:17:15.000Z,2.4
2024-01-05T00:18:31.000Z,2.5
2024-01-05T00:19:47.000Z,2.3
2024-01-05T00:21:03.000Z,2.4
2024-01-05T00:22:19.000Z,2.1
2024-01-05T00:23:35.000Z,2
2024-01-05T00:24:50.000Z,2.3
2024-01-05T00:26:06.000Z,2
2024-01-05T00:27:22.000Z,2.5
2024-01-05T00:28:38.000Z,2.2
2024-01-05T00:29:55.000Z,1.8
2024-01-05T00:31:11.000Z,2.2
2024-01-05T00:32:27.000Z,2.5
2024-01-05T00:33:43.000Z,2.1
2024-01-05T00:34:59.000Z,2
2024-01-05T00:36:16.000Z,2.3
2024-01-05T00:37:32.000Z,2
2024-01-05T00:38:48.000Z,2
2024-01-05T00:40:04.000Z,2.1
2024-01-05T00:41:20.000Z,1.6
2024-01-05T00:42:35.000Z,1.5
2024-01-05T00:43:52.000Z,2.3
2024-01-05T00:45:08.000Z,2
2024-01-05T00:46:24.000Z,1.5
2024-01-05T00:47:40.000Z,1.6
2024-01-05T00:48:56.000Z,1.7
2024-01-05T00:50:13.000Z,1.9
2024-01-05T00:51:29.000Z,2
2024-01-05T00:52:45.000Z,1.6
2024-01-05T00:54:01.000Z,1.9
2024-01-05T00:55:17.000Z,2.3
2024-01-05T00:56:34.000Z,1.7
2024-01-05T00:57:50.000Z,1.9
2024-01-05T01:00:21.000Z,1.7
2024-01-05T01:01:37.000Z,2
2024-01-05T01:02:54.000Z,1.8
2024-01-05T01:04:10.000Z,1.8
2024-01-05T01:05:26.000Z,1.5
2024-01-05T01:06:42.000Z,1.6
2024-01-05T01:07:58.000Z,1.6
2024-01-05T01:09:15.000Z,1.3
2024-01-05T01:10:31.000Z,1.6
2024-01-05T01:11:47.000Z,1.4
2024-01-05T01:13:03.000Z,1.4
2024-01-05T01:14:19.000Z,1.8
2024-01-05T01:15:35.000Z,1.4
2024-01-05T01:16:51.000Z,1.2
2024-01-05T01:18:07.000Z,2.3
2024-01-05T01:19:23.000Z,1.7
2024-01-05T01:20:39.000Z,1.6
2024-01-05T01:21:56.000Z,1.5
2024-01-05T01:23:12.000Z,1.4
2024-01-05T01:24:28.000Z,1.6
2024-01-05T01:25:44.000Z,1.6
2024-01-05T01:27:00.000Z,1.6
2024-01-05T01:28:17.000Z,1.8
2024-01-05T01:29:33.000Z,1.6
2024-01-05T01:30:49.000Z,1.6
2024-01-05T01:32:04.000Z,1.4
2024-01-05T01:33:20.000Z,1.5
2024-01-05T01:34:37.000Z,1.4
2024-01-05T01:35:53.000Z,1.7
2024-01-05T01:37:09.000Z,1.3
2024-01-05T01:38:25.000Z,1.2
2024-01-05T01:39:41.000Z,1.1
2024-01-05T01:40:57.000Z,1.1
2024-01-05T01:42:14.000Z,1.1
2024-01-05T01:43:30.000Z,1.3
2024-01-05T01:44:46.000Z,1.2
2024-01-05T01:46:02.000Z,1
2024-01-05T01:47:18.000Z,1.4
2024-01-05T01:48:34.000Z,1.3
2024-01-05T01:49:50.000Z,1.3
2024-01-05T01:51:06.000Z,1.4
2024-01-05T01:52:22.000Z,1.4
2024-01-05T01:53:38.000Z,1.3
2024-01-05T01:54:55.000Z,1.1
2024-01-05T01:56:11.000Z,1.5
2024-01-05T01:57:27.000Z,1.1
2024-01-05T01:58:43.000Z,1.2
2024-01-05T01:59:59.000Z,1.6
2024-01-05T02:01:16.000Z,1.4
2024-01-05T02:02:32.000Z,1.6
2024-01-05T02:03:48.000Z,1.6
2024-01-05T02:05:04.000Z,0.9
2024-01-05T02:06:19.000Z,1.3
2024-01-05T02:07:36.000Z,1.4
2024-01-05T02:08:52.000Z,1.3
2024-01-05T02:10:08.000Z,1.4
2024-01-05T02:11:24.000Z,1.3
2024-01-05T02:12:40.000Z,1.2
2024-01-05T02:13:57.000Z,1.2
2024-01-05T02:15:13.000Z,1.4
2024-01-05T02:16:29.000Z,1.2
2024-01-05T02:17:45.000Z,1.1
2024-01-05T02:19:01.000Z,1.1
2024-01-05T02:20:17.000Z,1.3
2024-01-05T02:21:33.000Z,1
2024-01-05T02:22:49.000Z,1.2
2024-01-05T02:24:05.000Z,1.3
2024-01-05T02:25:21.000Z,1.3
2024-01-05T02:26:38.098Z,1.3
2024-01-05T02:29:10.000Z,1
2024-01-05T02:30:26.000Z,1.6
2024-01-05T02:31:42.000Z,1.3
2024-01-05T02:32:59.000Z,1.1
2024-01-05T02:34:15.000Z,1.7
2024-01-05T02:35:31.000Z,1.3
2024-01-05T02:36:46.000Z,1
2024-01-05T02:38:02.000Z,1.5
2024-01-05T02:39:19.000Z,1.2
2024-01-05T02:40:35.000Z,1.3
2024-01-05T02:41:51.000Z,1.3
2024-01-05T02:43:07.000Z,1.2
2024-01-05T02:44:23.000Z,1.1
2024-01-05T02:45:40.000Z,1
2024-01-05T02:46:56.000Z,1.1
2024-01-05T02:48:12.000Z,1.4
2024-01-05T02:49:28.000Z,1.1
2024-01-05T02:50:44.000Z,1.2
2024-01-05T02:52:01.000Z,0.9
2024-01-05T02:53:16.000Z,1.1
2024-01-05T02:54:32.000Z,1.1
2024-01-05T02:55:48.000Z,1.2
2024-01-05T02:57:04.000Z,1.5
2024-01-05T02:58:21.000Z,1.2
2024-01-05T02:59:37.000Z,0.9
2024-01-05T03:00:53.000Z,1
2024-01-05T03:02:09.000Z,1.2
2024-01-05T03:03:25.000Z,0.9
2024-01-05T03:04:41.000Z,1.4
2024-01-05T03:07:14.000Z,1.2
2024-01-05T03:08:30.000Z,1
2024-01-05T03:09:45.000Z,0.9
2024-01-05T03:11:01.000Z,0.9
2024-01-05T03:12:18.000Z,1
2024-01-05T03:13:34.000Z,1.6
2024-01-05T03:14:50.000Z,0.9
2024-01-05T03:16:06.000Z,1.1
2024-01-05T03:17:22.000Z,1.5
2024-01-05T03:18:39.000Z,1
2024-01-05T03:19:55.000Z,1.1
2024-01-05T03:21:11.000Z,1.4
2024-01-05T03:22:27.000Z,0.9
2024-01-05T03:23:43.000Z,1.2
2024-01-05T03:25:00.000Z,1.3
2024-01-05T03:26:15.000Z,0.9
2024-01-05T03:27:31.000Z,1.3
2024-01-05T03:28:47.000Z,1.2
2024-01-05T03:30:03.000Z,1.1
2024-01-05T03:31:20.000Z,1.1
2024-01-05T03:32:36.000Z,0.8
2024-01-05T03:33:52.000Z,1.2
2024-01-05T03:35:08.000Z,1
2024-01-05T03:36:24.000Z,1.1
2024-01-05T03:37:41.000Z,1.1
2024-01-05T03:38:57.000Z,1.2
2024-01-05T03:40:13.000Z,0.9
2024-01-05T03:41:29.000Z,1.2
2024-01-05T03:42:44.000Z,0.9
2024-01-05T03:44:01.000Z,0.7
2024-01-05T03:45:17.000Z,1.5
2024-01-05T03:46:33.000Z,1
2024-01-05T03:47:49.000Z,1.2
2024-01-05T03:49:05.000Z,0.8
2024-01-05T03:50:22.000Z,1
2024-01-05T03:51:38.000Z,0.8
2024-01-05T03:52:54.000Z,1.3
2024-01-05T03:54:10.000Z,1
2024-01-05T03:55:26.000Z,1
2024-01-05T03:57:59.000Z,1.1
2024-01-05T03:59:14.000Z,0.9
2024-01-05T04:00:30.000Z,0.9
2024-01-05T04:01:46.000Z,1.4
2024-01-05T04:03:03.000Z,1
2024-01-05T04:04:19.000Z,1.1
2024-01-05T04:05:35.000Z,0.7
2024-01-05T04:06:51.000Z,1.2
2024-01-05T04:08:07.000Z,1
2024-01-05T04:09:24.000Z,1
2024-01-05T04:10:40.000Z,0.9
2024-01-05T04:11:56.000Z,1.5
2024-01-05T04:13:12.000Z,0.8
2024-01-05T04:14:28.000Z,0.9
2024-01-05T04:15:44.000Z,1
2024-01-05T04:17:00.000Z,1.1
2024-01-05T04:18:16.000Z,1.1
2024-01-05T04:19:32.000Z,1.1
2024-01-05T04:22:05.000Z,0.9
2024-01-05T04:23:21.000Z,1.2
2024-01-05T04:24:37.000Z,1
2024-01-05T04:25:53.000Z,1
2024-01-05T04:27:09.000Z,0.9
2024-01-05T04:28:26.000Z,1.2
2024-01-05T04:29:42.000Z,1.2
2024-01-05T04:30:58.000Z,0.9
2024-01-05T04:32:13.000Z,1.4
2024-01-05T04:33:29.000Z,1.1
2024-01-05T04:36:02.000Z,1.2
2024-01-05T04:37:18.000Z,1.4
2024-01-05T04:38:34.000Z,1
2024-01-05T04:39:50.000Z,1.1
2024-01-05T04:41:06.000Z,0.8
2024-01-05T04:42:23.000Z,1.1
2024-01-05T04:43:39.000Z,1.3
2024-01-05T04:44:55.000Z,1.1
2024-01-05T04:46:11.000Z,1.3
2024-01-05T04:47:27.000Z,0.8
2024-01-05T04:48:43.000Z,1.5
2024-01-05T04:49:59.000Z,1
2024-01-05T04:51:15.000Z,1.1
2024-01-05T04:52:31.000Z,0.9
2024-01-05T04:53:47.000Z,0.8
2024-01-05T04:56:20.000Z,1
2024-01-05T04:57:36.000Z,1
2024-01-05T04:58:52.000Z,1.3
2024-01-05T05:00:08.000Z,1
2024-01-05T05:01:25.000Z,1.1
2024-01-05T05:02:41.000Z,1.2
2024-01-05T05:03:57.000Z,1
2024-01-05T05:05:12.000Z,1.2
2024-01-05T05:06:28.000Z,1.1
2024-01-05T05:09:01.000Z,1.1
2024-01-05T05:11:33.000Z,1
2024-01-05T05:14:05.000Z,1.1
2024-01-05T05:15:20.000Z,1.1
2024-01-05T05:16:35.000Z,1
2024-01-05T05:17:51.000Z,1.2
2024-01-05T05:19:07.000Z,1.1
2024-01-05T05:20:24.000Z,0.9
2024-01-05T05:21:40.000Z,1.2
2024-01-05T05:22:56.000Z,1.6
2024-01-05T05:24:12.000Z,1
2024-01-05T05:25:28.000Z,1.2
2024-01-05T05:26:45.000Z,1
2024-01-05T05:28:00.000Z,1.4
2024-01-05T05:29:15.000Z,1.1
2024-01-05T05:30:31.000Z,1.3
2024-01-05T05:31:47.000Z,1.2
2024-01-05T05:33:04.000Z,0.9
2024-01-05T05:34:20.000Z,1
2024-01-05T05:35:36.000Z,1
2024-01-05T05:36:52.000Z,1.6
2024-01-05T05:38:08.000Z,0.8
2024-01-05T05:39:25.000Z,2.6
2024-01-05T05:40:41.000Z,1
2024-01-05T05:41:57.000Z,0.9
2024-01-05T05:43:13.000Z,1.1
2024-01-05T05:44:29.000Z,1.1
2024-01-05T05:45:45.000Z,0.7
2024-01-05T05:47:01.000Z,1.3
2024-01-05T05:48:17.000Z,0.9
2024-01-05T05:49:33.000Z,1
2024-01-05T05:52:06.000Z,0.9
2024-01-05T05:53:22.000Z,1.4
2024-01-05T05:54:38.000Z,1.6
2024-01-05T05:55:54.000Z,1.2
2024-01-05T05:57:10.000Z,0.9
2024-01-05T05:58:27.000Z,1.1
2024-01-05T05:59:43.000Z,1.4
2024-01-05T06:00:59.000Z,1.2
2024-01-05T06:02:14.000Z,1.2
2024-01-05T06:03:30.000Z,0.9
2024-01-05T06:04:47.000Z,1.4
2024-01-05T06:06:03.000Z,1.3
2024-01-05T06:07:19.000Z,0.9
2024-01-05T06:08:35.000Z,1.2
2024-01-05T06:09:51.000Z,1.1
2024-01-05T06:11:08.000Z,0.9
2024-01-05T06:12:24.000Z,0.8
2024-01-05T06:13:40.000Z,0.8
2024-01-05T06:14:56.000Z,1.1
2024-01-05T06:16:12.000Z,1
2024-01-05T06:17:29.000Z,1.2
2024-01-05T06:18:44.000Z,1.2
2024-01-05T06:20:00.000Z,1
2024-01-05T06:21:16.000Z,1.3
2024-01-05T06:22:32.000Z,0.9
2024-01-05T06:23:49.000Z,1.1
2024-01-05T06:25:05.000Z,1.1
2024-01-05T06:26:21.000Z,1.4
2024-01-05T06:27:37.000Z,1.2
2024-01-05T06:28:53.000Z,0.9
2024-01-05T06:30:10.000Z,1.2
2024-01-05T06:31:26.000Z,1.2
2024-01-05T06:32:42.000Z,1
2024-01-05T06:33:58.000Z,1.1
2024-01-05T06:35:13.000Z,1.5
2024-01-05T06:36:30.000Z,1
2024-01-05T06:37:46.000Z,0.9
2024-01-05T06:39:02.000Z,1
2024-01-05T06:40:18.000Z,0.8
2024-01-05T06:41:34.000Z,1.4
2024-01-05T06:42:51.000Z,0.9
2024-01-05T06:44:07.000Z,1.1
2024-01-05T06:45:23.000Z,1.3
2024-01-05T06:46:39.000Z,0.6
2024-01-05T06:47:55.000Z,1
2024-01-05T06:50:28.000Z,1.2
2024-01-05T06:51:43.000Z,1.2
2024-01-05T06:52:59.000Z,1.6
2024-01-05T06:54:15.000Z,1.2
2024-01-05T06:55:31.000Z,1.4
2024-01-05T06:56:48.000Z,1.3
2024-01-05T06:58:04.000Z,0.9
2024-01-05T06:59:20.000Z,1.2
2024-01-05T07:00:36.000Z,0.7
2024-01-05T07:01:52.000Z,1.3
2024-01-05T07:03:09.000Z,1.1
2024-01-05T07:04:25.000Z,1.3
2024-01-05T07:05:41.000Z,1.2
2024-01-05T07:06:57.000Z,1.7
2024-01-05T07:08:12.000Z,1.1
2024-01-05T07:09:29.000Z,1.3
2024-01-05T07:10:45.000Z,1.5
2024-01-05T07:12:01.000Z,0.9
2024-01-05T07:13:17.000Z,1.1
2024-01-05T07:14:33.000Z,1.4
2024-01-05T07:15:50.000Z,1.6
2024-01-05T07:17:06.000Z,1.4
2024-01-05T07:18:22.000Z,1.6
2024-01-05T07:20:54.000Z,1.2
2024-01-05T07:22:11.000Z,1.3
2024-01-05T07:23:27.000Z,1.4
2024-01-05T07:24:42.000Z,1.5
2024-01-05T07:25:58.000Z,1.5
2024-01-05T07:27:14.000Z,1.3
2024-01-05T07:28:31.000Z,1.3
2024-01-05T07:29:47.000Z,1.3
2024-01-05T07:31:03.000Z,1.1
2024-01-05T07:32:19.000Z,1.4
2024-01-05T07:33:35.000Z,0.9
2024-01-05T07:34:52.000Z,1.2
2024-01-05T07:36:08.000Z,1.4
2024-01-05T07:37:24.000Z,0.9
2024-01-05T07:38:40.000Z,1
2024-01-05T07:39:56.000Z,1.3
2024-01-05T07:41:12.000Z,1.4
2024-01-05T07:42:28.000Z,0.9
2024-01-05T07:43:44.000Z,1.1
2024-01-05T07:45:00.000Z,0.8
2024-01-05T07:46:16.000Z,1.4
2024-01-05T07:47:33.000Z,0.9
2024-01-05T07:48:49.000Z,1.4
2024-01-05T07:50:05.000Z,1.3
2024-01-05T07:51:21.000Z,1.1
2024-01-05T07:53:54.000Z,0.8
2024-01-05T07:55:10.000Z,1
2024-01-05T07:56:26.000Z,1.1
2024-01-05T07:58:57.000Z,1.2
2024-01-05T08:00:14.000Z,1.2
2024-01-05T08:01:30.000Z,1.1
2024-01-05T08:02:46.000Z,1.2
2024-01-05T08:05:18.000Z,1
2024-01-05T08:06:34.000Z,0.9
2024-01-05T08:07:50.000Z,1.1
2024-01-05T08:09:06.000Z,1.5
2024-01-05T08:10:22.000Z,1.2
2024-01-05T08:11:38.000Z,1
2024-01-05T08:12:55.000Z,0.9
2024-01-05T08:14:11.000Z,0.6
2024-01-05T08:15:27.000Z,0.8
2024-01-05T08:16:43.000Z,0.9
2024-01-05T08:17:59.000Z,1.3
2024-01-05T08:19:15.000Z,1.2
2024-01-05T08:20:30.000Z,1.2
2024-01-05T08:21:45.000Z,1
2024-01-05T08:23:01.000Z,0.7
2024-01-05T08:24:17.000Z,1.1
2024-01-05T08:25:34.000Z,1.1
2024-01-05T08:26:50.000Z,1.1
2024-01-05T08:28:06.000Z,1
2024-01-05T08:29:22.000Z,0.9
2024-01-05T08:30:38.000Z,1
2024-01-05T08:31:55.000Z,1.1
2024-01-05T08:33:11.000Z,1
2024-01-05T08:34:27.000Z,0.9
2024-01-05T08:36:59.000Z,0.9
2024-01-05T08:38:15.000Z,1.2
2024-01-05T08:39:31.000Z,0.9
2024-01-05T08:40:47.000Z,0.9
2024-01-05T08:42:03.000Z,0.9
2024-01-05T08:43:19.000Z,1.2
2024-01-05T08:44:36.000Z,0.9
2024-01-05T08:45:52.000Z,0.6
2024-01-05T08:47:07.000Z,0.9
2024-01-05T08:48:22.000Z,1.2
2024-01-05T08:49:37.000Z,1.1
2024-01-05T08:50:54.000Z,1.1
2024-01-05T08:52:10.000Z,1
2024-01-05T08:53:26.000Z,0.9
2024-01-05T08:54:42.000Z,0.8
2024-01-05T08:55:58.000Z,1.2
2024-01-05T08:57:15.000Z,1.1
2024-01-05T08:58:31.000Z,0.9
2024-01-05T08:59:47.000Z,0.9
2024-01-05T09:01:03.000Z,0.9
2024-01-05T09:02:19.000Z,1.3
2024-01-05T09:03:36.000Z,1
2024-01-05T09:04:52.000Z,0.9
2024-01-05T09:06:07.000Z,1
2024-01-05T09:07:23.000Z,1
2024-01-05T09:08:39.000Z,0.9
2024-01-05T09:09:56.000Z,1.2
2024-01-05T09:11:12.000Z,1.1
2024-01-05T09:12:28.000Z,0.9
2024-01-05T09:15:00.000Z,1
2024-01-05T09:16:17.000Z,1.1
2024-01-05T09:17:33.000Z,1.4
2024-01-05T09:18:49.000Z,0.9
2024-01-05T09:20:05.000Z,0.7
2024-01-05T09:21:21.000Z,1
2024-01-05T09:22:37.000Z,0.8
2024-01-05T09:23:53.000Z,1
2024-01-05T09:25:08.000Z,0.9
2024-01-05T09:26:24.000Z,1
2024-01-05T09:27:40.000Z,0.9
2024-01-05T09:28:57.000Z,1
2024-01-05T09:30:13.000Z,1.1
2024-01-05T09:31:29.000Z,1
2024-01-05T09:32:45.000Z,2.8
2024-01-05T09:34:01.000Z,1.1
2024-01-05T09:35:18.000Z,2.7
2024-01-05T09:36:34.000Z,0.9
2024-01-05T09:37:50.000Z,0.8
2024-01-05T09:39:06.000Z,1.2
2024-01-05T09:40:22.000Z,1.3
2024-01-05T09:41:38.000Z,1
2024-01-05T09:42:54.000Z,0.8
2024-01-05T09:44:10.000Z,1
2024-01-05T09:45:26.000Z,0.9
2024-01-05T09:46:42.000Z,1.1
2024-01-05T09:47:59.000Z,0.5
2024-01-05T09:49:15.000Z,1.3
2024-01-05T09:50:31.000Z,0.9
2024-01-05T09:51:47.000Z,1.1
2024-01-05T09:53:03.000Z,0.8
2024-01-05T09:54:20.000Z,1
2024-01-05T09:55:36.000Z,1.3
2024-01-05T09:56:52.000Z,1.2
2024-01-05T09:58:07.000Z,1
2024-01-05T09:59:22.000Z,1.1
2024-01-05T10:00:38.000Z,0.7
2024-01-05T10:01:54.000Z,1.1
2024-01-05T10:03:10.000Z,0.9
2024-01-05T10:04:26.000Z,1
2024-01-05T10:05:42.000Z,1.1
2024-01-05T10:06:59.000Z,0.8
2024-01-05T10:08:15.000Z,0.7
2024-01-05T10:09:31.000Z,0.9
2024-01-05T10:10:47.000Z,0.9
2024-01-05T10:12:03.000Z,0.7
2024-01-05T10:13:20.000Z,0.7
2024-01-05T10:15:52.000Z,0.7
2024-01-05T10:17:07.000Z,0.9
2024-01-05T10:18:23.000Z,0.5
2024-01-05T10:19:40.000Z,0.8
2024-01-05T10:20:56.000Z,0.5
2024-01-05T10:22:12.000Z,0.7
2024-01-05T10:23:28.000Z,0.3
2024-01-05T10:24:44.000Z,0.6
2024-01-05T10:26:01.000Z,0.4
2024-01-05T10:27:17.000Z,0.6
2024-01-05T10:28:33.000Z,0.6
2024-01-05T10:29:49.000Z,0.7
2024-01-05T10:31:05.000Z,0.8
2024-01-05T10:32:22.000Z,0.7
2024-01-05T10:33:37.000Z,0.4
2024-01-05T10:34:53.000Z,0.7
2024-01-05T10:36:09.000Z,0.8
2024-01-05T10:37:25.000Z,0.8
2024-01-05T10:38:41.000Z,0.7
2024-01-05T10:39:56.000Z,1.8
2024-01-05T10:41:12.000Z,1.5
2024-01-05T10:42:28.000Z,1.1
2024-01-05T10:43:44.000Z,0.9
2024-01-05T10:45:01.000Z,0.6
2024-01-05T10:46:17.000Z,0.7
2024-01-05T10:47:33.000Z,0.7
2024-01-05T10:48:49.000Z,0.8
2024-01-05T10:50:04.000Z,0.6
2024-01-05T10:51:21.000Z,0.7
2024-01-05T10:52:37.000Z,0.5
2024-01-05T10:53:53.000Z,0.4
2024-01-05T10:55:09.000Z,0.5
2024-01-05T10:56:25.000Z,0.3
2024-01-05T10:57:41.000Z,0.3
2024-01-05T10:58:58.000Z,0.6
2024-01-05T11:00:14.000Z,0.5
2024-01-05T11:01:30.000Z,0.4
2024-01-05T11:04:02.000Z,0.4
2024-01-05T11:05:18.000Z,0.3
2024-01-05T11:06:34.000Z,0.2
2024-01-05T11:09:05.000Z,1
2024-01-05T11:10:21.000Z,1.2
2024-01-05T11:11:38.000Z,0.4
2024-01-05T11:12:54.000Z,0.2
2024-01-05T11:14:10.000Z,0.3
2024-01-05T11:15:26.000Z,0.4
2024-01-05T11:16:42.000Z,0.5
2024-01-05T11:17:59.000Z,0.3
2024-01-05T11:19:15.000Z,0.3
2024-01-05T11:20:31.000Z,0.1
2024-01-05T11:21:47.000Z,0.3
2024-01-05T11:23:03.000Z,0.3
2024-01-05T11:24:19.000Z,0.5
2024-01-05T11:25:35.000Z,0.3
2024-01-05T11:26:51.000Z,0.2
2024-01-05T11:29:23.000Z,0.3
2024-01-05T11:30:39.000Z,0.3
2024-01-05T11:31:55.000Z,0.3
2024-01-05T11:33:10.000Z,0.4
2024-01-05T11:34:26.000Z,0.5
2024-01-05T11:35:42.000Z,0.4
2024-01-05T11:36:59.000Z,0.3
2024-01-05T11:38:15.000Z,0.3
2024-01-05T11:39:31.000Z,0.4
2024-01-05T11:40:47.000Z,0.3
2024-01-05T11:42:03.000Z,0.2
2024-01-05T11:43:19.000Z,3.5
2024-01-05T11:44:35.000Z,0.9
2024-01-05T11:45:51.000Z,0.5
2024-01-05T11:47:07.000Z,0.2
2024-01-05T11:48:23.000Z,0.3
2024-01-05T11:49:40.000Z,0.2
2024-01-05T11:50:56.000Z,0.3
2024-01-05T11:52:12.000Z,0.3
2024-01-05T11:53:28.000Z,0.2
2024-01-05T11:54:44.000Z,0.3
2024-01-05T11:56:01.000Z,0.5
2024-01-05T11:57:17.000Z,0.4
2024-01-05T11:58:33.000Z,0.5
2024-01-05T11:59:49.000Z,0.3
2024-01-05T12:01:04.000Z,0.4
2024-01-05T12:02:21.000Z,0.4
2024-01-05T12:03:37.000Z,0.2
2024-01-05T12:04:53.000Z,0.2
2024-01-05T12:07:25.000Z,0.3
2024-01-05T12:08:42.000Z,0.4
2024-01-05T12:09:57.000Z,0.3
2024-01-05T12:11:12.000Z,0.2
2024-01-05T12:12:28.000Z,0.3
2024-01-05T12:13:44.000Z,0.3
2024-01-05T12:15:01.000Z,0.3
2024-01-05T12:16:17.000Z,0.4
2024-01-05T12:17:33.000Z,0.4
2024-01-05T12:18:49.000Z,0.4
2024-01-05T12:20:05.000Z,0.2
2024-01-05T12:21:22.000Z,0.2
2024-01-05T12:22:38.000Z,0.4
2024-01-05T12:23:54.000Z,0.3
2024-01-05T12:25:10.000Z,0.3
2024-01-05T12:26:26.000Z,0.3
2024-01-05T12:27:42.000Z,0.5
2024-01-05T12:28:58.000Z,0.3
2024-01-05T12:30:14.000Z,0.4
2024-01-05T12:32:46.000Z,0.3
2024-01-05T12:34:03.000Z,0.4
2024-01-05T12:35:19.000Z,0.4
2024-01-05T12:36:34.000Z,0.3
2024-01-05T12:37:49.000Z,0.4
2024-01-05T12:39:04.000Z,0.6
2024-01-05T12:40:21.000Z,0.5
2024-01-05T12:41:37.000Z,0.4
2024-01-05T12:42:53.000Z,0.3
2024-01-05T12:44:09.000Z,0.7
2024-01-05T12:45:25.000Z,0.5
2024-01-05T12:46:42.000Z,0.3
2024-01-05T12:47:58.000Z,0.5
2024-01-05T12:49:14.000Z,0.4
2024-01-05T12:50:30.000Z,0.3
2024-01-05T12:51:46.000Z,0.7
2024-01-05T12:53:02.000Z,0.4
2024-01-05T12:54:19.000Z,0.2
2024-01-05T12:55:34.000Z,0.4
2024-01-05T12:56:50.000Z,0.4
2024-01-05T12:58:06.000Z,0.5
2024-01-05T12:59:22.000Z,0.5
2024-01-05T13:00:39.000Z,0.3
2024-01-05T13:01:55.000Z,0.4
2024-01-05T13:03:11.000Z,0.5
2024-01-05T13:04:26.000Z,0.3
2024-01-05T13:05:42.000Z,0.6
2024-01-05T13:06:58.000Z,0.5
2024-01-05T13:08:14.000Z,0.4
2024-01-05T13:09:30.000Z,0.5
2024-01-05T13:10:46.000Z,0.3
2024-01-05T13:12:02.000Z,0.4
2024-01-05T13:13:19.000Z,4.2
2024-01-05T13:14:35.000Z,2.2
2024-01-05T13:15:51.000Z,0.4
2024-01-05T13:17:07.000Z,0.5
2024-01-05T13:18:23.000Z,0.4
2024-01-05T13:19:40.000Z,0.7
2024-01-05T13:20:56.000Z,0.3
2024-01-05T13:22:12.000Z,0.4
2024-01-05T13:23:27.000Z,0.4
2024-01-05T13:24:43.000Z,0.4
2024-01-05T13:26:00.000Z,0.4
2024-01-05T13:27:16.000Z,1
2024-01-05T13:28:32.000Z,0.5
2024-01-05T13:29:48.000Z,1.3
2024-01-05T13:31:04.000Z,0.6
2024-01-05T13:32:21.000Z,0.3
2024-01-05T13:33:37.000Z,0.4
2024-01-05T13:34:53.000Z,0.4
2024-01-05T13:36:09.000Z,1.1
2024-01-05T13:37:25.000Z,0.6
2024-01-05T13:38:42.000Z,0.3
2024-01-05T13:41:13.000Z,0.5
2024-01-05T13:42:29.000Z,0.5
2024-01-05T13:43:45.000Z,0.4
2024-01-05T13:45:02.000Z,0.5
2024-01-05T13:46:18.000Z,0.5
2024-01-05T13:47:34.000Z,0.3
2024-01-05T13:48:50.000Z,0.5
2024-01-05T13:50:06.000Z,0.5
2024-01-05T13:51:22.000Z,0.5
2024-01-05T13:52:39.000Z,0.4
2024-01-05T13:53:55.000Z,0.6
2024-01-05T13:55:11.000Z,0.5
2024-01-05T13:56:26.000Z,0.5
2024-01-05T13:57:43.000Z,0.4
2024-01-05T13:58:59.000Z,0.5
2024-01-05T14:00:14.000Z,1.3
2024-01-05T14:01:30.000Z,6
2024-01-05T14:02:46.000Z,5.8
2024-01-05T14:04:03.000Z,1.5
2024-01-05T14:05:19.000Z,0.7
2024-01-05T14:06:35.000Z,0.5
2024-01-05T14:07:51.000Z,0.3
2024-01-05T14:09:07.000Z,0.6
2024-01-05T14:10:24.000Z,0.5
2024-01-05T14:11:40.000Z,0.4
2024-01-05T14:12:56.000Z,0.5
2024-01-05T14:14:12.000Z,0.5
2024-01-05T14:15:28.000Z,0.6
2024-01-05T14:16:44.000Z,0.6
2024-01-05T14:19:16.000Z,0.7
2024-01-05T14:20:32.000Z,0.5
2024-01-05T14:21:48.000Z,0.6
2024-01-05T14:23:05.000Z,0.6
2024-01-05T14:24:21.000Z,0.5
2024-01-05T14:25:37.000Z,0.6
2024-01-05T14:26:52.000Z,0.3
2024-01-05T14:28:07.000Z,0.3
2024-01-05T14:29:24.000Z,0.4
2024-01-05T14:30:40.000Z,0.5
2024-01-05T14:31:56.000Z,0.4
2024-01-05T14:33:12.000Z,0.3
2024-01-05T14:34:28.000Z,0.6
2024-01-05T14:35:44.000Z,0.5
2024-01-05T14:37:01.000Z,1
2024-01-05T14:38:17.000Z,1.3
2024-01-05T14:39:33.000Z,1
2024-01-05T14:40:49.000Z,0.5
2024-01-05T14:43:22.000Z,0.6
2024-01-05T14:44:38.000Z,0.5
2024-01-05T14:45:53.000Z,0.3
2024-01-05T14:47:09.000Z,0.5
2024-01-05T14:48:25.000Z,0.4
2024-01-05T14:49:42.000Z,0.6
2024-01-05T14:50:58.000Z,0.4
2024-01-05T14:52:14.000Z,0.5
2024-01-05T14:53:29.000Z,0.7
2024-01-05T14:54:44.000Z,0.5
2024-01-05T14:56:01.000Z,0.5
2024-01-05T14:57:17.000Z,0.9
2024-01-05T14:58:33.000Z,1.2
2024-01-05T14:59:49.000Z,0.6
2024-01-05T15:01:05.000Z,0.9
2024-01-05T15:02:22.000Z,0.7
2024-01-05T15:03:38.000Z,0.5
2024-01-05T15:04:53.000Z,0.5
2024-01-05T15:06:09.000Z,0.4
2024-01-05T15:07:25.000Z,0.5
2024-01-05T15:08:42.000Z,0.3
2024-01-05T15:09:58.000Z,0.7
2024-01-05T15:11:14.000Z,0.6
2024-01-05T15:12:30.000Z,0.5
2024-01-05T15:13:46.000Z,0.6
2024-01-05T15:15:03.000Z,0.6
2024-01-05T15:16:19.000Z,0.6
2024-01-05T15:17:35.000Z,0.4
2024-01-05T15:18:50.000Z,0.4
2024-01-05T15:20:06.000Z,0.4
2024-01-05T15:21:23.000Z,0.6
2024-01-05T15:22:38.000Z,0.5
2024-01-05T15:23:54.000Z,0.3
2024-01-05T15:25:10.000Z,0.5
2024-01-05T15:26:26.000Z,0.5
2024-01-05T15:27:43.000Z,0.6
2024-01-05T15:28:59.000Z,0.4
2024-01-05T15:30:15.000Z,0.8
2024-01-05T15:31:31.000Z,0.7
2024-01-05T15:32:47.000Z,0.4
2024-01-05T15:35:20.000Z,0.5
2024-01-05T15:36:36.000Z,0.6
2024-01-05T15:37:52.000Z,0.5
2024-01-05T15:39:07.000Z,0.7
2024-01-05T15:40:24.000Z,0.9
2024-01-05T15:41:40.000Z,1
2024-01-05T15:42:56.000Z,1
2024-01-05T15:44:12.000Z,1
2024-01-05T15:45:28.000Z,1.5
2024-01-05T15:46:44.000Z,2
2024-01-05T15:48:01.000Z,4.4
2024-01-05T15:49:17.000Z,2.2
2024-01-05T15:50:33.000Z,2.4
2024-01-05T15:51:49.000Z,0.7
2024-01-05T15:53:05.000Z,0.8
2024-01-05T15:54:22.000Z,0.6
2024-01-05T15:55:37.000Z,0.7
2024-01-05T15:56:53.000Z,0.6
2024-01-05T15:58:09.000Z,0.7
2024-01-05T15:59:25.000Z,0.8
2024-01-05T16:00:42.000Z,2.3
2024-01-05T16:01:58.000Z,0.8
2024-01-05T16:03:14.000Z,0.8
2024-01-05T16:04:30.000Z,0.7
2024-01-05T16:05:46.000Z,0.8
2024-01-05T16:07:03.000Z,0.6
2024-01-05T16:08:19.000Z,0.6
2024-01-05T16:09:35.000Z,0.6
2024-01-05T16:12:07.000Z,0.5
2024-01-05T16:13:23.000Z,0.6
2024-01-05T16:14:39.000Z,0.8
2024-01-05T16:15:55.000Z,0.5
2024-01-05T16:17:11.000Z,0.6
2024-01-05T16:18:27.000Z,0.4
2024-01-05T16:19:44.000Z,0.9
2024-01-05T16:21:00.000Z,0.6
2024-01-05T16:23:32.000Z,0.7
2024-01-05T16:24:48.000Z,0.8
2024-01-05T16:26:05.000Z,0.9
2024-01-05T16:27:21.000Z,0.9
2024-01-05T16:28:37.000Z,1
2024-01-05T16:29:52.000Z,0.8
2024-01-05T16:31:08.000Z,1
2024-01-05T16:32:24.000Z,0.7
2024-01-05T16:33:41.000Z,0.8
2024-01-05T16:34:57.000Z,0.6
2024-01-05T16:36:13.000Z,0.6
2024-01-05T16:37:29.000Z,0.8
2024-01-05T16:38:45.000Z,2
2024-01-05T16:40:02.000Z,1.4
2024-01-05T16:41:18.000Z,1
2024-01-05T16:42:34.000Z,0.6
2024-01-05T16:45:06.000Z,0.5
2024-01-05T16:46:22.000Z,0.6
2024-01-05T16:47:38.000Z,0.6
2024-01-05T16:48:54.000Z,1.3
2024-01-05T16:50:10.000Z,0.6
2024-01-05T16:51:26.000Z,0.9
2024-01-05T16:52:43.000Z,1.5
2024-01-05T16:53:59.000Z,0.8
2024-01-05T16:55:15.000Z,1.1
2024-01-05T16:56:31.000Z,1
2024-01-05T16:57:47.000Z,1
2024-01-05T16:59:04.000Z,1
2024-01-05T17:00:20.000Z,0.8
2024-01-05T17:01:36.000Z,0.7
2024-01-05T17:02:51.000Z,1.2
2024-01-05T17:04:07.000Z,1.3
2024-01-05T17:05:24.000Z,0.9
2024-01-05T17:06:40.000Z,0.9
2024-01-05T17:07:56.000Z,1
2024-01-05T17:09:12.000Z,0.9
2024-01-05T17:10:28.000Z,1
2024-01-05T17:11:45.000Z,0.8
2024-01-05T17:13:01.000Z,1.3
2024-01-05T17:14:17.000Z,0.8
2024-01-05T17:15:33.000Z,1
2024-01-05T17:16:49.000Z,0.6
2024-01-05T17:18:06.000Z,0.8
2024-01-05T17:19:21.000Z,0.9
2024-01-05T17:20:37.000Z,0.9
2024-01-05T17:21:53.000Z,0.8
2024-01-05T17:23:09.000Z,1.2
2024-01-05T17:24:25.000Z,1.7
2024-01-05T17:25:42.000Z,1.5
2024-01-05T17:26:58.000Z,1
2024-01-05T17:28:14.000Z,1.4
2024-01-05T17:29:30.000Z,1.6
2024-01-05T17:30:46.000Z,3.3
2024-01-05T17:32:03.000Z,1.6
2024-01-05T17:33:19.000Z,1.8
2024-01-05T17:35:51.000Z,1.2
2024-01-05T17:37:07.000Z,1.5
2024-01-05T17:38:23.000Z,2
2024-01-05T17:39:39.000Z,1
2024-01-05T17:40:55.000Z,1.2
2024-01-05T17:42:11.000Z,1
2024-01-05T17:43:27.000Z,1.3
2024-01-05T17:44:44.000Z,1.6
2024-01-05T17:46:00.000Z,1.3
2024-01-05T17:47:16.000Z,1.1
2024-01-05T17:48:32.000Z,1.5
2024-01-05T17:49:48.000Z,1.7
2024-01-05T17:51:05.000Z,1.2
2024-01-05T17:52:21.000Z,1.4
2024-01-05T17:53:37.000Z,2.2
2024-01-05T17:54:52.000Z,1.5
2024-01-05T17:56:08.000Z,1.6
2024-01-05T17:57:25.000Z,2
2024-01-05T17:58:41.000Z,1.6
2024-01-05T17:59:57.000Z,1.5
2024-01-05T18:02:29.000Z,1.3
2024-01-05T18:03:46.000Z,1.7
2024-01-05T18:05:02.000Z,1.3
2024-01-05T18:06:18.000Z,1.4
2024-01-05T18:07:34.000Z,1.5
2024-01-05T18:08:50.000Z,1.5
2024-01-05T18:10:07.000Z,1.5
2024-01-05T18:11:22.000Z,1.4
2024-01-05T18:12:38.000Z,1.4
2024-01-05T18:13:54.000Z,1.7
2024-01-05T18:15:10.000Z,1.3
2024-01-05T18:16:26.000Z,1.6
2024-01-05T18:17:43.000Z,1.8