createdAt,value
2022-09-26T00:01:33.119Z,5.21
2022-09-26T00:04:36.374Z,5.30
2022-09-26T00:07:39.420Z,5.25
2022-09-26T00:10:42.731Z,5.17
2022-09-26T00:13:46.278Z,5.06
2022-09-26T00:16:49.797Z,4.96
2022-09-26T00:19:52.793Z,4.83
2022-09-26T00:22:55.849Z,4.77
2022-09-26T00:25:59.268Z,4.79
2022-09-26T00:29:05.457Z,5.05
2022-09-26T00:32:09.343Z,5.34
2022-09-26T00:35:12.556Z,5.45
2022-09-26T00:38:15.677Z,5.45
2022-09-26T00:41:19.227Z,5.39
2022-09-26T00:44:43.686Z,5.38
2022-09-26T00:48:00.179Z,5.46
2022-09-26T00:51:03.769Z,5.44
2022-09-26T00:54:11.264Z,5.42
2022-09-26T00:57:19.199Z,5.57
2022-09-26T01:00:24.316Z,5.79
2022-09-26T01:03:30.397Z,6.21
2022-09-26T01:06:34.027Z,6.77
2022-09-26T01:09:38.588Z,7.13
2022-09-26T01:12:42.299Z,7.20
2022-09-26T01:15:45.492Z,7.09
2022-09-26T01:18:49.476Z,7.07
2022-09-26T01:22:36.638Z,7.21
2022-09-26T01:26:22.073Z,7.31
2022-09-26T01:29:27.859Z,7.23
2022-09-26T01:32:52.274Z,7.20
2022-09-26T01:36:14.441Z,7.18
2022-09-26T01:39:39.781Z,7.15
2022-09-26T01:43:07.681Z,7.16
2022-09-26T01:46:24.475Z,7.12
2022-09-26T01:49:38.345Z,7.22
2022-09-26T01:52:49.400Z,7.30
2022-09-26T01:56:04.717Z,7.32
2022-09-26T01:59:11.031Z,7.59
2022-09-26T02:02:20.734Z,7.63
2022-09-26T02:05:30.399Z,7.61
2022-09-26T02:08:46.964Z,7.56
2022-09-26T02:11:54.129Z,7.59
2022-09-26T02:15:00.919Z,7.99
2022-09-26T02:18:24.534Z,8.56
2022-09-26T02:21:27.731Z,8.96
2022-09-26T02:24:31.001Z,8.92
2022-09-26T02:27:34.482Z,8.93
2022-09-26T02:30:39.944Z,8.91
2022-09-26T02:33:43.178Z,8.83
2022-09-26T02:36:47.029Z,8.86
2022-09-26T02:39:53.003Z,8.86
2022-09-26T02:43:10.220Z,8.67
2022-09-26T02:46:24.531Z,8.59
2022-09-26T02:50:03.904Z,8.62
2022-09-26T02:53:14.247Z,8.78
2022-09-26T02:56:42.256Z,8.92
2022-09-26T02:59:59.815Z,9.32
2022-09-26T03:03:12.494Z,9.70
2022-09-26T03:06:19.355Z,9.88
2022-09-26T03:09:26.590Z,10.09
2022-09-26T03:12:34.574Z,10.08
2022-09-26T03:15:40.914Z,9.96
2022-09-26T03:18:58.526Z,10.02
2022-09-26T03:22:02.446Z,10.23
2022-09-26T03:25:06.879Z,10.73
2022-09-26T03:28:11.129Z,10.61
2022-09-26T03:31:15.673Z,10.13
2022-09-26T03:34:28.017Z,9.80
2022-09-26T03:37:34.771Z,9.65
2022-09-26T03:40:38.277Z,9.35
2022-09-26T03:44:01.731Z,9.28
2022-09-26T03:47:18.780Z,9.31
2022-09-26T03:50:28.989Z,9.07
2022-09-26T03:53:34.184Z,8.91
2022-09-26T03:56:40.059Z,9.10
2022-09-26T03:59:43.336Z,9.34
2022-09-26T04:02:47.533Z,9.56
2022-09-26T04:06:09.416Z,9.66
2022-09-26T04:09:17.074Z,9.73
2022-09-26T04:12:24.461Z,9.82
2022-09-26T04:15:29.108Z,9.82
2022-09-26T04:18:41.615Z,9.82
2022-09-26T04:21:45.527Z,9.85
2022-09-26T04:24:52.160Z,9.85
2022-09-26T04:27:55.471Z,9.83
2022-09-26T04:30:59.468Z,9.68
2022-09-26T04:34:02.674Z,9.36
2022-09-26T04:37:05.929Z,9.23
2022-09-26T04:40:11.215Z,9.31
2022-09-26T04:43:21.788Z,8.99
2022-09-26T04:46:30.696Z,8.39
2022-09-26T04:49:35.941Z,7.97
2022-09-26T04:52:39.027Z,8.15
2022-09-26T04:55:49.189Z,8.36
2022-09-26T04:58:52.678Z,8.27
2022-09-26T05:01:56.071Z,8.40
2022-09-26T05:05:11.354Z,8.60
2022-09-26T05:08:15.982Z,8.97
2022-09-26T05:11:20.582Z,9.39
2022-09-26T05:14:24.035Z,9.76
2022-09-26T05:17:27.696Z,9.94
2022-09-26T05:20:49.043Z,10.00
2022-09-26T05:24:10.989Z,9.98
2022-09-26T05:27:14.798Z,10.04
2022-09-26T05:30:17.930Z,9.76
2022-09-26T05:33:21.953Z,9.48
2022-09-26T05:36:28.144Z,9.51
2022-09-26T05:39:49.550Z,9.70
2022-09-26T05:42:52.634Z,9.84
2022-09-26T05:46:05.017Z,9.88
2022-09-26T05:49:13.592Z,9.86
2022-09-26T05:52:18.632Z,9.87
2022-09-26T05:55:22.332Z,9.88
2022-09-26T05:58:44.025Z,9.89
2022-09-26T06:01:52.899Z,10.00
2022-09-26T06:05:17.785Z,10.11
2022-09-26T06:08:56.072Z,10.18
2022-09-26T06:11:59.180Z,10.20
2022-09-26T06:15:03.390Z,10.19
2022-09-26T06:18:06.561Z,10.24
2022-09-26T06:21:11.479Z,10.21
2022-09-26T06:24:14.878Z,10.04
2022-09-26T06:27:23.196Z,10.07
2022-09-26T06:30:27.062Z,10.07
2022-09-26T06:33:37.292Z,10.00
2022-09-26T06:37:09.627Z,9.95
2022-09-26T06:40:14.685Z,9.97
2022-09-26T06:43:17.820Z,9.99
2022-09-26T06:46:53.024Z,10.08
2022-09-26T06:50:05.459Z,10.09
2022-09-26T06:53:12.541Z,10.07
2022-09-26T06:56:16.406Z,9.96
2022-09-26T06:59:19.493Z,9.96
2022-09-26T07:02:30.100Z,10.04
2022-09-26T07:05:59.971Z,10.09
2022-09-26T07:09:06.556Z,10.10
2022-09-26T07:12:25.847Z,10.07
2022-09-26T07:15:31.587Z,10.02
2022-09-26T07:18:34.919Z,9.97
2022-09-26T07:21:52.754Z,9.83
2022-09-26T07:25:07.511Z,9.66
2022-09-26T07:28:11.434Z,9.60
2022-09-26T07:31:27.351Z,9.62
2022-09-26T07:34:59.998Z,9.71
2022-09-26T07:38:04.101Z,9.67
2022-09-26T07:41:11.082Z,9.59
2022-09-26T07:45:28.836Z,9.53
2022-09-26T07:47:57.155Z,9.46
2022-09-26T07:51:20.353Z,9.37
2022-09-26T07:54:25.636Z,9.35
2022-09-26T07:57:50.644Z,9.39
2022-09-26T08:01:15.492Z,9.38
2022-09-26T08:04:50.867Z,9.37
2022-09-26T08:07:57.974Z,9.41
2022-09-26T08:11:21.140Z,9.34
2022-09-26T08:14:53.609Z,9.31
2022-09-26T08:18:31.912Z,9.26
2022-09-26T08:21:36.178Z,9.29
2022-09-26T08:24:40.433Z,9.34
2022-09-26T08:27:58.983Z,9.37
2022-09-26T08:31:05.569Z,9.38
2022-09-26T08:34:09.555Z,9.37
2022-09-26T08:37:13.758Z,9.41
2022-09-26T08:41:18.352Z,9.32
2022-09-26T08:45:34.339Z,9.16
2022-09-26T08:49:13.276Z,9.03
2022-09-26T08:52:28.802Z,8.98
2022-09-26T08:55:37.939Z,8.90
2022-09-26T08:58:45.048Z,8.87
2022-09-26T09:01:50.766Z,8.83
2022-09-26T09:05:20.171Z,8.80
2022-09-26T09:08:30.823Z,8.73
2022-09-26T09:12:07.690Z,8.68
2022-09-26T09:15:41.032Z,8.70
2022-09-26T09:19:29.991Z,8.69
2022-09-26T09:22:53.142Z,8.67
2022-09-26T09:29:43.042Z,8.56
2022-09-26T09:33:10.008Z,8.47
2022-09-26T09:36:21.889Z,8.47
2022-09-26T09:39:50.199Z,8.52
2022-09-26T09:43:27.545Z,8.50
2022-09-26T09:46:36.873Z,8.44
2022-09-26T09:49:40.049Z,8.41
2022-09-26T09:53:10.783Z,8.42
2022-09-26T09:56:27.870Z,8.34
2022-09-26T09:59:45.900Z,8.27
2022-09-26T10:03:25.811Z,8.29
2022-09-26T10:06:45.365Z,8.25
2022-09-26T10:09:52.450Z,8.18
2022-09-26T10:13:05.489Z,8.21
2022-09-26T10:16:28.515Z,8.16
2022-09-26T10:19:38.150Z,8.12
2022-09-26T10:22:46.251Z,8.09
2022-09-26T10:26:05.654Z,8.16
2022-09-26T10:29:25.540Z,8.15
2022-09-26T10:32:30.398Z,8.07
2022-09-26T10:36:05.688Z,8.12
2022-09-26T10:39:38.970Z,8.09
2022-09-26T10:42:47.735Z,8.13
2022-09-26T10:45:57.190Z,8.18
2022-09-26T10:49:24.154Z,8.17
2022-09-26T10:52:57.103Z,8.17
2022-09-26T10:56:12.551Z,8.17
2022-09-26T10:59:18.110Z,8.18
2022-09-26T11:02:24.391Z,8.20
2022-09-26T11:05:46.226Z,8.25
2022-09-26T11:08:57.880Z,8.26
2022-09-26T11:12:32.987Z,8.28
2022-09-26T11:15:52.583Z,8.29
2022-09-26T11:19:09.881Z,8.32
2022-09-26T11:22:44.358Z,8.35
2022-09-26T11:26:07.791Z,8.38
2022-09-26T11:29:25.635Z,8.42
2022-09-26T11:32:45.292Z,8.43
2022-09-26T11:36:40.321Z,8.47
2022-09-26T11:40:10.269Z,8.53
2022-09-26T11:43:25.686Z,8.54
2022-09-26T11:47:06.038Z,8.55
2022-09-26T11:50:33.813Z,8.57
2022-09-26T11:53:49.433Z,8.62
2022-09-26T11:57:09.317Z,8.60
2022-09-26T12:00:27.171Z,8.65
2022-09-26T12:03:37.611Z,8.68
2022-09-26T12:06:56.620Z,8.75
2022-09-26T12:10:13.777Z,8.78
2022-09-26T12:13:50.114Z,8.83
2022-09-26T12:17:05.178Z,8.80
2022-09-26T12:20:34.849Z,8.85
2022-09-26T12:23:53.830Z,8.87
2022-09-26T12:27:14.488Z,8.85
2022-09-26T12:30:33.856Z,8.87
2022-09-26T12:33:46.075Z,8.90
2022-09-26T12:37:09.914Z,8.89
2022-09-26T12:40:18.946Z,8.89
2022-09-26T12:43:54.075Z,8.88
2022-09-26T12:47:18.132Z,8.92
2022-09-26T12:50:31.705Z,8.94
2022-09-26T12:53:52.939Z,8.92
2022-09-26T12:57:19.483Z,8.91
2022-09-26T13:00:23.735Z,8.89
2022-09-26T13:03:26.781Z,8.92
2022-09-26T13:07:17.691Z,8.95
2022-09-26T13:10:27.713Z,8.93
2022-09-26T13:13:46.952Z,8.89
2022-09-26T13:16:57.025Z,8.88
2022-09-26T13:20:05.869Z,8.86
2022-09-26T13:23:28.013Z,8.86
2022-09-26T13:26:44.348Z,8.83
2022-09-26T13:29:58.363Z,8.77
2022-09-26T13:33:14.272Z,8.72
2022-09-26T13:36:20.899Z,8.71
2022-09-26T13:39:43.216Z,8.62
2022-09-26T13:42:54.431Z,8.62
2022-09-26T13:46:18.492Z,8.58
2022-09-26T13:49:31.851Z,8.52
2022-09-26T13:52:41.052Z,8.49
2022-09-26T13:55:45.374Z,8.44
2022-09-26T13:59:02.620Z,8.38
2022-09-26T14:02:19.331Z,8.43
2022-09-26T14:05:22.395Z,8.39
2022-09-26T14:08:43.805Z,8.37
2022-09-26T14:11:52.654Z,8.35
2022-09-26T14:15:16.144Z,8.30
2022-09-26T14:18:47.763Z,8.26
2022-09-26T14:22:19.639Z,8.22
2022-09-26T14:25:48.195Z,8.14
2022-09-26T14:28:54.483Z,8.02
2022-09-26T14:32:13.678Z,8.01
2022-09-26T14:35:28.590Z,7.93
2022-09-26T14:38:32.392Z,7.80
2022-09-26T14:41:37.263Z,7.81
2022-09-26T14:44:48.221Z,7.83
2022-09-26T14:48:12.556Z,7.80
2022-09-26T14:51:16.669Z,7.72
2022-09-26T14:54:32.404Z,7.75
2022-09-26T14:57:37.646Z,7.68
2022-09-26T15:00:44.318Z,7.69
2022-09-26T15:03:56.792Z,7.71
2022-09-26T15:07:05.738Z,7.70
2022-09-26T15:10:21.521Z,7.65
2022-09-26T15:13:45.397Z,7.65
2022-09-26T15:16:56.251Z,7.65
2022-09-26T15:20:03.092Z,7.66
2022-09-26T15:23:32.800Z,7.68
2022-09-26T15:26:37.887Z,7.70
2022-09-26T15:29:52.616Z,7.70
2022-09-26T15:32:59.608Z,7.74
2022-09-26T15:36:02.955Z,7.76
2022-09-26T15:39:33.736Z,7.74
2022-09-26T15:42:54.918Z,7.68
2022-09-26T15:46:00.646Z,7.66
2022-09-26T15:49:14.706Z,7.64
2022-09-26T15:52:18.190Z,7.64
2022-09-26T15:55:29.998Z,7.61
2022-09-26T15:58:43.111Z,7.62
2022-09-26T16:01:50.783Z,7.61
2022-09-26T16:04:55.478Z,7.57
2022-09-26T16:08:00.403Z,7.56
2022-09-26T16:11:08.141Z,7.58
2022-09-26T16:14:44.398Z,7.55
2022-09-26T16:17:56.701Z,7.54
2022-09-26T16:21:29.440Z,7.54
2022-09-26T16:24:35.007Z,7.52
2022-09-26T16:27:37.984Z,7.51
2022-09-26T16:30:47.097Z,7.49
2022-09-26T16:33:53.560Z,7.43
2022-09-26T16:36:58.265Z,7.39
2022-09-26T16:40:01.396Z,7.39
2022-09-26T16:43:13.247Z,7.36
2022-09-26T16:46:18.936Z,7.31
2022-09-26T16:49:40.942Z,7.26
2022-09-26T16:52:46.468Z,7.23
2022-09-26T16:55:49.601Z,7.22
2022-09-26T16:58:58.441Z,7.18
2022-09-26T17:02:03.591Z,7.17
2022-09-26T17:05:15.940Z,7.12
2022-09-26T17:08:19.247Z,7.09
2022-09-26T17:11:28.662Z,7.09
2022-09-26T17:14:40.583Z,7.01
2022-09-26T17:17:43.987Z,6.94
2022-09-26T17:20:47.179Z,6.80
2022-09-26T17:23:50.485Z,6.75
2022-09-26T17:27:01.097Z,6.64
2022-09-26T17:30:15.430Z,6.59
2022-09-26T17:33:19.818Z,6.62
2022-09-26T17:36:26.608Z,6.65
2022-09-26T17:39:31.424Z,6.58
2022-09-26T17:42:34.539Z,6.48
2022-09-26T17:45:43.788Z,6.39
2022-09-26T17:48:46.918Z,6.38
2022-09-26T17:51:50.007Z,6.41
2022-09-26T17:54:57.899Z,6.41
2022-09-26T17:58:01.139Z,6.42
2022-09-26T18:01:05.057Z,6.47
2022-09-26T18:04:13.503Z,6.46
2022-09-26T18:07:16.910Z,6.50
2022-09-26T18:10:32.418Z,6.59
2022-09-26T18:13:39.806Z,6.62
2022-09-26T18:16:43.199Z,6.62
2022-09-26T18:19:47.586Z,6.62
2022-09-26T18:22:52.332Z,6.58
2022-09-26T18:25:59.553Z,6.46
2022-09-26T18:29:08.354Z,6.38
2022-09-26T18:32:33.997Z,6.27
2022-09-26T18:35:37.189Z,6.21
2022-09-26T18:38:40.304Z,6.10
2022-09-26T18:41:45.664Z,6.03
2022-09-26T18:44:50.121Z,6.00
2022-09-26T18:47:53.359Z,5.92
2022-09-26T18:50:58.279Z,5.86
2022-09-26T18:54:02.298Z,5.95
2022-09-26T18:57:23.541Z,5.91
2022-09-26T19:00:28.538Z,5.90
2022-09-26T19:03:35.312Z,5.90
2022-09-26T19:06:43.602Z,5.91
2022-09-26T19:09:46.917Z,5.93
2022-09-26T19:12:50.184Z,5.96
2022-09-26T19:15:53.380Z,5.97
2022-09-26T19:18:56.662Z,5.97
2022-09-26T19:22:08.838Z,5.98
2022-09-26T19:25:12.283Z,5.95
2022-09-26T19:28:23.716Z,5.96
2022-09-26T19:31:28.216Z,5.99
2022-09-26T19:34:32.855Z,6.00
2022-09-26T19:37:35.903Z,6.15
2022-09-26T19:40:39.049Z,6.18
2022-09-26T19:43:42.250Z,6.21
2022-09-26T19:46:47.625Z,6.24
2022-09-26T19:49:53.089Z,6.23
2022-09-26T19:52:59.096Z,6.24
2022-09-26T19:56:02.460Z,6.22
2022-09-26T19:59:05.547Z,6.20
2022-09-26T20:02:17.230Z,6.30
2022-09-26T20:05:25.770Z,6.38
2022-09-26T20:08:28.933Z,6.42
2022-09-26T20:11:31.912Z,6.43
2022-09-26T20:14:35.207Z,6.44
2022-09-26T20:17:38.623Z,6.43
2022-09-26T20:20:41.804Z,6.37
2022-09-26T20:23:45.944Z,6.31
2022-09-26T20:26:49.300Z,6.25
2022-09-26T20:30:10.970Z,6.18
2022-09-26T20:33:14.131Z,6.13
2022-09-26T20:36:23.525Z,6.06
2022-09-26T20:39:27.257Z,5.94
2022-09-26T20:42:37.057Z,5.99
2022-09-26T20:45:41.398Z,6.06
2022-09-26T20:48:47.672Z,6.06
2022-09-26T20:51:51.936Z,5.94
2022-09-26T20:54:56.279Z,5.94
2022-09-26T20:58:00.381Z,6.03
2022-09-26T21:01:03.487Z,6.08
2022-09-26T21:04:06.837Z,6.07
2022-09-26T21:07:15.646Z,6.10
2022-09-26T21:10:33.380Z,6.13
2022-09-26T21:13:36.425Z,6.13
2022-09-26T21:16:51.160Z,6.16
2022-09-26T21:19:55.763Z,6.19
2022-09-26T21:23:19.264Z,6.14
2022-09-26T21:26:23.430Z,6.17
2022-09-26T21:29:26.514Z,6.09
2022-09-26T21:32:29.543Z,6.04
2022-09-26T21:35:33.153Z,5.78
2022-09-26T21:38:36.314Z,5.66
2022-09-26T21:41:39.392Z,5.66
2022-09-26T21:44:46.213Z,5.73
2022-09-26T21:47:50.279Z,5.69
2022-09-26T21:50:58.462Z,5.67
2022-09-26T21:54:12.246Z,5.75
2022-09-26T21:57:23.921Z,5.78
2022-09-26T22:00:27.026Z,5.71
2022-09-26T22:03:30.187Z,5.75
2022-09-26T22:06:34.231Z,5.82
2022-09-26T22:09:37.422Z,5.82
2022-09-26T22:12:41.079Z,5.88
2022-09-26T22:15:44.687Z,5.89
2022-09-26T22:18:47.695Z,5.92
2022-09-26T22:21:51.757Z,5.98
2022-09-26T22:24:54.731Z,6.07
2022-09-26T22:27:58.130Z,6.15
2022-09-26T22:31:05.693Z,6.24
2022-09-26T22:34:09.174Z,6.27
2022-09-26T22:37:12.302Z,6.35
2022-09-26T22:40:15.525Z,6.49
2022-09-26T22:43:18.587Z,6.61
2022-09-26T22:46:22.238Z,6.61
2022-09-26T22:49:25.687Z,6.62
2022-09-26T22:52:28.776Z,6.53
2022-09-26T22:55:31.796Z,6.44
2022-09-26T22:58:37.790Z,6.36
2022-09-26T23:01:40.920Z,6.30
2022-09-26T23:04:50.064Z,6.26
2022-09-26T23:07:56.490Z,6.28
2022-09-26T23:10:59.695Z,6.20
2022-09-26T23:14:02.888Z,6.18
2022-09-26T23:17:06.113Z,6.14
2022-09-26T23:20:10.308Z,6.19
2022-09-26T23:23:14.333Z,6.25
2022-09-26T23:26:35.165Z,6.31
2022-09-26T23:29:38.547Z,6.32
2022-09-26T23:32:41.527Z,6.39
2022-09-26T23:35:44.572Z,6.49
2022-09-26T23:38:47.677Z,6.60
2022-09-26T23:41:50.797Z,6.65
2022-09-26T23:44:53.971Z,6.68
2022-09-26T23:47:57.194Z,6.69
2022-09-26T23:51:00.609Z,6.67
2022-09-26T23:54:03.704Z,6.83
2022-09-26T23:57:06.776Z,7.00
