createdAt,value
2019-03-04T00:01:11.443Z,8.00
2019-03-04T00:03:42.047Z,8.00
2019-03-04T00:06:12.576Z,7.90
2019-03-04T00:08:43.210Z,8.00
2019-03-04T00:11:13.753Z,8.00
2019-03-04T00:13:44.395Z,8.00
2019-03-04T00:16:14.944Z,8.00
2019-03-04T00:18:45.623Z,8.00
2019-03-04T00:21:16.463Z,8.00
2019-03-04T00:23:46.965Z,8.00
2019-03-04T00:26:17.525Z,8.00
2019-03-04T00:28:47.914Z,8.00
2019-03-04T00:31:18.469Z,8.00
2019-03-04T00:33:49.095Z,8.00
2019-03-04T00:36:23.949Z,8.00
2019-03-04T00:38:54.353Z,8.00
2019-03-04T00:41:25.199Z,8.00
2019-03-04T00:43:55.799Z,8.00
2019-03-04T00:46:26.232Z,8.00
2019-03-04T00:48:56.755Z,8.00
2019-03-04T00:51:27.535Z,8.00
2019-03-04T00:53:58.103Z,8.00
2019-03-04T00:56:28.651Z,8.00
2019-03-04T00:58:59.081Z,8.00
2019-03-04T01:01:29.567Z,7.90
2019-03-04T01:04:00.051Z,8.00
2019-03-04T01:06:30.469Z,8.00
2019-03-04T01:09:01.131Z,8.00
2019-03-04T01:11:33.216Z,8.00
2019-03-04T01:14:03.690Z,8.00
2019-03-04T01:16:36.508Z,8.00
2019-03-04T01:19:06.951Z,8.00
2019-03-04T01:21:37.489Z,8.00
2019-03-04T01:24:08.130Z,8.00
2019-03-04T01:26:38.749Z,8.00
2019-03-04T01:29:09.255Z,8.00
2019-03-04T01:31:39.933Z,8.00
2019-03-04T01:34:13.227Z,8.00
2019-03-04T01:36:43.819Z,8.00
2019-03-04T01:39:14.229Z,8.00
2019-03-04T01:41:44.871Z,8.00
2019-03-04T01:44:15.513Z,8.00
2019-03-04T01:46:46.024Z,7.90
2019-03-04T01:49:16.529Z,8.00
2019-03-04T01:51:47.286Z,8.00
2019-03-04T01:54:18.035Z,8.00
2019-03-04T01:56:48.500Z,8.00
2019-03-04T01:59:19.003Z,8.00
2019-03-04T02:01:50.048Z,8.00
2019-03-04T02:04:20.618Z,8.00
2019-03-04T02:06:51.210Z,8.00
2019-03-04T02:09:22.215Z,8.00
2019-03-04T02:11:52.724Z,8.00
2019-03-04T02:14:23.603Z,7.90
2019-03-04T02:16:54.161Z,8.00
2019-03-04T02:19:24.759Z,8.00
2019-03-04T02:21:56.411Z,7.90
2019-03-04T02:24:27.661Z,8.00
2019-03-04T02:26:59.524Z,7.90
2019-03-04T02:29:30.051Z,7.90
2019-03-04T02:32:00.892Z,7.90
2019-03-04T02:34:31.540Z,7.90
2019-03-04T02:37:01.938Z,7.90
2019-03-04T02:39:34.092Z,7.90
2019-03-04T02:42:04.789Z,7.90
2019-03-04T02:44:35.322Z,7.90
2019-03-04T02:47:05.865Z,8.00
2019-03-04T02:49:36.301Z,7.90
2019-03-04T02:52:08.595Z,7.90
2019-03-04T02:54:41.074Z,7.90
2019-03-04T02:57:13.535Z,7.90
2019-03-04T02:59:44.075Z,7.90
2019-03-04T03:02:14.645Z,8.00
2019-03-04T03:04:46.336Z,8.00
2019-03-04T03:07:17.049Z,8.00
2019-03-04T03:09:47.597Z,8.00
2019-03-04T03:12:18.099Z,8.00
2019-03-04T03:14:48.985Z,8.00
2019-03-04T03:17:19.498Z,8.00
2019-03-04T03:19:49.977Z,8.00
2019-03-04T03:22:21.417Z,8.00
2019-03-04T03:24:51.799Z,8.00
2019-03-04T03:27:22.374Z,8.00
2019-03-04T03:29:52.794Z,8.00
2019-03-04T03:32:23.264Z,8.00
2019-03-04T03:34:53.995Z,8.00
2019-03-04T03:37:24.376Z,8.00
2019-03-04T03:39:54.928Z,8.00
2019-03-04T03:42:25.385Z,8.00
2019-03-04T03:44:55.865Z,8.00
2019-03-04T03:47:26.466Z,8.00
2019-03-04T03:49:56.905Z,8.00
2019-03-04T03:52:27.504Z,8.00
2019-03-04T03:54:57.892Z,8.00
2019-03-04T03:57:28.443Z,8.00
2019-03-04T03:59:58.958Z,8.00
2019-03-04T04:02:29.465Z,8.00
2019-03-04T04:04:59.946Z,8.00
2019-03-04T04:07:30.385Z,8.00
2019-03-04T04:10:01.034Z,8.00
2019-03-04T04:12:32.115Z,8.00
2019-03-04T04:15:02.556Z,8.00
2019-03-04T04:17:34.012Z,8.00
2019-03-04T04:20:04.568Z,8.00
2019-03-04T04:22:35.061Z,8.00
2019-03-04T04:25:05.764Z,8.00
2019-03-04T04:27:36.264Z,8.00
2019-03-04T04:30:06.842Z,8.00
2019-03-04T04:32:37.280Z,8.00
2019-03-04T04:35:08.114Z,8.00
2019-03-04T04:37:38.727Z,8.00
2019-03-04T04:40:09.337Z,8.10
2019-03-04T04:42:39.814Z,8.00
2019-03-04T04:45:10.434Z,8.00
2019-03-04T04:47:40.981Z,8.00
2019-03-04T04:50:12.537Z,8.10
2019-03-04T04:52:42.992Z,8.00
2019-03-04T04:55:13.438Z,8.10
2019-03-04T04:57:44.070Z,8.10
2019-03-04T05:00:15.055Z,8.10
2019-03-04T05:02:45.539Z,8.10
2019-03-04T05:05:16.344Z,8.10
2019-03-04T05:07:46.899Z,8.10
2019-03-04T05:10:18.247Z,8.10
2019-03-04T05:12:48.803Z,8.20
2019-03-04T05:15:19.252Z,8.10
2019-03-04T05:17:49.793Z,8.10
2019-03-04T05:20:21.462Z,8.10
2019-03-04T05:22:52.046Z,8.20
2019-03-04T05:25:22.557Z,8.20
2019-03-04T05:27:53.053Z,8.20
2019-03-04T05:30:23.731Z,8.20
2019-03-04T05:32:54.214Z,8.20
2019-03-04T05:35:24.701Z,8.30
2019-03-04T05:37:55.103Z,8.30
2019-03-04T05:40:25.617Z,8.30
2019-03-04T05:42:57.103Z,8.30
2019-03-04T05:45:27.732Z,8.30
2019-03-04T05:47:58.221Z,8.40
2019-03-04T05:50:28.662Z,8.40
2019-03-04T05:52:59.114Z,8.40
2019-03-04T05:55:29.650Z,8.40
2019-03-04T05:58:00.037Z,8.40
2019-03-04T06:00:34.325Z,8.40
2019-03-04T06:03:04.959Z,8.50
2019-03-04T06:05:35.366Z,8.50
2019-03-04T06:08:06.948Z,8.50
2019-03-04T06:10:37.362Z,8.50
2019-03-04T06:13:07.782Z,8.60
2019-03-04T06:15:38.256Z,8.60
2019-03-04T06:18:08.798Z,8.60
2019-03-04T06:20:39.642Z,8.70
2019-03-04T06:23:10.060Z,8.60
2019-03-04T06:25:40.973Z,8.70
2019-03-04T06:28:11.542Z,8.70
2019-03-04T06:30:42.032Z,8.60
2019-03-04T06:33:12.430Z,8.60
2019-03-04T06:35:42.958Z,8.70
2019-03-04T06:38:13.460Z,8.70
2019-03-04T06:40:45.624Z,8.70
2019-03-04T06:43:16.301Z,8.70
2019-03-04T06:45:46.816Z,8.70
2019-03-04T06:48:17.253Z,8.70
2019-03-04T06:50:52.266Z,8.70
2019-03-04T06:53:36.480Z,8.70
2019-03-04T06:56:15.308Z,8.70
2019-03-04T06:58:48.036Z,8.80
2019-03-04T07:01:29.796Z,8.80
2019-03-04T07:04:11.452Z,8.80
2019-03-04T07:06:41.948Z,8.90
2019-03-04T07:09:20.743Z,8.90
2019-03-04T07:11:54.760Z,8.90
2019-03-04T07:14:25.184Z,9.00
2019-03-04T07:16:55.705Z,9.00
2019-03-04T07:19:27.884Z,9.10
2019-03-04T07:21:58.344Z,9.10
2019-03-04T07:24:29.922Z,9.10
2019-03-04T07:27:00.649Z,9.20
2019-03-04T07:29:31.122Z,9.30
2019-03-04T07:32:01.588Z,9.30
2019-03-04T07:34:33.773Z,9.40
2019-03-04T07:37:04.156Z,9.40
2019-03-04T07:39:34.658Z,9.50
2019-03-04T07:42:05.216Z,9.50
2019-03-04T07:44:35.756Z,9.60
2019-03-04T07:47:08.208Z,9.70
2019-03-04T07:49:38.784Z,9.80
2019-03-04T07:52:09.362Z,10.00
2019-03-04T07:54:39.852Z,10.20
2019-03-04T07:57:10.324Z,10.50
2019-03-04T07:59:40.824Z,10.80
2019-03-04T08:02:11.575Z,11.00
2019-03-04T08:04:42.430Z,11.10
2019-03-04T08:07:50.052Z,11.20
2019-03-04T08:10:43.590Z,11.60
2019-03-04T08:13:27.152Z,12.30
2019-03-04T08:15:58.986Z,12.70
2019-03-04T08:18:29.459Z,13.00
2019-03-04T08:21:00.102Z,13.50
2019-03-04T08:23:30.824Z,14.10
2019-03-04T08:26:01.264Z,14.40
2019-03-04T08:28:31.756Z,14.80
2019-03-04T08:31:02.183Z,15.10
2019-03-04T08:33:32.684Z,15.40
2019-03-04T08:36:03.264Z,15.80
2019-03-04T08:38:33.783Z,16.10
2019-03-04T08:41:04.230Z,16.00
2019-03-04T08:43:34.694Z,16.10
2019-03-04T08:46:05.204Z,16.20
2019-03-04T08:48:35.600Z,16.20
2019-03-04T08:51:07.102Z,16.50
2019-03-04T08:53:37.560Z,16.60
2019-03-04T08:56:08.052Z,16.70
2019-03-04T08:58:38.508Z,16.80
2019-03-04T09:01:09.079Z,16.60
2019-03-04T09:03:41.730Z,16.70
2019-03-04T09:06:12.449Z,16.90
2019-03-04T09:08:43.124Z,17.20
2019-03-04T09:11:13.726Z,17.50
2019-03-04T09:13:44.256Z,17.50
2019-03-04T09:16:14.676Z,17.80
2019-03-04T09:18:45.764Z,17.70
2019-03-04T09:21:16.458Z,17.90
2019-03-04T09:23:46.958Z,18.10
2019-03-04T09:26:18.246Z,18.20
2019-03-04T09:28:48.934Z,18.50
2019-03-04T09:31:19.504Z,18.80
2019-03-04T09:33:50.294Z,19.00
2019-03-04T09:36:20.704Z,19.20
2019-03-04T09:38:51.242Z,19.40
2019-03-04T09:41:21.710Z,19.40
2019-03-04T09:43:52.293Z,19.50
2019-03-04T09:46:23.285Z,19.20
2019-03-04T09:48:53.612Z,19.10
2019-03-04T09:51:24.808Z,19.30
2019-03-04T09:53:55.486Z,19.80
2019-03-04T09:56:26.240Z,20.30
2019-03-04T09:58:57.731Z,20.40
2019-03-04T10:01:32.836Z,20.40
2019-03-04T10:04:26.613Z,20.40
2019-03-04T10:07:31.745Z,20.50
2019-03-04T10:11:01.376Z,20.70
2019-03-04T10:14:21.879Z,20.70
2019-03-04T10:17:33.400Z,21.10
2019-03-04T10:20:43.158Z,21.30
2019-03-04T10:23:54.717Z,21.80
2019-03-04T10:27:02.213Z,21.80
2019-03-04T10:30:37.998Z,22.20
2019-03-04T10:36:59.431Z,23.10
2019-03-04T10:39:59.448Z,22.80
2019-03-04T10:43:07.187Z,22.10
2019-03-04T10:45:55.302Z,22.00
2019-03-04T10:48:26.196Z,20.70
2019-03-04T10:50:56.798Z,19.60
2019-03-04T10:53:27.218Z,19.00
2019-03-04T10:55:57.751Z,18.20
2019-03-04T10:58:28.232Z,17.80
2019-03-04T11:00:58.817Z,17.30
2019-03-04T11:03:29.399Z,17.20
2019-03-04T11:06:00.136Z,17.40
2019-03-04T11:08:30.516Z,17.60
2019-03-04T11:11:01.175Z,17.60
2019-03-04T11:13:31.576Z,17.90
2019-03-04T11:16:03.270Z,18.90
2019-03-04T11:18:35.080Z,19.10
2019-03-04T11:21:06.236Z,19.30
2019-03-04T11:23:36.755Z,19.40
2019-03-04T11:26:07.202Z,19.60
2019-03-04T11:28:37.690Z,19.80
2019-03-04T11:31:08.294Z,19.80
2019-03-04T11:33:38.871Z,19.60
2019-03-04T11:36:09.347Z,19.20
2019-03-04T11:38:42.580Z,19.50
2019-03-04T11:41:16.943Z,19.70
2019-03-04T11:43:48.312Z,19.20
2019-03-04T11:46:21.024Z,18.50
2019-03-04T11:48:53.090Z,17.70
2019-03-04T11:51:23.579Z,17.30
2019-03-04T11:53:54.086Z,16.80
2019-03-04T11:56:24.940Z,16.40
2019-03-04T11:58:55.402Z,16.30
2019-03-04T12:01:45.088Z,16.00
2019-03-04T12:04:15.730Z,15.90
2019-03-04T12:06:46.274Z,15.80
2019-03-04T12:09:17.287Z,15.80
2019-03-04T12:11:48.148Z,15.70
2019-03-04T12:14:18.628Z,15.60
2019-03-04T12:16:49.179Z,15.60
2019-03-04T12:19:20.018Z,15.50
2019-03-04T12:21:50.543Z,15.30
2019-03-04T12:24:21.940Z,15.30
2019-03-04T12:26:53.612Z,15.30
2019-03-04T12:29:24.182Z,15.40
2019-03-04T12:32:16.632Z,15.50
2019-03-04T12:34:47.131Z,15.60
2019-03-04T12:37:17.716Z,15.60
2019-03-04T12:39:48.194Z,15.90
2019-03-04T12:53:37.586Z,16.70
2019-03-04T12:56:07.076Z,16.70
2019-03-04T12:58:37.952Z,16.60
2019-03-04T13:01:09.301Z,16.50
2019-03-04T13:03:39.700Z,16.40
2019-03-04T13:06:10.080Z,16.30
2019-03-04T13:08:40.559Z,16.30
2019-03-04T13:11:10.923Z,16.30
2019-03-04T13:13:42.785Z,16.30
2019-03-04T13:16:13.566Z,16.20
2019-03-04T13:18:44.639Z,16.10
2019-03-04T13:21:15.599Z,16.10
2019-03-04T13:23:46.025Z,16.00
2019-03-04T13:26:16.946Z,16.00
2019-03-04T13:28:47.547Z,16.00
2019-03-04T13:31:18.380Z,16.00
2019-03-04T13:33:49.031Z,15.90
2019-03-04T13:36:19.826Z,15.80
2019-03-04T13:38:50.535Z,15.80
2019-03-04T13:41:21.059Z,15.80
2019-03-04T13:43:52.806Z,15.70
2019-03-04T13:46:23.215Z,15.80
2019-03-04T13:48:55.681Z,15.80
2019-03-04T13:51:25.682Z,15.90
2019-03-04T13:53:56.161Z,15.90
2019-03-04T13:56:26.874Z,15.90
2019-03-04T13:58:57.529Z,15.90
2019-03-04T14:01:28.016Z,15.90
2019-03-04T14:03:58.536Z,16.00
2019-03-04T14:06:28.958Z,16.10
2019-03-04T14:08:59.425Z,16.00
2019-03-04T14:11:30.039Z,16.10
2019-03-04T14:14:02.540Z,16.00
2019-03-04T14:16:33.039Z,16.00
2019-03-04T14:19:03.877Z,15.90
2019-03-04T14:21:34.568Z,15.90
2019-03-04T14:24:05.157Z,15.80
2019-03-04T14:26:35.590Z,15.70
2019-03-04T14:29:06.126Z,15.70
2019-03-04T14:31:36.839Z,15.70
2019-03-04T14:34:07.181Z,15.70
2019-03-04T14:36:37.904Z,15.60
2019-03-04T14:39:15.227Z,15.60
2019-03-04T14:41:45.689Z,15.60
2019-03-04T14:44:16.291Z,15.60
2019-03-04T14:46:46.905Z,15.70
2019-03-04T14:49:17.391Z,15.70
2019-03-04T14:51:48.119Z,15.80
2019-03-04T14:54:18.550Z,15.80
2019-03-04T14:56:49.100Z,15.70
2019-03-04T14:59:19.828Z,15.70
2019-03-04T15:01:51.659Z,15.60
2019-03-04T15:04:22.106Z,15.60
2019-03-04T15:06:52.602Z,15.60
2019-03-04T15:09:23.103Z,15.50
2019-03-04T15:11:53.582Z,15.50
2019-03-04T15:14:24.125Z,15.50
2019-03-04T15:17:03.044Z,15.40
2019-03-04T15:19:26.847Z,15.40
2019-03-04T15:21:57.558Z,15.30
2019-03-04T15:24:28.040Z,15.30
2019-03-04T15:26:58.449Z,15.30
2019-03-04T15:29:28.890Z,15.30
2019-03-04T15:31:59.643Z,15.20
2019-03-04T15:34:30.479Z,15.30
2019-03-04T15:37:01.177Z,15.20
2019-03-04T15:39:31.572Z,15.30
2019-03-04T15:42:03.366Z,15.30
2019-03-04T15:44:33.916Z,15.20
2019-03-04T15:47:04.452Z,15.20
2019-03-04T15:49:35.056Z,15.30
2019-03-04T15:52:06.866Z,15.30
2019-03-04T15:54:37.364Z,15.40
2019-03-04T15:57:08.384Z,15.40
2019-03-04T15:59:39.012Z,15.40
2019-03-04T16:02:12.671Z,15.40
2019-03-04T16:04:43.679Z,15.40
2019-03-04T16:07:15.497Z,15.40
2019-03-04T16:09:46.190Z,15.40
2019-03-04T16:12:18.942Z,15.40
2019-03-04T16:14:49.671Z,15.40
2019-03-04T16:17:20.456Z,15.40
2019-03-04T16:19:51.787Z,15.40
2019-03-04T16:22:22.255Z,15.40
2019-03-04T16:24:52.709Z,15.40
2019-03-04T16:27:24.370Z,15.30
2019-03-04T16:29:54.937Z,15.30
2019-03-04T16:32:25.565Z,15.30
2019-03-04T16:34:56.027Z,15.30
2019-03-04T16:37:26.582Z,15.20
2019-03-04T16:39:57.057Z,15.20
2019-03-04T16:42:27.912Z,15.20
2019-03-04T16:44:58.335Z,15.20
2019-03-04T16:47:28.956Z,15.10
2019-03-04T16:49:59.381Z,15.10
2019-03-04T16:52:31.661Z,15.10
2019-03-04T16:55:02.189Z,15.00
2019-03-04T16:57:32.727Z,15.00
2019-03-04T17:00:03.813Z,14.90
2019-03-04T17:02:36.020Z,14.90
2019-03-04T17:05:07.856Z,14.90
2019-03-04T17:07:38.410Z,14.80
2019-03-04T17:10:10.577Z,14.80
2019-03-04T17:12:41.348Z,14.80
2019-03-04T17:15:14.416Z,14.70
2019-03-04T17:17:44.890Z,14.70
2019-03-04T17:20:17.804Z,14.70
2019-03-04T17:22:48.965Z,14.60
2019-03-04T17:25:19.761Z,14.60
2019-03-04T17:27:50.492Z,14.60
2019-03-04T17:30:21.079Z,14.60
2019-03-04T17:32:51.966Z,14.60
2019-03-04T17:35:22.942Z,14.60
2019-03-04T17:37:53.592Z,14.60
2019-03-04T17:40:25.143Z,14.60
2019-03-04T17:42:56.001Z,14.60
2019-03-04T17:45:26.692Z,14.60
2019-03-04T17:47:57.150Z,14.60
2019-03-04T17:50:33.105Z,14.60
2019-03-04T17:53:04.770Z,14.60
2019-03-04T17:55:35.700Z,14.60
2019-03-04T17:58:06.701Z,14.60
2019-03-04T18:00:39.582Z,14.60
2019-03-04T18:03:10.019Z,14.60
2019-03-04T18:05:40.931Z,14.60
2019-03-04T18:08:11.645Z,14.70
2019-03-04T18:10:43.128Z,14.70
2019-03-04T18:13:14.141Z,14.70
2019-03-04T18:15:44.529Z,14.70
2019-03-04T18:18:15.367Z,14.70
2019-03-04T18:20:46.384Z,14.70
2019-03-04T18:23:17.213Z,14.70
2019-03-04T18:26:00.945Z,14.70
2019-03-04T18:29:09.307Z,14.70
2019-03-04T18:32:02.872Z,14.70
2019-03-04T18:35:09.095Z,14.70
2019-03-04T18:38:06.617Z,14.70
2019-03-04T18:40:49.717Z,14.70
2019-03-04T18:43:33.563Z,14.70
2019-03-04T18:46:44.033Z,14.70
2019-03-04T18:49:14.950Z,14.70
2019-03-04T18:51:45.456Z,14.80
2019-03-04T18:54:20.354Z,14.80
2019-03-04T18:56:51.275Z,14.70
2019-03-04T18:59:22.171Z,14.70
2019-03-04T19:01:53.345Z,14.70
2019-03-04T19:04:24.367Z,14.60
2019-03-04T19:06:55.945Z,14.60
2019-03-04T19:09:26.414Z,14.60
2019-03-04T19:11:57.513Z,14.50
2019-03-04T19:14:28.062Z,14.50
2019-03-04T19:16:58.975Z,14.40
2019-03-04T19:19:29.356Z,14.40
2019-03-04T19:21:59.900Z,14.30
2019-03-04T19:24:30.563Z,14.30
2019-03-04T19:27:01.201Z,14.30
2019-03-04T19:29:33.297Z,14.30
2019-03-04T19:32:03.965Z,14.20
2019-03-04T19:34:35.883Z,14.20
2019-03-04T19:37:06.386Z,14.10
2019-03-04T19:39:38.175Z,14.10
2019-03-04T19:42:09.048Z,14.10
2019-03-04T19:44:40.675Z,14.10
2019-03-04T19:47:10.999Z,14.00
2019-03-04T19:49:41.534Z,14.00
2019-03-04T19:52:12.171Z,14.00
2019-03-04T19:54:42.850Z,14.00
2019-03-04T19:57:13.409Z,14.00
2019-03-04T19:59:43.959Z,13.90
2019-03-04T20:02:16.423Z,13.90
2019-03-04T20:04:47.103Z,13.80
2019-03-04T20:07:19.091Z,13.80
2019-03-04T20:09:50.241Z,13.70
2019-03-04T20:12:21.143Z,13.70
2019-03-04T20:14:52.409Z,13.60
2019-03-04T20:17:22.951Z,13.60
2019-03-04T20:19:53.885Z,13.50
2019-03-04T20:22:24.313Z,13.50
2019-03-04T20:24:55.040Z,13.40
2019-03-04T20:27:25.844Z,13.40
2019-03-04T20:29:56.296Z,13.30
2019-03-04T20:32:26.801Z,13.30
2019-03-04T20:34:57.225Z,13.30
2019-03-04T20:37:28.649Z,13.20
2019-03-04T20:39:59.201Z,13.20
2019-03-04T20:42:29.633Z,13.10
2019-03-04T20:45:00.399Z,13.10
2019-03-04T20:47:31.046Z,13.10
2019-03-04T20:50:01.629Z,13.10
2019-03-04T20:52:33.577Z,13.00
2019-03-04T20:55:04.339Z,13.00
2019-03-04T20:57:36.110Z,13.00
2019-03-04T21:00:08.779Z,13.00
2019-03-04T21:02:39.929Z,13.00
2019-03-04T21:05:13.240Z,13.00
2019-03-04T21:07:44.306Z,13.00
2019-03-04T21:10:15.655Z,13.00
2019-03-04T21:12:47.577Z,13.00
2019-03-04T21:15:20.114Z,13.00
2019-03-04T21:17:51.359Z,12.90
2019-03-04T21:20:21.866Z,12.80
2019-03-04T21:22:52.774Z,12.90
2019-03-04T21:25:59.044Z,12.80
2019-03-04T21:29:16.247Z,12.80
2019-03-04T21:31:51.916Z,12.70
2019-03-04T21:35:17.565Z,12.70
2019-03-04T21:37:49.725Z,12.60
2019-03-04T21:41:00.419Z,12.60
2019-03-04T21:43:36.102Z,12.60
2019-03-04T21:46:43.767Z,12.50
2019-03-04T21:49:15.687Z,12.50
2019-03-04T21:52:30.612Z,12.40
2019-03-04T21:55:02.495Z,12.40
2019-03-04T21:57:40.121Z,12.40
2019-03-04T22:00:15.955Z,12.30
2019-03-04T22:03:00.336Z,12.30
2019-03-04T22:05:30.901Z,12.20
2019-03-04T22:08:01.774Z,12.20
2019-03-04T22:10:32.893Z,12.20
2019-03-04T22:13:04.051Z,12.10
2019-03-04T22:15:35.301Z,12.10
2019-03-04T22:18:07.750Z,12.10
2019-03-04T22:20:38.094Z,12.00
2019-03-04T22:23:09.047Z,12.10
2019-03-04T22:25:40.487Z,12.10
2019-03-04T22:28:10.951Z,12.10
2019-03-04T22:30:41.770Z,12.10
2019-03-04T22:33:12.366Z,12.10
2019-03-04T22:35:44.634Z,12.10
2019-03-04T22:38:15.172Z,12.10
2019-03-04T22:40:45.670Z,12.10
2019-03-04T22:43:16.123Z,12.10
2019-03-04T22:45:48.080Z,12.10
2019-03-04T22:48:18.706Z,12.10
2019-03-04T22:50:49.456Z,12.10
2019-03-04T22:53:21.425Z,12.10
2019-03-04T22:55:52.312Z,12.00
2019-03-04T22:58:28.708Z,11.90
2019-03-04T23:01:37.053Z,11.90
2019-03-04T23:04:19.403Z,11.80
2019-03-04T23:06:54.916Z,11.80
2019-03-04T23:09:26.941Z,11.70
2019-03-04T23:12:05.766Z,11.60
2019-03-04T23:14:36.344Z,11.60
2019-03-04T23:17:06.996Z,11.50
2019-03-04T23:19:37.413Z,11.40
2019-03-04T23:22:07.882Z,11.40
2019-03-04T23:24:38.333Z,11.40
2019-03-04T23:27:08.896Z,11.30
2019-03-04T23:29:39.508Z,11.20
2019-03-04T23:32:11.828Z,11.10
2019-03-04T23:34:42.432Z,11.00
2019-03-04T23:37:13.162Z,10.80
2019-03-04T23:39:43.884Z,10.70
2019-03-04T23:42:16.326Z,10.70
2019-03-04T23:44:46.738Z,10.60
2019-03-04T23:47:18.648Z,10.50
2019-03-04T23:49:50.862Z,10.40
2019-03-04T23:52:21.572Z,10.40
2019-03-04T23:54:52.077Z,10.20
2019-03-04T23:57:23.046Z,10.10
2019-03-04T23:59:53.506Z,10.10
