createdAt,value
2017-02-17T00:00:10.027Z,24.67
2017-02-17T00:00:29.822Z,24.69
2017-02-17T00:00:49.580Z,24.66
2017-02-17T00:01:09.299Z,24.69
2017-02-17T00:01:29.063Z,24.59
2017-02-17T00:01:48.869Z,24.53
2017-02-17T00:02:08.054Z,24.56
2017-02-17T00:02:27.635Z,24.44
2017-02-17T00:02:47.341Z,24.52
2017-02-17T00:03:07.097Z,24.48
2017-02-17T00:03:26.854Z,24.44
2017-02-17T00:03:46.048Z,24.45
2017-02-17T00:04:05.851Z,24.44
2017-02-17T00:04:25.583Z,24.47
2017-02-17T00:04:45.391Z,24.44
2017-02-17T00:05:05.356Z,24.41
2017-02-17T00:05:25.061Z,24.42
2017-02-17T00:05:45.764Z,24.38
2017-02-17T00:06:07.438Z,24.37
2017-02-17T00:06:27.315Z,24.34
2017-02-17T00:06:47.818Z,24.34
2017-02-17T00:07:08.292Z,24.35
2017-02-17T00:07:28.063Z,24.3
2017-02-17T00:07:48.608Z,24.2
2017-02-17T00:08:08.414Z,24.17
2017-02-17T00:08:28.232Z,24.29
2017-02-17T00:08:48.026Z,24.26
2017-02-17T00:09:08.487Z,24.23
2017-02-17T00:09:29.005Z,24.23
2017-02-17T00:09:49.613Z,24.25
2017-02-17T00:10:08.820Z,24.2
2017-02-17T00:10:29.289Z,24.19
2017-02-17T00:10:49.728Z,24.19
2017-02-17T00:11:10.238Z,24.26
2017-02-17T00:11:30.807Z,24.16
2017-02-17T00:11:51.256Z,24.12
2017-02-17T00:12:11.699Z,24.16
2017-02-17T00:12:32.237Z,24.25
2017-02-17T00:12:52.659Z,24.23
2017-02-17T00:13:13.137Z,24.2
2017-02-17T00:13:33.577Z,24.22
2017-02-17T00:13:53.347Z,24.15
2017-02-17T00:14:13.144Z,24.19
2017-02-17T00:14:33.586Z,24.26
2017-02-17T00:14:54.036Z,24.29
2017-02-17T00:15:14.460Z,24.22
2017-02-17T00:15:34.893Z,24.2
2017-02-17T00:15:55.331Z,24.25
2017-02-17T00:16:15.121Z,24.17
2017-02-17T00:16:35.563Z,24.23
2017-02-17T00:16:55.985Z,24.2
2017-02-17T00:17:16.420Z,24.15
2017-02-17T00:17:36.200Z,24.12
2017-02-17T00:17:56.601Z,24.26
2017-02-17T00:18:17.044Z,24.16
2017-02-17T00:18:37.545Z,24.23
2017-02-17T00:18:57.290Z,24.1
2017-02-17T00:19:17.795Z,24.08
2017-02-17T00:19:38.389Z,24.17
2017-02-17T00:19:58.212Z,24.05
2017-02-17T00:20:18.665Z,24.02
2017-02-17T00:20:38.458Z,24.16
2017-02-17T00:20:58.952Z,24.05
2017-02-17T00:21:18.791Z,24.05
2017-02-17T00:21:39.202Z,24.1
2017-02-17T00:21:59.679Z,24.1
2017-02-17T00:22:20.079Z,24.17
2017-02-17T00:22:40.479Z,24.12
2017-02-17T00:23:00.278Z,24.11
2017-02-17T00:23:20.733Z,24.05
2017-02-17T00:23:41.146Z,24.1
2017-02-17T00:24:01.664Z,24.19
2017-02-17T00:24:20.921Z,24.17
2017-02-17T00:24:40.763Z,24.1
2017-02-17T00:25:01.211Z,24.08
2017-02-17T00:25:21.016Z,24.04
2017-02-17T00:25:41.443Z,24.15
2017-02-17T00:26:01.870Z,24.17
2017-02-17T00:26:21.682Z,24.11
2017-02-17T00:26:42.500Z,24.08
2017-02-17T00:27:03.220Z,24.05
2017-02-17T00:27:23.630Z,24.07
2017-02-17T00:27:44.078Z,24.02
2017-02-17T00:28:04.507Z,24
2017-02-17T00:28:25.007Z,24.02
2017-02-17T00:28:45.419Z,24.04
2017-02-17T00:29:05.953Z,23.98
2017-02-17T00:29:26.460Z,24.01
2017-02-17T00:29:46.863Z,24.04
2017-02-17T00:30:07.244Z,23.97
2017-02-17T00:30:26.410Z,24
2017-02-17T00:30:46.824Z,23.92
2017-02-17T00:31:07.250Z,23.93
2017-02-17T00:31:27.730Z,23.9
2017-02-17T00:31:48.130Z,23.86
2017-02-17T00:32:08.568Z,23.97
2017-02-17T00:32:28.333Z,23.9
2017-02-17T00:32:48.786Z,23.85
2017-02-17T00:33:09.228Z,23.83
2017-02-17T00:33:28.991Z,23.78
2017-02-17T00:33:49.467Z,23.74
2017-02-17T00:34:09.284Z,23.8
2017-02-17T00:34:29.684Z,23.79
2017-02-17T00:34:50.138Z,23.72
2017-02-17T00:35:10.581Z,23.68
2017-02-17T00:35:31.013Z,23.71
2017-02-17T00:35:51.476Z,23.65
2017-02-17T00:36:11.267Z,23.68
2017-02-17T00:36:31.663Z,23.7
2017-02-17T00:36:52.064Z,23.72
2017-02-17T00:37:12.459Z,23.75
2017-02-17T00:37:32.955Z,23.74
2017-02-17T00:37:53.389Z,23.72
2017-02-17T00:38:13.194Z,23.75
2017-02-17T00:38:33.624Z,23.65
2017-02-17T00:38:54.038Z,23.61
2017-02-17T00:39:14.480Z,23.65
2017-02-17T00:39:34.866Z,23.61
2017-02-17T00:39:55.278Z,23.55
2017-02-17T00:40:15.873Z,23.6
2017-02-17T00:40:36.299Z,23.46
2017-02-17T00:40:56.768Z,23.49
2017-02-17T00:41:17.183Z,23.6
2017-02-17T00:41:37.646Z,23.53
2017-02-17T00:41:58.073Z,23.5
2017-02-17T00:42:17.862Z,23.52
2017-02-17T00:42:38.261Z,23.52
2017-02-17T00:42:58.710Z,23.48
2017-02-17T00:43:19.148Z,23.56
2017-02-17T00:43:39.646Z,23.48
2017-02-17T00:44:00.091Z,23.53
2017-02-17T00:44:20.682Z,23.53
2017-02-17T00:44:41.114Z,23.49
2017-02-17T00:45:01.578Z,23.52
2017-02-17T00:45:22.227Z,23.6
2017-02-17T00:45:42.043Z,23.49
2017-02-17T00:46:03.018Z,23.48
2017-02-17T00:46:22.797Z,23.5
2017-02-17T00:46:43.253Z,23.56
2017-02-17T00:47:03.722Z,23.52
2017-02-17T00:47:24.724Z,23.56
2017-02-17T00:47:45.219Z,23.5
2017-02-17T00:48:05.678Z,23.52
2017-02-17T00:48:25.460Z,23.45
2017-02-17T00:48:45.242Z,23.45
2017-02-17T00:49:05.622Z,23.42
2017-02-17T00:49:26.097Z,23.43
2017-02-17T00:49:46.533Z,23.4
2017-02-17T00:50:06.934Z,23.42
2017-02-17T00:50:27.410Z,23.42
2017-02-17T00:50:47.915Z,23.4
2017-02-17T00:51:08.351Z,23.35
2017-02-17T00:51:28.765Z,23.43
2017-02-17T00:51:49.216Z,23.4
2017-02-17T00:52:08.976Z,23.4
2017-02-17T00:52:28.795Z,23.4
2017-02-17T00:52:49.293Z,23.45
2017-02-17T00:53:09.719Z,23.42
2017-02-17T00:53:29.520Z,23.37
2017-02-17T00:53:49.925Z,23.38
2017-02-17T00:54:10.383Z,23.33
2017-02-17T00:54:30.144Z,23.35
2017-02-17T00:54:50.607Z,23.31
2017-02-17T00:55:11.052Z,23.27
2017-02-17T00:55:31.460Z,23.33
2017-02-17T00:55:51.876Z,23.27
2017-02-17T00:56:12.327Z,23.31
2017-02-17T00:56:31.482Z,23.29
2017-02-17T00:56:51.887Z,23.26
2017-02-17T00:57:12.306Z,23.2
2017-02-17T00:57:31.443Z,23.2
2017-02-17T00:57:51.900Z,23.26
2017-02-17T00:58:12.328Z,23.22
2017-02-17T00:58:31.461Z,23.2
2017-02-17T00:58:51.226Z,23.23
2017-02-17T00:59:11.658Z,23.26
2017-02-17T00:59:31.545Z,23.27
2017-02-17T00:59:51.998Z,23.26
2017-02-17T01:00:12.423Z,23.24
2017-02-17T01:00:32.868Z,23.18
2017-02-17T01:00:53.333Z,23.18
2017-02-17T01:01:13.721Z,23.07
2017-02-17T01:01:33.515Z,23.12
2017-02-17T01:01:53.977Z,23.09
2017-02-17T01:02:14.421Z,23.04
2017-02-17T01:02:34.858Z,23.11
2017-02-17T01:02:55.346Z,23.09
2017-02-17T01:03:15.768Z,23.07
2017-02-17T01:03:36.201Z,23.05
2017-02-17T01:03:56.651Z,23.11
2017-02-17T01:04:15.819Z,23.11
2017-02-17T01:04:36.278Z,23.18
2017-02-17T01:04:56.757Z,23.09
2017-02-17T01:05:17.156Z,23.17
2017-02-17T01:05:36.951Z,23.15
2017-02-17T01:05:57.426Z,23.12
2017-02-17T01:06:17.880Z,23.18
2017-02-17T01:06:38.494Z,23.14
2017-02-17T01:06:58.918Z,23.18
2017-02-17T01:07:19.620Z,23.15
2017-02-17T01:07:40.072Z,23.22
2017-02-17T01:08:00.543Z,23.2
2017-02-17T01:08:20.297Z,23.2
2017-02-17T01:08:39.437Z,23.2
2017-02-17T01:08:59.885Z,23.18
2017-02-17T01:09:19.679Z,23.27
2017-02-17T01:09:39.451Z,23.26
2017-02-17T01:09:59.891Z,23.2
2017-02-17T01:10:19.673Z,23.24
2017-02-17T01:10:40.081Z,23.2
2017-02-17T01:11:00.552Z,23.22
2017-02-17T01:11:21.002Z,23.22
2017-02-17T01:11:41.490Z,23.23
2017-02-17T01:12:01.892Z,23.24
2017-02-17T01:12:22.213Z,23.29
2017-02-17T01:12:42.638Z,23.34
2017-02-17T01:13:03.084Z,23.29
2017-02-17T01:13:23.027Z,23.31
2017-02-17T01:13:43.573Z,23.31
2017-02-17T01:14:04.033Z,23.26
2017-02-17T01:14:24.490Z,23.27
2017-02-17T01:14:44.911Z,23.18
2017-02-17T01:15:05.556Z,23.24
2017-02-17T01:15:25.359Z,23.2
2017-02-17T01:15:45.803Z,23.15
2017-02-17T01:16:06.260Z,23.24
2017-02-17T01:16:26.055Z,23.22
2017-02-17T01:16:46.034Z,23.27
2017-02-17T01:17:06.458Z,23.17
2017-02-17T01:17:26.857Z,23.11
2017-02-17T01:17:47.299Z,23.04
2017-02-17T01:18:07.796Z,23.17
2017-02-17T01:18:27.627Z,23.14
2017-02-17T01:18:48.156Z,23.22
2017-02-17T01:19:08.616Z,23.2
2017-02-17T01:19:28.982Z,23.17
2017-02-17T01:19:49.424Z,23.12
2017-02-17T01:20:09.821Z,23.12
2017-02-17T01:20:30.265Z,23.12
2017-02-17T01:20:50.706Z,23.11
2017-02-17T01:21:11.133Z,23.09
2017-02-17T01:21:31.577Z,23.15
2017-02-17T01:21:52.051Z,23.05
2017-02-17T01:22:12.507Z,23.08
2017-02-17T01:22:32.290Z,23.08
2017-02-17T01:22:52.679Z,23.14
2017-02-17T01:23:13.130Z,23.12
2017-02-17T01:23:33.604Z,23.17
2017-02-17T01:23:54.038Z,23.15
2017-02-17T01:24:13.866Z,23.18
2017-02-17T01:24:34.278Z,23.2
2017-02-17T01:24:54.733Z,23.18
2017-02-17T01:25:15.193Z,23.18
2017-02-17T01:25:35.648Z,23.07
2017-02-17T01:25:56.107Z,23.15
2017-02-17T01:26:16.495Z,23.09
2017-02-17T01:26:36.922Z,23.14
2017-02-17T01:26:57.336Z,23.18
2017-02-17T01:27:16.466Z,23.15
2017-02-17T01:27:36.886Z,23.05
2017-02-17T01:27:57.342Z,23.11
2017-02-17T01:28:17.809Z,23.12
2017-02-17T01:28:38.220Z,23.07
2017-02-17T01:28:58.651Z,22.93
2017-02-17T01:29:19.054Z,22.96
2017-02-17T01:29:39.465Z,22.89
2017-02-17T01:29:59.263Z,22.97
2017-02-17T01:30:19.093Z,22.9
2017-02-17T01:30:38.875Z,22.83
2017-02-17T01:30:59.341Z,22.96
2017-02-17T01:31:19.732Z,22.87
2017-02-17T01:31:40.204Z,22.87
2017-02-17T01:32:00.665Z,22.83
2017-02-17T01:32:21.111Z,22.81
2017-02-17T01:32:41.548Z,22.75
2017-02-17T01:33:02.047Z,22.77
2017-02-17T01:33:21.850Z,22.81
2017-02-17T01:33:42.320Z,22.84
2017-02-17T01:34:02.761Z,22.84
2017-02-17T01:34:23.171Z,22.9
2017-02-17T01:34:43.644Z,22.84
2017-02-17T01:35:04.121Z,22.71
2017-02-17T01:35:24.564Z,22.74
2017-02-17T01:35:44.995Z,22.75
2017-02-17T01:36:05.411Z,22.75
2017-02-17T01:36:25.826Z,22.72
2017-02-17T01:36:46.365Z,22.75
2017-02-17T01:37:06.859Z,22.68
2017-02-17T01:37:26.648Z,22.77
2017-02-17T01:37:47.122Z,22.78
2017-02-17T01:38:07.576Z,22.71
2017-02-17T01:38:27.992Z,22.79
2017-02-17T01:38:48.356Z,22.79
2017-02-17T01:39:08.787Z,22.72
2017-02-17T01:39:29.204Z,22.78
2017-02-17T01:39:49.594Z,22.71
2017-02-17T01:40:10.048Z,22.77
2017-02-17T01:40:29.186Z,22.75
2017-02-17T01:40:49.573Z,22.74
2017-02-17T01:41:10.038Z,22.71
2017-02-17T01:41:30.492Z,22.68
2017-02-17T01:41:50.928Z,22.67
2017-02-17T01:42:11.377Z,22.74
2017-02-17T01:42:31.811Z,22.71
2017-02-17T01:42:52.234Z,22.77
2017-02-17T01:43:12.653Z,22.77
2017-02-17T01:43:33.153Z,22.75
2017-02-17T01:43:53.620Z,22.68
2017-02-17T01:44:14.074Z,22.74
2017-02-17T01:44:34.515Z,22.72
2017-02-17T01:44:54.956Z,22.75
2017-02-17T01:45:14.748Z,22.77
2017-02-17T01:45:35.136Z,22.75
2017-02-17T01:45:55.589Z,22.75
2017-02-17T01:46:16.524Z,22.75
2017-02-17T01:46:36.931Z,22.75
2017-02-17T01:46:57.378Z,22.74
2017-02-17T01:47:17.165Z,22.75
2017-02-17T01:47:37.616Z,22.71
2017-02-17T01:47:58.065Z,22.74
2017-02-17T01:48:18.518Z,22.89
2017-02-17T01:48:39.035Z,22.77
2017-02-17T01:48:58.906Z,22.74
2017-02-17T01:49:19.366Z,22.83
2017-02-17T01:49:39.822Z,22.77
2017-02-17T01:50:00.217Z,22.75
2017-02-17T01:50:20.877Z,22.75
2017-02-17T01:50:41.296Z,22.79
2017-02-17T01:51:01.768Z,22.77
2017-02-17T01:51:20.913Z,22.75
2017-02-17T01:51:41.325Z,22.69
2017-02-17T01:52:02.030Z,22.77
2017-02-17T01:52:22.493Z,22.69
2017-02-17T01:52:42.944Z,22.71
2017-02-17T01:53:03.398Z,22.68
2017-02-17T01:53:23.816Z,22.62
2017-02-17T01:53:44.219Z,22.69
2017-02-17T01:54:04.625Z,22.67
2017-02-17T01:54:25.050Z,22.67
2017-02-17T01:54:45.482Z,22.71
2017-02-17T01:55:05.893Z,22.69
2017-02-17T01:55:26.285Z,22.68
2017-02-17T01:55:46.128Z,22.68
2017-02-17T01:56:06.591Z,22.71
2017-02-17T01:56:26.981Z,22.72
2017-02-17T01:56:47.452Z,22.69
2017-02-17T01:57:07.946Z,22.63
2017-02-17T01:57:27.791Z,22.6
2017-02-17T01:57:48.271Z,22.54
2017-02-17T01:58:08.072Z,22.41
2017-02-17T01:58:28.523Z,22.42
2017-02-17T01:58:48.921Z,22.39
2017-02-17T01:59:09.391Z,22.5
2017-02-17T01:59:29.201Z,22.41
2017-02-17T01:59:49.739Z,22.49
2017-02-17T02:00:10.188Z,22.46
2017-02-17T02:00:30.612Z,22.46
2017-02-17T02:00:51.019Z,22.44
2017-02-17T02:01:10.798Z,22.46
2017-02-17T02:01:31.264Z,22.49
2017-02-17T02:01:51.683Z,22.37
2017-02-17T02:02:12.109Z,22.35
2017-02-17T02:02:32.545Z,22.35
2017-02-17T02:02:52.928Z,22.38
2017-02-17T02:03:13.355Z,22.32
2017-02-17T02:03:33.172Z,22.37
2017-02-17T02:03:53.610Z,22.35
2017-02-17T02:04:13.406Z,22.39
2017-02-17T02:04:33.192Z,22.38
2017-02-17T02:04:53.622Z,22.32
2017-02-17T02:05:14.093Z,22.41
2017-02-17T02:05:34.506Z,22.34
2017-02-17T02:05:54.944Z,22.42
2017-02-17T02:06:15.427Z,22.44
2017-02-17T02:06:35.256Z,22.38
2017-02-17T02:06:55.803Z,22.53
2017-02-17T02:07:16.238Z,22.47
2017-02-17T02:07:36.701Z,22.42
2017-02-17T02:07:57.150Z,22.41
2017-02-17T02:08:17.592Z,22.42
2017-02-17T02:08:37.376Z,22.46
2017-02-17T02:08:57.785Z,22.47
2017-02-17T02:09:17.572Z,22.39
2017-02-17T02:09:37.388Z,22.49
2017-02-17T02:09:57.806Z,22.53
2017-02-17T02:10:16.286Z,22.47
2017-02-17T02:10:36.732Z,22.47
2017-02-17T02:10:57.174Z,22.38
2017-02-17T02:11:17.605Z,22.49
2017-02-17T02:11:37.406Z,22.38
2017-02-17T02:11:57.850Z,22.32
2017-02-17T02:12:18.290Z,22.34
2017-02-17T02:12:38.703Z,22.38
2017-02-17T02:12:59.116Z,22.31
2017-02-17T02:13:19.554Z,22.39
2017-02-17T02:13:40.034Z,22.38
2017-02-17T02:14:00.463Z,22.38
2017-02-17T02:14:20.861Z,22.38
2017-02-17T02:14:40.618Z,22.39
2017-02-17T02:15:01.083Z,22.46
2017-02-17T02:15:21.497Z,22.5
2017-02-17T02:15:41.964Z,22.37
2017-02-17T02:16:02.413Z,22.39
2017-02-17T02:16:22.199Z,22.38
2017-02-17T02:16:42.638Z,22.37
2017-02-17T02:17:03.080Z,22.35
2017-02-17T02:17:22.878Z,22.35
2017-02-17T02:17:43.321Z,22.37
2017-02-17T02:18:03.789Z,22.34
2017-02-17T02:18:24.191Z,22.34
2017-02-17T02:18:44.615Z,22.34
2017-02-17T02:19:05.128Z,22.32
2017-02-17T02:19:24.910Z,22.39
2017-02-17T02:19:45.389Z,22.35
2017-02-17T02:20:06.041Z,22.34
2017-02-17T02:20:26.469Z,22.34
2017-02-17T02:20:46.922Z,22.35
2017-02-17T02:21:07.348Z,22.38
2017-02-17T02:21:27.790Z,22.34
2017-02-17T02:21:48.296Z,22.35
2017-02-17T02:22:08.743Z,22.38
2017-02-17T02:22:28.537Z,22.32
2017-02-17T02:22:48.973Z,22.24
2017-02-17T02:23:09.375Z,22.28
2017-02-17T02:23:28.489Z,22.28
2017-02-17T02:23:48.887Z,22.31
2017-02-17T02:24:09.295Z,22.34
2017-02-17T02:24:29.739Z,22.34
2017-02-17T02:24:50.144Z,22.28
2017-02-17T02:25:10.570Z,22.28
2017-02-17T02:25:31.013Z,22.23
2017-02-17T02:25:51.473Z,22.23
2017-02-17T02:26:11.904Z,22.35
2017-02-17T02:26:32.365Z,22.3
2017-02-17T02:26:52.846Z,22.34
2017-02-17T02:27:13.249Z,22.35
2017-02-17T02:27:33.005Z,22.23
2017-02-17T02:27:53.431Z,22.35
2017-02-17T02:28:13.200Z,22.28
2017-02-17T02:28:33.004Z,22.22
2017-02-17T02:28:53.437Z,22.28
2017-02-17T02:29:13.883Z,22.2
2017-02-17T02:29:34.288Z,22.32
2017-02-17T02:29:54.759Z,22.24
2017-02-17T02:30:15.213Z,22.2
2017-02-17T02:30:35.651Z,22.23
2017-02-17T02:30:56.144Z,22.16
2017-02-17T02:31:16.633Z,22.22
2017-02-17T02:31:35.803Z,22.24
2017-02-17T02:31:56.390Z,22.28
2017-02-17T02:32:16.821Z,22.28
2017-02-17T02:32:37.221Z,22.26
2017-02-17T02:32:57.666Z,22.23
2017-02-17T02:33:17.439Z,22.28
2017-02-17T02:33:37.832Z,22.28
2017-02-17T02:33:58.282Z,22.31
2017-02-17T02:34:18.723Z,22.23
2017-02-17T02:34:39.174Z,22.32
2017-02-17T02:34:58.976Z,22.3
2017-02-17T02:35:32.533Z,22.16
2017-02-17T02:35:52.966Z,22.22
2017-02-17T02:36:12.755Z,22.19
2017-02-17T02:36:33.192Z,22.15
2017-02-17T02:36:53.650Z,22.17
2017-02-17T02:37:14.056Z,22.2
2017-02-17T02:37:34.456Z,22.16
2017-02-17T02:37:54.890Z,22.13
2017-02-17T02:38:14.638Z,22.13
2017-02-17T02:38:35.092Z,22
2017-02-17T02:38:55.554Z,22.07
2017-02-17T02:39:15.989Z,22.07
2017-02-17T02:39:36.417Z,22.07
2017-02-17T02:39:56.875Z,22.19
2017-02-17T02:40:17.296Z,22.02
2017-02-17T02:40:37.729Z,22.08
2017-02-17T02:40:58.140Z,22.15
2017-02-17T02:41:17.958Z,22.1
2017-02-17T02:41:37.770Z,22.08
2017-02-17T02:41:58.288Z,22.02
2017-02-17T02:42:18.789Z,22.07
2017-02-17T02:42:39.221Z,22
2017-02-17T02:42:59.670Z,22.04
2017-02-17T02:43:20.151Z,22.01
2017-02-17T02:43:40.646Z,22.08
2017-02-17T02:44:00.443Z,22
2017-02-17T02:44:20.855Z,22.13
2017-02-17T02:44:41.323Z,22.1
2017-02-17T02:45:01.809Z,22.19
2017-02-17T02:45:22.254Z,22.16
2017-02-17T02:45:42.690Z,22.15
2017-02-17T02:46:03.122Z,22.16
2017-02-17T02:46:22.871Z,22.13
2017-02-17T02:46:42.663Z,22.2
2017-02-17T02:47:03.250Z,22.22
2017-02-17T02:47:22.371Z,22.3
2017-02-17T02:47:42.772Z,22.28
2017-02-17T02:48:03.235Z,22.3
2017-02-17T02:48:23.696Z,22.35
2017-02-17T02:48:44.119Z,22.32
2017-02-17T02:49:04.595Z,22.37
2017-02-17T02:49:24.382Z,22.38
2017-02-17T02:49:44.160Z,22.49
2017-02-17T02:50:03.964Z,22.37
2017-02-17T02:50:24.425Z,22.46
2017-02-17T02:50:44.878Z,22.46
2017-02-17T02:51:03.998Z,22.47
2017-02-17T02:51:24.419Z,22.49
2017-02-17T02:51:44.870Z,22.44
2017-02-17T02:52:05.463Z,22.49
2017-02-17T02:52:25.905Z,22.44
2017-02-17T02:52:46.312Z,22.46
2017-02-17T02:53:06.767Z,22.46
2017-02-17T02:53:26.563Z,22.49
2017-02-17T02:53:46.991Z,22.42
2017-02-17T02:54:07.404Z,22.47
2017-02-17T02:54:27.860Z,22.35
2017-02-17T02:54:48.283Z,22.34
2017-02-17T02:55:08.720Z,22.39
2017-02-17T02:55:29.161Z,22.37
2017-02-17T02:55:49.621Z,22.39
2017-02-17T02:56:10.212Z,22.34
2017-02-17T02:56:29.376Z,22.38
2017-02-17T02:56:49.790Z,22.39
2017-02-17T02:57:09.723Z,22.5
2017-02-17T02:57:30.171Z,22.5
2017-02-17T02:57:50.589Z,22.41
2017-02-17T02:58:10.412Z,22.47
2017-02-17T02:58:30.799Z,22.46
2017-02-17T02:58:51.256Z,22.46
2017-02-17T02:59:11.681Z,22.56
2017-02-17T02:59:32.110Z,22.59
2017-02-17T02:59:52.553Z,22.47
2017-02-17T03:00:12.356Z,22.53
2017-02-17T03:00:32.188Z,22.56
2017-02-17T03:00:53.532Z,22.59
2017-02-17T03:01:14.023Z,22.62
2017-02-17T03:01:34.422Z,22.53
2017-02-17T03:01:54.888Z,22.56
2017-02-17T03:02:14.651Z,22.57
2017-02-17T03:02:35.070Z,22.53
2017-02-17T03:02:55.481Z,22.52
2017-02-17T03:03:15.916Z,22.44
2017-02-17T03:03:36.348Z,22.41
2017-02-17T03:03:56.789Z,22.42
2017-02-17T03:04:15.948Z,22.49
2017-02-17T03:04:36.420Z,22.42
2017-02-17T03:04:56.836Z,22.39
2017-02-17T03:05:16.203Z,22.34
2017-02-17T03:05:36.575Z,22.37
2017-02-17T03:05:56.990Z,22.35
2017-02-17T03:06:17.446Z,22.22
2017-02-17T03:06:37.856Z,22.2
2017-02-17T03:06:58.313Z,22.23
2017-02-17T03:07:18.767Z,22.23
2017-02-17T03:07:39.183Z,22.28
2017-02-17T03:07:59.613Z,22.28
2017-02-17T03:08:20.057Z,22.26
2017-02-17T03:08:40.497Z,22.28
2017-02-17T03:09:00.956Z,22.23
2017-02-17T03:09:21.377Z,22.22
2017-02-17T03:09:41.837Z,22.2
2017-02-17T03:10:02.451Z,22.26
2017-02-17T03:10:22.880Z,22.22
2017-02-17T03:10:43.334Z,22.22
2017-02-17T03:11:03.841Z,22.19
2017-02-17T03:11:24.281Z,22.2
2017-02-17T03:11:44.105Z,22.19
2017-02-17T03:12:04.539Z,22.23
2017-02-17T03:12:24.315Z,22.28
2017-02-17T03:12:44.108Z,22.26
2017-02-17T03:13:04.576Z,22.3
2017-02-17T03:13:25.022Z,22.24
2017-02-17T03:13:45.444Z,22.19
2017-02-17T03:14:05.861Z,22.22
2017-02-17T03:14:26.311Z,22.2
2017-02-17T03:14:46.789Z,22.22
2017-02-17T03:15:07.235Z,22.19
2017-02-17T03:15:27.043Z,22.16
2017-02-17T03:15:47.474Z,22.2
2017-02-17T03:16:07.872Z,22.24
2017-02-17T03:16:28.308Z,22.2
2017-02-17T03:16:48.711Z,22.23
2017-02-17T03:17:09.571Z,22.23
2017-02-17T03:17:29.978Z,22.15
2017-02-17T03:17:50.440Z,22.12
2017-02-17T03:18:10.892Z,22.16
2017-02-17T03:18:30.679Z,22.19
2017-02-17T03:18:51.131Z,22.23
2017-02-17T03:19:11.560Z,22.13
2017-02-17T03:19:32.020Z,22.1
2017-02-17T03:19:52.493Z,22.15
2017-02-17T03:20:12.290Z,22.15
2017-02-17T03:20:30.794Z,22.17
2017-02-17T03:20:51.282Z,22.2
2017-02-17T03:21:11.090Z,22.15
2017-02-17T03:21:31.552Z,22.17
2017-02-17T03:21:51.318Z,22.19
2017-02-17T03:22:11.249Z,22.17
2017-02-17T03:22:31.663Z,22.22
2017-02-17T03:22:52.098Z,22.2
2017-02-17T03:23:12.552Z,22.12
2017-02-17T03:23:32.972Z,22.19
2017-02-17T03:23:53.400Z,22.17
2017-02-17T03:24:13.807Z,22.19
2017-02-17T03:24:34.237Z,22.22
2017-02-17T03:24:54.681Z,22.16
2017-02-17T03:25:14.454Z,22.16
2017-02-17T03:25:34.908Z,22.17
2017-02-17T03:25:55.372Z,22.16
2017-02-17T03:26:15.773Z,22.23
2017-02-17T03:26:36.252Z,22.19
2017-02-17T03:26:56.694Z,22.16
2017-02-17T03:27:17.120Z,22.13
2017-02-17T03:27:37.543Z,22.22
2017-02-17T03:27:57.984Z,22.2
2017-02-17T03:28:18.434Z,22.2
2017-02-17T03:28:38.230Z,22.2
2017-02-17T03:28:58.650Z,22.22
2017-02-17T03:29:18.421Z,22.16
2017-02-17T03:29:38.201Z,22.23
2017-02-17T03:29:58.647Z,22.22
2017-02-17T03:30:18.008Z,22.16
2017-02-17T03:30:38.458Z,22.13
2017-02-17T03:30:58.876Z,22.16
2017-02-17T03:31:19.327Z,22.16
2017-02-17T03:31:40.195Z,22.19
2017-02-17T03:32:00.604Z,22.15
2017-02-17T03:32:21.151Z,22.15
2017-02-17T03:32:41.582Z,22.16
2017-02-17T03:33:02.003Z,22.15
2017-02-17T03:33:22.436Z,22.19
2017-02-17T03:33:42.917Z,22.15
2017-02-17T03:34:03.360Z,22.2
2017-02-17T03:34:23.141Z,22.2
2017-02-17T03:34:42.899Z,22.12
2017-02-17T03:35:03.335Z,22.12
2017-02-17T03:35:23.151Z,22.02
2017-02-17T03:35:43.560Z,22.04
2017-02-17T03:36:03.985Z,22.1
2017-02-17T03:36:24.427Z,22.04
2017-02-17T03:36:44.857Z,22.04
2017-02-17T03:37:30.822Z,22.02
2017-02-17T03:37:50.598Z,21.95
2017-02-17T03:38:10.375Z,22.05
2017-02-17T03:38:29.550Z,22.07
2017-02-17T03:38:49.983Z,22.07
2017-02-17T03:39:10.462Z,22.02
2017-02-17T03:39:30.852Z,21.98
2017-02-17T03:39:51.277Z,21.98
2017-02-17T03:40:11.737Z,21.92
2017-02-17T03:40:32.143Z,21.91
2017-02-17T03:40:52.588Z,21.92
2017-02-17T03:41:13.033Z,22
2017-02-17T03:41:32.787Z,21.84
2017-02-17T03:41:53.264Z,22.01
2017-02-17T03:42:13.102Z,21.86
2017-02-17T03:42:33.544Z,21.92
2017-02-17T03:42:53.997Z,21.89
2017-02-17T03:43:14.415Z,21.89
2017-02-17T03:43:34.858Z,21.95
2017-02-17T03:43:55.334Z,21.95
2017-02-17T03:44:15.795Z,21.89
2017-02-17T03:44:35.561Z,21.95
2017-02-17T03:44:56.005Z,21.92
2017-02-17T03:45:16.636Z,21.92
2017-02-17T03:45:35.763Z,21.98
2017-02-17T03:45:56.197Z,21.94
2017-02-17T03:46:15.974Z,21.97
2017-02-17T03:46:35.125Z,21.92
2017-02-17T03:46:55.533Z,21.92
2017-02-17T03:47:15.304Z,22.01
2017-02-17T03:47:35.339Z,21.92
2017-02-17T03:47:55.744Z,22.04
2017-02-17T03:48:15.539Z,22.05
2017-02-17T03:48:36.004Z,22.04
2017-02-17T03:48:56.372Z,22.02
2017-02-17T03:49:16.760Z,22.12
2017-02-17T03:49:36.515Z,22.04
2017-02-17T03:49:56.938Z,22.07
2017-02-17T03:50:17.381Z,22.04
2017-02-17T03:50:37.831Z,22.05
2017-02-17T03:50:58.263Z,21.94
2017-02-17T03:51:18.634Z,21.97
2017-02-17T03:51:39.072Z,21.98
2017-02-17T03:51:59.519Z,21.98
2017-02-17T03:52:19.355Z,21.91
2017-02-17T03:52:40.134Z,21.92
2017-02-17T03:53:00.585Z,22
2017-02-17T03:53:20.988Z,21.98
2017-02-17T03:53:41.457Z,22.01
2017-02-17T03:54:01.965Z,21.91
2017-02-17T03:54:22.416Z,21.97
2017-02-17T03:54:42.867Z,21.91
2017-02-17T03:55:37.480Z,21.89
2017-02-17T03:55:57.912Z,21.82
2017-02-17T03:56:17.703Z,21.86
2017-02-17T03:56:38.172Z,21.79
2017-02-17T03:56:58.583Z,21.79
2017-02-17T03:57:19.058Z,21.78
2017-02-17T03:57:39.490Z,21.81
2017-02-17T03:57:59.965Z,21.76
2017-02-17T03:58:19.761Z,21.82
2017-02-17T03:58:40.233Z,21.67
2017-02-17T03:59:00.650Z,21.75
2017-02-17T03:59:21.092Z,21.82
2017-02-17T03:59:41.530Z,21.76
2017-02-17T04:00:01.967Z,21.69
2017-02-17T04:00:21.717Z,21.66
2017-02-17T04:00:42.219Z,21.69
2017-02-17T04:01:02.672Z,21.64
2017-02-17T04:01:23.090Z,21.67
2017-02-17T04:01:42.866Z,21.63
2017-02-17T04:02:03.356Z,21.69
2017-02-17T04:02:23.122Z,21.67
2017-02-17T04:02:42.964Z,21.74
2017-02-17T04:03:03.449Z,21.75
2017-02-17T04:03:23.874Z,21.76
2017-02-17T04:03:44.320Z,21.75
2017-02-17T04:04:04.765Z,21.66
2017-02-17T04:04:24.574Z,21.75
2017-02-17T04:04:44.987Z,21.67
2017-02-17T04:05:05.668Z,21.7
2017-02-17T04:05:26.144Z,21.72
2017-02-17T04:05:46.625Z,21.72
2017-02-17T04:06:07.043Z,21.74
2017-02-17T04:06:27.489Z,21.67
2017-02-17T04:06:47.890Z,21.75
2017-02-17T04:07:08.367Z,21.72
2017-02-17T04:07:28.153Z,21.75
2017-02-17T04:07:48.582Z,21.69
2017-02-17T04:08:08.362Z,21.79
2017-02-17T04:08:28.165Z,21.76
2017-02-17T04:08:48.597Z,21.67
2017-02-17T04:09:09.010Z,21.79
2017-02-17T04:09:29.454Z,21.82
2017-02-17T04:09:49.893Z,21.79
2017-02-17T04:10:09.728Z,21.79
2017-02-17T04:10:29.494Z,21.66
2017-02-17T04:10:49.949Z,21.75
2017-02-17T04:11:10.452Z,21.78
2017-02-17T04:11:30.892Z,21.75
2017-02-17T04:11:51.321Z,21.78
2017-02-17T04:12:11.079Z,21.84
2017-02-17T04:12:31.572Z,21.78
2017-02-17T04:12:52.024Z,21.76
2017-02-17T04:13:12.469Z,21.74
2017-02-17T04:13:32.910Z,21.72
2017-02-17T04:13:53.363Z,21.76
2017-02-17T04:14:13.157Z,21.76
2017-02-17T04:14:32.935Z,21.78
2017-02-17T04:14:53.387Z,21.66
2017-02-17T04:15:13.143Z,21.67
2017-02-17T04:15:32.873Z,21.72
2017-02-17T04:15:53.281Z,21.78
2017-02-17T04:16:13.748Z,21.72
2017-02-17T04:16:33.513Z,21.66
2017-02-17T04:16:53.922Z,21.72
2017-02-17T04:17:14.332Z,21.74
2017-02-17T04:17:34.150Z,21.72
2017-02-17T04:17:54.594Z,21.66
2017-02-17T04:18:13.781Z,21.69
2017-02-17T04:18:34.222Z,21.67
2017-02-17T04:18:54.659Z,21.61
2017-02-17T04:19:14.483Z,21.59
2017-02-17T04:19:34.920Z,21.66
2017-02-17T04:19:55.345Z,21.61
2017-02-17T04:20:15.393Z,21.57
2017-02-17T04:20:35.860Z,21.53
2017-02-17T04:20:56.314Z,21.67
2017-02-17T04:21:16.725Z,21.64
2017-02-17T04:21:37.173Z,21.54
2017-02-17T04:21:57.574Z,21.59
2017-02-17T04:22:17.401Z,21.54
2017-02-17T04:22:38.147Z,21.56
2017-02-17T04:22:58.555Z,21.6
2017-02-17T04:23:18.389Z,21.59