createdAt,value
2018-11-02T00:02:16.578Z,10.80
2018-11-02T00:04:45.627Z,11.63
2018-11-02T00:07:14.674Z,12.10
2018-11-02T00:09:43.725Z,13.20
2018-11-02T00:14:47.977Z,13.62
2018-11-02T00:17:17.026Z,13.03
2018-11-02T00:19:46.086Z,15.95
2018-11-02T00:22:15.148Z,13.53
2018-11-02T00:24:44.210Z,13.30
2018-11-02T00:27:13.248Z,11.60
2018-11-02T00:29:42.302Z,11.20
2018-11-02T00:32:11.598Z,12.23
2018-11-02T00:37:17.377Z,13.75
2018-11-02T00:39:46.416Z,12.30
2018-11-02T00:42:15.483Z,12.30
2018-11-02T00:44:44.528Z,12.97
2018-11-02T00:49:49.272Z,14.95
2018-11-02T00:52:18.351Z,12.03
2018-11-02T00:54:47.369Z,12.37
2018-11-02T00:59:52.610Z,14.85
2018-11-02T01:02:21.670Z,13.90
2018-11-02T01:07:26.477Z,15.02
2018-11-02T01:12:31.229Z,14.05
2018-11-02T01:17:35.993Z,15.35
2018-11-02T01:20:05.045Z,17.33
2018-11-02T01:22:34.085Z,14.23
2018-11-02T01:25:03.314Z,11.70
2018-11-02T01:27:32.383Z,10.93
2018-11-02T01:32:37.138Z,13.85
2018-11-02T01:35:06.190Z,13.53
2018-11-02T01:37:35.259Z,14.40
2018-11-02T01:42:40.082Z,14.40
2018-11-02T01:45:10.082Z,12.63
2018-11-02T01:47:39.137Z,14.10
2018-11-02T01:50:08.184Z,11.87
2018-11-02T01:52:37.378Z,11.13
2018-11-02T01:55:06.432Z,11.30
2018-11-02T02:00:11.238Z,13.32
2018-11-02T02:02:41.202Z,11.27
2018-11-02T02:07:46.065Z,14.45
2018-11-02T02:10:15.126Z,12.17
2018-11-02T02:12:44.175Z,11.47
2018-11-02T02:15:13.217Z,14.05
2018-11-02T02:17:42.280Z,13.07
2018-11-02T02:20:11.332Z,11.40
2018-11-02T02:22:40.413Z,11.30
2018-11-02T02:25:09.456Z,13.38
2018-11-02T02:27:38.523Z,15.32
2018-11-02T02:30:08.575Z,12.37
2018-11-02T02:32:37.627Z,14.35
2018-11-02T02:37:42.375Z,13.90
2018-11-02T02:40:11.440Z,12.80
2018-11-02T02:42:40.469Z,11.90
2018-11-02T02:45:09.639Z,12.03
2018-11-02T02:47:38.671Z,11.43
2018-11-02T02:50:08.640Z,11.37
2018-11-02T02:55:13.481Z,14.45
2018-11-02T02:57:43.532Z,11.40
2018-11-02T03:00:12.582Z,11.40
2018-11-02T03:02:42.627Z,10.47
2018-11-02T03:05:11.683Z,11.43
2018-11-02T03:07:40.752Z,11.00
2018-11-02T03:14:09.395Z,12.30
2018-11-02T03:19:14.281Z,15.20
2018-11-02T03:21:43.328Z,16.00
2018-11-02T03:26:48.137Z,14.60
2018-11-02T03:29:17.224Z,12.80
2018-11-02T03:31:46.296Z,12.47
2018-11-02T03:34:15.395Z,9.90
2018-11-02T03:36:44.428Z,8.93
2018-11-02T03:39:13.674Z,8.57
2018-11-02T03:41:42.693Z,9.00
2018-11-02T03:44:11.753Z,11.02
2018-11-02T03:46:40.795Z,10.53
2018-11-02T03:49:09.842Z,11.38
2018-11-02T03:51:38.889Z,12.37
2018-11-02T03:54:07.942Z,11.00
2018-11-02T03:59:12.701Z,12.43
2018-11-02T04:01:41.739Z,11.60
2018-11-02T04:04:10.792Z,11.03
2018-11-02T04:09:15.773Z,12.70
2018-11-02T04:11:46.818Z,11.23
2018-11-02T04:16:51.626Z,13.00
2018-11-02T04:19:20.684Z,14.02
2018-11-02T04:21:49.728Z,15.00
2018-11-02T04:26:55.463Z,13.35
2018-11-02T04:29:24.506Z,12.40
2018-11-02T04:31:53.569Z,12.07
2018-11-02T04:34:22.597Z,11.83
2018-11-02T04:36:51.645Z,11.70
2018-11-02T04:39:20.696Z,11.47
2018-11-02T04:44:25.444Z,11.40
2018-11-02T04:46:54.490Z,12.37
2018-11-02T04:51:59.277Z,13.10
2018-11-02T04:54:29.249Z,11.17
2018-11-02T04:59:34.056Z,11.93
2018-11-02T05:02:03.138Z,12.55
2018-11-02T05:04:32.185Z,10.77
2018-11-02T05:07:01.229Z,9.90
2018-11-02T05:09:30.446Z,11.20
2018-11-02T05:11:59.501Z,10.23
2018-11-02T05:17:05.340Z,12.02
2018-11-02T05:19:34.528Z,12.90
2018-11-02T05:22:03.587Z,11.03
2018-11-02T05:24:32.646Z,12.33
2018-11-02T05:27:01.692Z,11.37
2018-11-02T05:29:30.740Z,11.27
2018-11-02T05:31:59.783Z,11.20
2018-11-02T05:34:28.862Z,14.10
2018-11-02T05:39:33.636Z,13.90
2018-11-02T05:42:02.629Z,12.93
2018-11-02T05:44:39.747Z,11.60
2018-11-02T05:47:12.862Z,11.60
2018-11-02T05:49:42.921Z,11.43
2018-11-02T05:52:11.977Z,11.60
2018-11-02T05:57:16.810Z,13.95
2018-11-02T05:59:45.946Z,11.60
2018-11-02T06:02:14.992Z,9.80
2018-11-02T06:04:45.101Z,9.77
2018-11-02T06:07:14.145Z,10.00
2018-11-02T06:12:18.885Z,11.95
2018-11-02T06:14:47.944Z,10.90
2018-11-02T06:17:17.984Z,10.70
2018-11-02T06:19:47.043Z,9.50
2018-11-02T06:22:16.088Z,11.33
2018-11-02T06:24:46.078Z,12.30
2018-11-02T06:27:15.121Z,11.50
2018-11-02T06:29:44.191Z,12.93
2018-11-02T06:32:13.249Z,12.43
2018-11-02T06:34:42.295Z,13.03
2018-11-02T06:37:11.352Z,16.87
2018-11-02T06:39:40.390Z,13.10
2018-11-02T06:42:09.599Z,11.00
2018-11-02T06:44:38.750Z,10.40
2018-11-02T06:47:07.779Z,9.70
2018-11-02T06:52:12.590Z,11.35
2018-11-02T06:57:18.181Z,10.30
2018-11-02T06:59:48.498Z,9.40
2018-11-02T07:02:17.341Z,9.17
2018-11-02T07:04:46.853Z,10.70
2018-11-02T07:07:15.990Z,9.20
2018-11-02T07:09:44.969Z,9.87
2018-11-02T07:12:15.898Z,14.27
2018-11-02T07:14:44.967Z,12.83
2018-11-02T07:17:14.095Z,13.40
2018-11-02T07:19:44.091Z,8.50
2018-11-02T07:22:16.901Z,9.97
2018-11-02T07:24:46.885Z,8.57
2018-11-02T07:27:15.934Z,8.63
2018-11-02T07:29:45.003Z,10.77
2018-11-02T07:32:14.034Z,10.00
2018-11-02T07:37:20.279Z,11.82
2018-11-02T07:39:49.477Z,10.27
2018-11-02T07:42:20.514Z,9.00
2018-11-02T07:44:49.553Z,8.73
2018-11-02T07:47:19.040Z,9.40
2018-11-02T07:49:48.053Z,9.57
2018-11-02T07:52:17.121Z,9.20
2018-11-02T07:54:46.181Z,8.90
2018-11-02T07:57:16.232Z,8.60
2018-11-02T07:59:45.295Z,8.90
2018-11-02T08:02:16.844Z,8.83
2018-11-02T08:04:46.906Z,8.43
2018-11-02T08:07:15.944Z,8.80
2018-11-02T08:09:44.995Z,9.27
2018-11-02T08:12:14.030Z,9.33
2018-11-02T08:14:43.091Z,9.25
2018-11-02T08:19:47.956Z,10.30
2018-11-02T08:22:17.028Z,9.20
2018-11-02T08:24:48.007Z,9.07
2018-11-02T08:27:17.025Z,8.67
2018-11-02T08:29:46.121Z,9.00
2018-11-02T08:32:16.308Z,8.90
2018-11-02T08:34:46.225Z,8.70
2018-11-02T08:37:15.269Z,7.63
2018-11-02T08:39:44.334Z,8.83
2018-11-02T08:42:15.388Z,7.70
2018-11-02T08:44:44.449Z,8.07
2018-11-02T08:47:14.401Z,8.00
2018-11-02T08:49:43.463Z,8.00
2018-11-02T08:52:12.673Z,8.43
2018-11-02T08:54:41.663Z,9.43
2018-11-02T08:57:10.741Z,9.53
2018-11-02T08:59:39.920Z,9.80
2018-11-02T09:02:08.966Z,9.87
2018-11-02T09:04:38.009Z,9.20
2018-11-02T09:07:07.134Z,9.40
2018-11-02T09:14:47.634Z,8.83
2018-11-02T09:17:16.702Z,9.10
2018-11-02T09:19:51.169Z,9.57
2018-11-02T09:22:21.229Z,8.67
2018-11-02T09:24:54.622Z,9.07
2018-11-02T09:27:24.166Z,7.87
2018-11-02T09:29:54.057Z,8.50
2018-11-02T09:32:23.127Z,8.73
2018-11-02T09:34:52.157Z,8.87
2018-11-02T09:37:21.212Z,9.30
2018-11-02T09:39:50.318Z,8.70
2018-11-02T09:42:22.469Z,10.80
2018-11-02T09:44:51.516Z,10.30
2018-11-02T09:47:20.584Z,9.83
2018-11-02T09:49:49.648Z,9.80
2018-11-02T09:52:18.868Z,9.00
2018-11-02T09:59:59.376Z,9.53
2018-11-02T10:02:28.427Z,9.47
2018-11-02T10:04:57.478Z,10.50
2018-11-02T10:07:26.532Z,10.00
2018-11-02T10:09:55.804Z,9.67
2018-11-02T10:12:25.850Z,10.03
2018-11-02T10:14:54.938Z,9.20
2018-11-02T10:17:24.979Z,11.37
2018-11-02T10:19:54.062Z,10.00
2018-11-02T10:22:23.113Z,10.83
2018-11-02T10:24:52.345Z,10.27
2018-11-02T10:27:21.398Z,10.40
2018-11-02T10:29:51.573Z,10.67
2018-11-02T10:32:20.643Z,11.40
2018-11-02T10:37:25.428Z,12.00
2018-11-02T10:39:54.483Z,11.53
2018-11-02T10:42:23.549Z,10.33
2018-11-02T10:44:52.613Z,11.40
2018-11-02T10:47:22.572Z,11.40
2018-11-02T10:49:53.298Z,10.80
2018-11-02T10:52:22.379Z,9.20
2018-11-02T10:54:51.467Z,10.30
2018-11-02T10:57:20.519Z,11.75
2018-11-02T10:59:49.581Z,12.52
2018-11-02T11:02:18.630Z,11.50
2018-11-02T11:04:47.720Z,11.23
2018-11-02T11:07:18.826Z,11.40
2018-11-02T11:09:47.862Z,12.23
2018-11-02T11:14:52.706Z,13.43
2018-11-02T11:17:21.750Z,12.30
2018-11-02T11:19:50.842Z,12.10
2018-11-02T11:22:25.674Z,13.10
2018-11-02T11:24:54.804Z,12.40
2018-11-02T11:27:23.879Z,12.07
2018-11-02T11:29:52.979Z,12.10
2018-11-02T11:32:22.051Z,12.17
2018-11-02T11:34:51.128Z,13.83
2018-11-02T11:37:20.186Z,13.43
2018-11-02T11:39:49.259Z,12.83
2018-11-02T11:42:18.295Z,15.77
2018-11-02T11:44:47.362Z,13.87
2018-11-02T11:47:17.326Z,14.97
2018-11-02T11:49:46.390Z,14.73
2018-11-02T11:52:15.471Z,14.10
2018-11-02T11:54:46.469Z,14.20
2018-11-02T11:57:15.525Z,13.63
2018-11-02T11:59:46.541Z,13.53
2018-11-02T12:02:17.661Z,16.87
2018-11-02T12:04:50.443Z,16.58
2018-11-02T12:07:19.600Z,17.17
2018-11-02T12:09:48.825Z,14.97
2018-11-02T12:12:17.874Z,15.60
2018-11-02T12:14:47.825Z,16.17
2018-11-02T12:17:16.885Z,15.57
2018-11-02T12:19:45.964Z,17.52
2018-11-02T12:22:15.066Z,15.63
2018-11-02T12:24:45.095Z,15.97
2018-11-02T12:27:14.139Z,15.80
2018-11-02T12:29:43.253Z,16.70
2018-11-02T12:32:12.321Z,15.40
2018-11-02T12:34:41.412Z,16.33
2018-11-02T12:37:10.555Z,15.23
2018-11-02T12:39:39.558Z,16.60
2018-11-02T12:42:08.607Z,17.83
2018-11-02T12:44:37.684Z,16.30
2018-11-02T12:47:06.729Z,17.80
2018-11-02T12:49:36.109Z,17.10
2018-11-02T12:52:04.859Z,18.05
2018-11-02T12:54:33.929Z,16.77
2018-11-02T12:57:02.990Z,16.07
2018-11-02T12:59:32.031Z,16.83
2018-11-02T13:02:01.085Z,16.60
2018-11-02T13:04:30.366Z,18.50
2018-11-02T13:06:59.406Z,18.13
2018-11-02T13:12:05.155Z,18.97
2018-11-02T13:14:34.205Z,16.70
2018-11-02T13:17:03.256Z,16.77
2018-11-02T13:19:32.314Z,19.00
2018-11-02T13:24:37.180Z,18.80
2018-11-02T13:27:06.341Z,18.40
2018-11-02T13:32:13.145Z,18.60
2018-11-02T13:34:42.209Z,17.90
2018-11-02T13:37:11.378Z,18.17
2018-11-02T13:42:16.088Z,19.57
2018-11-02T13:44:46.057Z,17.70
2018-11-02T13:47:15.121Z,18.00
2018-11-02T13:49:44.406Z,17.10
2018-11-02T13:52:13.502Z,19.50
2018-11-02T13:54:43.596Z,17.43
2018-11-02T13:57:12.639Z,17.80
2018-11-02T13:59:41.694Z,17.77
2018-11-02T14:02:10.753Z,19.75
2018-11-02T14:04:39.820Z,17.00
2018-11-02T14:07:09.790Z,15.90
2018-11-02T14:09:39.094Z,18.40
2018-11-02T14:12:08.202Z,16.40
2018-11-02T14:14:37.265Z,17.30
2018-11-02T14:17:06.338Z,16.83
2018-11-02T14:19:36.333Z,16.87
2018-11-02T14:22:05.388Z,16.13
2018-11-02T14:24:34.441Z,16.03
2018-11-02T14:27:03.489Z,18.62
2018-11-02T14:29:33.580Z,17.63
2018-11-02T14:32:06.721Z,19.47
2018-11-02T14:34:35.785Z,19.10
2018-11-02T14:37:04.842Z,17.30
2018-11-02T14:39:33.927Z,21.75
2018-11-02T14:42:03.067Z,19.37
2018-11-02T14:44:33.095Z,17.73
2018-11-02T14:47:02.099Z,18.40
2018-11-02T14:49:33.098Z,16.83
2018-11-02T14:52:02.144Z,16.80
2018-11-02T14:54:39.482Z,17.00
2018-11-02T14:57:08.531Z,16.67
2018-11-02T14:59:37.601Z,16.57
2018-11-02T15:02:06.698Z,17.67
2018-11-02T15:04:35.837Z,17.07
2018-11-02T15:07:04.881Z,16.47
2018-11-02T15:09:33.937Z,16.73
2018-11-02T15:12:03.015Z,16.73
2018-11-02T15:14:32.082Z,18.67
2018-11-02T15:17:01.131Z,18.00
2018-11-02T15:19:32.110Z,18.80
2018-11-02T15:22:11.058Z,17.87
2018-11-02T15:24:40.093Z,18.30
2018-11-02T15:27:09.176Z,19.07
2018-11-02T15:29:38.247Z,18.17
2018-11-02T15:32:07.291Z,17.67
2018-11-02T15:34:36.379Z,19.20
2018-11-02T15:37:05.399Z,23.33
2018-11-02T15:39:34.525Z,19.87
2018-11-02T15:42:03.577Z,22.60
2018-11-02T15:44:32.682Z,21.77
2018-11-02T15:47:01.701Z,19.27
2018-11-02T15:49:30.756Z,18.97
2018-11-02T15:51:59.941Z,21.48
2018-11-02T15:54:29.040Z,20.07
2018-11-02T15:56:58.257Z,19.03
2018-11-02T15:59:27.269Z,19.40
2018-11-02T16:02:03.557Z,18.10
2018-11-02T16:04:34.538Z,18.60
2018-11-02T16:07:04.727Z,16.40
2018-11-02T16:09:33.607Z,18.93
2018-11-02T16:12:04.548Z,19.80
2018-11-02T16:14:33.658Z,19.80
2018-11-02T16:17:02.666Z,21.60
2018-11-02T16:19:31.698Z,21.70
2018-11-02T16:22:00.758Z,30.65
2018-11-02T16:24:29.809Z,26.10
2018-11-02T16:26:59.849Z,30.48
2018-11-02T16:29:28.913Z,26.33
2018-11-02T16:31:57.978Z,24.50
2018-11-02T16:34:27.021Z,24.20
2018-11-02T16:36:56.071Z,25.30
2018-11-02T16:39:25.173Z,27.00
2018-11-02T16:44:35.521Z,36.45
2018-11-02T16:47:04.533Z,30.43
2018-11-02T16:52:09.268Z,38.65
2018-11-02T16:54:38.353Z,30.57
2018-11-02T16:57:07.389Z,29.77
2018-11-02T16:59:36.540Z,28.97
2018-11-02T17:02:05.670Z,30.20
2018-11-02T17:04:34.809Z,27.80
2018-11-02T17:07:03.898Z,29.03
2018-11-02T17:09:32.957Z,32.37
2018-11-02T17:12:02.019Z,33.27
2018-11-02T17:14:31.077Z,33.60
2018-11-02T17:19:35.847Z,41.42
2018-11-02T17:22:04.906Z,35.43
2018-11-02T17:24:33.970Z,34.57
2018-11-02T17:27:04.091Z,40.07
2018-11-02T17:29:33.168Z,35.20
2018-11-02T17:32:02.199Z,36.47
2018-11-02T17:34:31.256Z,34.13
2018-11-02T17:37:00.411Z,30.47
2018-11-02T17:39:29.542Z,38.17
2018-11-02T17:41:58.857Z,36.72
2018-11-02T17:44:28.003Z,30.77
2018-11-02T17:46:57.045Z,26.37
2018-11-02T17:52:01.793Z,36.53
2018-11-02T17:57:09.644Z,36.17
2018-11-02T17:59:38.942Z,30.97
2018-11-02T18:02:07.813Z,28.10
2018-11-02T18:07:12.623Z,35.35
2018-11-02T18:09:42.726Z,29.80
2018-11-02T18:14:47.645Z,34.20
2018-11-02T18:17:16.697Z,41.20
2018-11-02T18:19:45.749Z,33.53
2018-11-02T18:22:14.839Z,30.07
2018-11-02T18:24:45.846Z,29.40
2018-11-02T18:27:14.880Z,29.90
2018-11-02T18:32:19.629Z,35.05
2018-11-02T18:37:24.382Z,34.00
2018-11-02T18:39:54.501Z,37.60
2018-11-02T18:42:23.937Z,29.87
2018-11-02T18:44:52.941Z,29.43
2018-11-02T18:49:57.756Z,35.80
2018-11-02T18:55:02.501Z,40.05
2018-11-02T18:57:31.557Z,32.53
2018-11-02T19:00:00.611Z,31.70
2018-11-02T19:02:29.656Z,34.60
2018-11-02T19:04:58.710Z,35.97
2018-11-02T19:10:04.444Z,43.00
2018-11-02T19:12:33.526Z,39.80
2018-11-02T19:15:02.653Z,34.03
2018-11-02T19:17:31.755Z,30.63
2018-11-02T19:20:01.940Z,30.07
2018-11-02T19:22:30.829Z,31.57
2018-11-02T19:27:35.716Z,44.10
2018-11-02T19:32:40.394Z,45.28
2018-11-02T19:37:45.204Z,44.22
2018-11-02T19:40:14.190Z,45.55
2018-11-02T19:42:44.236Z,43.45
2018-11-02T19:45:13.312Z,40.47
2018-11-02T19:47:42.368Z,43.20
2018-11-02T19:50:11.413Z,32.90
2018-11-02T19:52:40.469Z,31.23
2018-11-02T19:55:09.599Z,29.27
2018-11-02T19:57:38.612Z,44.83
2018-11-02T20:00:07.679Z,36.70
2018-11-02T20:02:36.732Z,33.37
2018-11-02T20:05:06.838Z,29.90
2018-11-02T20:07:37.255Z,29.97
2018-11-02T20:10:06.325Z,29.07
2018-11-02T20:12:35.374Z,31.03
2018-11-02T20:15:04.414Z,30.03
2018-11-02T20:20:09.161Z,47.22
2018-11-02T20:22:39.120Z,50.35
2018-11-02T20:25:08.279Z,58.85
2018-11-02T20:30:13.019Z,43.55
2018-11-02T20:32:42.087Z,39.90
2018-11-02T20:35:11.121Z,34.27
2018-11-02T20:40:17.809Z,44.83
2018-11-02T20:42:46.915Z,35.50
2018-11-02T20:47:52.646Z,46.40
2018-11-02T20:50:21.772Z,37.37
2018-11-02T20:52:51.138Z,37.30
2018-11-02T20:55:20.361Z,36.73
2018-11-02T20:57:49.403Z,40.57
2018-11-02T21:02:55.210Z,49.72
2018-11-02T21:05:24.239Z,41.00
2018-11-02T21:07:53.234Z,37.60
2018-11-02T21:10:22.298Z,35.40
2018-11-02T21:15:27.108Z,46.03
2018-11-02T21:17:56.157Z,53.28
2018-11-02T21:20:25.248Z,42.27
2018-11-02T21:22:54.311Z,38.50
2018-11-02T21:25:23.389Z,49.88
2018-11-02T21:27:52.421Z,39.00
2018-11-02T21:30:21.478Z,35.70
2018-11-02T21:32:50.543Z,32.93
2018-11-02T21:35:19.588Z,33.07
2018-11-02T21:37:49.660Z,32.03
2018-11-02T21:42:54.366Z,34.72
2018-11-02T21:45:23.405Z,38.45
2018-11-02T21:53:03.985Z,43.58
2018-11-02T21:55:33.033Z,32.10
2018-11-02T21:58:02.088Z,30.60
2018-11-02T22:00:31.134Z,29.10
2018-11-02T22:03:00.222Z,37.25
2018-11-02T22:05:29.351Z,32.30
2018-11-02T22:07:58.401Z,29.07
2018-11-02T22:15:38.995Z,39.85
2018-11-02T22:18:08.032Z,32.33
2018-11-02T22:20:37.094Z,32.30
2018-11-02T22:23:06.133Z,30.90
2018-11-02T22:25:35.188Z,37.67
2018-11-02T22:28:04.234Z,31.70
2018-11-02T22:30:33.265Z,29.07
2018-11-02T22:33:03.229Z,30.33
2018-11-02T22:35:32.308Z,27.47
2018-11-02T22:38:02.442Z,27.97
2018-11-02T22:45:43.003Z,41.47
2018-11-02T22:50:47.819Z,34.60
2018-11-02T22:53:16.874Z,28.30
2018-11-02T22:55:45.925Z,25.23
2018-11-02T22:58:15.007Z,25.97
2018-11-02T23:00:44.075Z,23.37
2018-11-02T23:03:13.109Z,22.97
2018-11-02T23:05:42.272Z,28.38
2018-11-02T23:08:11.290Z,23.07
2018-11-02T23:10:41.403Z,22.87
2018-11-02T23:18:21.977Z,28.60
2018-11-02T23:23:26.215Z,25.65
2018-11-02T23:25:55.270Z,23.77
2018-11-02T23:28:24.309Z,22.20
2018-11-02T23:33:29.066Z,27.05
2018-11-02T23:35:58.115Z,24.13
2018-11-02T23:38:27.169Z,28.15
2018-11-02T23:40:56.245Z,25.33
2018-11-02T23:46:01.111Z,28.38
2018-11-02T23:48:30.314Z,24.40
2018-11-02T23:50:59.381Z,26.30
2018-11-02T23:53:28.450Z,23.30
2018-11-02T23:55:57.513Z,22.67
2018-11-02T23:58:26.564Z,21.23
