createdAt,value
2023-04-28T00:00:13.921Z,1014.01
2023-04-28T00:01:13.461Z,1014.01
2023-04-28T00:02:13.659Z,1013.95
2023-04-28T00:03:13.857Z,1013.96
2023-04-28T00:04:13.585Z,1013.95
2023-04-28T00:05:13.850Z,1013.91
2023-04-28T00:06:13.131Z,1013.93
2023-04-28T00:07:13.317Z,1013.90
2023-04-28T00:08:13.749Z,1013.88
2023-04-28T00:09:13.666Z,1013.91
2023-04-28T00:10:13.793Z,1013.92
2023-04-28T00:11:13.813Z,1013.89
2023-04-28T00:12:13.991Z,1013.94
2023-04-28T00:13:12.985Z,1013.93
2023-04-28T00:14:13.551Z,1013.95
2023-04-28T00:15:13.891Z,1013.93
2023-04-28T00:16:17.689Z,1013.90
2023-04-28T00:17:20.735Z,1013.90
2023-04-28T00:18:13.963Z,1013.89
2023-04-28T00:19:30.055Z,1013.84
2023-04-28T00:20:13.087Z,1013.76
2023-04-28T00:21:13.076Z,1013.74
2023-04-28T00:22:18.252Z,1013.74
2023-04-28T00:23:13.342Z,1013.69
2023-04-28T00:24:13.550Z,1013.67
2023-04-28T00:25:13.777Z,1013.62
2023-04-28T00:26:15.460Z,1013.62
2023-04-28T00:27:13.541Z,1013.58
2023-04-28T00:28:18.359Z,1013.56
2023-04-28T00:29:13.180Z,1013.57
2023-04-28T00:30:13.042Z,1013.53
2023-04-28T00:31:13.320Z,1013.53
2023-04-28T00:32:13.581Z,1013.53
2023-04-28T00:33:13.527Z,1013.54
2023-04-28T00:34:13.655Z,1013.56
2023-04-28T00:35:13.819Z,1013.55
2023-04-28T00:36:13.877Z,1013.51
2023-04-28T00:37:12.965Z,1013.50
2023-04-28T00:38:13.070Z,1013.48
2023-04-28T00:39:12.905Z,1013.48
2023-04-28T00:40:12.779Z,1013.51
2023-04-28T00:41:13.899Z,1013.49
2023-04-28T00:42:12.941Z,1013.51
2023-04-28T00:43:13.041Z,1013.48
2023-04-28T00:44:13.074Z,1013.46
2023-04-28T00:45:13.162Z,1013.46
2023-04-28T00:46:13.515Z,1013.42
2023-04-28T00:47:13.888Z,1013.44
2023-04-28T00:48:13.235Z,1013.46
2023-04-28T00:49:13.165Z,1013.45
2023-04-28T00:50:14.528Z,1013.44
2023-04-28T00:51:13.628Z,1013.45
2023-04-28T00:52:13.837Z,1013.43
2023-04-28T00:53:14.201Z,1013.42
2023-04-28T00:54:13.418Z,1013.36
2023-04-28T00:55:13.565Z,1013.35
2023-04-28T00:56:13.491Z,1013.32
2023-04-28T00:57:13.428Z,1013.27
2023-04-28T00:58:13.383Z,1013.27
2023-04-28T00:59:13.570Z,1013.28
2023-04-28T01:00:13.551Z,1013.30
2023-04-28T01:01:13.603Z,1013.29
2023-04-28T01:02:13.980Z,1013.25
2023-04-28T01:03:14.132Z,1013.30
2023-04-28T01:04:15.315Z,1013.31
2023-04-28T01:05:13.543Z,1013.30
2023-04-28T01:06:13.763Z,1013.28
2023-04-28T01:07:13.790Z,1013.28
2023-04-28T01:08:13.824Z,1013.29
2023-04-28T01:09:13.919Z,1013.24
2023-04-28T01:10:13.326Z,1013.23
2023-04-28T01:11:13.666Z,1013.23
2023-04-28T01:12:13.456Z,1013.22
2023-04-28T01:13:13.479Z,1013.26
2023-04-28T01:14:13.742Z,1013.25
2023-04-28T01:15:13.808Z,1013.23
2023-04-28T01:16:14.093Z,1013.23
2023-04-28T01:17:13.675Z,1013.22
2023-04-28T01:18:13.650Z,1013.21
2023-04-28T01:19:14.704Z,1013.14
2023-04-28T01:20:13.792Z,1013.16
2023-04-28T01:21:13.941Z,1013.18
2023-04-28T01:22:12.848Z,1013.21
2023-04-28T01:23:13.951Z,1013.20
2023-04-28T01:24:13.090Z,1013.20
2023-04-28T01:25:13.197Z,1013.22
2023-04-28T01:26:13.473Z,1013.17
2023-04-28T01:27:13.578Z,1013.18
2023-04-28T01:28:13.551Z,1013.21
2023-04-28T01:29:13.478Z,1013.20
2023-04-28T01:30:13.474Z,1013.21
2023-04-28T01:31:13.701Z,1013.19
2023-04-28T01:32:13.626Z,1013.22
2023-04-28T01:33:18.893Z,1013.20
2023-04-28T01:34:13.132Z,1013.18
2023-04-28T01:35:13.354Z,1013.19
2023-04-28T01:36:13.336Z,1013.17
2023-04-28T01:37:13.355Z,1013.19
2023-04-28T01:38:13.410Z,1013.18
2023-04-28T01:39:25.387Z,1013.16
2023-04-28T01:40:13.814Z,1013.13
2023-04-28T01:41:12.958Z,1013.11
2023-04-28T01:42:13.162Z,1013.09
2023-04-28T01:43:13.135Z,1013.08
2023-04-28T01:44:13.434Z,1013.06
2023-04-28T01:45:13.780Z,1013.05
2023-04-28T01:46:13.854Z,1013.05
2023-04-28T01:47:13.992Z,1013.08
2023-04-28T01:48:13.224Z,1013.09
2023-04-28T01:49:13.151Z,1013.13
2023-04-28T01:50:13.166Z,1013.07
2023-04-28T01:51:13.164Z,1013.06
2023-04-28T01:52:13.638Z,1013.12
2023-04-28T01:53:13.959Z,1013.07
2023-04-28T01:54:13.087Z,1013.04
2023-04-28T01:55:13.477Z,1013.02
2023-04-28T01:56:13.737Z,1013.03
2023-04-28T01:57:15.459Z,1013.03
2023-04-28T01:58:13.675Z,1013.04
2023-04-28T01:59:13.548Z,1013.04
2023-04-28T02:00:13.733Z,1013.02
2023-04-28T02:01:13.970Z,1013.02
2023-04-28T02:02:13.394Z,1013.04
2023-04-28T02:03:13.514Z,1013.04
2023-04-28T02:04:14.117Z,1013.00
2023-04-28T02:05:13.423Z,1013.00
2023-04-28T02:06:13.798Z,1013.00
2023-04-28T02:07:13.930Z,1012.96
2023-04-28T02:08:12.927Z,1012.98
2023-04-28T02:09:12.874Z,1013.03
2023-04-28T02:10:13.939Z,1013.05
2023-04-28T02:11:12.846Z,1013.05
2023-04-28T02:12:13.765Z,1013.05
2023-04-28T02:13:13.748Z,1013.04
2023-04-28T02:14:13.991Z,1013.03
2023-04-28T02:15:13.084Z,1013.01
2023-04-28T02:16:13.051Z,1013.05
2023-04-28T02:17:13.216Z,1013.05
2023-04-28T02:18:13.118Z,1013.09
2023-04-28T02:19:13.022Z,1013.00
2023-04-28T02:20:13.000Z,1013.08
2023-04-28T02:21:12.850Z,1013.02
2023-04-28T02:22:13.714Z,1013.00
2023-04-28T02:23:13.798Z,1012.96
2023-04-28T02:24:13.889Z,1012.99
2023-04-28T02:25:13.049Z,1013.05
2023-04-28T02:26:12.974Z,1013.05
2023-04-28T02:27:13.049Z,1013.03
2023-04-28T02:28:13.017Z,1012.99
2023-04-28T02:29:12.926Z,1013.04
2023-04-28T02:30:12.993Z,1012.99
2023-04-28T02:31:13.040Z,1012.97
2023-04-28T02:32:12.956Z,1012.98
2023-04-28T02:33:12.968Z,1012.93
2023-04-28T02:34:13.340Z,1012.93
2023-04-28T02:35:13.626Z,1012.90
2023-04-28T02:36:13.717Z,1012.88
2023-04-28T02:37:13.663Z,1012.89
2023-04-28T02:38:13.711Z,1012.86
2023-04-28T02:39:14.084Z,1012.85
2023-04-28T02:40:12.947Z,1012.80
2023-04-28T02:41:12.855Z,1012.77
2023-04-28T02:42:14.181Z,1012.80
2023-04-28T02:43:13.114Z,1012.79
2023-04-28T02:44:13.121Z,1012.74
2023-04-28T02:45:13.283Z,1012.76
2023-04-28T02:46:13.246Z,1012.78
2023-04-28T02:47:13.211Z,1012.76
2023-04-28T02:48:13.371Z,1012.75
2023-04-28T02:49:13.306Z,1012.76
2023-04-28T02:50:13.530Z,1012.76
2023-04-28T02:51:13.394Z,1012.74
2023-04-28T02:52:13.649Z,1012.77
2023-04-28T02:53:13.849Z,1012.79
2023-04-28T02:54:13.940Z,1012.78
2023-04-28T02:55:13.007Z,1012.79
2023-04-28T02:56:12.997Z,1012.82
2023-04-28T02:57:12.926Z,1012.79
2023-04-28T02:58:12.837Z,1012.82
2023-04-28T02:59:13.833Z,1012.79
2023-04-28T03:00:13.762Z,1012.82
2023-04-28T03:01:14.153Z,1012.80
2023-04-28T03:02:14.460Z,1012.77
2023-04-28T03:03:13.972Z,1012.78
2023-04-28T03:04:13.568Z,1012.76
2023-04-28T03:05:13.560Z,1012.78
2023-04-28T03:06:14.720Z,1012.80
2023-04-28T03:07:13.789Z,1012.74
2023-04-28T03:08:13.820Z,1012.72
2023-04-28T03:09:13.754Z,1012.77
2023-04-28T03:10:13.584Z,1012.76
2023-04-28T03:11:13.619Z,1012.77
2023-04-28T03:12:13.641Z,1012.77
2023-04-28T03:13:13.629Z,1012.73
2023-04-28T03:14:13.642Z,1012.75
2023-04-28T03:15:14.261Z,1012.73
2023-04-28T03:16:13.495Z,1012.74
2023-04-28T03:17:13.423Z,1012.75
2023-04-28T03:18:13.362Z,1012.75
2023-04-28T03:19:13.260Z,1012.70
2023-04-28T03:20:13.325Z,1012.71
2023-04-28T03:21:13.268Z,1012.69
2023-04-28T03:22:13.612Z,1012.71
2023-04-28T03:23:13.658Z,1012.68
2023-04-28T03:24:13.673Z,1012.67
2023-04-28T03:25:13.797Z,1012.64
2023-04-28T03:26:13.704Z,1012.61
2023-04-28T03:27:13.798Z,1012.63
2023-04-28T03:28:13.744Z,1012.60
2023-04-28T03:29:13.696Z,1012.62
2023-04-28T03:30:13.643Z,1012.59
2023-04-28T03:31:13.558Z,1012.55
2023-04-28T03:32:13.512Z,1012.57
2023-04-28T03:33:13.647Z,1012.51
2023-04-28T03:34:13.842Z,1012.56
2023-04-28T03:35:12.796Z,1012.51
2023-04-28T03:36:13.599Z,1012.51
2023-04-28T03:37:13.600Z,1012.51
2023-04-28T03:38:13.533Z,1012.48
2023-04-28T03:39:13.432Z,1012.49
2023-04-28T03:40:13.419Z,1012.50
2023-04-28T03:41:13.343Z,1012.47
2023-04-28T03:42:13.382Z,1012.45
2023-04-28T03:43:13.295Z,1012.43
2023-04-28T03:44:13.355Z,1012.45
2023-04-28T03:45:13.490Z,1012.46
2023-04-28T03:46:13.631Z,1012.43
2023-04-28T03:47:13.611Z,1012.37
2023-04-28T03:48:13.509Z,1012.39
2023-04-28T03:49:14.019Z,1012.37
2023-04-28T03:50:13.181Z,1012.34
2023-04-28T03:51:13.110Z,1012.35
2023-04-28T03:52:13.006Z,1012.34
2023-04-28T03:53:12.949Z,1012.32
2023-04-28T03:54:12.874Z,1012.29
2023-04-28T03:55:13.803Z,1012.28
2023-04-28T03:56:13.946Z,1012.27
2023-04-28T03:57:12.836Z,1012.25
2023-04-28T03:58:14.106Z,1012.20
2023-04-28T03:59:13.098Z,1012.21
2023-04-28T04:00:13.193Z,1012.19
2023-04-28T04:01:13.176Z,1012.21
2023-04-28T04:02:13.540Z,1012.21
2023-04-28T04:03:13.769Z,1012.18
2023-04-28T04:04:13.078Z,1012.19
2023-04-28T04:05:13.539Z,1012.18
2023-04-28T04:06:13.612Z,1012.18
2023-04-28T04:07:13.458Z,1012.14
2023-04-28T04:08:14.511Z,1012.13
2023-04-28T04:09:13.439Z,1012.11
2023-04-28T04:10:13.406Z,1012.12
2023-04-28T04:11:13.644Z,1012.12
2023-04-28T04:12:13.500Z,1012.13
2023-04-28T04:13:13.619Z,1012.10
2023-04-28T04:14:13.606Z,1012.10
2023-04-28T04:15:13.659Z,1012.10
2023-04-28T04:16:14.048Z,1012.09
2023-04-28T04:17:13.157Z,1012.09
2023-04-28T04:18:13.028Z,1012.08
2023-04-28T04:19:13.265Z,1012.11
2023-04-28T04:20:13.317Z,1012.10
2023-04-28T04:21:13.278Z,1012.07
2023-04-28T04:22:13.400Z,1012.02
2023-04-28T04:23:13.833Z,1012.04
2023-04-28T04:24:13.831Z,1011.99
2023-04-28T04:25:13.836Z,1011.95
2023-04-28T04:26:13.798Z,1011.93
2023-04-28T04:27:13.892Z,1011.92
2023-04-28T04:28:12.964Z,1011.87
2023-04-28T04:29:12.919Z,1011.82
2023-04-28T04:30:12.742Z,1011.81
2023-04-28T04:31:14.091Z,1011.83
2023-04-28T04:32:13.491Z,1011.78
2023-04-28T04:33:13.737Z,1011.75
2023-04-28T04:34:14.417Z,1011.73
2023-04-28T04:35:13.866Z,1011.75
2023-04-28T04:36:13.871Z,1011.79
2023-04-28T04:37:13.943Z,1011.82
2023-04-28T04:38:12.849Z,1011.77
2023-04-28T04:39:13.819Z,1011.81
2023-04-28T04:40:13.658Z,1011.74
2023-04-28T04:41:13.638Z,1011.79
2023-04-28T04:42:23.424Z,1011.74
2023-04-28T04:43:13.716Z,1011.72
2023-04-28T04:44:14.379Z,1011.70
2023-04-28T04:45:13.657Z,1011.72
2023-04-28T04:46:13.839Z,1011.72
2023-04-28T04:47:13.807Z,1011.72
2023-04-28T04:48:13.698Z,1011.71
2023-04-28T04:49:13.965Z,1011.72
2023-04-28T04:50:12.829Z,1011.65
2023-04-28T04:51:13.978Z,1011.63
2023-04-28T04:52:13.440Z,1011.60
2023-04-28T04:53:16.172Z,1011.60
2023-04-28T04:54:13.590Z,1011.64
2023-04-28T04:55:13.777Z,1011.68
2023-04-28T04:56:13.861Z,1011.69
2023-04-28T04:57:13.776Z,1011.72
2023-04-28T04:58:13.714Z,1011.75
2023-04-28T04:59:13.755Z,1011.74
2023-04-28T05:00:13.621Z,1011.76
2023-04-28T05:01:13.517Z,1011.73
2023-04-28T05:02:13.753Z,1011.70
2023-04-28T05:03:13.894Z,1011.70
2023-04-28T05:04:12.995Z,1011.70
2023-04-28T05:05:21.359Z,1011.71
2023-04-28T05:06:13.164Z,1011.75
2023-04-28T05:07:13.069Z,1011.77
2023-04-28T05:08:12.967Z,1011.80
2023-04-28T05:09:12.968Z,1011.80
2023-04-28T05:10:13.132Z,1011.80
2023-04-28T05:11:13.325Z,1011.90
2023-04-28T05:12:13.339Z,1011.89
2023-04-28T05:13:13.249Z,1011.89
2023-04-28T05:14:13.591Z,1011.94
2023-04-28T05:15:13.532Z,1011.95
2023-04-28T05:16:13.649Z,1011.98
2023-04-28T05:17:13.536Z,1012.01
2023-04-28T05:18:13.425Z,1012.00
2023-04-28T05:19:13.614Z,1012.01
2023-04-28T05:20:13.551Z,1012.02
2023-04-28T05:21:13.456Z,1012.01
2023-04-28T05:22:26.444Z,1011.97
2023-04-28T05:23:13.552Z,1011.96
2023-04-28T05:24:13.482Z,1011.94
2023-04-28T05:25:13.550Z,1011.94
2023-04-28T05:26:13.444Z,1011.89
2023-04-28T05:27:13.395Z,1011.91
2023-04-28T05:28:13.464Z,1011.87
2023-04-28T05:29:13.471Z,1011.92
2023-04-28T05:30:13.326Z,1011.86
2023-04-28T05:31:13.520Z,1011.86
2023-04-28T05:32:13.541Z,1011.82
2023-04-28T05:33:13.625Z,1011.80
2023-04-28T05:34:13.728Z,1011.78
2023-04-28T05:35:13.763Z,1011.78
2023-04-28T05:36:13.652Z,1011.77
2023-04-28T05:37:13.731Z,1011.72
2023-04-28T05:38:13.800Z,1011.71
2023-04-28T05:39:13.806Z,1011.75
2023-04-28T05:40:12.903Z,1011.78
2023-04-28T05:41:12.839Z,1011.73
2023-04-28T05:42:13.728Z,1011.69
2023-04-28T05:43:14.156Z,1011.71
2023-04-28T05:44:13.167Z,1011.72
2023-04-28T05:45:13.336Z,1011.63
2023-04-28T05:46:28.433Z,1011.63
2023-04-28T05:47:13.419Z,1011.64
2023-04-28T05:48:13.262Z,1011.63
2023-04-28T05:49:13.554Z,1011.63
2023-04-28T05:50:13.445Z,1011.62
2023-04-28T05:51:13.544Z,1011.58
2023-04-28T05:52:13.622Z,1011.52
2023-04-28T05:53:13.748Z,1011.49
2023-04-28T05:54:14.008Z,1011.47
2023-04-28T05:55:12.980Z,1011.47
2023-04-28T05:56:12.892Z,1011.47
2023-04-28T05:57:13.063Z,1011.48
2023-04-28T05:58:13.484Z,1011.49
2023-04-28T05:59:13.647Z,1011.45
2023-04-28T06:00:13.657Z,1011.46
2023-04-28T06:01:13.557Z,1011.42
2023-04-28T06:02:13.659Z,1011.35
2023-04-28T06:03:13.793Z,1011.29
2023-04-28T06:04:13.273Z,1011.25
2023-04-28T06:05:13.873Z,1011.28
2023-04-28T06:06:13.371Z,1011.29
2023-04-28T06:07:13.942Z,1011.32
2023-04-28T06:08:13.142Z,1011.33
2023-04-28T06:09:13.530Z,1011.31
2023-04-28T06:10:13.531Z,1011.27
2023-04-28T06:11:13.929Z,1011.28
2023-04-28T06:12:13.032Z,1011.30
2023-04-28T06:13:14.474Z,1011.32
2023-04-28T06:14:13.848Z,1011.34
2023-04-28T06:15:13.908Z,1011.40
2023-04-28T06:16:13.085Z,1011.34
2023-04-28T06:17:13.143Z,1011.34
2023-04-28T06:18:13.154Z,1011.35
2023-04-28T06:19:13.050Z,1011.36
2023-04-28T06:20:18.299Z,1011.35
2023-04-28T06:21:13.214Z,1011.33
2023-04-28T06:22:13.139Z,1011.38
2023-04-28T06:23:13.144Z,1011.39
2023-04-28T06:24:13.403Z,1011.37
2023-04-28T06:25:13.418Z,1011.41
2023-04-28T06:26:13.236Z,1011.43
2023-04-28T06:27:13.265Z,1011.37
2023-04-28T06:28:13.746Z,1011.39
2023-04-28T06:29:13.866Z,1011.34
2023-04-28T06:30:13.834Z,1011.31
2023-04-28T06:31:13.901Z,1011.33
2023-04-28T06:32:12.896Z,1011.36
2023-04-28T06:33:13.054Z,1011.32
2023-04-28T06:34:12.897Z,1011.32
2023-04-28T06:35:13.152Z,1011.33
2023-04-28T06:36:12.998Z,1011.32
2023-04-28T06:37:12.995Z,1011.33
2023-04-28T06:38:13.181Z,1011.21
2023-04-28T06:39:13.353Z,1011.23
2023-04-28T06:40:13.579Z,1011.20
2023-04-28T06:41:13.937Z,1011.19
2023-04-28T06:42:13.157Z,1011.23
2023-04-28T06:43:13.055Z,1011.18
2023-04-28T06:44:12.891Z,1011.20
2023-04-28T06:45:13.032Z,1011.20
2023-04-28T06:46:13.120Z,1011.21
2023-04-28T06:47:13.344Z,1011.16
2023-04-28T06:48:13.324Z,1011.20
2023-04-28T06:49:13.735Z,1011.13
2023-04-28T06:50:13.930Z,1011.07
2023-04-28T06:51:13.254Z,1011.05
2023-04-28T06:52:13.250Z,1011.04
2023-04-28T06:53:13.536Z,1011.02
2023-04-28T06:54:13.656Z,1011.00
2023-04-28T06:55:13.683Z,1011.02
2023-04-28T06:56:15.094Z,1010.98
2023-04-28T06:57:18.162Z,1010.96
2023-04-28T06:58:13.583Z,1010.98
2023-04-28T06:59:13.706Z,1010.94
2023-04-28T07:00:13.952Z,1011.02
2023-04-28T07:01:12.901Z,1011.03
2023-04-28T07:02:12.803Z,1011.05
2023-04-28T07:03:13.921Z,1011.03
2023-04-28T07:04:13.041Z,1011.02
2023-04-28T07:05:15.484Z,1011.02
2023-04-28T07:06:13.521Z,1011.05
2023-04-28T07:07:13.505Z,1011.06
2023-04-28T07:08:13.555Z,1011.10
2023-04-28T07:09:13.893Z,1011.12
2023-04-28T07:10:13.100Z,1011.13
2023-04-28T07:11:13.145Z,1011.10
2023-04-28T07:12:13.361Z,1011.14
2023-04-28T07:13:13.807Z,1011.16
2023-04-28T07:14:13.833Z,1011.15
2023-04-28T07:15:13.016Z,1011.15
2023-04-28T07:16:13.043Z,1011.11
2023-04-28T07:17:13.301Z,1011.08
2023-04-28T07:18:13.488Z,1011.01
2023-04-28T07:19:13.418Z,1011.00
2023-04-28T07:20:13.451Z,1010.98
2023-04-28T07:21:13.681Z,1010.97
2023-04-28T07:22:13.582Z,1010.95
2023-04-28T07:23:13.592Z,1010.93
2023-04-28T07:24:13.788Z,1010.85
2023-04-28T07:25:13.025Z,1010.86
2023-04-28T07:26:14.799Z,1010.89
2023-04-28T07:27:13.868Z,1010.91
2023-04-28T07:28:13.813Z,1010.96
2023-04-28T07:29:13.727Z,1010.96
2023-04-28T07:30:25.617Z,1010.98
2023-04-28T07:31:13.011Z,1010.98
2023-04-28T07:32:32.843Z,1010.95
2023-04-28T07:33:13.733Z,1010.96
2023-04-28T07:34:14.126Z,1010.97
2023-04-28T07:35:13.399Z,1010.97
2023-04-28T07:36:13.628Z,1010.96
2023-04-28T07:37:13.575Z,1010.90
2023-04-28T07:38:13.740Z,1010.94
2023-04-28T07:39:13.913Z,1010.92
2023-04-28T07:40:12.775Z,1010.92
2023-04-28T07:41:14.252Z,1010.97
2023-04-28T07:42:13.269Z,1010.95
2023-04-28T07:43:13.224Z,1010.98
2023-04-28T07:44:13.336Z,1010.98
2023-04-28T07:45:13.588Z,1010.99
2023-04-28T07:46:13.892Z,1011.05
2023-04-28T07:47:12.880Z,1011.03
2023-04-28T07:48:13.876Z,1011.04
2023-04-28T07:49:13.226Z,1011.04
2023-04-28T07:50:13.173Z,1011.04
2023-04-28T07:51:13.141Z,1011.04
2023-04-28T07:52:13.219Z,1011.03
2023-04-28T07:53:13.270Z,1010.99
2023-04-28T07:54:13.224Z,1011.02
2023-04-28T07:55:13.549Z,1010.97
2023-04-28T07:56:13.431Z,1010.97
2023-04-28T07:57:13.783Z,1010.97
2023-04-28T07:58:13.874Z,1010.98
2023-04-28T07:59:13.037Z,1011.04
2023-04-28T08:00:12.976Z,1011.02
2023-04-28T08:01:13.002Z,1011.02
2023-04-28T08:02:13.072Z,1011.03
2023-04-28T08:03:13.614Z,1011.01
2023-04-28T08:04:14.504Z,1011.04
2023-04-28T08:05:13.457Z,1011.06
2023-04-28T08:06:13.577Z,1011.05
2023-04-28T08:07:13.611Z,1011.08
2023-04-28T08:08:13.474Z,1011.07
2023-04-28T08:09:13.442Z,1011.08
2023-04-28T08:10:13.568Z,1011.05
2023-04-28T08:11:13.441Z,1011.07
2023-04-28T08:12:13.668Z,1011.03
2023-04-28T08:13:13.555Z,1011.05
2023-04-28T08:14:13.488Z,1011.06
2023-04-28T08:15:13.602Z,1011.04
2023-04-28T08:16:13.660Z,1011.05
2023-04-28T08:17:13.763Z,1011.04
2023-04-28T08:18:13.729Z,1011.07
2023-04-28T08:19:13.560Z,1011.07
2023-04-28T08:20:13.958Z,1011.12
2023-04-28T08:21:12.816Z,1011.10
2023-04-28T08:22:13.993Z,1011.11
2023-04-28T08:23:13.331Z,1011.12
2023-04-28T08:24:13.860Z,1011.18
2023-04-28T08:25:12.954Z,1011.15
2023-04-28T08:26:12.834Z,1011.12
2023-04-28T08:27:13.864Z,1011.11
2023-04-28T08:28:13.860Z,1011.08
2023-04-28T08:29:13.907Z,1011.08
2023-04-28T08:30:12.909Z,1011.04
2023-04-28T08:31:12.865Z,1011.07
2023-04-28T08:32:12.886Z,1011.04
2023-04-28T08:33:14.138Z,1011.02
2023-04-28T08:34:17.975Z,1011.10
2023-04-28T08:35:18.270Z,1011.10
2023-04-28T08:36:13.614Z,1011.08
2023-04-28T08:37:14.191Z,1011.10
2023-04-28T08:38:13.242Z,1011.09
2023-04-28T08:39:13.734Z,1011.13
2023-04-28T08:40:13.825Z,1011.13
2023-04-28T08:41:13.907Z,1011.10
2023-04-28T08:42:12.988Z,1011.06
2023-04-28T08:43:13.177Z,1011.09
2023-04-28T08:44:13.151Z,1011.08
2023-04-28T08:45:13.096Z,1011.11
2023-04-28T08:46:13.177Z,1011.07
2023-04-28T08:47:13.075Z,1011.08
2023-04-28T08:48:12.987Z,1011.05
2023-04-28T08:49:12.939Z,1011.02
2023-04-28T08:50:12.981Z,1011.05
2023-04-28T08:51:13.150Z,1011.02
2023-04-28T08:52:12.992Z,1011.00
2023-04-28T08:53:13.028Z,1010.98
2023-04-28T08:54:25.534Z,1010.95
2023-04-28T08:55:13.612Z,1010.97
2023-04-28T08:56:14.019Z,1010.91
2023-04-28T08:57:12.997Z,1010.91
2023-04-28T08:58:12.913Z,1010.87
2023-04-28T08:59:13.637Z,1010.87
2023-04-28T09:01:18.228Z,1010.82
2023-04-28T09:02:13.492Z,1010.87
2023-04-28T09:03:13.818Z,1010.86
2023-04-28T09:04:14.580Z,1010.87
2023-04-28T09:05:13.263Z,1010.90
2023-04-28T09:06:13.259Z,1010.95
2023-04-28T09:07:13.618Z,1010.89
2023-04-28T09:08:13.584Z,1010.85
2023-04-28T09:09:13.438Z,1010.86
2023-04-28T09:10:13.702Z,1010.86
2023-04-28T09:11:13.567Z,1010.87
2023-04-28T09:12:13.720Z,1010.85
2023-04-28T09:13:13.736Z,1010.81
2023-04-28T09:14:13.888Z,1010.85
2023-04-28T09:15:13.003Z,1010.87
2023-04-28T09:16:13.018Z,1010.83
2023-04-28T09:17:18.142Z,1010.78
2023-04-28T09:18:13.107Z,1010.85
2023-04-28T09:19:18.144Z,1010.77
2023-04-28T09:20:13.423Z,1010.79
2023-04-28T09:21:13.661Z,1010.78
2023-04-28T09:22:24.628Z,1010.72
2023-04-28T09:23:14.121Z,1010.73
2023-04-28T09:24:17.941Z,1010.72
2023-04-28T09:25:18.685Z,1010.72
2023-04-28T09:26:13.663Z,1010.78
2023-04-28T09:27:13.928Z,1010.70
2023-04-28T09:28:13.187Z,1010.74
2023-04-28T09:29:13.139Z,1010.67
2023-04-28T09:30:13.241Z,1010.69
2023-04-28T09:31:13.657Z,1010.73
2023-04-28T09:32:13.537Z,1010.67
2023-04-28T09:33:13.826Z,1010.69
2023-04-28T09:34:13.988Z,1010.75
2023-04-28T09:35:13.211Z,1010.75
2023-04-28T09:36:13.470Z,1010.78
2023-04-28T09:37:13.514Z,1010.80
2023-04-28T09:38:13.561Z,1010.83
2023-04-28T09:39:13.940Z,1010.80
2023-04-28T09:40:13.005Z,1010.82
2023-04-28T09:41:13.075Z,1010.84
2023-04-28T09:42:13.164Z,1010.86
2023-04-28T09:43:21.276Z,1010.85
2023-04-28T09:44:13.315Z,1010.78
2023-04-28T09:45:13.695Z,1010.83
2023-04-28T09:46:13.726Z,1010.85
2023-04-28T09:47:13.676Z,1010.82
2023-04-28T09:48:14.069Z,1010.83
2023-04-28T09:49:13.286Z,1010.83
2023-04-28T09:50:13.239Z,1010.81
2023-04-28T09:51:13.353Z,1010.83
2023-04-28T09:52:13.607Z,1010.80
2023-04-28T09:53:13.510Z,1010.81
2023-04-28T09:54:13.671Z,1010.84
2023-04-28T09:55:13.948Z,1010.86
2023-04-28T09:56:13.218Z,1010.83
2023-04-28T09:57:13.152Z,1010.81
2023-04-28T09:58:13.065Z,1010.80
2023-04-28T09:59:13.125Z,1010.86
2023-04-28T10:00:13.300Z,1010.79
2023-04-28T10:01:13.703Z,1010.82
2023-04-28T10:02:41.157Z,1010.83
2023-04-28T10:03:13.311Z,1010.82
2023-04-28T10:04:13.821Z,1010.83
2023-04-28T10:05:14.618Z,1010.86
2023-04-28T10:06:13.797Z,1010.82
2023-04-28T10:07:13.839Z,1010.83
2023-04-28T10:08:13.927Z,1010.84
2023-04-28T10:09:12.854Z,1010.82
2023-04-28T10:10:13.954Z,1010.83
2023-04-28T10:11:13.168Z,1010.75
2023-04-28T10:12:13.188Z,1010.77
2023-04-28T10:13:13.165Z,1010.75
2023-04-28T10:14:13.380Z,1010.77
2023-04-28T10:15:13.359Z,1010.78
2023-04-28T10:16:13.858Z,1010.76
2023-04-28T10:17:14.023Z,1010.74
2023-04-28T10:18:13.062Z,1010.72
2023-04-28T10:19:13.153Z,1010.69
2023-04-28T10:20:13.166Z,1010.73
2023-04-28T10:21:13.475Z,1010.71
2023-04-28T10:22:13.713Z,1010.68
2023-04-28T10:23:13.827Z,1010.69
2023-04-28T10:24:14.058Z,1010.66
2023-04-28T10:25:13.259Z,1010.64
2023-04-28T10:26:13.233Z,1010.64
2023-04-28T10:27:13.435Z,1010.64
2023-04-28T10:28:13.826Z,1010.65
2023-04-28T10:29:13.951Z,1010.61
2023-04-28T10:30:22.945Z,1010.57
2023-04-28T10:31:13.307Z,1010.61
2023-04-28T10:32:13.452Z,1010.61
2023-04-28T10:33:13.893Z,1010.59
2023-04-28T10:34:13.231Z,1010.55
2023-04-28T10:35:13.590Z,1010.57
2023-04-28T10:36:13.649Z,1010.56
2023-04-28T10:37:13.326Z,1010.56
2023-04-28T10:38:18.300Z,1010.57
2023-04-28T10:39:13.391Z,1010.58
2023-04-28T10:40:13.358Z,1010.51
2023-04-28T10:41:13.654Z,1010.57
2023-04-28T10:42:13.998Z,1010.57
2023-04-28T10:43:13.196Z,1010.56
2023-04-28T10:44:13.683Z,1010.61
2023-04-28T10:45:13.788Z,1010.57
2023-04-28T10:46:14.010Z,1010.57
2023-04-28T10:47:13.342Z,1010.60
2023-04-28T10:48:13.630Z,1010.55
2023-04-28T10:49:13.876Z,1010.59
2023-04-28T10:50:14.116Z,1010.60
2023-04-28T10:51:13.260Z,1010.55
2023-04-28T10:52:13.306Z,1010.58
2023-04-28T10:53:13.345Z,1010.55
2023-04-28T10:54:13.375Z,1010.50
2023-04-28T10:55:22.178Z,1010.57
2023-04-28T10:56:13.780Z,1010.54
2023-04-28T10:57:13.840Z,1010.58
2023-04-28T10:58:13.884Z,1010.65
2023-04-28T10:59:13.224Z,1010.62
2023-04-28T11:00:13.498Z,1010.57
2023-04-28T11:01:13.598Z,1010.59
2023-04-28T11:02:13.749Z,1010.54
2023-04-28T11:03:13.964Z,1010.60
2023-04-28T11:04:13.378Z,1010.59
2023-04-28T11:05:18.827Z,1010.58
2023-04-28T11:06:13.234Z,1010.60
2023-04-28T11:07:13.565Z,1010.53
2023-04-28T11:08:13.549Z,1010.57
2023-04-28T11:09:13.678Z,1010.58
2023-04-28T11:10:13.778Z,1010.59
2023-04-28T11:11:13.664Z,1010.56
2023-04-28T11:12:13.599Z,1010.55
2023-04-28T11:13:13.696Z,1010.51
2023-04-28T11:14:14.024Z,1010.47
2023-04-28T11:15:12.966Z,1010.54
2023-04-28T11:16:13.487Z,1010.52
2023-04-28T11:17:13.943Z,1010.55
2023-04-28T11:18:12.837Z,1010.53
2023-04-28T11:19:13.814Z,1010.52
2023-04-28T11:20:13.793Z,1010.54
2023-04-28T11:21:13.950Z,1010.52
2023-04-28T11:22:13.247Z,1010.56
2023-04-28T11:23:13.415Z,1010.59
2023-04-28T11:24:13.358Z,1010.59
2023-04-28T11:25:14.861Z,1010.62
2023-04-28T11:26:13.913Z,1010.62
2023-04-28T11:27:12.904Z,1010.68
2023-04-28T11:28:13.090Z,1010.66
2023-04-28T11:29:12.951Z,1010.73
2023-04-28T11:30:12.982Z,1010.71
2023-04-28T11:31:13.394Z,1010.71
2023-04-28T11:32:13.575Z,1010.68
2023-04-28T11:33:13.540Z,1010.68
2023-04-28T11:34:13.589Z,1010.70
2023-04-28T11:35:13.831Z,1010.71
2023-04-28T11:36:13.869Z,1010.72
2023-04-28T11:37:13.964Z,1010.79
2023-04-28T11:38:13.176Z,1010.78
2023-04-28T11:39:13.253Z,1010.76
2023-04-28T11:40:13.501Z,1010.82
2023-04-28T11:41:13.740Z,1010.82
2023-04-28T11:42:13.680Z,1010.78
2023-04-28T11:43:13.492Z,1010.84
2023-04-28T11:44:13.570Z,1010.80
2023-04-28T11:45:13.565Z,1010.83
2023-04-28T11:46:13.631Z,1010.80
2023-04-28T11:47:13.959Z,1010.82
2023-04-28T11:48:13.011Z,1010.76
2023-04-28T11:49:13.155Z,1010.77
2023-04-28T11:50:13.067Z,1010.80
2023-04-28T11:51:13.114Z,1010.78
2023-04-28T11:52:13.671Z,1010.78
2023-04-28T11:53:13.800Z,1010.79
2023-04-28T11:54:13.662Z,1010.80
2023-04-28T11:55:13.647Z,1010.84
2023-04-28T11:56:13.624Z,1010.81
2023-04-28T11:57:13.686Z,1010.80
2023-04-28T11:58:13.771Z,1010.78
2023-04-28T11:59:13.701Z,1010.80
2023-04-28T12:00:13.678Z,1010.81
2023-04-28T12:01:13.570Z,1010.79
2023-04-28T12:02:13.682Z,1010.79
2023-04-28T12:03:13.700Z,1010.77
2023-04-28T12:04:14.167Z,1010.83
2023-04-28T12:05:13.740Z,1010.85
2023-04-28T12:06:13.697Z,1010.82