createdAt,value
2023-05-01T00:00:18.933Z,23.08
2023-05-01T00:01:18.884Z,23.08
2023-05-01T00:02:19.016Z,23.08
2023-05-01T00:03:19.094Z,23.08
2023-05-01T00:04:19.352Z,23.08
2023-05-01T00:05:19.459Z,23.08
2023-05-01T00:06:19.171Z,23.08
2023-05-01T00:07:19.153Z,23.08
2023-05-01T00:08:19.208Z,23.09
2023-05-01T00:09:19.252Z,23.09
2023-05-01T00:10:19.273Z,23.08
2023-05-01T00:11:19.338Z,23.08
2023-05-01T00:12:19.399Z,23.08
2023-05-01T00:13:19.447Z,23.08
2023-05-01T00:14:19.467Z,23.08
2023-05-01T00:15:19.591Z,23.08
2023-05-01T00:16:19.599Z,23.08
2023-05-01T00:17:19.648Z,23.08
2023-05-01T00:18:19.692Z,23.07
2023-05-01T00:19:19.779Z,23.07
2023-05-01T00:20:19.815Z,23.07
2023-05-01T00:21:19.821Z,23.07
2023-05-01T00:22:19.860Z,23.07
2023-05-01T00:23:19.938Z,23.06
2023-05-01T00:24:19.989Z,23.06
2023-05-01T00:25:19.997Z,23.07
2023-05-01T00:26:20.065Z,23.06
2023-05-01T00:27:20.121Z,23.06
2023-05-01T00:28:20.984Z,23.06
2023-05-01T00:29:20.241Z,23.06
2023-05-01T00:30:20.240Z,23.06
2023-05-01T00:31:20.364Z,23.06
2023-05-01T00:32:20.484Z,23.07
2023-05-01T00:33:20.411Z,23.06
2023-05-01T00:34:20.475Z,23.06
2023-05-01T00:35:20.494Z,23.06
2023-05-01T00:36:20.610Z,23.06
2023-05-01T00:37:20.593Z,23.06
2023-05-01T00:38:20.624Z,23.06
2023-05-01T00:39:20.739Z,23.06
2023-05-01T00:40:20.684Z,23.06
2023-05-01T00:41:20.768Z,23.06
2023-05-01T00:42:20.817Z,23.06
2023-05-01T00:43:20.848Z,23.06
2023-05-01T00:44:20.882Z,23.06
2023-05-01T00:45:20.947Z,23.06
2023-05-01T00:46:20.991Z,23.05
2023-05-01T00:47:21.061Z,23.05
2023-05-01T00:48:21.087Z,23.05
2023-05-01T00:49:21.103Z,23.05
2023-05-01T00:50:21.440Z,23.06
2023-05-01T00:51:21.191Z,23.05
2023-05-01T00:52:21.271Z,23.05
2023-05-01T00:53:21.308Z,23.04
2023-05-01T00:54:21.319Z,23.06
2023-05-01T00:55:21.394Z,23.05
2023-05-01T00:57:21.469Z,23.05
2023-05-01T00:58:21.496Z,23.05
2023-05-01T00:59:21.542Z,23.04
2023-05-01T01:00:21.618Z,23.05
2023-05-01T01:01:21.776Z,23.04
2023-05-01T01:02:21.794Z,23.04
2023-05-01T01:03:21.738Z,23.04
2023-05-01T01:04:21.843Z,23.03
2023-05-01T01:05:21.838Z,23.04
2023-05-01T01:06:21.943Z,23.03
2023-05-01T01:07:21.986Z,23.03
2023-05-01T01:08:22.461Z,23.04
2023-05-01T01:09:22.012Z,23.03
2023-05-01T01:10:22.093Z,23.03
2023-05-01T01:11:22.087Z,23.04
2023-05-01T01:12:22.140Z,23.03
2023-05-01T01:13:22.207Z,23.03
2023-05-01T01:14:22.259Z,23.03
2023-05-01T01:15:22.322Z,23.03
2023-05-01T01:16:22.367Z,23.03
2023-05-01T01:17:22.442Z,23.02
2023-05-01T01:18:22.437Z,23.03
2023-05-01T01:19:22.474Z,23.03
2023-05-01T01:20:22.509Z,23.02
2023-05-01T01:21:22.581Z,23.02
2023-05-01T01:22:22.653Z,23.01
2023-05-01T01:23:22.657Z,23.01
2023-05-01T01:24:22.684Z,23.00
2023-05-01T01:25:22.757Z,23.01
2023-05-01T01:26:22.804Z,23.00
2023-05-01T01:27:22.841Z,23.00
2023-05-01T01:28:22.898Z,23.00
2023-05-01T01:29:22.936Z,23.00
2023-05-01T01:30:22.988Z,22.99
2023-05-01T01:31:23.089Z,23.00
2023-05-01T01:32:23.116Z,23.00
2023-05-01T01:33:23.168Z,22.99
2023-05-01T01:34:23.190Z,23.00
2023-05-01T01:35:23.237Z,23.00
2023-05-01T01:36:23.281Z,22.99
2023-05-01T01:37:23.361Z,22.99
2023-05-01T01:38:23.393Z,22.99
2023-05-01T01:39:23.436Z,22.99
2023-05-01T01:40:23.485Z,22.99
2023-05-01T01:41:23.517Z,23.00
2023-05-01T01:42:23.586Z,23.00
2023-05-01T01:43:23.623Z,23.00
2023-05-01T01:44:23.654Z,23.00
2023-05-01T01:45:23.749Z,23.01
2023-05-01T01:46:23.781Z,23.00
2023-05-01T01:47:23.848Z,23.00
2023-05-01T01:48:23.856Z,23.00
2023-05-01T01:49:23.916Z,22.99
2023-05-01T01:50:23.974Z,22.99
2023-05-01T01:51:24.009Z,22.99
2023-05-01T01:52:24.111Z,22.99
2023-05-01T01:53:24.124Z,22.99
2023-05-01T01:54:24.154Z,22.98
2023-05-01T01:55:24.235Z,22.98
2023-05-01T01:56:24.296Z,22.98
2023-05-01T01:57:24.338Z,22.97
2023-05-01T01:58:24.375Z,22.98
2023-05-01T01:59:24.460Z,22.97
2023-05-01T02:00:24.544Z,22.97
2023-05-01T02:01:24.567Z,22.97
2023-05-01T02:02:24.594Z,22.97
2023-05-01T02:03:24.762Z,22.97
2023-05-01T02:04:24.708Z,22.97
2023-05-01T02:05:24.782Z,22.97
2023-05-01T02:06:24.897Z,22.97
2023-05-01T02:07:24.907Z,22.97
2023-05-01T02:08:24.927Z,22.97
2023-05-01T02:09:25.012Z,22.97
2023-05-01T02:10:25.031Z,22.97
2023-05-01T02:11:25.094Z,22.96
2023-05-01T02:12:25.167Z,22.96
2023-05-01T02:13:25.186Z,22.95
2023-05-01T02:14:25.270Z,22.96
2023-05-01T02:15:25.313Z,22.96
2023-05-01T02:16:25.488Z,22.96
2023-05-01T02:17:25.459Z,22.96
2023-05-01T02:18:25.488Z,22.96
2023-05-01T02:19:25.556Z,22.96
2023-05-01T02:20:25.582Z,22.95
2023-05-01T02:21:25.634Z,22.95
2023-05-01T02:22:25.727Z,22.96
2023-05-01T02:23:25.764Z,22.96
2023-05-01T02:24:25.852Z,22.95
2023-05-01T02:25:27.002Z,22.95
2023-05-01T02:26:26.066Z,22.95
2023-05-01T02:27:26.123Z,22.95
2023-05-01T02:28:26.187Z,22.95
2023-05-01T02:29:26.224Z,22.95
2023-05-01T02:30:26.321Z,22.95
2023-05-01T02:31:26.424Z,22.94
2023-05-01T02:32:26.463Z,22.95
2023-05-01T02:33:26.479Z,22.94
2023-05-01T02:34:26.531Z,22.94
2023-05-01T02:35:26.597Z,22.94
2023-05-01T02:36:26.640Z,22.94
2023-05-01T02:37:26.709Z,22.94
2023-05-01T02:38:26.775Z,22.94
2023-05-01T02:39:26.850Z,22.94
2023-05-01T02:40:26.884Z,22.95
2023-05-01T02:41:26.977Z,22.94
2023-05-01T02:42:27.006Z,22.95
2023-05-01T02:43:27.064Z,22.94
2023-05-01T02:44:27.162Z,22.94
2023-05-01T02:45:27.201Z,22.94
2023-05-01T02:46:27.311Z,22.94
2023-05-01T02:47:27.412Z,22.93
2023-05-01T02:48:27.354Z,22.94
2023-05-01T02:49:27.439Z,22.93
2023-05-01T02:50:27.475Z,22.93
2023-05-01T02:51:27.519Z,22.93
2023-05-01T02:52:27.608Z,22.93
2023-05-01T02:53:27.647Z,22.93
2023-05-01T02:54:27.732Z,22.93
2023-05-01T02:55:27.782Z,22.93
2023-05-01T02:56:27.829Z,22.92
2023-05-01T02:57:27.900Z,22.92
2023-05-01T02:58:27.961Z,22.92
2023-05-01T02:59:28.020Z,22.92
2023-05-01T03:00:28.093Z,22.92
2023-05-01T03:01:28.208Z,22.92
2023-05-01T03:02:28.192Z,22.92
2023-05-01T03:03:28.283Z,22.91
2023-05-01T03:04:28.421Z,22.91
2023-05-01T03:05:28.398Z,22.92
2023-05-01T03:06:28.530Z,22.91
2023-05-01T03:07:28.529Z,22.91
2023-05-01T03:08:28.593Z,22.91
2023-05-01T03:09:28.689Z,22.91
2023-05-01T03:10:28.705Z,22.91
2023-05-01T03:11:28.787Z,22.92
2023-05-01T03:12:28.836Z,22.90
2023-05-01T03:13:28.931Z,22.91
2023-05-01T03:14:28.978Z,22.91
2023-05-01T03:15:29.047Z,22.91
2023-05-01T03:16:29.165Z,22.91
2023-05-01T03:17:29.259Z,22.90
2023-05-01T03:18:29.208Z,22.91
2023-05-01T03:19:29.281Z,22.91
2023-05-01T03:20:29.350Z,22.90
2023-05-01T03:21:29.413Z,22.91
2023-05-01T03:22:29.488Z,22.91
2023-05-01T03:23:29.554Z,22.90
2023-05-01T03:24:29.654Z,22.90
2023-05-01T03:25:29.692Z,22.90
2023-05-01T03:26:29.711Z,22.90
2023-05-01T03:27:29.809Z,22.91
2023-05-01T03:28:29.852Z,22.91
2023-05-01T03:29:29.921Z,22.91
2023-05-01T03:30:29.953Z,22.90
2023-05-01T03:31:30.076Z,22.90
2023-05-01T03:32:30.550Z,22.90
2023-05-01T03:33:30.168Z,22.90
2023-05-01T03:34:30.227Z,22.90
2023-05-01T03:35:30.309Z,22.90
2023-05-01T03:36:30.374Z,22.89
2023-05-01T03:37:30.468Z,22.90
2023-05-01T03:38:30.453Z,22.90
2023-05-01T03:39:30.542Z,22.89
2023-05-01T03:40:30.607Z,22.89
2023-05-01T03:41:30.695Z,22.89
2023-05-01T03:42:30.754Z,22.90
2023-05-01T03:43:30.795Z,22.88
2023-05-01T03:44:30.830Z,22.90
2023-05-01T03:45:30.906Z,22.89
2023-05-01T03:46:31.017Z,22.89
2023-05-01T03:47:31.075Z,22.88
2023-05-01T03:48:31.105Z,22.89
2023-05-01T03:49:31.159Z,22.89
2023-05-01T03:50:31.240Z,22.89
2023-05-01T03:51:31.292Z,22.88
2023-05-01T03:52:31.380Z,22.88
2023-05-01T03:53:31.429Z,22.89
2023-05-01T03:54:31.482Z,22.88
2023-05-01T03:55:31.556Z,22.89
2023-05-01T03:56:31.625Z,22.89
2023-05-01T03:57:31.696Z,22.90
2023-05-01T03:58:31.735Z,22.90
2023-05-01T03:59:31.875Z,22.89
2023-05-01T04:00:31.926Z,22.90
2023-05-01T04:01:31.970Z,22.90
2023-05-01T04:02:32.185Z,22.90
2023-05-01T04:03:32.155Z,22.90
2023-05-01T04:04:32.198Z,22.89
2023-05-01T04:05:32.182Z,22.89
2023-05-01T04:06:32.361Z,22.90
2023-05-01T04:07:32.286Z,22.89
2023-05-01T04:08:32.359Z,22.89
2023-05-01T04:09:32.429Z,22.89
2023-05-01T04:10:32.477Z,22.89
2023-05-01T04:11:32.548Z,22.89
2023-05-01T04:12:32.634Z,22.88
2023-05-01T04:13:32.688Z,22.89
2023-05-01T04:14:32.757Z,22.88
2023-05-01T04:15:32.786Z,22.89
2023-05-01T04:16:32.933Z,22.89
2023-05-01T04:17:33.077Z,22.89
2023-05-01T04:18:32.990Z,22.89
2023-05-01T04:19:33.023Z,22.88
2023-05-01T04:20:33.120Z,22.89
2023-05-01T04:21:33.141Z,22.88
2023-05-01T04:22:33.228Z,22.88
2023-05-01T04:23:33.330Z,22.88
2023-05-01T04:24:33.352Z,22.89
2023-05-01T04:25:33.417Z,22.88
2023-05-01T04:26:33.484Z,22.88
2023-05-01T04:27:33.557Z,22.88
2023-05-01T04:28:33.633Z,22.87
2023-05-01T04:29:33.657Z,22.88
2023-05-01T04:30:33.722Z,22.88
2023-05-01T04:31:33.819Z,22.89
2023-05-01T04:32:33.867Z,22.89
2023-05-01T04:33:33.914Z,22.88
2023-05-01T04:34:33.964Z,22.89
2023-05-01T04:35:34.016Z,22.89
2023-05-01T04:36:34.088Z,22.88
2023-05-01T04:37:34.125Z,22.89
2023-05-01T04:38:34.196Z,22.88
2023-05-01T04:39:34.252Z,22.88
2023-05-01T04:40:34.351Z,22.89
2023-05-01T04:41:34.415Z,22.89
2023-05-01T04:42:34.461Z,22.88
2023-05-01T04:43:34.486Z,22.89
2023-05-01T04:44:34.551Z,22.89
2023-05-01T04:45:34.613Z,22.89
2023-05-01T04:46:35.126Z,22.89
2023-05-01T04:47:34.740Z,22.89
2023-05-01T04:48:34.794Z,22.89
2023-05-01T04:49:34.862Z,22.89
2023-05-01T04:50:34.940Z,22.90
2023-05-01T04:51:34.981Z,22.89
2023-05-01T04:52:35.036Z,22.89
2023-05-01T04:53:35.092Z,22.89
2023-05-01T04:54:35.161Z,22.88
2023-05-01T04:55:35.285Z,22.88
2023-05-01T04:56:35.286Z,22.88
2023-05-01T04:57:35.348Z,22.88
2023-05-01T04:58:35.411Z,22.88
2023-05-01T04:59:35.441Z,22.88
2023-05-01T05:00:35.494Z,22.89
2023-05-01T05:01:35.614Z,22.88
2023-05-01T05:02:35.725Z,22.89
2023-05-01T05:03:35.912Z,22.89
2023-05-01T05:04:35.749Z,22.88
2023-05-01T05:05:35.810Z,22.89
2023-05-01T05:06:35.971Z,22.89
2023-05-01T05:07:35.919Z,22.89
2023-05-01T05:08:35.967Z,22.89
2023-05-01T05:09:36.049Z,22.88
2023-05-01T05:10:36.097Z,22.89
2023-05-01T05:11:36.157Z,22.88
2023-05-01T05:12:36.220Z,22.89
2023-05-01T05:13:36.278Z,22.88
2023-05-01T05:14:36.339Z,22.90
2023-05-01T05:15:36.419Z,22.88
2023-05-01T05:16:36.541Z,22.88
2023-05-01T05:17:36.620Z,22.89
2023-05-01T05:18:36.555Z,22.90
2023-05-01T05:19:36.634Z,22.89
2023-05-01T05:20:36.677Z,22.89
2023-05-01T05:21:36.712Z,22.89
2023-05-01T05:22:36.788Z,22.89
2023-05-01T05:23:36.855Z,22.89
2023-05-01T05:24:36.932Z,22.89
2023-05-01T05:25:36.952Z,22.88
2023-05-01T05:26:37.060Z,22.89
2023-05-01T05:27:37.077Z,22.88
2023-05-01T05:28:37.160Z,22.88
2023-05-01T05:29:37.174Z,22.88
2023-05-01T05:30:37.236Z,22.88
2023-05-01T05:31:37.401Z,22.87
2023-05-01T05:32:37.455Z,22.87
2023-05-01T05:33:37.421Z,22.88
2023-05-01T05:34:37.485Z,22.88
2023-05-01T05:35:37.545Z,22.89
2023-05-01T05:36:37.672Z,22.89
2023-05-01T05:37:37.677Z,22.88
2023-05-01T05:38:37.745Z,22.88
2023-05-01T05:39:37.802Z,22.88
2023-05-01T05:40:37.838Z,22.87
2023-05-01T05:41:37.940Z,22.88
2023-05-01T05:42:37.970Z,22.88
2023-05-01T05:43:38.045Z,22.88
2023-05-01T05:44:38.114Z,22.88
2023-05-01T05:45:38.151Z,22.88
2023-05-01T05:46:38.346Z,22.87
2023-05-01T05:47:38.288Z,22.88
2023-05-01T05:48:38.346Z,22.88
2023-05-01T05:49:38.443Z,22.88
2023-05-01T05:50:38.501Z,22.88
2023-05-01T05:51:38.541Z,22.88
2023-05-01T05:52:38.579Z,22.88
2023-05-01T05:53:38.655Z,22.89
2023-05-01T05:54:38.707Z,22.88
2023-05-01T05:55:38.793Z,22.88
2023-05-01T05:56:38.853Z,22.90
2023-05-01T05:57:38.870Z,22.89
2023-05-01T05:58:38.943Z,22.90
2023-05-01T05:59:39.019Z,22.90
2023-05-01T06:00:39.086Z,22.89
2023-05-01T06:01:39.146Z,22.88
2023-05-01T06:02:39.287Z,22.90
2023-05-01T06:03:39.355Z,22.90
2023-05-01T06:04:39.315Z,22.90
2023-05-01T06:05:39.409Z,22.90
2023-05-01T06:06:39.514Z,22.90
2023-05-01T06:07:39.788Z,22.90
2023-05-01T06:08:39.555Z,22.90
2023-05-01T06:09:39.617Z,22.90
2023-05-01T06:10:39.687Z,22.91
2023-05-01T06:11:39.743Z,22.91
2023-05-01T06:12:41.357Z,22.91
2023-05-01T06:13:40.757Z,22.91
2023-05-01T06:14:39.750Z,22.91
2023-05-01T06:15:39.884Z,22.91
2023-05-01T06:16:39.833Z,22.92
2023-05-01T06:17:39.766Z,22.92
2023-05-01T06:18:40.593Z,22.92
2023-05-01T06:19:39.736Z,22.92
2023-05-01T06:20:39.709Z,22.93
2023-05-01T06:21:39.712Z,22.92
2023-05-01T06:22:39.703Z,22.93
2023-05-01T06:23:39.852Z,22.92
2023-05-01T06:24:39.782Z,22.92
2023-05-01T06:25:39.876Z,22.93
2023-05-01T06:26:39.909Z,22.93
2023-05-01T06:27:40.089Z,22.93
2023-05-01T06:28:40.026Z,22.93
2023-05-01T06:29:40.065Z,22.94
2023-05-01T06:30:40.116Z,22.93
2023-05-01T06:31:40.220Z,22.94
2023-05-01T06:32:40.277Z,22.94
2023-05-01T06:33:40.322Z,22.94
2023-05-01T06:34:40.362Z,22.94
2023-05-01T06:35:40.385Z,22.94
2023-05-01T06:36:40.450Z,22.95
2023-05-01T06:37:40.495Z,22.94
2023-05-01T06:38:40.551Z,22.95
2023-05-01T06:39:40.632Z,22.94
2023-05-01T06:40:40.693Z,22.95
2023-05-01T06:41:40.723Z,22.95
2023-05-01T06:42:40.776Z,22.95
2023-05-01T06:43:40.850Z,22.95
2023-05-01T06:44:40.867Z,22.95
2023-05-01T06:45:40.942Z,22.96
2023-05-01T06:46:41.029Z,22.95
2023-05-01T06:47:41.130Z,22.96
2023-05-01T06:48:41.077Z,22.96
2023-05-01T06:49:41.135Z,22.96
2023-05-01T06:50:41.177Z,22.96
2023-05-01T06:51:41.200Z,22.96
2023-05-01T06:52:41.320Z,22.96
2023-05-01T06:53:41.349Z,22.96
2023-05-01T06:54:41.390Z,22.97
2023-05-01T06:55:41.422Z,22.97
2023-05-01T06:56:41.475Z,22.97
2023-05-01T06:57:41.547Z,22.97
2023-05-01T06:58:41.558Z,22.97
2023-05-01T06:59:41.611Z,22.98
2023-05-01T07:00:41.715Z,22.98
2023-05-01T07:01:41.783Z,22.98
2023-05-01T07:02:42.089Z,22.98
2023-05-01T07:03:41.901Z,22.99
2023-05-01T07:04:41.866Z,22.97
2023-05-01T07:05:41.922Z,22.99
2023-05-01T07:06:41.974Z,22.99
2023-05-01T07:07:47.312Z,22.99
2023-05-01T07:08:43.012Z,22.98
2023-05-01T07:09:42.001Z,22.98
2023-05-01T07:10:42.419Z,22.98
2023-05-01T07:11:41.980Z,22.98
2023-05-01T07:12:42.017Z,22.99
2023-05-01T07:13:42.009Z,22.99
2023-05-01T07:14:41.981Z,22.99
2023-05-01T07:15:42.012Z,22.99
2023-05-01T07:16:42.064Z,22.99
2023-05-01T07:17:41.984Z,22.99
2023-05-01T07:18:42.021Z,23.00
2023-05-01T07:19:42.083Z,22.99
2023-05-01T07:20:42.102Z,22.99
2023-05-01T07:21:42.160Z,23.00
2023-05-01T07:22:42.212Z,23.00
2023-05-01T07:23:42.322Z,23.00
2023-05-01T07:24:42.312Z,22.99
2023-05-01T07:25:42.358Z,22.99
2023-05-01T07:26:42.406Z,22.99
2023-05-01T07:27:42.468Z,23.00
2023-05-01T07:28:42.534Z,23.00
2023-05-01T07:29:42.559Z,23.00
2023-05-01T07:30:42.626Z,23.00
2023-05-01T07:31:42.679Z,23.00
2023-05-01T07:32:42.748Z,23.00
2023-05-01T07:33:42.816Z,23.01
2023-05-01T07:34:42.816Z,23.00
2023-05-01T07:35:42.843Z,23.00
2023-05-01T07:36:42.913Z,23.00
2023-05-01T07:37:42.956Z,23.01
2023-05-01T07:38:42.989Z,23.00
2023-05-01T07:39:43.053Z,23.01
2023-05-01T07:40:43.118Z,23.01
2023-05-01T07:41:43.135Z,23.01
2023-05-01T07:42:43.187Z,23.01
2023-05-01T07:43:43.223Z,23.01
2023-05-01T07:44:43.299Z,23.02
2023-05-01T07:45:43.399Z,23.02
2023-05-01T07:46:43.373Z,23.02
2023-05-01T07:47:43.462Z,23.02
2023-05-01T07:48:43.468Z,23.03
2023-05-01T07:49:43.532Z,23.03
2023-05-01T07:50:43.579Z,23.03
2023-05-01T07:51:43.588Z,23.04
2023-05-01T07:52:43.658Z,23.04
2023-05-01T07:53:43.715Z,23.04
2023-05-01T07:54:43.757Z,23.04
2023-05-01T07:55:43.799Z,23.05
2023-05-01T07:56:43.853Z,23.05
2023-05-01T07:57:44.147Z,23.06
2023-05-01T07:58:43.947Z,23.06
2023-05-01T07:59:43.965Z,23.06
2023-05-01T08:00:44.009Z,23.07
2023-05-01T08:01:44.040Z,23.07
2023-05-01T08:02:44.198Z,23.08
2023-05-01T08:03:44.242Z,23.08
2023-05-01T08:04:44.208Z,23.08
2023-05-01T08:05:44.239Z,23.08
2023-05-01T08:06:44.301Z,23.09
2023-05-01T08:07:44.319Z,23.09
2023-05-01T08:08:44.381Z,23.10
2023-05-01T08:09:44.409Z,23.09
2023-05-01T08:10:44.471Z,23.11
2023-05-01T08:11:44.503Z,23.11
2023-05-01T08:12:44.543Z,23.11
2023-05-01T08:13:44.609Z,23.12
2023-05-01T08:14:44.684Z,23.11
2023-05-01T08:15:44.728Z,23.13
2023-05-01T08:16:44.822Z,23.13
2023-05-01T08:17:44.842Z,23.13
2023-05-01T08:18:44.824Z,23.14
2023-05-01T08:19:44.856Z,23.15
2023-05-01T08:20:44.886Z,23.15
2023-05-01T08:21:44.954Z,23.15
2023-05-01T08:22:44.999Z,23.16
2023-05-01T08:23:45.039Z,23.16
2023-05-01T08:24:45.088Z,23.16
2023-05-01T08:25:45.100Z,23.16
2023-05-01T08:26:45.155Z,23.17
2023-05-01T08:27:45.195Z,23.17
2023-05-01T08:28:45.218Z,23.17
2023-05-01T08:29:45.246Z,23.17
2023-05-01T08:30:45.278Z,23.17
2023-05-01T08:31:45.388Z,23.18
2023-05-01T08:32:45.366Z,23.17
2023-05-01T08:33:45.389Z,23.19
2023-05-01T08:34:45.480Z,23.19
2023-05-01T08:35:45.476Z,23.19
2023-05-01T08:36:45.495Z,23.20
2023-05-01T08:37:45.512Z,23.19
2023-05-01T08:38:45.536Z,23.20
2023-05-01T08:39:45.573Z,23.21
2023-05-01T08:40:45.599Z,23.21
2023-05-01T08:41:45.669Z,23.21
2023-05-01T08:42:45.720Z,23.21
2023-05-01T08:43:45.689Z,23.22
2023-05-01T08:44:45.746Z,23.22
2023-05-01T08:45:45.772Z,23.22
2023-05-01T08:46:45.801Z,23.22
2023-05-01T08:47:45.882Z,23.23
2023-05-01T08:48:45.852Z,23.23
2023-05-01T08:49:45.909Z,23.23
2023-05-01T08:50:45.905Z,23.23
2023-05-01T08:51:45.981Z,23.24
2023-05-01T08:52:45.983Z,23.24
2023-05-01T08:53:45.991Z,23.25
2023-05-01T08:54:46.038Z,23.25
2023-05-01T08:55:46.126Z,23.26
2023-05-01T08:56:46.178Z,23.26
2023-05-01T08:57:46.128Z,23.25
2023-05-01T08:58:46.145Z,23.26
2023-05-01T08:59:46.148Z,23.26
2023-05-01T09:00:46.246Z,23.26
2023-05-01T09:01:46.240Z,23.26
2023-05-01T09:02:46.300Z,23.27
2023-05-01T09:03:46.320Z,23.29
2023-05-01T09:04:46.311Z,23.29
2023-05-01T09:05:46.327Z,23.30
2023-05-01T09:06:46.496Z,23.31
2023-05-01T09:07:46.395Z,23.32
2023-05-01T09:08:46.477Z,23.33
2023-05-01T09:09:46.418Z,23.34
2023-05-01T09:10:46.443Z,23.34
2023-05-01T09:11:46.474Z,23.35
2023-05-01T09:12:46.497Z,23.35
2023-05-01T09:13:46.522Z,23.35
2023-05-01T09:14:46.538Z,23.35
2023-05-01T09:15:46.569Z,23.35
2023-05-01T09:16:46.714Z,23.36
2023-05-01T09:17:46.652Z,23.36
2023-05-01T09:18:46.616Z,23.37
2023-05-01T09:19:46.661Z,23.37
2023-05-01T09:20:46.658Z,23.38
2023-05-01T09:21:46.676Z,23.37
2023-05-01T09:22:46.691Z,23.38
2023-05-01T09:23:46.720Z,23.38
2023-05-01T09:24:46.742Z,23.38
2023-05-01T09:25:46.760Z,23.39
2023-05-01T09:26:46.829Z,23.38
2023-05-01T09:27:46.867Z,23.39
2023-05-01T09:28:46.820Z,23.39
2023-05-01T09:29:46.850Z,23.40
2023-05-01T09:30:46.849Z,23.40
2023-05-01T09:31:46.925Z,23.42
2023-05-01T09:32:46.904Z,23.42
2023-05-01T09:33:46.927Z,23.42
2023-05-01T09:34:46.923Z,23.43
2023-05-01T09:35:46.941Z,23.44
2023-05-01T09:36:46.939Z,23.43
2023-05-01T09:37:48.000Z,23.45
2023-05-01T09:38:46.977Z,23.45
2023-05-01T09:39:46.997Z,23.45
2023-05-01T09:40:46.998Z,23.46
2023-05-01T09:41:47.058Z,23.45
2023-05-01T09:42:47.066Z,23.45
2023-05-01T09:43:47.078Z,23.45
2023-05-01T09:44:47.119Z,23.46
2023-05-01T09:45:47.130Z,23.46
2023-05-01T09:46:47.146Z,23.46
2023-05-01T09:47:47.241Z,23.47
2023-05-01T09:48:47.169Z,23.48
2023-05-01T09:49:47.177Z,23.47
2023-05-01T09:50:47.201Z,23.47
2023-05-01T09:51:47.320Z,23.48
2023-05-01T09:52:47.672Z,23.48
2023-05-01T09:53:47.330Z,23.47
2023-05-01T09:54:47.445Z,23.47
2023-05-01T09:55:47.467Z,23.47
2023-05-01T09:56:47.467Z,23.48
2023-05-01T09:57:47.480Z,23.47
2023-05-01T09:58:47.478Z,23.48
2023-05-01T09:59:47.578Z,23.48
2023-05-01T10:00:47.756Z,23.48
2023-05-01T10:01:47.872Z,23.48
2023-05-01T10:02:48.008Z,23.48
2023-05-01T10:03:47.938Z,23.48
2023-05-01T10:04:47.928Z,23.48
2023-05-01T10:05:47.997Z,23.48
2023-05-01T10:06:48.007Z,23.48
2023-05-01T10:07:48.130Z,23.48
2023-05-01T10:08:47.971Z,23.49
2023-05-01T10:09:47.978Z,23.49
2023-05-01T10:10:47.986Z,23.48
2023-05-01T10:11:47.998Z,23.50
2023-05-01T10:12:48.034Z,23.49
2023-05-01T10:13:48.011Z,23.49
2023-05-01T10:14:48.031Z,23.49
2023-05-01T10:15:48.095Z,23.49
2023-05-01T10:16:48.257Z,23.49
2023-05-01T10:17:48.373Z,23.49
2023-05-01T10:18:48.338Z,23.50
2023-05-01T10:19:48.374Z,23.50
2023-05-01T10:20:48.345Z,23.50
2023-05-01T10:21:48.311Z,23.50
2023-05-01T10:22:48.373Z,23.50
2023-05-01T10:23:48.400Z,23.51
2023-05-01T10:24:48.434Z,23.51
2023-05-01T10:25:48.403Z,23.50
2023-05-01T10:26:48.423Z,23.51
2023-05-01T10:27:48.442Z,23.51
2023-05-01T10:28:48.459Z,23.52
2023-05-01T10:29:48.559Z,23.51
2023-05-01T10:30:48.604Z,23.51
2023-05-01T10:31:48.637Z,23.52
2023-05-01T10:32:48.673Z,23.52
2023-05-01T10:33:48.576Z,23.52
2023-05-01T10:34:48.588Z,23.53
2023-05-01T10:35:48.616Z,23.52
2023-05-01T10:36:48.657Z,23.53
2023-05-01T10:37:48.623Z,23.52
2023-05-01T10:38:48.622Z,23.53
2023-05-01T10:39:48.622Z,23.53
2023-05-01T10:40:48.667Z,23.53
2023-05-01T10:41:48.728Z,23.53
2023-05-01T10:42:48.816Z,23.53
2023-05-01T10:43:48.810Z,23.53
2023-05-01T10:44:48.806Z,23.53
2023-05-01T10:45:48.831Z,23.53
2023-05-01T10:46:48.898Z,23.53
2023-05-01T10:47:48.891Z,23.53
2023-05-01T10:48:48.874Z,23.52
2023-05-01T10:49:48.950Z,23.52
2023-05-01T10:50:49.049Z,23.52
2023-05-01T10:51:49.145Z,23.52
2023-05-01T10:52:49.160Z,23.51
2023-05-01T10:53:49.190Z,23.52
2023-05-01T10:54:49.155Z,23.52
2023-05-01T10:55:49.220Z,23.51
2023-05-01T10:56:49.177Z,23.51
2023-05-01T10:57:49.286Z,23.52
2023-05-01T10:58:49.353Z,23.51
2023-05-01T10:59:49.450Z,23.51
2023-05-01T11:00:49.533Z,23.51
2023-05-01T11:01:49.621Z,23.52
2023-05-01T11:02:49.565Z,23.51
2023-05-01T11:03:49.537Z,23.52
2023-05-01T11:04:49.568Z,23.51
2023-05-01T11:05:49.632Z,23.51
2023-05-01T11:06:49.734Z,23.52
2023-05-01T11:07:49.774Z,23.52
2023-05-01T11:08:49.896Z,23.52
2023-05-01T11:09:49.956Z,23.53
2023-05-01T11:10:49.956Z,23.53
2023-05-01T11:11:50.031Z,23.53
2023-05-01T11:12:49.970Z,23.54
2023-05-01T11:13:49.956Z,23.53
2023-05-01T11:14:49.966Z,23.55
2023-05-01T11:15:50.110Z,23.56
2023-05-01T11:16:50.229Z,23.57
2023-05-01T11:17:50.198Z,23.57
2023-05-01T11:18:50.153Z,23.57
2023-05-01T11:19:50.163Z,23.58
2023-05-01T11:20:50.126Z,23.58
2023-05-01T11:21:50.140Z,23.58
2023-05-01T11:22:50.216Z,23.58
2023-05-01T11:23:50.275Z,23.58
2023-05-01T11:24:50.404Z,23.59
2023-05-01T11:25:50.460Z,23.58
2023-05-01T11:26:50.569Z,23.57
2023-05-01T11:27:50.611Z,23.58
2023-05-01T11:28:50.540Z,23.58
2023-05-01T11:29:50.551Z,23.59
2023-05-01T11:30:50.555Z,23.58
2023-05-01T11:31:50.532Z,23.58
2023-05-01T11:32:50.729Z,23.58
2023-05-01T11:33:50.607Z,23.58
2023-05-01T11:34:50.606Z,23.57
2023-05-01T11:35:50.588Z,23.57
2023-05-01T11:36:50.659Z,23.57
2023-05-01T11:37:50.608Z,23.57
2023-05-01T11:38:50.677Z,23.56
2023-05-01T11:39:50.658Z,23.57
2023-05-01T11:40:50.678Z,23.55
2023-05-01T11:41:50.686Z,23.55
2023-05-01T11:42:50.679Z,23.55
2023-05-01T11:43:50.684Z,23.55
2023-05-01T11:44:50.717Z,23.54
2023-05-01T11:45:50.875Z,23.54
2023-05-01T11:46:50.908Z,23.54
2023-05-01T11:47:51.126Z,23.53
2023-05-01T11:48:51.115Z,23.54
2023-05-01T11:49:51.122Z,23.53
2023-05-01T11:50:51.121Z,23.52
2023-05-01T11:51:51.136Z,23.52
2023-05-01T11:52:51.147Z,23.52
2023-05-01T11:53:51.140Z,23.52
2023-05-01T11:54:51.201Z,23.53
2023-05-01T11:55:51.323Z,23.52
2023-05-01T11:56:51.406Z,23.51
2023-05-01T11:57:51.533Z,23.51
2023-05-01T11:58:51.650Z,23.52
2023-05-01T11:59:51.699Z,23.51
2023-05-01T12:00:51.793Z,23.51
2023-05-01T12:01:51.847Z,23.52
2023-05-01T12:02:51.875Z,23.52
2023-05-01T12:03:51.881Z,23.51
2023-05-01T12:04:51.880Z,23.51
2023-05-01T12:05:51.870Z,23.51
2023-05-01T12:06:52.000Z,23.51
2023-05-01T12:07:52.071Z,23.51
2023-05-01T12:08:52.159Z,23.51
2023-05-01T12:09:52.278Z,23.51
2023-05-01T12:10:52.369Z,23.51
2023-05-01T12:11:52.753Z,23.52
2023-05-01T12:12:52.358Z,23.52
2023-05-01T12:13:52.338Z,23.52
2023-05-01T12:14:52.359Z,23.52
2023-05-01T12:15:52.374Z,23.52
2023-05-01T12:16:52.425Z,23.52
2023-05-01T12:17:52.460Z,23.52
2023-05-01T12:18:52.615Z,23.52
2023-05-01T12:19:52.620Z,23.53
2023-05-01T12:20:52.804Z,23.53
2023-05-01T12:21:52.657Z,23.54
2023-05-01T12:22:52.823Z,23.53
2023-05-01T12:23:52.818Z,23.54
2023-05-01T12:24:52.839Z,23.54
2023-05-01T12:25:52.866Z,23.54
2023-05-01T12:26:52.852Z,23.55
2023-05-01T12:27:52.826Z,23.55
2023-05-01T12:28:52.827Z,23.55
2023-05-01T12:29:52.831Z,23.55
2023-05-01T12:30:52.845Z,23.56
2023-05-01T12:31:52.872Z,23.57
2023-05-01T12:32:52.886Z,23.58
2023-05-01T12:33:52.810Z,23.58
2023-05-01T12:34:52.876Z,23.58
2023-05-01T12:35:53.036Z,23.59
2023-05-01T12:36:53.001Z,23.60
2023-05-01T12:37:52.971Z,23.61
2023-05-01T12:38:52.990Z,23.61
2023-05-01T12:39:52.962Z,23.61
2023-05-01T12:40:52.952Z,23.62
2023-05-01T12:41:53.042Z,23.62
2023-05-01T12:42:53.060Z,23.63
2023-05-01T12:43:53.234Z,23.64
2023-05-01T12:44:53.019Z,23.64
2023-05-01T12:45:53.221Z,23.65
2023-05-01T12:46:53.183Z,23.65
2023-05-01T12:47:53.370Z,23.65
2023-05-01T12:48:54.563Z,23.67
2023-05-01T12:49:53.309Z,23.67
2023-05-01T12:50:53.353Z,23.67
2023-05-01T12:51:53.319Z,23.68
2023-05-01T12:52:53.364Z,23.68
2023-05-01T12:53:53.411Z,23.70