createdAt,value
2017-06-23T00:00:45.211Z,0
2017-06-23T00:01:46.957Z,0
2017-06-23T00:02:49.879Z,0
2017-06-23T00:03:51.803Z,0
2017-06-23T00:05:09.652Z,0
2017-06-23T00:06:11.432Z,0
2017-06-23T00:07:19.056Z,0
2017-06-23T00:08:20.894Z,0
2017-06-23T00:09:22.839Z,0
2017-06-23T00:10:24.509Z,0
2017-06-23T00:11:27.376Z,0
2017-06-23T00:12:29.199Z,0
2017-06-23T00:13:31.166Z,0
2017-06-23T00:14:33.007Z,0
2017-06-23T00:15:35.815Z,0
2017-06-23T00:16:37.597Z,0
2017-06-23T00:17:39.298Z,0
2017-06-23T00:18:41.101Z,0
2017-06-23T00:19:48.572Z,0
2017-06-23T00:20:50.539Z,0
2017-06-23T00:21:52.443Z,0
2017-06-23T00:22:54.238Z,0
2017-06-23T00:23:57.030Z,0
2017-06-23T00:24:58.799Z,0
2017-06-23T00:26:00.563Z,0
2017-06-23T00:27:02.309Z,0
2017-06-23T00:28:06.051Z,0
2017-06-23T00:29:07.837Z,0
2017-06-23T00:30:14.679Z,0
2017-06-23T00:31:16.492Z,0
2017-06-23T00:32:24.115Z,0
2017-06-23T00:33:25.882Z,0
2017-06-23T00:34:28.692Z,0
2017-06-23T00:35:30.484Z,0
2017-06-23T00:36:33.322Z,0
2017-06-23T00:37:35.207Z,0
2017-06-23T00:38:38.051Z,0
2017-06-23T00:39:39.719Z,0
2017-06-23T00:40:43.602Z,0
2017-06-23T00:41:45.372Z,0
2017-06-23T00:42:52.038Z,0
2017-06-23T00:43:53.904Z,0
2017-06-23T00:44:56.784Z,0
2017-06-23T00:45:58.551Z,0
2017-06-23T00:47:02.410Z,0
2017-06-23T00:48:04.207Z,0
2017-06-23T00:49:06.229Z,0
2017-06-23T00:50:07.994Z,0
2017-06-23T00:51:09.791Z,0
2017-06-23T00:52:12.680Z,0
2017-06-23T00:53:14.464Z,0
2017-06-23T00:54:16.321Z,0
2017-06-23T00:55:18.220Z,0
2017-06-23T00:56:20.101Z,0
2017-06-23T00:57:21.875Z,0
2017-06-23T00:58:25.710Z,0
2017-06-23T00:59:27.494Z,0
2017-06-23T01:00:31.391Z,0
2017-06-23T01:01:33.185Z,0
2017-06-23T01:02:35.024Z,0
2017-06-23T01:03:36.757Z,0
2017-06-23T01:04:44.197Z,0
2017-06-23T01:05:45.986Z,0
2017-06-23T01:06:47.987Z,0
2017-06-23T01:07:49.742Z,0
2017-06-23T01:09:02.094Z,0
2017-06-23T01:10:03.836Z,0
2017-06-23T01:11:06.663Z,0
2017-06-23T01:12:08.460Z,0
2017-06-23T01:13:15.123Z,0
2017-06-23T01:14:16.867Z,0
2017-06-23T01:15:18.722Z,0
2017-06-23T01:16:20.512Z,0
2017-06-23T01:17:22.385Z,0
2017-06-23T01:18:24.145Z,0
2017-06-23T01:19:27.997Z,0
2017-06-23T01:20:29.769Z,0
2017-06-23T01:21:32.637Z,0
2017-06-23T01:22:34.386Z,0
2017-06-23T01:23:36.214Z,0
2017-06-23T01:24:37.961Z,0
2017-06-23T01:29:32.154Z,0
2017-06-23T01:30:33.912Z,0
2017-06-23T01:31:37.816Z,0
2017-06-23T01:32:39.596Z,0
2017-06-23T01:33:46.252Z,0
2017-06-23T01:34:48.116Z,0
2017-06-23T01:35:54.739Z,0
2017-06-23T01:36:56.478Z,0
2017-06-23T01:38:00.342Z,0
2017-06-23T01:39:02.105Z,0
2017-06-23T01:40:03.887Z,0
2017-06-23T01:41:05.546Z,0
2017-06-23T01:42:08.371Z,0
2017-06-23T01:43:10.133Z,0
2017-06-23T01:44:16.685Z,0
2017-06-23T01:45:18.454Z,0
2017-06-23T01:46:25.226Z,0
2017-06-23T01:47:26.975Z,0
2017-06-23T01:48:41.698Z,0
2017-06-23T01:49:43.370Z,0
2017-06-23T01:50:45.171Z,0
2017-06-23T01:51:46.941Z,0
2017-06-23T01:52:48.703Z,0
2017-06-23T01:53:50.456Z,0
2017-06-23T01:54:54.299Z,0
2017-06-23T01:55:55.952Z,0
2017-06-23T01:56:57.854Z,0
2017-06-23T01:57:59.616Z,0
2017-06-23T01:59:12.203Z,0
2017-06-23T02:00:13.973Z,0
2017-06-23T02:01:16.824Z,0
2017-06-23T02:02:18.606Z,0
2017-06-23T02:03:20.402Z,0
2017-06-23T02:04:22.139Z,0
2017-06-23T02:05:23.973Z,0
2017-06-23T02:06:25.755Z,0
2017-06-23T02:07:27.611Z,0
2017-06-23T02:08:29.319Z,0
2017-06-23T02:09:41.709Z,0
2017-06-23T02:10:43.479Z,0
2017-06-23T02:11:51.287Z,0
2017-06-23T02:12:53.003Z,0
2017-06-23T02:14:01.706Z,0
2017-06-23T02:15:03.463Z,0
2017-06-23T02:16:05.237Z,0
2017-06-23T02:17:06.924Z,0
2017-06-23T02:18:20.703Z,0
2017-06-23T02:19:22.471Z,0
2017-06-23T02:20:24.281Z,0
2017-06-23T02:21:26.092Z,0
2017-06-23T02:22:29.835Z,0
2017-06-23T02:23:31.716Z,0
2017-06-23T02:24:34.532Z,0
2017-06-23T02:25:36.187Z,0
2017-06-23T02:26:38.044Z,0
2017-06-23T02:27:39.809Z,0
2017-06-23T02:28:41.578Z,0
2017-06-23T02:29:43.315Z,0
2017-06-23T02:30:49.727Z,0
2017-06-23T02:31:51.467Z,0
2017-06-23T02:32:58.306Z,0
2017-06-23T02:34:00.113Z,0
2017-06-23T02:35:02.064Z,0
2017-06-23T02:36:03.769Z,0
2017-06-23T02:37:06.546Z,0
2017-06-23T02:38:08.282Z,0
2017-06-23T02:39:11.107Z,0
2017-06-23T02:40:12.796Z,0
2017-06-23T02:41:14.589Z,4
2017-06-23T02:42:16.355Z,4
2017-06-23T02:43:24.755Z,4
2017-06-23T02:44:26.633Z,4
2017-06-23T02:45:40.236Z,4
2017-06-23T02:46:41.999Z,4
2017-06-23T02:47:43.853Z,4
2017-06-23T02:48:45.599Z,8
2017-06-23T02:49:53.202Z,8
2017-06-23T02:50:54.941Z,8
2017-06-23T02:51:58.789Z,8
2017-06-23T02:53:00.546Z,8
2017-06-23T02:54:08.223Z,8
2017-06-23T02:55:09.990Z,12
2017-06-23T02:56:18.854Z,12
2017-06-23T02:57:20.618Z,16
2017-06-23T02:58:37.243Z,16
2017-06-23T02:59:38.946Z,24
2017-06-23T03:00:45.728Z,28
2017-06-23T03:01:47.500Z,32
2017-06-23T03:02:55.248Z,36
2017-06-23T03:03:57.041Z,48
2017-06-23T03:05:13.722Z,56
2017-06-23T03:06:15.484Z,68
2017-06-23T03:07:30.311Z,80
2017-06-23T03:08:32.078Z,104
2017-06-23T03:09:35.863Z,124
2017-06-23T03:10:37.623Z,144
2017-06-23T03:11:39.541Z,164
2017-06-23T03:12:41.294Z,192
2017-06-23T03:13:43.090Z,212
2017-06-23T03:14:44.901Z,244
2017-06-23T03:15:46.683Z,284
2017-06-23T03:16:48.405Z,336
2017-06-23T03:17:50.292Z,392
2017-06-23T03:18:52.027Z,456
2017-06-23T03:19:55.803Z,516
2017-06-23T03:20:57.590Z,568
2017-06-23T03:22:01.385Z,620
2017-06-23T03:23:03.112Z,660
2017-06-23T03:24:06.006Z,584
2017-06-23T03:25:07.675Z,624
2017-06-23T03:26:14.356Z,740
2017-06-23T03:27:16.142Z,716
2017-06-23T03:28:19.008Z,580
2017-06-23T03:29:20.792Z,520
2017-06-23T03:30:23.637Z,488
2017-06-23T03:31:25.305Z,464
2017-06-23T03:32:29.202Z,468
2017-06-23T03:33:30.994Z,444
2017-06-23T03:34:37.750Z,460
2017-06-23T03:35:39.538Z,496
2017-06-23T03:36:42.289Z,532
2017-06-23T03:37:44.007Z,596
2017-06-23T03:38:45.873Z,656
2017-06-23T03:39:47.629Z,700
2017-06-23T03:40:55.315Z,748
2017-06-23T03:41:57.069Z,860
2017-06-23T03:43:03.652Z,976
2017-06-23T03:44:05.400Z,1108
2017-06-23T03:45:08.168Z,1336
2017-06-23T03:46:09.975Z,1744
2017-06-23T03:47:12.796Z,2080
2017-06-23T03:48:14.535Z,2224
2017-06-23T03:49:18.290Z,2340
2017-06-23T03:50:20.061Z,2384
2017-06-23T03:51:21.926Z,2384
2017-06-23T03:52:23.601Z,2444
2017-06-23T03:53:26.429Z,2524
2017-06-23T03:54:28.172Z,2620
2017-06-23T03:55:29.943Z,2608
2017-06-23T03:56:31.710Z,2600
2017-06-23T03:57:34.552Z,2752
2017-06-23T03:58:36.269Z,2808
2017-06-23T03:59:38.103Z,2972
2017-06-23T04:00:39.873Z,3248
2017-06-23T04:01:42.600Z,3356
2017-06-23T04:02:44.351Z,3444
2017-06-23T04:03:46.615Z,3676
2017-06-23T04:04:48.403Z,3840
2017-06-23T04:05:50.103Z,3652
2017-06-23T04:06:51.868Z,3252
2017-06-23T04:07:53.677Z,3136
2017-06-23T04:08:55.427Z,3076
2017-06-23T04:09:57.325Z,3096
2017-06-23T04:10:59.488Z,3084
2017-06-23T04:12:02.230Z,3024
2017-06-23T04:13:03.901Z,2928
2017-06-23T04:14:05.679Z,2892
2017-06-23T04:15:07.446Z,3000
2017-06-23T04:16:11.218Z,3348
2017-06-23T04:17:12.973Z,3760
2017-06-23T04:18:14.745Z,4008
2017-06-23T04:19:16.530Z,4224
2017-06-23T04:20:19.362Z,4576
2017-06-23T04:21:21.093Z,5004
2017-06-23T04:22:24.882Z,5092
2017-06-23T04:23:26.588Z,4884
2017-06-23T04:24:28.380Z,4992
2017-06-23T04:25:30.138Z,5164
2017-06-23T04:26:32.857Z,5336
2017-06-23T04:27:34.521Z,5524
2017-06-23T04:28:42.264Z,5792
2017-06-23T04:29:44.002Z,6116
2017-06-23T04:30:45.813Z,6456
2017-06-23T04:31:47.567Z,6764
2017-06-23T04:33:02.271Z,6892
2017-06-23T04:34:04.028Z,7264
2017-06-23T04:35:07.882Z,7380
2017-06-23T04:36:09.646Z,6900
2017-06-23T04:37:11.460Z,6264
2017-06-23T04:38:13.275Z,5068
2017-06-23T04:39:15.090Z,5408
2017-06-23T04:40:16.798Z,6276
2017-06-23T04:41:19.611Z,6884
2017-06-23T04:42:21.459Z,7084
2017-06-23T04:43:28.899Z,6936
2017-06-23T04:44:30.687Z,4244
2017-06-23T04:45:34.423Z,2420
2017-06-23T04:46:36.170Z,2668
2017-06-23T04:47:43.892Z,3336
2017-06-23T04:48:45.639Z,3932
2017-06-23T04:49:49.471Z,4060
2017-06-23T04:50:51.292Z,3520
2017-06-23T04:51:54.111Z,3320
2017-06-23T04:52:55.899Z,3124
2017-06-23T04:53:58.704Z,2880
2017-06-23T04:55:00.513Z,2564
2017-06-23T04:56:02.330Z,2336
2017-06-23T04:57:03.990Z,2264
2017-06-23T04:58:05.775Z,2256
2017-06-23T04:59:07.660Z,2336
2017-06-23T05:00:09.524Z,2368
2017-06-23T05:01:11.328Z,2432
2017-06-23T05:02:13.088Z,2572
2017-06-23T05:03:25.813Z,2932
2017-06-23T05:04:27.477Z,3468
2017-06-23T05:05:39.858Z,3864
2017-06-23T05:06:41.645Z,4324
2017-06-23T05:07:43.424Z,4792
2017-06-23T05:08:45.266Z,5480
2017-06-23T05:09:46.952Z,5560
2017-06-23T05:10:48.700Z,5628
2017-06-23T05:11:50.527Z,5564
2017-06-23T05:12:52.288Z,5900
2017-06-23T05:13:54.103Z,6716
2017-06-23T05:14:55.864Z,7304
2017-06-23T05:15:57.697Z,7720
2017-06-23T05:16:59.460Z,9092
2017-06-23T05:18:02.263Z,8076
2017-06-23T05:19:04.045Z,5612
2017-06-23T05:20:07.813Z,5700
2017-06-23T05:21:09.516Z,6880
2017-06-23T05:22:11.219Z,8360
2017-06-23T05:23:12.910Z,8088
2017-06-23T05:24:14.766Z,7456
2017-06-23T05:25:16.593Z,6936
2017-06-23T05:26:19.377Z,6196
2017-06-23T05:27:21.118Z,5868
2017-06-23T05:28:22.933Z,4700
2017-06-23T05:29:24.722Z,4276
2017-06-23T05:30:27.606Z,4252
2017-06-23T05:31:29.377Z,3932
2017-06-23T05:32:33.185Z,4148
2017-06-23T05:33:34.947Z,5140
2017-06-23T05:34:41.437Z,6804
2017-06-23T05:35:43.217Z,7616
2017-06-23T05:36:46.026Z,10036
2017-06-23T05:37:47.814Z,10080
2017-06-23T05:38:49.891Z,7460
2017-06-23T05:39:51.775Z,5076
2017-06-23T05:40:58.279Z,4536
2017-06-23T05:42:00.034Z,3932
2017-06-23T05:43:02.754Z,5092
2017-06-23T05:44:04.496Z,6700
2017-06-23T05:45:06.316Z,6120
2017-06-23T05:46:08.189Z,6356
2017-06-23T05:47:10.020Z,6400
2017-06-23T05:48:11.823Z,7000
2017-06-23T05:49:13.585Z,8192
2017-06-23T05:50:15.424Z,9756
2017-06-23T05:51:17.253Z,11224
2017-06-23T05:52:19.069Z,10772
2017-06-23T05:53:22.820Z,10732
2017-06-23T05:54:24.592Z,10788
2017-06-23T05:55:26.357Z,12196
2017-06-23T05:56:28.149Z,13004
2017-06-23T05:57:31.993Z,12124
2017-06-23T05:58:33.848Z,12720
2017-06-23T05:59:35.740Z,13380
2017-06-23T06:00:37.542Z,13108
2017-06-23T06:01:39.421Z,12336
2017-06-23T06:02:41.210Z,12040
2017-06-23T06:03:43.996Z,12240
2017-06-23T06:04:45.779Z,12652
2017-06-23T06:05:47.655Z,12784
2017-06-23T06:06:49.372Z,12128
2017-06-23T06:07:52.298Z,14200
2017-06-23T06:08:54.052Z,14532
2017-06-23T06:10:00.904Z,11976
2017-06-23T06:11:02.664Z,10572
2017-06-23T06:12:04.442Z,10264
2017-06-23T06:13:07.438Z,9812
2017-06-23T06:14:09.304Z,10296
2017-06-23T06:15:11.060Z,10764
2017-06-23T06:16:14.931Z,9768
2017-06-23T06:17:16.676Z,9040
2017-06-23T06:18:20.553Z,8776
2017-06-23T06:19:22.310Z,8676
2017-06-23T06:20:25.079Z,8536
2017-06-23T06:21:26.818Z,7992
2017-06-23T06:22:28.676Z,7852
2017-06-23T06:23:30.430Z,7940
2017-06-23T06:24:32.214Z,8056
2017-06-23T06:25:33.996Z,7928
2017-06-23T06:26:37.822Z,7716
2017-06-23T06:27:39.623Z,7396
2017-06-23T06:28:41.433Z,6956
2017-06-23T06:29:43.246Z,7456
2017-06-23T06:30:46.043Z,7428
2017-06-23T06:31:47.822Z,8064
2017-06-23T06:32:49.761Z,8656
2017-06-23T06:33:51.551Z,9428
2017-06-23T06:34:58.297Z,10332
2017-06-23T06:36:00.199Z,11004
2017-06-23T06:37:08.862Z,11836
2017-06-23T06:38:10.567Z,11592
2017-06-23T06:39:12.469Z,10772
2017-06-23T06:40:14.241Z,11036
2017-06-23T06:41:18.011Z,10324
2017-06-23T06:42:19.893Z,9916
2017-06-23T06:43:27.330Z,9976
2017-06-23T06:44:29.105Z,10216
2017-06-23T06:47:17.708Z,9600
2017-06-23T06:48:19.391Z,9148
2017-06-23T06:49:23.280Z,9256
2017-06-23T06:50:25.016Z,9788
2017-06-23T06:51:26.938Z,9960
2017-06-23T06:52:28.732Z,9876
2017-06-23T06:53:36.452Z,9468
2017-06-23T06:54:38.258Z,8700
2017-06-23T06:55:41.127Z,8504
2017-06-23T06:56:42.902Z,8692
2017-06-23T06:57:45.782Z,8980
2017-06-23T06:58:47.566Z,8868
2017-06-23T07:00:00.067Z,9236
2017-06-23T07:01:01.851Z,10336
2017-06-23T07:02:04.752Z,11044
2017-06-23T07:03:08.432Z,11476
2017-06-23T07:04:14.984Z,11444
2017-06-23T07:05:16.691Z,10720
2017-06-23T07:06:19.644Z,10404
2017-06-23T07:07:21.403Z,9924
2017-06-23T07:08:25.283Z,10136
2017-06-23T07:09:27.477Z,11420
2017-06-23T07:10:41.086Z,11948
2017-06-23T07:11:42.880Z,11160
2017-06-23T07:12:51.436Z,11152
2017-06-23T07:13:53.281Z,11288
2017-06-23T07:18:23.658Z,9880
2017-06-23T07:19:25.628Z,10084
2017-06-23T08:53:27.931Z,9780
2017-06-23T08:54:29.819Z,10584
2017-06-23T08:55:44.260Z,11360
2017-06-23T08:56:46.103Z,12260
2017-06-23T08:57:49.136Z,11176
2017-06-23T08:58:50.910Z,10340
2017-06-23T08:59:54.195Z,9424
2017-06-23T09:00:55.948Z,9140
2017-06-23T09:02:12.826Z,9104
2017-06-23T09:03:14.950Z,9384
2017-06-23T09:41:51.361Z,12416
2017-06-23T09:42:53.152Z,13420
2017-06-23T09:43:55.978Z,13532
2017-06-23T09:44:57.685Z,12648
2017-06-23T09:45:59.636Z,12008
2017-06-23T09:47:01.610Z,13284
2017-06-23T09:48:03.492Z,13644
2017-06-23T09:49:05.350Z,13532
2017-06-23T09:50:08.392Z,13868
2017-06-23T09:51:10.448Z,13820
2017-06-23T09:52:12.641Z,12396
2017-06-23T09:53:14.573Z,10772
2017-06-23T09:54:21.639Z,9032
2017-06-23T09:55:23.478Z,7984
2017-06-23T09:56:27.369Z,8296
2017-06-23T09:57:29.144Z,9196
2017-06-23T09:58:33.136Z,10236
2017-06-23T09:59:34.974Z,10492
2017-06-23T10:00:38.030Z,10396
2017-06-23T10:01:39.902Z,9824
2017-06-23T10:02:43.627Z,9444
2017-06-23T10:03:45.432Z,9660
2017-06-23T10:04:48.420Z,10516
2017-06-23T10:05:50.284Z,11328
2017-06-23T10:06:57.861Z,12052
2017-06-23T10:07:59.690Z,12896
2017-06-23T10:09:01.573Z,11980
2017-06-23T10:10:03.354Z,11272
2017-06-23T10:11:15.986Z,11044
2017-06-23T10:12:17.752Z,11972
2017-06-23T10:13:20.761Z,12348
2017-06-23T10:14:22.659Z,13128
2017-06-23T10:15:24.757Z,13668
2017-06-23T10:16:26.733Z,13632
2017-06-23T10:17:35.598Z,13568
2017-06-23T10:18:37.448Z,13316
2017-06-23T10:19:41.352Z,13160
2017-06-23T10:20:43.236Z,13552
2017-06-23T10:21:47.245Z,13480
2017-06-23T10:22:49.116Z,13408
2017-06-23T10:23:50.968Z,13928
2017-06-23T10:24:52.893Z,14156
2017-06-23T10:25:56.932Z,14252
2017-06-23T10:26:58.858Z,14028
2017-06-23T10:28:00.866Z,14084
2017-06-23T10:29:02.700Z,13516
2017-06-23T10:30:05.506Z,13428
2017-06-23T10:31:07.428Z,13676
2017-06-23T10:32:13.956Z,13372
2017-06-23T10:33:15.877Z,12288
2017-06-23T10:34:17.759Z,11272
2017-06-23T10:35:19.723Z,10784
2017-06-23T10:36:28.419Z,11180
2017-06-23T10:37:30.407Z,11224
2017-06-23T10:38:44.098Z,10480
2017-06-23T10:39:46.005Z,11080
2017-06-23T10:40:58.626Z,12300
2017-06-23T10:42:00.750Z,13092
2017-06-23T10:43:02.841Z,14020
2017-06-23T10:44:06.924Z,13804
2017-06-23T10:45:08.874Z,14180
2017-06-23T10:56:48.724Z,13524
2017-06-23T10:57:50.527Z,12860
2017-06-23T10:58:54.323Z,13652
2017-06-23T10:59:56.056Z,13568
2017-06-23T11:01:02.746Z,14340
2017-06-23T11:02:04.525Z,14536
2017-06-23T11:03:17.275Z,13680
2017-06-23T11:04:19.166Z,13176
2017-06-23T11:05:20.858Z,12412
2017-06-23T11:06:22.628Z,13020
2017-06-23T11:07:35.150Z,11452
2017-06-23T11:08:37.003Z,10972
2017-06-23T11:09:43.844Z,11236
2017-06-23T11:10:45.630Z,11116
2017-06-23T11:11:47.354Z,11064
2017-06-23T11:12:49.129Z,10752
2017-06-23T11:13:50.911Z,12188
2017-06-23T11:14:52.705Z,12188
2017-06-23T11:15:55.557Z,11960
2017-06-23T11:16:57.321Z,12020
2017-06-23T11:18:01.156Z,13664
2017-06-23T11:19:04.763Z,13980
2017-06-23T11:20:06.900Z,12388
2017-06-23T11:21:08.997Z,11048
2017-06-23T11:22:11.919Z,10040
2017-06-23T11:23:13.669Z,9612
2017-06-23T11:24:15.493Z,9196
2017-06-23T11:25:17.291Z,8984
2017-06-23T11:26:19.219Z,8780
2017-06-23T11:27:21.018Z,8384
2017-06-23T11:28:23.786Z,8544
2017-06-23T11:29:25.655Z,9352
2017-06-23T11:30:33.204Z,10652
2017-06-23T11:31:34.985Z,12036
2017-06-23T11:32:36.667Z,11948
2017-06-23T11:33:44.144Z,12868
2017-06-23T11:34:45.918Z,12912
2017-06-23T11:35:48.838Z,12292
2017-06-23T11:36:50.621Z,11376
2017-06-23T11:37:57.325Z,10980
2017-06-23T11:38:59.302Z,10920
2017-06-23T11:40:01.251Z,10640
2017-06-23T11:41:03.033Z,10524
2017-06-23T11:42:04.788Z,11780
2017-06-23T11:43:06.642Z,12284
2017-06-23T11:44:08.460Z,11468
2017-06-23T11:45:10.482Z,11120
2017-06-23T11:46:14.508Z,11072
2017-06-23T11:47:16.512Z,10240
2017-06-23T11:48:18.517Z,10140
2017-06-23T11:49:20.323Z,10204
2017-06-23T11:50:22.208Z,9712
2017-06-23T11:51:24.076Z,9256
2017-06-23T11:52:40.899Z,9252
2017-06-23T11:53:42.736Z,8836
2017-06-23T11:54:44.471Z,9188
2017-06-23T11:55:47.320Z,9936
2017-06-23T11:56:49.043Z,10952
2017-06-23T11:57:51.876Z,11484
2017-06-23T11:58:54.019Z,11752
2017-06-23T11:59:56.020Z,12004
2017-06-23T12:00:57.737Z,12628
2017-06-23T12:02:02.094Z,12592
2017-06-23T12:03:03.794Z,12620
2017-06-23T12:04:05.715Z,12944
2017-06-23T12:05:07.601Z,13204
2017-06-23T12:06:10.448Z,13332
2017-06-23T12:07:12.448Z,13160
2017-06-23T12:08:19.359Z,12884
2017-06-23T12:09:21.235Z,12452
2017-06-23T12:10:23.286Z,12428
2017-06-23T12:11:24.976Z,12236
2017-06-23T12:12:27.888Z,12004
2017-06-23T12:13:29.683Z,11908
2017-06-23T12:14:31.831Z,11668
2017-06-23T12:15:34.610Z,10952
2017-06-23T12:16:36.610Z,10432
2017-06-23T12:17:38.694Z,11004
2017-06-23T12:18:40.561Z,11888
2017-06-23T12:19:42.476Z,12704
2017-06-23T12:20:45.534Z,13480
2017-06-23T12:21:47.582Z,14156
2017-06-23T12:22:51.747Z,14700
2017-06-23T12:23:53.560Z,15156
2017-06-23T12:24:57.480Z,15252
2017-06-23T12:25:59.418Z,15440
2017-06-23T12:27:01.630Z,14500
2017-06-23T12:28:03.484Z,14556
2017-06-23T12:29:06.745Z,15156
2017-06-23T12:30:08.540Z,14648
2017-06-23T12:31:15.462Z,14196
2017-06-23T12:32:17.263Z,13512
2017-06-23T12:33:19.218Z,13436
2017-06-23T12:34:21.132Z,13248
2017-06-23T12:35:24.198Z,12924
2017-06-23T12:36:26.236Z,12564
2017-06-23T12:37:29.259Z,12140
2017-06-23T12:38:31.151Z,11948
2017-06-23T12:39:33.049Z,11728
2017-06-23T12:40:34.920Z,11836
2017-06-23T12:41:37.991Z,12124
2017-06-23T12:42:39.810Z,12376
2017-06-23T12:43:41.677Z,12356
2017-06-23T12:44:49.326Z,12556
2017-06-23T12:45:51.173Z,13096
2017-06-23T12:46:57.836Z,13468
2017-06-23T12:47:59.659Z,13756
2017-06-23T12:49:01.998Z,13904
2017-06-23T12:50:03.921Z,14016
2017-06-23T12:51:11.352Z,13948
2017-06-23T12:52:13.179Z,13652
2017-06-23T12:53:15.110Z,13436
2017-06-23T12:54:16.989Z,12948
2017-06-23T12:55:19.357Z,12244
2017-06-23T12:56:21.281Z,11812
2017-06-23T12:57:23.168Z,12468
2017-06-23T12:58:25.034Z,12452
2017-06-23T12:59:26.947Z,12752
2017-06-23T13:00:28.796Z,13340
2017-06-23T13:01:32.766Z,12996
2017-06-23T13:02:34.483Z,12784
2017-06-23T13:03:37.433Z,12520
2017-06-23T13:04:39.499Z,11548
2017-06-23T13:05:41.651Z,11016
2017-06-23T13:06:43.549Z,10304
2017-06-23T13:07:52.387Z,9708
2017-06-23T13:08:54.154Z,9692
2017-06-23T13:09:56.999Z,9916
2017-06-23T13:10:58.806Z,10112
2017-06-23T13:12:05.346Z,10256
2017-06-23T13:13:07.286Z,10668
2017-06-23T13:14:09.283Z,10736
2017-06-23T13:15:11.549Z,10256
2017-06-23T13:16:14.463Z,9776
2017-06-23T13:17:16.601Z,9736
2017-06-23T13:18:19.541Z,10284
2017-06-23T13:19:21.321Z,10348
2017-06-23T13:20:23.471Z,10316
2017-06-23T13:21:25.402Z,10340
2017-06-23T13:22:28.322Z,9820
2017-06-23T13:23:30.277Z,9364
2017-06-23T13:24:42.914Z,8976
2017-06-23T13:25:44.994Z,8836
2017-06-23T13:28:49.934Z,9688
2017-06-23T13:29:52.792Z,9744
2017-06-23T13:30:54.854Z,9936
2017-06-23T13:32:11.290Z,9836
2017-06-23T13:33:13.155Z,9964
2017-06-23T13:35:40.087Z,10192
2017-06-23T13:36:41.920Z,10236
2017-06-23T13:37:55.699Z,10368
2017-06-23T13:38:57.412Z,10696
2017-06-23T13:40:11.948Z,10896
2017-06-23T13:41:13.671Z,11032
2017-06-23T13:42:27.044Z,11068
2017-06-23T13:43:28.841Z,10864
2017-06-23T13:44:37.858Z,10952
2017-06-23T13:45:39.629Z,11332
2017-06-23T13:50:47.495Z,10952
2017-06-23T13:51:49.235Z,11092
2017-06-23T14:09:52.649Z,11188
2017-06-23T14:10:55.484Z,11048
2017-06-23T14:11:57.245Z,11148
2017-06-23T14:12:59.410Z,11376
2017-06-23T14:14:01.118Z,11352
2017-06-23T14:15:05.030Z,11728
2017-06-23T14:16:09.210Z,11660
2017-06-23T14:17:26.695Z,11700
2017-06-23T14:18:28.528Z,11692
2017-06-23T14:19:31.663Z,11996
2017-06-23T14:20:33.584Z,12180
2017-06-23T14:21:36.552Z,12176
2017-06-23T14:22:38.443Z,12296
2017-06-23T14:23:40.386Z,12332
2017-06-23T14:24:42.218Z,11576
2017-06-23T14:25:50.650Z,11408
2017-06-23T14:26:52.446Z,10800
2017-06-23T14:27:54.324Z,10532
2017-06-23T14:28:56.206Z,10612
2017-06-23T14:29:59.117Z,10472
2017-06-23T14:31:01.097Z,10348
2017-06-23T14:32:09.214Z,10188
2017-06-23T14:33:11.110Z,9980
2017-06-23T14:34:13.145Z,9812
2017-06-23T14:35:15.070Z,9564
2017-06-23T14:36:19.187Z,9364
2017-06-23T14:37:21.106Z,9324
2017-06-23T14:38:23.002Z,9112
2017-06-23T14:39:24.944Z,9020
2017-06-23T14:40:26.957Z,8920
2017-06-23T14:41:28.860Z,8700
2017-06-23T14:42:30.806Z,8424
2017-06-23T14:43:32.875Z,8160
2017-06-23T14:44:34.788Z,7908
2017-06-23T14:45:36.718Z,7812
2017-06-23T14:46:38.610Z,7740
2017-06-23T14:47:40.563Z,7660
2017-06-23T14:48:42.478Z,7776
2017-06-23T14:49:44.382Z,7552
2017-06-23T14:50:46.374Z,7332
2017-06-23T14:51:48.279Z,7412
2017-06-23T14:52:50.233Z,7660
2017-06-23T14:53:52.301Z,7748
2017-06-23T14:54:54.296Z,7860
2017-06-23T14:55:56.271Z,7864
2017-06-23T14:57:00.168Z,7844
2017-06-23T14:58:02.602Z,7832
2017-06-23T14:59:04.669Z,7944
2017-06-23T15:00:08.693Z,7880
2017-06-23T15:01:10.632Z,7820
2017-06-23T15:02:13.601Z,7928
2017-06-23T15:03:15.446Z,8220
2017-06-23T15:04:18.511Z,8524
2017-06-23T15:05:20.421Z,8416
2017-06-23T15:06:22.419Z,8540
2017-06-23T15:07:24.234Z,8156
2017-06-23T15:08:26.222Z,7980
2017-06-23T15:09:28.057Z,8008
2017-06-23T15:10:34.597Z,8172
2017-06-23T15:11:36.444Z,8648
2017-06-23T15:12:49.056Z,8864
2017-06-23T15:13:50.980Z,8656
2017-06-23T15:14:54.957Z,8428
2017-06-23T15:15:56.820Z,8172
2017-06-23T15:16:59.790Z,8044
2017-06-23T15:18:01.707Z,7820
2017-06-23T15:19:08.419Z,7808
2017-06-23T15:20:10.312Z,7376
2017-06-23T15:21:23.276Z,7040
2017-06-23T15:22:25.275Z,6996
2017-06-23T15:23:27.400Z,6972
2017-06-23T15:24:29.311Z,7112
2017-06-23T15:25:32.236Z,7048
2017-06-23T15:26:34.239Z,6960
2017-06-23T15:27:36.297Z,6772
2017-06-23T15:28:38.293Z,6820
2017-06-23T15:29:55.425Z,6748
2017-06-23T15:30:57.298Z,6644
2017-06-23T15:31:59.312Z,6960
2017-06-23T15:33:01.454Z,7416
2017-06-23T15:34:05.642Z,7824
2017-06-23T15:35:07.618Z,8120
2017-06-23T15:36:09.573Z,7964
2017-06-23T15:37:11.436Z,7456
2017-06-23T15:38:13.541Z,7420
2017-06-23T15:39:15.481Z,7376
2017-06-23T15:40:17.501Z,7868
2017-06-23T15:41:19.462Z,8348
2017-06-23T15:42:21.523Z,8780
2017-06-23T15:43:23.539Z,8580
2017-06-23T15:44:25.597Z,8320
2017-06-23T15:45:27.444Z,8020
2017-06-23T15:46:29.456Z,7624
2017-06-23T15:47:31.410Z,7472
2017-06-23T15:48:33.386Z,7504
2017-06-23T15:49:35.312Z,7540
2017-06-23T15:50:37.425Z,7404
2017-06-23T15:51:39.329Z,7180
2017-06-23T15:52:41.180Z,6864
2017-06-23T15:53:43.265Z,6756
2017-06-23T15:54:45.189Z,6728
2017-06-23T15:55:47.000Z,6528
2017-06-23T15:56:48.919Z,6696
2017-06-23T15:57:50.735Z,7084
2017-06-23T15:58:52.703Z,7576
2017-06-23T15:59:54.586Z,7484
2017-06-23T16:00:56.520Z,7248
2017-06-23T16:01:58.661Z,6960
2017-06-23T16:03:11.386Z,6832
2017-06-23T16:04:13.320Z,6756
2017-06-23T16:05:15.320Z,6824
2017-06-23T16:06:18.518Z,7108
2017-06-23T16:07:21.557Z,7516
2017-06-23T16:08:23.459Z,7796
2017-06-23T16:09:25.506Z,8484
2017-06-23T16:10:27.389Z,7476
2017-06-23T16:11:29.344Z,7480
2017-06-23T16:12:31.238Z,7316
2017-06-23T16:13:33.263Z,7324
2017-06-23T16:14:35.198Z,7068
2017-06-23T16:15:37.192Z,6900
2017-06-23T16:16:39.136Z,6704
2017-06-23T16:17:41.144Z,6592
2017-06-23T16:18:43.025Z,6348
2017-06-23T16:19:45.005Z,5992
2017-06-23T16:20:46.802Z,6296
2017-06-23T16:21:48.778Z,6920
2017-06-23T16:22:50.752Z,7628
2017-06-23T16:23:52.548Z,7460
2017-06-23T16:24:54.252Z,7484
2017-06-23T16:25:56.132Z,7256
2017-06-23T16:26:57.870Z,6632
2017-06-23T16:27:59.775Z,6184
2017-06-23T16:29:01.642Z,5688
2017-06-23T16:30:03.535Z,5668
2017-06-23T16:31:05.317Z,5616
2017-06-23T16:32:07.065Z,6012
2017-06-23T16:33:08.819Z,5980
2017-06-23T16:34:10.577Z,5940
2017-06-23T16:35:12.276Z,6108
2017-06-23T16:36:14.128Z,6416
2017-06-23T16:37:15.992Z,6728
2017-06-23T16:38:17.867Z,7212
2017-06-23T16:39:19.648Z,7364
2017-06-23T16:40:21.716Z,7404
2017-06-23T16:41:23.441Z,7364
2017-06-23T16:42:25.384Z,6944
2017-06-23T16:43:27.359Z,6400
2017-06-23T16:44:29.151Z,5904
2017-06-23T16:45:30.900Z,5768
2017-06-23T16:46:32.717Z,5896
2017-06-23T16:47:34.642Z,6464
2017-06-23T16:48:36.582Z,6700
2017-06-23T16:49:38.353Z,7240
2017-06-23T16:50:40.402Z,7640
2017-06-23T16:51:42.840Z,7880
2017-06-23T16:52:46.130Z,7412
2017-06-23T16:53:48.935Z,6976
2017-06-23T16:54:50.992Z,6744
2017-06-23T16:55:53.304Z,6576
2017-06-23T16:56:55.640Z,6512
2017-06-23T16:57:57.421Z,6384
2017-06-23T16:58:59.229Z,5924
2017-06-23T17:00:01.102Z,5984
2017-06-23T17:01:02.970Z,5692
2017-06-23T17:02:04.702Z,5616
2017-06-23T17:03:06.567Z,5580