createdAt,value
2018-11-26T00:00:37.268Z,50.85
2018-11-26T00:01:37.304Z,50.56
2018-11-26T00:03:30.410Z,50.56
2018-11-26T00:04:30.402Z,50.76
2018-11-26T00:06:23.344Z,50.56
2018-11-26T00:07:23.331Z,50.56
2018-11-26T00:09:16.250Z,50.76
2018-11-26T00:10:16.244Z,50.66
2018-11-26T00:12:09.168Z,50.85
2018-11-26T00:13:09.149Z,50.66
2018-11-26T00:15:02.113Z,50.66
2018-11-26T00:16:02.096Z,50.56
2018-11-26T00:17:55.021Z,50.85
2018-11-26T00:18:55.007Z,50.76
2018-11-26T00:20:47.955Z,50.76
2018-11-26T00:21:47.947Z,50.76
2018-11-26T00:23:40.865Z,50.85
2018-11-26T00:24:40.852Z,50.76
2018-11-26T00:26:33.773Z,50.76
2018-11-26T00:27:33.763Z,50.66
2018-11-26T00:29:26.725Z,50.76
2018-11-26T00:30:26.706Z,50.76
2018-11-26T00:32:19.673Z,50.76
2018-11-26T00:33:19.655Z,50.66
2018-11-26T00:35:12.615Z,50.46
2018-11-26T00:36:12.601Z,50.85
2018-11-26T00:38:05.572Z,50.66
2018-11-26T00:39:05.550Z,50.76
2018-11-26T00:40:58.490Z,50.85
2018-11-26T00:41:58.474Z,50.76
2018-11-26T00:43:51.431Z,50.66
2018-11-26T00:44:51.421Z,50.56
2018-11-26T00:46:44.517Z,50.66
2018-11-26T00:47:44.505Z,50.76
2018-11-26T00:49:37.478Z,50.66
2018-11-26T00:50:37.458Z,50.66
2018-11-26T00:52:30.436Z,50.56
2018-11-26T00:53:30.417Z,50.56
2018-11-26T00:55:23.345Z,50.66
2018-11-26T00:56:23.323Z,50.56
2018-11-26T00:58:16.307Z,50.76
2018-11-26T00:59:16.299Z,50.76
2018-11-26T01:01:09.234Z,50.76
2018-11-26T01:02:09.227Z,50.56
2018-11-26T01:04:02.166Z,50.85
2018-11-26T01:05:02.156Z,50.56
2018-11-26T01:06:55.117Z,50.46
2018-11-26T01:07:55.102Z,50.56
2018-11-26T01:09:48.047Z,50.76
2018-11-26T01:10:48.027Z,50.76
2018-11-26T01:12:40.981Z,50.56
2018-11-26T01:13:40.973Z,50.56
2018-11-26T01:15:33.910Z,50.56
2018-11-26T01:16:33.901Z,50.56
2018-11-26T01:18:26.841Z,50.76
2018-11-26T01:19:26.830Z,50.56
2018-11-26T01:21:19.800Z,50.76
2018-11-26T01:22:19.765Z,50.66
2018-11-26T01:24:12.689Z,50.46
2018-11-26T01:25:12.678Z,50.46
2018-11-26T01:27:05.598Z,50.66
2018-11-26T01:28:05.588Z,50.56
2018-11-26T01:29:58.513Z,50.95
2018-11-26T01:30:58.499Z,50.66
2018-11-26T01:32:51.447Z,50.66
2018-11-26T01:33:51.413Z,50.46
2018-11-26T01:35:44.365Z,50.46
2018-11-26T01:36:44.360Z,50.56
2018-11-26T01:38:37.320Z,50.56
2018-11-26T01:39:37.307Z,50.46
2018-11-26T01:41:30.259Z,50.56
2018-11-26T01:42:30.242Z,50.66
2018-11-26T01:44:23.229Z,50.56
2018-11-26T01:45:23.201Z,50.56
2018-11-26T01:47:16.119Z,50.56
2018-11-26T01:48:16.109Z,50.56
2018-11-26T01:50:09.031Z,50.66
2018-11-26T01:51:09.025Z,50.85
2018-11-26T01:53:02.035Z,50.56
2018-11-26T01:54:02.012Z,50.66
2018-11-26T01:55:54.967Z,50.56
2018-11-26T01:56:54.962Z,50.56
2018-11-26T01:58:47.884Z,50.56
2018-11-26T01:59:47.869Z,50.56
2018-11-26T02:01:40.801Z,50.76
2018-11-26T02:02:40.788Z,50.66
2018-11-26T02:04:33.778Z,50.66
2018-11-26T02:05:33.760Z,50.85
2018-11-26T02:07:26.707Z,50.46
2018-11-26T02:08:26.699Z,50.37
2018-11-26T02:10:19.699Z,51.04
2018-11-26T02:11:19.669Z,51.04
2018-11-26T02:13:12.641Z,50.66
2018-11-26T02:14:12.625Z,50.46
2018-11-26T02:16:05.701Z,50.46
2018-11-26T02:17:05.553Z,51.14
2018-11-26T02:18:58.486Z,50.46
2018-11-26T02:19:58.473Z,50.66
2018-11-26T02:21:51.943Z,50.56
2018-11-26T02:22:51.431Z,50.66
2018-11-26T02:24:44.369Z,50.56
2018-11-26T02:25:44.356Z,50.66
2018-11-26T02:27:37.447Z,50.56
2018-11-26T02:28:37.289Z,50.66
2018-11-26T02:30:30.227Z,50.66
2018-11-26T02:31:30.209Z,50.56
2018-11-26T02:33:23.137Z,50.66
2018-11-26T02:34:23.131Z,50.85
2018-11-26T02:36:16.054Z,50.85
2018-11-26T02:37:16.040Z,50.66
2018-11-26T02:39:08.981Z,50.66
2018-11-26T02:40:08.973Z,50.76
2018-11-26T02:42:01.956Z,50.66
2018-11-26T02:43:01.923Z,50.66
2018-11-26T02:44:54.860Z,50.66
2018-11-26T02:45:54.837Z,50.66
2018-11-26T02:47:47.779Z,50.85
2018-11-26T02:48:47.766Z,50.66
2018-11-26T02:50:40.863Z,50.85
2018-11-26T02:51:40.701Z,50.66
2018-11-26T02:53:33.643Z,50.66
2018-11-26T02:54:33.627Z,50.66
2018-11-26T02:56:26.591Z,50.56
2018-11-26T02:57:26.565Z,50.56
2018-11-26T02:59:19.518Z,50.46
2018-11-26T03:00:19.509Z,50.56
2018-11-26T03:02:12.451Z,50.56
2018-11-26T03:03:12.453Z,50.56
2018-11-26T03:05:05.399Z,50.85
2018-11-26T03:06:05.387Z,50.56
2018-11-26T03:07:58.315Z,50.56
2018-11-26T03:08:58.298Z,50.66
2018-11-26T03:10:51.215Z,50.56
2018-11-26T03:11:51.205Z,50.56
2018-11-26T03:13:44.199Z,50.56
2018-11-26T03:14:44.190Z,50.56
2018-11-26T03:16:37.141Z,50.66
2018-11-26T03:17:37.133Z,50.66
2018-11-26T03:19:32.005Z,50.56
2018-11-26T03:20:31.057Z,50.66
2018-11-26T03:22:23.971Z,50.66
2018-11-26T03:23:23.969Z,50.66
2018-11-26T03:25:16.931Z,50.66
2018-11-26T03:26:16.897Z,50.66
2018-11-26T03:28:09.831Z,50.85
2018-11-26T03:29:09.811Z,50.66
2018-11-26T03:31:02.753Z,50.85
2018-11-26T03:32:02.754Z,50.85
2018-11-26T03:33:55.718Z,50.85
2018-11-26T03:34:55.686Z,50.85
2018-11-26T03:36:48.667Z,50.66
2018-11-26T03:37:48.662Z,50.85
2018-11-26T03:39:42.613Z,50.66
2018-11-26T03:40:42.612Z,50.56
2018-11-26T03:42:35.595Z,50.66
2018-11-26T03:43:35.578Z,50.85
2018-11-26T03:45:28.678Z,50.66
2018-11-26T03:46:28.660Z,50.66
2018-11-26T03:48:21.619Z,50.56
2018-11-26T03:49:21.613Z,50.66
2018-11-26T03:51:14.549Z,50.56
2018-11-26T03:52:14.536Z,50.56
2018-11-26T03:54:07.473Z,50.76
2018-11-26T03:55:07.457Z,50.56
2018-11-26T03:57:00.416Z,50.56
2018-11-26T03:58:00.407Z,50.66
2018-11-26T03:59:53.380Z,50.56
2018-11-26T04:00:53.326Z,50.56
2018-11-26T04:02:46.273Z,50.95
2018-11-26T04:03:46.255Z,50.76
2018-11-26T04:05:39.181Z,50.66
2018-11-26T04:06:39.170Z,50.66
2018-11-26T04:08:32.640Z,50.85
2018-11-26T04:09:32.080Z,50.85
2018-11-26T04:11:25.021Z,50.56
2018-11-26T04:12:25.009Z,50.56
2018-11-26T04:14:17.953Z,50.56
2018-11-26T04:15:17.943Z,50.66
2018-11-26T04:17:10.899Z,50.56
2018-11-26T04:18:10.879Z,50.56
2018-11-26T04:20:03.841Z,50.56
2018-11-26T04:21:03.789Z,50.56
2018-11-26T04:22:56.753Z,50.46
2018-11-26T04:23:56.736Z,50.76
2018-11-26T04:25:49.676Z,50.56
2018-11-26T04:26:49.679Z,50.66
2018-11-26T04:28:42.605Z,50.76
2018-11-26T04:29:42.597Z,50.66
2018-11-26T04:31:35.612Z,50.66
2018-11-26T04:32:35.519Z,50.66
2018-11-26T04:34:28.463Z,50.66
2018-11-26T04:35:28.445Z,50.76
2018-11-26T04:37:21.383Z,50.66
2018-11-26T04:38:21.381Z,50.76
2018-11-26T04:40:14.486Z,50.66
2018-11-26T04:41:14.473Z,50.66
2018-11-26T04:43:07.434Z,50.76
2018-11-26T04:44:07.422Z,50.76
2018-11-26T04:46:00.344Z,50.66
2018-11-26T04:47:00.331Z,50.56
2018-11-26T04:48:53.272Z,50.66
2018-11-26T04:49:53.257Z,50.66
2018-11-26T04:51:46.216Z,50.56
2018-11-26T04:52:46.200Z,50.76
2018-11-26T04:54:39.162Z,50.66
2018-11-26T04:55:39.151Z,50.66
2018-11-26T04:57:32.681Z,50.66
2018-11-26T04:58:32.270Z,50.66
2018-11-26T05:00:25.232Z,50.66
2018-11-26T05:01:25.217Z,50.66
2018-11-26T05:03:18.139Z,50.66
2018-11-26T05:04:18.126Z,50.46
2018-11-26T05:06:11.076Z,50.66
2018-11-26T05:07:11.198Z,50.76
2018-11-26T05:09:04.006Z,50.85
2018-11-26T05:10:03.994Z,50.66
2018-11-26T05:11:56.978Z,50.56
2018-11-26T05:12:56.942Z,50.66
2018-11-26T05:14:49.866Z,50.66
2018-11-26T05:15:49.850Z,50.66
2018-11-26T05:17:42.794Z,50.66
2018-11-26T05:18:42.782Z,50.85
2018-11-26T05:20:35.744Z,50.56
2018-11-26T05:21:35.730Z,50.66
2018-11-26T05:23:28.693Z,50.56
2018-11-26T05:24:28.681Z,50.56
2018-11-26T05:26:21.631Z,50.56
2018-11-26T05:27:21.613Z,50.66
2018-11-26T05:29:14.564Z,50.66
2018-11-26T05:30:14.540Z,50.56
2018-11-26T05:32:07.461Z,50.66
2018-11-26T05:33:07.450Z,50.66
2018-11-26T05:35:00.421Z,50.66
2018-11-26T05:36:00.412Z,50.85
2018-11-26T05:37:53.363Z,50.66
2018-11-26T05:38:53.358Z,50.85
2018-11-26T05:40:46.275Z,50.66
2018-11-26T05:41:46.267Z,50.76
2018-11-26T05:43:39.217Z,50.85
2018-11-26T05:44:39.200Z,50.66
2018-11-26T05:46:32.149Z,50.66
2018-11-26T05:47:32.139Z,50.66
2018-11-26T05:49:25.092Z,50.66
2018-11-26T05:50:25.085Z,50.66
2018-11-26T05:52:18.020Z,50.76
2018-11-26T05:53:18.008Z,50.66
2018-11-26T05:55:10.966Z,50.66
2018-11-26T05:56:10.952Z,50.66
2018-11-26T05:58:03.968Z,50.66
2018-11-26T05:59:03.914Z,50.56
2018-11-26T06:00:56.838Z,50.85
2018-11-26T06:01:56.818Z,50.66
2018-11-26T06:03:49.779Z,50.76
2018-11-26T06:04:49.769Z,50.76
2018-11-26T06:06:42.689Z,50.56
2018-11-26T06:07:42.681Z,50.66
2018-11-26T06:09:35.627Z,50.46
2018-11-26T06:10:35.606Z,50.56
2018-11-26T06:12:28.533Z,50.76
2018-11-26T06:13:28.530Z,50.66
2018-11-26T06:15:21.477Z,50.85
2018-11-26T06:16:21.468Z,51.23
2018-11-26T06:18:14.613Z,50.66
2018-11-26T06:19:14.613Z,50.56
2018-11-26T06:21:07.540Z,50.85
2018-11-26T06:22:07.526Z,50.56
2018-11-26T06:24:00.450Z,50.66
2018-11-26T06:25:00.430Z,50.76
2018-11-26T06:26:53.396Z,50.66
2018-11-26T06:27:53.380Z,50.66
2018-11-26T06:29:46.350Z,51.14
2018-11-26T06:30:46.339Z,50.95
2018-11-26T06:32:39.292Z,51.04
2018-11-26T06:33:39.285Z,50.85
2018-11-26T06:35:32.236Z,50.95
2018-11-26T06:36:32.222Z,51.23
2018-11-26T06:38:25.165Z,51.23
2018-11-26T06:39:25.153Z,50.95
2018-11-26T06:41:18.107Z,50.85
2018-11-26T06:42:18.079Z,51.04
2018-11-26T06:44:11.029Z,50.27
2018-11-26T06:45:11.009Z,50.18
2018-11-26T06:47:03.995Z,51.04
2018-11-26T06:48:03.953Z,50.27
2018-11-26T06:49:56.879Z,51.04
2018-11-26T06:50:56.868Z,50.66
2018-11-26T06:52:49.808Z,51.04
2018-11-26T06:53:49.773Z,51.14
2018-11-26T06:55:42.696Z,50.85
2018-11-26T06:56:42.685Z,50.27
2018-11-26T06:58:35.635Z,50.37
2018-11-26T06:59:35.640Z,50.18
2018-11-26T07:01:28.558Z,50.18
2018-11-26T07:02:28.550Z,50.37
2018-11-26T07:04:21.501Z,50.56
2018-11-26T07:05:21.501Z,50.46
2018-11-26T07:07:14.432Z,50.56
2018-11-26T07:08:14.425Z,50.46
2018-11-26T07:10:07.397Z,50.66
2018-11-26T07:11:07.373Z,50.46
2018-11-26T07:13:00.457Z,50.66
2018-11-26T07:14:00.454Z,50.56
2018-11-26T07:15:53.388Z,50.66
2018-11-26T07:16:53.377Z,50.66
2018-11-26T07:18:46.340Z,50.66
2018-11-26T07:19:46.333Z,50.66
2018-11-26T07:21:39.319Z,50.66
2018-11-26T07:22:39.314Z,50.85
2018-11-26T07:24:32.254Z,50.66
2018-11-26T07:25:32.239Z,50.66
2018-11-26T07:27:25.169Z,50.66
2018-11-26T07:28:25.155Z,50.66
2018-11-26T07:30:18.085Z,50.85
2018-11-26T07:31:18.065Z,50.85
2018-11-26T07:33:10.994Z,50.76
2018-11-26T07:34:10.970Z,50.27
2018-11-26T07:36:07.144Z,50.56
2018-11-26T07:37:03.925Z,50.46
2018-11-26T07:38:56.861Z,50.18
2018-11-26T07:39:56.851Z,50.18
2018-11-26T07:41:49.840Z,50.85
2018-11-26T07:42:49.843Z,51.04
2018-11-26T07:44:42.782Z,50.66
2018-11-26T07:45:42.763Z,51.04
2018-11-26T07:47:35.717Z,50.85
2018-11-26T07:48:35.708Z,50.95
2018-11-26T07:50:28.662Z,50.95
2018-11-26T07:51:28.643Z,50.56
2018-11-26T07:53:21.565Z,51.04
2018-11-26T07:54:21.543Z,51.04
2018-11-26T07:56:14.648Z,51.04
2018-11-26T07:57:14.656Z,51.04
2018-11-26T07:59:07.581Z,51.33
2018-11-26T08:00:07.566Z,50.97
2018-11-26T08:02:00.487Z,50.97
2018-11-26T08:03:00.477Z,51.07
2018-11-26T08:04:53.467Z,49.82
2018-11-26T08:05:53.377Z,50.01
2018-11-26T08:07:46.337Z,48.97
2018-11-26T08:08:46.325Z,48.79
2018-11-26T08:10:39.295Z,48.13
2018-11-26T08:11:39.285Z,47.56
2018-11-26T08:13:32.249Z,47.29
2018-11-26T08:14:32.235Z,46.71
2018-11-26T08:16:25.157Z,46.25
2018-11-26T08:17:25.141Z,45.68
2018-11-26T08:19:18.065Z,45.31
2018-11-26T08:20:18.048Z,44.83
2018-11-26T08:22:11.023Z,44.93
2018-11-26T08:23:11.004Z,44.15
2018-11-26T08:25:03.970Z,43.70
2018-11-26T08:26:03.964Z,43.89
2018-11-26T08:27:56.938Z,42.94
2018-11-26T08:28:56.880Z,43.41
2018-11-26T08:30:49.826Z,43.62
2018-11-26T08:31:49.798Z,43.72
2018-11-26T08:33:42.758Z,43.62
2018-11-26T08:34:42.751Z,43.24
2018-11-26T08:36:35.713Z,43.43
2018-11-26T08:37:35.690Z,43.52
2018-11-26T08:39:28.670Z,43.43
2018-11-26T08:40:28.667Z,43.04
2018-11-26T08:42:21.628Z,43.33
2018-11-26T08:43:21.574Z,43.14
2018-11-26T08:45:14.530Z,43.33
2018-11-26T08:46:14.514Z,43.43
2018-11-26T08:48:07.456Z,42.94
2018-11-26T08:49:07.448Z,42.75
2018-11-26T08:51:00.618Z,42.63
2018-11-26T08:52:00.604Z,42.44
2018-11-26T08:53:53.540Z,42.73
2018-11-26T08:54:53.523Z,42.83
2018-11-26T08:56:46.989Z,42.73
2018-11-26T08:57:46.531Z,42.44
2018-11-26T08:59:39.428Z,42.44
2018-11-26T09:00:39.426Z,42.83
2018-11-26T09:02:32.368Z,42.52
2018-11-26T09:03:32.354Z,42.35
2018-11-26T09:05:25.307Z,42.71
2018-11-26T09:06:25.304Z,42.54
2018-11-26T09:08:18.230Z,42.90
2018-11-26T09:09:18.226Z,43.19
2018-11-26T09:11:11.196Z,42.52
2018-11-26T09:12:11.173Z,42.80
2018-11-26T09:14:04.120Z,43.48
2018-11-26T09:15:04.111Z,43.38
2018-11-26T09:16:57.047Z,43.10
2018-11-26T09:17:57.038Z,43.38
2018-11-26T09:19:50.005Z,43.67
2018-11-26T09:20:49.995Z,43.58
2018-11-26T09:22:42.968Z,44.04
2018-11-26T09:23:42.924Z,43.85
2018-11-26T09:25:35.885Z,44.83
2018-11-26T09:26:35.864Z,44.52
2018-11-26T09:28:28.818Z,44.71
2018-11-26T09:29:28.804Z,44.90
2018-11-26T09:31:21.752Z,45.00
2018-11-26T09:32:21.742Z,44.81
2018-11-26T09:34:14.767Z,45.87
2018-11-26T09:35:14.752Z,46.15
2018-11-26T09:37:07.683Z,46.45
2018-11-26T09:38:07.672Z,46.35
2018-11-26T09:40:00.638Z,46.35
2018-11-26T09:41:00.622Z,46.73
2018-11-26T09:42:53.584Z,46.45
2018-11-26T09:43:53.570Z,46.55
2018-11-26T09:45:46.500Z,46.93
2018-11-26T09:46:46.479Z,46.93
2018-11-26T09:48:39.937Z,47.03
2018-11-26T09:49:39.421Z,46.93
2018-11-26T09:51:32.366Z,47.12
2018-11-26T09:52:32.417Z,46.81
2018-11-26T09:54:26.112Z,46.55
2018-11-26T09:55:25.324Z,46.55
2018-11-26T09:57:18.276Z,46.81
2018-11-26T09:58:18.270Z,47.19
2018-11-26T10:00:11.200Z,47.19
2018-11-26T10:01:11.193Z,47.31
2018-11-26T10:03:04.139Z,47.10
2018-11-26T10:04:04.125Z,47.29
2018-11-26T10:05:57.083Z,47.49
2018-11-26T10:06:57.075Z,47.49
2018-11-26T10:07:57.122Z,47.58
2018-11-26T10:08:57.075Z,47.58
2018-11-26T10:09:57.077Z,47.77
2018-11-26T10:10:57.095Z,47.67
2018-11-26T10:11:57.086Z,47.49
2018-11-26T10:12:57.091Z,47.77
2018-11-26T10:13:57.096Z,47.67
2018-11-26T10:14:57.103Z,47.67
2018-11-26T10:15:57.093Z,47.97
2018-11-26T10:16:57.109Z,48.54
2018-11-26T10:17:57.103Z,48.90
2018-11-26T10:18:57.118Z,49.51
2018-11-26T10:19:57.115Z,50.27
2018-11-26T10:20:57.129Z,50.95
2018-11-26T10:21:57.133Z,51.24
2018-11-26T10:22:57.129Z,51.43
2018-11-26T10:23:57.145Z,51.53
2018-11-26T10:24:57.139Z,52.01
2018-11-26T10:25:57.142Z,51.82
2018-11-26T10:26:57.151Z,52.11
2018-11-26T10:27:57.147Z,52.49
2018-11-26T10:28:57.155Z,51.92
2018-11-26T10:29:57.151Z,52.49
2018-11-26T10:30:57.180Z,52.20
2018-11-26T10:31:57.154Z,52.37
2018-11-26T10:32:57.178Z,52.37
2018-11-26T10:33:57.166Z,52.66
2018-11-26T10:34:57.180Z,52.75
2018-11-26T10:35:57.176Z,52.75
2018-11-26T10:36:57.184Z,53.53
2018-11-26T10:37:57.197Z,53.05
2018-11-26T10:38:57.194Z,53.91
2018-11-26T10:39:57.197Z,53.81
2018-11-26T10:40:57.203Z,53.91
2018-11-26T10:41:58.013Z,54.10
2018-11-26T10:42:57.208Z,54.00
2018-11-26T10:43:57.225Z,54.10
2018-11-26T10:44:57.217Z,54.00
2018-11-26T10:45:57.221Z,54.03
2018-11-26T10:46:57.225Z,54.00
2018-11-26T10:47:57.225Z,54.32
2018-11-26T10:48:57.231Z,54.61
2018-11-26T10:49:57.237Z,54.32
2018-11-26T10:50:57.239Z,54.61
2018-11-26T10:51:57.249Z,55.09
2018-11-26T10:52:57.251Z,54.80
2018-11-26T10:53:57.261Z,55.09
2018-11-26T10:54:57.259Z,55.57
2018-11-26T10:55:57.265Z,55.48
2018-11-26T10:56:57.263Z,55.29
2018-11-26T10:57:57.265Z,55.38
2018-11-26T10:58:57.269Z,56.05
2018-11-26T10:59:57.277Z,55.67
2018-11-26T11:00:57.275Z,55.96
2018-11-26T11:01:57.387Z,55.67
2018-11-26T11:02:57.288Z,55.77
2018-11-26T11:03:57.289Z,56.15
2018-11-26T11:04:57.288Z,56.15
2018-11-26T11:05:57.315Z,56.44
2018-11-26T11:06:57.298Z,56.54
2018-11-26T11:07:57.304Z,56.15
2018-11-26T11:08:57.316Z,56.15
2018-11-26T11:09:57.333Z,56.15
2018-11-26T11:10:57.320Z,55.96
2018-11-26T11:11:57.334Z,56.63
2018-11-26T11:12:57.326Z,56.54
2018-11-26T11:13:57.325Z,56.54
2018-11-26T11:14:57.331Z,56.82
2018-11-26T11:15:57.347Z,56.54
2018-11-26T11:16:57.334Z,56.92
2018-11-26T11:17:57.346Z,56.44
2018-11-26T11:18:57.348Z,57.40
2018-11-26T11:19:57.456Z,56.73
2018-11-26T11:20:57.356Z,57.02
2018-11-26T11:21:57.350Z,57.21
2018-11-26T11:22:57.360Z,57.02
2018-11-26T11:23:57.376Z,57.40
2018-11-26T11:24:57.366Z,57.40
2018-11-26T11:25:57.380Z,58.08
2018-11-26T11:26:57.370Z,57.89
2018-11-26T11:27:57.422Z,57.89
2018-11-26T11:28:57.387Z,57.69
2018-11-26T11:29:58.034Z,57.79
2018-11-26T11:30:57.390Z,57.50
2018-11-26T11:31:57.398Z,57.60
2018-11-26T11:32:57.403Z,58.17
2018-11-26T11:33:57.407Z,58.27
2018-11-26T11:34:57.406Z,58.34
2018-11-26T11:35:57.418Z,58.47
2018-11-26T11:36:57.410Z,58.05
2018-11-26T11:37:57.459Z,58.37
2018-11-26T11:38:57.420Z,56.44
2018-11-26T11:39:57.435Z,54.30
2018-11-26T11:40:57.431Z,52.85
2018-11-26T11:41:57.445Z,50.15
2018-11-26T11:42:57.435Z,50.63
2018-11-26T11:43:57.460Z,51.02
2018-11-26T11:44:57.438Z,51.12
2018-11-26T11:45:57.452Z,51.79
2018-11-26T11:46:57.450Z,51.67
2018-11-26T11:47:57.464Z,51.96
2018-11-26T11:48:57.456Z,52.75
2018-11-26T11:49:57.462Z,52.66
2018-11-26T11:50:57.462Z,52.75
2018-11-26T11:51:57.469Z,53.23
2018-11-26T11:52:57.470Z,53.23
2018-11-26T11:53:57.468Z,53.81
2018-11-26T11:54:57.479Z,53.72
2018-11-26T11:55:57.471Z,54.20
2018-11-26T11:56:57.485Z,54.30
2018-11-26T11:57:57.488Z,54.49
2018-11-26T11:58:57.494Z,54.30
2018-11-26T11:59:57.501Z,54.58
2018-11-26T12:00:57.500Z,54.42
2018-11-26T12:01:57.509Z,54.52
2018-11-26T12:02:57.509Z,54.42
2018-11-26T12:03:57.520Z,54.61
2018-11-26T12:04:57.512Z,54.90
2018-11-26T12:05:57.522Z,55.19
2018-11-26T12:06:57.518Z,55.57
2018-11-26T12:07:57.561Z,55.87
2018-11-26T12:08:57.537Z,55.48
2018-11-26T12:09:57.532Z,55.41
2018-11-26T12:10:57.538Z,56.18
2018-11-26T12:11:57.542Z,55.99
2018-11-26T12:12:57.546Z,55.77
2018-11-26T12:13:57.556Z,55.99
2018-11-26T12:14:57.548Z,56.47
2018-11-26T12:15:57.578Z,56.95
2018-11-26T12:16:57.565Z,56.47
2018-11-26T12:17:57.569Z,57.05
2018-11-26T12:18:57.568Z,56.76
2018-11-26T12:19:57.574Z,56.95
2018-11-26T12:20:57.574Z,56.95
2018-11-26T12:21:57.575Z,57.62
2018-11-26T12:22:57.589Z,58.11
2018-11-26T12:23:57.587Z,57.62
2018-11-26T12:24:57.589Z,57.62
2018-11-26T12:25:57.592Z,58.11
2018-11-26T12:26:57.602Z,58.11
2018-11-26T12:27:57.599Z,58.11
2018-11-26T12:28:57.604Z,58.20
2018-11-26T12:29:57.611Z,58.59
2018-11-26T12:30:57.634Z,58.20
2018-11-26T12:31:57.616Z,58.11
2018-11-26T12:32:57.625Z,58.49
2018-11-26T12:33:57.625Z,58.78
2018-11-26T12:34:57.628Z,59.55
2018-11-26T12:35:57.630Z,59.17
2018-11-26T12:36:57.866Z,59.07
2018-11-26T12:37:57.648Z,59.17
2018-11-26T12:38:57.735Z,59.45
2018-11-26T12:39:57.650Z,59.55
2018-11-26T12:40:57.651Z,59.94
2018-11-26T12:41:57.656Z,59.17
2018-11-26T12:42:57.658Z,59.55
2018-11-26T12:43:57.660Z,59.55
2018-11-26T12:44:57.670Z,59.07
2018-11-26T12:45:57.676Z,59.36
2018-11-26T12:46:57.676Z,59.36
2018-11-26T12:47:57.684Z,59.17
2018-11-26T12:48:57.692Z,58.97
2018-11-26T12:49:57.688Z,59.75
2018-11-26T12:50:57.694Z,59.07
2018-11-26T12:51:57.702Z,59.17
2018-11-26T12:52:57.703Z,59.75
2018-11-26T12:53:57.708Z,60.03
2018-11-26T12:54:57.712Z,59.75
2018-11-26T12:55:57.712Z,60.71
2018-11-26T12:56:57.720Z,60.30
2018-11-26T12:57:57.722Z,61.16
2018-11-26T12:58:57.726Z,60.77
2018-11-26T12:59:57.735Z,60.87
2018-11-26T13:00:57.737Z,61.07
2018-11-26T13:01:57.738Z,61.25
2018-11-26T13:02:57.742Z,60.97
2018-11-26T13:03:57.746Z,61.16
2018-11-26T13:04:57.744Z,61.16
2018-11-26T13:05:57.752Z,61.45
2018-11-26T13:06:57.753Z,61.55
2018-11-26T13:07:57.762Z,61.35
2018-11-26T13:08:57.763Z,61.55
2018-11-26T13:09:57.774Z,61.55
2018-11-26T13:10:57.775Z,62.12
2018-11-26T13:11:57.773Z,61.74
2018-11-26T13:12:57.786Z,61.35
2018-11-26T13:13:57.782Z,61.25
2018-11-26T13:14:57.798Z,61.90
2018-11-26T13:15:57.793Z,61.83
2018-11-26T13:16:57.796Z,59.62
2018-11-26T13:17:57.804Z,57.86
2018-11-26T13:18:57.811Z,54.97
2018-11-26T13:19:57.809Z,54.00
2018-11-26T13:20:57.813Z,53.81
2018-11-26T13:21:57.816Z,53.33
2018-11-26T13:22:57.830Z,53.02
2018-11-26T13:23:57.827Z,52.63
2018-11-26T13:24:57.833Z,51.76
2018-11-26T13:25:57.829Z,51.86
2018-11-26T13:26:57.857Z,52.34
2018-11-26T13:27:57.853Z,52.63
2018-11-26T13:28:57.841Z,52.83
2018-11-26T13:29:57.852Z,53.21
2018-11-26T13:30:57.849Z,53.98
2018-11-26T13:31:57.858Z,54.17
2018-11-26T13:32:57.857Z,54.46
2018-11-26T13:33:57.865Z,54.49
2018-11-26T13:34:57.857Z,55.16
2018-11-26T13:35:57.869Z,54.78
2018-11-26T13:36:57.869Z,55.55
2018-11-26T13:37:58.094Z,55.35
2018-11-26T13:38:57.881Z,55.45
2018-11-26T13:39:57.886Z,56.05
2018-11-26T13:40:57.889Z,55.77
2018-11-26T13:41:57.892Z,55.48
2018-11-26T13:42:57.885Z,55.89
2018-11-26T13:43:57.895Z,56.47
2018-11-26T13:44:57.997Z,54.44
2018-11-26T13:45:57.903Z,52.04
2018-11-26T13:46:57.907Z,49.63
2018-11-26T13:47:57.918Z,48.57
2018-11-26T13:48:58.220Z,47.80
2018-11-26T13:49:57.928Z,47.19
2018-11-26T13:50:57.978Z,46.81
2018-11-26T13:51:57.929Z,45.46
2018-11-26T13:52:57.951Z,44.98
2018-11-26T13:53:57.943Z,44.59
2018-11-26T13:54:58.073Z,44.69
2018-11-26T13:55:57.942Z,44.02
2018-11-26T13:56:57.949Z,43.44
2018-11-26T13:57:58.817Z,43.24
2018-11-26T13:58:58.077Z,44.98
2018-11-26T13:59:57.964Z,46.71
2018-11-26T14:00:57.981Z,46.71
2018-11-26T14:01:57.969Z,47.87
2018-11-26T14:02:57.982Z,47.67
2018-11-26T14:03:57.970Z,48.25
2018-11-26T14:04:57.977Z,48.66
2018-11-26T14:05:57.979Z,48.57
2018-11-26T14:06:58.011Z,49.05
2018-11-26T14:07:57.987Z,49.73
2018-11-26T14:08:57.994Z,50.30
2018-11-26T14:09:58.955Z,50.78
2018-11-26T14:10:58.002Z,51.20
2018-11-26T14:11:58.006Z,51.20
2018-11-26T14:12:58.051Z,51.20
2018-11-26T14:13:58.014Z,50.90
2018-11-26T14:14:58.020Z,50.93
2018-11-26T14:15:58.973Z,51.32
2018-11-26T14:16:58.023Z,51.51
2018-11-26T14:17:58.023Z,51.41
2018-11-26T14:18:58.027Z,49.19
2018-11-26T14:19:58.042Z,46.88
2018-11-26T14:20:58.131Z,43.58
2018-11-26T14:21:58.047Z,44.73
2018-11-26T14:22:58.063Z,43.65
2018-11-26T14:23:58.051Z,43.46
2018-11-26T14:24:58.064Z,44.62
2018-11-26T14:25:58.060Z,44.90
2018-11-26T14:26:58.073Z,45.29
2018-11-26T14:27:58.067Z,46.25
2018-11-26T14:28:58.085Z,46.93
2018-11-26T14:29:58.075Z,47.31
2018-11-26T14:30:58.089Z,47.51
2018-11-26T14:31:58.085Z,48.18
2018-11-26T14:32:58.087Z,48.57
2018-11-26T14:33:58.100Z,48.76
2018-11-26T14:34:58.099Z,49.24
2018-11-26T14:35:58.101Z,49.43
2018-11-26T14:36:58.119Z,49.73
2018-11-26T14:37:58.109Z,50.21
2018-11-26T14:38:58.113Z,50.98
2018-11-26T14:39:58.113Z,50.78
2018-11-26T14:40:58.119Z,51.17
2018-11-26T14:41:58.131Z,51.56
2018-11-26T14:42:58.128Z,51.17
2018-11-26T14:43:58.131Z,51.36
2018-11-26T14:44:58.135Z,51.84
2018-11-26T14:45:58.139Z,51.75
2018-11-26T14:46:58.147Z,51.84
2018-11-26T14:47:58.147Z,52.04
2018-11-26T14:48:58.151Z,52.13
2018-11-26T14:49:58.159Z,52.23
2018-11-26T14:50:58.161Z,52.91
2018-11-26T14:51:58.161Z,52.42
2018-11-26T14:52:58.169Z,53.00
2018-11-26T14:53:58.173Z,53.29
2018-11-26T14:54:58.173Z,53.09
2018-11-26T14:55:58.183Z,53.77
2018-11-26T14:56:58.181Z,54.25
2018-11-26T14:57:58.186Z,54.16
2018-11-26T14:58:58.207Z,54.35
2018-11-26T14:59:58.205Z,54.44
2018-11-26T15:00:58.199Z,54.64
2018-11-26T15:01:58.263Z,54.35
2018-11-26T15:02:58.199Z,54.83
2018-11-26T15:03:58.221Z,54.54
2018-11-26T15:04:58.217Z,54.54
2018-11-26T15:05:58.221Z,54.16
2018-11-26T15:06:58.226Z,54.35
2018-11-26T15:07:58.227Z,54.54
2018-11-26T15:08:58.237Z,55.02
2018-11-26T15:09:58.237Z,55.02
2018-11-26T15:10:58.241Z,55.12
2018-11-26T15:11:58.242Z,54.83
2018-11-26T15:12:58.250Z,55.12
2018-11-26T15:13:58.258Z,55.79
2018-11-26T15:14:58.257Z,54.93
2018-11-26T15:15:58.272Z,54.83
2018-11-26T15:16:58.269Z,54.83
2018-11-26T15:17:58.273Z,54.83
2018-11-26T15:18:58.278Z,55.02
2018-11-26T15:19:58.277Z,54.74
2018-11-26T15:20:58.283Z,54.93
2018-11-26T15:21:58.287Z,55.02
2018-11-26T15:22:58.292Z,54.83
2018-11-26T15:23:58.294Z,54.93
2018-11-26T15:24:58.297Z,55.22
2018-11-26T15:25:58.297Z,55.12
2018-11-26T15:26:58.308Z,55.02
2018-11-26T15:27:58.307Z,55.12
2018-11-26T15:28:58.321Z,55.41
2018-11-26T15:29:58.391Z,55.57
2018-11-26T15:30:58.323Z,55.99
2018-11-26T15:31:58.323Z,55.96
2018-11-26T15:32:58.329Z,56.05
2018-11-26T15:33:58.337Z,55.96
2018-11-26T15:34:58.339Z,56.35
2018-11-26T15:35:58.345Z,56.05
2018-11-26T15:36:58.349Z,56.18
2018-11-26T15:37:58.353Z,56.92
2018-11-26T15:38:58.355Z,56.82
2018-11-26T15:39:58.358Z,57.21
2018-11-26T15:40:58.363Z,57.12
2018-11-26T15:41:58.367Z,56.73
2018-11-26T15:42:58.371Z,56.92
2018-11-26T15:43:58.377Z,57.89
2018-11-26T15:44:58.380Z,57.89
2018-11-26T15:45:58.384Z,57.79
2018-11-26T15:46:58.393Z,58.08
2018-11-26T15:47:58.394Z,57.60
2018-11-26T15:48:58.397Z,57.89
2018-11-26T15:49:58.401Z,58.27
2018-11-26T15:50:58.411Z,58.17
2018-11-26T15:51:58.409Z,58.17
2018-11-26T15:52:58.425Z,58.56
2018-11-26T15:53:58.413Z,58.56
2018-11-26T15:54:58.420Z,58.85
2018-11-26T15:55:58.427Z,58.56
2018-11-26T15:56:58.427Z,58.05
2018-11-26T15:57:58.435Z,58.17