createdAt,value
2023-03-14T00:03:51.518Z,73
2023-03-14T00:13:53.280Z,73
2023-03-14T00:23:54.745Z,73
2023-03-14T00:33:56.157Z,73
2023-03-14T00:43:57.952Z,73
2023-03-14T00:53:59.474Z,72
2023-03-14T01:04:01.372Z,71
2023-03-14T01:14:03.374Z,72
2023-03-14T01:34:06.574Z,88
2023-03-14T01:44:07.842Z,87
2023-03-14T01:54:09.877Z,88
2023-03-14T02:04:11.458Z,88
2023-03-14T02:14:12.609Z,87
2023-03-14T02:34:15.699Z,86
2023-03-14T02:54:18.964Z,84
2023-03-14T03:04:20.779Z,84
2023-03-14T03:14:22.173Z,84
2023-03-14T03:24:23.590Z,84
2023-03-14T03:34:25.370Z,83
2023-03-14T03:44:26.585Z,82
2023-03-14T03:54:28.502Z,82
2023-03-14T04:04:30.029Z,83
2023-03-14T04:14:31.647Z,82
2023-03-14T04:24:33.517Z,82
2023-03-14T04:34:35.392Z,84
2023-03-14T04:44:36.986Z,83
2023-03-14T04:54:38.306Z,84
2023-03-14T05:04:39.820Z,87
2023-03-14T05:24:42.758Z,90
2023-03-14T05:44:45.609Z,92
2023-03-14T05:54:47.463Z,92
2023-03-14T06:04:49.136Z,94
2023-03-14T06:14:51.144Z,95
2023-03-14T06:24:52.826Z,96
2023-03-14T06:34:54.766Z,96
2023-03-14T06:44:56.300Z,97
2023-03-14T06:54:57.646Z,97
2023-03-14T07:04:59.588Z,97
2023-03-14T07:25:03.424Z,96
2023-03-14T07:35:04.620Z,95
2023-03-14T07:45:07.845Z,94
2023-03-14T07:55:08.159Z,95
2023-03-14T08:05:10.173Z,94
2023-03-14T08:15:11.253Z,92
2023-03-14T08:25:13.110Z,93
2023-03-14T08:35:14.937Z,93
2023-03-14T08:45:16.732Z,94
2023-03-14T08:55:17.946Z,94
2023-03-14T09:05:19.147Z,93
2023-03-14T09:15:20.237Z,93
2023-03-14T09:25:21.543Z,92
2023-03-14T09:35:23.595Z,92
2023-03-14T09:45:24.853Z,87
2023-03-14T09:55:25.972Z,89
2023-03-14T10:05:27.528Z,94
2023-03-14T10:25:30.559Z,90
2023-03-14T10:35:32.208Z,91
2023-03-14T10:45:34.113Z,90
2023-03-14T10:55:35.538Z,88
2023-03-14T11:05:36.926Z,88
2023-03-14T11:15:38.799Z,85
2023-03-14T11:25:40.405Z,83
2023-03-14T11:35:42.153Z,83
2023-03-14T11:45:44.366Z,82
2023-03-14T11:55:45.603Z,82
2023-03-14T12:05:47.509Z,81
2023-03-14T12:15:49.204Z,80
2023-03-14T12:35:52.324Z,79
2023-03-14T12:45:54.182Z,79
2023-03-14T12:55:55.939Z,84
2023-03-14T13:05:57.593Z,84
2023-03-14T13:15:59.091Z,84
2023-03-14T13:26:01.120Z,84
2023-03-14T13:36:02.241Z,81
2023-03-14T13:46:03.443Z,78
2023-03-14T13:56:04.577Z,74
2023-03-14T14:06:06.184Z,68
2023-03-14T14:16:08.287Z,61
2023-03-14T14:26:09.487Z,59
2023-03-14T14:36:10.813Z,60
2023-03-14T14:46:12.276Z,55
2023-03-14T14:56:13.575Z,52
2023-03-14T15:06:15.247Z,54
2023-03-14T15:16:17.199Z,52
2023-03-14T15:26:18.649Z,53
2023-03-14T15:28:57.012Z,53
2023-03-14T15:36:29.264Z,47
2023-03-14T15:46:31.360Z,49
2023-03-14T15:56:32.360Z,50
2023-03-14T16:06:33.793Z,50
2023-03-14T16:16:35.098Z,49
2023-03-14T16:26:36.549Z,51
2023-03-14T16:36:38.191Z,51
2023-03-14T16:46:40.243Z,53
2023-03-14T16:56:41.504Z,54
2023-03-14T17:06:42.753Z,54
2023-03-14T17:16:44.057Z,56
2023-03-14T17:26:45.738Z,55
2023-03-14T17:36:47.695Z,54
2023-03-14T17:46:49.360Z,53
2023-03-14T17:56:50.712Z,55
2023-03-14T18:06:52.142Z,55
2023-03-14T18:16:53.337Z,55
2023-03-14T18:26:54.703Z,54
2023-03-14T18:36:55.933Z,55
2023-03-14T18:46:57.596Z,56
2023-03-14T18:56:59.119Z,56
2023-03-14T19:07:00.166Z,56
2023-03-14T19:17:01.776Z,57
2023-03-14T19:27:03.409Z,58
2023-03-14T19:37:05.260Z,60
2023-03-14T19:47:07.222Z,60
2023-03-14T19:57:08.856Z,60
2023-03-14T20:07:10.815Z,60
2023-03-14T20:17:12.027Z,60
2023-03-14T20:37:15.456Z,61
2023-03-14T20:47:16.676Z,63
2023-03-14T21:07:19.803Z,64
2023-03-14T21:17:21.484Z,65
2023-03-14T21:27:23.019Z,66
2023-03-14T21:37:24.817Z,66
2023-03-14T21:47:26.015Z,66
2023-03-14T21:57:27.502Z,67
2023-03-14T22:17:30.448Z,68
2023-03-14T22:27:32.274Z,68
2023-03-14T22:37:33.713Z,69
2023-03-14T22:47:35.194Z,69
2023-03-14T22:57:36.966Z,69
2023-03-14T23:07:38.982Z,69
2023-03-14T23:17:40.306Z,69
2023-03-14T23:27:42.367Z,69
2023-03-14T23:37:43.894Z,69
2023-03-14T23:57:47.899Z,87
