createdAt,value
2023-01-11T00:02:10.682Z,-30.48
2023-01-11T00:04:39.540Z,-30.02
2023-01-11T00:07:08.393Z,-29.75
2023-01-11T00:09:37.181Z,-29.93
2023-01-11T00:12:06.025Z,-30.51
2023-01-11T00:14:34.715Z,-29.73
2023-01-11T00:17:03.559Z,-29.92
2023-01-11T00:19:32.140Z,-29.71
2023-01-11T00:22:00.940Z,-29.90
2023-01-11T00:24:29.945Z,-29.86
2023-01-11T00:26:58.657Z,-29.86
2023-01-11T00:29:27.224Z,-29.90
2023-01-11T00:31:56.098Z,-29.61
2023-01-11T00:34:24.904Z,-29.51
2023-01-11T00:36:53.621Z,-30.04
2023-01-11T00:39:24.433Z,-29.29
2023-01-11T00:42:11.655Z,-29.35
2023-01-11T00:44:58.606Z,-29.13
2023-01-11T00:47:45.568Z,-28.86
2023-01-11T00:50:14.101Z,-28.97
2023-01-11T00:52:42.915Z,-28.98
2023-01-11T00:55:11.756Z,-29.28
2023-01-11T00:57:40.423Z,-28.70
2023-01-11T01:00:09.994Z,-28.54
2023-01-11T01:02:39.064Z,-28.44
2023-01-11T01:05:08.143Z,-28.25
2023-01-11T01:07:38.067Z,-28.19
2023-01-11T01:10:07.912Z,-28.12
2023-01-11T01:12:55.112Z,-27.96
2023-01-11T01:15:23.834Z,-27.72
2023-01-11T01:17:56.845Z,-27.86
2023-01-11T01:20:25.847Z,-27.79
2023-01-11T01:22:54.758Z,-27.83
2023-01-11T01:25:23.437Z,-28.01
2023-01-11T01:27:52.367Z,-27.73
2023-01-11T01:30:21.262Z,-27.98
2023-01-11T01:32:49.880Z,-27.99
2023-01-11T01:35:18.785Z,-27.86
2023-01-11T01:37:47.424Z,-28.53
2023-01-11T01:40:16.256Z,-27.86
2023-01-11T01:42:44.779Z,-27.94
2023-01-11T01:45:28.567Z,-27.92
2023-01-11T01:48:04.506Z,-28.03
2023-01-11T01:50:42.275Z,-27.87
2023-01-11T01:53:15.299Z,-28.10
2023-01-11T01:55:54.117Z,-27.98
2023-01-11T01:58:29.432Z,-28.03
2023-01-11T02:00:57.897Z,-28.38
2023-01-11T02:03:28.662Z,-28.27
2023-01-11T02:05:57.195Z,-28.40
2023-01-11T02:08:38.047Z,-28.36
2023-01-11T02:11:28.386Z,-28.51
2023-01-11T02:14:10.026Z,-28.82
2023-01-11T02:16:41.744Z,-28.60
2023-01-11T02:19:20.304Z,-28.67
2023-01-11T02:22:18.351Z,-28.59
2023-01-11T02:24:47.073Z,-28.65
2023-01-11T02:27:27.812Z,-28.68
2023-01-11T02:30:07.184Z,-28.69
2023-01-11T02:32:46.643Z,-28.85
2023-01-11T02:35:45.123Z,-29.08
2023-01-11T02:38:30.038Z,-29.04
2023-01-11T02:41:27.659Z,-28.83
2023-01-11T02:44:23.900Z,-28.85
2023-01-11T02:47:04.342Z,-28.85
2023-01-11T02:49:42.279Z,-28.84
2023-01-11T02:52:21.361Z,-28.91
2023-01-11T02:54:55.302Z,-29.13
2023-01-11T02:57:26.198Z,-29.21
2023-01-11T02:59:58.705Z,-29.19
2023-01-11T03:02:29.841Z,-29.07
2023-01-11T03:04:58.501Z,-29.12
2023-01-11T03:07:44.945Z,-29.26
2023-01-11T03:10:42.797Z,-29.00
2023-01-11T03:13:19.963Z,-29.04
2023-01-11T03:16:16.713Z,-29.34
2023-01-11T03:19:12.882Z,-29.17
2023-01-11T03:22:06.104Z,-29.25
2023-01-11T03:24:53.950Z,-29.28
2023-01-11T03:27:46.140Z,-29.47
2023-01-11T03:30:37.945Z,-29.31
2023-01-11T03:33:29.140Z,-29.67
2023-01-11T03:36:00.513Z,-29.23
2023-01-11T03:38:36.354Z,-29.21
2023-01-11T03:41:20.581Z,-29.39
2023-01-11T03:43:53.434Z,-29.33
2023-01-11T03:46:32.196Z,-29.42
2023-01-11T03:49:08.906Z,-29.21
2023-01-11T03:51:46.082Z,-29.42
2023-01-11T03:54:24.630Z,-29.08
2023-01-11T03:57:21.195Z,-29.04
2023-01-11T03:59:50.533Z,-29.29
2023-01-11T04:02:42.589Z,-28.97
2023-01-11T04:05:12.353Z,-29.11
2023-01-11T04:07:41.359Z,-29.17
2023-01-11T04:10:10.711Z,-29.64
2023-01-11T04:12:39.319Z,-29.05
2023-01-11T04:15:10.039Z,-29.24
2023-01-11T04:17:38.754Z,-29.15
2023-01-11T04:20:08.071Z,-29.26
2023-01-11T04:22:37.183Z,-29.47
2023-01-11T04:25:06.132Z,-29.99
2023-01-11T04:27:34.832Z,-29.43
2023-01-11T04:30:03.741Z,-29.17
2023-01-11T04:32:32.317Z,-29.11
2023-01-11T04:35:00.991Z,-29.43
2023-01-11T04:37:29.631Z,-29.13
2023-01-11T04:39:58.291Z,-28.98
2023-01-11T04:42:27.034Z,-28.90
2023-01-11T04:44:55.527Z,-28.92
2023-01-11T04:47:25.652Z,-28.87
2023-01-11T04:49:54.274Z,-28.92
2023-01-11T04:52:23.077Z,-28.48
2023-01-11T04:54:53.394Z,-28.77
2023-01-11T04:57:22.698Z,-28.47
2023-01-11T04:59:51.497Z,-28.57
2023-01-11T05:02:20.319Z,-29.17
2023-01-11T05:04:49.221Z,-28.58
2023-01-11T05:07:17.911Z,-28.30
2023-01-11T05:09:46.821Z,-28.44
2023-01-11T05:12:15.503Z,-28.13
2023-01-11T05:14:44.541Z,-28.21
2023-01-11T05:17:17.618Z,-27.88
2023-01-11T05:19:45.989Z,-27.73
2023-01-11T05:22:14.547Z,-27.64
2023-01-11T05:24:42.994Z,-27.77
2023-01-11T05:27:11.335Z,-27.35
2023-01-11T05:29:39.962Z,-27.53
2023-01-11T05:32:08.529Z,-27.68
2023-01-11T05:34:37.350Z,-27.24
2023-01-11T05:37:05.921Z,-26.81
2023-01-11T05:39:34.457Z,-27.45
2023-01-11T05:42:03.255Z,-27.02
2023-01-11T05:44:50.263Z,-26.45
2023-01-11T05:47:19.073Z,-26.44
2023-01-11T05:49:47.600Z,-26.37
2023-01-11T05:52:16.802Z,-26.28
2023-01-11T05:54:45.363Z,-26.11
2023-01-11T05:57:13.904Z,-26.00
2023-01-11T05:59:42.498Z,-26.10
2023-01-11T06:02:11.406Z,-25.94
2023-01-11T06:04:40.024Z,-25.82
2023-01-11T06:07:10.708Z,-25.96
2023-01-11T06:09:39.403Z,-25.92
2023-01-11T06:12:08.387Z,-25.76
2023-01-11T06:14:40.342Z,-25.67
2023-01-11T06:17:09.064Z,-25.48
2023-01-11T06:19:37.733Z,-25.51
2023-01-11T06:22:06.427Z,-25.10
2023-01-11T06:24:35.191Z,-25.12
2023-01-11T06:27:03.869Z,-25.04
2023-01-11T06:29:32.439Z,-24.76
2023-01-11T06:32:03.795Z,-24.41
2023-01-11T06:34:32.415Z,-24.27
2023-01-11T06:37:01.076Z,-24.16
2023-01-11T06:39:29.521Z,-24.35
2023-01-11T06:41:58.155Z,-23.86
2023-01-11T06:44:26.790Z,-23.81
2023-01-11T06:46:55.661Z,-23.81
2023-01-11T06:49:24.266Z,-23.62
2023-01-11T06:51:52.914Z,-23.33
2023-01-11T06:54:23.861Z,-23.30
2023-01-11T06:56:52.400Z,-23.35
2023-01-11T06:59:21.245Z,-23.27
2023-01-11T07:01:50.205Z,-23.40
2023-01-11T07:04:20.701Z,-23.25
2023-01-11T07:06:49.369Z,-22.95
2023-01-11T07:09:18.194Z,-22.94
2023-01-11T07:11:47.489Z,-22.91
2023-01-11T07:14:21.340Z,-22.68
2023-01-11T07:16:51.887Z,-22.48
2023-01-11T07:19:20.389Z,-22.25
2023-01-11T07:21:49.098Z,-21.96
2023-01-11T07:24:17.713Z,-21.51
2023-01-11T07:26:46.503Z,-21.26
2023-01-11T07:29:15.237Z,-21.47
2023-01-11T07:31:43.850Z,-20.84
2023-01-11T07:34:12.602Z,-20.86
2023-01-11T07:36:41.432Z,-20.76
2023-01-11T07:39:10.388Z,-20.63
2023-01-11T07:42:03.260Z,-20.64
2023-01-11T07:44:35.706Z,-20.56
2023-01-11T07:47:04.458Z,-20.63
2023-01-11T07:49:33.221Z,-20.85
2023-01-11T07:52:01.981Z,-20.28
2023-01-11T07:54:32.970Z,-20.31
2023-01-11T07:57:01.586Z,-19.97
2023-01-11T07:59:33.246Z,-20.04
2023-01-11T08:02:01.696Z,-20.14
2023-01-11T08:04:31.763Z,-20.70
2023-01-11T08:07:01.025Z,-20.22
2023-01-11T08:09:30.103Z,-20.11
2023-01-11T08:12:18.195Z,-21.63
2023-01-11T08:14:48.628Z,-20.71
2023-01-11T08:17:20.608Z,-20.15
2023-01-11T08:19:49.288Z,-20.20
2023-01-11T08:22:20.995Z,-20.10
2023-01-11T08:24:49.695Z,-20.29
2023-01-11T08:27:20.541Z,-20.16
2023-01-11T08:29:49.153Z,-20.65
2023-01-11T08:32:17.660Z,-20.38
2023-01-11T08:34:46.340Z,-20.38
2023-01-11T08:37:15.367Z,-20.43
2023-01-11T08:39:44.143Z,-20.51
2023-01-11T08:42:12.842Z,-21.11
2023-01-11T08:44:41.552Z,-20.45
2023-01-11T08:47:10.140Z,-20.85
2023-01-11T08:49:38.963Z,-20.66
2023-01-11T08:52:07.378Z,-20.85
2023-01-11T08:54:37.859Z,-20.91
2023-01-11T08:57:06.519Z,-21.03
2023-01-11T08:59:35.040Z,-20.86
2023-01-11T09:02:03.634Z,-20.92
2023-01-11T09:04:32.733Z,-21.10
2023-01-11T09:07:02.104Z,-21.17
2023-01-11T09:09:31.700Z,-21.19
2023-01-11T09:12:05.529Z,-21.56
2023-01-11T09:14:35.092Z,-21.05
2023-01-11T09:17:03.714Z,-21.25
2023-01-11T09:19:34.249Z,-21.30
2023-01-11T09:22:03.783Z,-21.33
2023-01-11T09:24:32.663Z,-21.16
2023-01-11T09:27:01.840Z,-21.77
2023-01-11T09:29:30.643Z,-21.31
2023-01-11T09:31:59.370Z,-21.25
2023-01-11T09:34:28.102Z,-21.43
2023-01-11T09:36:58.366Z,-21.42
2023-01-11T09:39:28.516Z,-21.64
2023-01-11T09:42:06.826Z,-21.51
2023-01-11T09:44:50.499Z,-21.97
2023-01-11T09:48:04.595Z,-21.75
2023-01-11T09:50:41.893Z,-23.40
2023-01-11T09:53:16.575Z,-22.24
2023-01-11T09:55:47.791Z,-22.13
2023-01-11T09:58:52.280Z,-22.27
2023-01-11T10:01:28.582Z,-22.62
2023-01-11T10:04:21.230Z,-22.51
2023-01-11T10:07:13.704Z,-22.64
2023-01-11T10:18:37.502Z,-23.80
2023-01-11T10:22:02.966Z,-23.49
2023-01-11T10:24:36.391Z,-23.54
2023-01-11T10:27:10.270Z,-23.50
2023-01-11T10:29:54.513Z,-23.68
2023-01-11T10:33:01.166Z,-23.70
2023-01-11T10:36:11.162Z,-24.13
2023-01-11T10:39:12.204Z,-24.10
2023-01-11T10:42:08.685Z,-24.00
2023-01-11T10:44:55.714Z,-24.21
2023-01-11T10:47:39.895Z,-24.19
2023-01-11T10:50:28.960Z,-24.35
2023-01-11T10:53:15.914Z,-24.40
2023-01-11T10:55:50.285Z,-24.28
2023-01-11T10:58:38.811Z,-24.61
2023-01-11T11:01:17.809Z,-24.46
2023-01-11T11:04:23.550Z,-24.57
2023-01-11T11:07:26.762Z,-24.77
2023-01-11T11:10:02.226Z,-24.72
2023-01-11T11:12:49.382Z,-25.44
2023-01-11T11:15:41.545Z,-24.78
2023-01-11T11:18:10.832Z,-24.90
2023-01-11T11:20:39.570Z,-25.02
2023-01-11T11:23:11.179Z,-25.01
2023-01-11T11:25:45.203Z,-25.03
2023-01-11T11:28:25.843Z,-24.95
2023-01-11T11:30:58.031Z,-25.11
2023-01-11T11:33:41.414Z,-24.98
2023-01-11T11:36:13.309Z,-25.04
2023-01-11T11:39:16.837Z,-24.96
2023-01-11T11:41:53.961Z,-24.98
2023-01-11T11:44:28.287Z,-25.22
2023-01-11T11:47:05.101Z,-25.06
2023-01-11T11:49:36.592Z,-25.05
2023-01-11T11:52:06.509Z,-25.21
2023-01-11T11:54:58.486Z,-25.15
2023-01-11T11:57:30.906Z,-25.65
2023-01-11T12:00:07.767Z,-25.08
2023-01-11T12:02:43.014Z,-25.27
2023-01-11T12:05:12.296Z,-25.09
2023-01-11T12:07:55.801Z,-25.28
2023-01-11T12:10:28.148Z,-24.92
2023-01-11T12:13:02.322Z,-24.93
2023-01-11T12:15:32.943Z,-24.84
2023-01-11T12:18:27.591Z,-24.68
2023-01-11T12:20:56.607Z,-25.12
2023-01-11T12:23:27.266Z,-24.57
2023-01-11T12:26:08.512Z,-24.52
2023-01-11T12:29:04.211Z,-24.59
2023-01-11T12:31:38.509Z,-24.44
2023-01-11T12:34:44.583Z,-24.41
2023-01-11T12:37:24.063Z,-24.38
2023-01-11T12:40:24.427Z,-24.36
2023-01-11T12:43:08.395Z,-24.37
2023-01-11T12:45:51.806Z,-24.39
2023-01-11T12:48:46.888Z,-24.39
2023-01-11T12:51:22.105Z,-25.43
2023-01-11T12:54:19.904Z,-24.47
2023-01-11T12:57:14.961Z,-24.68
2023-01-11T12:59:58.276Z,-24.80
2023-01-11T13:03:19.266Z,-24.82
2023-01-11T13:06:01.101Z,-25.61
2023-01-11T13:08:45.787Z,-24.96
2023-01-11T13:11:57.522Z,-25.36
2023-01-11T13:14:50.494Z,-25.19
2023-01-11T13:17:34.258Z,-25.30
2023-01-11T13:20:26.861Z,-25.37
2023-01-11T13:23:02.967Z,-25.90
2023-01-11T13:25:36.283Z,-25.58
2023-01-11T13:28:26.891Z,-25.99
2023-01-11T13:30:57.720Z,-26.39
2023-01-11T13:33:31.715Z,-26.06
2023-01-11T13:36:21.760Z,-26.85
2023-01-11T13:39:02.763Z,-26.15
2023-01-11T13:41:49.212Z,-26.29
2023-01-11T13:44:37.197Z,-26.42
2023-01-11T13:47:08.475Z,-26.52
2023-01-11T13:49:46.244Z,-26.67
2023-01-11T13:52:16.911Z,-26.68
2023-01-11T13:55:26.149Z,-26.76
2023-01-11T13:58:29.825Z,-26.84
2023-01-11T14:01:08.246Z,-26.93
2023-01-11T14:03:56.741Z,-26.99
2023-01-11T14:06:52.133Z,-27.02
2023-01-11T14:09:30.036Z,-27.07
2023-01-11T14:12:16.795Z,-27.14
2023-01-11T14:15:22.423Z,-27.17
2023-01-11T14:18:19.810Z,-27.20
2023-01-11T14:21:15.637Z,-27.24
2023-01-11T14:23:50.917Z,-27.43
2023-01-11T14:27:02.326Z,-27.26
2023-01-11T14:29:51.995Z,-27.29
2023-01-11T14:32:46.509Z,-27.41
2023-01-11T14:35:41.288Z,-27.38
2023-01-11T14:38:33.328Z,-27.49
2023-01-11T14:41:13.337Z,-27.67
2023-01-11T14:44:04.858Z,-27.61
2023-01-11T14:46:33.509Z,-27.54
2023-01-11T14:49:21.066Z,-27.53
2023-01-11T14:52:08.775Z,-27.66
2023-01-11T14:54:45.165Z,-27.58
2023-01-11T14:57:37.983Z,-27.49
2023-01-11T15:00:35.840Z,-27.71
2023-01-11T15:03:07.795Z,-27.61
2023-01-11T15:06:01.005Z,-27.70
2023-01-11T15:08:46.762Z,-27.77
2023-01-11T15:11:41.521Z,-27.80
2023-01-11T15:14:31.068Z,-27.74
2023-01-11T15:17:21.530Z,-27.91
2023-01-11T15:19:53.010Z,-27.94
2023-01-11T15:22:30.674Z,-27.91
2023-01-11T15:25:09.187Z,-27.85
2023-01-11T15:27:39.523Z,-28.08
2023-01-11T15:30:31.050Z,-27.83
2023-01-11T15:33:18.675Z,-27.86
2023-01-11T15:35:57.187Z,-27.91
2023-01-11T15:38:44.197Z,-27.95
2023-01-11T15:41:55.319Z,-28.26
2023-01-11T15:44:33.287Z,-28.10
2023-01-11T15:47:37.530Z,-28.23
2023-01-11T15:50:34.084Z,-28.12
2023-01-11T15:53:28.487Z,-28.18
2023-01-11T15:56:15.309Z,-28.22
2023-01-11T15:58:53.412Z,-28.24
2023-01-11T16:01:29.857Z,-28.50
2023-01-11T16:04:19.900Z,-28.32
2023-01-11T16:07:23.761Z,-28.33
2023-01-11T16:10:03.650Z,-28.31
2023-01-11T16:13:01.406Z,-28.65
2023-01-11T16:16:16.249Z,-28.44
2023-01-11T16:18:52.662Z,-28.33
2023-01-11T16:21:33.570Z,-28.49
2023-01-11T16:24:19.108Z,-28.43
2023-01-11T16:27:28.173Z,-28.37
2023-01-11T16:29:57.187Z,-28.56
2023-01-11T16:32:35.082Z,-28.39
2023-01-11T16:35:21.358Z,-28.29
2023-01-11T16:37:57.556Z,-28.25
2023-01-11T16:40:36.793Z,-28.19
2023-01-11T16:43:25.752Z,-28.19
2023-01-11T16:45:55.411Z,-27.94
2023-01-11T16:48:29.192Z,-28.64
2023-01-11T16:51:11.080Z,-27.89
2023-01-11T16:53:44.814Z,-28.02
2023-01-11T16:56:17.700Z,-27.87
2023-01-11T16:59:20.040Z,-28.01
2023-01-11T17:01:57.133Z,-27.81
2023-01-11T17:04:52.037Z,-27.87
2023-01-11T17:07:23.580Z,-27.78
2023-01-11T17:09:53.192Z,-27.94
2023-01-11T17:12:27.309Z,-28.06
2023-01-11T17:15:20.734Z,-27.60
2023-01-11T17:17:50.606Z,-27.91
2023-01-11T17:20:27.282Z,-27.58
2023-01-11T17:22:57.865Z,-27.74
2023-01-11T17:25:44.248Z,-27.64
2023-01-11T17:28:20.660Z,-27.56
2023-01-11T17:30:54.022Z,-27.98
2023-01-11T17:33:33.940Z,-27.45
2023-01-11T17:36:03.818Z,-27.60
2023-01-11T17:38:33.654Z,-27.71
2023-01-11T17:41:30.071Z,-27.65
2023-01-11T17:44:17.377Z,-27.63
2023-01-11T17:46:46.870Z,-27.80
2023-01-11T17:49:24.624Z,-27.88
2023-01-11T17:51:53.279Z,-27.71
2023-01-11T17:54:23.337Z,-27.91
2023-01-11T17:56:57.620Z,-27.83
2023-01-11T17:59:29.742Z,-27.94
2023-01-11T18:02:02.912Z,-27.84
2023-01-11T18:04:32.619Z,-28.07
2023-01-11T18:07:17.689Z,-28.72
2023-01-11T18:09:49.565Z,-28.19
2023-01-11T18:12:38.355Z,-28.17
2023-01-11T18:15:08.244Z,-28.13
2023-01-11T18:17:39.757Z,-28.37
2023-01-11T18:20:17.299Z,-28.10
2023-01-11T18:22:55.183Z,-28.33
2023-01-11T18:25:26.376Z,-28.24
2023-01-11T18:28:13.768Z,-28.26
2023-01-11T18:30:46.481Z,-28.33
2023-01-11T18:33:21.141Z,-28.55
2023-01-11T18:35:52.678Z,-28.60
2023-01-11T18:38:29.217Z,-28.40
2023-01-11T18:41:20.697Z,-28.26
2023-01-11T18:43:49.559Z,-28.58
2023-01-11T18:46:18.266Z,-28.71
2023-01-11T18:48:47.044Z,-28.74
2023-01-11T18:51:46.099Z,-28.44
2023-01-11T18:54:19.046Z,-28.28
2023-01-11T18:56:47.791Z,-28.34
2023-01-11T18:59:16.539Z,-28.17
2023-01-11T19:01:56.481Z,-28.26
2023-01-11T19:04:27.487Z,-28.51
2023-01-11T19:06:56.317Z,-28.13
2023-01-11T19:09:25.177Z,-28.06
2023-01-11T19:11:53.820Z,-28.43
2023-01-11T19:14:22.654Z,-28.50
2023-01-11T19:16:51.398Z,-28.44
2023-01-11T19:19:19.998Z,-28.35
2023-01-11T19:21:48.758Z,-28.47
2023-01-11T19:24:17.519Z,-28.37
2023-01-11T19:26:46.043Z,-28.48
2023-01-11T19:29:19.616Z,-28.55
2023-01-11T19:31:48.838Z,-28.58
2023-01-11T19:34:17.500Z,-28.70
2023-01-11T19:36:46.501Z,-28.57
2023-01-11T19:39:15.201Z,-28.89
2023-01-11T19:41:55.880Z,-28.74
2023-01-11T19:44:32.000Z,-28.70
2023-01-11T19:47:11.679Z,-28.82
2023-01-11T19:49:42.733Z,-28.90
2023-01-11T19:52:13.881Z,-28.84
2023-01-11T19:54:43.962Z,-28.99
2023-01-11T19:57:15.015Z,-29.19
2023-01-11T19:59:46.061Z,-29.02
2023-01-11T20:02:22.008Z,-29.11
2023-01-11T20:04:50.716Z,-29.18
2023-01-11T20:07:19.296Z,-28.96
2023-01-11T20:09:48.113Z,-29.02
2023-01-11T20:12:16.696Z,-28.84
2023-01-11T20:14:46.986Z,-29.18
2023-01-11T20:17:19.985Z,-28.96
2023-01-11T20:19:55.098Z,-29.60
2023-01-11T20:22:25.023Z,-29.63
2023-01-11T20:24:53.655Z,-29.12
2023-01-11T20:27:22.492Z,-29.16
2023-01-11T20:29:51.323Z,-28.97
2023-01-11T20:32:39.782Z,-29.58
2023-01-11T20:35:09.256Z,-28.85
2023-01-11T20:37:38.023Z,-28.96
2023-01-11T20:40:07.352Z,-28.86
2023-01-11T20:42:36.212Z,-28.90
2023-01-11T20:45:05.118Z,-28.86
2023-01-11T20:47:33.859Z,-28.98
2023-01-11T20:50:02.620Z,-29.09
2023-01-11T20:52:31.615Z,-28.93
2023-01-11T20:55:00.484Z,-29.19
2023-01-11T20:57:29.998Z,-28.92
2023-01-11T20:59:58.535Z,-29.12
2023-01-11T21:02:27.059Z,-29.17
2023-01-11T21:04:55.774Z,-29.21
2023-01-11T21:07:24.521Z,-29.27
2023-01-11T21:09:53.016Z,-29.27
2023-01-11T21:12:21.800Z,-29.31
2023-01-11T21:14:50.508Z,-29.10
2023-01-11T21:17:20.137Z,-29.23
2023-01-11T21:19:48.635Z,-29.18
2023-01-11T21:22:17.466Z,-29.38
2023-01-11T21:24:49.133Z,-29.34
2023-01-11T21:27:18.006Z,-29.47
2023-01-11T21:29:46.761Z,-29.52
2023-01-11T21:32:15.398Z,-29.95
2023-01-11T21:34:43.898Z,-29.54
2023-01-11T21:37:12.588Z,-29.55
2023-01-11T21:39:41.019Z,-29.40
2023-01-11T21:42:09.792Z,-29.51
2023-01-11T21:44:38.497Z,-29.49
2023-01-11T21:47:08.524Z,-29.60
2023-01-11T21:49:37.283Z,-29.36
2023-01-11T21:52:05.897Z,-29.45
2023-01-11T21:54:34.708Z,-29.28
2023-01-11T21:57:03.241Z,-29.15
2023-01-11T21:59:34.402Z,-29.05
2023-01-11T22:02:02.938Z,-29.02
2023-01-11T22:04:31.580Z,-29.06
2023-01-11T22:07:00.855Z,-28.83
2023-01-11T22:09:29.559Z,-28.38
2023-01-11T22:11:58.238Z,-28.54
2023-01-11T22:14:27.018Z,-28.07
2023-01-11T22:16:55.795Z,-28.07
2023-01-11T22:19:24.464Z,-27.97
2023-01-11T22:21:53.178Z,-27.97
2023-01-11T22:24:22.104Z,-27.62
2023-01-11T22:26:50.726Z,-27.49
2023-01-11T22:29:20.742Z,-27.43
2023-01-11T22:31:55.953Z,-27.19
2023-01-11T22:34:25.056Z,-27.11
2023-01-11T22:36:54.931Z,-27.06
2023-01-11T22:39:24.827Z,-27.07
2023-01-11T22:41:53.541Z,-27.14
2023-01-11T22:44:22.534Z,-26.83
2023-01-11T22:46:51.339Z,-26.94
2023-01-11T22:49:20.504Z,-27.12
2023-01-11T22:51:49.225Z,-26.70
2023-01-11T22:54:17.997Z,-26.75
2023-01-11T22:56:46.628Z,-26.57
2023-01-11T22:59:15.663Z,-26.67
2023-01-11T23:01:44.411Z,-26.63
2023-01-11T23:04:14.933Z,-26.61
2023-01-11T23:06:44.283Z,-26.39
2023-01-11T23:09:19.035Z,-26.33
2023-01-11T23:12:05.930Z,-26.55
2023-01-11T23:14:34.983Z,-26.28
2023-01-11T23:17:06.961Z,-26.25
2023-01-11T23:19:40.843Z,-26.15
2023-01-11T23:22:10.677Z,-26.26
2023-01-11T23:24:39.914Z,-26.89
2023-01-11T23:27:08.910Z,-26.19
2023-01-11T23:29:38.643Z,-26.19
2023-01-11T23:32:07.402Z,-26.15
2023-01-11T23:34:36.251Z,-25.86
2023-01-11T23:37:05.949Z,-25.95
2023-01-11T23:39:34.482Z,-25.81
2023-01-11T23:42:21.648Z,-25.57
2023-01-11T23:44:50.354Z,-25.56
2023-01-11T23:47:22.341Z,-25.58
2023-01-11T23:49:52.906Z,-25.94
2023-01-11T23:52:24.300Z,-25.96
2023-01-11T23:54:53.613Z,-25.50
2023-01-11T23:57:23.287Z,-25.33
2023-01-11T23:59:52.305Z,-25.28
