createdAt,value
2023-10-09T00:02:11.721Z,11.95
2023-10-09T00:04:43.922Z,11.48
2023-10-09T00:07:12.049Z,11.50
2023-10-09T00:09:48.766Z,11.23
2023-10-09T00:12:17.577Z,11.35
2023-10-09T00:14:49.337Z,10.95
2023-10-09T00:17:20.791Z,10.98
2023-10-09T00:19:52.519Z,10.70
2023-10-09T00:22:27.189Z,10.80
2023-10-09T00:25:11.244Z,9.73
2023-10-09T00:27:42.340Z,10.48
2023-10-09T00:30:19.856Z,9.73
2023-10-09T00:32:59.640Z,10.75
2023-10-09T00:35:59.637Z,10.73
2023-10-09T00:38:34.661Z,10.65
2023-10-09T00:41:11.949Z,9.65
2023-10-09T00:43:39.820Z,9.57
2023-10-09T00:46:25.588Z,10.30
2023-10-09T00:48:58.990Z,9.60
2023-10-09T00:51:27.078Z,9.70
2023-10-09T00:54:08.911Z,9.52
2023-10-09T00:56:40.408Z,9.90
2023-10-09T01:01:41.887Z,8.77
2023-10-09T01:04:12.165Z,8.75
2023-10-09T01:06:45.051Z,7.80
2023-10-09T01:09:17.528Z,8.43
2023-10-09T01:11:49.663Z,8.18
2023-10-09T01:14:17.095Z,7.40
2023-10-09T01:16:44.854Z,7.80
2023-10-09T01:19:20.972Z,7.60
2023-10-09T01:21:49.171Z,7.43
2023-10-09T01:24:17.622Z,7.43
2023-10-09T01:26:47.631Z,7.13
2023-10-09T01:29:15.857Z,7.88
2023-10-09T01:32:01.931Z,7.35
2023-10-09T01:34:40.582Z,6.88
2023-10-09T01:37:12.984Z,6.82
2023-10-09T01:39:43.973Z,7.05
2023-10-09T01:42:11.727Z,6.68
2023-10-09T01:44:44.780Z,7.35
2023-10-09T01:47:20.032Z,6.65
2023-10-09T01:49:50.522Z,6.90
2023-10-09T01:52:17.911Z,6.50
2023-10-09T01:54:51.603Z,6.85
2023-10-09T01:57:24.016Z,6.63
2023-10-09T01:59:54.260Z,7.07
2023-10-09T02:02:28.478Z,6.57
2023-10-09T02:05:16.157Z,7.18
2023-10-09T02:07:53.288Z,7.20
2023-10-09T02:10:30.947Z,6.93
2023-10-09T02:13:07.779Z,7.95
2023-10-09T02:15:45.325Z,6.40
2023-10-09T02:18:22.728Z,6.03
2023-10-09T02:20:57.782Z,6.85
2023-10-09T02:23:27.000Z,6.68
2023-10-09T02:26:05.845Z,6.75
2023-10-09T02:28:36.111Z,7.10
2023-10-09T02:31:11.472Z,6.90
2023-10-09T02:33:40.346Z,7.57
2023-10-09T02:36:08.352Z,7.78
2023-10-09T02:38:41.396Z,7.57
2023-10-09T02:41:08.181Z,8.20
2023-10-09T02:43:49.068Z,8.57
2023-10-09T02:46:19.704Z,8.38
2023-10-09T02:48:53.927Z,9.32
2023-10-09T02:51:27.745Z,8.35
2023-10-09T02:53:59.354Z,8.38
2023-10-09T02:56:49.341Z,8.50
2023-10-09T02:59:16.118Z,9.02
2023-10-09T03:01:42.893Z,8.32
2023-10-09T03:04:12.131Z,9.63
2023-10-09T03:06:48.991Z,9.23
2023-10-09T03:09:18.589Z,9.25
2023-10-09T03:11:54.929Z,9.10
2023-10-09T03:14:22.778Z,9.57
2023-10-09T03:16:50.227Z,9.68
2023-10-09T03:19:17.593Z,9.55
2023-10-09T03:21:44.456Z,9.15
2023-10-09T03:24:12.717Z,9.75
2023-10-09T03:26:40.058Z,9.32
2023-10-09T03:29:07.810Z,9.73
2023-10-09T03:31:34.786Z,9.60
2023-10-09T03:34:01.681Z,9.98
2023-10-09T03:36:29.970Z,9.32
2023-10-09T03:38:59.260Z,10.30
2023-10-09T03:41:30.293Z,10.40
2023-10-09T03:43:57.330Z,10.25
2023-10-09T03:46:33.664Z,9.57
2023-10-09T03:49:11.819Z,9.77
2023-10-09T03:51:38.913Z,9.57
2023-10-09T03:54:08.942Z,8.45
2023-10-09T03:56:36.327Z,8.70
2023-10-09T03:59:06.163Z,8.38
2023-10-09T04:01:39.349Z,8.43
2023-10-09T04:04:12.044Z,8.27
2023-10-09T04:06:39.244Z,7.78
2023-10-09T04:09:20.261Z,8.15
2023-10-09T04:11:47.871Z,7.85
2023-10-09T04:14:33.634Z,8.30
2023-10-09T04:17:27.149Z,7.57
2023-10-09T04:20:12.682Z,7.65
2023-10-09T04:22:43.506Z,8.38
2023-10-09T04:25:16.075Z,7.55
2023-10-09T04:27:43.057Z,7.70
2023-10-09T04:30:16.500Z,7.60
2023-10-09T04:32:46.612Z,7.28
2023-10-09T04:35:25.701Z,6.63
2023-10-09T04:38:05.867Z,7.25
2023-10-09T04:40:49.360Z,7.70
2023-10-09T04:43:22.057Z,7.35
2023-10-09T04:46:14.106Z,7.53
2023-10-09T04:48:46.921Z,7.47
2023-10-09T04:51:22.875Z,7.25
2023-10-09T04:54:08.721Z,7.40
2023-10-09T04:56:48.704Z,7.75
2023-10-09T04:59:19.571Z,8.23
2023-10-09T05:01:58.617Z,7.55
2023-10-09T05:04:41.055Z,7.72
2023-10-09T05:07:26.984Z,8.35
2023-10-09T05:09:57.042Z,7.32
2023-10-09T05:12:28.523Z,7.63
2023-10-09T05:15:10.576Z,7.80
2023-10-09T05:17:39.529Z,7.47
2023-10-09T05:20:28.307Z,7.97
2023-10-09T05:22:58.347Z,7.78
2023-10-09T05:25:47.141Z,7.78
2023-10-09T05:28:39.996Z,7.88
2023-10-09T05:31:10.141Z,8.05
2023-10-09T05:33:38.744Z,7.72
2023-10-09T05:36:18.403Z,7.95
2023-10-09T05:38:59.600Z,7.55
2023-10-09T05:41:46.864Z,8.48
2023-10-09T05:44:31.996Z,8.50
2023-10-09T05:47:17.217Z,8.20
2023-10-09T05:49:47.375Z,7.45
2023-10-09T05:52:33.244Z,7.18
2023-10-09T05:55:19.176Z,8.40
2023-10-09T05:58:04.685Z,7.90
2023-10-09T06:00:50.245Z,8.18
2023-10-09T06:03:20.163Z,7.95
2023-10-09T06:06:02.421Z,8.00
2023-10-09T06:08:43.118Z,7.47
2023-10-09T06:11:32.666Z,7.90
2023-10-09T06:14:04.542Z,7.53
2023-10-09T06:16:40.363Z,7.45
2023-10-09T06:19:14.221Z,7.47
2023-10-09T06:22:01.571Z,6.95
2023-10-09T06:24:34.792Z,7.38
2023-10-09T06:27:01.757Z,6.97
2023-10-09T06:29:45.357Z,7.70
2023-10-09T06:32:19.085Z,7.70
2023-10-09T06:35:09.133Z,6.88
2023-10-09T06:37:35.893Z,7.20
2023-10-09T06:40:31.504Z,7.75
2023-10-09T06:42:58.423Z,7.43
2023-10-09T06:45:34.019Z,7.85
2023-10-09T06:48:11.304Z,7.60
2023-10-09T06:50:57.390Z,8.10
2023-10-09T06:53:46.861Z,7.88
2023-10-09T06:56:24.379Z,7.10
2023-10-09T06:58:56.150Z,7.50
2023-10-09T07:01:29.208Z,7.90
2023-10-09T07:04:18.063Z,7.95
2023-10-09T07:06:52.682Z,7.95
2023-10-09T07:09:20.731Z,7.72
2023-10-09T07:11:50.872Z,7.47
2023-10-09T07:14:32.948Z,7.70
2023-10-09T07:17:02.967Z,8.15
2023-10-09T07:19:56.687Z,8.05
2023-10-09T07:22:23.998Z,8.27
2023-10-09T07:24:57.390Z,8.57
2023-10-09T07:27:46.726Z,8.00
2023-10-09T07:30:30.675Z,8.80
2023-10-09T07:33:05.058Z,8.75
2023-10-09T07:35:44.478Z,9.00
2023-10-09T07:38:24.502Z,8.45
2023-10-09T07:41:07.979Z,8.63
2023-10-09T07:43:45.190Z,10.02
2023-10-09T07:46:32.894Z,9.18
2023-10-09T07:49:10.331Z,9.73
2023-10-09T07:51:44.968Z,9.48
2023-10-09T07:54:16.088Z,9.82
2023-10-09T07:56:47.609Z,10.18
2023-10-09T07:59:19.382Z,9.23
2023-10-09T08:01:56.207Z,9.70
2023-10-09T08:04:40.806Z,9.27
2023-10-09T08:08:02.567Z,10.43
2023-10-09T08:10:20.306Z,9.20
2023-10-09T08:12:50.756Z,9.52
2023-10-09T08:15:21.969Z,10.27
2023-10-09T08:18:00.058Z,8.90
2023-10-09T08:20:28.333Z,9.05
2023-10-09T08:22:58.639Z,8.95
2023-10-09T08:25:27.416Z,8.43
2023-10-09T08:28:00.103Z,8.70
2023-10-09T08:30:27.549Z,8.73
2023-10-09T08:36:05.653Z,8.82
2023-10-09T08:38:35.307Z,8.63
2023-10-09T08:41:18.972Z,9.02
2023-10-09T08:43:52.344Z,8.93
2023-10-09T08:46:30.444Z,8.15
2023-10-09T08:49:00.117Z,7.50
2023-10-09T08:51:28.698Z,7.60
2023-10-09T08:53:57.493Z,7.32
2023-10-09T08:56:24.456Z,7.55
2023-10-09T08:58:52.341Z,7.18
2023-10-09T09:01:22.014Z,6.88
2023-10-09T09:03:51.583Z,6.72
2023-10-09T09:06:21.673Z,6.78
2023-10-09T09:08:48.803Z,7.20
2023-10-09T09:11:24.154Z,7.00
2023-10-09T09:13:54.163Z,7.30
2023-10-09T09:16:32.341Z,7.05
2023-10-09T09:19:11.850Z,7.13
2023-10-09T09:21:42.011Z,7.65
2023-10-09T09:24:27.628Z,6.85
2023-10-09T09:27:19.435Z,7.15
2023-10-09T09:29:53.857Z,6.25
2023-10-09T09:32:39.537Z,6.90
2023-10-09T09:35:20.785Z,6.28
2023-10-09T09:38:04.258Z,6.40
2023-10-09T09:40:35.561Z,6.78
2023-10-09T09:43:06.303Z,6.60
2023-10-09T09:45:39.398Z,6.65
2023-10-09T09:48:07.390Z,6.43
2023-10-09T09:50:38.108Z,5.90
2023-10-09T09:53:09.312Z,6.10
2023-10-09T09:55:43.180Z,6.57
2023-10-09T09:58:19.956Z,6.45
2023-10-09T10:00:53.845Z,6.00
2023-10-09T10:03:24.011Z,6.10
2023-10-09T10:05:53.508Z,6.90
2023-10-09T10:08:31.916Z,6.60
2023-10-09T10:11:05.908Z,6.20
2023-10-09T10:13:42.297Z,6.68
2023-10-09T10:16:19.745Z,6.80
2023-10-09T10:19:19.144Z,6.82
2023-10-09T10:21:55.018Z,6.68
2023-10-09T10:24:31.858Z,6.95
2023-10-09T10:27:27.313Z,6.68
2023-10-09T10:30:12.771Z,7.10
2023-10-09T10:33:13.802Z,6.93
2023-10-09T10:35:46.289Z,6.80
2023-10-09T10:38:35.307Z,6.55
2023-10-09T10:41:19.143Z,6.55
2023-10-09T10:43:53.492Z,6.93
2023-10-09T10:46:31.568Z,6.95
2023-10-09T10:49:12.951Z,6.70
2023-10-09T10:51:40.092Z,7.40
2023-10-09T10:54:28.609Z,6.47
2023-10-09T10:56:58.748Z,7.07
2023-10-09T10:59:29.575Z,6.72
2023-10-09T11:02:03.867Z,6.90
2023-10-09T11:04:31.123Z,6.97
2023-10-09T11:07:08.014Z,6.75
2023-10-09T11:10:00.534Z,6.47
2023-10-09T11:12:40.999Z,6.45
2023-10-09T11:15:09.978Z,6.47
2023-10-09T11:17:39.295Z,6.78
2023-10-09T11:20:27.858Z,6.63
2023-10-09T11:23:13.000Z,6.25
2023-10-09T11:25:51.262Z,6.85
2023-10-09T11:28:31.175Z,6.70
2023-10-09T11:31:13.759Z,6.72
2023-10-09T11:33:49.890Z,6.53
2023-10-09T11:36:17.529Z,7.00
2023-10-09T11:38:47.346Z,6.13
2023-10-09T11:41:24.325Z,6.65
2023-10-09T11:43:59.735Z,6.60
2023-10-09T11:46:50.298Z,6.38
2023-10-09T11:49:23.014Z,6.67
2023-10-09T11:52:11.518Z,7.03
2023-10-09T11:54:38.304Z,6.85
2023-10-09T11:57:05.264Z,6.75
2023-10-09T11:59:39.017Z,7.60
2023-10-09T12:02:12.987Z,6.93
2023-10-09T12:04:45.624Z,6.88
2023-10-09T12:07:13.493Z,7.45
2023-10-09T12:09:40.700Z,6.60
2023-10-09T12:12:10.169Z,6.82
2023-10-09T12:14:38.960Z,6.85
2023-10-09T12:17:06.802Z,7.43
2023-10-09T12:19:39.376Z,7.00
2023-10-09T12:22:08.075Z,7.07
2023-10-09T12:24:35.244Z,6.88
2023-10-09T12:27:02.152Z,6.72
2023-10-09T12:29:31.329Z,8.15
2023-10-09T12:32:02.528Z,6.63
2023-10-09T12:36:56.730Z,6.90
2023-10-09T12:39:23.484Z,7.53
2023-10-09T12:41:54.586Z,6.97
2023-10-09T12:44:21.499Z,6.88
2023-10-09T12:46:54.654Z,7.60
2023-10-09T12:49:26.416Z,7.35
2023-10-09T12:51:54.201Z,7.05
2023-10-09T12:54:22.723Z,7.53
2023-10-09T12:56:51.072Z,7.65
2023-10-09T12:59:19.305Z,7.03
2023-10-09T13:01:46.145Z,8.35
2023-10-09T13:04:16.501Z,6.85
2023-10-09T13:06:47.345Z,7.32
2023-10-09T13:09:36.888Z,7.57
2023-10-09T13:12:04.032Z,7.15
2023-10-09T13:14:35.261Z,7.32
2023-10-09T13:19:38.712Z,7.88
2023-10-09T13:22:14.068Z,7.60
2023-10-09T13:24:42.058Z,7.57
2023-10-09T13:27:10.873Z,7.85
2023-10-09T13:29:41.253Z,7.45
2023-10-09T13:32:15.756Z,7.50
2023-10-09T13:34:45.940Z,7.32
2023-10-09T13:37:14.871Z,7.22
2023-10-09T13:39:57.683Z,7.68
2023-10-09T13:42:27.238Z,7.57
2023-10-09T13:44:57.290Z,7.53
2023-10-09T13:47:30.465Z,6.90
2023-10-09T13:49:58.644Z,6.78
2023-10-09T13:52:25.571Z,7.57
2023-10-09T13:54:52.401Z,7.78
2023-10-09T13:57:23.443Z,7.55
2023-10-09T13:59:50.722Z,7.25
2023-10-09T14:02:22.488Z,7.75
2023-10-09T14:04:49.764Z,7.40
2023-10-09T14:07:21.491Z,7.57
2023-10-09T14:10:08.261Z,7.28
2023-10-09T14:12:40.845Z,6.70
2023-10-09T14:15:12.105Z,6.65
2023-10-09T14:17:43.536Z,7.03
2023-10-09T14:22:56.060Z,7.00
2023-10-09T14:25:23.240Z,7.38
2023-10-09T14:27:50.140Z,7.32
2023-10-09T14:30:24.433Z,8.35
2023-10-09T14:32:57.104Z,7.45
2023-10-09T14:35:27.905Z,7.82
2023-10-09T14:37:58.344Z,7.28
2023-10-09T14:40:33.945Z,8.17
2023-10-09T14:43:00.827Z,8.20
2023-10-09T14:45:27.815Z,7.72
2023-10-09T14:47:55.562Z,8.02
2023-10-09T14:50:23.496Z,8.07
2023-10-09T14:52:51.968Z,8.15
2023-10-09T14:55:22.420Z,8.02
2023-10-09T14:57:53.556Z,8.52
2023-10-09T15:00:24.444Z,8.40
2023-10-09T15:05:19.924Z,8.57
2023-10-09T15:07:47.739Z,8.30
2023-10-09T15:10:19.394Z,7.90
2023-10-09T15:12:48.306Z,8.07
2023-10-09T15:15:15.668Z,8.30
2023-10-09T15:17:49.250Z,8.93
2023-10-09T15:20:16.987Z,8.70
2023-10-09T15:22:45.070Z,7.95
2023-10-09T15:25:18.706Z,9.18
2023-10-09T15:27:45.688Z,8.85
2023-10-09T15:30:17.937Z,8.60
2023-10-09T15:32:45.552Z,9.05
2023-10-09T15:35:14.742Z,8.75
2023-10-09T15:37:43.086Z,8.35
2023-10-09T15:40:16.873Z,9.07
2023-10-09T15:42:45.116Z,8.40
2023-10-09T15:45:13.522Z,8.80
2023-10-09T15:47:40.956Z,8.73
2023-10-09T15:50:12.901Z,8.30
2023-10-09T15:52:40.429Z,8.85
2023-10-09T15:55:14.526Z,8.60
2023-10-09T15:57:42.736Z,8.68
2023-10-09T16:00:19.133Z,8.20
2023-10-09T16:02:54.403Z,9.05
2023-10-09T16:05:26.734Z,8.50
2023-10-09T16:07:54.180Z,8.60
2023-10-09T16:10:22.200Z,7.63
2023-10-09T16:12:49.302Z,8.55
2023-10-09T16:15:16.557Z,8.63
2023-10-09T16:17:46.387Z,8.55
2023-10-09T16:20:22.500Z,8.80
2023-10-09T16:22:50.744Z,8.30
2023-10-09T16:25:21.774Z,7.72
2023-10-09T16:27:48.911Z,7.75
2023-10-09T16:30:21.505Z,7.90
2023-10-09T16:32:51.949Z,8.20
2023-10-09T16:35:19.127Z,8.43
2023-10-09T16:37:50.558Z,8.85
2023-10-09T16:42:50.435Z,8.13
2023-10-09T16:45:18.840Z,8.43
2023-10-09T16:47:47.932Z,8.52
2023-10-09T16:50:18.176Z,8.43
2023-10-09T16:52:45.894Z,8.52
2023-10-09T16:55:13.168Z,8.73
2023-10-09T16:57:41.843Z,8.52
2023-10-09T17:00:30.179Z,8.80
2023-10-09T17:02:58.196Z,8.15
2023-10-09T17:05:34.156Z,8.73
2023-10-09T17:08:01.233Z,8.35
2023-10-09T17:10:32.771Z,8.77
2023-10-09T17:12:59.956Z,9.10
2023-10-09T17:15:34.168Z,9.05
2023-10-09T17:18:03.947Z,9.75
2023-10-09T17:20:31.254Z,8.90
2023-10-09T17:23:01.502Z,8.77
2023-10-09T17:25:32.107Z,8.88
2023-10-09T17:28:00.856Z,8.90
2023-10-09T17:30:33.662Z,8.65
2023-10-09T17:33:00.532Z,9.10
2023-10-09T17:35:29.163Z,8.10
2023-10-09T17:37:57.721Z,8.60
2023-10-09T17:40:27.139Z,8.32
2023-10-09T17:42:55.707Z,8.98
2023-10-09T17:45:24.372Z,8.60
2023-10-09T17:47:54.185Z,9.65
2023-10-09T17:50:22.877Z,8.90
2023-10-09T17:52:49.985Z,9.30
2023-10-09T17:55:18.734Z,10.13
2023-10-09T17:57:45.562Z,9.48
2023-10-09T18:00:23.435Z,10.05
2023-10-09T18:02:50.944Z,9.68
2023-10-09T18:05:21.137Z,9.88
2023-10-09T18:07:50.875Z,10.07
2023-10-09T18:10:18.291Z,9.38
2023-10-09T18:12:45.188Z,9.93
2023-10-09T18:15:14.614Z,9.73
2023-10-09T18:17:41.918Z,10.43
2023-10-09T18:20:09.814Z,9.23
2023-10-09T18:22:36.693Z,9.75
2023-10-09T18:25:06.820Z,9.20
2023-10-09T18:27:34.044Z,9.77
2023-10-09T18:30:00.995Z,9.38
2023-10-09T18:32:27.803Z,9.77
2023-10-09T18:34:55.132Z,9.77
2023-10-09T18:37:22.767Z,9.80
2023-10-09T18:39:49.824Z,9.25
2023-10-09T18:42:16.952Z,9.13
2023-10-09T18:44:45.187Z,9.63
2023-10-09T18:47:16.286Z,9.98
2023-10-09T18:49:43.720Z,9.63
2023-10-09T18:52:11.624Z,9.43
2023-10-09T18:54:38.686Z,9.43
2023-10-09T18:57:05.553Z,9.38
2023-10-09T18:59:32.484Z,9.50
2023-10-09T19:01:59.595Z,8.90
2023-10-09T19:04:26.510Z,9.93
2023-10-09T19:06:53.360Z,9.63
2023-10-09T19:09:23.906Z,9.80
2023-10-09T19:11:51.877Z,9.82
2023-10-09T19:14:19.375Z,10.38
2023-10-09T19:16:47.628Z,10.05
2023-10-09T19:19:15.213Z,9.48
2023-10-09T19:21:42.221Z,8.73
2023-10-09T19:24:14.879Z,9.20
2023-10-09T19:26:43.388Z,8.63
2023-10-09T19:29:12.183Z,9.10
2023-10-09T19:31:39.485Z,8.77
2023-10-09T19:34:08.618Z,8.48
2023-10-09T19:36:38.696Z,8.75
2023-10-09T19:39:05.614Z,8.48
2023-10-09T19:41:34.519Z,7.90
2023-10-09T19:44:05.298Z,9.13
2023-10-09T19:46:34.546Z,9.48
2023-10-09T19:49:02.106Z,8.25
2023-10-09T19:51:30.250Z,9.25
2023-10-09T19:53:57.093Z,9.20
2023-10-09T19:56:24.192Z,8.88
2023-10-09T19:58:53.475Z,8.90
2023-10-09T20:01:20.398Z,9.15
2023-10-09T20:03:47.278Z,9.10
2023-10-09T20:06:17.266Z,8.75
2023-10-09T20:08:44.301Z,9.18
2023-10-09T20:11:13.897Z,8.85
2023-10-09T20:13:43.003Z,9.25
2023-10-09T20:16:10.616Z,9.32
2023-10-09T20:18:40.807Z,10.02
2023-10-09T20:21:11.031Z,9.23
2023-10-09T20:23:42.362Z,9.25
2023-10-09T20:28:39.725Z,8.70
2023-10-09T20:31:07.102Z,9.85
2023-10-09T20:33:37.977Z,9.60
2023-10-09T20:36:06.069Z,9.82
2023-10-09T20:38:33.300Z,10.43
2023-10-09T20:41:00.159Z,9.45
2023-10-09T20:43:28.801Z,9.80
2023-10-09T20:45:56.140Z,10.32
2023-10-09T20:48:23.036Z,10.98
2023-10-09T20:50:49.877Z,10.95
2023-10-09T20:53:16.920Z,9.95
2023-10-09T20:55:50.686Z,11.93
2023-10-09T20:58:18.674Z,13.02
2023-10-09T21:00:46.754Z,13.63
2023-10-09T21:03:17.004Z,13.73
2023-10-09T21:05:44.382Z,13.63
2023-10-09T21:08:11.374Z,12.52
2023-10-09T21:10:38.816Z,13.18
2023-10-09T21:13:05.554Z,12.63
2023-10-09T21:15:36.045Z,13.55
2023-10-09T21:18:02.965Z,14.13
2023-10-09T21:20:31.135Z,14.95
2023-10-09T21:22:58.518Z,14.05
2023-10-09T21:25:26.784Z,13.40
2023-10-09T21:27:57.241Z,13.82
2023-10-09T21:30:25.765Z,13.13
2023-10-09T21:32:54.670Z,14.40
2023-10-09T21:35:23.178Z,15.63
2023-10-09T21:37:51.208Z,16.08
2023-10-09T21:40:29.474Z,17.50
2023-10-09T21:42:58.244Z,17.48
2023-10-09T21:45:27.151Z,18.40
2023-10-09T21:47:57.937Z,18.27
2023-10-09T21:50:26.376Z,18.58
2023-10-09T21:52:58.392Z,19.52
2023-10-09T21:55:26.623Z,20.20
2023-10-09T21:57:54.141Z,17.65
2023-10-09T22:00:32.552Z,19.77
2023-10-09T22:03:12.588Z,18.40
2023-10-09T22:05:43.640Z,20.05
2023-10-09T22:08:10.998Z,21.77
2023-10-09T22:10:38.912Z,19.90
2023-10-09T22:13:08.931Z,20.95
2023-10-09T22:15:36.121Z,21.58
2023-10-09T22:18:11.027Z,19.80
2023-10-09T22:20:39.110Z,20.52
2023-10-09T22:23:12.127Z,19.75
2023-10-09T22:25:39.058Z,19.70
2023-10-09T22:28:10.279Z,19.70
2023-10-09T22:33:06.541Z,19.30
2023-10-09T22:35:45.948Z,20.02
2023-10-09T22:38:16.715Z,20.13
2023-10-09T22:40:49.684Z,19.95
2023-10-09T22:43:21.811Z,20.63
2023-10-09T22:45:52.306Z,20.42
2023-10-09T22:48:28.132Z,18.27
2023-10-09T22:51:10.790Z,17.85
2023-10-09T22:53:39.155Z,18.08
2023-10-09T22:56:14.394Z,18.45
2023-10-09T22:58:52.079Z,18.55
2023-10-09T23:01:23.986Z,18.25
2023-10-09T23:04:09.999Z,19.65
2023-10-09T23:06:41.860Z,20.63
2023-10-09T23:09:31.730Z,20.35
2023-10-09T23:12:08.573Z,21.35
2023-10-09T23:14:36.587Z,21.67
2023-10-09T23:17:09.206Z,22.27
2023-10-09T23:19:39.235Z,21.05
2023-10-09T23:22:12.586Z,23.20
2023-10-09T23:25:03.477Z,21.70
2023-10-09T23:27:48.514Z,21.77
2023-10-09T23:30:24.200Z,19.90
2023-10-09T23:33:15.947Z,19.55
2023-10-09T23:38:21.762Z,20.67
2023-10-09T23:40:51.971Z,21.08
2023-10-09T23:43:23.178Z,22.88
2023-10-09T23:45:58.410Z,22.17
2023-10-09T23:48:28.433Z,21.90
2023-10-09T23:51:02.529Z,23.25
2023-10-09T23:53:35.113Z,20.58
2023-10-09T23:56:09.746Z,17.67
2023-10-09T23:58:38.348Z,22.95
