createdAt,value
2019-05-01T00:02:15.356Z,25.20
2019-05-01T00:04:49.326Z,23.20
2019-05-01T00:07:25.026Z,25.00
2019-05-01T00:09:54.869Z,23.70
2019-05-01T00:12:23.950Z,24.20
2019-05-01T00:14:53.075Z,24.50
2019-05-01T00:17:23.138Z,22.80
2019-05-01T00:19:52.780Z,23.70
2019-05-01T00:22:21.996Z,23.20
2019-05-01T00:24:51.166Z,22.10
2019-05-01T00:27:20.451Z,21.80
2019-05-01T00:29:49.806Z,24.50
2019-05-01T00:32:19.312Z,24.70
2019-05-01T00:34:48.848Z,23.50
2019-05-01T00:37:18.059Z,24.90
2019-05-01T00:39:47.503Z,23.70
2019-05-01T00:42:16.794Z,24.00
2019-05-01T00:44:46.175Z,25.60
2019-05-01T00:47:15.617Z,23.20
2019-05-01T00:49:45.087Z,24.30
2019-05-01T00:52:14.620Z,23.80
2019-05-01T00:54:43.988Z,25.00
2019-05-01T00:57:15.327Z,24.40
2019-05-01T00:59:47.819Z,23.00
2019-05-01T01:02:21.157Z,24.40
2019-05-01T01:04:50.743Z,24.50
2019-05-01T01:07:20.227Z,23.70
2019-05-01T01:09:49.714Z,24.70
2019-05-01T01:12:18.926Z,28.00
2019-05-01T01:14:48.393Z,25.70
2019-05-01T01:17:17.727Z,26.00
2019-05-01T01:19:47.056Z,26.60
2019-05-01T01:22:16.715Z,25.30
2019-05-01T01:24:46.358Z,26.30
2019-05-01T01:27:16.296Z,27.80
2019-05-01T01:29:45.972Z,27.40
2019-05-01T01:32:16.331Z,25.80
2019-05-01T01:34:46.124Z,25.80
2019-05-01T01:37:15.471Z,26.10
2019-05-01T01:39:44.928Z,25.70
2019-05-01T01:42:14.454Z,27.70
2019-05-01T01:44:47.237Z,26.10
2019-05-01T01:47:14.984Z,26.70
2019-05-01T01:49:44.404Z,28.60
2019-05-01T01:52:14.235Z,29.70
2019-05-01T01:54:43.699Z,28.70
2019-05-01T01:57:13.186Z,31.10
2019-05-01T01:59:43.546Z,30.00
2019-05-01T02:02:17.896Z,30.00
2019-05-01T02:04:52.726Z,30.10
2019-05-01T02:07:22.261Z,30.40
2019-05-01T02:09:51.932Z,31.70
2019-05-01T02:12:21.383Z,31.60
2019-05-01T02:14:51.597Z,31.90
2019-05-01T02:17:20.807Z,31.90
2019-05-01T02:19:50.922Z,30.20
2019-05-01T02:22:20.421Z,30.10
2019-05-01T02:24:50.652Z,30.90
2019-05-01T02:27:21.072Z,30.90
2019-05-01T02:29:52.057Z,29.80
2019-05-01T02:32:22.479Z,29.80
2019-05-01T02:34:52.520Z,30.90
2019-05-01T02:37:22.032Z,30.70
2019-05-01T02:39:51.566Z,31.20
2019-05-01T02:42:22.026Z,31.20
2019-05-01T02:44:52.196Z,31.00
2019-05-01T02:47:21.704Z,31.00
2019-05-01T02:49:52.295Z,32.40
2019-05-01T02:52:22.259Z,32.40
2019-05-01T02:54:52.154Z,35.00
2019-05-01T02:57:22.260Z,36.80
2019-05-01T02:59:52.025Z,37.00
2019-05-01T03:02:21.843Z,36.40
2019-05-01T03:04:51.876Z,36.40
2019-05-01T03:07:21.508Z,36.00
2019-05-01T03:09:52.110Z,36.50
2019-05-01T03:12:21.927Z,37.20
2019-05-01T03:14:52.037Z,37.00
2019-05-01T03:17:27.603Z,37.00
2019-05-01T03:19:57.432Z,36.90
2019-05-01T03:22:32.301Z,36.60
2019-05-01T03:25:01.886Z,36.50
2019-05-01T03:27:31.559Z,37.60
2019-05-01T03:30:00.975Z,38.40
2019-05-01T03:32:30.261Z,38.50
2019-05-01T03:34:59.695Z,37.90
2019-05-01T03:37:29.250Z,37.70
2019-05-01T03:39:58.629Z,38.00
2019-05-01T03:42:28.423Z,38.70
2019-05-01T03:44:57.810Z,39.00
2019-05-01T03:47:27.459Z,39.10
2019-05-01T03:49:56.860Z,38.70
2019-05-01T03:52:26.679Z,38.60
2019-05-01T03:54:56.323Z,39.50
2019-05-01T03:57:26.148Z,40.80
2019-05-01T03:59:55.602Z,40.90
2019-05-01T04:02:33.791Z,39.80
2019-05-01T04:04:56.237Z,39.10
2019-05-01T04:07:25.814Z,40.40
2019-05-01T04:09:55.467Z,39.40
2019-05-01T04:12:24.852Z,39.60
2019-05-01T04:14:54.263Z,39.00
2019-05-01T04:20:18.186Z,39.90
2019-05-01T04:22:47.770Z,40.70
2019-05-01T04:25:17.772Z,44.20
2019-05-01T04:27:47.626Z,45.10
2019-05-01T04:30:33.015Z,43.70
2019-05-01T04:33:02.950Z,43.00
2019-05-01T04:35:37.772Z,41.30
2019-05-01T04:38:07.070Z,40.80
2019-05-01T04:40:36.597Z,40.70
2019-05-01T04:43:06.084Z,40.20
2019-05-01T04:45:35.384Z,41.40
2019-05-01T04:48:05.123Z,40.90
2019-05-01T04:50:34.798Z,40.30
2019-05-01T04:53:04.588Z,41.40
2019-05-01T04:55:34.048Z,41.20
2019-05-01T04:58:03.601Z,41.30
2019-05-01T05:00:33.910Z,41.60
2019-05-01T05:03:05.113Z,41.50
2019-05-01T05:05:34.072Z,43.10
2019-05-01T05:08:03.680Z,43.10
2019-05-01T05:10:33.609Z,42.90
2019-05-01T05:13:05.070Z,42.20
2019-05-01T05:15:41.875Z,42.40
2019-05-01T05:18:11.902Z,42.50
2019-05-01T05:20:42.570Z,43.10
2019-05-01T05:23:12.451Z,43.10
2019-05-01T05:25:42.094Z,43.00
2019-05-01T05:28:11.709Z,43.50
2019-05-01T05:30:41.461Z,43.80
2019-05-01T05:33:18.277Z,46.00
2019-05-01T05:35:41.208Z,47.20
2019-05-01T05:38:10.890Z,47.50
2019-05-01T05:40:40.902Z,47.70
2019-05-01T05:43:10.618Z,47.40
2019-05-01T05:45:40.424Z,46.80
2019-05-01T05:48:10.363Z,47.20
2019-05-01T05:50:40.362Z,47.40
2019-05-01T05:53:10.465Z,47.40
2019-05-01T05:55:42.915Z,47.80
2019-05-01T05:58:12.987Z,49.00
2019-05-01T06:00:48.314Z,51.40
2019-05-01T06:03:30.946Z,52.50
2019-05-01T06:05:55.070Z,53.40
2019-05-01T06:08:25.476Z,54.00
2019-05-01T06:11:02.241Z,54.10
2019-05-01T06:13:38.024Z,54.70
2019-05-01T06:16:16.303Z,55.20
2019-05-01T06:21:41.037Z,55.90
2019-05-01T06:24:13.440Z,55.80
2019-05-01T06:26:43.158Z,56.10
2019-05-01T06:29:12.569Z,56.70
2019-05-01T06:31:42.429Z,57.20
2019-05-01T06:34:12.127Z,57.10
2019-05-01T06:36:44.445Z,57.20
2019-05-01T06:39:13.155Z,57.20
2019-05-01T06:41:42.755Z,57.60
2019-05-01T06:44:15.815Z,57.70
2019-05-01T06:46:58.143Z,58.10
2019-05-01T06:49:32.810Z,57.80
2019-05-01T06:52:02.939Z,56.10
2019-05-01T06:54:32.985Z,56.70
2019-05-01T06:57:03.489Z,59.00
2019-05-01T06:59:33.503Z,59.10
2019-05-01T07:02:03.006Z,60.00
2019-05-01T07:04:38.108Z,60.00
2019-05-01T07:07:06.692Z,59.40
2019-05-01T07:09:32.438Z,59.60
2019-05-01T07:12:02.064Z,60.10
2019-05-01T07:14:31.782Z,60.60
2019-05-01T07:17:02.903Z,60.20
2019-05-01T07:19:40.325Z,60.20
2019-05-01T07:22:08.135Z,58.30
2019-05-01T07:24:37.740Z,58.60
2019-05-01T07:27:07.299Z,57.70
2019-05-01T07:29:39.855Z,56.80
2019-05-01T07:32:07.717Z,60.70
2019-05-01T07:34:37.248Z,60.70
2019-05-01T07:37:08.567Z,62.70
2019-05-01T07:39:36.528Z,63.90
2019-05-01T07:42:12.495Z,63.70
2019-05-01T07:44:43.121Z,63.70
2019-05-01T07:47:15.138Z,63.10
2019-05-01T07:49:52.849Z,63.20
2019-05-01T07:52:21.519Z,65.50
2019-05-01T07:54:51.522Z,67.90
2019-05-01T07:57:22.933Z,67.20
2019-05-01T07:59:50.559Z,69.70
2019-05-01T08:02:19.938Z,70.90
2019-05-01T08:04:49.220Z,72.50
2019-05-01T08:07:18.701Z,74.70
2019-05-01T08:09:50.216Z,70.60
2019-05-01T08:12:19.000Z,72.80
2019-05-01T08:14:51.966Z,73.10
2019-05-01T08:17:18.433Z,74.20
2019-05-01T08:19:47.799Z,74.20
2019-05-01T08:22:18.324Z,74.50
2019-05-01T08:24:48.095Z,73.10
2019-05-01T08:27:20.200Z,70.80
2019-05-01T08:29:53.205Z,70.40
2019-05-01T08:32:24.181Z,71.80
2019-05-01T08:34:55.743Z,74.50
2019-05-01T08:37:25.607Z,73.40
2019-05-01T08:39:53.016Z,73.00
2019-05-01T08:42:22.244Z,71.10
2019-05-01T08:47:51.170Z,70.10
2019-05-01T08:50:24.719Z,69.20
2019-05-01T08:52:52.191Z,70.20
2019-05-01T08:55:21.566Z,70.10
2019-05-01T08:57:50.896Z,70.00
2019-05-01T09:00:20.353Z,69.10
2019-05-01T09:02:49.904Z,69.80
2019-05-01T09:05:28.300Z,69.00
2019-05-01T09:07:51.220Z,68.20
2019-05-01T09:10:21.820Z,68.20
2019-05-01T09:12:51.953Z,68.70
2019-05-01T09:15:19.048Z,67.60
2019-05-01T09:17:48.297Z,69.50
2019-05-01T09:20:18.214Z,70.50
2019-05-01T09:22:47.705Z,70.40
2019-05-01T09:25:17.302Z,69.80
2019-05-01T09:37:22.566Z,71.10
2019-05-01T09:39:52.174Z,70.10
2019-05-01T09:42:23.861Z,69.40
2019-05-01T09:44:51.742Z,71.70
2019-05-01T09:47:21.420Z,73.20
2019-05-01T09:49:54.064Z,72.40
2019-05-01T09:52:25.755Z,72.40
2019-05-01T09:54:56.277Z,75.10
2019-05-01T09:57:25.555Z,76.20
2019-05-01T09:59:54.985Z,77.60
2019-05-01T10:02:24.386Z,77.80
2019-05-01T10:04:53.710Z,80.70
2019-05-01T10:07:23.871Z,78.50
2019-05-01T10:09:53.976Z,72.50
2019-05-01T10:12:22.771Z,72.40
2019-05-01T10:14:53.106Z,73.40
2019-05-01T10:17:22.435Z,73.30
2019-05-01T10:19:51.721Z,73.50
2019-05-01T10:22:21.370Z,75.10
2019-05-01T10:24:51.086Z,74.60
2019-05-01T10:27:21.709Z,77.70
2019-05-01T10:29:52.181Z,77.70
2019-05-01T10:32:27.954Z,76.20
2019-05-01T10:34:59.997Z,76.20
2019-05-01T10:37:33.551Z,75.10
2019-05-01T10:40:00.129Z,75.10
2019-05-01T10:42:30.185Z,74.70
2019-05-01T10:44:59.411Z,74.70
2019-05-01T10:47:28.726Z,75.00
2019-05-01T10:49:57.908Z,74.90
2019-05-01T10:52:27.458Z,74.20
2019-05-01T10:54:56.687Z,74.50
2019-05-01T10:57:25.944Z,75.10
2019-05-01T10:59:55.277Z,74.40
2019-05-01T11:02:24.510Z,74.90
2019-05-01T11:04:53.831Z,72.80
2019-05-01T11:07:23.182Z,67.40
2019-05-01T11:09:52.820Z,68.00
2019-05-01T11:12:22.083Z,66.90
2019-05-01T11:14:51.575Z,66.50
2019-05-01T11:17:21.053Z,65.40
2019-05-01T11:19:50.672Z,67.40
2019-05-01T11:22:20.088Z,67.30
2019-05-01T11:24:50.394Z,68.10
2019-05-01T11:27:20.043Z,68.00
2019-05-01T11:29:49.187Z,67.60
2019-05-01T11:32:18.666Z,68.20
2019-05-01T11:34:48.913Z,69.50
2019-05-01T11:37:29.392Z,69.40
2019-05-01T11:40:03.354Z,69.20
2019-05-01T11:42:32.595Z,69.20
2019-05-01T11:45:02.012Z,69.40
2019-05-01T11:47:31.740Z,69.40
2019-05-01T11:50:01.094Z,69.80
2019-05-01T11:52:30.500Z,69.70
2019-05-01T11:54:59.841Z,67.30
2019-05-01T11:57:28.968Z,65.90
2019-05-01T11:59:58.433Z,67.60
2019-05-01T12:02:27.970Z,68.20
2019-05-01T12:04:57.254Z,68.20
2019-05-01T12:07:26.578Z,67.00
2019-05-01T12:09:56.010Z,67.20
2019-05-01T12:12:25.799Z,67.40
2019-05-01T12:14:55.766Z,67.30
2019-05-01T12:17:26.251Z,68.00
2019-05-01T12:19:55.371Z,68.20
2019-05-01T12:22:24.770Z,69.00
2019-05-01T12:24:54.253Z,69.30
2019-05-01T12:27:23.863Z,69.70
2019-05-01T12:29:53.353Z,70.50
2019-05-01T12:32:22.740Z,71.60
2019-05-01T12:34:52.484Z,71.80
2019-05-01T12:37:26.007Z,73.30
2019-05-01T12:39:55.412Z,72.40
2019-05-01T12:42:27.110Z,73.00
2019-05-01T12:44:56.536Z,72.90
2019-05-01T12:47:41.333Z,72.70
2019-05-01T12:50:11.022Z,72.00
2019-05-01T12:52:43.252Z,70.90
2019-05-01T12:55:18.526Z,70.50
2019-05-01T12:57:48.043Z,69.80
2019-05-01T13:00:17.685Z,70.10
2019-05-01T13:02:46.987Z,71.00
2019-05-01T13:05:16.605Z,69.00
2019-05-01T13:07:45.871Z,68.80
2019-05-01T13:10:15.651Z,68.40
2019-05-01T13:12:45.035Z,67.00
2019-05-01T13:15:14.759Z,68.60
2019-05-01T13:17:44.311Z,68.30
2019-05-01T13:20:13.846Z,70.20
2019-05-01T13:22:43.395Z,69.70
2019-05-01T13:25:13.116Z,68.40
2019-05-01T13:27:46.391Z,72.40
2019-05-01T13:33:16.185Z,70.10
2019-05-01T13:35:45.469Z,70.10
2019-05-01T13:38:15.738Z,70.70
2019-05-01T13:40:44.940Z,70.70
2019-05-01T13:43:17.177Z,71.10
2019-05-01T13:45:46.489Z,70.40
2019-05-01T13:48:15.747Z,68.40
2019-05-01T13:50:45.068Z,68.60
2019-05-01T13:53:14.394Z,67.70
2019-05-01T13:55:43.714Z,67.70
2019-05-01T13:58:13.292Z,67.60
2019-05-01T14:00:42.899Z,68.50
2019-05-01T14:03:12.385Z,67.80
2019-05-01T14:05:41.994Z,68.10
2019-05-01T14:08:12.153Z,67.40
2019-05-01T14:10:41.689Z,67.40
2019-05-01T14:13:10.974Z,67.10
2019-05-01T14:15:40.799Z,64.60
2019-05-01T14:18:09.895Z,64.60
2019-05-01T14:20:50.544Z,65.30
2019-05-01T14:23:20.102Z,65.80
2019-05-01T14:25:54.932Z,63.90
2019-05-01T14:28:24.389Z,65.30
2019-05-01T14:30:53.879Z,64.50
2019-05-01T14:33:23.142Z,64.90
2019-05-01T14:35:52.826Z,65.40
2019-05-01T14:38:22.384Z,63.50
2019-05-01T14:40:51.856Z,63.00
2019-05-01T14:43:22.275Z,60.70
2019-05-01T14:45:51.982Z,61.20
2019-05-01T14:48:21.454Z,60.40
2019-05-01T14:50:50.633Z,60.10
2019-05-01T14:53:20.015Z,61.10
2019-05-01T14:55:51.721Z,63.50
2019-05-01T14:58:21.077Z,64.10
2019-05-01T15:00:50.482Z,64.50
2019-05-01T15:03:19.898Z,62.70
2019-05-01T15:05:49.432Z,65.40
2019-05-01T15:08:18.833Z,64.20
2019-05-01T15:10:48.248Z,65.90
2019-05-01T15:13:24.172Z,64.00
2019-05-01T15:16:00.238Z,65.30
2019-05-01T15:18:34.606Z,67.60
2019-05-01T15:21:04.000Z,67.90
2019-05-01T15:23:34.023Z,69.80
2019-05-01T15:26:03.779Z,69.70
2019-05-01T15:28:33.416Z,69.10
2019-05-01T15:31:02.988Z,69.00
2019-05-01T15:33:32.405Z,69.60
2019-05-01T15:36:02.077Z,69.80
2019-05-01T15:38:31.666Z,70.50
2019-05-01T15:41:07.212Z,70.40
2019-05-01T15:43:47.859Z,69.70
2019-05-01T15:46:17.289Z,68.10
2019-05-01T15:48:47.329Z,67.80
2019-05-01T15:51:16.876Z,67.60
2019-05-01T15:53:46.433Z,68.80
2019-05-01T15:56:15.541Z,67.00
2019-05-01T15:58:45.269Z,67.00
2019-05-01T16:01:14.493Z,66.80
2019-05-01T16:03:44.397Z,66.60
2019-05-01T16:06:13.928Z,67.30
2019-05-01T16:08:43.434Z,67.80
2019-05-01T16:11:18.524Z,68.20
2019-05-01T16:13:48.009Z,67.80
2019-05-01T16:16:17.603Z,65.80
2019-05-01T16:18:46.918Z,62.40
2019-05-01T16:21:16.454Z,60.40
2019-05-01T16:23:45.657Z,59.40
2019-05-01T16:26:15.281Z,58.80
2019-05-01T16:28:44.846Z,58.60
2019-05-01T16:31:14.438Z,54.10
2019-05-01T16:33:44.067Z,49.30
2019-05-01T16:36:13.478Z,43.30
2019-05-01T16:38:48.513Z,41.60
2019-05-01T16:41:18.038Z,40.10
2019-05-01T16:43:47.390Z,41.60
2019-05-01T16:46:16.974Z,42.50
2019-05-01T16:48:48.045Z,43.10
2019-05-01T16:51:17.524Z,43.10
2019-05-01T16:53:46.994Z,42.50
2019-05-01T16:56:16.388Z,42.70
2019-05-01T16:58:45.744Z,42.30
2019-05-01T17:01:19.486Z,41.00
2019-05-01T17:04:04.352Z,39.20
2019-05-01T17:06:38.758Z,36.20
2019-05-01T17:09:14.606Z,33.90
2019-05-01T17:11:44.978Z,30.40
2019-05-01T17:14:14.379Z,30.30
2019-05-01T17:16:44.142Z,27.70
2019-05-01T17:19:13.709Z,24.00
2019-05-01T17:21:43.070Z,21.70
2019-05-01T17:24:12.691Z,21.60
2019-05-01T17:26:41.994Z,23.70
2019-05-01T17:29:11.405Z,22.30
2019-05-01T17:31:40.976Z,20.80
2019-05-01T17:34:10.501Z,19.10
2019-05-01T17:36:40.151Z,19.40
2019-05-01T17:39:09.250Z,20.80
2019-05-01T17:41:38.747Z,20.50
2019-05-01T17:44:08.200Z,20.40
2019-05-01T17:46:37.610Z,18.90
2019-05-01T17:49:09.442Z,17.90
2019-05-01T17:51:37.138Z,16.90
2019-05-01T17:54:06.745Z,17.30
2019-05-01T17:56:36.969Z,17.00
2019-05-01T17:59:06.271Z,17.80
2019-05-01T18:01:38.475Z,16.30
2019-05-01T18:04:11.646Z,16.80
2019-05-01T18:06:42.027Z,16.30
2019-05-01T18:09:13.524Z,16.20
2019-05-01T18:11:42.456Z,15.70
2019-05-01T18:14:11.752Z,15.60
2019-05-01T18:16:41.357Z,14.60
2019-05-01T18:19:11.886Z,14.90
2019-05-01T18:21:41.378Z,14.90
2019-05-01T18:24:18.884Z,15.00
2019-05-01T18:26:48.618Z,13.90
2019-05-01T18:29:23.495Z,14.20
2019-05-01T18:31:52.924Z,14.10
2019-05-01T18:34:22.526Z,14.10
2019-05-01T18:39:50.156Z,15.70
2019-05-01T18:42:19.471Z,15.60
2019-05-01T18:44:48.991Z,16.70
2019-05-01T18:47:18.683Z,16.60
2019-05-01T18:49:48.012Z,17.30
2019-05-01T18:52:17.519Z,17.20
2019-05-01T18:54:46.754Z,17.20
2019-05-01T18:57:16.388Z,17.10
2019-05-01T18:59:46.055Z,17.40
2019-05-01T19:02:15.716Z,17.60
2019-05-01T19:04:45.077Z,18.00
2019-05-01T19:07:15.042Z,22.00
2019-05-01T19:09:44.866Z,22.00
2019-05-01T19:12:14.610Z,23.40
2019-05-01T19:14:44.158Z,25.00
2019-05-01T19:17:13.522Z,25.30
2019-05-01T19:19:42.772Z,25.80
2019-05-01T19:22:12.425Z,26.40
2019-05-01T19:24:41.860Z,25.40
2019-05-01T19:27:14.288Z,26.20
2019-05-01T19:29:43.254Z,26.60
2019-05-01T19:32:12.978Z,26.70
2019-05-01T19:34:42.759Z,26.20
2019-05-01T19:37:16.502Z,26.30
2019-05-01T19:39:43.786Z,26.60
2019-05-01T19:42:11.851Z,26.00
2019-05-01T19:44:41.394Z,27.00
2019-05-01T19:47:10.884Z,27.50
2019-05-01T19:49:40.211Z,28.10
2019-05-01T19:52:09.609Z,29.10
2019-05-01T19:54:39.284Z,29.90
2019-05-01T19:57:08.952Z,30.90
2019-05-01T19:59:38.374Z,30.10
2019-05-01T20:02:07.900Z,30.80
2019-05-01T20:04:38.181Z,31.00
2019-05-01T20:07:10.623Z,31.10
2019-05-01T20:09:37.458Z,31.10
2019-05-01T20:12:07.096Z,31.20
2019-05-01T20:14:36.358Z,31.20
2019-05-01T20:17:10.019Z,30.00
2019-05-01T20:19:36.565Z,33.30
2019-05-01T20:22:06.097Z,31.10
2019-05-01T20:24:35.575Z,33.10
2019-05-01T20:27:05.073Z,34.40
2019-05-01T20:29:36.727Z,33.30
2019-05-01T20:32:04.443Z,33.10
2019-05-01T20:34:34.772Z,31.80
2019-05-01T20:37:04.815Z,31.70
2019-05-01T20:39:34.323Z,31.90
2019-05-01T20:42:03.997Z,33.10
2019-05-01T20:44:33.555Z,33.40
2019-05-01T20:47:03.876Z,33.70
2019-05-01T20:49:36.386Z,33.50
2019-05-01T20:52:04.032Z,33.50
2019-05-01T20:54:33.437Z,34.00
2019-05-01T20:57:04.805Z,33.90
2019-05-01T20:59:38.801Z,33.80
2019-05-01T21:02:08.134Z,33.80
2019-05-01T21:04:41.372Z,33.70
2019-05-01T21:07:19.711Z,34.50
2019-05-01T21:09:57.011Z,33.90
2019-05-01T21:12:19.559Z,34.10
2019-05-01T21:14:49.527Z,33.60
2019-05-01T21:17:19.020Z,34.30
2019-05-01T21:19:48.919Z,33.50
2019-05-01T21:22:18.465Z,34.20
2019-05-01T21:24:47.906Z,32.70
2019-05-01T21:27:17.431Z,33.90
2019-05-01T21:29:46.854Z,31.70
2019-05-01T21:32:18.387Z,32.30
2019-05-01T21:34:46.219Z,32.20
2019-05-01T21:37:15.668Z,32.80
2019-05-01T21:39:44.855Z,33.10
2019-05-01T21:42:15.873Z,32.20
2019-05-01T21:44:43.913Z,32.10
2019-05-01T21:47:13.965Z,33.50
2019-05-01T21:49:43.227Z,30.60
2019-05-01T21:52:13.463Z,31.10
2019-05-01T21:54:42.331Z,33.70
2019-05-01T21:57:11.894Z,35.40
2019-05-01T21:59:44.723Z,33.50
2019-05-01T22:02:11.968Z,32.00
2019-05-01T22:04:40.888Z,34.00
2019-05-01T22:07:10.210Z,35.60
2019-05-01T22:09:39.737Z,35.80
2019-05-01T22:12:13.000Z,36.80
2019-05-01T22:14:38.813Z,36.10
2019-05-01T22:17:08.645Z,37.90
2019-05-01T22:19:38.336Z,36.90
2019-05-01T22:22:10.744Z,38.00
2019-05-01T22:24:43.416Z,37.30
2019-05-01T22:27:13.728Z,37.90
2019-05-01T22:29:49.667Z,36.30
2019-05-01T22:32:21.069Z,36.30
2019-05-01T22:34:50.820Z,35.40
2019-05-01T22:37:20.092Z,33.10
2019-05-01T22:39:50.496Z,33.20
2019-05-01T22:42:20.212Z,32.20
2019-05-01T22:44:49.565Z,32.90
2019-05-01T22:47:18.819Z,34.80
2019-05-01T22:49:48.088Z,33.90
2019-05-01T22:52:17.705Z,35.00
2019-05-01T22:54:48.923Z,35.90
2019-05-01T22:57:17.648Z,34.10
2019-05-01T22:59:47.072Z,34.60
2019-05-01T23:02:24.209Z,34.90
2019-05-01T23:04:52.114Z,34.80
2019-05-01T23:07:21.677Z,35.20
2019-05-01T23:09:50.897Z,35.60
2019-05-01T23:12:20.312Z,34.60
2019-05-01T23:14:49.680Z,35.90
2019-05-01T23:17:20.361Z,35.90
2019-05-01T23:19:49.866Z,35.40
2019-05-01T23:22:19.617Z,36.80
2019-05-01T23:24:48.739Z,36.20
2019-05-01T23:27:18.156Z,35.80
2019-05-01T23:29:47.522Z,35.80
2019-05-01T23:32:17.936Z,35.00
2019-05-01T23:34:47.420Z,35.00
2019-05-01T23:37:16.400Z,36.00
2019-05-01T23:39:46.028Z,34.30
2019-05-01T23:42:15.596Z,35.20
2019-05-01T23:44:45.275Z,36.20
2019-05-01T23:47:15.090Z,37.60
2019-05-01T23:49:47.721Z,37.60
2019-05-01T23:52:14.335Z,37.90
2019-05-01T23:54:43.571Z,39.60
2019-05-01T23:57:14.973Z,39.60
2019-05-01T23:59:42.541Z,40.70
