createdAt,value
2023-06-30T00:04:26.480Z,71
2023-06-30T00:09:25.067Z,72
2023-06-30T00:14:24.919Z,72
2023-06-30T00:19:24.922Z,73
2023-06-30T00:24:24.814Z,73
2023-06-30T00:29:24.449Z,73
2023-06-30T00:34:24.179Z,73
2023-06-30T00:39:24.755Z,73
2023-06-30T00:44:24.311Z,73
2023-06-30T00:49:24.579Z,73
2023-06-30T00:54:21.973Z,74
2023-06-30T00:59:03.181Z,74
2023-06-30T01:04:03.384Z,75
2023-06-30T01:09:03.387Z,75
2023-06-30T01:14:03.006Z,75
2023-06-30T01:19:03.978Z,75
2023-06-30T01:24:03.370Z,74
2023-06-30T01:29:03.723Z,75
2023-06-30T01:34:00.872Z,75
2023-06-30T01:39:00.341Z,75
2023-06-30T01:44:00.094Z,75
2023-06-30T01:49:00.480Z,76
2023-06-30T01:54:00.070Z,75
2023-06-30T01:59:00.264Z,75
2023-06-30T02:04:01.137Z,75
2023-06-30T02:09:00.721Z,75
2023-06-30T02:14:01.677Z,75
2023-06-30T02:18:57.913Z,75
2023-06-30T02:23:57.809Z,76
2023-06-30T02:28:57.978Z,77
2023-06-30T02:33:58.248Z,77
2023-06-30T02:38:58.300Z,77
2023-06-30T02:43:58.364Z,77
2023-06-30T02:48:57.696Z,77
2023-06-30T02:53:57.615Z,78
2023-06-30T02:58:55.349Z,80
2023-06-30T03:01:34.704Z,80
2023-06-30T03:05:27.937Z,82
2023-06-30T03:10:28.657Z,83
2023-06-30T03:15:28.602Z,83
2023-06-30T03:20:29.324Z,84
2023-06-30T03:25:30.068Z,84
2023-06-30T03:30:27.102Z,85
2023-06-30T03:35:26.925Z,86
2023-06-30T03:40:27.093Z,86
2023-06-30T03:45:26.784Z,86
2023-06-30T03:50:27.231Z,86
2023-06-30T03:55:27.077Z,86
2023-06-30T03:59:49.045Z,86
2023-06-30T04:04:48.244Z,85
2023-06-30T04:09:48.382Z,84
2023-06-30T04:14:48.846Z,84
2023-06-30T04:19:48.038Z,84
2023-06-30T04:24:48.157Z,85
2023-06-30T04:29:48.723Z,86
2023-06-30T04:34:48.929Z,88
2023-06-30T04:39:46.465Z,89
2023-06-30T04:44:45.699Z,90
2023-06-30T04:49:45.595Z,90
2023-06-30T04:54:45.576Z,90
2023-06-30T04:59:24.638Z,90
2023-06-30T05:04:24.496Z,90
2023-06-30T05:09:24.932Z,90
2023-06-30T05:14:24.619Z,90
2023-06-30T05:19:25.599Z,90
2023-06-30T05:24:21.870Z,89
2023-06-30T05:29:21.856Z,88
2023-06-30T05:34:21.732Z,86
2023-06-30T05:39:21.902Z,86
2023-06-30T05:44:21.738Z,86
2023-06-30T05:49:21.865Z,85
2023-06-30T05:54:21.619Z,86
2023-06-30T05:59:04.900Z,87
2023-06-30T06:04:04.074Z,87
2023-06-30T06:09:03.299Z,88
2023-06-30T06:14:02.832Z,88
2023-06-30T06:19:04.741Z,86
2023-06-30T06:24:03.012Z,86
2023-06-30T06:29:03.238Z,85
2023-06-30T06:34:02.521Z,84
2023-06-30T06:39:03.733Z,84
2023-06-30T06:44:01.165Z,84
2023-06-30T06:49:01.521Z,84
2023-06-30T06:54:01.407Z,84
2023-06-30T06:59:01.361Z,85
2023-06-30T07:04:01.036Z,83
2023-06-30T07:09:00.844Z,81
2023-06-30T07:14:01.384Z,79
2023-06-30T07:19:00.946Z,76
2023-06-30T07:24:01.084Z,75
2023-06-30T07:28:58.717Z,73
2023-06-30T07:33:58.014Z,73
2023-06-30T07:38:58.147Z,73
2023-06-30T07:43:58.139Z,75
2023-06-30T07:48:58.457Z,77
2023-06-30T07:53:58.404Z,77
2023-06-30T07:58:58.315Z,76
2023-06-30T08:01:04.073Z,76
2023-06-30T08:05:30.975Z,74
2023-06-30T08:10:20.302Z,74
2023-06-30T08:15:20.106Z,75
2023-06-30T08:20:21.048Z,78
2023-06-30T08:25:20.348Z,79
2023-06-30T08:30:24.020Z,79
2023-06-30T08:35:20.180Z,81
2023-06-30T08:40:20.245Z,81
2023-06-30T08:45:29.244Z,81
2023-06-30T08:50:29.188Z,81
2023-06-30T08:55:29.315Z,81
2023-06-30T08:59:51.013Z,81
2023-06-30T09:04:50.859Z,80
2023-06-30T09:09:51.548Z,80
2023-06-30T09:14:52.049Z,80
2023-06-30T09:19:51.279Z,81
2023-06-30T09:24:48.561Z,82
2023-06-30T09:29:48.088Z,83
2023-06-30T09:34:48.333Z,85
2023-06-30T09:39:47.737Z,84
2023-06-30T09:44:47.543Z,83
2023-06-30T09:49:47.923Z,82
2023-06-30T09:54:51.107Z,82
2023-06-30T09:59:23.120Z,81
2023-06-30T10:04:20.604Z,80
2023-06-30T10:09:22.184Z,79
2023-06-30T10:14:20.007Z,79
2023-06-30T10:19:20.641Z,77
2023-06-30T10:24:20.003Z,78
2023-06-30T10:29:20.177Z,77
2023-06-30T10:34:20.838Z,76
2023-06-30T10:39:20.571Z,74
2023-06-30T10:44:21.788Z,74
2023-06-30T10:49:28.885Z,73
2023-06-30T10:54:29.441Z,71
2023-06-30T10:59:01.713Z,71
2023-06-30T11:04:02.268Z,69
2023-06-30T11:09:01.765Z,68
2023-06-30T11:14:01.469Z,69
2023-06-30T11:19:02.177Z,66
2023-06-30T11:23:59.308Z,67
2023-06-30T11:28:58.818Z,67
2023-06-30T11:33:58.596Z,66
2023-06-30T11:38:58.664Z,68
2023-06-30T11:43:58.315Z,71
2023-06-30T11:48:58.030Z,74
2023-06-30T11:53:58.200Z,75
2023-06-30T11:58:57.746Z,78
2023-06-30T12:03:58.727Z,82
2023-06-30T12:08:54.375Z,85
2023-06-30T12:13:53.688Z,88
2023-06-30T12:18:53.624Z,91
2023-06-30T12:23:53.339Z,94
2023-06-30T12:28:52.953Z,96
2023-06-30T12:33:53.078Z,97
2023-06-30T12:38:52.765Z,97
2023-06-30T12:43:52.752Z,98
2023-06-30T12:48:49.974Z,98
2023-06-30T12:53:49.556Z,99
2023-06-30T12:58:49.589Z,99
2023-06-30T13:00:55.670Z,99
2023-06-30T13:05:11.934Z,99
2023-06-30T13:10:12.333Z,99
2023-06-30T13:15:11.721Z,99
2023-06-30T13:20:11.689Z,99
2023-06-30T13:25:10.257Z,99
2023-06-30T13:30:09.733Z,99
2023-06-30T13:35:10.433Z,98
2023-06-30T13:40:10.895Z,98
2023-06-30T13:45:11.123Z,98
2023-06-30T13:50:11.426Z,97
2023-06-30T13:55:10.637Z,95
2023-06-30T13:59:33.754Z,94
2023-06-30T14:04:32.636Z,92
2023-06-30T14:09:32.134Z,89
2023-06-30T14:14:32.146Z,87
2023-06-30T14:19:32.602Z,83
2023-06-30T14:24:32.451Z,84
2023-06-30T14:29:33.196Z,81
2023-06-30T14:34:32.421Z,81
2023-06-30T14:39:32.287Z,81
2023-06-30T14:44:30.921Z,79
2023-06-30T14:49:30.519Z,79
2023-06-30T14:54:30.128Z,78
2023-06-30T14:59:30.281Z,77
2023-06-30T15:04:20.376Z,77
2023-06-30T15:09:20.029Z,78
2023-06-30T15:14:20.720Z,75
2023-06-30T15:19:20.551Z,74
2023-06-30T15:24:21.747Z,74
2023-06-30T15:29:28.268Z,76
2023-06-30T15:34:28.219Z,76
2023-06-30T15:39:28.565Z,77
2023-06-30T15:44:29.138Z,77
2023-06-30T15:49:29.080Z,77
2023-06-30T15:54:29.949Z,79
2023-06-30T15:59:27.102Z,79
2023-06-30T16:04:27.738Z,81
2023-06-30T16:09:27.574Z,82
2023-06-30T16:14:27.930Z,82
2023-06-30T16:19:28.309Z,80
2023-06-30T16:24:28.754Z,80
2023-06-30T16:29:26.946Z,80
2023-06-30T16:34:27.496Z,81
2023-06-30T16:39:27.033Z,81
2023-06-30T16:44:27.104Z,84
2023-06-30T16:49:26.907Z,85
2023-06-30T16:54:27.327Z,85
2023-06-30T16:59:25.257Z,85
2023-06-30T17:04:10.684Z,85
2023-06-30T17:09:10.326Z,85
2023-06-30T17:14:10.108Z,85
2023-06-30T17:19:10.449Z,85
2023-06-30T17:24:10.274Z,83
2023-06-30T17:29:10.610Z,83
2023-06-30T17:34:10.089Z,83
2023-06-30T17:39:11.586Z,82
2023-06-30T17:44:07.959Z,81
2023-06-30T17:49:07.504Z,81
2023-06-30T17:54:07.396Z,81
2023-06-30T17:59:07.730Z,80
2023-06-30T18:04:07.525Z,80
2023-06-30T18:09:07.955Z,81
2023-06-30T18:14:07.348Z,81
2023-06-30T18:19:07.277Z,81
2023-06-30T18:24:06.092Z,82
2023-06-30T18:29:06.195Z,82
2023-06-30T18:34:05.820Z,83
2023-06-30T18:39:06.058Z,84
2023-06-30T18:44:05.973Z,85
2023-06-30T18:49:05.810Z,85
2023-06-30T18:54:05.802Z,85
2023-06-30T18:59:05.564Z,86
2023-06-30T19:04:06.263Z,86
2023-06-30T19:09:03.300Z,86
2023-06-30T19:14:02.624Z,86
2023-06-30T19:19:03.159Z,86
2023-06-30T19:24:02.284Z,85
2023-06-30T19:29:02.302Z,85
2023-06-30T19:34:02.333Z,85
2023-06-30T19:39:02.004Z,85
2023-06-30T19:44:01.985Z,84
2023-06-30T19:48:59.512Z,84
2023-06-30T19:53:58.573Z,83
2023-06-30T19:58:58.564Z,83
2023-06-30T20:03:58.701Z,83
2023-06-30T20:08:58.331Z,82
2023-06-30T20:13:58.073Z,83
2023-06-30T20:18:58.892Z,82
2023-06-30T20:23:58.332Z,82
2023-06-30T20:28:59.505Z,82
2023-06-30T20:33:55.806Z,82
2023-06-30T20:38:55.483Z,82
2023-06-30T20:43:55.318Z,82
2023-06-30T20:48:55.731Z,82
2023-06-30T20:53:55.399Z,82
2023-06-30T20:58:56.571Z,82
2023-06-30T21:01:03.605Z,82
2023-06-30T21:05:21.512Z,82
2023-06-30T21:10:28.178Z,82
2023-06-30T21:15:29.006Z,82
2023-06-30T21:20:28.718Z,81
2023-06-30T21:25:29.637Z,82
2023-06-30T21:30:30.126Z,81
2023-06-30T21:35:29.424Z,81
2023-06-30T21:40:27.850Z,81
2023-06-30T21:45:27.711Z,81
2023-06-30T21:50:27.659Z,81
2023-06-30T21:55:28.135Z,81
2023-06-30T21:59:51.137Z,81
2023-06-30T22:04:50.728Z,81
2023-06-30T22:09:50.501Z,81
2023-06-30T22:14:51.205Z,81
2023-06-30T22:19:49.836Z,81
2023-06-30T22:24:47.137Z,81
2023-06-30T22:29:47.311Z,81
2023-06-30T22:34:47.074Z,81
2023-06-30T22:39:47.185Z,81
2023-06-30T22:44:47.524Z,81
2023-06-30T22:49:47.228Z,82
2023-06-30T22:54:48.193Z,82
2023-06-30T22:59:22.765Z,82
2023-06-30T23:04:22.566Z,83
2023-06-30T23:09:22.512Z,83
2023-06-30T23:14:22.680Z,84
2023-06-30T23:19:22.348Z,84
2023-06-30T23:24:22.403Z,85
2023-06-30T23:29:22.018Z,86
2023-06-30T23:34:21.686Z,87
2023-06-30T23:39:20.085Z,87
2023-06-30T23:44:29.963Z,88
2023-06-30T23:49:29.773Z,88
2023-06-30T23:54:29.891Z,89
2023-06-30T23:59:02.984Z,89
