createdAt,value
2018-09-30T00:01:26.501Z,9.30
2018-09-30T00:03:54.874Z,9.30
2018-09-30T00:06:23.285Z,9.20
2018-09-30T00:08:51.709Z,9.20
2018-09-30T00:11:20.070Z,9.20
2018-09-30T00:13:48.726Z,9.10
2018-09-30T00:16:17.180Z,9.10
2018-09-30T00:18:45.556Z,9.10
2018-09-30T00:21:15.157Z,9.00
2018-09-30T00:23:48.897Z,9.00
2018-09-30T00:26:22.721Z,9.00
2018-09-30T00:28:51.134Z,9.00
2018-09-30T00:31:20.435Z,9.10
2018-09-30T00:33:54.204Z,9.10
2018-09-30T00:36:22.637Z,9.10
2018-09-30T00:38:51.013Z,9.10
2018-09-30T00:41:19.466Z,9.10
2018-09-30T00:43:47.854Z,9.10
2018-09-30T00:46:16.279Z,8.40
2018-09-30T00:48:45.482Z,9.10
2018-09-30T00:51:13.922Z,9.10
2018-09-30T00:53:42.321Z,9.10
2018-09-30T00:56:10.822Z,9.10
2018-09-30T00:58:39.341Z,9.10
2018-09-30T01:01:07.753Z,9.20
2018-09-30T01:03:36.177Z,9.20
2018-09-30T01:06:04.602Z,9.20
2018-09-30T01:08:32.962Z,9.20
2018-09-30T01:11:01.430Z,9.30
2018-09-30T01:13:29.837Z,9.20
2018-09-30T01:15:58.307Z,9.20
2018-09-30T01:18:26.810Z,9.30
2018-09-30T01:20:55.208Z,9.20
2018-09-30T01:23:23.642Z,9.20
2018-09-30T01:25:52.238Z,9.20
2018-09-30T01:28:20.915Z,9.20
2018-09-30T01:30:49.438Z,9.20
2018-09-30T01:33:17.850Z,9.20
2018-09-30T01:35:46.254Z,9.20
2018-09-30T01:38:14.703Z,9.20
2018-09-30T01:40:43.161Z,9.20
2018-09-30T01:43:11.578Z,9.30
2018-09-30T01:45:39.990Z,9.30
2018-09-30T01:48:08.482Z,9.30
2018-09-30T01:50:36.900Z,9.30
2018-09-30T01:53:05.265Z,9.30
2018-09-30T01:55:33.686Z,9.30
2018-09-30T01:58:02.060Z,9.30
2018-09-30T02:00:30.482Z,9.30
2018-09-30T02:02:58.949Z,9.30
2018-09-30T02:05:27.513Z,9.30
2018-09-30T02:07:55.903Z,9.30
2018-09-30T02:10:24.393Z,9.20
2018-09-30T02:12:52.802Z,9.30
2018-09-30T02:15:21.216Z,9.20
2018-09-30T02:17:49.722Z,9.20
2018-09-30T02:20:18.150Z,9.20
2018-09-30T02:22:47.129Z,9.20
2018-09-30T02:25:15.582Z,9.20
2018-09-30T02:27:43.996Z,9.20
2018-09-30T02:30:12.412Z,9.20
2018-09-30T02:32:40.886Z,9.20
2018-09-30T02:35:09.261Z,9.20
2018-09-30T02:37:37.655Z,9.20
2018-09-30T02:40:06.150Z,9.20
2018-09-30T02:42:34.570Z,9.20
2018-09-30T02:45:03.047Z,9.10
2018-09-30T02:47:31.525Z,9.10
2018-09-30T02:49:59.938Z,9.00
2018-09-30T02:52:28.314Z,9.00
2018-09-30T02:54:56.740Z,9.00
2018-09-30T02:57:25.130Z,9.00
2018-09-30T02:59:53.511Z,9.00
2018-09-30T03:02:22.033Z,9.00
2018-09-30T03:04:50.396Z,9.00
2018-09-30T03:07:24.317Z,9.00
2018-09-30T03:09:52.735Z,9.00
2018-09-30T03:12:21.159Z,9.00
2018-09-30T03:14:49.594Z,9.00
2018-09-30T03:17:18.001Z,9.00
2018-09-30T03:19:47.302Z,9.10
2018-09-30T03:22:15.756Z,9.10
2018-09-30T03:24:44.185Z,9.00
2018-09-30T03:27:12.562Z,9.00
2018-09-30T03:29:41.030Z,9.00
2018-09-30T03:32:09.444Z,8.90
2018-09-30T03:34:37.845Z,8.90
2018-09-30T03:37:06.317Z,8.80
2018-09-30T03:39:34.741Z,8.80
2018-09-30T03:42:03.110Z,8.80
2018-09-30T03:44:31.534Z,8.80
2018-09-30T03:46:59.893Z,8.90
2018-09-30T03:49:28.298Z,8.90
2018-09-30T03:51:56.713Z,8.90
2018-09-30T03:54:25.107Z,8.90
2018-09-30T03:56:53.513Z,8.90
2018-09-30T03:59:22.027Z,8.90
2018-09-30T04:01:50.385Z,8.90
2018-09-30T04:04:18.753Z,8.80
2018-09-30T04:06:47.681Z,8.80
2018-09-30T04:09:16.106Z,8.70
2018-09-30T04:11:44.518Z,8.70
2018-09-30T04:14:12.954Z,8.70
2018-09-30T04:16:41.325Z,8.70
2018-09-30T04:19:09.732Z,8.70
2018-09-30T04:21:38.165Z,8.60
2018-09-30T04:24:09.016Z,8.60
2018-09-30T04:26:38.390Z,8.60
2018-09-30T04:29:07.117Z,8.60
2018-09-30T04:31:35.697Z,8.60
2018-09-30T04:34:04.589Z,8.60
2018-09-30T04:36:34.009Z,8.60
2018-09-30T04:39:02.497Z,8.60
2018-09-30T04:41:31.236Z,8.60
2018-09-30T04:43:59.666Z,8.60
2018-09-30T04:46:28.330Z,8.60
2018-09-30T04:48:56.785Z,8.70
2018-09-30T04:51:25.152Z,8.60
2018-09-30T04:53:53.541Z,8.70
2018-09-30T04:56:21.998Z,8.70
2018-09-30T04:58:50.370Z,8.70
2018-09-30T05:01:18.794Z,8.70
2018-09-30T05:03:47.218Z,8.70
2018-09-30T05:06:15.605Z,8.70
2018-09-30T05:08:44.011Z,8.80
2018-09-30T05:11:12.672Z,8.80
2018-09-30T05:13:41.084Z,8.80
2018-09-30T05:16:09.581Z,8.80
2018-09-30T05:18:38.009Z,8.80
2018-09-30T05:21:06.414Z,8.70
2018-09-30T05:23:34.950Z,8.70
2018-09-30T05:26:03.632Z,8.60
2018-09-30T05:28:31.999Z,8.60
2018-09-30T05:31:00.453Z,8.60
2018-09-30T05:33:28.868Z,8.60
2018-09-30T05:35:57.322Z,8.60
2018-09-30T05:38:25.700Z,8.60
2018-09-30T05:40:54.129Z,8.50
2018-09-30T05:43:22.510Z,8.50
2018-09-30T05:45:50.913Z,8.50
2018-09-30T05:48:19.318Z,8.50
2018-09-30T05:50:48.201Z,8.40
2018-09-30T05:53:16.573Z,8.50
2018-09-30T05:55:45.013Z,8.50
2018-09-30T05:58:13.368Z,8.50
2018-09-30T06:00:41.792Z,8.50
2018-09-30T06:03:10.208Z,8.60
2018-09-30T06:05:38.685Z,8.60
2018-09-30T06:08:07.369Z,8.60
2018-09-30T06:10:35.833Z,8.70
2018-09-30T06:13:04.280Z,8.70
2018-09-30T06:15:32.717Z,8.70
2018-09-30T06:18:01.137Z,8.70
2018-09-30T06:20:29.521Z,8.70
2018-09-30T06:22:57.918Z,8.80
2018-09-30T06:25:26.497Z,8.90
2018-09-30T06:27:55.536Z,8.90
2018-09-30T06:30:24.050Z,8.90
2018-09-30T06:32:52.533Z,8.80
2018-09-30T06:35:20.954Z,8.80
2018-09-30T06:37:49.317Z,8.80
2018-09-30T06:40:17.775Z,8.90
2018-09-30T06:42:46.119Z,8.90
2018-09-30T06:45:14.735Z,9.00
2018-09-30T06:47:43.234Z,9.10
2018-09-30T06:50:11.633Z,9.10
2018-09-30T06:52:40.130Z,9.20
2018-09-30T06:55:08.653Z,9.20
2018-09-30T06:57:37.027Z,9.30
2018-09-30T07:00:07.623Z,9.40
2018-09-30T07:02:36.192Z,9.40
2018-09-30T07:05:04.561Z,9.50
2018-09-30T07:07:32.897Z,9.50
2018-09-30T07:10:01.361Z,9.60
2018-09-30T07:12:29.740Z,9.70
2018-09-30T07:14:58.090Z,9.70
2018-09-30T07:17:26.543Z,9.90
2018-09-30T07:19:54.949Z,10.10
2018-09-30T07:22:23.364Z,10.20
2018-09-30T07:24:52.483Z,10.40
2018-09-30T07:27:20.841Z,10.70
2018-09-30T07:29:49.213Z,11.00
2018-09-30T07:32:17.611Z,11.30
2018-09-30T07:34:45.973Z,11.40
2018-09-30T07:37:14.357Z,11.70
2018-09-30T07:39:42.781Z,11.90
2018-09-30T07:42:11.169Z,12.00
2018-09-30T07:44:39.573Z,12.10
2018-09-30T07:47:08.035Z,12.20
2018-09-30T07:49:36.405Z,12.40
2018-09-30T07:52:04.808Z,12.60
2018-09-30T07:54:33.208Z,12.80
2018-09-30T07:57:01.569Z,13.00
2018-09-30T07:59:29.973Z,13.10
2018-09-30T08:01:58.380Z,13.30
2018-09-30T08:04:26.841Z,13.40
2018-09-30T08:06:55.200Z,13.60
2018-09-30T08:09:23.654Z,13.90
2018-09-30T08:11:52.917Z,14.30
2018-09-30T08:14:21.296Z,14.60
2018-09-30T08:16:49.767Z,14.80
2018-09-30T08:19:18.094Z,14.70
2018-09-30T08:21:46.534Z,14.60
2018-09-30T08:24:15.168Z,14.60
2018-09-30T08:26:43.446Z,14.60
2018-09-30T08:29:11.830Z,14.70
2018-09-30T08:31:40.257Z,14.70
2018-09-30T08:34:08.761Z,14.90
2018-09-30T08:36:37.194Z,14.90
2018-09-30T08:39:07.466Z,14.90
2018-09-30T08:41:35.914Z,15.20
2018-09-30T08:44:04.388Z,15.60
2018-09-30T08:46:32.840Z,15.80
2018-09-30T08:49:01.201Z,16.00
2018-09-30T08:51:29.593Z,15.90
2018-09-30T08:53:58.064Z,15.90
2018-09-30T08:56:26.405Z,15.90
2018-09-30T08:58:54.793Z,15.90
2018-09-30T09:01:24.129Z,16.00
2018-09-30T09:03:52.509Z,15.80
2018-09-30T09:06:20.880Z,15.90
2018-09-30T09:08:49.334Z,16.10
2018-09-30T09:11:17.731Z,16.20
2018-09-30T09:13:46.133Z,16.20
2018-09-30T09:16:14.553Z,16.50
2018-09-30T09:18:42.989Z,16.50
2018-09-30T09:21:11.361Z,16.50
2018-09-30T09:23:39.775Z,16.70
2018-09-30T09:26:08.188Z,16.90
2018-09-30T09:28:36.597Z,17.00
2018-09-30T09:31:05.003Z,17.20
2018-09-30T09:33:33.387Z,17.40
2018-09-30T09:36:01.768Z,17.30
2018-09-30T09:38:30.284Z,17.30
2018-09-30T09:40:58.604Z,17.40
2018-09-30T09:43:26.953Z,17.60
2018-09-30T09:45:55.374Z,17.60
2018-09-30T09:48:24.384Z,17.80
2018-09-30T09:50:52.792Z,17.50
2018-09-30T09:53:21.252Z,17.40
2018-09-30T09:55:49.605Z,17.50
2018-09-30T09:58:17.948Z,17.50
2018-09-30T10:00:46.476Z,17.60
2018-09-30T10:03:16.174Z,17.90
2018-09-30T10:05:44.770Z,18.30
2018-09-30T10:08:13.348Z,18.40
2018-09-30T10:10:41.741Z,18.50
2018-09-30T10:13:10.388Z,18.60
2018-09-30T10:15:38.872Z,18.40
2018-09-30T10:18:07.228Z,18.30
2018-09-30T10:20:35.642Z,18.40
2018-09-30T10:23:04.084Z,18.40
2018-09-30T10:25:32.504Z,18.50
2018-09-30T10:28:00.879Z,18.80
2018-09-30T10:30:29.291Z,18.50
2018-09-30T10:32:57.660Z,18.60
2018-09-30T10:35:26.005Z,18.80
2018-09-30T10:37:55.177Z,19.00
2018-09-30T10:40:23.568Z,19.20
2018-09-30T10:42:51.954Z,19.10
2018-09-30T10:45:20.371Z,18.80
2018-09-30T10:47:48.761Z,18.40
2018-09-30T10:50:17.381Z,18.40
2018-09-30T10:52:45.870Z,18.50
2018-09-30T10:55:14.277Z,18.40
2018-09-30T10:57:42.899Z,18.10
2018-09-30T11:00:11.379Z,18.10
2018-09-30T11:02:39.869Z,18.10
2018-09-30T11:05:08.251Z,18.40
2018-09-30T11:07:36.688Z,18.50
2018-09-30T11:10:05.268Z,18.40
2018-09-30T11:12:33.671Z,18.50
2018-09-30T11:15:02.087Z,18.70
2018-09-30T11:17:30.484Z,18.90
2018-09-30T11:19:58.914Z,18.80
2018-09-30T11:22:27.374Z,18.60
2018-09-30T11:24:55.758Z,18.40
2018-09-30T11:27:24.174Z,18.20
2018-09-30T11:29:52.593Z,18.20
2018-09-30T11:32:21.057Z,18.20
2018-09-30T11:34:49.405Z,18.30
2018-09-30T11:37:17.895Z,18.40
2018-09-30T11:39:46.283Z,18.50
2018-09-30T11:42:14.725Z,18.50
2018-09-30T11:44:43.152Z,18.50
2018-09-30T11:47:11.813Z,18.60
2018-09-30T11:49:40.325Z,18.60
2018-09-30T11:52:09.299Z,18.30
2018-09-30T11:54:37.689Z,18.00
2018-09-30T11:57:06.145Z,18.00
2018-09-30T11:59:34.601Z,18.20
2018-09-30T12:02:02.990Z,18.50
2018-09-30T12:04:31.392Z,18.70
2018-09-30T12:06:59.824Z,18.80
2018-09-30T12:09:28.223Z,18.70
2018-09-30T12:11:56.608Z,18.70
2018-09-30T12:14:25.883Z,18.50
2018-09-30T12:16:54.280Z,18.10
2018-09-30T12:19:22.871Z,18.10
2018-09-30T12:21:51.461Z,18.00
2018-09-30T12:24:19.893Z,18.00
2018-09-30T12:26:48.341Z,18.10
2018-09-30T12:29:16.822Z,18.10
2018-09-30T12:31:45.250Z,18.00
2018-09-30T12:34:13.664Z,18.10
2018-09-30T12:36:42.186Z,18.20
2018-09-30T12:39:11.299Z,18.20
2018-09-30T12:41:39.689Z,18.30
2018-09-30T12:44:08.512Z,18.40
2018-09-30T12:46:36.934Z,18.40
2018-09-30T12:49:05.365Z,18.30
2018-09-30T12:51:33.953Z,18.30
2018-09-30T12:54:02.375Z,18.20
2018-09-30T12:56:30.801Z,18.20
2018-09-30T12:58:59.222Z,18.20
2018-09-30T13:01:27.653Z,18.30
2018-09-30T13:03:56.937Z,18.30
2018-09-30T13:06:25.361Z,18.20
2018-09-30T13:08:53.741Z,18.10
2018-09-30T13:11:22.129Z,18.10
2018-09-30T13:13:50.552Z,18.10
2018-09-30T13:16:18.993Z,18.00
2018-09-30T13:18:47.368Z,17.90
2018-09-30T13:21:15.848Z,17.80
2018-09-30T13:23:44.275Z,17.60
2018-09-30T13:26:12.861Z,17.50
2018-09-30T13:28:41.321Z,17.50
2018-09-30T13:31:09.812Z,17.50
2018-09-30T13:33:38.320Z,17.50
2018-09-30T13:36:06.735Z,17.00
2018-09-30T13:38:35.212Z,17.40
2018-09-30T13:41:03.776Z,17.30
2018-09-30T13:43:32.150Z,17.40
2018-09-30T13:46:00.561Z,17.40
2018-09-30T13:48:28.965Z,17.40
2018-09-30T13:50:57.442Z,17.50
2018-09-30T13:53:25.827Z,17.40
2018-09-30T13:55:54.390Z,17.40
2018-09-30T13:58:22.904Z,17.40
2018-09-30T14:00:51.457Z,17.40
2018-09-30T14:03:19.898Z,17.40
2018-09-30T14:05:48.319Z,17.50
2018-09-30T14:08:17.465Z,17.40
2018-09-30T14:10:45.881Z,17.50
2018-09-30T14:13:14.408Z,17.50
2018-09-30T14:15:42.814Z,17.50
2018-09-30T14:18:18.007Z,17.50
2018-09-30T14:20:46.481Z,17.50
2018-09-30T14:23:14.854Z,17.50
2018-09-30T14:25:43.358Z,17.50
2018-09-30T14:28:11.764Z,17.60
2018-09-30T14:30:40.168Z,17.50
2018-09-30T14:33:08.682Z,17.50
2018-09-30T14:35:37.109Z,17.50
2018-09-30T14:38:05.689Z,17.40
2018-09-30T14:40:34.118Z,17.50
2018-09-30T14:43:02.516Z,17.40
2018-09-30T14:45:30.948Z,17.40
2018-09-30T14:47:59.498Z,17.30
2018-09-30T14:50:27.937Z,17.30
2018-09-30T14:52:56.441Z,17.20
2018-09-30T14:55:24.953Z,17.10
2018-09-30T14:57:53.351Z,17.00
2018-09-30T15:00:21.776Z,17.00
2018-09-30T15:02:50.221Z,17.00
2018-09-30T15:05:18.675Z,16.90
2018-09-30T15:07:47.056Z,16.80
2018-09-30T15:10:15.540Z,16.80
2018-09-30T15:12:43.952Z,16.70
2018-09-30T15:15:12.404Z,16.60
2018-09-30T15:17:40.843Z,16.60
2018-09-30T15:20:09.497Z,16.60
2018-09-30T15:22:37.914Z,16.60
2018-09-30T15:25:06.449Z,16.60
2018-09-30T15:27:34.968Z,16.60
2018-09-30T15:30:03.386Z,16.60
2018-09-30T15:32:31.821Z,16.50
2018-09-30T15:35:00.232Z,16.50
2018-09-30T15:37:28.634Z,16.50
2018-09-30T15:39:58.017Z,16.50
2018-09-30T15:42:27.172Z,16.40
2018-09-30T15:44:56.512Z,16.40
2018-09-30T15:47:25.291Z,16.40
2018-09-30T15:49:53.794Z,16.40
2018-09-30T15:52:23.121Z,16.30
2018-09-30T15:54:51.626Z,16.30
2018-09-30T15:57:20.009Z,16.20
2018-09-30T15:59:48.429Z,16.20
2018-09-30T16:02:17.470Z,16.20
2018-09-30T16:04:46.771Z,16.20
2018-09-30T16:07:15.242Z,16.20
2018-09-30T16:09:43.665Z,16.10
2018-09-30T16:12:12.194Z,16.00
2018-09-30T16:14:40.594Z,16.00
2018-09-30T16:17:09.015Z,16.00
2018-09-30T16:19:37.381Z,16.00
2018-09-30T16:22:05.761Z,16.00
2018-09-30T16:24:34.221Z,15.90
2018-09-30T16:27:02.658Z,15.90
2018-09-30T16:29:31.152Z,15.80
2018-09-30T16:31:59.625Z,15.80
2018-09-30T16:34:28.694Z,15.80
2018-09-30T16:36:57.125Z,15.70
2018-09-30T16:39:25.692Z,15.70
2018-09-30T16:41:54.121Z,15.70
2018-09-30T16:44:22.595Z,15.60
2018-09-30T16:46:51.014Z,15.50
2018-09-30T16:49:19.512Z,15.50
2018-09-30T16:51:47.894Z,15.50
2018-09-30T16:54:16.337Z,15.40
2018-09-30T16:56:44.778Z,15.40
2018-09-30T16:59:13.129Z,15.30
2018-09-30T17:01:41.569Z,15.20
2018-09-30T17:04:09.953Z,15.10
2018-09-30T17:06:38.346Z,15.00
2018-09-30T17:09:07.313Z,15.00
2018-09-30T17:11:35.805Z,14.90
2018-09-30T17:14:04.239Z,14.80
2018-09-30T17:16:33.123Z,14.70
2018-09-30T17:19:01.905Z,14.70
2018-09-30T17:21:30.453Z,14.70
2018-09-30T17:23:59.497Z,14.60
2018-09-30T17:26:27.998Z,14.60
2018-09-30T17:28:56.526Z,14.50
2018-09-30T17:31:24.994Z,14.50
2018-09-30T17:33:53.386Z,14.50
2018-09-30T17:36:21.814Z,14.50
2018-09-30T17:38:50.212Z,14.40
2018-09-30T17:41:18.595Z,14.40
2018-09-30T17:43:47.014Z,14.30
2018-09-30T17:46:15.402Z,14.20
2018-09-30T17:48:43.857Z,14.20
2018-09-30T17:51:12.356Z,14.10
2018-09-30T17:53:40.973Z,14.00
2018-09-30T17:56:09.453Z,14.00
2018-09-30T17:58:37.937Z,14.00
2018-09-30T18:01:06.637Z,13.90
2018-09-30T18:03:35.005Z,13.90
2018-09-30T18:06:03.470Z,13.90
2018-09-30T18:08:32.041Z,13.80
2018-09-30T18:11:00.457Z,13.80
2018-09-30T18:13:29.020Z,13.80
2018-09-30T18:15:57.561Z,13.70
2018-09-30T18:18:25.957Z,13.70
2018-09-30T18:20:54.813Z,13.60
2018-09-30T18:23:23.409Z,13.50
2018-09-30T18:25:51.804Z,13.50
2018-09-30T18:28:20.383Z,13.50
2018-09-30T18:30:49.634Z,13.50
2018-09-30T18:33:19.193Z,13.50
2018-09-30T18:35:48.626Z,13.50
2018-09-30T18:38:17.456Z,13.60
2018-09-30T18:40:47.698Z,13.60
2018-09-30T18:43:18.000Z,13.60
2018-09-30T18:45:46.656Z,13.60
2018-09-30T18:48:16.125Z,13.60
2018-09-30T18:50:44.592Z,13.50
2018-09-30T18:53:13.093Z,13.50
2018-09-30T18:55:42.007Z,13.40
2018-09-30T18:58:10.712Z,13.50
2018-09-30T19:00:39.625Z,13.40
2018-09-30T19:03:08.335Z,13.40
2018-09-30T19:05:36.837Z,13.30
2018-09-30T19:08:05.855Z,13.30
2018-09-30T19:10:34.279Z,13.30
2018-09-30T19:13:03.220Z,13.30
2018-09-30T19:15:31.962Z,13.30
2018-09-30T19:18:00.333Z,13.20
2018-09-30T19:20:28.797Z,13.20
2018-09-30T19:22:57.314Z,13.10
2018-09-30T19:25:27.246Z,13.10
2018-09-30T19:27:56.320Z,13.00
2018-09-30T19:30:25.430Z,13.00
2018-09-30T19:32:54.065Z,13.00
2018-09-30T19:35:25.251Z,13.00
2018-09-30T19:37:54.118Z,13.00
2018-09-30T19:40:22.814Z,13.00
2018-09-30T19:42:51.725Z,13.00
2018-09-30T19:45:20.231Z,12.90
2018-09-30T19:47:48.631Z,12.80
2018-09-30T19:50:17.050Z,12.80
2018-09-30T19:52:45.426Z,12.70
2018-09-30T19:55:13.892Z,12.60
2018-09-30T19:57:42.344Z,12.60
2018-09-30T20:00:10.859Z,12.60
2018-09-30T20:02:39.373Z,12.60
2018-09-30T20:05:07.698Z,12.50
2018-09-30T20:07:36.222Z,12.60
2018-09-30T20:10:04.618Z,12.60
2018-09-30T20:12:33.735Z,12.60
2018-09-30T20:15:02.227Z,12.60
2018-09-30T20:17:30.657Z,12.60
2018-09-30T20:19:59.341Z,12.60
2018-09-30T20:22:27.981Z,12.50
2018-09-30T20:24:57.201Z,12.50
2018-09-30T20:27:25.604Z,12.50
2018-09-30T20:29:54.011Z,12.50
2018-09-30T20:32:22.457Z,12.40
2018-09-30T20:34:50.907Z,12.40
2018-09-30T20:37:19.347Z,12.40
2018-09-30T20:39:47.732Z,12.40
2018-09-30T20:42:16.194Z,12.40
2018-09-30T20:44:44.680Z,12.40
2018-09-30T20:47:13.110Z,12.40
2018-09-30T20:49:41.533Z,12.40
2018-09-30T20:52:09.925Z,12.40
2018-09-30T20:54:38.330Z,12.40
2018-09-30T20:57:06.802Z,12.30
2018-09-30T20:59:35.242Z,12.20
2018-09-30T21:02:04.009Z,12.20
2018-09-30T21:04:32.474Z,12.20
2018-09-30T21:07:00.873Z,12.10
2018-09-30T21:09:29.278Z,12.10
2018-09-30T21:11:57.718Z,12.10
2018-09-30T21:14:26.092Z,12.00
2018-09-30T21:16:54.477Z,12.00
2018-09-30T21:19:22.934Z,12.00
2018-09-30T21:21:51.303Z,12.00
2018-09-30T21:24:19.713Z,11.90
2018-09-30T21:26:48.153Z,11.90
2018-09-30T21:29:16.570Z,11.90
2018-09-30T21:31:44.984Z,11.80
2018-09-30T21:34:13.516Z,11.80
2018-09-30T21:36:41.890Z,11.80
2018-09-30T21:39:11.009Z,11.80
2018-09-30T21:41:39.485Z,11.80
2018-09-30T21:44:08.045Z,11.80
2018-09-30T21:46:37.198Z,11.80
2018-09-30T21:49:05.712Z,11.90
2018-09-30T21:51:34.165Z,11.80
2018-09-30T21:54:02.573Z,11.80
2018-09-30T21:56:31.041Z,11.80
2018-09-30T21:58:59.400Z,11.80
2018-09-30T22:01:27.897Z,11.70
2018-09-30T22:03:56.332Z,11.70
2018-09-30T22:06:24.816Z,11.70
2018-09-30T22:08:53.233Z,11.70
2018-09-30T22:11:21.674Z,11.70
2018-09-30T22:13:50.126Z,11.80
2018-09-30T22:16:18.531Z,11.70
2018-09-30T22:18:46.951Z,11.70
2018-09-30T22:21:15.391Z,11.70
2018-09-30T22:23:43.773Z,11.70
2018-09-30T22:26:12.213Z,11.70
2018-09-30T22:28:40.640Z,11.70
2018-09-30T22:31:09.082Z,11.80
2018-09-30T22:33:37.530Z,11.70
2018-09-30T22:36:05.935Z,11.80
2018-09-30T22:38:35.233Z,11.80
2018-09-30T22:41:03.682Z,11.90
2018-09-30T22:43:32.046Z,11.90
2018-09-30T22:46:00.421Z,11.90
2018-09-30T22:48:28.857Z,11.90
2018-09-30T22:50:57.254Z,12.00
2018-09-30T22:53:25.740Z,12.00
2018-09-30T22:55:54.133Z,12.00
2018-09-30T22:58:22.537Z,12.00
2018-09-30T23:00:50.916Z,12.00
2018-09-30T23:03:19.376Z,12.10
2018-09-30T23:05:47.753Z,12.00
2018-09-30T23:08:16.137Z,12.10
2018-09-30T23:10:44.572Z,12.00
2018-09-30T23:13:12.954Z,12.00
2018-09-30T23:15:41.333Z,12.00
2018-09-30T23:18:09.818Z,12.10
2018-09-30T23:20:38.237Z,12.10
2018-09-30T23:23:06.704Z,12.20
2018-09-30T23:25:35.144Z,12.20
2018-09-30T23:28:03.558Z,12.20
2018-09-30T23:30:31.937Z,12.20
2018-09-30T23:33:00.365Z,12.20
2018-09-30T23:35:28.877Z,12.20
2018-09-30T23:37:57.360Z,12.20
2018-09-30T23:40:25.883Z,12.20
2018-09-30T23:42:54.969Z,12.20
2018-09-30T23:45:23.389Z,12.20
2018-09-30T23:47:51.957Z,12.20
2018-09-30T23:50:20.486Z,12.20
2018-09-30T23:52:48.984Z,12.20
2018-09-30T23:55:17.441Z,12.20
2018-09-30T23:57:45.884Z,12.10
