createdAt,value
2023-10-08T00:01:07.423Z,100.00
2023-10-08T00:03:35.492Z,100.00
2023-10-08T00:06:08.271Z,100.00
2023-10-08T00:08:37.589Z,100.00
2023-10-08T00:11:08.579Z,100.00
2023-10-08T00:13:41.019Z,100.00
2023-10-08T00:16:11.446Z,100.00
2023-10-08T00:18:41.981Z,100.00
2023-10-08T00:21:20.630Z,100.00
2023-10-08T00:23:54.196Z,100.00
2023-10-08T00:26:29.362Z,100.00
2023-10-08T00:29:00.524Z,100.00
2023-10-08T00:31:32.894Z,100.00
2023-10-08T00:34:00.730Z,100.00
2023-10-08T00:36:28.828Z,100.00
2023-10-08T00:39:01.619Z,100.00
2023-10-08T00:41:32.277Z,100.00
2023-10-08T00:44:02.589Z,100.00
2023-10-08T00:46:33.319Z,100.00
2023-10-08T00:49:21.060Z,100.00
2023-10-08T00:51:49.787Z,100.00
2023-10-08T00:54:20.622Z,100.00
2023-10-08T00:56:51.116Z,100.00
2023-10-08T00:59:22.554Z,100.00
2023-10-08T01:01:53.391Z,100.00
2023-10-08T01:04:25.113Z,100.00
2023-10-08T01:07:00.333Z,100.00
2023-10-08T01:09:36.511Z,100.00
2023-10-08T01:12:17.097Z,100.00
2023-10-08T01:14:45.777Z,100.00
2023-10-08T01:17:16.833Z,100.00
2023-10-08T01:19:46.903Z,100.00
2023-10-08T01:22:19.946Z,100.00
2023-10-08T01:24:49.988Z,100.00
2023-10-08T01:27:23.106Z,100.00
2023-10-08T01:29:53.267Z,100.00
2023-10-08T01:32:23.620Z,100.00
2023-10-08T01:34:51.896Z,100.00
2023-10-08T01:37:21.952Z,100.00
2023-10-08T01:39:51.517Z,100.00
2023-10-08T01:42:19.465Z,100.00
2023-10-08T01:44:49.664Z,100.00
2023-10-08T01:47:17.909Z,100.00
2023-10-08T01:49:47.723Z,100.00
2023-10-08T01:52:21.832Z,100.00
2023-10-08T01:54:54.518Z,100.00
2023-10-08T01:57:22.428Z,100.00
2023-10-08T01:59:50.370Z,100.00
2023-10-08T02:02:18.754Z,100.00
2023-10-08T02:04:47.131Z,100.00
2023-10-08T02:07:14.815Z,100.00
2023-10-08T02:09:42.836Z,100.00
2023-10-08T02:12:15.559Z,100.00
2023-10-08T02:14:44.021Z,100.00
2023-10-08T02:17:13.379Z,100.00
2023-10-08T02:19:42.641Z,100.00
2023-10-08T02:22:11.558Z,100.00
2023-10-08T02:24:41.044Z,100.00
2023-10-08T02:27:11.458Z,100.00
2023-10-08T02:29:40.898Z,100.00
2023-10-08T02:32:11.428Z,100.00
2023-10-08T02:34:39.144Z,100.00
2023-10-08T02:37:06.935Z,100.00
2023-10-08T02:39:38.566Z,100.00
2023-10-08T02:42:11.643Z,100.00
2023-10-08T02:44:43.105Z,100.00
2023-10-08T02:47:13.193Z,100.00
2023-10-08T02:49:42.730Z,100.00
2023-10-08T02:52:10.769Z,100.00
2023-10-08T02:54:38.867Z,100.00
2023-10-08T02:57:11.828Z,100.00
2023-10-08T02:59:41.900Z,100.00
2023-10-08T03:02:21.076Z,100.00
2023-10-08T03:04:52.690Z,100.00
2023-10-08T03:07:27.267Z,100.00
2023-10-08T03:10:07.062Z,100.00
2023-10-08T03:12:35.299Z,100.00
2023-10-08T03:15:14.705Z,100.00
2023-10-08T03:17:49.738Z,100.00
2023-10-08T03:20:39.536Z,100.00
2023-10-08T03:23:13.885Z,100.00
2023-10-08T03:25:43.582Z,100.00
2023-10-08T03:28:14.194Z,100.00
2023-10-08T03:30:51.155Z,100.00
2023-10-08T03:33:25.507Z,100.00
2023-10-08T03:35:56.466Z,100.00
2023-10-08T03:38:31.463Z,100.00
2023-10-08T03:41:02.233Z,100.00
2023-10-08T03:43:44.209Z,100.00
2023-10-08T03:46:17.192Z,100.00
2023-10-08T03:48:46.450Z,100.00
2023-10-08T03:51:15.721Z,100.00
2023-10-08T03:53:59.341Z,100.00
2023-10-08T03:56:30.884Z,100.00
2023-10-08T03:59:02.253Z,100.00
2023-10-08T04:01:34.143Z,100.00
2023-10-08T04:04:02.903Z,100.00
2023-10-08T04:06:31.884Z,100.00
2023-10-08T04:09:13.369Z,100.00
2023-10-08T04:11:54.603Z,100.00
2023-10-08T04:14:26.042Z,100.00
2023-10-08T04:16:55.395Z,100.00
2023-10-08T04:19:28.378Z,100.00
2023-10-08T04:21:56.778Z,100.00
2023-10-08T04:24:30.010Z,100.00
2023-10-08T04:26:59.408Z,100.00
2023-10-08T04:29:27.835Z,100.00
2023-10-08T04:32:08.652Z,100.00
2023-10-08T04:34:37.204Z,100.00
2023-10-08T04:37:14.072Z,100.00
2023-10-08T04:39:48.907Z,100.00
2023-10-08T04:42:28.056Z,100.00
2023-10-08T04:44:59.843Z,100.00
2023-10-08T04:47:34.061Z,100.00
2023-10-08T04:50:05.484Z,100.00
2023-10-08T04:52:35.593Z,100.00
2023-10-08T04:55:14.411Z,100.00
2023-10-08T04:57:44.044Z,100.00
2023-10-08T05:00:16.424Z,100.00
2023-10-08T05:02:52.041Z,100.00
2023-10-08T05:05:30.919Z,100.00
2023-10-08T05:08:26.239Z,100.00
2023-10-08T05:11:17.588Z,100.00
2023-10-08T05:13:56.745Z,100.00
2023-10-08T05:16:54.262Z,100.00
2023-10-08T05:19:55.547Z,100.00
2023-10-08T05:22:45.048Z,100.00
2023-10-08T05:25:26.260Z,100.00
2023-10-08T05:28:10.399Z,100.00
2023-10-08T05:30:42.739Z,100.00
2023-10-08T05:33:27.088Z,100.00
2023-10-08T05:36:11.122Z,100.00
2023-10-08T05:39:00.678Z,100.00
2023-10-08T05:41:40.219Z,100.00
2023-10-08T05:44:39.661Z,100.00
2023-10-08T05:47:30.875Z,100.00
2023-10-08T05:50:12.775Z,100.00
2023-10-08T05:53:03.411Z,100.00
2023-10-08T05:55:35.549Z,100.00
2023-10-08T05:58:25.589Z,100.00
2023-10-08T06:01:09.693Z,100.00
2023-10-08T06:03:40.821Z,100.00
2023-10-08T06:06:33.326Z,100.00
2023-10-08T06:09:19.992Z,100.00
2023-10-08T06:11:57.803Z,100.00
2023-10-08T06:14:37.768Z,100.00
2023-10-08T06:17:24.820Z,100.00
2023-10-08T06:19:53.928Z,100.00
2023-10-08T06:22:27.129Z,100.00
2023-10-08T06:25:16.184Z,100.00
2023-10-08T06:27:45.899Z,100.00
2023-10-08T06:30:18.223Z,100.00
2023-10-08T06:32:47.469Z,100.00
2023-10-08T06:35:18.724Z,100.00
2023-10-08T06:37:50.810Z,100.00
2023-10-08T06:40:38.170Z,100.00
2023-10-08T06:43:15.447Z,100.00
2023-10-08T06:45:44.876Z,100.00
2023-10-08T06:48:19.393Z,100.00
2023-10-08T06:50:47.656Z,100.00
2023-10-08T06:53:16.152Z,100.00
2023-10-08T06:55:45.598Z,100.00
2023-10-08T06:58:15.650Z,100.00
2023-10-08T07:00:50.151Z,100.00
2023-10-08T07:03:19.640Z,100.00
2023-10-08T07:05:59.455Z,100.00
2023-10-08T07:08:30.554Z,100.00
2023-10-08T07:11:02.370Z,100.00
2023-10-08T07:13:31.394Z,100.00
2023-10-08T07:16:01.204Z,100.00
2023-10-08T07:18:33.249Z,100.00
2023-10-08T07:21:13.048Z,100.00
2023-10-08T07:23:57.317Z,100.00
2023-10-08T07:26:37.694Z,100.00
2023-10-08T07:29:12.857Z,100.00
2023-10-08T07:31:42.797Z,100.00
2023-10-08T07:34:19.324Z,100.00
2023-10-08T07:36:50.536Z,100.00
2023-10-08T07:39:34.816Z,100.00
2023-10-08T07:42:09.069Z,100.00
2023-10-08T07:44:39.887Z,100.00
2023-10-08T07:47:11.516Z,100.00
2023-10-08T07:49:39.570Z,100.00
2023-10-08T07:52:08.239Z,100.00
2023-10-08T07:54:36.629Z,100.00
2023-10-08T07:57:13.162Z,100.00
2023-10-08T07:59:47.646Z,100.00
2023-10-08T08:02:18.873Z,100.00
2023-10-08T08:04:54.033Z,100.00
2023-10-08T08:07:22.904Z,100.00
2023-10-08T08:09:53.583Z,100.00
2023-10-08T08:12:24.118Z,100.00
2023-10-08T08:14:53.213Z,100.00
2023-10-08T08:17:24.187Z,100.00
2023-10-08T08:19:53.665Z,100.00
2023-10-08T08:22:23.777Z,100.00
2023-10-08T08:24:57.489Z,100.00
2023-10-08T08:27:32.751Z,100.00
2023-10-08T08:30:11.348Z,100.00
2023-10-08T08:32:40.636Z,100.00
2023-10-08T08:35:13.204Z,100.00
2023-10-08T08:37:42.561Z,100.00
2023-10-08T08:40:19.949Z,100.00
2023-10-08T08:42:51.047Z,100.00
2023-10-08T08:45:22.941Z,100.00
2023-10-08T08:47:51.619Z,100.00
2023-10-08T08:50:20.605Z,100.00
2023-10-08T08:52:48.938Z,100.00
2023-10-08T08:55:18.799Z,100.00
2023-10-08T08:57:50.852Z,100.00
2023-10-08T09:00:23.595Z,100.00
2023-10-08T09:02:51.685Z,100.00
2023-10-08T09:05:26.688Z,100.00
2023-10-08T09:08:00.013Z,100.00
2023-10-08T09:10:29.519Z,100.00
2023-10-08T09:13:00.497Z,100.00
2023-10-08T09:15:30.706Z,100.00
2023-10-08T09:18:02.214Z,99.79
2023-10-08T09:20:32.982Z,93.27
2023-10-08T09:23:13.726Z,95.31
2023-10-08T09:25:42.432Z,98.22
2023-10-08T09:28:14.312Z,97.59
2023-10-08T09:30:43.279Z,100.00
2023-10-08T09:33:13.702Z,100.00
2023-10-08T09:35:41.895Z,96.88
2023-10-08T09:38:10.839Z,92.47
2023-10-08T09:40:39.350Z,90.27
2023-10-08T09:43:09.988Z,91.48
2023-10-08T09:45:40.873Z,91.91
2023-10-08T09:48:14.392Z,89.13
2023-10-08T09:50:43.732Z,87.94
2023-10-08T09:53:17.940Z,85.28
2023-10-08T09:55:50.081Z,82.85
2023-10-08T09:58:19.590Z,82.23
2023-10-08T10:00:51.095Z,82.95
2023-10-08T10:03:21.503Z,83.02
2023-10-08T10:05:51.361Z,82.41
2023-10-08T10:08:21.299Z,82.38
2023-10-08T10:10:50.432Z,82.69
2023-10-08T10:13:21.600Z,84.74
2023-10-08T10:15:51.131Z,86.09
2023-10-08T10:18:31.493Z,87.46
2023-10-08T10:21:04.061Z,85.01
2023-10-08T10:23:41.546Z,83.98
2023-10-08T10:26:26.381Z,81.45
2023-10-08T10:29:28.002Z,82.14
2023-10-08T10:31:58.169Z,81.11
2023-10-08T10:34:29.093Z,80.96
2023-10-08T10:37:04.208Z,81.67
2023-10-08T10:39:36.034Z,81.71
2023-10-08T10:42:07.587Z,82.47
2023-10-08T10:44:37.872Z,80.92
2023-10-08T10:47:44.183Z,83.53
2023-10-08T10:50:28.009Z,88.40
2023-10-08T10:52:57.141Z,83.18
2023-10-08T10:55:33.076Z,75.80
2023-10-08T10:58:17.212Z,76.04
2023-10-08T11:00:48.857Z,71.45
2023-10-08T11:03:19.026Z,62.52
2023-10-08T11:05:53.036Z,69.25
2023-10-08T11:08:24.467Z,70.52
2023-10-08T11:10:59.998Z,67.14
2023-10-08T11:13:38.907Z,68.57
2023-10-08T11:16:08.881Z,70.85
2023-10-08T11:18:48.521Z,68.92
2023-10-08T11:21:18.138Z,55.82
2023-10-08T11:23:57.148Z,70.95
2023-10-08T11:26:34.331Z,64.65
2023-10-08T11:29:05.357Z,69.80
2023-10-08T11:31:35.879Z,68.60
2023-10-08T11:34:11.072Z,70.95
2023-10-08T11:36:50.843Z,67.65
2023-10-08T11:39:32.014Z,73.78
2023-10-08T11:42:07.607Z,66.28
2023-10-08T11:44:38.110Z,55.15
2023-10-08T11:47:15.458Z,59.57
2023-10-08T11:49:52.209Z,67.06
2023-10-08T11:52:23.159Z,67.26
2023-10-08T11:54:54.287Z,56.67
2023-10-08T11:57:24.486Z,52.00
2023-10-08T11:59:56.627Z,48.46
2023-10-08T12:02:26.303Z,43.51
2023-10-08T12:04:59.255Z,44.72
2023-10-08T12:07:29.351Z,56.90
2023-10-08T12:09:57.922Z,62.40
2023-10-08T12:12:26.565Z,53.90
2023-10-08T12:14:56.008Z,48.22
2023-10-08T12:17:39.158Z,42.11
2023-10-08T12:20:24.538Z,37.80
2023-10-08T12:22:53.579Z,43.54
2023-10-08T12:25:23.979Z,47.54
2023-10-08T12:27:52.418Z,55.70
2023-10-08T12:30:32.035Z,61.85
2023-10-08T12:33:02.124Z,60.37
2023-10-08T12:35:31.678Z,54.61
2023-10-08T12:37:59.971Z,49.83
2023-10-08T12:40:43.313Z,46.05
2023-10-08T12:43:12.307Z,50.57
2023-10-08T12:45:40.872Z,52.01
2023-10-08T12:48:10.015Z,61.23
2023-10-08T12:50:44.616Z,61.11
2023-10-08T12:53:13.655Z,59.49
2023-10-08T12:55:41.729Z,43.62
2023-10-08T12:58:11.786Z,43.09
2023-10-08T13:00:42.634Z,44.76
2023-10-08T13:03:17.147Z,48.29
2023-10-08T13:05:46.837Z,38.93
2023-10-08T13:08:15.758Z,38.39
2023-10-08T13:10:45.667Z,35.23
2023-10-08T13:13:14.770Z,36.18
2023-10-08T13:15:43.950Z,34.93
2023-10-08T13:18:12.364Z,35.48
2023-10-08T13:20:43.139Z,35.63
2023-10-08T13:23:12.777Z,39.88
2023-10-08T13:25:40.663Z,42.18
2023-10-08T13:28:11.205Z,39.18
2023-10-08T13:30:39.600Z,32.86
2023-10-08T13:33:09.907Z,36.51
2023-10-08T13:35:38.292Z,35.24
2023-10-08T13:38:10.644Z,30.64
2023-10-08T13:41:01.450Z,30.24
2023-10-08T13:43:34.730Z,34.25
2023-10-08T13:46:05.555Z,47.93
2023-10-08T13:48:34.896Z,50.49
2023-10-08T13:51:05.224Z,47.83
2023-10-08T13:53:33.600Z,50.37
2023-10-08T13:56:03.685Z,56.50
2023-10-08T13:58:31.865Z,56.09
2023-10-08T14:01:01.467Z,64.09
2023-10-08T14:03:32.706Z,63.96
2023-10-08T14:06:04.327Z,56.41
2023-10-08T14:08:32.693Z,60.26
2023-10-08T14:11:04.200Z,68.24
2023-10-08T14:13:35.733Z,73.36
2023-10-08T14:16:09.312Z,76.67
2023-10-08T14:18:41.962Z,82.44
2023-10-08T14:21:11.473Z,83.90
2023-10-08T14:23:40.783Z,85.73
2023-10-08T14:26:10.438Z,86.72
2023-10-08T14:28:45.493Z,85.49
2023-10-08T14:31:16.748Z,81.45
2023-10-08T14:33:56.966Z,77.51
2023-10-08T14:36:42.952Z,80.88
2023-10-08T14:39:28.520Z,83.02
2023-10-08T14:42:14.190Z,83.69
2023-10-08T14:44:43.449Z,83.26
2023-10-08T14:47:11.249Z,75.82
2023-10-08T14:49:39.573Z,72.44
2023-10-08T14:52:07.738Z,69.36
2023-10-08T14:54:35.473Z,66.49
2023-10-08T14:57:04.843Z,61.49
2023-10-08T14:59:33.417Z,58.80
2023-10-08T15:02:02.597Z,58.71
2023-10-08T15:04:30.444Z,59.84
2023-10-08T15:06:58.589Z,61.58
2023-10-08T15:09:26.630Z,61.74
2023-10-08T15:11:55.260Z,62.18
2023-10-08T15:14:24.664Z,62.01
2023-10-08T15:16:54.183Z,61.27
2023-10-08T15:19:24.681Z,61.50
2023-10-08T15:21:53.830Z,60.73
2023-10-08T15:24:23.970Z,61.53
2023-10-08T15:26:53.721Z,61.47
2023-10-08T15:29:23.214Z,62.46
2023-10-08T15:31:53.143Z,61.44
2023-10-08T15:34:32.877Z,63.54
2023-10-08T15:37:08.024Z,64.29
2023-10-08T15:39:39.156Z,64.98
2023-10-08T15:42:07.416Z,67.26
2023-10-08T15:44:36.469Z,69.09
2023-10-08T15:47:04.460Z,69.45
2023-10-08T15:49:32.611Z,70.78
2023-10-08T15:52:00.856Z,70.19
2023-10-08T15:54:30.799Z,73.04
2023-10-08T15:56:59.316Z,74.05
2023-10-08T15:59:27.543Z,74.10
2023-10-08T16:01:55.860Z,77.87
2023-10-08T16:04:27.721Z,80.76
2023-10-08T16:06:55.856Z,81.36
2023-10-08T16:09:24.454Z,82.35
2023-10-08T16:11:54.099Z,86.25
2023-10-08T16:14:25.436Z,95.12
2023-10-08T16:16:54.004Z,100.00
2023-10-08T16:19:22.323Z,100.00
2023-10-08T16:21:52.459Z,100.00
2023-10-08T16:24:20.559Z,100.00
2023-10-08T16:26:49.307Z,100.00
2023-10-08T16:29:18.675Z,100.00
2023-10-08T16:31:48.419Z,100.00
2023-10-08T16:34:17.102Z,100.00
2023-10-08T16:36:46.545Z,100.00
2023-10-08T16:39:18.673Z,100.00
2023-10-08T16:41:50.154Z,100.00
2023-10-08T16:44:19.876Z,100.00
2023-10-08T16:46:48.153Z,100.00
2023-10-08T16:49:18.465Z,100.00
2023-10-08T16:51:46.520Z,100.00
2023-10-08T16:54:17.338Z,100.00
2023-10-08T16:56:45.871Z,100.00
2023-10-08T16:59:16.081Z,100.00
2023-10-08T17:01:46.945Z,100.00
2023-10-08T17:04:15.795Z,100.00
2023-10-08T17:06:43.870Z,100.00
2023-10-08T17:09:18.108Z,100.00
2023-10-08T17:11:48.163Z,100.00
2023-10-08T17:14:17.170Z,100.00
2023-10-08T17:16:47.289Z,100.00
2023-10-08T17:19:17.722Z,100.00
2023-10-08T17:21:50.295Z,100.00
2023-10-08T17:24:19.741Z,100.00
2023-10-08T17:27:00.419Z,100.00
2023-10-08T17:29:37.291Z,100.00
2023-10-08T17:32:12.775Z,100.00
2023-10-08T17:34:42.724Z,100.00
2023-10-08T17:37:11.562Z,100.00
2023-10-08T17:39:40.697Z,100.00
2023-10-08T17:42:11.108Z,100.00
2023-10-08T17:44:39.650Z,100.00
2023-10-08T17:47:14.635Z,100.00
2023-10-08T17:49:43.149Z,100.00
2023-10-08T17:52:14.747Z,100.00
2023-10-08T17:54:44.529Z,100.00
2023-10-08T17:57:16.461Z,100.00
2023-10-08T17:59:45.296Z,100.00
2023-10-08T18:02:14.672Z,100.00
2023-10-08T18:04:42.721Z,100.00
2023-10-08T18:07:11.315Z,100.00
2023-10-08T18:09:39.131Z,100.00
2023-10-08T18:12:09.018Z,100.00
2023-10-08T18:14:37.179Z,100.00
2023-10-08T18:17:04.990Z,100.00
2023-10-08T18:19:37.640Z,100.00
2023-10-08T18:22:05.575Z,100.00
2023-10-08T18:24:34.237Z,100.00
2023-10-08T18:27:02.312Z,100.00
2023-10-08T18:29:30.181Z,100.00
2023-10-08T18:31:59.507Z,100.00
2023-10-08T18:34:29.027Z,100.00
2023-10-08T18:37:01.779Z,100.00
2023-10-08T18:39:29.994Z,100.00
2023-10-08T18:42:00.426Z,100.00
2023-10-08T18:44:29.018Z,100.00
2023-10-08T18:46:57.344Z,100.00
2023-10-08T18:49:29.162Z,100.00
2023-10-08T18:51:59.391Z,100.00
2023-10-08T18:54:27.640Z,100.00
2023-10-08T18:56:55.854Z,100.00
2023-10-08T18:59:24.408Z,100.00
2023-10-08T19:01:52.217Z,100.00
2023-10-08T19:04:20.416Z,100.00
2023-10-08T19:06:48.479Z,100.00
2023-10-08T19:09:19.430Z,100.00
2023-10-08T19:11:47.611Z,100.00
2023-10-08T19:14:16.101Z,100.00
2023-10-08T19:16:48.502Z,100.00
2023-10-08T19:19:17.650Z,100.00
2023-10-08T19:21:45.458Z,100.00
2023-10-08T19:24:14.222Z,100.00
2023-10-08T19:26:44.039Z,100.00
2023-10-08T19:29:12.689Z,100.00
2023-10-08T19:31:41.314Z,100.00
2023-10-08T19:34:09.471Z,100.00
2023-10-08T19:36:37.641Z,100.00
2023-10-08T19:39:08.266Z,100.00
2023-10-08T19:41:36.301Z,100.00
2023-10-08T19:44:09.220Z,100.00
2023-10-08T19:46:37.276Z,100.00
2023-10-08T19:49:06.110Z,100.00
2023-10-08T19:51:35.524Z,100.00
2023-10-08T19:54:04.935Z,100.00
2023-10-08T19:56:33.179Z,100.00
2023-10-08T19:59:01.145Z,100.00
2023-10-08T20:01:34.443Z,100.00
2023-10-08T20:04:02.479Z,100.00
2023-10-08T20:06:31.656Z,100.00
2023-10-08T20:09:00.100Z,100.00
2023-10-08T20:11:28.889Z,100.00
2023-10-08T20:13:56.818Z,100.00
2023-10-08T20:16:26.254Z,100.00
2023-10-08T20:18:56.182Z,100.00
2023-10-08T20:21:23.974Z,100.00
2023-10-08T20:23:53.148Z,100.00
2023-10-08T20:26:23.412Z,100.00
2023-10-08T20:28:54.728Z,100.00
2023-10-08T20:31:25.517Z,100.00
2023-10-08T20:33:56.586Z,100.00
2023-10-08T20:36:25.052Z,100.00
2023-10-08T20:38:54.498Z,100.00
2023-10-08T20:41:22.434Z,100.00
2023-10-08T20:43:51.724Z,100.00
2023-10-08T20:46:31.878Z,100.00
2023-10-08T20:49:01.784Z,100.00
2023-10-08T20:51:29.961Z,100.00
2023-10-08T20:53:58.385Z,100.00
2023-10-08T20:56:27.146Z,100.00
2023-10-08T20:58:55.279Z,100.00
2023-10-08T21:01:34.713Z,100.00
2023-10-08T21:04:04.647Z,100.00
2023-10-08T21:06:32.775Z,100.00
2023-10-08T21:09:01.173Z,100.00
2023-10-08T21:11:30.480Z,100.00
2023-10-08T21:13:58.924Z,100.00
2023-10-08T21:16:27.633Z,100.00
2023-10-08T21:18:55.821Z,100.00
2023-10-08T21:21:25.718Z,100.00
2023-10-08T21:23:55.154Z,100.00
2023-10-08T21:26:23.513Z,100.00
2023-10-08T21:28:54.243Z,100.00
2023-10-08T21:31:22.400Z,100.00
2023-10-08T21:33:51.215Z,100.00
2023-10-08T21:36:19.805Z,100.00
2023-10-08T21:38:52.906Z,100.00
2023-10-08T21:41:21.316Z,100.00
2023-10-08T21:43:53.717Z,100.00
2023-10-08T21:46:25.784Z,100.00
2023-10-08T21:48:54.017Z,100.00
2023-10-08T21:51:23.867Z,100.00
2023-10-08T21:53:53.382Z,100.00
2023-10-08T21:56:21.481Z,100.00
2023-10-08T21:58:50.333Z,100.00
2023-10-08T22:01:25.146Z,100.00
2023-10-08T22:03:54.435Z,100.00
2023-10-08T22:06:23.766Z,100.00
2023-10-08T22:08:53.454Z,100.00
2023-10-08T22:11:25.363Z,100.00
2023-10-08T22:13:53.595Z,100.00
2023-10-08T22:16:23.812Z,100.00
2023-10-08T22:18:58.082Z,100.00
2023-10-08T22:21:30.152Z,100.00
2023-10-08T22:24:01.307Z,100.00
2023-10-08T22:26:29.908Z,100.00
2023-10-08T22:29:02.218Z,100.00
2023-10-08T22:31:34.193Z,100.00
2023-10-08T22:34:08.490Z,100.00
2023-10-08T22:36:46.004Z,100.00
2023-10-08T22:39:20.617Z,100.00
2023-10-08T22:41:55.644Z,100.00
2023-10-08T22:44:24.319Z,100.00
2023-10-08T22:47:04.636Z,100.00
2023-10-08T22:49:33.960Z,100.00
2023-10-08T22:52:04.867Z,100.00
2023-10-08T22:54:38.068Z,100.00
2023-10-08T22:57:06.954Z,100.00
2023-10-08T22:59:36.767Z,100.00
2023-10-08T23:02:06.586Z,100.00
2023-10-08T23:04:35.287Z,100.00
2023-10-08T23:07:05.084Z,100.00
2023-10-08T23:09:34.449Z,100.00
2023-10-08T23:12:02.343Z,100.00
2023-10-08T23:14:30.270Z,100.00
2023-10-08T23:16:58.369Z,100.00
2023-10-08T23:19:27.195Z,100.00
2023-10-08T23:22:00.040Z,100.00
2023-10-08T23:24:27.837Z,100.00
2023-10-08T23:26:57.067Z,100.00
2023-10-08T23:29:25.778Z,100.00
2023-10-08T23:31:53.586Z,100.00
2023-10-08T23:34:22.688Z,100.00
2023-10-08T23:36:53.948Z,100.00
2023-10-08T23:39:27.391Z,100.00
2023-10-08T23:42:02.386Z,100.00
2023-10-08T23:44:32.448Z,100.00
2023-10-08T23:47:10.661Z,100.00
2023-10-08T23:50:11.085Z,100.00
2023-10-08T23:52:38.928Z,100.00
2023-10-08T23:55:08.555Z,100.00
2023-10-08T23:57:48.539Z,100.00
