createdAt,value
2018-04-12T00:01:42.522Z,55.02
2018-04-12T00:04:10.847Z,59.46
2018-04-12T00:06:39.121Z,53.70
2018-04-12T00:09:07.387Z,63.28
2018-04-12T00:11:36.766Z,57.50
2018-04-12T00:14:05.610Z,58.18
2018-04-12T00:16:33.878Z,66.24
2018-04-12T00:19:02.149Z,60.88
2018-04-12T00:21:30.490Z,65.58
2018-04-12T00:23:58.786Z,67.94
2018-04-12T00:26:27.081Z,73.84
2018-04-12T00:28:55.358Z,66.58
2018-04-12T00:31:23.658Z,68.82
2018-04-12T00:33:51.921Z,76.58
2018-04-12T00:36:20.219Z,70.26
2018-04-12T00:38:48.543Z,76.78
2018-04-12T00:41:17.680Z,79.48
2018-04-12T00:43:46.850Z,74.60
2018-04-12T00:46:14.345Z,75.90
2018-04-12T00:48:42.646Z,79.00
2018-04-12T00:51:10.908Z,77.58
2018-04-12T00:53:51.917Z,80.44
2018-04-12T00:56:20.243Z,84.94
2018-04-12T00:58:48.541Z,72.30
2018-04-12T01:01:17.478Z,74.78
2018-04-12T01:03:45.858Z,81.68
2018-04-12T01:06:14.150Z,84.04
2018-04-12T01:08:42.457Z,77.00
2018-04-12T01:11:10.717Z,79.04
2018-04-12T01:13:38.990Z,75.98
2018-04-12T01:16:07.289Z,70.40
2018-04-12T01:18:34.794Z,78.64
2018-04-12T01:21:03.092Z,70.36
2018-04-12T01:23:33.198Z,79.86
2018-04-12T01:26:02.559Z,75.00
2018-04-12T01:28:32.089Z,70.08
2018-04-12T01:31:01.339Z,81.32
2018-04-12T01:33:30.582Z,67.52
2018-04-12T01:35:58.879Z,77.78
2018-04-12T01:38:27.177Z,74.68
2018-04-12T01:40:55.458Z,77.60
2018-04-12T01:43:23.764Z,77.34
2018-04-12T01:45:51.247Z,79.82
2018-04-12T01:48:19.523Z,69.26
2018-04-12T01:50:47.799Z,79.96
2018-04-12T01:53:16.137Z,70.56
2018-04-12T01:55:44.377Z,76.22
2018-04-12T01:58:11.874Z,69.70
2018-04-12T02:00:40.167Z,66.98
2018-04-12T02:03:08.425Z,73.16
2018-04-12T02:05:36.680Z,68.72
2018-04-12T02:08:04.994Z,76.00
2018-04-12T02:10:33.303Z,68.44
2018-04-12T02:13:01.600Z,65.98
2018-04-12T02:15:30.388Z,66.42
2018-04-12T02:17:58.692Z,69.48
2018-04-12T02:20:26.964Z,69.94
2018-04-12T02:22:55.229Z,67.70
2018-04-12T02:25:23.546Z,71.34
2018-04-12T02:27:51.797Z,65.50
2018-04-12T02:30:20.088Z,65.22
2018-04-12T02:32:48.377Z,64.10
2018-04-12T02:35:16.665Z,67.44
2018-04-12T02:37:44.926Z,64.66
2018-04-12T02:40:13.213Z,66.22
2018-04-12T02:42:41.485Z,63.86
2018-04-12T02:45:09.781Z,61.80
2018-04-12T02:47:38.880Z,58.70
2018-04-12T02:50:07.136Z,69.04
2018-04-12T02:52:35.432Z,68.14
2018-04-12T02:55:03.703Z,64.26
2018-04-12T02:57:31.994Z,65.74
2018-04-12T03:00:01.147Z,60.20
2018-04-12T03:02:29.746Z,62.44
2018-04-12T03:04:58.009Z,68.98
2018-04-12T03:07:26.301Z,63.16
2018-04-12T03:09:54.585Z,63.24
2018-04-12T03:12:22.835Z,60.70
2018-04-12T03:14:51.124Z,65.94
2018-04-12T03:17:19.413Z,57.62
2018-04-12T03:19:47.709Z,60.34
2018-04-12T03:22:16.000Z,69.70
2018-04-12T03:24:44.704Z,60.86
2018-04-12T03:27:12.969Z,59.56
2018-04-12T03:29:40.465Z,65.10
2018-04-12T03:32:08.753Z,60.32
2018-04-12T03:34:38.000Z,62.82
2018-04-12T03:37:06.790Z,66.04
2018-04-12T03:39:35.044Z,65.80
2018-04-12T03:42:03.353Z,68.54
2018-04-12T03:44:31.616Z,65.24
2018-04-12T03:47:01.084Z,61.58
2018-04-12T03:49:30.046Z,65.18
2018-04-12T03:51:58.355Z,60.64
2018-04-12T03:54:26.616Z,56.92
2018-04-12T03:56:54.132Z,60.98
2018-04-12T03:59:22.376Z,53.50
2018-04-12T04:01:50.660Z,54.20
2018-04-12T04:04:18.925Z,57.56
2018-04-12T04:06:47.199Z,57.20
2018-04-12T04:09:15.500Z,63.36
2018-04-12T04:11:43.777Z,61.28
2018-04-12T04:14:23.916Z,60.00
2018-04-12T04:17:03.901Z,63.82
2018-04-12T04:19:44.382Z,62.82
2018-04-12T04:22:12.656Z,56.88
2018-04-12T04:24:41.273Z,57.26
2018-04-12T04:27:08.764Z,52.06
2018-04-12T04:29:37.065Z,57.40
2018-04-12T04:32:05.355Z,54.14
2018-04-12T04:34:33.643Z,52.14
2018-04-12T04:37:01.901Z,60.34
2018-04-12T04:39:31.120Z,55.38
2018-04-12T04:42:00.071Z,60.52
2018-04-12T04:44:28.361Z,60.68
2018-04-12T04:46:56.649Z,53.28
2018-04-12T04:49:24.926Z,55.36
2018-04-12T04:51:53.206Z,61.42
2018-04-12T04:54:21.465Z,70.36
2018-04-12T04:56:48.990Z,53.74
2018-04-12T04:59:17.249Z,55.08
2018-04-12T05:01:44.785Z,59.52
2018-04-12T05:04:13.040Z,56.84
2018-04-12T05:06:41.300Z,62.82
2018-04-12T05:09:09.598Z,59.56
2018-04-12T05:11:39.102Z,57.42
2018-04-12T05:14:08.275Z,63.28
2018-04-12T05:16:37.130Z,58.74
2018-04-12T05:19:05.398Z,57.94
2018-04-12T05:21:33.711Z,57.92
2018-04-12T05:24:01.980Z,54.34
2018-04-12T05:26:31.265Z,61.16
2018-04-12T05:28:59.562Z,60.20
2018-04-12T05:31:27.843Z,54.46
2018-04-12T05:33:56.107Z,53.62
2018-04-12T05:36:24.397Z,56.92
2018-04-12T05:38:52.685Z,60.34
2018-04-12T05:41:20.982Z,53.54
2018-04-12T05:43:49.237Z,61.92
2018-04-12T05:46:17.517Z,59.26
2018-04-12T05:48:45.806Z,60.22
2018-04-12T05:51:14.088Z,59.22
2018-04-12T05:53:42.368Z,63.38
2018-04-12T05:56:10.661Z,60.38
2018-04-12T05:58:38.980Z,63.40
2018-04-12T06:01:08.193Z,71.82
2018-04-12T06:03:39.675Z,55.90
2018-04-12T06:06:07.926Z,54.96
2018-04-12T06:08:36.208Z,59.42
2018-04-12T06:11:04.464Z,64.52
2018-04-12T06:13:37.427Z,63.00
2018-04-12T06:16:05.743Z,61.18
2018-04-12T06:18:34.033Z,60.34
2018-04-12T06:21:01.546Z,64.72
2018-04-12T06:23:31.017Z,61.46
2018-04-12T06:25:59.981Z,71.36
2018-04-12T06:28:28.239Z,54.64
2018-04-12T06:30:56.560Z,66.12
2018-04-12T06:33:24.821Z,64.52
2018-04-12T06:35:53.082Z,71.60
2018-04-12T06:38:21.364Z,73.08
2018-04-12T06:40:49.623Z,72.80
2018-04-12T06:43:17.934Z,65.28
2018-04-12T06:45:46.196Z,72.22
2018-04-12T06:48:14.477Z,71.68
2018-04-12T06:50:42.728Z,69.10
2018-04-12T06:53:11.015Z,71.34
2018-04-12T06:55:39.275Z,84.98
2018-04-12T06:58:08.139Z,67.94
2018-04-12T07:00:36.430Z,70.74
2018-04-12T07:03:04.689Z,66.20
2018-04-12T07:05:32.976Z,76.08
2018-04-12T07:08:02.279Z,70.06
2018-04-12T07:10:30.808Z,68.82
2018-04-12T07:12:59.105Z,71.70
2018-04-12T07:15:27.364Z,71.62
2018-04-12T07:17:55.641Z,82.30
2018-04-12T07:20:23.932Z,69.92
2018-04-12T07:22:52.196Z,75.28
2018-04-12T07:25:20.485Z,85.46
2018-04-12T07:27:50.714Z,83.46
2018-04-12T07:30:18.981Z,65.46
2018-04-12T07:32:47.242Z,75.28
2018-04-12T07:35:15.535Z,76.14
2018-04-12T07:37:43.831Z,74.06
2018-04-12T07:40:12.128Z,71.80
2018-04-12T07:42:40.397Z,74.32
2018-04-12T07:45:09.908Z,83.38
2018-04-12T07:47:39.438Z,75.94
2018-04-12T07:50:08.559Z,81.40
2018-04-12T07:52:37.617Z,72.00
2018-04-12T07:55:05.910Z,81.64
2018-04-12T07:57:34.198Z,74.74
2018-04-12T08:00:01.714Z,80.74
2018-04-12T08:02:31.243Z,82.00
2018-04-12T08:04:59.917Z,83.26
2018-04-12T08:07:28.176Z,77.30
2018-04-12T08:09:56.461Z,78.34
2018-04-12T08:12:24.741Z,82.38
2018-04-12T08:14:53.036Z,83.80
2018-04-12T08:17:20.545Z,82.56
2018-04-12T08:19:48.870Z,87.88
2018-04-12T08:22:17.151Z,84.32
2018-04-12T08:24:45.444Z,90.36
2018-04-12T08:27:13.709Z,93.58
2018-04-12T08:29:42.015Z,96.92
2018-04-12T08:32:10.293Z,92.10
2018-04-12T08:34:39.796Z,83.72
2018-04-12T08:37:09.299Z,113.16
2018-04-12T08:39:39.032Z,101.86
2018-04-12T08:42:08.346Z,96.54
2018-04-12T08:44:36.614Z,86.08
2018-04-12T08:47:04.932Z,98.78
2018-04-12T08:49:33.230Z,91.80
2018-04-12T08:52:02.355Z,107.48
2018-04-12T08:54:31.829Z,102.66
2018-04-12T08:57:00.853Z,89.92
2018-04-12T08:59:29.110Z,94.06
2018-04-12T09:01:57.381Z,87.38
2018-04-12T09:04:25.701Z,82.08
2018-04-12T09:06:53.172Z,91.42
2018-04-12T09:09:21.459Z,85.44
2018-04-12T09:11:48.959Z,87.10
2018-04-12T09:14:17.256Z,78.40
2018-04-12T09:16:45.572Z,86.04
2018-04-12T09:19:13.861Z,78.50
2018-04-12T09:21:42.140Z,84.82
2018-04-12T09:24:10.432Z,88.80
2018-04-12T09:26:39.893Z,84.96
2018-04-12T09:29:08.764Z,89.32
2018-04-12T09:31:37.522Z,88.22
2018-04-12T09:34:05.776Z,85.94
2018-04-12T09:36:34.082Z,81.66
2018-04-12T09:39:01.579Z,86.38
2018-04-12T09:41:30.804Z,89.36
2018-04-12T09:43:59.105Z,82.88
2018-04-12T09:46:27.389Z,86.12
2018-04-12T09:48:55.677Z,83.66
2018-04-12T09:51:23.160Z,95.98
2018-04-12T09:53:51.458Z,78.96
2018-04-12T09:56:19.723Z,84.42
2018-04-12T09:58:48.032Z,83.04
2018-04-12T10:01:16.294Z,87.90
2018-04-12T10:03:44.591Z,81.64
2018-04-12T10:06:18.587Z,82.70
2018-04-12T10:08:52.456Z,78.64
2018-04-12T10:11:20.767Z,89.66
2018-04-12T10:13:49.035Z,79.00
2018-04-12T10:16:16.561Z,76.98
2018-04-12T10:18:44.845Z,78.90
2018-04-12T10:21:13.104Z,83.30
2018-04-12T10:23:41.396Z,70.54
2018-04-12T10:26:09.652Z,81.58
2018-04-12T10:28:37.952Z,74.80
2018-04-12T10:31:06.246Z,68.98
2018-04-12T10:33:34.508Z,73.16
2018-04-12T10:36:02.830Z,64.12
2018-04-12T10:38:31.944Z,73.78
2018-04-12T10:41:01.017Z,66.16
2018-04-12T10:43:30.993Z,57.56
2018-04-12T10:45:59.252Z,65.32
2018-04-12T10:48:27.560Z,65.46
2018-04-12T10:50:55.836Z,64.66
2018-04-12T10:53:24.096Z,64.80
2018-04-12T10:55:52.378Z,60.40
2018-04-12T10:58:20.642Z,61.76
2018-04-12T11:00:48.982Z,63.42
2018-04-12T11:03:17.255Z,59.86
2018-04-12T11:05:44.752Z,68.84
2018-04-12T11:08:13.041Z,73.60
2018-04-12T11:10:43.274Z,63.80
2018-04-12T11:13:11.573Z,64.04
2018-04-12T11:15:39.825Z,67.40
2018-04-12T11:18:08.120Z,65.98
2018-04-12T11:20:36.425Z,59.44
2018-04-12T11:23:04.702Z,61.78
2018-04-12T11:25:33.039Z,62.98
2018-04-12T11:28:02.453Z,62.64
2018-04-12T11:30:31.304Z,66.86
2018-04-12T11:32:58.828Z,56.76
2018-04-12T11:35:27.121Z,59.46
2018-04-12T11:37:55.372Z,59.84
2018-04-12T11:40:22.897Z,60.28
2018-04-12T11:42:51.290Z,62.18
2018-04-12T11:45:20.429Z,56.54
2018-04-12T11:47:48.708Z,62.56
2018-04-12T11:50:16.997Z,56.94
2018-04-12T11:52:45.301Z,53.82
2018-04-12T11:55:13.591Z,53.24
2018-04-12T11:57:41.884Z,57.12
2018-04-12T12:00:11.080Z,53.82
2018-04-12T12:02:39.377Z,67.54
2018-04-12T12:05:08.188Z,56.88
2018-04-12T12:07:36.468Z,55.20
2018-04-12T12:10:04.756Z,57.50
2018-04-12T12:12:33.025Z,51.06
2018-04-12T12:15:02.013Z,45.26
2018-04-12T12:17:31.179Z,54.20
2018-04-12T12:20:00.076Z,53.38
2018-04-12T12:22:28.340Z,53.58
2018-04-12T12:24:56.633Z,54.74
2018-04-12T12:27:24.897Z,54.32
2018-04-12T12:29:53.189Z,54.90
2018-04-12T12:32:21.454Z,52.74
2018-04-12T12:34:49.741Z,47.86
2018-04-12T12:37:18.054Z,53.80
2018-04-12T12:39:46.327Z,62.80
2018-04-12T12:42:14.629Z,50.88
2018-04-12T12:44:42.883Z,55.06
2018-04-12T12:47:11.184Z,50.22
2018-04-12T12:49:40.371Z,52.10
2018-04-12T12:52:09.884Z,57.88
2018-04-12T12:54:39.304Z,56.22
2018-04-12T12:57:08.667Z,52.68
2018-04-12T12:59:37.515Z,54.44
2018-04-12T13:02:05.790Z,59.18
2018-04-12T13:04:34.090Z,51.96
2018-04-12T13:07:02.391Z,50.04
2018-04-12T13:09:30.722Z,50.98
2018-04-12T13:11:58.254Z,54.50
2018-04-12T13:14:26.548Z,51.24
2018-04-12T13:16:54.840Z,50.90
2018-04-12T13:19:23.112Z,48.82
2018-04-12T13:21:51.400Z,50.00
2018-04-12T13:24:19.660Z,47.38
2018-04-12T13:26:47.191Z,50.84
2018-04-12T13:29:15.462Z,62.76
2018-04-12T13:31:43.760Z,59.00
2018-04-12T13:34:12.049Z,50.02
2018-04-12T13:36:40.316Z,52.98
2018-04-12T13:39:08.610Z,48.18
2018-04-12T13:41:36.903Z,48.16
2018-04-12T13:44:05.204Z,49.34
2018-04-12T13:46:33.487Z,47.52
2018-04-12T13:49:01.806Z,50.14
2018-04-12T13:51:30.629Z,46.56
2018-04-12T13:53:58.897Z,45.58
2018-04-12T13:56:27.191Z,53.30
2018-04-12T13:58:55.448Z,48.22
2018-04-12T14:01:23.746Z,48.28
2018-04-12T14:03:52.015Z,56.78
2018-04-12T14:06:20.328Z,46.94
2018-04-12T14:08:47.833Z,50.52
2018-04-12T14:11:16.479Z,46.34
2018-04-12T14:13:45.942Z,50.36
2018-04-12T14:16:15.188Z,46.70
2018-04-12T14:18:43.891Z,47.34
2018-04-12T14:21:12.193Z,50.94
2018-04-12T14:23:42.430Z,44.40
2018-04-12T14:26:10.701Z,50.16
2018-04-12T14:28:39.006Z,53.72
2018-04-12T14:31:07.253Z,56.28
2018-04-12T14:33:38.908Z,49.02
2018-04-12T14:36:06.489Z,50.76
2018-04-12T14:38:34.729Z,49.04
2018-04-12T14:41:03.029Z,50.42
2018-04-12T14:43:34.163Z,54.84
2018-04-12T14:46:02.464Z,61.12
2018-04-12T14:48:32.049Z,50.26
2018-04-12T14:51:00.368Z,49.08
2018-04-12T14:53:31.172Z,51.74
2018-04-12T14:55:59.449Z,47.62
2018-04-12T14:58:27.709Z,51.54
2018-04-12T15:00:55.996Z,52.86
2018-04-12T15:03:25.293Z,50.24
2018-04-12T15:05:53.592Z,47.64
2018-04-12T15:08:21.864Z,40.76
2018-04-12T15:10:50.162Z,55.80
2018-04-12T15:13:18.455Z,45.12
2018-04-12T15:15:46.767Z,47.24
2018-04-12T15:18:15.045Z,47.36
2018-04-12T15:20:43.307Z,49.22
2018-04-12T15:23:11.601Z,58.90
2018-04-12T15:25:39.904Z,43.58
2018-04-12T15:28:09.113Z,46.96
2018-04-12T15:30:37.372Z,48.76
2018-04-12T15:33:05.682Z,50.90
2018-04-12T15:35:33.961Z,42.76
2018-04-12T15:38:01.461Z,52.12
2018-04-12T15:40:30.676Z,50.30
2018-04-12T15:42:58.948Z,49.40
2018-04-12T15:45:27.237Z,51.70
2018-04-12T15:47:55.509Z,49.58
2018-04-12T15:50:23.792Z,44.68
2018-04-12T15:52:52.049Z,44.02
2018-04-12T15:55:20.353Z,47.16
2018-04-12T15:57:48.643Z,43.98
2018-04-12T16:00:16.949Z,44.38
2018-04-12T16:02:46.218Z,44.18
2018-04-12T16:05:14.468Z,44.90
2018-04-12T16:07:42.752Z,43.16
2018-04-12T16:10:11.004Z,50.96
2018-04-12T16:12:39.293Z,45.46
2018-04-12T16:15:07.556Z,51.44
2018-04-12T16:17:35.852Z,40.34
2018-04-12T16:20:04.149Z,40.58
2018-04-12T16:22:31.652Z,48.96
2018-04-12T16:25:00.842Z,45.54
2018-04-12T16:27:29.133Z,37.80
2018-04-12T16:29:57.421Z,40.94
2018-04-12T16:32:24.924Z,39.02
2018-04-12T16:34:53.226Z,38.82
2018-04-12T16:37:21.532Z,43.46
2018-04-12T16:39:49.799Z,37.96
2018-04-12T16:42:18.074Z,42.52
2018-04-12T16:44:46.965Z,38.74
2018-04-12T16:47:14.447Z,39.44
2018-04-12T16:49:42.736Z,40.26
2018-04-12T16:52:11.021Z,44.40
2018-04-12T16:54:39.285Z,41.64
2018-04-12T16:57:07.564Z,40.84
2018-04-12T16:59:35.826Z,40.22
2018-04-12T17:02:04.116Z,47.08
2018-04-12T17:04:32.393Z,44.56
2018-04-12T17:07:01.383Z,46.56
2018-04-12T17:09:29.667Z,46.62
2018-04-12T17:11:58.058Z,47.74
2018-04-12T17:14:26.324Z,52.42
2018-04-12T17:16:54.586Z,48.22
2018-04-12T17:19:22.112Z,43.02
2018-04-12T17:21:51.607Z,45.26
2018-04-12T17:24:21.197Z,49.84
2018-04-12T17:26:49.874Z,49.98
2018-04-12T17:29:18.176Z,45.98
2018-04-12T17:31:46.441Z,48.94
2018-04-12T17:34:14.730Z,55.52
2018-04-12T17:36:43.025Z,45.08
2018-04-12T17:39:11.325Z,52.16
2018-04-12T17:41:39.576Z,42.74
2018-04-12T17:44:07.851Z,64.64
2018-04-12T17:46:36.284Z,55.72
2018-04-12T17:49:04.553Z,49.28
2018-04-12T17:51:32.846Z,47.50
2018-04-12T17:54:02.403Z,54.36
2018-04-12T17:56:31.229Z,55.57
2018-04-12T17:58:59.944Z,54.90
2018-04-12T18:01:28.240Z,53.02
2018-04-12T18:03:56.535Z,61.20
2018-04-12T18:06:24.808Z,50.52
2018-04-12T18:08:53.088Z,50.90
2018-04-12T18:11:21.755Z,50.08
2018-04-12T18:13:51.125Z,56.08
2018-04-12T18:16:20.443Z,49.90
2018-04-12T18:18:49.176Z,56.42
2018-04-12T18:21:17.495Z,59.54
2018-04-12T18:23:45.767Z,51.78
2018-04-12T18:26:14.046Z,48.40
2018-04-12T18:28:42.354Z,61.36
2018-04-12T18:31:10.644Z,48.94
2018-04-12T18:33:38.933Z,60.60
2018-04-12T18:36:07.188Z,66.46
2018-04-12T18:38:35.515Z,70.86
2018-04-12T18:41:03.824Z,59.34
2018-04-12T18:43:32.165Z,62.20
2018-04-12T18:46:00.438Z,53.58
2018-04-12T18:48:28.706Z,65.30
2018-04-12T18:50:56.997Z,55.78
2018-04-12T18:53:25.256Z,66.74
2018-04-12T18:55:53.574Z,80.92
2018-04-12T18:58:21.856Z,65.82
2018-04-12T19:00:50.873Z,65.86
2018-04-12T19:03:19.984Z,67.32
2018-04-12T19:05:48.248Z,72.26
2018-04-12T19:08:16.536Z,58.32
2018-04-12T19:10:44.810Z,62.10
2018-04-12T19:13:13.594Z,54.00
2018-04-12T19:15:41.860Z,56.66
2018-04-12T19:18:10.123Z,63.76
2018-04-12T19:20:38.452Z,68.80
2018-04-12T19:23:06.709Z,70.32
2018-04-12T19:25:34.972Z,61.00
2018-04-12T19:28:03.336Z,69.68
2018-04-12T19:30:34.014Z,76.40
2018-04-12T19:33:02.336Z,62.20
2018-04-12T19:35:31.255Z,59.34
2018-04-12T19:37:59.560Z,59.46
2018-04-12T19:40:27.836Z,60.70
2018-04-12T19:42:56.136Z,62.66
2018-04-12T19:45:24.398Z,64.24
2018-04-12T19:47:52.705Z,71.20
2018-04-12T19:50:20.953Z,56.96
2018-04-12T19:52:50.041Z,66.22
2018-04-12T19:55:18.324Z,65.82
2018-04-12T19:57:46.589Z,59.88
2018-04-12T20:00:14.883Z,65.28
2018-04-12T20:02:43.148Z,77.42
2018-04-12T20:05:11.451Z,66.84
2018-04-12T20:07:39.704Z,64.42
2018-04-12T20:10:07.962Z,70.22
2018-04-12T20:12:36.248Z,61.00
2018-04-12T20:15:04.510Z,66.52
2018-04-12T20:17:32.789Z,69.60
2018-04-12T20:20:02.342Z,62.76
2018-04-12T20:22:31.424Z,62.66
2018-04-12T20:25:01.089Z,61.96
2018-04-12T20:27:30.233Z,62.24
2018-04-12T20:29:58.522Z,61.96
2018-04-12T20:32:26.828Z,60.62
2018-04-12T20:34:55.117Z,66.84
2018-04-12T20:37:22.649Z,60.44
2018-04-12T20:39:50.933Z,77.62
2018-04-12T20:42:19.216Z,64.54
2018-04-12T20:44:47.521Z,69.00
2018-04-12T20:47:15.824Z,63.62
2018-04-12T20:49:44.136Z,65.76
2018-04-12T20:52:12.388Z,61.38
2018-04-12T20:54:40.676Z,59.52
2018-04-12T20:57:08.934Z,55.58
2018-04-12T20:59:37.229Z,60.42
2018-04-12T21:02:05.513Z,60.92
2018-04-12T21:04:33.832Z,57.04
2018-04-12T21:07:02.662Z,66.28
2018-04-12T21:09:32.038Z,55.06
2018-04-12T21:12:02.130Z,60.50
2018-04-12T21:14:30.412Z,56.32
2018-04-12T21:16:58.711Z,62.80
2018-04-12T21:19:26.968Z,73.44
2018-04-12T21:21:55.221Z,57.72
2018-04-12T21:24:23.504Z,55.54
2018-04-12T21:26:51.777Z,56.64
2018-04-12T21:29:20.057Z,55.22
2018-04-12T21:31:48.317Z,53.56
2018-04-12T21:34:16.621Z,55.44
2018-04-12T21:36:44.913Z,51.20
2018-04-12T21:39:13.160Z,55.22
2018-04-12T21:41:41.447Z,57.44
2018-04-12T21:44:09.708Z,55.32
2018-04-12T21:46:37.990Z,54.50
2018-04-12T21:49:05.473Z,54.80
2018-04-12T21:51:33.761Z,61.84
2018-04-12T21:54:02.427Z,58.26
2018-04-12T21:56:34.110Z,58.56
2018-04-12T21:59:02.581Z,59.42
2018-04-12T22:01:32.052Z,58.60
2018-04-12T22:04:01.454Z,56.52
2018-04-12T22:06:31.264Z,57.20
2018-04-12T22:08:59.558Z,51.90
2018-04-12T22:11:27.813Z,48.98
2018-04-12T22:13:56.074Z,45.12
2018-04-12T22:16:24.365Z,41.80
2018-04-12T22:18:52.624Z,44.50
2018-04-12T22:21:20.927Z,45.40
2018-04-12T22:23:49.181Z,48.56
2018-04-12T22:26:17.461Z,40.72
2018-04-12T22:28:45.719Z,39.44
2018-04-12T22:31:14.004Z,41.72
2018-04-12T22:33:45.483Z,41.48
2018-04-12T22:36:13.773Z,44.66
2018-04-12T22:38:42.029Z,39.64
2018-04-12T22:41:10.317Z,41.52
2018-04-12T22:43:38.569Z,40.80
2018-04-12T22:46:06.869Z,47.80
2018-04-12T22:48:35.125Z,40.28
2018-04-12T22:51:03.388Z,40.82
2018-04-12T22:53:32.584Z,47.22
2018-04-12T22:56:02.068Z,48.08
2018-04-12T22:58:30.371Z,44.02
2018-04-12T23:00:58.629Z,44.60
2018-04-12T23:03:26.924Z,47.06
2018-04-12T23:05:55.200Z,47.62
2018-04-12T23:08:23.491Z,28.64
2018-04-12T23:10:51.740Z,32.54
2018-04-12T23:13:23.337Z,41.58
2018-04-12T23:15:51.616Z,42.24
2018-04-12T23:18:19.869Z,41.80
2018-04-12T23:20:48.159Z,43.00
2018-04-12T23:23:16.445Z,46.04
2018-04-12T23:25:44.726Z,43.40
2018-04-12T23:28:13.044Z,38.32
2018-04-12T23:30:41.309Z,43.94
2018-04-12T23:33:09.560Z,44.20
2018-04-12T23:35:37.851Z,38.46
2018-04-12T23:38:06.136Z,44.28
2018-04-12T23:40:34.424Z,47.94
2018-04-12T23:43:03.827Z,41.28
2018-04-12T23:45:33.160Z,38.24
2018-04-12T23:48:07.492Z,39.80
2018-04-12T23:50:35.792Z,44.74
2018-04-12T23:53:03.280Z,40.68
2018-04-12T23:55:32.813Z,37.20
2018-04-12T23:58:02.740Z,41.78
