createdAt,value
2022-12-23T00:01:58.257Z,102018.22
2022-12-23T00:04:26.837Z,101924.72
2022-12-23T00:06:55.561Z,101988.06
2022-12-23T00:09:24.283Z,101947.56
2022-12-23T00:12:11.040Z,101956.25
2022-12-23T00:14:58.022Z,101998.03
2022-12-23T00:17:26.826Z,101871.75
2022-12-23T00:19:55.448Z,102002.50
2022-12-23T00:22:43.941Z,101963.28
2022-12-23T00:25:14.251Z,101968.41
2022-12-23T00:27:43.411Z,101975.19
2022-12-23T00:30:12.010Z,101994.66
2022-12-23T00:32:40.901Z,101976.97
2022-12-23T00:35:09.747Z,101959.19
2022-12-23T00:37:41.367Z,101937.94
2022-12-23T00:40:32.219Z,101978.75
2022-12-23T00:43:02.183Z,101977.19
2022-12-23T00:45:33.619Z,101995.91
2022-12-23T00:48:20.703Z,101849.31
2022-12-23T00:50:53.725Z,101841.25
2022-12-23T00:53:24.207Z,101926.69
2022-12-23T00:55:53.386Z,101931.81
2022-12-23T00:58:22.447Z,101970.00
2022-12-23T01:01:09.437Z,101752.50
2022-12-23T01:03:56.814Z,101942.13
2022-12-23T01:06:25.425Z,101948.16
2022-12-23T01:08:54.196Z,101899.66
2022-12-23T01:11:22.855Z,101957.59
2022-12-23T01:13:53.753Z,101897.50
2022-12-23T01:16:25.040Z,101933.13
2022-12-23T01:18:53.728Z,101952.06
2022-12-23T01:21:22.417Z,101979.16
2022-12-23T01:23:51.049Z,101976.25
2022-12-23T01:26:19.813Z,101973.19
2022-12-23T01:28:48.667Z,101931.25
2022-12-23T01:31:17.293Z,101905.72
2022-12-23T01:33:46.825Z,101899.06
2022-12-23T01:36:15.409Z,101913.47
2022-12-23T01:38:44.078Z,101904.28
2022-12-23T01:41:39.807Z,101953.81
2022-12-23T01:44:46.683Z,101947.16
2022-12-23T01:47:34.842Z,101959.78
2022-12-23T01:50:03.527Z,101947.06
2022-12-23T01:52:35.609Z,101881.28
2022-12-23T01:55:04.531Z,101919.69
2022-12-23T01:57:33.347Z,101895.88
2022-12-23T02:00:24.130Z,101893.78
2022-12-23T02:03:12.407Z,101871.88
2022-12-23T02:05:41.794Z,101803.22
2022-12-23T02:08:29.618Z,101735.03
2022-12-23T02:11:30.305Z,101839.56
2022-12-23T02:14:26.786Z,101875.81
2022-12-23T02:17:10.315Z,101832.28
2022-12-23T02:20:13.034Z,101867.09
2022-12-23T02:23:01.528Z,101872.72
2022-12-23T02:25:38.707Z,101870.13
2022-12-23T02:28:39.647Z,101812.22
2022-12-23T02:31:42.813Z,101831.53
2022-12-23T02:34:22.018Z,101869.06
2022-12-23T02:36:53.628Z,101854.16
2022-12-23T02:39:34.303Z,101858.44
2022-12-23T02:42:25.172Z,101835.31
2022-12-23T02:45:11.063Z,101835.97
2022-12-23T02:47:47.428Z,101802.19
2022-12-23T02:50:25.018Z,101807.00
2022-12-23T02:52:57.227Z,101774.75
2022-12-23T02:55:33.646Z,101843.38
2022-12-23T02:58:08.218Z,101704.31
2022-12-23T03:00:38.820Z,101811.44
2022-12-23T03:03:07.662Z,101800.19
2022-12-23T03:05:42.374Z,101795.81
2022-12-23T03:08:26.480Z,101765.00
2022-12-23T03:11:04.147Z,101798.22
2022-12-23T03:13:53.819Z,101741.13
2022-12-23T03:16:28.721Z,101790.94
2022-12-23T03:19:03.019Z,101793.66
2022-12-23T03:21:45.541Z,101785.84
2022-12-23T03:24:33.681Z,101794.03
2022-12-23T03:27:11.532Z,101655.03
2022-12-23T03:29:58.968Z,101753.63
2022-12-23T03:32:31.056Z,101749.22
2022-12-23T03:35:02.040Z,101634.13
2022-12-23T03:37:33.810Z,101766.59
2022-12-23T03:40:14.385Z,101725.75
2022-12-23T03:42:46.030Z,101760.84
2022-12-23T03:45:42.414Z,101770.50
2022-12-23T03:48:16.156Z,101763.84
2022-12-23T03:50:46.470Z,101752.88
2022-12-23T03:53:22.318Z,101779.66
2022-12-23T03:56:00.114Z,101709.09
2022-12-23T03:58:56.975Z,101734.41
2022-12-23T04:01:56.068Z,101765.00
2022-12-23T04:04:46.263Z,101763.22
2022-12-23T04:07:29.040Z,101742.84
2022-12-23T04:09:59.674Z,101717.06
2022-12-23T04:12:29.125Z,101719.56
2022-12-23T04:14:58.293Z,101759.97
2022-12-23T04:17:27.084Z,101749.28
2022-12-23T04:19:56.305Z,101727.34
2022-12-23T04:22:24.975Z,101685.91
2022-12-23T04:24:58.428Z,101690.84
2022-12-23T04:27:27.222Z,101742.75
2022-12-23T04:29:58.999Z,101720.72
2022-12-23T04:32:27.734Z,101718.16
2022-12-23T04:34:59.310Z,101739.28
2022-12-23T04:37:27.973Z,101693.06
2022-12-23T04:39:56.634Z,101610.56
2022-12-23T04:42:26.438Z,101713.34
2022-12-23T04:44:55.246Z,101600.69
2022-12-23T04:47:24.127Z,101661.88
2022-12-23T04:49:52.973Z,101613.56
2022-12-23T04:52:21.611Z,101637.41
2022-12-23T04:54:50.528Z,101675.00
2022-12-23T04:57:19.151Z,101663.31
2022-12-23T04:59:48.363Z,101678.34
2022-12-23T05:02:17.116Z,101653.53
2022-12-23T05:04:46.063Z,101636.63
2022-12-23T05:07:14.858Z,101552.97
2022-12-23T05:09:43.580Z,101667.78
2022-12-23T05:12:12.711Z,101650.47
2022-12-23T05:14:41.317Z,101692.56
2022-12-23T05:17:10.001Z,101563.75
2022-12-23T05:19:41.115Z,101576.78
2022-12-23T05:22:10.437Z,101671.13
2022-12-23T05:24:39.448Z,101646.34
2022-12-23T05:27:08.047Z,101640.22
2022-12-23T05:29:37.593Z,101668.38
2022-12-23T05:32:06.409Z,101641.03
2022-12-23T05:34:34.988Z,101635.72
2022-12-23T05:37:03.733Z,101515.88
2022-12-23T05:39:32.497Z,101621.78
2022-12-23T05:42:01.928Z,101650.41
2022-12-23T05:44:30.590Z,101535.69
2022-12-23T05:46:59.296Z,101603.63
2022-12-23T05:49:28.261Z,101635.97
2022-12-23T05:51:56.656Z,101631.16
2022-12-23T05:54:26.147Z,101411.84
2022-12-23T05:56:54.723Z,101599.84
2022-12-23T05:59:27.664Z,101546.22
2022-12-23T06:01:59.621Z,101601.63
2022-12-23T06:04:28.785Z,101590.00
2022-12-23T06:06:57.799Z,101623.28
2022-12-23T06:09:26.616Z,101607.25
2022-12-23T06:11:55.339Z,101585.09
2022-12-23T06:14:29.093Z,101596.63
2022-12-23T06:16:58.712Z,101625.22
2022-12-23T06:19:28.026Z,101597.03
2022-12-23T06:21:56.948Z,101551.50
2022-12-23T06:24:25.747Z,101551.66
2022-12-23T06:26:57.909Z,101551.75
2022-12-23T06:29:27.644Z,101574.91
2022-12-23T06:31:56.932Z,101544.03
2022-12-23T06:34:26.247Z,101537.13
2022-12-23T06:36:55.134Z,101541.94
2022-12-23T06:39:24.374Z,101546.09
2022-12-23T06:41:53.545Z,101483.91
2022-12-23T06:44:22.513Z,101538.19
2022-12-23T06:46:51.141Z,101509.75
2022-12-23T06:49:20.386Z,101489.00
2022-12-23T06:51:49.567Z,101483.69
2022-12-23T06:54:18.894Z,101508.47
2022-12-23T06:56:47.738Z,101507.56
2022-12-23T06:59:16.696Z,101519.84
2022-12-23T07:01:45.692Z,101543.31
2022-12-23T07:04:14.866Z,101426.84
2022-12-23T07:06:43.754Z,101513.03
2022-12-23T07:09:12.861Z,101491.50
2022-12-23T07:11:43.822Z,101508.06
2022-12-23T07:14:12.788Z,101500.44
2022-12-23T07:16:42.155Z,101459.84
2022-12-23T07:19:11.060Z,101483.72
2022-12-23T07:21:39.797Z,101479.03
2022-12-23T07:24:08.908Z,101443.44
2022-12-23T07:26:37.740Z,101463.53
2022-12-23T07:29:06.558Z,101442.81
2022-12-23T07:31:39.290Z,101431.59
2022-12-23T07:34:11.918Z,101420.09
2022-12-23T07:36:40.725Z,101405.56
2022-12-23T07:39:09.411Z,101446.50
2022-12-23T07:41:38.302Z,101405.91
2022-12-23T07:44:09.649Z,101416.84
2022-12-23T07:46:38.399Z,101388.81
2022-12-23T07:49:07.397Z,101420.25
2022-12-23T07:51:36.273Z,101355.53
2022-12-23T07:54:05.448Z,101383.09
2022-12-23T07:56:34.229Z,101365.88
2022-12-23T07:59:03.155Z,101358.63
2022-12-23T08:01:32.170Z,101381.53
2022-12-23T08:04:00.990Z,101363.00
2022-12-23T08:06:29.842Z,101394.47
2022-12-23T08:08:58.959Z,101389.63
2022-12-23T08:11:27.749Z,101371.31
2022-12-23T08:13:56.769Z,101355.97
2022-12-23T08:16:25.693Z,101359.16
2022-12-23T08:18:54.371Z,101358.91
2022-12-23T08:21:23.370Z,101348.63
2022-12-23T08:23:55.747Z,101347.06
2022-12-23T08:26:25.888Z,101329.09
2022-12-23T08:28:54.697Z,101362.31
2022-12-23T08:31:27.950Z,101308.16
2022-12-23T08:33:58.316Z,101339.31
2022-12-23T08:36:33.707Z,101327.19
2022-12-23T08:39:06.657Z,101328.94
2022-12-23T08:41:39.517Z,101298.53
2022-12-23T08:44:08.703Z,101296.75
2022-12-23T08:46:38.455Z,101297.75
2022-12-23T08:49:08.425Z,101279.38
2022-12-23T08:51:39.040Z,101301.56
2022-12-23T08:54:08.495Z,101280.16
2022-12-23T08:56:41.565Z,101282.41
2022-12-23T08:59:19.700Z,101277.34
2022-12-23T09:01:49.654Z,101201.03
2022-12-23T09:04:18.574Z,101272.25
2022-12-23T09:06:47.397Z,101290.34
2022-12-23T09:09:16.921Z,101287.16
2022-12-23T09:11:46.137Z,101265.44
2022-12-23T09:14:14.938Z,101265.56
2022-12-23T09:16:43.709Z,101276.78
2022-12-23T09:19:12.573Z,101218.50
2022-12-23T09:21:41.431Z,101167.06
2022-12-23T09:24:10.256Z,101252.53
2022-12-23T09:26:39.198Z,101285.13
2022-12-23T09:29:10.227Z,101277.31
2022-12-23T09:31:39.264Z,101262.75
2022-12-23T09:34:08.319Z,101251.69
2022-12-23T09:36:37.579Z,101112.97
2022-12-23T09:39:06.283Z,101247.69
2022-12-23T09:41:57.761Z,101172.22
2022-12-23T09:44:35.352Z,101274.66
2022-12-23T09:47:10.289Z,101259.72
2022-12-23T09:49:45.638Z,101243.69
2022-12-23T09:52:20.770Z,101243.75
2022-12-23T09:54:53.697Z,101202.94
2022-12-23T09:57:25.514Z,101222.81
2022-12-23T10:00:15.887Z,101229.47
2022-12-23T10:02:56.804Z,101249.63
2022-12-23T10:05:46.342Z,101211.28
2022-12-23T10:08:21.240Z,101238.22
2022-12-23T10:10:55.066Z,101200.97
2022-12-23T10:13:32.727Z,101217.47
2022-12-23T10:16:08.766Z,101197.44
2022-12-23T10:18:54.401Z,101201.63
2022-12-23T10:21:49.541Z,101214.50
2022-12-23T10:24:25.714Z,101203.72
2022-12-23T10:27:01.676Z,101203.25
2022-12-23T10:29:37.577Z,101091.50
2022-12-23T10:32:18.339Z,101192.94
2022-12-23T10:35:06.121Z,101083.66
2022-12-23T10:37:40.680Z,101187.50
2022-12-23T10:40:20.529Z,101192.00
2022-12-23T10:43:01.826Z,101194.72
2022-12-23T10:45:46.000Z,101183.75
2022-12-23T10:48:46.569Z,101184.97
2022-12-23T10:51:24.330Z,101179.06
2022-12-23T10:53:57.405Z,101135.72
2022-12-23T10:56:27.011Z,101152.88
2022-12-23T10:58:58.323Z,101158.88
2022-12-23T11:01:29.046Z,101107.16
2022-12-23T11:04:07.027Z,101152.81
2022-12-23T11:06:41.874Z,101108.00
2022-12-23T11:09:26.168Z,101102.13
2022-12-23T11:12:04.036Z,101123.53
2022-12-23T11:14:43.430Z,101119.50
2022-12-23T11:17:32.265Z,101126.13
2022-12-23T11:20:19.145Z,101097.59
2022-12-23T11:22:55.764Z,101101.19
2022-12-23T11:25:32.826Z,101096.50
2022-12-23T11:28:06.218Z,101032.72
2022-12-23T11:30:57.323Z,101091.38
2022-12-23T11:33:32.731Z,101061.97
2022-12-23T11:36:09.483Z,101098.81
2022-12-23T11:38:48.280Z,101069.88
2022-12-23T11:41:27.943Z,101091.44
2022-12-23T11:44:02.549Z,101082.91
2022-12-23T11:46:34.822Z,101048.47
2022-12-23T11:49:18.570Z,101063.78
2022-12-23T11:52:09.435Z,101066.19
2022-12-23T11:54:39.712Z,101042.81
2022-12-23T11:57:16.323Z,101035.88
2022-12-23T11:59:51.901Z,101029.56
2022-12-23T12:02:26.715Z,101065.00
2022-12-23T12:05:31.755Z,101063.50
2022-12-23T12:08:03.631Z,101059.56
2022-12-23T12:10:35.851Z,101047.66
2022-12-23T12:13:07.912Z,101062.72
2022-12-23T12:16:03.557Z,101028.59
2022-12-23T12:18:33.292Z,101014.41
2022-12-23T12:21:17.258Z,101043.03
2022-12-23T12:24:14.671Z,101000.25
2022-12-23T12:26:47.896Z,101022.22
2022-12-23T12:29:37.761Z,101048.75
2022-12-23T12:32:20.969Z,101042.06
2022-12-23T12:35:10.172Z,101037.00
2022-12-23T12:37:45.580Z,101052.69
2022-12-23T12:40:34.526Z,101041.97
2022-12-23T12:43:22.405Z,101037.81
2022-12-23T12:46:39.013Z,101035.47
2022-12-23T12:49:24.039Z,101036.47
2022-12-23T12:52:15.142Z,100970.50
2022-12-23T12:54:55.759Z,101013.56
2022-12-23T12:57:28.365Z,100973.56
2022-12-23T13:00:05.640Z,101021.78
2022-12-23T13:02:53.321Z,101022.16
2022-12-23T13:05:40.563Z,100939.38
2022-12-23T13:08:34.076Z,101019.88
2022-12-23T13:11:30.554Z,100987.75
2022-12-23T13:14:05.746Z,101017.63
2022-12-23T13:16:58.272Z,101011.00
2022-12-23T13:19:56.643Z,101003.41
2022-12-23T13:22:35.551Z,100914.03
2022-12-23T13:25:07.243Z,101014.91
2022-12-23T13:27:48.163Z,100983.25
2022-12-23T13:30:20.870Z,100972.88
2022-12-23T13:33:21.289Z,100993.34
2022-12-23T13:36:13.173Z,100998.59
2022-12-23T13:39:06.946Z,100994.50
2022-12-23T13:41:42.083Z,100978.06
2022-12-23T13:44:14.192Z,100967.75
2022-12-23T13:47:03.898Z,101004.19
2022-12-23T13:49:43.611Z,100886.09
2022-12-23T13:52:12.342Z,100990.13
2022-12-23T13:55:11.423Z,100981.63
2022-12-23T13:58:04.333Z,100947.81
2022-12-23T14:00:34.890Z,100939.41
2022-12-23T14:03:04.319Z,100963.22
2022-12-23T14:05:40.391Z,100970.09
2022-12-23T14:08:36.255Z,100959.97
2022-12-23T14:11:16.214Z,100968.66
2022-12-23T14:13:59.627Z,100877.88
2022-12-23T14:17:03.592Z,100962.84
2022-12-23T14:19:56.812Z,100968.06
2022-12-23T14:22:49.525Z,100973.28
2022-12-23T14:25:46.973Z,100977.66
2022-12-23T14:28:40.432Z,100943.03
2022-12-23T14:31:31.687Z,100935.22
2022-12-23T14:34:27.656Z,100925.97
2022-12-23T14:37:25.133Z,100960.91
2022-12-23T14:39:54.103Z,100923.63
2022-12-23T14:42:44.597Z,100934.22
2022-12-23T14:45:30.268Z,100941.59
2022-12-23T14:47:58.993Z,100954.53
2022-12-23T14:50:34.129Z,100943.59
2022-12-23T14:53:24.644Z,100928.09
2022-12-23T14:56:17.695Z,100927.47
2022-12-23T14:58:55.411Z,100925.09
2022-12-23T15:01:36.943Z,100925.16
2022-12-23T15:04:14.530Z,100918.34
2022-12-23T15:06:48.249Z,100888.72
2022-12-23T15:09:46.423Z,100896.78
2022-12-23T15:12:25.565Z,100889.75
2022-12-23T15:15:00.671Z,100901.09
2022-12-23T15:17:32.819Z,100908.09
2022-12-23T15:20:22.473Z,100777.84
2022-12-23T15:22:53.020Z,100905.75
2022-12-23T15:25:33.900Z,100896.31
2022-12-23T15:28:04.796Z,100886.97
2022-12-23T15:30:37.550Z,100873.91
2022-12-23T15:33:28.263Z,100902.91
2022-12-23T15:35:59.285Z,100886.56
2022-12-23T15:38:31.891Z,100884.81
2022-12-23T15:41:14.357Z,100874.47
2022-12-23T15:43:44.837Z,100876.47
2022-12-23T15:46:29.152Z,100881.88
2022-12-23T15:48:59.577Z,100882.03
2022-12-23T15:54:33.781Z,100794.06
2022-12-23T15:57:04.414Z,100891.16
2022-12-23T15:59:38.832Z,100895.47
2022-12-23T16:05:52.182Z,100898.28
2022-12-23T16:08:29.800Z,100895.75
2022-12-23T16:11:04.123Z,100893.41
2022-12-23T16:13:34.024Z,100861.44
2022-12-23T16:16:43.614Z,100895.44
2022-12-23T16:19:36.790Z,100899.03
2022-12-23T16:22:24.315Z,100885.34
2022-12-23T16:25:14.302Z,100889.81
2022-12-23T16:27:50.939Z,100897.56
2022-12-23T16:30:21.302Z,100793.06
2022-12-23T16:32:57.135Z,100871.91
2022-12-23T16:35:33.489Z,100897.13
2022-12-23T16:38:13.784Z,100849.56
2022-12-23T16:40:44.152Z,100729.38
2022-12-23T16:43:13.488Z,100818.47
2022-12-23T16:45:44.597Z,100883.91
2022-12-23T16:48:25.537Z,100872.81
2022-12-23T16:50:55.965Z,100868.72
2022-12-23T16:53:25.329Z,100871.22
2022-12-23T16:56:00.320Z,100840.25
2022-12-23T16:58:30.798Z,100835.97
2022-12-23T17:01:00.282Z,100826.34
2022-12-23T17:03:29.240Z,100843.03
2022-12-23T17:05:57.882Z,100847.44
2022-12-23T17:08:27.258Z,100847.53
2022-12-23T17:10:57.339Z,100857.44
2022-12-23T17:13:26.341Z,100820.00
2022-12-23T17:15:55.080Z,100852.34
2022-12-23T17:18:23.528Z,100844.25
2022-12-23T17:20:52.322Z,100773.66
2022-12-23T17:23:33.321Z,100815.91
2022-12-23T17:26:04.681Z,100838.50
2022-12-23T17:28:34.014Z,100818.56
2022-12-23T17:31:07.066Z,100838.66
2022-12-23T17:33:39.946Z,100869.09
2022-12-23T17:36:11.233Z,100691.41
2022-12-23T17:38:40.447Z,100866.72
2022-12-23T17:41:23.966Z,100852.91
2022-12-23T17:43:52.844Z,100841.75
2022-12-23T17:46:22.523Z,100855.72
2022-12-23T17:48:51.406Z,100858.31
2022-12-23T17:51:22.666Z,100822.78
2022-12-23T17:53:58.026Z,100835.88
2022-12-23T17:56:29.613Z,100820.44
2022-12-23T17:58:58.637Z,100823.69
2022-12-23T18:01:31.194Z,100846.56
2022-12-23T18:04:01.354Z,100823.00
2022-12-23T18:06:30.766Z,100827.34
2022-12-23T18:08:59.594Z,100839.66
2022-12-23T18:11:48.368Z,100840.59
2022-12-23T18:14:21.014Z,100815.41
2022-12-23T18:16:49.696Z,100833.59
2022-12-23T18:19:20.395Z,100784.91
2022-12-23T18:21:53.292Z,100824.25
2022-12-23T18:24:22.083Z,100802.69
2022-12-23T18:26:50.762Z,100798.25
2022-12-23T18:29:20.004Z,100784.34
2022-12-23T18:31:52.258Z,100805.25
2022-12-23T18:34:21.847Z,100793.03
2022-12-23T18:36:52.357Z,100780.75
2022-12-23T18:39:21.888Z,100794.06
2022-12-23T18:41:50.888Z,100817.53
2022-12-23T18:44:21.455Z,100836.88
2022-12-23T18:46:51.178Z,100850.84
2022-12-23T18:49:20.589Z,100824.84
2022-12-23T18:51:49.690Z,100811.75
2022-12-23T18:54:18.397Z,100830.09
2022-12-23T18:56:48.321Z,100810.97
2022-12-23T18:59:29.296Z,100833.56
2022-12-23T19:01:59.330Z,100815.50
2022-12-23T19:04:28.949Z,100831.19
2022-12-23T19:06:58.673Z,100853.81
2022-12-23T19:09:27.361Z,100835.66
2022-12-23T19:11:56.378Z,100852.00
2022-12-23T19:14:25.270Z,100646.66
2022-12-23T19:16:53.876Z,100814.25
2022-12-23T19:19:23.835Z,100699.06
2022-12-23T19:21:52.802Z,100827.22
2022-12-23T19:24:22.166Z,100846.59
2022-12-23T19:26:51.248Z,100842.09
2022-12-23T19:29:20.418Z,100851.94
2022-12-23T19:31:49.017Z,100791.66
2022-12-23T19:34:17.749Z,100831.91
2022-12-23T19:36:46.208Z,100843.22
2022-12-23T19:39:17.250Z,100840.59
2022-12-23T19:41:47.017Z,100851.94
2022-12-23T19:44:16.465Z,100825.00
2022-12-23T19:46:45.752Z,100759.66
2022-12-23T19:49:19.931Z,100861.78
2022-12-23T19:51:49.150Z,100855.72
2022-12-23T19:54:19.518Z,100829.66
2022-12-23T19:56:51.772Z,100863.47
2022-12-23T19:59:22.081Z,100831.34
2022-12-23T20:01:51.518Z,100860.88
2022-12-23T20:04:20.394Z,100846.03
2022-12-23T20:06:49.181Z,100833.91
2022-12-23T20:09:20.353Z,100885.25
2022-12-23T20:11:50.395Z,100778.25
2022-12-23T20:14:22.127Z,100866.19
2022-12-23T20:16:50.693Z,100865.31
2022-12-23T20:19:19.595Z,100851.41
2022-12-23T20:21:48.484Z,100860.25
2022-12-23T20:24:17.355Z,100877.75
2022-12-23T20:26:46.754Z,100853.34
2022-12-23T20:29:15.733Z,100858.50
2022-12-23T20:31:44.794Z,100862.00
2022-12-23T20:34:17.561Z,100867.16
2022-12-23T20:36:46.798Z,100870.63
2022-12-23T20:39:15.972Z,100799.25
2022-12-23T20:41:44.894Z,100861.19
2022-12-23T20:44:43.990Z,100853.25
2022-12-23T20:47:03.371Z,100783.63
2022-12-23T20:49:32.898Z,100881.25
2022-12-23T20:52:02.743Z,100890.81
2022-12-23T20:54:33.677Z,100917.38
2022-12-23T20:57:03.759Z,100896.03
2022-12-23T20:59:33.826Z,100879.47
2022-12-23T21:02:03.966Z,100893.38
2022-12-23T21:04:34.063Z,100903.00
2022-12-23T21:07:03.058Z,100857.69
2022-12-23T21:09:31.951Z,100882.16
2022-12-23T21:12:00.944Z,100820.06
2022-12-23T21:14:30.521Z,100876.88
2022-12-23T21:16:59.456Z,100883.00
2022-12-23T21:19:28.601Z,100898.75
2022-12-23T21:21:58.087Z,100879.59
2022-12-23T21:24:26.834Z,100912.66
2022-12-23T21:26:57.097Z,100909.25
2022-12-23T21:29:26.562Z,100862.22
2022-12-23T21:31:56.027Z,100868.53
2022-12-23T21:34:25.299Z,100904.31
2022-12-23T21:36:54.573Z,100845.03
2022-12-23T21:39:23.711Z,100904.38
2022-12-23T21:41:53.484Z,100921.56
2022-12-23T21:44:22.013Z,100908.00
2022-12-23T21:46:52.287Z,100921.78
2022-12-23T21:49:21.945Z,100901.69
2022-12-23T21:51:51.558Z,100899.16
2022-12-23T21:54:22.574Z,100911.50
2022-12-23T21:56:51.671Z,100897.38
2022-12-23T21:59:28.256Z,100873.84
2022-12-23T22:02:00.200Z,100886.16
2022-12-23T22:04:29.195Z,100909.75
2022-12-23T22:06:58.303Z,100919.28
2022-12-23T22:09:27.094Z,100934.94
2022-12-23T22:11:58.042Z,100922.81
2022-12-23T22:14:27.114Z,100922.69
2022-12-23T22:16:56.024Z,100892.41
2022-12-23T22:19:25.598Z,100915.06
2022-12-23T22:21:54.452Z,100883.66
2022-12-23T22:24:23.277Z,100940.31
2022-12-23T22:26:52.475Z,100773.91
2022-12-23T22:29:21.459Z,100921.38
2022-12-23T22:31:53.816Z,100909.09
2022-12-23T22:34:24.216Z,100925.75
2022-12-23T22:36:53.348Z,100925.66
2022-12-23T22:39:22.541Z,100930.78
2022-12-23T22:41:52.223Z,100943.06
2022-12-23T22:44:22.194Z,100820.16
2022-12-23T22:46:51.791Z,100954.38
2022-12-23T22:49:21.065Z,100936.91
2022-12-23T22:51:50.043Z,100929.09
2022-12-23T22:54:19.183Z,100931.75
2022-12-23T22:56:47.924Z,100934.34
2022-12-23T22:59:26.795Z,100952.56
2022-12-23T23:01:55.603Z,100973.47
2022-12-23T23:04:24.670Z,100934.34
2022-12-23T23:06:53.810Z,100956.97
2022-12-23T23:09:23.912Z,100967.47
2022-12-23T23:11:53.249Z,100953.69
2022-12-23T23:14:22.639Z,100917.13
2022-12-23T23:16:51.892Z,100902.41
2022-12-23T23:19:21.081Z,100957.19
2022-12-23T23:21:50.110Z,100965.91
2022-12-23T23:24:18.997Z,100965.09
2022-12-23T23:26:48.428Z,100933.06
2022-12-23T23:29:17.502Z,100919.91
2022-12-23T23:31:46.481Z,100969.72
2022-12-23T23:34:15.236Z,100960.31
2022-12-23T23:36:44.717Z,100910.69
2022-12-23T23:39:14.018Z,100936.81
2022-12-23T23:41:43.471Z,100938.50
2022-12-23T23:44:21.506Z,100968.97
2022-12-23T23:46:53.347Z,100915.84
2022-12-23T23:49:23.880Z,100987.31
2022-12-23T23:51:52.955Z,100972.63
2022-12-23T23:54:22.774Z,100979.53
2022-12-23T23:56:51.733Z,100981.38
2022-12-23T23:59:21.085Z,100994.16
