createdAt,value
2022-10-19T00:11:54.974Z,14.17
2022-10-19T00:27:11.906Z,14.11
2022-10-19T00:42:28.878Z,13.94
2022-10-19T00:57:44.925Z,13.84
2022-10-19T01:13:00.852Z,13.73
2022-10-19T01:28:16.810Z,13.58
2022-10-19T01:43:33.773Z,13.42
2022-10-19T01:58:50.776Z,13.27
2022-10-19T02:14:07.722Z,13.08
2022-10-19T02:29:24.732Z,13.08
2022-10-19T02:44:41.677Z,13
2022-10-19T02:59:57.666Z,12.74
2022-10-19T03:15:13.613Z,12.67
2022-10-19T03:30:29.582Z,12.58
2022-10-19T03:45:46.615Z,12.46
2022-10-19T04:01:03.619Z,12.46
2022-10-19T04:16:20.518Z,12.23
2022-10-19T04:31:36.498Z,12.08
2022-10-19T04:46:53.518Z,11.96
2022-10-19T05:02:09.446Z,11.88
2022-10-19T05:17:25.411Z,12.08
2022-10-19T05:32:41.392Z,11.88
2022-10-19T05:47:59.406Z,11.95
2022-10-19T06:03:16.336Z,11.95
2022-10-19T06:18:33.362Z,11.99
2022-10-19T06:33:49.759Z,11.8
2022-10-19T06:49:06.296Z,11.9
2022-10-19T07:04:22.250Z,13.84
2022-10-19T07:19:38.248Z,14.23
2022-10-19T07:34:55.190Z,14.32
2022-10-19T07:50:13.189Z,15.28
2022-10-19T08:05:30.190Z,15.05
2022-10-19T08:20:46.133Z,15.82
2022-10-19T08:36:02.098Z,16.02
2022-10-19T08:51:19.061Z,16.46
2022-10-19T09:06:35.043Z,16.73
2022-10-19T09:21:51.026Z,17.78
2022-10-19T09:37:08.018Z,17.83
2022-10-19T09:52:25.950Z,18.6
2022-10-19T10:07:42.931Z,18.86
2022-10-19T10:22:58.892Z,19.48
2022-10-19T10:38:14.850Z,20.01
2022-10-19T10:53:31.811Z,20.54
2022-10-19T11:08:47.857Z,20.72
2022-10-19T11:24:04.731Z,21.02
2022-10-19T11:39:21.733Z,21.32
2022-10-19T11:54:39.667Z,21.82
2022-10-19T12:09:55.678Z,22.94
2022-10-19T12:25:11.602Z,22.89
2022-10-19T12:40:27.602Z,23.49
2022-10-19T12:55:45.662Z,23.42
2022-10-19T13:11:00.538Z,23.22
2022-10-19T13:26:17.473Z,23.75
2022-10-19T13:41:34.475Z,22.81
2022-10-19T13:56:51.412Z,23.57
2022-10-19T14:12:07.402Z,24.4
2022-10-19T14:27:23.347Z,24.09
2022-10-19T14:42:39.354Z,23.46
2022-10-19T14:57:56.271Z,23.34
2022-10-19T15:13:12.293Z,24.74
2022-10-19T15:28:29.240Z,23.84
2022-10-19T15:43:46.175Z,22.97
2022-10-19T15:59:03.187Z,22.26
2022-10-19T16:14:19.140Z,21.68
2022-10-19T16:29:35.119Z,21.17
2022-10-19T16:44:52.045Z,20.54
2022-10-19T17:00:08.077Z,20.07
2022-10-19T17:15:41.945Z,19.65
2022-10-19T17:16:04.873Z,19.65
2022-10-19T17:30:40.966Z,19.33
2022-10-19T17:45:57.948Z,18.88
2022-10-19T18:01:14.887Z,18.52
2022-10-19T18:16:31.883Z,18.14
2022-10-19T18:31:48.852Z,17.87
2022-10-19T18:47:05.817Z,17.34
2022-10-19T19:02:22.815Z,17.08
2022-10-19T19:17:37.766Z,16.72
2022-10-19T19:32:53.723Z,16.51
2022-10-19T19:48:10.709Z,16.34
2022-10-19T20:03:27.673Z,16.12
2022-10-19T20:18:44.681Z,16.06
2022-10-19T20:34:00.627Z,15.83
2022-10-19T20:49:17.627Z,15.52
2022-10-19T21:04:33.548Z,15.29
2022-10-19T21:19:49.565Z,15.01
2022-10-19T21:35:05.512Z,14.92
2022-10-19T21:50:23.526Z,14.72
2022-10-19T22:05:40.472Z,14.48
2022-10-19T22:20:57.463Z,14.24
2022-10-19T22:36:13.449Z,14.14
2022-10-19T22:51:30.416Z,13.99
2022-10-19T23:06:46.375Z,13.93
2022-10-19T23:22:02.355Z,14.08
2022-10-19T23:37:19.324Z,14.01
2022-10-19T23:52:37.376Z,13.82
