createdAt,value
2023-06-19T00:01:11.353Z,5.90
2023-06-19T00:03:38.525Z,5.90
2023-06-19T00:06:07.736Z,5.95
2023-06-19T00:08:35.589Z,6.15
2023-06-19T00:11:02.722Z,6.10
2023-06-19T00:13:29.949Z,7.43
2023-06-19T00:16:01.604Z,5.88
2023-06-19T00:18:30.026Z,5.80
2023-06-19T00:20:58.017Z,6.00
2023-06-19T00:23:25.450Z,7.05
2023-06-19T00:25:52.605Z,5.55
2023-06-19T00:28:21.251Z,6.32
2023-06-19T00:30:48.708Z,10.30
2023-06-19T00:33:15.987Z,8.95
2023-06-19T00:35:43.078Z,10.35
2023-06-19T00:38:10.480Z,7.55
2023-06-19T00:40:37.903Z,7.82
2023-06-19T00:43:05.425Z,6.70
2023-06-19T00:45:32.839Z,8.02
2023-06-19T00:48:01.699Z,6.68
2023-06-19T00:50:32.909Z,10.73
2023-06-19T00:53:01.137Z,8.32
2023-06-19T00:55:33.422Z,9.23
2023-06-19T00:58:02.152Z,6.75
2023-06-19T01:00:29.412Z,6.43
2023-06-19T01:02:56.760Z,6.72
2023-06-19T01:05:24.293Z,6.90
2023-06-19T01:08:00.162Z,6.10
2023-06-19T01:10:31.936Z,6.75
2023-06-19T01:13:18.557Z,6.68
2023-06-19T01:15:46.445Z,6.45
2023-06-19T01:18:14.110Z,6.78
2023-06-19T01:20:41.669Z,5.95
2023-06-19T01:23:13.060Z,6.75
2023-06-19T01:25:40.722Z,6.78
2023-06-19T01:28:12.137Z,5.68
2023-06-19T01:30:41.999Z,5.82
2023-06-19T01:33:27.594Z,5.93
2023-06-19T01:35:55.862Z,5.95
2023-06-19T01:38:26.714Z,5.88
2023-06-19T01:40:59.226Z,7.50
2023-06-19T01:43:28.613Z,6.93
2023-06-19T01:45:56.435Z,7.05
2023-06-19T01:48:24.332Z,6.30
2023-06-19T01:50:52.495Z,6.47
2023-06-19T01:53:19.718Z,6.78
2023-06-19T01:55:47.083Z,6.30
2023-06-19T01:58:14.375Z,6.80
2023-06-19T02:00:41.547Z,6.65
2023-06-19T02:03:08.874Z,6.85
2023-06-19T02:05:40.647Z,6.55
2023-06-19T02:08:08.163Z,7.00
2023-06-19T02:10:35.525Z,6.38
2023-06-19T02:13:02.632Z,6.30
2023-06-19T02:15:29.982Z,6.20
2023-06-19T02:17:57.843Z,6.53
2023-06-19T02:20:25.980Z,6.20
2023-06-19T02:22:53.553Z,6.82
2023-06-19T02:25:21.020Z,6.38
2023-06-19T02:27:48.784Z,5.82
2023-06-19T02:30:16.151Z,6.50
2023-06-19T02:32:43.596Z,6.75
2023-06-19T02:35:12.098Z,6.22
2023-06-19T02:37:39.676Z,6.47
2023-06-19T02:40:07.711Z,6.63
2023-06-19T02:42:34.979Z,6.55
2023-06-19T02:45:04.616Z,6.15
2023-06-19T02:47:35.050Z,6.75
2023-06-19T02:50:03.652Z,6.75
2023-06-19T02:52:31.888Z,6.60
2023-06-19T02:54:59.162Z,6.75
2023-06-19T02:57:26.400Z,6.47
2023-06-19T02:59:54.084Z,6.25
2023-06-19T03:02:21.567Z,6.45
2023-06-19T03:04:48.967Z,6.13
2023-06-19T03:07:16.115Z,7.22
2023-06-19T03:09:43.363Z,6.63
2023-06-19T03:12:11.095Z,6.80
2023-06-19T03:14:38.247Z,6.18
2023-06-19T03:17:06.072Z,6.40
2023-06-19T03:19:33.311Z,6.30
2023-06-19T03:22:00.466Z,6.57
2023-06-19T03:24:27.754Z,6.30
2023-06-19T03:26:55.097Z,6.50
2023-06-19T03:29:22.379Z,7.25
2023-06-19T03:31:49.559Z,6.40
2023-06-19T03:34:16.835Z,7.28
2023-06-19T03:36:43.991Z,6.40
2023-06-19T03:39:11.626Z,6.25
2023-06-19T03:41:38.915Z,6.78
2023-06-19T03:44:06.260Z,6.18
2023-06-19T03:46:33.536Z,6.55
2023-06-19T03:49:00.763Z,6.50
2023-06-19T03:51:30.352Z,6.20
2023-06-19T03:53:57.672Z,5.88
2023-06-19T03:56:24.838Z,6.40
2023-06-19T03:58:52.015Z,5.78
2023-06-19T04:01:19.446Z,5.65
2023-06-19T04:03:46.695Z,5.85
2023-06-19T04:06:13.837Z,6.13
2023-06-19T04:08:41.211Z,6.32
2023-06-19T04:11:08.428Z,6.38
2023-06-19T04:13:35.682Z,6.05
2023-06-19T04:16:02.895Z,5.40
2023-06-19T04:18:30.149Z,5.40
2023-06-19T04:20:57.422Z,5.72
2023-06-19T04:23:24.604Z,5.25
2023-06-19T04:25:52.338Z,5.35
2023-06-19T04:28:19.535Z,5.30
2023-06-19T04:30:46.689Z,5.15
2023-06-19T04:33:14.146Z,5.25
2023-06-19T04:35:41.681Z,5.43
2023-06-19T04:38:09.674Z,5.70
2023-06-19T04:40:36.955Z,4.78
2023-06-19T04:43:07.230Z,5.03
2023-06-19T04:45:34.743Z,5.55
2023-06-19T04:48:04.574Z,4.95
2023-06-19T04:50:31.963Z,5.80
2023-06-19T04:52:59.178Z,5.82
2023-06-19T04:55:26.931Z,5.47
2023-06-19T04:57:54.393Z,5.43
2023-06-19T05:00:24.869Z,5.22
2023-06-19T05:02:52.832Z,5.38
2023-06-19T05:05:22.493Z,4.72
2023-06-19T05:07:50.774Z,5.15
2023-06-19T05:10:18.093Z,5.15
2023-06-19T05:12:47.793Z,5.63
2023-06-19T05:15:17.472Z,5.15
2023-06-19T05:17:47.736Z,5.35
2023-06-19T05:20:15.140Z,5.30
2023-06-19T05:22:42.417Z,5.20
2023-06-19T05:25:10.220Z,5.20
2023-06-19T05:27:37.404Z,5.93
2023-06-19T05:30:05.615Z,5.28
2023-06-19T05:32:32.995Z,4.93
2023-06-19T05:35:00.328Z,5.32
2023-06-19T05:37:28.392Z,5.40
2023-06-19T05:39:56.082Z,5.38
2023-06-19T05:42:23.280Z,5.80
2023-06-19T05:44:50.588Z,5.50
2023-06-19T05:47:18.998Z,5.03
2023-06-19T05:49:46.371Z,6.10
2023-06-19T05:52:13.517Z,6.10
2023-06-19T05:54:41.093Z,5.03
2023-06-19T05:57:08.348Z,5.00
2023-06-19T05:59:35.694Z,5.20
2023-06-19T06:02:04.424Z,5.65
2023-06-19T06:04:32.088Z,5.93
2023-06-19T06:06:59.412Z,6.28
2023-06-19T06:09:26.676Z,13.75
2023-06-19T06:11:53.958Z,7.85
2023-06-19T06:14:21.229Z,5.70
2023-06-19T06:16:48.507Z,6.10
2023-06-19T06:19:15.698Z,6.50
2023-06-19T06:21:42.960Z,13.50
2023-06-19T06:24:10.145Z,8.63
2023-06-19T06:26:38.164Z,5.97
2023-06-19T06:29:05.437Z,6.80
2023-06-19T06:31:32.658Z,5.90
2023-06-19T06:34:00.725Z,5.72
2023-06-19T06:36:36.276Z,6.05
2023-06-19T06:39:05.388Z,5.57
2023-06-19T06:41:32.801Z,5.70
2023-06-19T06:43:59.981Z,5.15
2023-06-19T06:46:27.283Z,5.45
2023-06-19T06:48:54.591Z,5.07
2023-06-19T06:51:23.386Z,5.20
2023-06-19T06:53:52.035Z,5.38
2023-06-19T06:56:19.186Z,5.30
2023-06-19T06:58:48.209Z,5.70
2023-06-19T07:01:15.504Z,5.85
2023-06-19T07:03:42.992Z,5.57
2023-06-19T07:06:10.272Z,4.97
2023-06-19T07:08:37.412Z,4.60
2023-06-19T07:11:04.568Z,4.97
2023-06-19T07:13:31.776Z,5.30
2023-06-19T07:16:00.522Z,4.95
2023-06-19T07:18:27.709Z,5.00
2023-06-19T07:20:55.209Z,5.40
2023-06-19T07:23:22.787Z,4.90
2023-06-19T07:25:50.086Z,5.45
2023-06-19T07:28:17.416Z,4.95
2023-06-19T07:30:45.717Z,4.72
2023-06-19T07:33:12.917Z,4.88
2023-06-19T07:35:40.051Z,5.40
2023-06-19T07:38:07.300Z,5.80
2023-06-19T07:40:34.416Z,5.50
2023-06-19T07:43:01.603Z,5.10
2023-06-19T07:45:28.807Z,5.60
2023-06-19T07:47:57.340Z,5.25
2023-06-19T07:50:27.286Z,5.00
2023-06-19T07:52:55.139Z,5.18
2023-06-19T07:55:22.391Z,4.78
2023-06-19T07:57:49.618Z,5.32
2023-06-19T08:00:17.174Z,5.20
2023-06-19T08:02:44.607Z,5.15
2023-06-19T08:05:12.571Z,5.18
2023-06-19T08:07:40.090Z,5.85
2023-06-19T08:10:14.032Z,5.47
2023-06-19T08:12:46.225Z,4.97
2023-06-19T08:15:17.196Z,5.10
2023-06-19T08:17:44.614Z,4.95
2023-06-19T08:20:12.324Z,4.97
2023-06-19T08:22:39.611Z,4.88
2023-06-19T08:25:07.817Z,5.82
2023-06-19T08:27:35.091Z,4.75
2023-06-19T08:30:02.376Z,4.55
2023-06-19T08:32:29.637Z,5.38
2023-06-19T08:34:56.970Z,4.80
2023-06-19T08:37:24.227Z,4.47
2023-06-19T08:39:51.435Z,4.50
2023-06-19T08:42:19.005Z,4.53
2023-06-19T08:44:46.428Z,4.35
2023-06-19T08:47:13.528Z,4.10
2023-06-19T08:49:41.047Z,3.92
2023-06-19T08:52:09.000Z,4.07
2023-06-19T08:54:45.347Z,4.18
2023-06-19T08:57:16.109Z,4.07
2023-06-19T08:59:53.028Z,4.25
2023-06-19T09:02:20.402Z,4.07
2023-06-19T09:04:47.776Z,4.28
2023-06-19T09:07:15.877Z,4.85
2023-06-19T09:09:48.289Z,3.90
2023-06-19T09:12:17.002Z,4.28
2023-06-19T09:14:46.474Z,4.40
2023-06-19T09:17:21.576Z,3.95
2023-06-19T09:19:51.184Z,4.35
2023-06-19T09:22:22.756Z,3.83
2023-06-19T09:24:50.550Z,4.70
2023-06-19T09:27:20.041Z,4.72
2023-06-19T09:29:49.284Z,4.60
2023-06-19T09:32:22.691Z,4.20
2023-06-19T09:34:52.420Z,3.67
2023-06-19T09:37:26.022Z,4.07
2023-06-19T09:40:01.461Z,3.70
2023-06-19T09:42:36.392Z,4.20
2023-06-19T09:45:06.449Z,3.80
2023-06-19T09:47:38.222Z,4.05
2023-06-19T09:50:07.599Z,4.53
2023-06-19T09:52:35.604Z,4.88
2023-06-19T09:55:06.200Z,4.07
2023-06-19T09:57:37.089Z,3.92
2023-06-19T10:00:14.206Z,3.87
2023-06-19T10:02:43.803Z,4.43
2023-06-19T10:05:14.839Z,4.00
2023-06-19T10:07:48.102Z,4.18
2023-06-19T10:10:27.036Z,4.00
2023-06-19T10:12:59.908Z,3.95
2023-06-19T10:15:30.958Z,3.97
2023-06-19T10:18:07.109Z,4.25
2023-06-19T10:20:46.628Z,4.07
2023-06-19T10:23:21.024Z,3.83
2023-06-19T10:25:50.388Z,4.35
2023-06-19T10:28:25.866Z,3.90
2023-06-19T10:30:57.760Z,4.32
2023-06-19T10:33:26.744Z,4.18
2023-06-19T10:35:54.762Z,4.68
2023-06-19T10:38:22.715Z,4.43
2023-06-19T10:40:49.903Z,3.78
2023-06-19T10:43:29.316Z,4.57
2023-06-19T10:45:56.680Z,4.38
2023-06-19T10:48:25.605Z,4.15
2023-06-19T10:50:53.045Z,3.70
2023-06-19T10:53:34.653Z,4.55
2023-06-19T10:56:03.882Z,4.18
2023-06-19T10:58:31.339Z,3.75
2023-06-19T11:00:59.826Z,4.35
2023-06-19T11:03:27.871Z,4.47
2023-06-19T11:05:55.205Z,4.63
2023-06-19T11:08:24.244Z,3.92
2023-06-19T11:10:51.923Z,3.90
2023-06-19T11:13:22.719Z,3.90
2023-06-19T11:15:51.174Z,4.10
2023-06-19T11:18:19.716Z,4.07
2023-06-19T11:20:52.450Z,4.18
2023-06-19T11:23:30.905Z,4.18
2023-06-19T11:26:05.765Z,4.05
2023-06-19T11:28:33.479Z,4.10
2023-06-19T11:31:05.394Z,3.78
2023-06-19T11:33:34.813Z,4.57
2023-06-19T11:36:04.116Z,4.22
2023-06-19T11:38:31.493Z,4.50
2023-06-19T11:40:58.767Z,4.13
2023-06-19T11:43:26.905Z,4.10
2023-06-19T11:45:54.691Z,4.00
2023-06-19T11:48:28.519Z,4.15
2023-06-19T11:50:56.099Z,4.43
2023-06-19T11:53:25.793Z,4.50
2023-06-19T11:55:53.342Z,3.95
2023-06-19T11:58:22.269Z,3.92
2023-06-19T12:00:50.599Z,4.00
2023-06-19T12:03:18.000Z,4.00
2023-06-19T12:05:45.421Z,4.30
2023-06-19T12:08:12.600Z,3.97
2023-06-19T12:10:39.911Z,3.67
2023-06-19T12:13:07.091Z,4.00
2023-06-19T12:15:36.117Z,3.83
2023-06-19T12:18:05.701Z,3.87
2023-06-19T12:20:32.938Z,3.70
2023-06-19T12:23:00.218Z,3.92
2023-06-19T12:25:27.410Z,4.25
2023-06-19T12:27:55.810Z,4.03
2023-06-19T12:30:23.923Z,3.65
2023-06-19T12:32:51.537Z,4.05
2023-06-19T12:35:19.564Z,4.07
2023-06-19T12:37:47.183Z,3.88
2023-06-19T12:40:14.441Z,4.03
2023-06-19T12:42:41.829Z,4.30
2023-06-19T12:45:09.596Z,4.15
2023-06-19T12:47:37.351Z,4.13
2023-06-19T12:50:05.060Z,4.22
2023-06-19T12:52:32.379Z,4.40
2023-06-19T12:55:02.706Z,4.38
2023-06-19T12:57:29.888Z,3.90
2023-06-19T12:59:57.093Z,4.18
2023-06-19T13:02:24.526Z,3.78
2023-06-19T13:04:52.174Z,4.50
2023-06-19T13:07:19.456Z,4.13
2023-06-19T13:09:46.617Z,4.10
2023-06-19T13:12:13.897Z,3.60
2023-06-19T13:14:41.069Z,4.28
2023-06-19T13:17:08.526Z,4.00
2023-06-19T13:19:36.038Z,3.97
2023-06-19T13:22:03.600Z,4.10
2023-06-19T13:24:31.043Z,4.03
2023-06-19T13:26:58.806Z,4.45
2023-06-19T13:29:26.578Z,4.13
2023-06-19T13:31:54.130Z,4.35
2023-06-19T13:34:23.189Z,4.10
2023-06-19T13:36:50.503Z,4.20
2023-06-19T13:39:20.687Z,4.47
2023-06-19T13:41:48.986Z,4.32
2023-06-19T13:44:16.257Z,4.13
2023-06-19T13:46:44.068Z,4.60
2023-06-19T13:49:12.292Z,4.45
2023-06-19T13:51:39.491Z,4.80
2023-06-19T13:54:06.904Z,4.53
2023-06-19T13:56:34.230Z,4.43
2023-06-19T13:59:02.530Z,4.43
2023-06-19T14:01:30.285Z,4.50
2023-06-19T14:03:59.911Z,4.57
2023-06-19T14:06:28.796Z,4.50
2023-06-19T14:08:56.173Z,4.97
2023-06-19T14:11:23.524Z,4.30
2023-06-19T14:13:50.896Z,4.15
2023-06-19T14:16:24.534Z,4.40
2023-06-19T14:18:52.252Z,4.35
2023-06-19T14:21:19.573Z,4.55
2023-06-19T14:23:49.771Z,4.53
2023-06-19T14:26:17.164Z,4.20
2023-06-19T14:28:44.300Z,4.55
2023-06-19T14:31:11.683Z,4.80
2023-06-19T14:33:39.291Z,4.35
2023-06-19T14:36:07.114Z,4.93
2023-06-19T14:38:35.312Z,4.47
2023-06-19T14:41:03.105Z,5.65
2023-06-19T14:43:33.545Z,5.78
2023-06-19T14:46:01.315Z,5.82
2023-06-19T14:48:31.635Z,5.55
2023-06-19T14:50:59.489Z,5.10
2023-06-19T14:53:26.784Z,5.10
2023-06-19T14:55:54.017Z,4.65
2023-06-19T14:58:21.184Z,4.97
2023-06-19T15:00:49.583Z,4.80
2023-06-19T15:03:19.110Z,5.10
2023-06-19T15:05:46.756Z,5.00
2023-06-19T15:08:14.062Z,5.28
2023-06-19T15:10:41.333Z,5.10
2023-06-19T15:13:08.577Z,4.80
2023-06-19T15:15:37.070Z,4.65
2023-06-19T15:18:04.435Z,3.78
2023-06-19T15:20:32.061Z,4.50
2023-06-19T15:22:59.314Z,4.60
2023-06-19T15:25:26.556Z,4.10
2023-06-19T15:27:53.664Z,4.20
2023-06-19T15:30:21.766Z,3.70
2023-06-19T15:32:49.376Z,4.38
2023-06-19T15:35:16.696Z,4.60
2023-06-19T15:37:43.851Z,4.30
2023-06-19T15:40:11.432Z,4.75
2023-06-19T15:42:38.669Z,4.10
2023-06-19T15:45:06.625Z,3.90
2023-06-19T15:47:35.581Z,3.90
2023-06-19T15:50:02.967Z,4.40
2023-06-19T15:52:30.947Z,4.00
2023-06-19T15:54:58.145Z,4.43
2023-06-19T15:57:25.281Z,4.07
2023-06-19T15:59:54.051Z,4.43
2023-06-19T16:02:21.635Z,4.60
2023-06-19T16:04:48.886Z,4.80
2023-06-19T16:07:16.288Z,4.10
2023-06-19T16:09:54.438Z,4.18
2023-06-19T16:12:22.621Z,4.30
2023-06-19T16:14:49.885Z,5.55
2023-06-19T16:17:17.215Z,5.43
2023-06-19T16:19:44.392Z,6.10
2023-06-19T16:22:12.712Z,5.72
2023-06-19T16:24:41.302Z,11.13
2023-06-19T16:27:09.340Z,7.93
2023-06-19T16:29:37.053Z,11.57
2023-06-19T16:32:10.105Z,5.85
2023-06-19T16:34:38.648Z,7.05
2023-06-19T16:37:06.474Z,6.57
2023-06-19T16:39:33.831Z,10.55
2023-06-19T16:42:01.270Z,8.63
2023-06-19T16:44:28.443Z,5.85
2023-06-19T16:46:55.879Z,5.60
2023-06-19T16:49:23.894Z,6.35
2023-06-19T16:51:51.292Z,5.88
2023-06-19T16:54:18.748Z,6.25
2023-06-19T16:56:46.178Z,5.53
2023-06-19T16:59:13.504Z,5.90
2023-06-19T17:01:40.690Z,5.32
2023-06-19T17:04:08.499Z,5.53
2023-06-19T17:06:36.304Z,5.15
2023-06-19T17:09:03.792Z,5.40
2023-06-19T17:11:31.268Z,5.22
2023-06-19T17:13:58.568Z,4.40
2023-06-19T17:16:25.914Z,5.43
2023-06-19T17:18:53.097Z,5.60
2023-06-19T17:21:20.312Z,5.38
2023-06-19T17:23:48.086Z,5.40
2023-06-19T17:26:15.435Z,5.75
2023-06-19T17:28:42.657Z,5.50
2023-06-19T17:31:09.803Z,5.85
2023-06-19T17:33:37.115Z,6.15
2023-06-19T17:36:05.196Z,5.53
2023-06-19T17:38:46.929Z,5.70
2023-06-19T17:41:24.663Z,6.57
2023-06-19T17:44:07.814Z,6.15
2023-06-19T17:46:38.415Z,6.40
2023-06-19T17:49:07.709Z,6.57
2023-06-19T17:51:35.026Z,6.15
2023-06-19T17:54:05.948Z,6.53
2023-06-19T17:56:36.166Z,6.85
2023-06-19T17:59:07.169Z,6.40
2023-06-19T18:01:37.660Z,6.10
2023-06-19T18:04:08.447Z,6.32
2023-06-19T18:06:39.120Z,6.25
2023-06-19T18:09:09.590Z,5.97
2023-06-19T18:11:36.825Z,6.20
2023-06-19T18:14:04.068Z,6.72
2023-06-19T18:16:31.771Z,6.40
2023-06-19T18:18:58.925Z,7.18
2023-06-19T18:21:26.103Z,6.45
2023-06-19T18:23:54.163Z,6.93
2023-06-19T18:26:21.460Z,7.43
2023-06-19T18:28:49.112Z,7.68
2023-06-19T18:31:16.272Z,7.43
2023-06-19T18:33:43.945Z,7.00
2023-06-19T18:36:13.434Z,8.18
2023-06-19T18:38:40.851Z,7.78
2023-06-19T18:41:08.243Z,7.30
2023-06-19T18:43:36.040Z,8.27
2023-06-19T18:46:03.958Z,7.65
2023-06-19T18:48:33.135Z,7.57
2023-06-19T18:51:00.375Z,7.80
2023-06-19T18:53:28.687Z,7.40
2023-06-19T18:55:57.684Z,7.00
2023-06-19T18:58:27.020Z,7.53
2023-06-19T19:00:55.982Z,8.15
2023-06-19T19:03:24.176Z,9.32
2023-06-19T19:05:53.158Z,9.30
2023-06-19T19:08:20.876Z,8.98
2023-06-19T19:10:48.800Z,9.18
2023-06-19T19:13:16.105Z,9.40
2023-06-19T19:15:44.956Z,9.80
2023-06-19T19:18:12.310Z,9.98
2023-06-19T19:20:39.480Z,10.30
2023-06-19T19:23:10.001Z,9.63
2023-06-19T19:25:40.791Z,10.07
2023-06-19T19:28:16.749Z,10.85
2023-06-19T19:30:45.768Z,10.50
2023-06-19T19:33:16.021Z,10.13
2023-06-19T19:35:44.465Z,10.32
2023-06-19T19:38:11.741Z,10.50
2023-06-19T19:40:39.043Z,9.32
2023-06-19T19:43:06.939Z,10.48
2023-06-19T19:45:34.963Z,11.02
2023-06-19T19:48:02.829Z,9.80
2023-06-19T19:50:32.423Z,10.07
2023-06-19T19:53:00.028Z,9.45
2023-06-19T19:55:28.361Z,11.70
2023-06-19T19:57:56.108Z,9.40
2023-06-19T20:00:24.373Z,12.00
2023-06-19T20:02:52.307Z,10.02
2023-06-19T20:05:19.773Z,10.02
2023-06-19T20:07:48.484Z,11.90
2023-06-19T20:10:16.328Z,14.07
2023-06-19T20:12:45.759Z,13.68
2023-06-19T20:15:13.033Z,16.90
2023-06-19T20:17:41.493Z,14.73
2023-06-19T20:20:09.246Z,14.80
2023-06-19T20:22:36.392Z,14.32
2023-06-19T20:25:03.712Z,14.68
2023-06-19T20:27:32.510Z,14.43
2023-06-19T20:30:00.817Z,14.38
2023-06-19T20:32:27.944Z,13.50
2023-06-19T20:34:55.056Z,13.98
2023-06-19T20:37:22.432Z,14.27
2023-06-19T20:39:49.735Z,12.52
2023-06-19T20:42:19.005Z,13.63
2023-06-19T20:44:51.330Z,13.02
2023-06-19T20:49:46.966Z,13.48
2023-06-19T20:52:14.124Z,13.95
2023-06-19T20:54:41.417Z,14.18
2023-06-19T20:57:08.845Z,13.57
2023-06-19T20:59:36.810Z,14.32
2023-06-19T21:02:04.516Z,13.30
2023-06-19T21:04:31.791Z,13.93
2023-06-19T21:06:59.508Z,12.45
2023-06-19T21:09:27.972Z,14.95
2023-06-19T21:11:55.215Z,14.52
2023-06-19T21:14:22.539Z,13.88
2023-06-19T21:16:49.928Z,15.52
2023-06-19T21:19:17.104Z,14.05
2023-06-19T21:21:44.315Z,13.23
2023-06-19T21:24:11.618Z,12.70
2023-06-19T21:26:39.204Z,13.93
2023-06-19T21:29:06.507Z,14.38
2023-06-19T21:31:33.702Z,13.88
2023-06-19T21:34:00.933Z,16.05
2023-06-19T21:36:28.079Z,15.13
2023-06-19T21:38:55.292Z,13.88
2023-06-19T21:41:24.185Z,13.98
2023-06-19T21:43:52.368Z,12.70
2023-06-19T21:46:19.591Z,12.48
2023-06-19T21:48:47.067Z,12.13
2023-06-19T21:51:14.421Z,12.38
2023-06-19T21:53:41.715Z,11.60
2023-06-19T21:56:08.862Z,12.65
2023-06-19T21:58:36.364Z,12.25
2023-06-19T22:01:03.549Z,11.90
2023-06-19T22:03:32.999Z,11.20
2023-06-19T22:06:02.069Z,11.02
2023-06-19T22:08:41.468Z,11.55
2023-06-19T22:11:10.086Z,11.40
2023-06-19T22:13:37.310Z,10.95
2023-06-19T22:16:05.959Z,10.70
2023-06-19T22:18:33.230Z,10.80
2023-06-19T22:21:00.685Z,10.65
2023-06-19T22:23:28.390Z,10.75
2023-06-19T22:25:55.669Z,10.50
2023-06-19T22:28:22.908Z,10.93
2023-06-19T22:30:50.086Z,10.95
2023-06-19T22:33:17.230Z,10.15
2023-06-19T22:35:44.411Z,11.70
2023-06-19T22:38:11.765Z,11.00
2023-06-19T22:40:39.216Z,11.57
2023-06-19T22:43:06.406Z,10.77
2023-06-19T22:45:33.820Z,10.73
2023-06-19T22:48:01.476Z,11.95
2023-06-19T22:50:28.700Z,11.73
2023-06-19T22:52:56.575Z,10.93
2023-06-19T22:55:24.089Z,11.68
2023-06-19T22:57:51.479Z,11.52
2023-06-19T23:00:18.701Z,11.55
2023-06-19T23:02:46.891Z,10.50
2023-06-19T23:05:15.012Z,11.35
2023-06-19T23:07:43.712Z,10.93
2023-06-19T23:10:11.471Z,10.52
2023-06-19T23:12:39.248Z,11.70
2023-06-19T23:15:10.226Z,11.60
2023-06-19T23:17:37.735Z,10.95
2023-06-19T23:20:10.964Z,10.77
2023-06-19T23:22:39.953Z,10.93
2023-06-19T23:25:07.954Z,10.32
2023-06-19T23:27:37.813Z,10.98
2023-06-19T23:30:05.525Z,11.27
2023-06-19T23:32:32.840Z,10.70
2023-06-19T23:35:00.379Z,11.10
2023-06-19T23:37:28.275Z,11.43
2023-06-19T23:39:55.485Z,10.35
2023-06-19T23:42:22.665Z,10.73
2023-06-19T23:44:50.352Z,10.98
2023-06-19T23:47:17.826Z,10.70
2023-06-19T23:49:45.457Z,10.82
2023-06-19T23:52:12.687Z,11.93
2023-06-19T23:54:39.963Z,10.82
2023-06-19T23:57:09.183Z,10.85
2023-06-19T23:59:36.666Z,11.25
