createdAt,value
2022-09-18T00:00:46.041Z,91.19
2022-09-18T00:01:46.066Z,90.78
2022-09-18T00:02:46.059Z,90.47
2022-09-18T00:03:46.011Z,90.58
2022-09-18T00:04:46.003Z,90.47
2022-09-18T00:05:45.973Z,90.58
2022-09-18T00:06:46.015Z,90.37
2022-09-18T00:07:45.964Z,90.47
2022-09-18T00:08:45.959Z,90.78
2022-09-18T00:09:45.989Z,90.88
2022-09-18T00:10:45.921Z,90.58
2022-09-18T00:11:45.945Z,90.68
2022-09-18T00:12:45.916Z,90.58
2022-09-18T00:13:45.892Z,90.27
2022-09-18T00:14:45.893Z,90.47
2022-09-18T00:15:45.950Z,90.68
2022-09-18T00:16:45.864Z,90.68
2022-09-18T00:17:45.845Z,90.17
2022-09-18T00:18:45.874Z,89.86
2022-09-18T00:19:45.861Z,90.27
2022-09-18T00:20:45.815Z,90.17
2022-09-18T00:21:45.814Z,90.17
2022-09-18T00:22:45.795Z,90.06
2022-09-18T00:23:45.814Z,90.17
2022-09-18T00:24:45.774Z,90.27
2022-09-18T00:25:45.777Z,90.37
2022-09-18T00:26:45.753Z,89.86
2022-09-18T00:27:45.735Z,89.76
2022-09-18T00:28:45.793Z,89.97
2022-09-18T00:29:45.716Z,90.17
2022-09-18T00:30:45.744Z,89.97
2022-09-18T00:31:45.746Z,90.17
2022-09-18T00:32:45.696Z,89.86
2022-09-18T00:33:45.706Z,89.97
2022-09-18T00:34:45.718Z,89.82
2022-09-18T00:35:45.667Z,89.97
2022-09-18T00:36:45.675Z,90.12
2022-09-18T00:37:45.657Z,89.86
2022-09-18T00:38:45.689Z,89.76
2022-09-18T00:39:45.608Z,89.92
2022-09-18T00:40:45.606Z,90.12
2022-09-18T00:41:45.626Z,89.72
2022-09-18T00:42:45.587Z,89.56
2022-09-18T00:43:45.567Z,89.82
2022-09-18T00:44:45.570Z,89.72
2022-09-18T00:45:45.598Z,89.61
2022-09-18T00:46:45.615Z,89.61
2022-09-18T00:47:45.538Z,90.02
2022-09-18T00:48:45.518Z,89.61
2022-09-18T00:49:45.499Z,89.61
2022-09-18T00:50:45.509Z,89.41
2022-09-18T00:51:45.519Z,89.41
2022-09-18T00:52:45.498Z,89.51
2022-09-18T00:53:45.470Z,89.41
2022-09-18T00:54:45.469Z,89.41
2022-09-18T00:55:45.456Z,89.31
2022-09-18T00:56:45.441Z,89.00
2022-09-18T00:57:45.450Z,89.41
2022-09-18T00:58:45.419Z,89.61
2022-09-18T00:59:45.419Z,89.20
2022-09-18T01:00:45.460Z,89.41
2022-09-18T01:01:45.423Z,89.31
2022-09-18T01:02:45.409Z,89.41
2022-09-18T01:03:45.360Z,89.45
2022-09-18T01:04:46.113Z,89.86
2022-09-18T01:05:45.361Z,89.97
2022-09-18T01:06:45.328Z,89.65
2022-09-18T01:07:45.350Z,89.97
2022-09-18T01:08:45.310Z,90.17
2022-09-18T01:09:45.298Z,90.06
2022-09-18T01:10:45.291Z,89.97
2022-09-18T01:11:45.282Z,89.97
2022-09-18T01:12:45.293Z,89.76
2022-09-18T01:13:45.252Z,89.97
2022-09-18T01:14:45.282Z,89.86
2022-09-18T01:15:45.267Z,89.97
2022-09-18T01:16:45.224Z,90.17
2022-09-18T01:17:45.212Z,89.76
2022-09-18T01:18:45.202Z,89.56
2022-09-18T01:19:45.213Z,89.65
2022-09-18T01:20:45.174Z,89.86
2022-09-18T01:21:45.202Z,89.97
2022-09-18T01:22:45.244Z,89.86
2022-09-18T01:23:45.144Z,89.86
2022-09-18T01:24:45.133Z,90.06
2022-09-18T01:25:45.135Z,89.15
2022-09-18T01:26:45.145Z,88.23
2022-09-18T01:27:45.113Z,87.10
2022-09-18T01:28:45.103Z,86.49
2022-09-18T01:29:45.084Z,86.90
2022-09-18T01:30:45.094Z,85.97
2022-09-18T01:31:45.161Z,86.38
2022-09-18T01:32:45.094Z,86.59
2022-09-18T01:33:45.035Z,85.47
2022-09-18T01:34:45.026Z,85.16
2022-09-18T01:35:45.005Z,85.06
2022-09-18T01:36:45.005Z,83.73
2022-09-18T01:37:45.025Z,83.42
2022-09-18T01:38:44.986Z,83.52
2022-09-18T01:39:44.974Z,83.42
2022-09-18T01:40:45.036Z,83.01
2022-09-18T01:41:44.955Z,83.01
2022-09-18T01:42:44.948Z,83.01
2022-09-18T01:43:44.946Z,83.62
2022-09-18T01:44:44.918Z,84.55
2022-09-18T01:45:44.916Z,84.34
2022-09-18T01:46:45.001Z,84.34
2022-09-18T01:47:44.909Z,85.06
2022-09-18T01:48:44.876Z,85.67
2022-09-18T01:49:44.877Z,85.57
2022-09-18T01:50:44.869Z,85.77
2022-09-18T01:51:44.838Z,86.08
2022-09-18T01:52:44.854Z,86.69
2022-09-18T01:53:44.859Z,87.20
2022-09-18T01:54:44.819Z,87.61
2022-09-18T01:55:44.798Z,87.92
2022-09-18T01:56:44.820Z,87.82
2022-09-18T01:57:44.788Z,87.92
2022-09-18T01:58:44.787Z,88.23
2022-09-18T01:59:44.786Z,88.33
2022-09-18T02:00:44.759Z,88.74
2022-09-18T02:01:44.847Z,88.84
2022-09-18T02:02:44.775Z,88.94
2022-09-18T02:03:44.719Z,88.98
2022-09-18T02:04:44.719Z,89.15
2022-09-18T02:05:44.721Z,89.18
2022-09-18T02:06:44.689Z,89.45
2022-09-18T02:07:44.670Z,89.35
2022-09-18T02:08:44.682Z,89.86
2022-09-18T02:09:44.658Z,89.59
2022-09-18T02:10:44.677Z,89.59
2022-09-18T02:11:44.640Z,90.06
2022-09-18T02:12:44.630Z,90.06
2022-09-18T02:13:44.619Z,90.21
2022-09-18T02:14:44.627Z,90.11
2022-09-18T02:15:44.619Z,90.41
2022-09-18T02:16:44.580Z,90.52
2022-09-18T02:17:44.563Z,90.72
2022-09-18T02:18:44.569Z,90.72
2022-09-18T02:19:44.567Z,90.92
2022-09-18T02:20:44.544Z,90.62
2022-09-18T02:21:44.547Z,91.13
2022-09-18T02:22:44.524Z,90.92
2022-09-18T02:23:44.525Z,91.03
2022-09-18T02:24:44.519Z,91.03
2022-09-18T02:25:44.482Z,91.13
2022-09-18T02:26:44.472Z,91.33
2022-09-18T02:27:44.568Z,91.54
2022-09-18T02:28:44.492Z,91.74
2022-09-18T02:29:44.446Z,91.64
2022-09-18T02:30:44.443Z,91.85
2022-09-18T02:31:44.458Z,91.95
2022-09-18T02:32:44.404Z,92.05
2022-09-18T02:33:44.394Z,92.36
2022-09-18T02:34:44.415Z,92.36
2022-09-18T02:35:44.386Z,92.36
2022-09-18T02:36:44.363Z,92.36
2022-09-18T02:37:44.353Z,92.56
2022-09-18T02:38:44.375Z,92.46
2022-09-18T02:39:44.353Z,92.25
2022-09-18T02:40:44.334Z,92.46
2022-09-18T02:41:44.305Z,92.46
2022-09-18T02:42:44.298Z,92.56
2022-09-18T02:43:44.286Z,92.56
2022-09-18T02:44:44.305Z,92.66
2022-09-18T02:45:44.256Z,92.36
2022-09-18T02:46:44.410Z,92.25
2022-09-18T02:47:44.265Z,92.66
2022-09-18T02:48:44.255Z,92.66
2022-09-18T02:49:44.246Z,92.56
2022-09-18T02:50:44.229Z,92.56
2022-09-18T02:51:44.197Z,92.77
2022-09-18T02:52:44.213Z,92.66
2022-09-18T02:53:44.194Z,92.66
2022-09-18T02:54:44.177Z,92.56
2022-09-18T02:55:44.165Z,92.66
2022-09-18T02:56:44.153Z,92.66
2022-09-18T02:57:44.147Z,92.66
2022-09-18T02:58:44.137Z,92.87
2022-09-18T02:59:44.127Z,92.97
2022-09-18T03:00:44.123Z,92.87
2022-09-18T03:01:44.256Z,92.87
2022-09-18T03:02:44.186Z,92.77
2022-09-18T03:03:44.077Z,93.07
2022-09-18T03:04:44.077Z,93.48
2022-09-18T03:05:44.069Z,93.69
2022-09-18T03:06:44.048Z,93.69
2022-09-18T03:07:44.057Z,93.59
2022-09-18T03:08:44.030Z,93.48
2022-09-18T03:09:44.010Z,93.59
2022-09-18T03:10:44.023Z,93.69
2022-09-18T03:11:43.999Z,93.79
2022-09-18T03:12:43.978Z,93.79
2022-09-18T03:13:43.988Z,94.10
2022-09-18T03:14:43.958Z,94.10
2022-09-18T03:15:43.989Z,93.89
2022-09-18T03:16:43.960Z,93.89
2022-09-18T03:17:43.942Z,93.69
2022-09-18T03:18:43.923Z,93.79
2022-09-18T03:19:43.898Z,93.99
2022-09-18T03:20:43.911Z,93.99
2022-09-18T03:21:43.890Z,94.10
2022-09-18T03:22:43.871Z,94.20
2022-09-18T03:23:45.672Z,94.20
2022-09-18T03:24:43.863Z,94.20
2022-09-18T03:25:43.851Z,93.89
2022-09-18T03:26:43.850Z,93.79
2022-09-18T03:27:43.846Z,93.59
2022-09-18T03:28:43.810Z,93.69
2022-09-18T03:29:43.790Z,93.59
2022-09-18T03:30:43.810Z,93.79
2022-09-18T03:31:43.872Z,93.89
2022-09-18T03:32:43.765Z,93.89
2022-09-18T03:33:43.741Z,93.89
2022-09-18T03:34:43.742Z,93.99
2022-09-18T03:35:43.742Z,93.79
2022-09-18T03:36:43.718Z,93.48
2022-09-18T03:37:43.730Z,93.48
2022-09-18T03:38:43.691Z,93.48
2022-09-18T03:39:43.732Z,93.59
2022-09-18T03:40:47.335Z,93.69
2022-09-18T03:41:43.683Z,93.89
2022-09-18T03:42:43.662Z,93.79
2022-09-18T03:43:43.668Z,93.79
2022-09-18T03:44:43.624Z,93.59
2022-09-18T03:45:43.643Z,93.69
2022-09-18T03:46:43.667Z,93.69
2022-09-18T03:47:43.613Z,93.59
2022-09-18T03:48:43.584Z,93.79
2022-09-18T03:49:43.584Z,93.79
2022-09-18T03:50:43.593Z,93.79
2022-09-18T03:51:43.575Z,93.99
2022-09-18T03:52:46.566Z,94.10
2022-09-18T03:53:44.545Z,93.89
2022-09-18T03:54:43.546Z,93.99
2022-09-18T03:55:43.540Z,93.89
2022-09-18T03:56:43.512Z,93.89
2022-09-18T03:57:43.498Z,94.10
2022-09-18T03:58:43.495Z,94.30
2022-09-18T03:59:43.476Z,94.30
2022-09-18T04:00:43.475Z,94.40
2022-09-18T04:01:43.502Z,94.30
2022-09-18T04:02:43.505Z,94.40
2022-09-18T04:03:43.445Z,94.40
2022-09-18T04:04:43.417Z,94.51
2022-09-18T04:05:43.406Z,94.56
2022-09-18T04:06:43.467Z,94.71
2022-09-18T04:07:43.409Z,94.60
2022-09-18T04:08:43.373Z,94.56
2022-09-18T04:09:43.387Z,94.67
2022-09-18T04:10:43.366Z,94.87
2022-09-18T04:11:43.357Z,95.07
2022-09-18T04:12:43.356Z,95.07
2022-09-18T04:13:43.327Z,95.18
2022-09-18T04:14:43.327Z,94.97
2022-09-18T04:15:43.350Z,94.87
2022-09-18T04:16:43.288Z,94.87
2022-09-18T04:17:43.446Z,94.77
2022-09-18T04:18:43.287Z,94.87
2022-09-18T04:19:43.268Z,94.97
2022-09-18T04:20:43.249Z,95.07
2022-09-18T04:21:43.248Z,94.97
2022-09-18T04:22:43.239Z,94.56
2022-09-18T04:23:43.228Z,94.36
2022-09-18T04:24:43.219Z,94.46
2022-09-18T04:25:43.204Z,94.56
2022-09-18T04:26:43.197Z,94.46
2022-09-18T04:27:43.191Z,94.46
2022-09-18T04:28:43.177Z,94.46
2022-09-18T04:29:43.169Z,94.30
2022-09-18T04:30:43.148Z,94.51
2022-09-18T04:31:43.211Z,94.60
2022-09-18T04:32:43.141Z,94.60
2022-09-18T04:33:43.141Z,94.60
2022-09-18T04:34:43.113Z,94.77
2022-09-18T04:35:43.091Z,94.81
2022-09-18T04:36:43.100Z,94.77
2022-09-18T04:37:43.061Z,94.92
2022-09-18T04:38:43.072Z,94.92
2022-09-18T04:39:43.051Z,94.92
2022-09-18T04:40:43.161Z,94.92
2022-09-18T04:41:43.022Z,94.92
2022-09-18T04:42:43.029Z,94.81
2022-09-18T04:43:43.021Z,94.60
2022-09-18T04:44:43.018Z,94.71
2022-09-18T04:45:42.982Z,94.92
2022-09-18T04:46:43.075Z,94.92
2022-09-18T04:47:42.990Z,94.92
2022-09-18T04:48:42.962Z,94.60
2022-09-18T04:49:42.962Z,94.51
2022-09-18T04:50:42.923Z,94.40
2022-09-18T04:51:42.953Z,94.20
2022-09-18T04:52:42.913Z,94.30
2022-09-18T04:53:42.912Z,94.20
2022-09-18T04:54:42.883Z,94.30
2022-09-18T04:55:42.884Z,94.06
2022-09-18T04:56:42.887Z,94.06
2022-09-18T04:57:42.865Z,94.26
2022-09-18T04:58:42.853Z,94.06
2022-09-18T04:59:42.855Z,94.15
2022-09-18T05:00:43.042Z,94.36
2022-09-18T05:01:42.874Z,94.15
2022-09-18T05:02:42.794Z,94.15
2022-09-18T05:03:42.785Z,94.15
2022-09-18T05:04:42.788Z,94.06
2022-09-18T05:05:42.777Z,93.95
2022-09-18T05:06:42.795Z,94.06
2022-09-18T05:07:42.754Z,93.85
2022-09-18T05:08:42.735Z,93.95
2022-09-18T05:09:42.735Z,94.06
2022-09-18T05:10:42.726Z,94.06
2022-09-18T05:11:42.709Z,94.26
2022-09-18T05:12:42.696Z,94.36
2022-09-18T05:13:42.685Z,94.56
2022-09-18T05:14:42.669Z,94.56
2022-09-18T05:15:42.740Z,94.56
2022-09-18T05:16:42.647Z,94.56
2022-09-18T05:17:42.647Z,94.26
2022-09-18T05:18:42.652Z,94.15
2022-09-18T05:19:42.640Z,94.36
2022-09-18T05:20:42.618Z,94.36
2022-09-18T05:21:42.645Z,94.46
2022-09-18T05:22:42.579Z,94.26
2022-09-18T05:23:42.723Z,94.36
2022-09-18T05:24:42.692Z,94.26
2022-09-18T05:25:42.567Z,94.56
2022-09-18T05:26:44.580Z,94.87
2022-09-18T05:27:42.528Z,94.87
2022-09-18T05:28:42.539Z,95.07
2022-09-18T05:29:42.548Z,95.48
2022-09-18T05:30:42.498Z,95.28
2022-09-18T05:31:42.576Z,95.48
2022-09-18T05:32:42.516Z,95.59
2022-09-18T05:33:42.510Z,95.69
2022-09-18T05:34:42.478Z,95.48
2022-09-18T05:35:42.469Z,95.69
2022-09-18T05:36:42.429Z,95.69
2022-09-18T05:37:42.440Z,95.59
2022-09-18T05:38:42.449Z,95.79
2022-09-18T05:39:42.420Z,95.79
2022-09-18T05:40:42.561Z,95.79
2022-09-18T05:41:42.389Z,95.89
2022-09-18T05:42:43.101Z,95.89
2022-09-18T05:43:42.420Z,96.00
2022-09-18T05:44:43.081Z,96.00
2022-09-18T05:45:42.384Z,96.10
2022-09-18T05:46:43.117Z,96.00
2022-09-18T05:47:42.388Z,96.00
2022-09-18T05:48:43.352Z,96.20
2022-09-18T05:49:42.361Z,96.10
2022-09-18T05:50:43.009Z,96.00
2022-09-18T05:51:42.383Z,95.89
2022-09-18T05:52:42.460Z,96.00
2022-09-18T05:53:42.289Z,96.10
2022-09-18T05:54:42.974Z,96.10
2022-09-18T05:55:42.285Z,96.30
2022-09-18T05:56:42.340Z,96.10
2022-09-18T05:57:42.270Z,96.10
2022-09-18T05:58:42.263Z,96.20
2022-09-18T05:59:42.253Z,96.30
2022-09-18T06:00:42.240Z,96.10
2022-09-18T06:01:46.814Z,96.30
2022-09-18T06:02:43.335Z,96.41
2022-09-18T06:03:42.143Z,96.30
2022-09-18T06:04:42.163Z,96.10
2022-09-18T06:05:42.124Z,96.20
2022-09-18T06:06:42.114Z,96.20
2022-09-18T06:07:42.114Z,95.89
2022-09-18T06:08:42.107Z,96.00
2022-09-18T06:09:42.117Z,96.00
2022-09-18T06:10:42.090Z,96.20
2022-09-18T06:11:42.088Z,96.30
2022-09-18T06:12:42.082Z,95.89
2022-09-18T06:13:42.055Z,95.59
2022-09-18T06:14:42.042Z,95.69
2022-09-18T06:15:42.055Z,95.89
2022-09-18T06:16:42.545Z,95.59
2022-09-18T06:17:42.006Z,95.79
2022-09-18T06:18:42.006Z,95.38
2022-09-18T06:19:41.995Z,95.59
2022-09-18T06:20:42.003Z,95.48
2022-09-18T06:21:41.978Z,95.59
2022-09-18T06:22:41.966Z,95.79
2022-09-18T06:23:41.938Z,95.89
2022-09-18T06:24:41.946Z,96.00
2022-09-18T06:25:42.015Z,96.30
2022-09-18T06:26:41.907Z,96.00
2022-09-18T06:27:41.902Z,96.20
2022-09-18T06:28:41.896Z,96.30
2022-09-18T06:29:41.877Z,96.51
2022-09-18T06:30:41.887Z,96.41
2022-09-18T06:31:41.939Z,96.51
2022-09-18T06:32:41.854Z,96.51
2022-09-18T06:33:41.848Z,96.41
2022-09-18T06:34:41.829Z,96.30
2022-09-18T06:35:41.821Z,96.20
2022-09-18T06:36:41.789Z,96.20
2022-09-18T06:37:41.788Z,96.41
2022-09-18T06:38:41.785Z,96.41
2022-09-18T06:39:41.779Z,96.30
2022-09-18T06:40:41.875Z,96.41
2022-09-18T06:41:41.759Z,96.41
2022-09-18T06:42:45.951Z,96.20
2022-09-18T06:43:41.739Z,96.10
2022-09-18T06:44:41.718Z,96.20
2022-09-18T06:45:41.710Z,96.00
2022-09-18T06:46:41.748Z,95.95
2022-09-18T06:47:41.751Z,95.95
2022-09-18T06:48:41.671Z,95.64
2022-09-18T06:49:41.675Z,95.75
2022-09-18T06:50:41.670Z,95.75
2022-09-18T06:51:41.655Z,95.54
2022-09-18T06:52:41.621Z,95.54
2022-09-18T06:53:41.628Z,95.54
2022-09-18T06:54:41.611Z,95.54
2022-09-18T06:55:41.611Z,95.34
2022-09-18T06:56:41.591Z,94.82
2022-09-18T06:57:41.581Z,94.93
2022-09-18T06:58:41.572Z,95.13
2022-09-18T06:59:41.582Z,95.03
2022-09-18T07:00:41.633Z,94.93
2022-09-18T07:01:41.581Z,94.93
2022-09-18T07:02:41.514Z,95.03
2022-09-18T07:03:41.525Z,95.03
2022-09-18T07:04:41.500Z,95.09
2022-09-18T07:05:41.500Z,94.98
2022-09-18T07:06:41.472Z,94.89
2022-09-18T07:07:41.501Z,94.78
2022-09-18T07:08:41.443Z,94.48
2022-09-18T07:09:41.444Z,94.58
2022-09-18T07:10:41.425Z,94.17
2022-09-18T07:11:41.433Z,94.37
2022-09-18T07:12:41.405Z,94.58
2022-09-18T07:13:41.431Z,94.68
2022-09-18T07:14:41.393Z,94.64
2022-09-18T07:15:41.375Z,94.43
2022-09-18T07:16:41.467Z,94.12
2022-09-18T07:17:41.365Z,93.86
2022-09-18T07:18:41.364Z,93.96
2022-09-18T07:19:41.344Z,94.12
2022-09-18T07:20:41.354Z,94.12
2022-09-18T07:21:41.338Z,94.33
2022-09-18T07:22:46.392Z,94.23
2022-09-18T07:23:42.306Z,94.23
2022-09-18T07:24:41.298Z,94.12
2022-09-18T07:25:41.295Z,94.02
2022-09-18T07:26:41.265Z,94.02
2022-09-18T07:27:41.265Z,93.92
2022-09-18T07:28:41.237Z,93.62
2022-09-18T07:29:41.234Z,93.92
2022-09-18T07:30:41.231Z,93.92
2022-09-18T07:31:41.283Z,93.92
2022-09-18T07:32:41.207Z,93.67
2022-09-18T07:33:41.217Z,93.88
2022-09-18T07:34:41.167Z,93.98
2022-09-18T07:35:41.167Z,93.37
2022-09-18T07:36:41.165Z,92.55
2022-09-18T07:37:41.176Z,92.24
2022-09-18T07:38:41.158Z,92.24
2022-09-18T07:39:41.148Z,92.00
2022-09-18T07:40:41.201Z,92.10
2022-09-18T07:41:41.118Z,92.10
2022-09-18T07:42:41.088Z,92.20
2022-09-18T07:43:41.118Z,92.10
2022-09-18T07:44:41.066Z,92.41
2022-09-18T07:45:41.059Z,91.28
2022-09-18T07:46:41.116Z,91.18
2022-09-18T07:47:41.050Z,91.08
2022-09-18T07:48:41.049Z,91.08
2022-09-18T07:49:41.022Z,90.57
2022-09-18T07:50:41.028Z,90.88
2022-09-18T07:51:40.999Z,91.08
2022-09-18T07:52:41.010Z,90.36
2022-09-18T07:53:40.960Z,90.88
2022-09-18T07:54:40.967Z,89.96
2022-09-18T07:55:40.991Z,89.86
2022-09-18T07:56:46.026Z,89.25
2022-09-18T07:57:41.973Z,89.65
2022-09-18T07:58:40.938Z,90.01
2022-09-18T07:59:40.920Z,89.51
2022-09-18T08:00:40.904Z,89.51
2022-09-18T08:01:40.975Z,89.30
2022-09-18T08:02:41.026Z,88.96
2022-09-18T08:03:41.737Z,88.75
2022-09-18T08:04:40.965Z,87.73
2022-09-18T08:05:40.862Z,87.53
2022-09-18T08:06:40.943Z,87.02
2022-09-18T08:07:40.870Z,87.94
2022-09-18T08:08:42.332Z,87.49
2022-09-18T08:09:40.934Z,86.57
2022-09-18T08:10:41.512Z,86.88
2022-09-18T08:11:40.823Z,86.37
2022-09-18T08:12:41.114Z,86.37
2022-09-18T08:13:40.794Z,86.57
2022-09-18T08:14:41.474Z,86.27
2022-09-18T08:15:40.753Z,86.88
2022-09-18T08:16:41.724Z,87.18
2022-09-18T08:17:40.723Z,86.47
2022-09-18T08:18:41.404Z,86.92
2022-09-18T08:19:40.704Z,86.68
2022-09-18T08:20:40.744Z,86.47
2022-09-18T08:21:40.684Z,86.47
2022-09-18T08:22:40.694Z,86.37
2022-09-18T08:23:40.665Z,86.61
2022-09-18T08:24:40.666Z,86.71
2022-09-18T08:25:40.645Z,86.68
2022-09-18T08:26:40.623Z,86.98
2022-09-18T08:27:40.623Z,86.98
2022-09-18T08:28:40.625Z,86.98
2022-09-18T08:29:40.606Z,86.57
2022-09-18T08:30:40.595Z,86.47
2022-09-18T08:31:40.616Z,85.66
2022-09-18T08:32:40.585Z,84.84
2022-09-18T08:33:40.558Z,85.00
2022-09-18T08:34:40.591Z,84.90
2022-09-18T08:35:40.555Z,85.00
2022-09-18T08:36:40.528Z,83.58
2022-09-18T08:37:40.517Z,84.19
2022-09-18T08:38:40.507Z,84.29
2022-09-18T08:39:40.497Z,84.39
2022-09-18T08:40:40.530Z,85.00
2022-09-18T08:41:40.498Z,83.58
2022-09-18T08:42:40.456Z,83.68
2022-09-18T08:43:40.468Z,83.37
2022-09-18T08:44:40.438Z,83.37
2022-09-18T08:45:41.108Z,83.64
2022-09-18T08:46:40.539Z,83.54
2022-09-18T08:47:40.396Z,83.54
2022-09-18T08:48:40.399Z,83.29
2022-09-18T08:49:40.379Z,81.57
2022-09-18T08:50:40.401Z,81.57
2022-09-18T08:51:40.370Z,81.87
2022-09-18T08:52:40.341Z,81.77
2022-09-18T08:53:41.058Z,81.87
2022-09-18T08:54:40.351Z,81.87
2022-09-18T08:55:40.321Z,81.77
2022-09-18T08:56:40.301Z,82.28
2022-09-18T08:57:40.537Z,82.48
2022-09-18T08:58:40.321Z,81.87
2022-09-18T08:59:40.282Z,82.24
2022-09-18T09:00:40.372Z,80.35
2022-09-18T09:01:40.969Z,80.55
2022-09-18T09:02:40.322Z,81.60
2022-09-18T09:03:40.232Z,81.30
2022-09-18T09:04:40.236Z,81.91
2022-09-18T09:05:40.213Z,81.71
2022-09-18T09:06:40.224Z,82.12
2022-09-18T09:07:40.922Z,81.81
2022-09-18T09:08:40.181Z,81.85
2022-09-18T09:09:40.171Z,81.95
2022-09-18T09:10:40.186Z,82.15
2022-09-18T09:11:40.143Z,81.95
2022-09-18T09:12:40.143Z,81.74
2022-09-18T09:13:40.133Z,81.95
2022-09-18T09:14:56.799Z,82.76
2022-09-18T09:15:41.495Z,82.46
2022-09-18T09:16:40.162Z,83.07
2022-09-18T09:17:40.110Z,82.73
2022-09-18T09:18:40.065Z,82.42
2022-09-18T09:19:40.084Z,82.21
2022-09-18T09:20:40.155Z,82.21
2022-09-18T09:21:40.425Z,81.91
2022-09-18T09:22:40.037Z,81.51
2022-09-18T09:23:40.325Z,81.30
2022-09-18T09:24:40.029Z,81.60
2022-09-18T09:25:40.696Z,81.30
2022-09-18T09:26:40.046Z,81.67
2022-09-18T09:27:39.998Z,81.57
2022-09-18T09:28:39.977Z,81.37
2022-09-18T09:29:40.677Z,81.16
2022-09-18T09:30:39.957Z,81.26
2022-09-18T09:31:40.009Z,81.06
2022-09-18T09:32:39.950Z,81.16
2022-09-18T09:33:39.899Z,80.76
2022-09-18T09:34:39.918Z,81.06
2022-09-18T09:35:39.889Z,81.57
2022-09-18T09:36:39.888Z,80.55
2022-09-18T09:37:39.868Z,81.16
2022-09-18T09:38:39.850Z,81.16
2022-09-18T09:39:39.849Z,80.96
2022-09-18T09:40:39.947Z,80.85
2022-09-18T09:41:39.827Z,80.96
2022-09-18T09:42:39.849Z,80.55
2022-09-18T09:43:39.810Z,81.06
2022-09-18T09:44:39.802Z,80.96
2022-09-18T09:45:39.793Z,80.55
2022-09-18T09:46:39.892Z,81.23
2022-09-18T09:47:39.770Z,80.92
2022-09-18T09:48:39.761Z,80.82
2022-09-18T09:49:39.755Z,80.31
2022-09-18T09:50:39.741Z,80.31
2022-09-18T09:51:39.711Z,80.62
2022-09-18T09:52:39.720Z,80.37
2022-09-18T09:53:39.701Z,80.27
2022-09-18T09:54:39.688Z,80.07
2022-09-18T09:55:39.671Z,80.07
2022-09-18T09:56:39.660Z,79.36
2022-09-18T09:57:39.671Z,79.36
2022-09-18T09:58:39.670Z,79.66
2022-09-18T09:59:39.694Z,79.36
2022-09-18T10:00:39.664Z,79.16
2022-09-18T10:01:39.774Z,79.25
2022-09-18T10:02:39.594Z,79.52
2022-09-18T10:03:41.234Z,79.22
2022-09-18T10:04:39.613Z,78.27
2022-09-18T10:05:39.553Z,78.47
2022-09-18T10:06:39.553Z,77.97
2022-09-18T10:07:39.544Z,77.32
2022-09-18T10:08:39.533Z,76.31
2022-09-18T10:09:39.524Z,75.90
2022-09-18T10:10:39.522Z,75.79
2022-09-18T10:11:39.506Z,76.00
2022-09-18T10:12:39.505Z,76.14
2022-09-18T10:13:39.486Z,76.14
2022-09-18T10:14:39.466Z,75.83
2022-09-18T10:15:39.447Z,76.00
2022-09-18T10:16:39.507Z,76.40
2022-09-18T10:17:39.446Z,76.51
2022-09-18T10:18:39.456Z,77.01
2022-09-18T10:19:39.438Z,76.31
2022-09-18T10:20:39.418Z,76.40
2022-09-18T10:21:39.388Z,76.00
2022-09-18T10:22:39.399Z,74.88
2022-09-18T10:23:39.379Z,75.15
2022-09-18T10:24:39.368Z,75.05
2022-09-18T10:25:39.348Z,74.81
2022-09-18T10:26:39.358Z,74.61
2022-09-18T10:27:39.329Z,73.90
2022-09-18T10:28:39.330Z,73.80
2022-09-18T10:29:39.309Z,73.80
2022-09-18T10:30:39.324Z,73.70
2022-09-18T10:31:39.357Z,73.97
2022-09-18T10:32:39.288Z,73.66
2022-09-18T10:33:39.284Z,72.55
2022-09-18T10:34:39.249Z,72.34
2022-09-18T10:35:39.229Z,71.88
2022-09-18T10:36:39.253Z,72.58
2022-09-18T10:37:39.241Z,72.55
2022-09-18T10:38:39.211Z,71.73
2022-09-18T10:39:39.221Z,71.73
2022-09-18T10:40:39.219Z,71.50
2022-09-18T10:41:39.182Z,71.00
2022-09-18T10:42:39.191Z,70.69
2022-09-18T10:43:39.172Z,70.59
2022-09-18T10:44:39.141Z,70.65
2022-09-18T10:45:39.142Z,70.05
2022-09-18T10:46:39.166Z,69.04
2022-09-18T10:47:39.122Z,69.14
2022-09-18T10:48:39.116Z,68.84
2022-09-18T10:49:39.083Z,68.43
2022-09-18T10:50:39.081Z,68.94
2022-09-18T10:51:39.073Z,69.01
2022-09-18T10:52:39.073Z,68.10
2022-09-18T10:53:39.048Z,68.47
2022-09-18T10:54:39.042Z,68.47
2022-09-18T10:55:39.023Z,67.96
2022-09-18T10:56:39.025Z,68.13
2022-09-18T10:57:39.014Z,68.13
2022-09-18T10:58:38.995Z,67.90
2022-09-18T10:59:38.982Z,66.38
2022-09-18T11:00:39.054Z,66.38
2022-09-18T11:01:42.686Z,65.84
2022-09-18T11:02:39.955Z,65.57
2022-09-18T11:03:38.945Z,65.27
2022-09-18T11:04:38.936Z,64.67
2022-09-18T11:05:38.955Z,64.87
2022-09-18T11:06:38.918Z,65.14
2022-09-18T11:07:38.908Z,65.04
2022-09-18T11:08:38.898Z,63.82
2022-09-18T11:09:38.890Z,63.82
2022-09-18T11:10:38.911Z,63.22
2022-09-18T11:11:38.915Z,62.51
2022-09-18T11:12:38.848Z,62.71
2022-09-18T11:13:38.838Z,61.94
2022-09-18T11:14:38.834Z,61.94
2022-09-18T11:15:38.809Z,62.34
2022-09-18T11:16:38.830Z,62.54
2022-09-18T11:17:38.820Z,63.05
2022-09-18T11:18:38.808Z,62.24
2022-09-18T11:19:38.760Z,62.34
2022-09-18T11:20:38.763Z,62.34
2022-09-18T11:21:38.899Z,61.83
2022-09-18T11:22:38.739Z,61.53
2022-09-18T11:23:38.739Z,60.93
2022-09-18T11:24:38.730Z,60.42
2022-09-18T11:25:38.721Z,60.22
2022-09-18T11:26:38.699Z,59.81
2022-09-18T11:27:38.711Z,59.61
2022-09-18T11:28:38.701Z,60.12
2022-09-18T11:29:38.663Z,59.81
2022-09-18T11:30:38.691Z,60.22
2022-09-18T11:31:38.665Z,60.12
2022-09-18T11:32:38.635Z,59.54
2022-09-18T11:33:38.614Z,59.74
2022-09-18T11:34:38.625Z,60.22
2022-09-18T11:35:38.605Z,60.22
2022-09-18T11:36:38.591Z,60.09
2022-09-18T11:37:38.575Z,59.28
2022-09-18T11:38:38.596Z,59.48
2022-09-18T11:39:38.564Z,59.28
2022-09-18T11:40:38.576Z,59.25
2022-09-18T11:41:38.545Z,59.56
2022-09-18T11:42:38.536Z,59.02
2022-09-18T11:43:38.515Z,59.22
2022-09-18T11:44:38.525Z,59.53
2022-09-18T11:45:38.526Z,58.82
2022-09-18T11:46:38.518Z,58.62
2022-09-18T11:47:38.467Z,58.52
2022-09-18T11:48:38.486Z,58.42
2022-09-18T11:49:38.458Z,58.29
2022-09-18T11:50:38.457Z,58.59
2022-09-18T11:51:38.450Z,58.72
2022-09-18T11:52:38.434Z,58.92
2022-09-18T11:53:38.407Z,59.12
2022-09-18T11:54:38.405Z,58.42
2022-09-18T11:55:38.403Z,58.01
2022-09-18T11:56:38.389Z,58.62
2022-09-18T11:57:38.364Z,58.04
2022-09-18T11:58:38.377Z,58.58
2022-09-18T11:59:38.351Z,58.47
2022-09-18T12:00:38.340Z,58.87
2022-09-18T12:01:38.383Z,59.35
2022-09-18T12:02:38.457Z,57.31
2022-09-18T12:03:38.350Z,57.01
2022-09-18T12:04:38.310Z,57.18
2022-09-18T12:05:38.290Z,56.88
2022-09-18T12:06:38.281Z,57.45
2022-09-18T12:07:39.653Z,56.20
2022-09-18T12:08:36.924Z,55.11
2022-09-18T12:09:36.904Z,53.32
2022-09-18T12:10:36.874Z,51.62
2022-09-18T12:11:36.853Z,52.01
2022-09-18T12:12:36.853Z,49.22
2022-09-18T12:13:36.838Z,47.92
2022-09-18T12:14:36.841Z,48.54
2022-09-18T12:15:36.840Z,49.61
2022-09-18T12:16:36.881Z,49.74
2022-09-18T12:17:36.790Z,50.11
2022-09-18T12:18:36.788Z,49.26
2022-09-18T12:19:36.800Z,48.66
2022-09-18T12:20:36.748Z,49.23
2022-09-18T12:21:36.758Z,50.91
2022-09-18T12:22:36.737Z,52.44
2022-09-18T12:23:36.726Z,51.79
2022-09-18T12:24:36.729Z,52.72
2022-09-18T12:25:36.730Z,53.67
2022-09-18T12:26:36.687Z,54.50
2022-09-18T12:27:36.684Z,55.24
2022-09-18T12:28:36.655Z,56.24
2022-09-18T12:29:36.663Z,55.82
2022-09-18T12:30:36.670Z,54.81
2022-09-18T12:31:36.681Z,54.28
2022-09-18T12:32:36.612Z,54.18
2022-09-18T12:33:36.610Z,53.52
2022-09-18T12:34:36.612Z,52.06
2022-09-18T12:35:36.607Z,52.06
2022-09-18T12:36:36.580Z,52.17
2022-09-18T12:37:36.560Z,51.34
2022-09-18T12:38:36.559Z,51.84
2022-09-18T12:39:37.230Z,51.26
2022-09-18T12:40:37.301Z,52.47
2022-09-18T12:41:37.210Z,52.69
2022-09-18T12:42:37.169Z,53.50
2022-09-18T12:43:37.159Z,53.72
2022-09-18T12:44:37.157Z,54.03
2022-09-18T12:45:37.242Z,54.73
2022-09-18T12:46:37.137Z,54.03
2022-09-18T12:47:37.145Z,53.42
2022-09-18T12:48:37.114Z,52.42
2022-09-18T12:49:37.104Z,52.22
2022-09-18T12:50:37.086Z,52.69
2022-09-18T12:51:37.125Z,52.29
2022-09-18T12:52:43.513Z,52.57