createdAt,value
2023-01-24T00:02:15.852Z,2.38
2023-01-24T00:04:44.347Z,2.38
2023-01-24T00:07:12.674Z,2.38
2023-01-24T00:09:41.075Z,2.39
2023-01-24T00:12:09.588Z,2.27
2023-01-24T00:14:37.943Z,2.27
2023-01-24T00:17:08.167Z,2.26
2023-01-24T00:19:38.484Z,2.37
2023-01-24T00:22:07.662Z,2.36
2023-01-24T00:24:36.010Z,2.25
2023-01-24T00:27:04.808Z,2.35
2023-01-24T00:29:33.423Z,2.26
2023-01-24T00:32:01.832Z,2.32
2023-01-24T00:34:30.395Z,2.32
2023-01-24T00:37:00.661Z,2.35
2023-01-24T00:39:28.878Z,2.35
2023-01-24T00:41:57.178Z,2.39
2023-01-24T00:44:25.498Z,2.39
2023-01-24T00:46:53.782Z,2.39
2023-01-24T00:49:22.285Z,2.37
2023-01-24T00:51:50.529Z,2.47
2023-01-24T00:54:21.320Z,2.43
2023-01-24T00:56:50.700Z,2.36
2023-01-24T00:59:18.958Z,2.42
2023-01-24T01:01:47.245Z,2.38
2023-01-24T01:04:15.567Z,2.32
2023-01-24T01:06:43.922Z,2.29
2023-01-24T01:09:12.636Z,2.40
2023-01-24T01:11:43.918Z,2.41
2023-01-24T01:14:12.540Z,2.37
2023-01-24T01:16:40.845Z,2.40
2023-01-24T01:19:09.167Z,2.40
2023-01-24T01:21:37.636Z,2.38
2023-01-24T01:24:06.227Z,2.40
2023-01-24T01:26:34.684Z,2.40
2023-01-24T01:29:08.039Z,2.40
2023-01-24T01:31:38.487Z,2.40
2023-01-24T01:34:10.811Z,2.40
2023-01-24T01:36:41.435Z,2.40
2023-01-24T01:39:10.306Z,2.40
2023-01-24T01:41:42.688Z,2.40
2023-01-24T01:44:41.887Z,2.40
2023-01-24T01:47:26.247Z,2.40
2023-01-24T01:50:00.042Z,2.40
2023-01-24T01:52:33.934Z,2.40
2023-01-24T01:55:05.603Z,2.40
2023-01-24T01:57:35.660Z,2.40
2023-01-24T02:00:11.585Z,2.40
2023-01-24T02:02:47.348Z,2.40
2023-01-24T02:05:19.905Z,2.40
2023-01-24T02:07:54.406Z,2.40
2023-01-24T02:10:46.563Z,2.40
2023-01-24T02:13:15.001Z,2.40
2023-01-24T02:16:01.370Z,2.40
2023-01-24T02:18:29.778Z,2.40
2023-01-24T02:20:57.997Z,2.40
2023-01-24T02:23:34.387Z,2.40
2023-01-24T02:26:09.599Z,2.40
2023-01-24T02:28:41.333Z,2.40
2023-01-24T02:33:36.345Z,2.40
2023-01-24T02:36:23.241Z,2.40
2023-01-24T02:38:57.239Z,2.40
2023-01-24T02:41:32.162Z,2.40
2023-01-24T02:44:05.456Z,2.40
2023-01-24T02:46:37.934Z,2.40
2023-01-24T02:49:10.972Z,2.40
2023-01-24T02:51:52.723Z,2.40
2023-01-24T02:54:21.122Z,2.40
2023-01-24T02:57:04.669Z,2.40
2023-01-24T02:59:33.234Z,2.40
2023-01-24T03:02:01.828Z,2.40
2023-01-24T03:04:30.408Z,2.40
2023-01-24T03:06:58.819Z,2.40
2023-01-24T03:09:36.416Z,2.40
2023-01-24T03:12:22.971Z,2.40
2023-01-24T03:15:07.754Z,2.40
2023-01-24T03:17:49.606Z,2.40
2023-01-24T03:20:32.197Z,2.40
2023-01-24T03:23:13.658Z,2.40
2023-01-24T03:25:55.219Z,2.40
2023-01-24T03:28:38.688Z,-145.39
2023-01-24T03:31:22.019Z,2.40
2023-01-24T03:34:03.570Z,2.40
2023-01-24T03:36:32.449Z,2.40
2023-01-24T03:39:15.080Z,-145.39
2023-01-24T03:41:43.957Z,-145.39
2023-01-24T03:44:14.124Z,-145.39
2023-01-24T03:46:43.381Z,-145.39
2023-01-24T03:49:14.013Z,-145.39
2023-01-24T03:51:55.789Z,-145.39
2023-01-24T03:54:24.800Z,-145.39
2023-01-24T03:56:58.749Z,-145.39
2023-01-24T03:59:30.013Z,-145.39
2023-01-24T04:01:58.338Z,-145.39
2023-01-24T04:04:50.532Z,-145.39
2023-01-24T04:07:26.449Z,-145.39
2023-01-24T04:09:58.201Z,-145.39
2023-01-24T04:12:27.322Z,-145.39
2023-01-24T04:14:58.077Z,-145.39
2023-01-24T04:17:26.745Z,-145.39
2023-01-24T04:19:55.608Z,-145.39
2023-01-24T04:22:24.927Z,-145.39
2023-01-24T04:24:55.880Z,-145.39
2023-01-24T04:27:27.450Z,-145.39
2023-01-24T04:30:10.112Z,-145.39
2023-01-24T04:32:41.670Z,-145.39
2023-01-24T04:35:19.473Z,-145.39
2023-01-24T04:38:00.888Z,-145.39
2023-01-24T04:41:02.566Z,-145.39
2023-01-24T04:43:38.245Z,-145.39
2023-01-24T04:46:09.207Z,-145.39
2023-01-24T04:48:51.369Z,-145.39
2023-01-24T04:51:20.256Z,-145.39
2023-01-24T04:53:50.796Z,-145.39
2023-01-24T04:56:23.098Z,-145.39
2023-01-24T04:58:51.657Z,-145.39
2023-01-24T05:01:21.970Z,-145.39
2023-01-24T05:04:01.185Z,-145.39
2023-01-24T05:06:32.625Z,-145.39
2023-01-24T05:09:02.045Z,-145.39
2023-01-24T05:11:39.849Z,-145.39
2023-01-24T05:14:10.822Z,-145.39
2023-01-24T05:16:41.472Z,-145.39
2023-01-24T05:19:10.136Z,-145.39
2023-01-24T05:21:38.653Z,-145.39
2023-01-24T05:24:08.182Z,-145.39
2023-01-24T05:26:37.843Z,-145.39
2023-01-24T05:29:06.103Z,-145.39
2023-01-24T05:31:34.701Z,-145.39
2023-01-24T05:34:05.671Z,-145.39
2023-01-24T05:36:34.680Z,-145.39
2023-01-24T05:39:03.870Z,-145.39
2023-01-24T05:41:34.999Z,-145.39
2023-01-24T05:44:04.519Z,-145.39
2023-01-24T05:46:38.355Z,-145.39
2023-01-24T05:49:18.984Z,-145.39
2023-01-24T05:51:48.682Z,-145.39
2023-01-24T05:54:24.023Z,-145.39
2023-01-24T05:57:04.339Z,-145.39
2023-01-24T05:59:50.457Z,-145.39
2023-01-24T06:02:19.108Z,-145.39
2023-01-24T06:04:49.230Z,-145.39
2023-01-24T06:07:17.501Z,-145.39
2023-01-24T06:09:46.008Z,-145.39
2023-01-24T06:12:14.582Z,-145.39
2023-01-24T06:14:43.954Z,-145.39
2023-01-24T06:17:12.498Z,-145.39
2023-01-24T06:19:42.691Z,-145.39
2023-01-24T06:22:23.115Z,-145.39
2023-01-24T06:24:52.377Z,-145.39
2023-01-24T06:27:29.798Z,-145.39
2023-01-24T06:30:01.083Z,-145.39
2023-01-24T06:32:40.388Z,-145.39
2023-01-24T06:35:20.365Z,-145.39
2023-01-24T06:37:53.255Z,-145.39
2023-01-24T06:40:23.681Z,-145.39
2023-01-24T06:42:53.090Z,-145.39
2023-01-24T06:45:22.930Z,2.40
2023-01-24T06:47:51.362Z,-145.39
2023-01-24T06:51:06.472Z,2.41
2023-01-24T06:54:35.313Z,-145.39
2023-01-24T06:58:03.459Z,-145.39
2023-01-24T07:00:32.519Z,-145.39
2023-01-24T07:03:59.905Z,-145.39
2023-01-24T07:07:26.429Z,-145.39
2023-01-24T07:10:55.395Z,-145.39
2023-01-24T07:13:23.626Z,-145.39
2023-01-24T07:15:51.807Z,-145.39
2023-01-24T07:18:21.874Z,-145.39
2023-01-24T07:20:50.863Z,2.40
2023-01-24T07:23:23.959Z,2.40
2023-01-24T07:25:55.467Z,2.40
2023-01-24T07:28:23.844Z,2.40
2023-01-24T07:30:54.179Z,2.40
2023-01-24T07:33:22.513Z,2.40
2023-01-24T07:35:50.876Z,2.40
2023-01-24T07:38:19.169Z,2.40
2023-01-24T07:40:47.585Z,2.40
2023-01-24T07:43:19.062Z,2.40
2023-01-24T07:45:47.839Z,2.40
2023-01-24T07:48:16.022Z,2.40
2023-01-24T07:50:44.401Z,2.40
2023-01-24T07:53:12.602Z,2.40
2023-01-24T07:55:43.654Z,2.40
2023-01-24T07:58:15.169Z,2.40
2023-01-24T08:00:45.593Z,2.40
2023-01-24T08:03:13.954Z,2.19
2023-01-24T08:05:42.101Z,2.12
2023-01-24T08:08:10.964Z,2.12
2023-01-24T08:10:39.303Z,2.12
2023-01-24T08:13:07.791Z,2.12
2023-01-24T08:15:36.034Z,2.12
2023-01-24T08:18:06.870Z,2.12
2023-01-24T08:20:35.249Z,2.12
2023-01-24T08:24:02.010Z,-145.39
2023-01-24T08:27:28.861Z,-145.39
2023-01-24T08:30:55.802Z,-145.39
2023-01-24T08:34:24.510Z,-145.39
2023-01-24T08:37:51.338Z,-145.39
2023-01-24T08:41:18.330Z,-145.39
2023-01-24T08:44:45.175Z,-145.39
2023-01-24T08:48:12.110Z,-145.39
2023-01-24T08:51:40.917Z,-145.39
2023-01-24T08:55:08.260Z,-145.39
2023-01-24T08:58:35.547Z,-145.39
2023-01-24T09:02:06.575Z,-145.39
2023-01-24T09:05:33.714Z,-145.39
2023-01-24T09:09:03.857Z,-145.39
2023-01-24T09:12:32.068Z,-145.39
2023-01-24T09:15:59.709Z,-145.39
2023-01-24T09:19:27.323Z,-145.39
2023-01-24T09:22:54.154Z,-145.39
2023-01-24T09:26:22.862Z,-145.39
2023-01-24T09:29:49.863Z,-145.39
2023-01-24T09:33:17.543Z,-145.39
2023-01-24T09:36:51.689Z,-145.39
2023-01-24T09:40:21.219Z,-145.39
2023-01-24T09:43:54.962Z,-145.39
2023-01-24T09:47:29.035Z,-145.39
2023-01-24T09:51:01.778Z,-145.39
2023-01-24T09:54:37.223Z,-145.39
2023-01-24T09:58:27.330Z,-145.39
2023-01-24T10:01:54.850Z,-145.39
2023-01-24T10:05:23.993Z,-145.39
2023-01-24T10:09:13.958Z,-145.39
2023-01-24T10:12:54.380Z,-145.39
2023-01-24T10:16:40.746Z,-145.39
2023-01-24T10:20:19.334Z,-145.39
2023-01-24T10:24:02.919Z,-145.39
2023-01-24T10:27:34.596Z,-145.39
2023-01-24T10:31:07.659Z,-145.39
2023-01-24T10:34:38.658Z,-145.39
2023-01-24T10:38:08.220Z,-145.39
2023-01-24T10:41:49.110Z,-145.39
2023-01-24T10:45:29.630Z,-145.39
2023-01-24T10:49:01.772Z,-145.39
2023-01-24T10:52:28.765Z,-145.39
2023-01-24T10:55:59.883Z,-145.39
2023-01-24T10:59:28.053Z,-145.39
2023-01-24T11:03:02.998Z,-145.39
2023-01-24T11:06:39.105Z,-145.39
2023-01-24T11:10:17.595Z,-145.39
2023-01-24T11:13:49.681Z,-145.39
2023-01-24T11:17:32.859Z,-145.39
2023-01-24T11:21:10.099Z,-145.39
2023-01-24T11:24:01.152Z,-145.39
2023-01-24T11:26:32.525Z,2.91
2023-01-24T11:29:13.264Z,3.02
2023-01-24T11:31:47.056Z,2.97
2023-01-24T11:34:39.480Z,3.05
2023-01-24T11:37:25.142Z,3.07
2023-01-24T11:40:02.406Z,3.13
2023-01-24T11:42:38.508Z,3.03
2023-01-24T11:45:20.976Z,3.08
2023-01-24T11:47:57.717Z,3.18
2023-01-24T11:50:36.178Z,3.19
2023-01-24T11:53:22.701Z,3.19
2023-01-24T11:56:05.683Z,3.19
2023-01-24T11:58:46.542Z,3.19
2023-01-24T12:01:21.461Z,3.10
2023-01-24T12:04:35.104Z,3.11
2023-01-24T12:07:09.274Z,3.07
2023-01-24T12:09:49.966Z,3.22
2023-01-24T12:12:26.830Z,3.12
2023-01-24T12:15:27.450Z,2.94
2023-01-24T12:18:13.285Z,2.87
2023-01-24T12:21:00.149Z,2.98
2023-01-24T12:23:38.178Z,2.95
2023-01-24T12:26:16.059Z,2.95
2023-01-24T12:28:54.961Z,-145.39
2023-01-24T12:32:27.456Z,-145.39
2023-01-24T12:35:58.781Z,-145.39
2023-01-24T12:39:31.908Z,-145.39
2023-01-24T12:43:09.819Z,-145.39
2023-01-24T12:46:41.292Z,-145.39
2023-01-24T12:50:20.705Z,-145.39
2023-01-24T12:53:54.787Z,-145.39
2023-01-24T12:57:29.242Z,-145.39
2023-01-24T13:01:04.112Z,-145.39
2023-01-24T13:04:55.992Z,-145.39
2023-01-24T13:08:48.178Z,-145.39
2023-01-24T13:12:21.299Z,-145.39
2023-01-24T13:15:57.957Z,-145.39
2023-01-24T13:19:39.222Z,-145.39
2023-01-24T13:23:21.184Z,-145.39
2023-01-24T13:27:08.559Z,-145.39
2023-01-24T13:30:49.333Z,-145.39
2023-01-24T13:34:19.419Z,-145.39
2023-01-24T13:37:53.297Z,-145.39
2023-01-24T13:41:35.781Z,-145.39
2023-01-24T13:45:18.422Z,-145.39
2023-01-24T13:48:48.504Z,-145.39
2023-01-24T13:52:39.274Z,-145.39
2023-01-24T13:56:28.697Z,-145.39
2023-01-24T14:00:16.556Z,-145.39
2023-01-24T14:03:54.892Z,-145.39
2023-01-24T14:07:27.869Z,-145.39
2023-01-24T14:11:17.260Z,-145.39
2023-01-24T14:15:02.350Z,-145.39
2023-01-24T14:18:45.567Z,-145.39
2023-01-24T14:22:23.241Z,-145.39
2023-01-24T14:26:05.949Z,-145.39
2023-01-24T14:29:39.669Z,-145.39
2023-01-24T14:33:22.314Z,-145.39
2023-01-24T14:37:00.632Z,-145.39
2023-01-24T14:40:29.988Z,-145.39
2023-01-24T14:43:59.675Z,-145.39
2023-01-24T14:47:29.983Z,-145.39
2023-01-24T14:51:00.061Z,-145.39
2023-01-24T14:54:28.069Z,-145.39
2023-01-24T14:57:55.171Z,-145.39
2023-01-24T15:00:26.006Z,-145.39
2023-01-24T15:02:58.285Z,2.95
2023-01-24T15:05:29.318Z,2.00
2023-01-24T15:07:59.310Z,2.00
2023-01-24T15:10:30.193Z,1.99
2023-01-24T15:13:02.452Z,2.07
2023-01-24T15:15:31.715Z,2.05
2023-01-24T15:18:04.191Z,2.04
2023-01-24T15:20:32.878Z,2.01
2023-01-24T15:23:03.941Z,2.02
2023-01-24T15:25:34.423Z,2.07
2023-01-24T15:28:11.962Z,2.07
2023-01-24T15:30:53.121Z,1.97
2023-01-24T15:33:23.523Z,2.02
2023-01-24T15:35:53.352Z,2.06
2023-01-24T15:38:29.381Z,2.02
2023-01-24T15:41:02.753Z,2.04
2023-01-24T15:43:46.232Z,2.10
2023-01-24T15:46:47.878Z,2.12
2023-01-24T15:49:35.310Z,2.17
2023-01-24T15:52:20.187Z,2.00
2023-01-24T15:54:52.883Z,1.94
2023-01-24T15:57:25.282Z,1.80
2023-01-24T15:59:58.437Z,1.87
2023-01-24T16:02:27.361Z,1.82
2023-01-24T16:04:57.961Z,1.93
2023-01-24T16:07:26.229Z,1.96
2023-01-24T16:09:55.954Z,1.82
2023-01-24T16:12:26.366Z,1.81
2023-01-24T16:15:10.051Z,1.86
2023-01-24T16:17:38.820Z,1.81
2023-01-24T16:20:19.748Z,1.91
2023-01-24T16:22:48.189Z,1.95
2023-01-24T16:25:17.721Z,1.94
2023-01-24T16:27:46.142Z,1.99
2023-01-24T16:30:20.850Z,1.94
2023-01-24T16:32:49.412Z,1.88
2023-01-24T16:35:19.604Z,2.00
2023-01-24T16:37:48.191Z,1.91
2023-01-24T16:40:19.513Z,1.95
2023-01-24T16:42:49.724Z,1.91
2023-01-24T16:45:20.658Z,1.84
2023-01-24T16:47:49.299Z,1.81
2023-01-24T16:50:19.937Z,1.69
2023-01-24T16:52:48.497Z,1.72
2023-01-24T16:55:19.219Z,1.72
2023-01-24T16:57:47.953Z,1.70
2023-01-24T17:00:17.177Z,1.66
2023-01-24T17:02:46.282Z,1.61
2023-01-24T17:05:14.798Z,1.55
2023-01-24T17:07:45.508Z,1.49
2023-01-24T17:10:14.125Z,1.22
2023-01-24T17:12:42.664Z,1.31
2023-01-24T17:15:11.926Z,1.51
2023-01-24T17:17:40.622Z,1.57
2023-01-24T17:20:11.163Z,1.59
2023-01-24T17:22:39.744Z,1.49
2023-01-24T17:25:12.232Z,1.55
2023-01-24T17:27:40.666Z,1.55
2023-01-24T17:30:10.516Z,1.54
2023-01-24T17:32:39.337Z,1.54
2023-01-24T17:35:08.870Z,1.54
2023-01-24T17:37:37.721Z,1.54
2023-01-24T17:40:07.631Z,1.54
2023-01-24T17:42:38.141Z,1.54
2023-01-24T17:45:07.465Z,1.54
2023-01-24T17:47:35.746Z,1.54
2023-01-24T17:50:04.474Z,1.54
2023-01-24T17:52:33.324Z,1.54
2023-01-24T17:55:01.813Z,1.54
2023-01-24T17:57:31.440Z,1.54
2023-01-24T18:00:01.903Z,1.54
2023-01-24T18:02:40.058Z,1.54
2023-01-24T18:05:09.316Z,1.54
2023-01-24T18:07:37.554Z,1.54
2023-01-24T18:10:07.119Z,1.54
2023-01-24T18:12:35.308Z,1.63
2023-01-24T18:15:07.225Z,1.63
2023-01-24T18:17:35.756Z,1.63
2023-01-24T18:20:04.667Z,1.63
2023-01-24T18:22:34.432Z,1.63
2023-01-24T18:25:03.710Z,1.63
2023-01-24T18:27:32.581Z,1.63
2023-01-24T18:30:01.114Z,1.63
2023-01-24T18:32:31.505Z,1.63
2023-01-24T18:34:59.861Z,1.63
2023-01-24T18:37:28.273Z,1.63
2023-01-24T18:39:56.583Z,1.63
2023-01-24T18:42:25.337Z,1.63
2023-01-24T18:44:53.659Z,-145.39
2023-01-24T18:47:22.670Z,1.63
2023-01-24T18:49:53.047Z,1.63
2023-01-24T18:52:21.410Z,1.63
2023-01-24T18:54:49.719Z,1.63
2023-01-24T18:57:18.083Z,1.63
2023-01-24T18:59:46.373Z,1.63
2023-01-24T19:02:14.735Z,1.63
2023-01-24T19:04:43.102Z,1.63
2023-01-24T19:07:13.531Z,1.63
2023-01-24T19:09:41.917Z,-145.39
2023-01-24T19:12:10.581Z,1.63
2023-01-24T19:14:39.640Z,-98.84
2023-01-24T19:17:08.014Z,1.63
2023-01-24T19:19:36.452Z,1.63
2023-01-24T19:22:08.841Z,1.63
2023-01-24T19:24:39.426Z,1.63
2023-01-24T19:27:07.769Z,1.63
2023-01-24T19:29:35.983Z,1.63
2023-01-24T19:32:04.679Z,1.63
2023-01-24T19:34:32.990Z,1.63
2023-01-24T19:37:01.654Z,1.63
2023-01-24T19:39:30.009Z,1.63
2023-01-24T19:42:01.337Z,1.63
2023-01-24T19:44:29.879Z,1.63
2023-01-24T19:46:58.166Z,1.63
2023-01-24T19:49:26.652Z,1.63
2023-01-24T19:51:55.328Z,1.63
2023-01-24T19:54:23.737Z,1.63
2023-01-24T19:56:54.680Z,1.63
2023-01-24T19:59:25.394Z,1.63
2023-01-24T20:01:54.946Z,1.63
2023-01-24T20:04:25.931Z,1.63
2023-01-24T20:06:55.408Z,1.63
2023-01-24T20:09:24.386Z,1.63
2023-01-24T20:11:54.398Z,1.63
2023-01-24T20:14:25.005Z,1.63
2023-01-24T20:16:53.711Z,1.63
2023-01-24T20:19:28.659Z,1.63
2023-01-24T20:21:59.332Z,1.63
2023-01-24T20:24:27.858Z,1.63
2023-01-24T20:26:56.501Z,1.63
2023-01-24T20:29:27.220Z,1.63
2023-01-24T20:32:02.291Z,1.63
2023-01-24T20:34:35.637Z,1.63
2023-01-24T20:37:03.971Z,1.63
2023-01-24T20:39:32.718Z,1.63
2023-01-24T20:42:00.895Z,1.63
2023-01-24T20:44:31.357Z,1.63
2023-01-24T20:46:59.690Z,1.63
2023-01-24T20:49:28.260Z,1.63
2023-01-24T20:51:57.428Z,1.63
2023-01-24T20:54:25.980Z,1.63
2023-01-24T20:56:59.645Z,1.63
2023-01-24T20:59:28.479Z,1.63
2023-01-24T21:01:58.599Z,1.63
2023-01-24T21:04:27.182Z,1.63
2023-01-24T21:06:55.407Z,1.63
2023-01-24T21:09:23.684Z,1.63
2023-01-24T21:11:52.497Z,1.63
2023-01-24T21:14:22.037Z,1.63
2023-01-24T21:16:50.214Z,1.63
2023-01-24T21:19:21.467Z,1.63
2023-01-24T21:21:51.144Z,1.63
2023-01-24T21:24:32.297Z,1.63
2023-01-24T21:27:01.959Z,1.63
2023-01-24T21:29:30.341Z,1.63
2023-01-24T21:31:58.976Z,1.63
2023-01-24T21:34:29.238Z,1.63
2023-01-24T21:36:57.676Z,-145.39
2023-01-24T21:39:27.135Z,-145.39
2023-01-24T21:41:57.364Z,-145.39
2023-01-24T21:44:27.365Z,-145.39
2023-01-24T21:46:55.867Z,-145.39
2023-01-24T21:49:25.063Z,-145.39
2023-01-24T21:51:58.042Z,-145.39
2023-01-24T21:54:28.024Z,-145.39
2023-01-24T21:57:28.126Z,-145.39
2023-01-24T21:59:58.040Z,-145.39
2023-01-24T22:02:28.278Z,-145.39
2023-01-24T22:04:57.215Z,-145.39
2023-01-24T22:07:29.382Z,-145.39
2023-01-24T22:09:59.243Z,-145.39
2023-01-24T22:12:31.511Z,-145.39
2023-01-24T22:15:00.656Z,-145.39
2023-01-24T22:17:29.430Z,-145.39
2023-01-24T22:19:59.528Z,-145.39
2023-01-24T22:22:58.066Z,-145.39
2023-01-24T22:25:37.273Z,-145.39
2023-01-24T22:28:06.256Z,-145.39
2023-01-24T22:30:35.215Z,-145.39
2023-01-24T22:33:04.227Z,-145.39
2023-01-24T22:35:32.926Z,-145.39
2023-01-24T22:38:03.562Z,-145.39
2023-01-24T22:40:32.180Z,-145.39
2023-01-24T22:43:00.431Z,-145.39
2023-01-24T22:45:30.487Z,-145.39
2023-01-24T22:47:59.091Z,-145.39
2023-01-24T22:50:27.680Z,-145.39
2023-01-24T22:52:56.062Z,-145.39
2023-01-24T22:55:26.293Z,-145.39
2023-01-24T22:57:54.586Z,-145.39
2023-01-24T23:00:22.988Z,-145.39
2023-01-24T23:02:51.701Z,-145.39
2023-01-24T23:05:19.926Z,-145.39
2023-01-24T23:07:48.333Z,-145.39
2023-01-24T23:10:17.420Z,-145.39
2023-01-24T23:13:00.777Z,-145.39
2023-01-24T23:15:42.352Z,-145.39
2023-01-24T23:18:16.401Z,-145.39
2023-01-24T23:20:57.832Z,-145.39
2023-01-24T23:23:26.294Z,-145.39
2023-01-24T23:25:54.465Z,-145.39
2023-01-24T23:28:29.689Z,-145.39
2023-01-24T23:31:05.507Z,-145.39
2023-01-24T23:33:37.149Z,-145.39
2023-01-24T23:36:05.864Z,-145.39
2023-01-24T23:38:34.108Z,-145.39
2023-01-24T23:41:05.806Z,-145.39
2023-01-24T23:43:36.753Z,-145.39
2023-01-24T23:46:09.326Z,-145.39
2023-01-24T23:48:37.751Z,-145.39
2023-01-24T23:51:08.342Z,-145.39
2023-01-24T23:53:36.702Z,-145.39
2023-01-24T23:56:05.164Z,-145.39
2023-01-24T23:58:33.504Z,-145.39
