createdAt,value
2019-01-29T04:49:23.606Z,-0.30
2019-01-29T04:52:03.655Z,-0.30
2019-01-29T04:54:43.563Z,-0.30
2019-01-29T04:57:23.686Z,-0.30
2019-01-29T05:00:03.734Z,-0.20
2019-01-29T05:02:43.585Z,-0.30
2019-01-29T05:05:23.612Z,-0.30
2019-01-29T05:08:03.674Z,-0.30
2019-01-29T05:10:42.837Z,-0.30
2019-01-29T05:13:22.809Z,-0.40
2019-01-29T05:16:02.741Z,-0.40
2019-01-29T05:18:42.773Z,-0.40
2019-01-29T05:21:22.641Z,-0.40
2019-01-29T05:24:06.951Z,-0.30
2019-01-29T05:26:44.700Z,-0.30
2019-01-29T05:29:24.829Z,-0.30
2019-01-29T05:32:04.837Z,-0.20
2019-01-29T05:34:44.894Z,-0.30
2019-01-29T05:37:24.852Z,-0.30
2019-01-29T05:40:04.969Z,-0.30
2019-01-29T05:42:45.034Z,-0.30
2019-01-29T05:45:24.868Z,-0.30
2019-01-29T05:48:04.850Z,-0.20
2019-01-29T05:50:44.812Z,-0.30
2019-01-29T05:53:24.737Z,-0.30
2019-01-29T05:56:04.681Z,-0.30
2019-01-29T05:58:44.618Z,-0.30
2019-01-29T06:01:24.616Z,-0.30
2019-01-29T06:04:04.575Z,-0.40
2019-01-29T06:06:44.663Z,-0.40
2019-01-29T06:09:24.704Z,-0.40
2019-01-29T06:12:04.712Z,-0.30
2019-01-29T06:14:44.740Z,-0.30
2019-01-29T06:17:27.342Z,-0.30
2019-01-29T15:32:01.866Z,2.00
2019-01-29T15:34:40.996Z,1.90
2019-01-29T15:37:20.992Z,1.70
2019-01-29T15:40:00.876Z,1.60
2019-01-29T15:42:40.860Z,1.40
2019-01-29T15:45:20.821Z,1.30
2019-01-29T15:48:00.724Z,1.20
2019-01-29T15:50:40.657Z,1.10
2019-01-29T15:53:20.470Z,0.90
2019-01-29T15:56:00.508Z,0.80
2019-01-29T15:58:40.551Z,0.70
2019-01-29T16:01:20.567Z,0.60
2019-01-29T16:04:00.250Z,0.50
2019-01-29T16:06:40.146Z,0.50
2019-01-29T16:09:20.143Z,0.40
2019-01-29T16:12:00.183Z,0.30
2019-01-29T16:14:40.212Z,0.30
2019-01-29T16:17:20.159Z,0.20
2019-01-29T16:20:00.283Z,0.20
2019-01-29T16:22:40.190Z,0.10
2019-01-29T16:25:20.271Z,0.10
2019-01-29T16:28:00.086Z,0.00
2019-01-29T16:30:40.154Z,0.00
2019-01-29T16:33:20.142Z,-0.10
2019-01-29T16:36:00.132Z,-0.20
2019-01-29T16:38:40.172Z,-0.20
2019-01-29T16:41:20.249Z,-0.30
2019-01-29T16:44:00.206Z,-0.30
2019-01-29T16:46:40.033Z,-0.40
2019-01-29T16:49:21.066Z,-0.40
2019-01-29T16:52:01.016Z,-0.40
2019-01-29T16:54:40.965Z,-0.50
2019-01-29T16:57:20.969Z,-0.50
2019-01-29T17:00:00.922Z,-0.50
2019-01-29T17:02:40.977Z,-0.50
2019-01-29T17:05:21.078Z,-0.60
2019-01-29T17:08:01.221Z,-0.60
2019-01-29T17:10:41.284Z,-0.70
2019-01-29T17:13:21.372Z,-0.70
2019-01-29T17:16:01.388Z,-0.80
2019-01-29T17:18:41.237Z,-0.80
2019-01-29T17:21:21.099Z,-0.80
2019-01-29T17:24:01.195Z,-0.80
2019-01-29T17:26:41.076Z,-0.90
2019-01-29T17:29:21.080Z,-0.90
2019-01-29T17:32:00.885Z,-1.00
2019-01-29T17:34:40.833Z,-1.00
2019-01-29T17:37:20.697Z,-1.00
2019-01-29T17:40:00.517Z,-1.00
2019-01-29T17:42:40.437Z,-1.10
2019-01-29T17:45:20.500Z,-1.10
2019-01-29T17:48:00.471Z,-1.20
2019-01-29T17:50:40.242Z,-1.20
2019-01-29T17:53:20.328Z,-1.30
2019-01-29T17:55:59.575Z,-1.30
2019-01-29T17:58:39.358Z,-1.40
2019-01-29T18:01:19.384Z,-1.40
2019-01-29T18:03:59.469Z,-1.40
2019-01-29T18:06:39.469Z,-1.40
2019-01-29T18:09:19.709Z,-1.40
2019-01-29T18:11:59.553Z,-1.50
2019-01-29T18:14:39.605Z,-1.50
2019-01-29T18:17:19.533Z,-1.50
2019-01-29T18:19:59.488Z,-1.50
2019-01-29T18:22:39.580Z,-1.60
2019-01-29T18:25:19.588Z,-1.60
2019-01-29T18:28:01.277Z,-1.60
2019-01-29T18:30:40.568Z,-1.60
2019-01-29T18:33:19.794Z,-1.60
2019-01-29T18:35:59.739Z,-1.60
2019-01-29T18:38:39.776Z,-1.70
2019-01-29T18:41:19.984Z,-1.70
2019-01-29T18:43:46.613Z,-1.70
2019-01-29T18:46:32.921Z,-1.70
2019-01-29T18:49:19.196Z,-1.80
2019-01-29T18:52:05.686Z,-1.80
2019-01-29T18:54:51.905Z,-1.80
2019-01-29T18:57:38.220Z,-1.80
2019-01-29T19:00:25.035Z,-1.80
2019-01-29T19:03:11.299Z,-1.80
2019-01-29T19:05:57.600Z,-1.90
2019-01-29T19:08:24.132Z,-1.90
2019-01-29T19:11:10.472Z,-1.90
2019-01-29T19:13:57.045Z,-1.90
2019-01-29T19:16:43.362Z,-1.90
2019-01-29T19:19:29.628Z,-1.90
2019-01-29T19:24:54.445Z,-1.90
2019-01-29T19:27:40.746Z,-1.90
2019-01-29T19:30:27.048Z,-1.90
2019-01-29T19:33:13.356Z,-1.90
2019-01-29T19:35:59.629Z,-1.90
2019-01-29T19:38:45.942Z,-1.90
2019-01-29T19:41:32.217Z,-1.90
2019-01-29T19:44:18.517Z,-1.90
2019-01-29T19:47:04.788Z,-1.80
2019-01-29T19:49:51.088Z,-1.90
2019-01-29T19:52:37.351Z,-1.80
2019-01-29T19:55:23.667Z,-1.80
2019-01-29T19:58:10.365Z,-1.80
2019-01-29T20:00:57.753Z,-1.90
2019-01-29T20:03:44.061Z,-1.90
2019-01-29T20:06:31.063Z,-1.90
2019-01-29T20:09:38.336Z,-1.90
2019-01-29T20:12:24.616Z,-1.90
2019-01-29T20:15:10.919Z,-1.90
2019-01-29T20:42:06.786Z,-2.10
2019-01-29T20:44:53.103Z,-2.10
2019-01-29T20:47:39.408Z,-2.10
2019-01-29T20:50:27.192Z,-2.20
2019-01-29T20:53:35.064Z,-2.10
2019-01-29T20:56:01.636Z,-2.10
2019-01-29T20:58:52.766Z,-2.10
2019-01-29T21:05:30.533Z,-2.10
2019-01-29T21:08:16.847Z,-2.10
2019-01-29T21:11:03.164Z,-2.10
2019-01-29T21:13:49.513Z,-2.10
2019-01-29T21:16:35.819Z,-2.10
