createdAt,value
2019-03-28T00:01:44.966Z,8.24
2019-03-28T00:04:17.202Z,8.20
2019-03-28T00:06:49.179Z,8.12
2019-03-28T00:09:21.527Z,8.14
2019-03-28T00:11:53.663Z,8.04
2019-03-28T00:14:25.527Z,8.11
2019-03-28T00:16:58.159Z,8.07
2019-03-28T00:19:31.186Z,7.95
2019-03-28T00:22:05.532Z,7.68
2019-03-28T00:24:49.519Z,7.84
2019-03-28T00:27:21.633Z,7.59
2019-03-28T00:29:53.387Z,7.50
2019-03-28T00:32:26.364Z,7.60
2019-03-28T00:34:58.203Z,7.83
2019-03-28T00:37:31.048Z,7.72
2019-03-28T00:40:03.241Z,7.77
2019-03-28T00:42:36.156Z,7.73
2019-03-28T00:45:08.746Z,7.71
2019-03-28T00:47:40.823Z,7.67
2019-03-28T00:50:14.053Z,7.67
2019-03-28T00:52:45.876Z,7.64
2019-03-28T00:55:18.020Z,7.59
2019-03-28T00:57:49.911Z,7.40
2019-03-28T01:00:22.394Z,7.45
2019-03-28T01:02:54.214Z,7.55
2019-03-28T01:05:26.502Z,7.56
2019-03-28T01:07:58.375Z,7.48
2019-03-28T01:10:31.619Z,7.50
2019-03-28T01:13:03.422Z,7.28
2019-03-28T01:15:36.215Z,7.42
2019-03-28T01:18:08.137Z,7.32
2019-03-28T01:20:39.911Z,7.38
2019-03-28T01:23:11.804Z,7.22
2019-03-28T01:25:43.914Z,7.30
2019-03-28T01:28:16.372Z,7.21
2019-03-28T01:30:48.670Z,7.31
2019-03-28T01:33:20.860Z,7.18
2019-03-28T01:35:53.163Z,7.29
2019-03-28T01:38:25.016Z,7.28
2019-03-28T01:40:58.447Z,7.19
2019-03-28T01:43:31.315Z,7.17
2019-03-28T01:46:03.176Z,7.26
2019-03-28T01:48:35.274Z,7.18
2019-03-28T01:51:07.334Z,7.23
2019-03-28T01:53:39.379Z,7.01
2019-03-28T01:56:11.561Z,6.98
2019-03-28T01:58:43.372Z,7.15
2019-03-28T02:01:15.308Z,7.11
2019-03-28T02:03:47.114Z,7.07
2019-03-28T02:06:18.902Z,7.04
2019-03-28T02:08:50.728Z,7.00
2019-03-28T02:11:23.499Z,6.92
2019-03-28T02:13:56.302Z,6.95
2019-03-28T02:16:28.511Z,6.93
2019-03-28T02:19:01.323Z,6.80
2019-03-28T02:21:33.097Z,6.87
2019-03-28T02:24:05.003Z,6.81
2019-03-28T02:26:37.568Z,6.68
2019-03-28T02:29:09.781Z,6.69
2019-03-28T02:31:43.124Z,6.78
2019-03-28T02:34:15.027Z,6.72
2019-03-28T02:36:46.976Z,6.63
2019-03-28T02:39:18.804Z,6.65
2019-03-28T02:41:50.700Z,6.62
2019-03-28T02:44:22.727Z,6.64
2019-03-28T02:46:54.500Z,6.69
2019-03-28T02:49:26.631Z,6.77
2019-03-28T02:51:58.616Z,6.70
2019-03-28T02:54:31.618Z,6.68
2019-03-28T02:57:03.715Z,6.51
2019-03-28T02:59:35.495Z,6.63
2019-03-28T03:02:07.961Z,6.62
2019-03-28T03:04:41.205Z,6.59
2019-03-28T03:07:13.153Z,6.50
2019-03-28T03:09:45.263Z,6.47
2019-03-28T03:12:17.216Z,6.55
2019-03-28T03:14:49.295Z,6.62
2019-03-28T03:17:21.836Z,6.57
2019-03-28T03:19:53.631Z,6.51
2019-03-28T03:22:25.418Z,6.42
2019-03-28T03:24:57.580Z,6.45
2019-03-28T03:27:29.432Z,6.42
2019-03-28T03:30:03.615Z,6.40
2019-03-28T03:32:35.255Z,6.30
2019-03-28T03:35:08.272Z,6.21
2019-03-28T03:37:40.116Z,6.15
2019-03-28T03:40:12.624Z,6.17
2019-03-28T03:42:44.410Z,6.30
2019-03-28T03:45:16.796Z,6.18
2019-03-28T03:47:48.924Z,6.17
2019-03-28T03:50:30.942Z,6.08
2019-03-28T03:53:02.816Z,5.89
2019-03-28T03:55:35.183Z,6.03
2019-03-28T03:58:15.599Z,5.96
2019-03-28T04:00:41.282Z,6.06
2019-03-28T04:03:13.761Z,6.03
2019-03-28T04:05:46.066Z,6.00
2019-03-28T04:08:18.116Z,5.92
2019-03-28T04:10:49.945Z,6.05
2019-03-28T04:13:21.979Z,5.91
2019-03-28T04:15:53.825Z,6.07
2019-03-28T04:18:25.959Z,6.10
2019-03-28T04:20:57.853Z,6.19
2019-03-28T04:23:29.923Z,5.83
2019-03-28T04:26:03.384Z,5.99
2019-03-28T04:28:36.038Z,6.02
2019-03-28T04:31:08.164Z,6.04
2019-03-28T04:33:40.241Z,6.00
2019-03-28T04:36:12.028Z,6.02
2019-03-28T04:38:43.847Z,5.97
2019-03-28T04:41:15.638Z,6.03
2019-03-28T04:43:47.730Z,5.99
2019-03-28T04:46:19.798Z,5.93
2019-03-28T04:48:52.463Z,5.80
2019-03-28T04:51:24.773Z,5.89
2019-03-28T04:53:56.909Z,5.94
2019-03-28T04:56:28.726Z,6.02
2019-03-28T04:59:02.017Z,5.96
2019-03-28T05:01:35.296Z,5.97
2019-03-28T05:04:07.482Z,5.98
2019-03-28T05:06:39.351Z,6.00
2019-03-28T05:09:11.500Z,5.96
2019-03-28T05:11:43.328Z,5.90
2019-03-28T05:14:15.581Z,6.01
2019-03-28T05:16:47.387Z,5.96
2019-03-28T05:19:19.215Z,5.98
2019-03-28T05:21:51.418Z,6.07
2019-03-28T05:24:25.493Z,5.86
2019-03-28T05:26:57.122Z,6.08
2019-03-28T05:29:29.123Z,6.08
2019-03-28T05:32:02.076Z,5.96
2019-03-28T05:34:34.544Z,5.95
2019-03-28T05:37:06.424Z,5.97
2019-03-28T05:39:38.457Z,5.97
2019-03-28T05:42:10.265Z,6.04
2019-03-28T05:44:42.448Z,6.05
2019-03-28T05:47:14.471Z,5.98
2019-03-28T05:49:46.252Z,6.00
2019-03-28T05:52:18.051Z,6.07
2019-03-28T05:54:50.181Z,6.10
2019-03-28T05:57:22.152Z,6.05
2019-03-28T05:59:54.923Z,6.05
2019-03-28T06:02:26.711Z,6.09
2019-03-28T06:05:00.452Z,6.07
2019-03-28T06:07:32.609Z,6.06
2019-03-28T06:10:04.827Z,6.02
2019-03-28T06:12:36.782Z,6.06
2019-03-28T06:15:09.264Z,5.99
2019-03-28T06:17:41.137Z,6.05
2019-03-28T06:20:13.531Z,6.08
2019-03-28T06:22:45.738Z,6.40
2019-03-28T06:25:18.613Z,6.45
2019-03-28T06:27:50.404Z,6.45
2019-03-28T06:30:23.042Z,6.58
2019-03-28T06:32:54.915Z,6.58
2019-03-28T06:35:26.692Z,6.52
2019-03-28T06:37:58.687Z,6.58
2019-03-28T06:40:31.455Z,6.71
2019-03-28T06:43:04.677Z,6.71
2019-03-28T06:45:36.815Z,6.81
2019-03-28T06:48:08.969Z,6.84
2019-03-28T06:50:41.850Z,6.83
2019-03-28T06:53:13.883Z,7.04
2019-03-28T06:55:45.682Z,7.12
2019-03-28T06:58:17.476Z,7.26
2019-03-28T07:00:49.620Z,7.41
2019-03-28T07:03:21.457Z,7.48
2019-03-28T07:05:53.250Z,7.56
2019-03-28T07:08:26.076Z,7.66
2019-03-28T07:10:58.296Z,7.75
2019-03-28T07:13:30.060Z,7.80
2019-03-28T07:16:02.498Z,8.02
2019-03-28T07:18:34.301Z,8.09
2019-03-28T07:21:06.378Z,8.22
2019-03-28T07:23:39.051Z,8.36
2019-03-28T07:26:10.934Z,8.59
2019-03-28T07:28:42.711Z,8.58
2019-03-28T07:31:14.764Z,8.82
2019-03-28T07:33:46.645Z,8.75
2019-03-28T07:36:18.613Z,8.92
2019-03-28T07:38:51.329Z,9.03
2019-03-28T07:41:23.145Z,9.16
2019-03-28T07:43:55.308Z,9.23
2019-03-28T07:46:27.214Z,9.33
2019-03-28T07:48:59.449Z,9.43
2019-03-28T07:51:32.277Z,9.57
2019-03-28T07:54:05.446Z,9.63
2019-03-28T07:56:37.507Z,9.82
2019-03-28T07:59:09.614Z,9.92
2019-03-28T08:01:41.784Z,9.99
2019-03-28T08:04:14.006Z,10.24
2019-03-28T08:06:49.950Z,10.21
2019-03-28T08:09:20.018Z,10.37
2019-03-28T08:11:51.905Z,10.50
2019-03-28T08:14:24.171Z,10.64
2019-03-28T08:16:56.232Z,10.76
2019-03-28T08:19:28.277Z,10.92
2019-03-28T08:22:00.252Z,11.10
2019-03-28T08:24:33.138Z,11.22
2019-03-28T08:27:06.511Z,11.42
2019-03-28T08:29:39.131Z,11.47
2019-03-28T08:32:14.953Z,11.55
2019-03-28T08:34:47.177Z,11.57
2019-03-28T08:37:19.690Z,11.72
2019-03-28T08:39:51.561Z,11.80
2019-03-28T08:42:23.377Z,11.78
2019-03-28T08:44:55.249Z,11.95
2019-03-28T08:47:27.091Z,11.89
2019-03-28T08:49:59.239Z,11.98
2019-03-28T08:52:32.287Z,12.02
2019-03-28T08:55:08.350Z,12.06
2019-03-28T08:57:39.548Z,12.18
2019-03-28T09:00:11.851Z,12.38
2019-03-28T09:02:43.667Z,12.45
2019-03-28T09:05:15.656Z,12.74
2019-03-28T09:07:47.853Z,12.88
2019-03-28T09:10:19.824Z,13.02
2019-03-28T09:12:55.217Z,13.11
2019-03-28T09:15:27.331Z,13.21
2019-03-28T09:18:00.339Z,13.16
2019-03-28T09:20:32.859Z,13.23
2019-03-28T09:23:04.997Z,13.39
2019-03-28T09:25:36.785Z,13.49
2019-03-28T09:28:08.590Z,13.58
2019-03-28T09:30:48.690Z,13.63
2019-03-28T09:33:15.829Z,13.61
2019-03-28T09:35:47.648Z,13.66
2019-03-28T09:38:19.502Z,13.75
2019-03-28T09:40:51.427Z,13.84
2019-03-28T09:43:23.315Z,13.76
2019-03-28T09:45:56.215Z,13.88
2019-03-28T09:48:28.025Z,13.89
2019-03-28T09:51:00.462Z,13.95
2019-03-28T09:53:32.643Z,14.02
2019-03-28T09:56:04.739Z,13.98
2019-03-28T09:58:36.635Z,13.93
2019-03-28T10:01:08.575Z,13.94
2019-03-28T10:03:40.467Z,14.04
2019-03-28T10:06:12.292Z,14.10
2019-03-28T10:08:44.175Z,14.07
2019-03-28T10:11:16.468Z,14.09
2019-03-28T10:13:48.365Z,14.26
2019-03-28T10:16:20.201Z,14.20
2019-03-28T10:18:52.172Z,14.25
2019-03-28T10:21:24.322Z,14.38
2019-03-28T10:23:56.229Z,14.40
2019-03-28T10:26:28.039Z,14.44
2019-03-28T10:29:00.265Z,14.35
2019-03-28T10:31:32.960Z,14.31
2019-03-28T10:34:04.930Z,14.51
2019-03-28T10:36:36.733Z,14.37
2019-03-28T10:39:10.316Z,14.45
2019-03-28T10:41:42.826Z,14.69
2019-03-28T10:44:15.072Z,14.55
2019-03-28T10:46:47.293Z,14.69
2019-03-28T10:49:19.224Z,14.59
2019-03-28T10:51:51.159Z,14.72
2019-03-28T10:54:25.591Z,14.88
2019-03-28T10:56:58.058Z,14.83
2019-03-28T10:59:31.093Z,14.91
2019-03-28T11:02:02.999Z,14.80
2019-03-28T11:04:35.984Z,14.83
2019-03-28T11:07:07.954Z,14.79
2019-03-28T11:09:40.072Z,14.98
2019-03-28T11:12:11.988Z,15.09
2019-03-28T11:14:46.258Z,15.02
2019-03-28T11:17:17.444Z,14.94
2019-03-28T11:19:49.753Z,14.99
2019-03-28T11:22:22.218Z,14.65
2019-03-28T11:24:54.142Z,14.84
2019-03-28T11:27:25.977Z,14.87
2019-03-28T11:29:59.542Z,14.97
2019-03-28T11:32:35.772Z,14.92
2019-03-28T11:35:07.050Z,14.99
2019-03-28T11:37:39.168Z,15.03
2019-03-28T11:40:12.180Z,15.07
2019-03-28T11:42:44.559Z,14.96
2019-03-28T11:45:16.554Z,15.26
2019-03-28T11:47:48.399Z,15.38
2019-03-28T11:50:20.410Z,15.47
2019-03-28T11:52:52.251Z,15.51
2019-03-28T11:55:24.200Z,15.52
2019-03-28T11:57:56.598Z,15.65
2019-03-28T12:00:29.507Z,15.66
2019-03-28T12:03:03.463Z,15.55
2019-03-28T12:05:35.645Z,15.74
2019-03-28T12:08:08.656Z,15.84
2019-03-28T12:10:41.033Z,15.87
2019-03-28T12:13:13.219Z,15.88
2019-03-28T12:15:45.054Z,15.68
2019-03-28T12:18:17.153Z,15.91
2019-03-28T12:20:49.703Z,16.00
2019-03-28T12:23:22.393Z,16.09
2019-03-28T12:25:55.322Z,16.17
2019-03-28T12:28:27.818Z,16.09
2019-03-28T12:31:00.017Z,16.15
2019-03-28T12:33:33.362Z,15.99
2019-03-28T12:36:05.224Z,16.05
2019-03-28T12:38:37.372Z,15.90
2019-03-28T12:41:09.376Z,15.82
2019-03-28T12:43:41.659Z,15.68
2019-03-28T12:46:13.936Z,15.88
2019-03-28T12:48:45.754Z,15.86
2019-03-28T12:51:17.603Z,15.95
2019-03-28T12:53:49.447Z,15.90
2019-03-28T12:56:21.847Z,15.96
2019-03-28T12:58:53.736Z,15.77
2019-03-28T13:01:25.589Z,15.56
2019-03-28T13:03:57.394Z,15.69
2019-03-28T13:06:29.560Z,15.86
2019-03-28T13:09:01.820Z,15.89
2019-03-28T13:11:35.564Z,15.94
2019-03-28T13:14:07.725Z,15.91
2019-03-28T13:16:39.595Z,15.85
2019-03-28T13:19:11.458Z,15.87
2019-03-28T13:21:43.576Z,15.77
2019-03-28T13:24:16.029Z,15.78
2019-03-28T13:26:47.873Z,15.91
2019-03-28T13:29:19.744Z,15.66
2019-03-28T13:31:51.734Z,15.83
2019-03-28T13:34:24.309Z,15.81
2019-03-28T13:36:56.403Z,15.89
2019-03-28T13:39:28.703Z,15.79
2019-03-28T13:42:00.721Z,15.67
2019-03-28T13:44:33.584Z,15.66
2019-03-28T13:47:06.557Z,15.72
2019-03-28T13:49:39.087Z,15.73
2019-03-28T13:52:11.280Z,15.86
2019-03-28T13:54:43.428Z,15.74
2019-03-28T13:57:15.370Z,15.81
2019-03-28T13:59:47.534Z,15.79
2019-03-28T14:02:19.387Z,15.69
2019-03-28T14:04:51.249Z,15.69
2019-03-28T14:07:23.211Z,15.58
2019-03-28T14:09:55.337Z,15.78
2019-03-28T14:12:27.551Z,15.87
2019-03-28T14:14:59.393Z,16.01
2019-03-28T14:17:34.718Z,16.05
2019-03-28T14:20:06.044Z,15.96
2019-03-28T14:22:39.316Z,15.71
2019-03-28T14:25:11.335Z,15.87
2019-03-28T14:27:43.434Z,15.71
2019-03-28T14:30:15.637Z,15.47
2019-03-28T14:32:53.409Z,15.56
2019-03-28T14:35:21.003Z,15.60
2019-03-28T14:37:53.113Z,15.48
2019-03-28T14:40:24.955Z,15.57
2019-03-28T14:42:57.041Z,15.67
2019-03-28T14:45:29.309Z,15.79
2019-03-28T14:48:01.464Z,15.83
2019-03-28T14:50:38.803Z,15.86
2019-03-28T14:53:11.029Z,15.72
2019-03-28T14:55:43.202Z,15.65
2019-03-28T14:58:15.111Z,15.63
2019-03-28T15:00:55.141Z,15.77
2019-03-28T15:03:27.703Z,15.72
2019-03-28T15:06:00.729Z,15.80
2019-03-28T15:08:33.542Z,15.84
2019-03-28T15:11:05.717Z,15.61
2019-03-28T15:13:40.335Z,15.55
2019-03-28T15:16:11.432Z,15.44
2019-03-28T15:18:44.619Z,15.56
2019-03-28T15:21:17.043Z,15.53
2019-03-28T15:23:49.503Z,15.53
2019-03-28T15:26:21.511Z,15.64
2019-03-28T15:28:53.687Z,15.58
2019-03-28T15:31:25.676Z,15.58
2019-03-28T15:34:00.388Z,15.55
2019-03-28T15:36:33.596Z,15.65
2019-03-28T15:39:07.790Z,15.57
2019-03-28T15:41:41.796Z,15.64
2019-03-28T15:44:14.049Z,15.61
2019-03-28T15:46:46.379Z,15.66
2019-03-28T15:49:18.363Z,15.53
2019-03-28T15:51:50.435Z,15.44
2019-03-28T15:54:22.641Z,15.44
2019-03-28T15:56:54.479Z,15.41
2019-03-28T15:59:26.395Z,15.45
2019-03-28T16:02:00.136Z,15.49
2019-03-28T16:04:31.971Z,15.40
2019-03-28T16:07:03.803Z,15.38
2019-03-28T16:09:36.363Z,15.26
2019-03-28T16:12:08.824Z,15.32
2019-03-28T16:14:40.729Z,15.41
2019-03-28T16:17:12.854Z,15.43
2019-03-28T16:19:45.701Z,15.42
2019-03-28T16:22:17.712Z,15.52
2019-03-28T16:24:49.550Z,15.37
2019-03-28T16:27:21.384Z,15.46
2019-03-28T16:29:54.388Z,15.44
2019-03-28T16:32:26.470Z,15.35
2019-03-28T16:34:58.426Z,15.36
2019-03-28T16:37:30.348Z,15.30
2019-03-28T16:40:02.293Z,15.34
2019-03-28T16:42:34.463Z,15.29
2019-03-28T16:45:08.005Z,15.33
2019-03-28T16:47:39.848Z,15.32
2019-03-28T16:50:12.511Z,15.32
2019-03-28T16:52:49.327Z,15.21
2019-03-28T16:55:26.509Z,15.28
2019-03-28T16:57:54.846Z,15.27
2019-03-28T17:00:38.279Z,15.35
2019-03-28T17:03:10.768Z,15.27
2019-03-28T17:05:46.947Z,15.29
2019-03-28T17:08:18.365Z,15.33
2019-03-28T17:10:53.121Z,15.28
2019-03-28T17:13:25.660Z,15.33
2019-03-28T17:15:57.585Z,15.22
2019-03-28T17:18:29.606Z,15.09
2019-03-28T17:21:01.574Z,15.10
2019-03-28T17:23:33.915Z,15.08
2019-03-28T17:26:06.115Z,15.12
2019-03-28T17:28:38.425Z,15.08
2019-03-28T17:31:10.671Z,14.92
2019-03-28T17:33:42.887Z,14.72
2019-03-28T17:36:15.039Z,14.85
2019-03-28T17:38:46.876Z,14.81
2019-03-28T17:41:18.806Z,14.68
2019-03-28T17:43:50.638Z,14.69
2019-03-28T17:46:23.123Z,14.70
2019-03-28T17:48:57.601Z,14.62
2019-03-28T17:51:28.697Z,14.63
2019-03-28T17:54:00.535Z,14.63
2019-03-28T17:56:32.392Z,14.59
2019-03-28T17:59:04.248Z,14.55
2019-03-28T18:01:36.131Z,14.53
2019-03-28T18:04:08.041Z,14.47
2019-03-28T18:06:40.520Z,14.41
2019-03-28T18:09:13.175Z,14.28
2019-03-28T18:11:45.352Z,14.21
2019-03-28T18:14:17.520Z,14.09
2019-03-28T18:16:49.418Z,14.07
2019-03-28T18:19:21.253Z,14.10
2019-03-28T18:22:03.422Z,13.98
2019-03-28T18:24:30.333Z,13.89
2019-03-28T18:27:00.965Z,13.78
2019-03-28T18:29:35.937Z,13.91
2019-03-28T18:32:07.977Z,13.96
2019-03-28T18:34:40.157Z,13.75
2019-03-28T18:37:12.088Z,13.85
2019-03-28T18:39:43.963Z,13.80
2019-03-28T18:42:16.284Z,13.73
2019-03-28T18:44:48.117Z,13.77
2019-03-28T18:47:20.346Z,13.69
2019-03-28T18:49:52.324Z,13.75
2019-03-28T18:52:24.473Z,13.83
2019-03-28T18:54:56.404Z,13.69
2019-03-28T18:57:29.208Z,13.52
2019-03-28T19:00:01.055Z,13.60
2019-03-28T19:02:34.058Z,13.56
2019-03-28T19:05:19.198Z,13.61
2019-03-28T19:07:41.001Z,13.58
2019-03-28T19:10:14.659Z,13.48
2019-03-28T19:12:47.815Z,13.49
2019-03-28T19:15:21.273Z,13.40
2019-03-28T19:17:53.113Z,13.43
2019-03-28T19:20:25.036Z,13.33
2019-03-28T19:22:56.938Z,13.28
2019-03-28T19:25:28.789Z,13.36
2019-03-28T19:28:00.955Z,13.40
2019-03-28T19:30:35.876Z,13.52
2019-03-28T19:33:07.831Z,13.58
2019-03-28T19:35:41.760Z,13.59
2019-03-28T19:38:14.417Z,13.61
2019-03-28T19:40:46.915Z,13.61
2019-03-28T19:43:20.742Z,13.59
2019-03-28T19:45:52.779Z,13.62
2019-03-28T19:48:24.957Z,13.50
2019-03-28T19:50:57.106Z,13.48
2019-03-28T19:53:29.021Z,13.43
2019-03-28T19:56:01.225Z,13.20
2019-03-28T19:58:35.202Z,13.34
2019-03-28T20:01:07.520Z,13.39
2019-03-28T20:03:39.535Z,13.39
2019-03-28T20:06:21.560Z,13.20
2019-03-28T20:08:45.302Z,13.27
2019-03-28T20:11:17.512Z,13.35
2019-03-28T20:13:50.039Z,13.42
2019-03-28T20:16:22.456Z,13.38
2019-03-28T20:18:54.743Z,13.28
2019-03-28T20:21:26.592Z,13.35
2019-03-28T20:23:58.877Z,13.34
2019-03-28T20:26:31.783Z,13.37
2019-03-28T20:29:04.706Z,13.27
2019-03-28T20:31:36.916Z,13.37
2019-03-28T20:34:08.874Z,13.39
2019-03-28T20:36:43.824Z,13.40
2019-03-28T20:39:16.202Z,13.43
2019-03-28T20:41:48.298Z,13.35
2019-03-28T20:44:20.265Z,13.44
2019-03-28T20:46:52.119Z,13.41
2019-03-28T20:49:24.011Z,13.52
2019-03-28T20:51:55.936Z,13.46
2019-03-28T20:54:28.156Z,13.50
2019-03-28T20:57:00.513Z,13.58
2019-03-28T20:59:32.807Z,13.58
2019-03-28T21:02:04.839Z,13.59
2019-03-28T21:04:37.285Z,13.54
2019-03-28T21:07:09.354Z,13.51
2019-03-28T21:09:42.099Z,13.51
2019-03-28T21:12:14.347Z,13.45
2019-03-28T21:14:46.337Z,13.50
2019-03-28T21:17:18.171Z,13.43
2019-03-28T21:19:50.462Z,13.48
2019-03-28T21:22:22.298Z,13.35
2019-03-28T21:24:54.218Z,13.49
2019-03-28T21:27:26.623Z,13.54
2019-03-28T21:29:58.606Z,13.52
2019-03-28T21:32:30.864Z,13.53
2019-03-28T21:35:03.009Z,13.52
2019-03-28T21:37:35.250Z,13.61
2019-03-28T21:40:07.753Z,13.54
2019-03-28T21:42:39.634Z,13.50
2019-03-28T21:45:11.904Z,13.54
2019-03-28T21:47:43.733Z,13.55
2019-03-28T21:50:15.948Z,13.53
2019-03-28T21:52:48.237Z,13.52
2019-03-28T21:55:20.015Z,13.52
2019-03-28T21:57:51.826Z,13.54
2019-03-28T22:00:23.799Z,13.55
2019-03-28T22:02:55.767Z,13.57
2019-03-28T22:05:28.931Z,13.52
2019-03-28T22:08:01.673Z,13.51
2019-03-28T22:10:34.818Z,13.44
2019-03-28T22:13:07.236Z,13.40
2019-03-28T22:15:39.245Z,13.40
2019-03-28T22:18:11.118Z,13.45
2019-03-28T22:20:43.706Z,13.39
2019-03-28T22:23:16.548Z,13.53
2019-03-28T22:25:48.464Z,13.55
2019-03-28T22:28:20.566Z,13.54
2019-03-28T22:30:52.384Z,13.56
2019-03-28T22:33:24.409Z,13.49
2019-03-28T22:35:56.533Z,13.49
2019-03-28T22:38:28.616Z,13.44
2019-03-28T22:41:02.454Z,13.43
2019-03-28T22:43:34.555Z,13.47
2019-03-28T22:46:06.775Z,13.42
2019-03-28T22:48:39.907Z,13.46
2019-03-28T22:51:12.260Z,13.57
2019-03-28T22:53:44.369Z,13.61
2019-03-28T22:56:17.477Z,13.46
2019-03-28T22:58:49.373Z,13.54
2019-03-28T23:01:21.336Z,13.46
2019-03-28T23:03:54.826Z,13.38
2019-03-28T23:06:27.043Z,13.46
2019-03-28T23:08:58.920Z,13.50
2019-03-28T23:11:31.360Z,13.48
2019-03-28T23:14:05.140Z,13.48
2019-03-28T23:16:37.343Z,13.35
2019-03-28T23:19:11.842Z,13.38
2019-03-28T23:21:42.843Z,13.34
2019-03-28T23:24:15.358Z,13.30
2019-03-28T23:26:47.151Z,13.39
2019-03-28T23:29:19.158Z,13.32
2019-03-28T23:31:50.962Z,13.48
2019-03-28T23:34:23.142Z,13.31
2019-03-28T23:36:56.443Z,13.35
2019-03-28T23:39:28.278Z,13.43
2019-03-28T23:42:00.347Z,13.41
2019-03-28T23:44:32.158Z,13.26
2019-03-28T23:47:04.772Z,13.16
2019-03-28T23:49:38.777Z,13.03
2019-03-28T23:52:11.100Z,13.00
2019-03-28T23:54:43.005Z,13.01
2019-03-28T23:57:14.843Z,12.88
2019-03-28T23:59:46.912Z,12.76
