createdAt,value
2022-10-14T00:00:40.579Z,1.00
2022-10-14T00:03:08.721Z,1.00
2022-10-14T00:05:40.629Z,1.00
2022-10-14T00:08:10.707Z,1.00
2022-10-14T00:10:40.866Z,1.00
2022-10-14T00:13:08.997Z,99.90
2022-10-14T00:15:40.708Z,1.00
2022-10-14T00:18:09.124Z,1.30
2022-10-14T00:20:37.245Z,32.80
2022-10-14T00:23:05.444Z,92.80
2022-10-14T00:25:33.774Z,99.90
2022-10-14T00:28:03.807Z,99.90
2022-10-14T00:30:31.974Z,1.00
2022-10-14T00:33:00.550Z,2.00
2022-10-14T00:35:28.724Z,1.00
2022-10-14T00:37:57.020Z,1.00
2022-10-14T00:40:25.124Z,1.00
2022-10-14T00:42:53.335Z,1.00
2022-10-14T00:45:24.015Z,1.00
2022-10-14T00:47:52.253Z,23.50
2022-10-14T00:50:20.368Z,38.30
2022-10-14T00:52:48.578Z,1.50
2022-10-14T00:55:18.217Z,1.00
2022-10-14T00:57:46.672Z,1.00
2022-10-14T01:00:16.398Z,1.00
2022-10-14T01:02:46.748Z,27.60
2022-10-14T01:05:15.492Z,1.00
2022-10-14T01:07:52.483Z,93.00
2022-10-14T01:10:25.005Z,99.90
2022-10-14T01:13:00.305Z,99.90
2022-10-14T01:15:31.429Z,39.20
2022-10-14T01:18:06.127Z,99.90
2022-10-14T01:20:44.328Z,99.90
2022-10-14T01:23:25.326Z,99.90
2022-10-14T01:25:57.652Z,99.90
2022-10-14T01:28:28.000Z,99.90
2022-10-14T01:30:58.565Z,99.90
2022-10-14T01:33:27.605Z,99.90
2022-10-14T01:36:00.346Z,99.90
2022-10-14T01:38:30.624Z,1.00
2022-10-14T01:40:59.908Z,1.00
2022-10-14T01:43:28.824Z,1.00
2022-10-14T01:45:58.489Z,1.00
2022-10-14T01:48:28.701Z,1.00
2022-10-14T01:50:56.852Z,1.00
2022-10-14T01:53:26.018Z,1.00
2022-10-14T01:55:55.154Z,15.90
2022-10-14T01:58:24.770Z,1.00
2022-10-14T02:00:52.930Z,94.80
2022-10-14T02:03:22.632Z,99.90
2022-10-14T02:05:53.083Z,99.90
2022-10-14T02:08:26.596Z,99.90
2022-10-14T02:11:03.140Z,99.90
2022-10-14T02:13:38.636Z,99.90
2022-10-14T02:16:10.265Z,99.90
2022-10-14T02:18:42.271Z,99.90
2022-10-14T02:21:17.279Z,99.90
2022-10-14T02:23:47.252Z,99.90
2022-10-14T02:26:15.355Z,99.90
2022-10-14T02:28:43.858Z,99.90
2022-10-14T02:31:13.755Z,99.90
2022-10-14T02:33:44.205Z,99.90
2022-10-14T02:36:13.215Z,99.90
2022-10-14T02:38:41.464Z,99.90
2022-10-14T02:41:11.335Z,99.90
2022-10-14T02:43:39.581Z,99.90
2022-10-14T02:46:07.799Z,99.90
2022-10-14T02:48:36.079Z,99.90
2022-10-14T02:51:05.691Z,99.90
2022-10-14T02:53:33.876Z,99.90
2022-10-14T02:56:02.146Z,99.90
2022-10-14T02:58:30.333Z,99.90
2022-10-14T03:00:58.530Z,99.90
2022-10-14T03:03:26.735Z,99.90
2022-10-14T03:05:54.916Z,99.90
2022-10-14T03:08:24.409Z,99.90
2022-10-14T03:10:52.515Z,93.60
2022-10-14T03:13:20.691Z,99.90
2022-10-14T03:15:50.249Z,99.90
2022-10-14T03:18:18.424Z,99.90
2022-10-14T03:20:46.649Z,99.90
2022-10-14T03:23:15.009Z,99.90
2022-10-14T03:25:46.544Z,99.90
2022-10-14T03:28:14.794Z,99.90
2022-10-14T03:30:43.050Z,99.90
2022-10-14T03:33:14.779Z,99.90
2022-10-14T03:35:43.822Z,99.90
2022-10-14T03:38:12.407Z,99.90
2022-10-14T03:40:40.530Z,99.90
2022-10-14T03:43:10.172Z,1.00
2022-10-14T03:45:38.587Z,99.90
2022-10-14T03:48:07.159Z,1.00
2022-10-14T03:50:35.606Z,1.00
2022-10-14T03:53:03.777Z,1.00
2022-10-14T03:55:32.306Z,1.00
2022-10-14T03:58:00.530Z,1.00
2022-10-14T04:00:30.190Z,1.00
2022-10-14T04:02:58.533Z,1.00
2022-10-14T04:05:29.313Z,1.00
2022-10-14T04:07:57.738Z,1.00
2022-10-14T04:10:25.856Z,52.60
2022-10-14T04:12:54.656Z,14.60
2022-10-14T04:15:23.396Z,99.90
2022-10-14T04:17:53.453Z,99.90
2022-10-14T04:20:21.594Z,99.90
2022-10-14T04:22:49.976Z,99.90
2022-10-14T04:25:18.337Z,1.00
2022-10-14T04:27:46.659Z,1.00
2022-10-14T04:30:14.947Z,1.00
2022-10-14T04:32:43.125Z,1.00
2022-10-14T04:35:12.760Z,1.00
2022-10-14T04:37:40.906Z,1.00
2022-10-14T04:40:09.679Z,1.00
2022-10-14T04:42:37.912Z,1.00
2022-10-14T04:45:06.859Z,1.00
2022-10-14T04:47:35.111Z,1.00
2022-10-14T04:50:03.273Z,1.00
2022-10-14T04:52:32.757Z,62.90
2022-10-14T04:55:00.895Z,84.40
2022-10-14T04:57:29.104Z,34.30
2022-10-14T04:59:57.232Z,51.20
2022-10-14T05:02:25.440Z,1.00
2022-10-14T05:04:53.797Z,1.00
2022-10-14T05:07:21.965Z,1.00
2022-10-14T05:09:56.201Z,1.00
2022-10-14T05:12:24.868Z,1.00
2022-10-14T05:14:53.152Z,1.00
2022-10-14T05:17:21.375Z,1.00
2022-10-14T05:19:49.564Z,1.00
2022-10-14T05:22:17.691Z,1.00
2022-10-14T05:24:46.205Z,1.00
2022-10-14T05:27:15.763Z,1.00
2022-10-14T05:29:43.919Z,1.00
2022-10-14T05:32:12.049Z,1.00
2022-10-14T05:34:40.227Z,1.00
2022-10-14T05:37:08.426Z,1.00
2022-10-14T05:39:36.550Z,1.00
2022-10-14T05:42:04.853Z,1.00
2022-10-14T05:44:34.661Z,1.00
2022-10-14T05:47:02.919Z,1.00
2022-10-14T05:49:31.086Z,1.00
2022-10-14T05:51:59.316Z,1.00
2022-10-14T05:54:27.690Z,1.00
2022-10-14T05:56:56.048Z,1.00
2022-10-14T05:59:24.391Z,1.00
2022-10-14T06:01:53.983Z,1.00
2022-10-14T06:04:22.446Z,1.00
2022-10-14T06:06:50.654Z,1.00
2022-10-14T06:09:18.850Z,99.90
2022-10-14T06:11:47.161Z,99.90
2022-10-14T06:14:15.256Z,99.90
2022-10-14T06:16:43.682Z,99.90
2022-10-14T06:19:13.319Z,99.90
2022-10-14T06:21:41.626Z,99.90
2022-10-14T06:24:09.999Z,99.90
2022-10-14T06:26:38.644Z,99.90
2022-10-14T06:29:06.900Z,99.90
2022-10-14T06:31:35.109Z,99.90
2022-10-14T06:34:06.372Z,85.70
2022-10-14T06:36:36.019Z,15.10
2022-10-14T06:39:04.608Z,1.00
2022-10-14T06:41:33.196Z,1.00
2022-10-14T06:44:01.471Z,1.00
2022-10-14T06:46:30.162Z,1.00
2022-10-14T06:48:58.300Z,99.90
2022-10-14T06:51:26.560Z,99.90
2022-10-14T06:53:56.076Z,99.90
2022-10-14T06:56:24.223Z,89.90
2022-10-14T06:58:55.039Z,5.00
2022-10-14T07:01:23.295Z,1.00
2022-10-14T07:03:54.236Z,1.00
2022-10-14T07:06:24.847Z,1.00
2022-10-14T07:08:52.925Z,1.00
2022-10-14T07:11:22.500Z,99.90
2022-10-14T07:13:50.604Z,99.90
2022-10-14T07:16:18.771Z,99.90
2022-10-14T07:18:46.869Z,99.90
2022-10-14T07:21:14.924Z,99.90
2022-10-14T07:23:43.082Z,99.90
2022-10-14T07:26:11.139Z,99.90
2022-10-14T07:28:40.770Z,99.90
2022-10-14T07:31:10.084Z,99.90
2022-10-14T07:33:39.112Z,99.90
2022-10-14T07:36:08.599Z,14.00
2022-10-14T07:38:36.771Z,1.00
2022-10-14T07:41:05.721Z,24.60
2022-10-14T07:43:34.019Z,1.00
2022-10-14T07:46:04.196Z,1.00
2022-10-14T07:48:45.315Z,1.00
2022-10-14T07:51:21.247Z,1.00
2022-10-14T07:53:50.270Z,1.00
2022-10-14T07:56:18.410Z,1.00
2022-10-14T07:58:46.993Z,99.90
2022-10-14T08:01:16.885Z,99.90
2022-10-14T08:03:45.076Z,99.90
2022-10-14T08:06:13.309Z,99.90
2022-10-14T08:08:41.405Z,99.90
2022-10-14T08:11:10.164Z,99.90
2022-10-14T08:13:41.832Z,99.90
2022-10-14T08:16:16.837Z,99.90
2022-10-14T08:18:44.999Z,99.90
2022-10-14T08:21:13.222Z,99.90
2022-10-14T08:23:41.391Z,99.90
2022-10-14T08:26:20.019Z,99.90
2022-10-14T08:28:48.213Z,1.00
2022-10-14T08:31:17.913Z,1.00
2022-10-14T08:33:46.072Z,1.00
2022-10-14T08:36:14.506Z,1.00
2022-10-14T08:38:42.957Z,1.00
2022-10-14T08:41:23.352Z,1.00
2022-10-14T08:43:52.078Z,1.00
2022-10-14T08:46:24.822Z,1.00
2022-10-14T08:48:52.972Z,1.00
2022-10-14T08:51:21.089Z,1.00
2022-10-14T08:53:50.590Z,1.00
2022-10-14T08:56:18.965Z,1.00
2022-10-14T08:58:48.841Z,1.00
2022-10-14T09:01:20.275Z,1.00
2022-10-14T09:03:49.782Z,1.00
2022-10-14T09:06:21.465Z,1.00
2022-10-14T09:08:50.072Z,1.00
2022-10-14T09:11:19.980Z,1.00
2022-10-14T09:13:49.374Z,1.00
2022-10-14T09:16:19.071Z,1.00
2022-10-14T09:18:53.818Z,1.00
2022-10-14T09:21:40.337Z,1.00
2022-10-14T09:24:17.478Z,1.00
2022-10-14T09:26:46.653Z,1.00
2022-10-14T09:29:21.353Z,1.00
2022-10-14T09:31:49.582Z,99.90
2022-10-14T09:34:20.344Z,99.90
2022-10-14T09:36:48.693Z,99.90
2022-10-14T09:39:16.839Z,99.90
2022-10-14T09:41:45.202Z,99.90
2022-10-14T09:44:18.694Z,99.90
2022-10-14T09:46:51.011Z,80.80
2022-10-14T09:49:23.511Z,2.40
2022-10-14T09:51:53.039Z,1.00
2022-10-14T09:54:23.850Z,1.00
2022-10-14T09:56:58.551Z,1.00
2022-10-14T09:59:26.617Z,1.00
2022-10-14T10:01:56.142Z,1.00
2022-10-14T10:04:34.335Z,1.00
2022-10-14T10:07:03.705Z,1.00
2022-10-14T10:09:31.800Z,1.00
2022-10-14T10:11:59.953Z,1.00
2022-10-14T10:14:29.671Z,1.00
2022-10-14T10:17:14.078Z,99.90
2022-10-14T10:19:44.200Z,99.90
2022-10-14T10:22:23.193Z,99.90
2022-10-14T10:24:51.894Z,99.90
2022-10-14T10:27:26.370Z,99.90
2022-10-14T10:29:55.664Z,99.90
2022-10-14T10:32:30.270Z,99.90
2022-10-14T10:35:08.369Z,99.90
2022-10-14T10:37:38.989Z,99.90
2022-10-14T10:40:29.093Z,99.90
2022-10-14T10:43:04.857Z,99.90
2022-10-14T10:45:39.543Z,99.90
2022-10-14T10:48:09.719Z,99.90
2022-10-14T10:50:45.016Z,99.90
2022-10-14T10:53:25.617Z,99.90
2022-10-14T10:55:59.267Z,99.90
2022-10-14T10:58:37.372Z,99.90
2022-10-14T11:01:10.416Z,99.90
2022-10-14T11:03:46.035Z,99.90
2022-10-14T11:06:39.537Z,99.90
2022-10-14T11:09:27.740Z,99.90
2022-10-14T11:12:07.920Z,99.90
2022-10-14T11:15:03.070Z,99.90
2022-10-14T11:17:35.383Z,99.90
2022-10-14T11:20:06.543Z,99.90
2022-10-14T11:22:49.238Z,99.90
2022-10-14T11:25:22.782Z,99.90
2022-10-14T11:27:53.392Z,99.90
2022-10-14T11:30:22.043Z,99.90
2022-10-14T11:33:09.112Z,99.90
2022-10-14T11:35:47.806Z,99.90
2022-10-14T11:41:05.244Z,99.90
2022-10-14T11:43:39.561Z,99.90
2022-10-14T11:46:08.870Z,99.90
2022-10-14T11:51:17.348Z,99.90
2022-10-14T11:53:57.017Z,99.90
2022-10-14T11:56:33.156Z,99.90
2022-10-14T11:59:37.835Z,99.90
2022-10-14T12:02:15.590Z,99.90
2022-10-14T12:04:44.983Z,99.90
2022-10-14T12:07:18.326Z,99.90
2022-10-14T12:09:49.545Z,99.90
2022-10-14T12:12:19.397Z,99.90
2022-10-14T12:14:50.291Z,99.90
2022-10-14T12:17:20.762Z,99.90
2022-10-14T12:19:49.147Z,99.90
2022-10-14T12:22:20.252Z,99.90
2022-10-14T12:24:51.507Z,99.90
2022-10-14T12:27:20.145Z,99.90
2022-10-14T12:29:49.916Z,99.90
2022-10-14T12:32:24.628Z,99.90
2022-10-14T12:34:54.874Z,99.90
2022-10-14T12:37:43.172Z,99.90
2022-10-14T12:40:27.335Z,99.90
2022-10-14T12:43:15.054Z,99.90
2022-10-14T12:45:49.923Z,99.90
2022-10-14T12:48:19.933Z,99.90
2022-10-14T12:50:48.781Z,99.90
2022-10-14T12:53:24.645Z,99.90
2022-10-14T12:55:55.573Z,99.90
2022-10-14T12:58:29.009Z,99.90
2022-10-14T13:01:00.052Z,99.90
2022-10-14T13:03:29.279Z,99.90
2022-10-14T13:06:29.828Z,99.90
2022-10-14T13:09:40.947Z,99.90
2022-10-14T13:12:35.230Z,99.90
2022-10-14T13:15:04.339Z,99.90
2022-10-14T13:17:45.327Z,99.90
2022-10-14T13:20:51.024Z,99.90
2022-10-14T13:23:27.896Z,99.90
2022-10-14T13:25:56.095Z,99.90
2022-10-14T13:28:27.513Z,99.90
2022-10-14T13:31:00.421Z,99.90
2022-10-14T13:33:33.200Z,99.90
2022-10-14T13:36:08.940Z,99.90
2022-10-14T13:38:37.076Z,99.90
2022-10-14T13:41:05.197Z,99.90
2022-10-14T13:43:37.544Z,99.90
2022-10-14T13:46:06.947Z,99.90
2022-10-14T13:48:36.618Z,99.90
2022-10-14T13:51:24.447Z,99.90
2022-10-14T13:54:10.634Z,99.90
2022-10-14T13:56:39.053Z,99.90
2022-10-14T13:59:39.295Z,99.90
2022-10-14T14:02:14.403Z,99.90
2022-10-14T14:04:42.556Z,99.90
2022-10-14T14:07:47.831Z,99.90
2022-10-14T14:10:04.328Z,99.90
2022-10-14T14:12:32.559Z,99.90
2022-10-14T14:15:02.110Z,99.90
2022-10-14T14:17:31.642Z,99.90
2022-10-14T14:19:59.910Z,99.90
2022-10-14T14:22:28.875Z,99.90
2022-10-14T14:25:32.650Z,99.90
2022-10-14T14:28:02.514Z,99.90
2022-10-14T14:30:33.055Z,99.90
2022-10-14T14:33:02.117Z,99.90
2022-10-14T14:35:30.455Z,99.90
2022-10-14T14:37:58.869Z,99.90
2022-10-14T14:40:28.057Z,99.90
2022-10-14T14:42:57.745Z,99.90
2022-10-14T14:45:26.654Z,99.90
2022-10-14T14:47:57.613Z,99.90
2022-10-14T14:50:31.487Z,99.90
2022-10-14T14:53:02.358Z,99.90
2022-10-14T14:56:00.450Z,99.90
2022-10-14T14:58:29.797Z,99.90
2022-10-14T15:00:57.956Z,99.90
2022-10-14T15:03:28.452Z,99.90
2022-10-14T15:05:58.421Z,99.90
2022-10-14T15:08:27.752Z,99.90
2022-10-14T15:10:56.487Z,99.90
2022-10-14T15:13:44.818Z,99.90
2022-10-14T15:16:12.993Z,99.90
2022-10-14T15:18:43.716Z,99.90
2022-10-14T15:21:19.386Z,99.90
2022-10-14T15:24:00.509Z,99.90
2022-10-14T15:26:33.568Z,99.90
2022-10-14T15:29:22.409Z,99.90
2022-10-14T15:32:05.985Z,99.90
2022-10-14T15:34:35.929Z,99.90
2022-10-14T15:37:04.115Z,99.90
2022-10-14T15:39:32.287Z,99.90
2022-10-14T15:42:01.810Z,99.90
2022-10-14T15:44:29.906Z,99.90
2022-10-14T15:47:15.728Z,99.90
2022-10-14T15:49:45.364Z,99.90
2022-10-14T15:52:14.646Z,99.90
2022-10-14T15:54:42.766Z,99.90
2022-10-14T15:57:13.946Z,99.90
2022-10-14T15:59:44.705Z,1.00
2022-10-14T16:02:14.891Z,1.00
2022-10-14T16:05:00.591Z,1.00
2022-10-14T16:07:32.808Z,1.00
2022-10-14T16:10:00.907Z,1.00
2022-10-14T16:12:29.148Z,1.00
2022-10-14T16:14:57.305Z,1.00
2022-10-14T16:17:25.726Z,1.00
2022-10-14T16:19:55.357Z,1.00
2022-10-14T16:22:23.511Z,1.00
2022-10-14T16:24:51.742Z,1.00
2022-10-14T16:27:20.072Z,1.00
2022-10-14T16:29:48.434Z,1.00
2022-10-14T16:32:16.770Z,1.00
2022-10-14T16:34:44.904Z,1.00
2022-10-14T16:37:14.493Z,1.00
2022-10-14T16:39:42.637Z,1.00
2022-10-14T16:42:10.907Z,1.00
2022-10-14T16:44:39.129Z,1.00
2022-10-14T16:47:20.484Z,1.00
2022-10-14T16:49:52.029Z,1.00
2022-10-14T16:52:21.947Z,1.00
2022-10-14T16:54:50.495Z,1.00
2022-10-14T16:57:18.704Z,1.00
2022-10-14T16:59:46.962Z,1.00
2022-10-14T17:02:16.202Z,1.00
2022-10-14T17:04:46.543Z,1.00
2022-10-14T17:07:17.501Z,1.00
2022-10-14T17:09:47.056Z,1.00
2022-10-14T17:12:15.348Z,1.00
2022-10-14T17:14:44.074Z,1.00
2022-10-14T17:17:13.177Z,1.00
2022-10-14T17:19:41.551Z,1.00
2022-10-14T17:22:09.706Z,1.00
2022-10-14T17:24:37.857Z,1.00
2022-10-14T17:27:07.477Z,1.00
2022-10-14T17:29:35.820Z,1.00
2022-10-14T17:32:03.989Z,1.00
2022-10-14T17:34:33.119Z,1.00
2022-10-14T17:37:01.331Z,1.00
2022-10-14T17:39:29.858Z,1.00
2022-10-14T17:41:58.426Z,1.00
2022-10-14T17:44:28.838Z,1.00
2022-10-14T17:46:57.037Z,1.00
2022-10-14T17:49:25.225Z,5.70
2022-10-14T17:51:53.404Z,24.00
2022-10-14T17:54:21.721Z,33.90
2022-10-14T17:56:49.940Z,22.40
2022-10-14T17:59:18.113Z,42.90
2022-10-14T18:02:04.298Z,75.90
2022-10-14T18:04:33.495Z,93.00
2022-10-14T18:07:01.824Z,94.20
2022-10-14T18:09:29.935Z,99.90
2022-10-14T18:12:13.754Z,99.90
2022-10-14T18:14:41.926Z,99.90
2022-10-14T18:17:12.871Z,99.90
2022-10-14T18:19:41.496Z,99.90
2022-10-14T18:22:11.329Z,99.90
2022-10-14T18:24:39.723Z,99.90
2022-10-14T18:27:08.159Z,99.90
2022-10-14T18:29:36.325Z,99.90
2022-10-14T18:32:04.734Z,99.90
2022-10-14T18:34:34.219Z,99.90
2022-10-14T18:37:02.407Z,99.90
2022-10-14T18:39:30.735Z,99.90
2022-10-14T18:41:58.862Z,99.90
2022-10-14T18:44:27.256Z,99.90
2022-10-14T18:46:56.915Z,99.90
2022-10-14T18:49:25.018Z,99.90
2022-10-14T18:54:25.059Z,1.00
2022-10-14T18:56:53.380Z,1.00
2022-10-14T18:59:23.120Z,1.00
2022-10-14T19:01:53.546Z,1.00
2022-10-14T19:04:23.013Z,34.60
2022-10-14T19:06:51.333Z,99.90
2022-10-14T19:09:24.702Z,99.90
2022-10-14T19:11:53.056Z,99.90
2022-10-14T19:14:22.331Z,99.90
2022-10-14T19:16:50.557Z,99.90
2022-10-14T19:19:20.054Z,99.90
2022-10-14T19:21:50.571Z,99.90
2022-10-14T19:24:20.899Z,99.90
2022-10-14T19:26:50.294Z,99.90
2022-10-14T19:29:18.644Z,99.90
2022-10-14T19:31:46.831Z,99.90
2022-10-14T19:34:16.109Z,99.90
2022-10-14T19:36:44.471Z,99.90
2022-10-14T19:39:13.577Z,1.00
2022-10-14T19:41:45.015Z,1.00
2022-10-14T19:44:13.697Z,99.90
2022-10-14T19:46:42.040Z,1.00
2022-10-14T19:49:12.151Z,1.00
2022-10-14T19:51:40.293Z,1.00
2022-10-14T19:54:08.471Z,1.00
2022-10-14T19:56:36.798Z,1.00
2022-10-14T19:59:06.313Z,1.00
2022-10-14T20:01:34.653Z,1.00
2022-10-14T20:04:03.191Z,1.00
2022-10-14T20:06:33.295Z,1.00
2022-10-14T20:09:01.565Z,1.00
2022-10-14T20:11:29.793Z,5.20
2022-10-14T20:13:57.990Z,57.90
2022-10-14T20:16:27.643Z,99.90
2022-10-14T20:18:56.032Z,99.90
2022-10-14T20:21:24.279Z,99.90
2022-10-14T20:23:52.377Z,1.00
2022-10-14T20:26:22.059Z,1.00
2022-10-14T20:28:51.087Z,1.00
2022-10-14T20:31:20.378Z,1.00
2022-10-14T20:33:49.924Z,1.00
2022-10-14T20:36:19.123Z,1.00
2022-10-14T20:38:47.418Z,1.00
2022-10-14T20:41:17.049Z,99.90
2022-10-14T20:43:45.358Z,99.90
2022-10-14T20:46:13.653Z,1.00
2022-10-14T20:48:41.846Z,1.00
2022-10-14T20:51:12.454Z,99.90
2022-10-14T20:56:14.445Z,99.90
2022-10-14T20:58:42.919Z,99.90
2022-10-14T21:01:12.383Z,99.90
2022-10-14T21:03:40.632Z,99.90
2022-10-14T21:06:11.802Z,99.90
2022-10-14T21:08:40.266Z,1.00
2022-10-14T21:11:13.686Z,1.00
2022-10-14T21:13:45.106Z,1.00
2022-10-14T21:16:17.231Z,1.00
2022-10-14T21:18:49.703Z,99.90
2022-10-14T21:21:21.930Z,1.00
2022-10-14T21:23:50.116Z,99.90
2022-10-14T21:26:18.361Z,99.90
2022-10-14T21:28:46.756Z,1.00
2022-10-14T21:31:17.565Z,1.00
2022-10-14T21:33:47.857Z,99.90
2022-10-14T21:36:16.593Z,99.90
2022-10-14T21:38:46.166Z,1.00
2022-10-14T21:41:14.317Z,99.90
2022-10-14T21:43:42.449Z,1.00
2022-10-14T21:46:11.284Z,1.00
2022-10-14T21:48:39.447Z,99.90
2022-10-14T21:51:08.615Z,1.00
2022-10-14T21:53:36.982Z,99.90
2022-10-14T21:56:07.018Z,99.90
2022-10-14T21:58:35.300Z,99.90
2022-10-14T22:01:06.791Z,1.00
2022-10-14T22:03:35.009Z,1.00
2022-10-14T22:08:37.841Z,1.00
2022-10-14T22:11:07.726Z,99.90
2022-10-14T22:13:36.273Z,99.90
2022-10-14T22:16:04.439Z,99.90
2022-10-14T22:18:32.606Z,99.90
2022-10-14T22:21:01.939Z,1.00
2022-10-14T22:23:30.130Z,1.00
2022-10-14T22:26:00.820Z,1.00
2022-10-14T22:28:31.066Z,1.00
2022-10-14T22:31:05.263Z,1.00
2022-10-14T22:33:35.350Z,1.00
2022-10-14T22:36:07.710Z,1.00
2022-10-14T22:38:35.884Z,1.00
2022-10-14T22:41:04.234Z,1.00
2022-10-14T22:43:33.939Z,1.00
2022-10-14T22:46:02.449Z,1.00
2022-10-14T22:48:30.877Z,1.00
2022-10-14T22:51:04.276Z,1.00
2022-10-14T22:53:32.426Z,31.10
2022-10-14T22:56:00.574Z,21.90
2022-10-14T22:58:28.766Z,1.00
2022-10-14T23:00:58.264Z,57.80
2022-10-14T23:03:27.446Z,99.90
2022-10-14T23:05:55.556Z,99.90
2022-10-14T23:08:23.985Z,99.90
2022-10-14T23:10:52.233Z,99.90
2022-10-14T23:13:20.466Z,99.90
2022-10-14T23:15:57.463Z,99.90
2022-10-14T23:18:25.788Z,99.90
2022-10-14T23:20:53.973Z,99.90
2022-10-14T23:23:22.099Z,99.90
2022-10-14T23:25:50.198Z,1.00
2022-10-14T23:28:18.382Z,1.00
2022-10-14T23:30:46.559Z,1.00
2022-10-14T23:33:16.068Z,1.00
2022-10-14T23:35:44.136Z,1.00
2022-10-14T23:38:12.594Z,99.90
2022-10-14T23:40:40.705Z,99.90
2022-10-14T23:43:09.053Z,1.00
2022-10-14T23:45:37.235Z,1.00
2022-10-14T23:48:05.883Z,1.00
2022-10-14T23:50:35.452Z,1.00
2022-10-14T23:53:03.644Z,1.00
2022-10-14T23:55:31.803Z,1.00
2022-10-14T23:58:00.123Z,1.00
