createdAt,value
2023-03-01T00:00:24.269Z,0.34
2023-03-01T00:03:32.865Z,0.31
2023-03-01T00:06:46.981Z,0.34
2023-03-01T00:09:55.145Z,0.33
2023-03-01T00:13:03.428Z,0.30
2023-03-01T00:16:15.187Z,0.32
2023-03-01T00:19:23.901Z,0.25
2023-03-01T00:22:33.399Z,0.28
2023-03-01T00:25:44.907Z,0.30
2023-03-01T00:28:57.327Z,0.28
2023-03-01T00:32:05.997Z,0.29
2023-03-01T00:35:14.192Z,0.30
2023-03-01T00:38:25.809Z,0.25
2023-03-01T00:41:35.573Z,0.30
2023-03-01T00:44:45.811Z,0.34
2023-03-01T00:47:55.280Z,0.34
2023-03-01T00:51:09.084Z,0.27
2023-03-01T00:54:19.862Z,0.25
2023-03-01T00:57:29.532Z,0.20
2023-03-01T01:00:37.724Z,0.20
2023-03-01T01:03:48.505Z,0.21
2023-03-01T01:06:56.842Z,0.15
2023-03-01T01:10:09.578Z,0.21
2023-03-01T01:13:17.940Z,0.17
2023-03-01T01:16:29.731Z,0.15
2023-03-01T01:19:38.335Z,0.18
2023-03-01T01:22:46.557Z,0.17
2023-03-01T01:25:56.123Z,0.27
2023-03-01T01:29:07.040Z,0.24
2023-03-01T01:32:15.325Z,0.29
2023-03-01T01:35:23.622Z,0.22
2023-03-01T01:38:32.441Z,0.23
2023-03-01T01:41:44.150Z,0.20
2023-03-01T01:45:34.072Z,0.17
2023-03-01T01:48:47.268Z,0.13
2023-03-01T01:52:07.139Z,0.16
2023-03-01T01:55:22.559Z,0.15
2023-03-01T01:58:32.918Z,0.14
2023-03-01T02:01:41.366Z,0.12
2023-03-01T02:04:55.196Z,0.07
2023-03-01T02:08:03.504Z,0.06
2023-03-01T02:11:15.614Z,0.04
2023-03-01T02:14:25.221Z,0.02
2023-03-01T02:17:34.632Z,0.06
2023-03-01T02:21:03.682Z,0.01
2023-03-01T02:24:24.978Z,-0.01
2023-03-01T02:27:45.813Z,-0.05
2023-03-01T02:31:13.843Z,-0.04
2023-03-01T02:34:27.071Z,-0.02
2023-03-01T02:37:38.463Z,0.01
2023-03-01T02:40:47.294Z,-0.02
2023-03-01T02:43:55.553Z,-0.03
2023-03-01T02:47:07.051Z,-0.06
2023-03-01T02:50:41.766Z,-0.05
2023-03-01T02:54:08.900Z,-0.13
2023-03-01T02:57:17.834Z,-0.12
2023-03-01T03:00:34.980Z,-0.13
2023-03-01T03:03:45.730Z,-0.12
2023-03-01T03:06:54.169Z,-0.12
2023-03-01T03:10:02.852Z,-0.15
2023-03-01T03:13:14.607Z,-0.15
2023-03-01T03:16:24.554Z,-0.15
2023-03-01T03:19:34.794Z,-0.21
2023-03-01T03:22:43.101Z,-0.18
2023-03-01T03:25:52.113Z,-0.12
2023-03-01T03:29:00.502Z,-0.17
2023-03-01T03:32:08.724Z,-0.21
2023-03-01T03:35:18.489Z,-0.20
2023-03-01T03:38:27.297Z,-0.26
2023-03-01T03:41:37.263Z,-0.33
2023-03-01T03:44:45.895Z,-0.35
2023-03-01T03:47:54.242Z,-0.31
2023-03-01T03:51:06.309Z,-0.32
2023-03-01T03:54:14.564Z,-0.40
2023-03-01T03:57:22.852Z,-0.41
2023-03-01T04:00:31.520Z,-0.34
2023-03-01T04:03:39.840Z,-0.39
2023-03-01T04:06:49.547Z,-0.30
2023-03-01T04:09:57.779Z,-0.29
2023-03-01T04:13:07.025Z,-0.33
2023-03-01T04:16:15.330Z,-0.24
2023-03-01T04:19:23.522Z,-0.29
2023-03-01T04:22:33.115Z,-0.33
2023-03-01T04:25:43.314Z,-0.46
2023-03-01T04:28:51.628Z,-0.44
2023-03-01T04:32:00.179Z,-0.54
2023-03-01T04:35:09.503Z,-0.65
2023-03-01T04:38:20.227Z,-0.63
2023-03-01T04:41:28.621Z,-0.62
2023-03-01T04:44:36.822Z,-0.63
2023-03-01T04:47:48.065Z,-0.77
2023-03-01T04:50:56.319Z,-0.74
2023-03-01T04:54:09.715Z,-0.79
2023-03-01T04:57:18.381Z,-0.78
2023-03-01T05:00:26.958Z,-0.75
2023-03-01T05:03:35.158Z,-0.77
2023-03-01T05:06:43.507Z,-0.72
2023-03-01T05:09:55.087Z,-0.77
2023-03-01T05:13:05.277Z,-0.78
2023-03-01T05:16:13.568Z,-0.86
2023-03-01T05:19:23.659Z,-0.90
2023-03-01T05:22:32.021Z,-1.06
2023-03-01T05:25:42.293Z,-1.05
2023-03-01T05:28:50.974Z,-1.00
2023-03-01T05:32:01.888Z,-1.01
2023-03-01T05:35:14.131Z,-0.95
2023-03-01T05:38:23.499Z,-0.87
2023-03-01T05:41:32.938Z,-0.83
2023-03-01T05:44:41.417Z,-1.04
2023-03-01T05:47:51.523Z,-1.03
2023-03-01T05:51:02.338Z,-0.92
2023-03-01T05:54:10.504Z,-0.90
2023-03-01T05:57:19.977Z,-0.86
2023-03-01T06:00:28.935Z,-0.82
2023-03-01T06:03:37.011Z,-0.78
2023-03-01T06:06:45.228Z,-0.82
2023-03-01T06:09:53.522Z,-0.86
2023-03-01T06:13:03.154Z,-0.81
2023-03-01T06:16:12.263Z,-0.95
2023-03-01T06:19:20.441Z,-0.94
2023-03-01T06:22:29.713Z,-0.94
2023-03-01T06:25:38.026Z,-0.85
2023-03-01T06:28:47.553Z,-0.89
2023-03-01T06:31:55.960Z,-0.79
2023-03-01T06:35:04.350Z,-0.77
2023-03-01T06:38:12.971Z,-0.80
2023-03-01T06:41:21.264Z,-0.74
2023-03-01T06:44:31.059Z,-0.77
2023-03-01T06:47:39.404Z,-0.68
2023-03-01T06:50:47.643Z,-0.73
2023-03-01T06:53:55.884Z,-0.69
2023-03-01T06:57:04.371Z,-0.59
2023-03-01T07:00:16.166Z,-0.49
2023-03-01T07:03:24.988Z,-0.44
2023-03-01T07:06:33.393Z,-0.43
2023-03-01T07:09:42.054Z,-0.49
2023-03-01T07:12:50.324Z,-0.43
2023-03-01T07:16:00.390Z,-0.50
2023-03-01T07:19:08.749Z,-0.49
2023-03-01T07:22:17.087Z,-0.44
2023-03-01T07:25:25.359Z,-0.44
2023-03-01T07:28:36.909Z,-0.55
2023-03-01T07:31:47.270Z,-0.45
2023-03-01T07:34:56.259Z,-0.41
2023-03-01T07:38:04.776Z,-0.45
2023-03-01T07:41:13.107Z,-0.45
2023-03-01T07:44:21.412Z,-0.43
2023-03-01T07:47:30.984Z,-0.30
2023-03-01T07:50:39.320Z,-0.28
2023-03-01T07:53:49.099Z,-0.07
2023-03-01T07:56:58.814Z,0.11
2023-03-01T08:00:09.423Z,0.23
2023-03-01T08:03:21.895Z,-0.03
2023-03-01T08:06:30.388Z,0.11
2023-03-01T08:09:39.324Z,0.03
2023-03-01T08:12:49.094Z,0.13
2023-03-01T08:16:03.246Z,0.11
2023-03-01T08:19:14.266Z,0.29
2023-03-01T08:22:22.491Z,0.40
2023-03-01T08:25:30.722Z,0.59
2023-03-01T08:28:39.884Z,0.81
2023-03-01T08:31:48.641Z,0.53
2023-03-01T08:34:58.512Z,0.43
2023-03-01T08:38:06.828Z,0.52
2023-03-01T08:41:15.443Z,0.96
2023-03-01T08:44:23.664Z,1.10
2023-03-01T08:47:31.943Z,1.06
2023-03-01T08:50:42.489Z,0.73
2023-03-01T08:53:51.155Z,0.92
2023-03-01T08:57:00.109Z,0.88
2023-03-01T09:00:10.685Z,0.92
2023-03-01T09:03:18.872Z,1.31
2023-03-01T09:06:28.511Z,0.99
2023-03-01T09:09:37.293Z,0.84
2023-03-01T09:12:45.631Z,1.18
2023-03-01T09:15:53.855Z,1.32
2023-03-01T09:19:02.241Z,1.03
2023-03-01T09:22:11.842Z,1.05
2023-03-01T09:25:20.014Z,1.20
2023-03-01T09:28:30.335Z,1.89
2023-03-01T09:31:38.618Z,2.14
2023-03-01T09:35:05.993Z,1.95
2023-03-01T09:38:15.850Z,2.33
2023-03-01T09:41:45.548Z,1.89
2023-03-01T09:45:02.061Z,1.66
2023-03-01T09:48:20.328Z,1.68
2023-03-01T09:51:33.291Z,2.10
2023-03-01T09:54:42.876Z,2.34
2023-03-01T09:57:57.644Z,2.36
2023-03-01T10:01:32.658Z,2.34
2023-03-01T10:04:49.636Z,2.46
2023-03-01T10:08:26.274Z,2.73
2023-03-01T10:11:40.766Z,2.66
2023-03-01T10:15:03.439Z,2.37
2023-03-01T10:18:19.697Z,2.50
2023-03-01T10:21:32.705Z,2.46
2023-03-01T10:24:41.280Z,2.22
2023-03-01T10:27:56.092Z,3.09
2023-03-01T10:31:05.060Z,2.64
2023-03-01T10:34:24.130Z,2.49
2023-03-01T10:37:32.418Z,2.21
2023-03-01T10:40:58.039Z,2.10
2023-03-01T10:44:38.252Z,2.15
2023-03-01T10:47:46.513Z,2.43
2023-03-01T10:51:09.567Z,2.77
2023-03-01T10:54:22.885Z,3.17
2023-03-01T10:57:42.343Z,3.30
2023-03-01T11:00:55.392Z,3.07
2023-03-01T11:04:14.627Z,2.54
2023-03-01T11:07:24.694Z,2.16
2023-03-01T11:10:36.612Z,3.20
2023-03-01T11:13:58.709Z,3.79
2023-03-01T11:17:24.692Z,4.04
2023-03-01T11:20:38.249Z,4.23
2023-03-01T11:23:49.026Z,3.12
2023-03-01T11:26:58.693Z,3.12
2023-03-01T11:30:20.187Z,3.13
2023-03-01T11:33:41.814Z,3.39
2023-03-01T11:36:56.175Z,3.70
2023-03-01T11:40:26.237Z,3.13
2023-03-01T11:43:46.546Z,2.91
2023-03-01T11:47:21.857Z,2.78
2023-03-01T11:50:43.147Z,2.54
2023-03-01T11:54:15.460Z,2.44
2023-03-01T11:57:52.703Z,2.61
2023-03-01T12:01:21.907Z,2.51
2023-03-01T12:05:01.692Z,2.69
2023-03-01T12:08:22.671Z,2.96
2023-03-01T12:11:57.517Z,3.17
2023-03-01T12:15:45.227Z,3.33
2023-03-01T12:19:17.979Z,2.95
2023-03-01T12:22:33.734Z,3.26
2023-03-01T12:25:49.859Z,3.50
2023-03-01T12:29:21.591Z,3.48
2023-03-01T12:32:54.087Z,3.73
2023-03-01T12:36:55.523Z,4.04
2023-03-01T12:40:35.067Z,4.09
2023-03-01T12:44:03.344Z,4.11
2023-03-01T12:47:32.009Z,4.12
2023-03-01T12:50:47.783Z,3.93
2023-03-01T12:54:01.391Z,3.98
2023-03-01T12:57:20.282Z,3.75
2023-03-01T13:00:41.876Z,3.76
2023-03-01T13:04:18.029Z,3.85
2023-03-01T13:07:37.398Z,3.92
2023-03-01T13:10:52.447Z,4.02
2023-03-01T13:14:47.110Z,4.08
2023-03-01T13:17:59.488Z,3.96
2023-03-01T13:21:08.261Z,3.97
2023-03-01T13:24:30.639Z,3.97
2023-03-01T13:27:38.924Z,4.13
2023-03-01T13:30:47.350Z,4.14
2023-03-01T13:33:59.177Z,4.19
2023-03-01T13:37:12.916Z,4.10
2023-03-01T13:41:01.761Z,4.19
2023-03-01T13:44:23.714Z,4.23
2023-03-01T13:47:34.736Z,4.32
2023-03-01T13:50:53.778Z,4.36
2023-03-01T13:54:02.215Z,4.40
2023-03-01T13:57:29.565Z,4.43
2023-03-01T14:00:41.565Z,4.45
2023-03-01T14:03:50.517Z,4.57
2023-03-01T14:07:15.357Z,4.49
2023-03-01T14:10:25.114Z,4.40
2023-03-01T14:13:54.076Z,4.36
2023-03-01T14:17:40.739Z,4.36
2023-03-01T14:20:53.636Z,4.32
2023-03-01T14:24:03.445Z,4.36
2023-03-01T14:27:14.622Z,4.33
2023-03-01T14:30:27.381Z,4.39
2023-03-01T14:33:40.502Z,4.38
2023-03-01T14:36:48.961Z,4.43
2023-03-01T14:40:00.547Z,4.46
2023-03-01T14:43:20.321Z,4.54
2023-03-01T14:46:35.739Z,4.52
2023-03-01T14:49:45.533Z,4.56
2023-03-01T14:52:58.130Z,4.62
2023-03-01T14:56:15.282Z,4.62
2023-03-01T14:59:25.513Z,4.68
2023-03-01T15:02:35.235Z,4.67
2023-03-01T15:05:46.724Z,4.54
2023-03-01T15:08:58.244Z,4.63
2023-03-01T15:12:43.551Z,4.54
2023-03-01T15:15:55.561Z,4.52
2023-03-01T15:19:07.241Z,4.54
2023-03-01T15:22:18.874Z,4.38
2023-03-01T15:25:30.577Z,4.33
2023-03-01T15:28:52.105Z,4.20
2023-03-01T15:32:04.892Z,4.10
2023-03-01T15:35:42.555Z,4.05
2023-03-01T15:38:57.564Z,3.84
2023-03-01T15:42:08.883Z,3.84
2023-03-01T15:45:28.225Z,3.83
2023-03-01T15:48:36.628Z,3.75
2023-03-01T15:51:45.050Z,3.64
2023-03-01T15:54:53.309Z,3.56
2023-03-01T15:58:05.963Z,3.51
2023-03-01T16:01:19.026Z,3.38
2023-03-01T16:04:27.512Z,3.27
2023-03-01T16:07:40.612Z,3.12
2023-03-01T16:10:50.882Z,3.07
2023-03-01T16:13:59.350Z,2.95
2023-03-01T16:17:11.075Z,2.92
2023-03-01T16:20:27.892Z,2.73
2023-03-01T16:23:36.955Z,2.67
2023-03-01T16:26:45.064Z,2.37
2023-03-01T16:29:53.303Z,2.08
2023-03-01T16:33:06.281Z,2.02
2023-03-01T16:36:21.875Z,2.05
2023-03-01T16:39:30.170Z,1.95
2023-03-01T16:42:40.572Z,2.04
2023-03-01T16:45:49.172Z,1.79
2023-03-01T16:48:59.109Z,1.52
2023-03-01T16:52:07.272Z,1.56
2023-03-01T16:55:15.538Z,1.38
2023-03-01T16:58:25.589Z,1.31
2023-03-01T17:01:40.393Z,1.30
2023-03-01T17:04:55.090Z,1.17
2023-03-01T17:08:03.429Z,1.08
2023-03-01T17:11:15.193Z,1.01
2023-03-01T17:14:23.354Z,0.94
2023-03-01T17:17:31.688Z,0.86
2023-03-01T17:20:41.249Z,0.76
2023-03-01T17:23:50.356Z,0.67
2023-03-01T17:26:58.523Z,0.60
2023-03-01T17:30:09.947Z,0.58
2023-03-01T17:33:19.372Z,0.48
2023-03-01T17:36:29.129Z,0.45
2023-03-01T17:39:37.980Z,0.44
2023-03-01T17:42:46.379Z,0.38
2023-03-01T17:45:54.700Z,0.49
2023-03-01T17:49:03.152Z,0.35
2023-03-01T17:52:16.039Z,0.29
2023-03-01T17:55:24.488Z,0.22
2023-03-01T17:58:33.581Z,0.21
2023-03-01T18:01:43.612Z,0.23
2023-03-01T18:04:52.059Z,0.21
2023-03-01T18:08:02.471Z,0.38
2023-03-01T18:11:10.932Z,0.42
2023-03-01T18:14:19.050Z,0.38
2023-03-01T18:17:28.811Z,0.33
2023-03-01T18:20:37.735Z,0.18
2023-03-01T18:23:48.188Z,0.24
2023-03-01T18:26:56.705Z,-0.10
2023-03-01T18:30:09.849Z,-0.23
2023-03-01T18:33:18.385Z,-0.25
2023-03-01T18:36:29.247Z,-0.09
2023-03-01T18:39:39.366Z,-0.22
2023-03-01T18:42:47.787Z,-0.43
2023-03-01T18:45:59.006Z,-0.48
2023-03-01T18:49:08.317Z,-0.51
2023-03-01T18:52:16.733Z,-0.55
2023-03-01T18:55:26.266Z,-0.53
2023-03-01T18:58:35.141Z,-0.53
2023-03-01T19:01:44.735Z,-0.53
2023-03-01T19:04:53.201Z,-0.49
2023-03-01T19:08:01.521Z,-0.51
2023-03-01T19:11:13.278Z,-0.51
2023-03-01T19:14:21.544Z,-0.50
2023-03-01T19:17:31.384Z,-0.63
2023-03-01T19:20:40.504Z,-0.66
2023-03-01T19:23:49.670Z,-0.68
2023-03-01T19:26:59.445Z,-0.76
2023-03-01T19:30:10.083Z,-0.74
2023-03-01T19:33:18.424Z,-0.74
2023-03-01T19:36:33.478Z,-0.77
2023-03-01T19:39:43.438Z,-0.45
2023-03-01T19:42:52.974Z,-0.66
2023-03-01T19:46:01.331Z,-0.85
2023-03-01T19:49:09.811Z,-0.89
2023-03-01T19:52:18.444Z,-0.87
2023-03-01T19:55:26.831Z,-0.88
2023-03-01T19:58:37.104Z,-0.85
2023-03-01T20:01:45.572Z,-0.86
2023-03-01T20:04:53.750Z,-0.94
2023-03-01T20:08:02.304Z,-0.93
2023-03-01T20:11:14.067Z,-0.95
2023-03-01T20:14:24.401Z,-0.94
2023-03-01T20:17:32.838Z,-0.98
2023-03-01T20:20:41.039Z,-0.98
2023-03-01T20:23:49.637Z,-0.99
2023-03-01T20:26:57.805Z,-1.03
2023-03-01T20:30:10.373Z,-0.98
2023-03-01T20:33:18.922Z,-1.02
2023-03-01T20:36:28.815Z,-1.13
2023-03-01T20:39:37.408Z,-1.16
2023-03-01T20:42:45.590Z,-1.17
2023-03-01T20:45:55.452Z,-1.21
2023-03-01T20:49:04.994Z,-1.27
2023-03-01T20:52:13.203Z,-1.30
2023-03-01T20:55:21.978Z,-1.31
2023-03-01T20:58:32.819Z,-1.22
2023-03-01T21:01:42.741Z,-1.36
2023-03-01T21:04:50.970Z,-1.32
2023-03-01T21:08:02.402Z,-1.41
2023-03-01T21:11:11.040Z,-1.49
2023-03-01T21:14:19.498Z,-1.57
2023-03-01T21:17:29.127Z,-1.61
2023-03-01T21:24:10.115Z,-1.65
2023-03-01T21:27:19.766Z,-1.64
2023-03-01T21:30:28.103Z,-1.69
2023-03-01T21:33:38.835Z,-1.65
2023-03-01T21:36:47.249Z,-1.60
2023-03-01T21:39:57.072Z,-1.54
2023-03-01T21:43:05.338Z,-1.27
2023-03-01T21:46:17.249Z,-1.26
2023-03-01T21:49:28.368Z,-1.24
2023-03-01T21:52:36.697Z,-1.35
2023-03-01T21:55:49.144Z,-1.33
2023-03-01T21:58:59.670Z,-1.11
2023-03-01T22:02:09.292Z,-1.09
2023-03-01T22:05:19.317Z,-0.96
2023-03-01T22:08:29.527Z,-1.00
2023-03-01T22:11:41.767Z,-1.02
2023-03-01T22:14:50.999Z,-1.02
2023-03-01T22:18:00.264Z,-1.04
2023-03-01T22:21:11.113Z,-1.03
2023-03-01T22:24:23.081Z,-1.09
2023-03-01T22:27:31.583Z,-1.23
2023-03-01T22:30:39.897Z,-1.21
2023-03-01T22:33:48.514Z,-1.49
2023-03-01T22:37:01.733Z,-1.66
2023-03-01T22:40:11.836Z,-1.67
2023-03-01T22:43:19.952Z,-1.63
2023-03-01T22:46:29.220Z,-1.72
2023-03-01T22:49:38.174Z,-1.65
2023-03-01T22:52:47.741Z,-1.47
2023-03-01T22:55:56.149Z,-1.55
2023-03-01T22:59:09.775Z,-1.49
2023-03-01T23:02:18.370Z,-1.57
2023-03-01T23:05:26.980Z,-1.53
2023-03-01T23:08:37.475Z,-1.53
2023-03-01T23:11:46.132Z,-1.27
2023-03-01T23:14:54.335Z,-1.32
2023-03-01T23:18:02.753Z,-1.40
2023-03-01T23:21:14.077Z,-1.48
2023-03-01T23:24:31.809Z,-1.38
2023-03-01T23:27:40.846Z,-1.49
2023-03-01T23:30:56.431Z,-1.54
2023-03-01T23:34:05.166Z,-1.56
2023-03-01T23:37:13.266Z,-1.54
2023-03-01T23:40:22.856Z,-1.66
2023-03-01T23:43:33.385Z,-1.63
2023-03-01T23:46:43.028Z,-1.67
2023-03-01T23:49:51.753Z,-1.71
2023-03-01T23:53:00.098Z,-1.67
2023-03-01T23:56:14.503Z,-1.75
2023-03-01T23:59:24.826Z,-1.78
