createdAt,value
2023-02-06T00:01:40.009Z,4.27
2023-02-06T00:04:08.330Z,4.40
2023-02-06T00:06:38.170Z,3.67
2023-02-06T00:09:07.575Z,4.73
2023-02-06T00:11:36.262Z,4.30
2023-02-06T00:14:04.957Z,4.13
2023-02-06T00:16:35.325Z,3.70
2023-02-06T00:19:04.011Z,3.67
2023-02-06T00:21:32.864Z,3.97
2023-02-06T00:24:03.394Z,3.23
2023-02-06T00:26:32.541Z,4.27
2023-02-06T00:29:00.917Z,3.80
2023-02-06T00:31:29.404Z,4.63
2023-02-06T00:33:57.758Z,5.30
2023-02-06T00:36:26.074Z,4.63
2023-02-06T00:38:54.420Z,5.47
2023-02-06T00:41:24.640Z,6.53
2023-02-06T00:43:53.143Z,2.50
2023-02-06T00:46:21.476Z,3.10
2023-02-06T00:48:49.863Z,2.40
2023-02-06T00:51:18.159Z,2.83
2023-02-06T00:53:46.630Z,2.67
2023-02-06T00:56:15.006Z,2.77
2023-02-06T00:58:44.757Z,4.43
2023-02-06T01:01:13.050Z,2.60
2023-02-06T01:03:41.780Z,3.17
2023-02-06T01:06:10.114Z,2.80
2023-02-06T01:08:38.419Z,3.13
2023-02-06T01:11:11.745Z,3.47
2023-02-06T01:13:40.182Z,2.63
2023-02-06T01:16:11.820Z,3.00
2023-02-06T01:18:41.027Z,3.20
2023-02-06T01:21:10.648Z,2.30
2023-02-06T01:23:40.529Z,2.90
2023-02-06T01:26:10.218Z,2.83
2023-02-06T01:28:39.290Z,3.40
2023-02-06T01:31:13.295Z,4.47
2023-02-06T01:33:42.097Z,3.13
2023-02-06T01:36:10.849Z,2.77
2023-02-06T01:38:39.505Z,2.30
2023-02-06T01:41:08.781Z,1.90
2023-02-06T01:43:39.924Z,2.00
2023-02-06T01:46:08.421Z,2.80
2023-02-06T01:48:42.617Z,2.07
2023-02-06T01:51:15.031Z,2.47
2023-02-06T01:53:48.029Z,3.43
2023-02-06T01:56:19.642Z,2.10
2023-02-06T01:58:51.980Z,2.13
2023-02-06T02:01:21.122Z,2.77
2023-02-06T02:03:54.027Z,2.27
2023-02-06T02:06:26.029Z,2.13
2023-02-06T02:08:58.420Z,2.67
2023-02-06T02:11:30.756Z,1.97
2023-02-06T02:13:59.668Z,2.20
2023-02-06T02:16:39.297Z,2.00
2023-02-06T02:19:54.235Z,2.47
2023-02-06T02:23:01.121Z,2.53
2023-02-06T02:26:04.423Z,2.33
2023-02-06T02:29:02.308Z,2.53
2023-02-06T02:32:03.605Z,2.37
2023-02-06T02:35:00.373Z,4.00
2023-02-06T02:37:39.277Z,2.23
2023-02-06T02:40:19.158Z,2.30
2023-02-06T02:42:56.262Z,2.33
2023-02-06T02:45:31.627Z,1.80
2023-02-06T02:48:05.800Z,2.40
2023-02-06T02:50:36.763Z,1.87
2023-02-06T02:53:06.443Z,1.70
2023-02-06T02:55:35.423Z,2.30
2023-02-06T02:58:08.224Z,1.93
2023-02-06T03:00:41.090Z,1.60
2023-02-06T03:03:11.544Z,2.13
2023-02-06T03:05:52.176Z,2.10
2023-02-06T03:08:28.275Z,2.13
2023-02-06T03:11:04.639Z,2.40
2023-02-06T03:13:38.126Z,2.90
2023-02-06T03:16:14.347Z,2.47
2023-02-06T03:18:46.511Z,2.73
2023-02-06T03:21:19.717Z,2.13
2023-02-06T03:23:50.696Z,1.97
2023-02-06T03:26:25.183Z,2.20
2023-02-06T03:28:56.717Z,2.40
2023-02-06T03:31:30.367Z,2.23
2023-02-06T03:34:03.798Z,2.00
2023-02-06T03:36:34.255Z,2.00
2023-02-06T03:39:03.115Z,1.97
2023-02-06T03:41:38.285Z,2.10
2023-02-06T03:44:10.383Z,2.37
2023-02-06T03:46:41.805Z,2.20
2023-02-06T03:49:14.102Z,2.80
2023-02-06T03:51:48.985Z,2.70
2023-02-06T03:54:20.902Z,2.90
2023-02-06T03:56:54.639Z,2.63
2023-02-06T03:59:23.605Z,2.37
2023-02-06T04:01:55.324Z,2.00
2023-02-06T04:04:29.632Z,2.00
2023-02-06T04:07:04.086Z,2.07
2023-02-06T04:09:32.418Z,2.03
2023-02-06T04:12:00.757Z,4.47
2023-02-06T04:14:29.016Z,2.07
2023-02-06T04:16:57.252Z,2.97
2023-02-06T04:19:25.657Z,2.20
2023-02-06T04:21:54.193Z,2.77
2023-02-06T04:24:23.904Z,2.93
2023-02-06T04:26:52.235Z,2.20
2023-02-06T04:29:20.594Z,2.40
2023-02-06T04:31:49.077Z,2.73
2023-02-06T04:34:17.440Z,2.73
2023-02-06T04:36:45.801Z,2.10
2023-02-06T04:39:14.305Z,2.20
2023-02-06T04:41:44.060Z,2.20
2023-02-06T04:44:12.678Z,2.30
2023-02-06T04:46:40.950Z,2.53
2023-02-06T04:49:09.313Z,2.33
2023-02-06T04:51:37.953Z,2.03
2023-02-06T04:54:07.429Z,2.27
2023-02-06T04:56:35.792Z,3.10
2023-02-06T04:59:05.669Z,1.97
2023-02-06T05:01:34.842Z,2.27
2023-02-06T05:04:03.488Z,2.13
2023-02-06T05:06:31.884Z,1.80
2023-02-06T05:09:00.540Z,2.30
2023-02-06T05:11:28.883Z,2.20
2023-02-06T05:13:57.229Z,2.63
2023-02-06T05:16:28.197Z,2.30
2023-02-06T05:18:57.829Z,2.80
2023-02-06T05:21:26.921Z,2.20
2023-02-06T05:23:55.351Z,2.40
2023-02-06T05:26:23.842Z,4.13
2023-02-06T05:28:52.125Z,2.60
2023-02-06T05:31:20.891Z,2.40
2023-02-06T05:33:52.969Z,2.50
2023-02-06T05:36:22.244Z,3.17
2023-02-06T05:38:50.990Z,2.27
2023-02-06T05:41:19.815Z,2.23
2023-02-06T05:43:48.197Z,3.37
2023-02-06T05:46:16.830Z,2.40
2023-02-06T05:48:45.096Z,3.00
2023-02-06T05:51:14.983Z,2.50
2023-02-06T05:53:43.246Z,2.13
2023-02-06T05:56:11.721Z,3.07
2023-02-06T05:58:40.072Z,4.43
2023-02-06T06:01:08.574Z,8.53
2023-02-06T06:03:38.652Z,6.30
2023-02-06T06:06:07.905Z,4.63
2023-02-06T06:08:37.745Z,4.73
2023-02-06T06:11:07.408Z,4.10
2023-02-06T06:13:35.874Z,4.27
2023-02-06T06:16:04.377Z,2.97
2023-02-06T06:18:32.886Z,14.93
2023-02-06T06:21:01.369Z,8.60
2023-02-06T06:23:29.714Z,4.53
2023-02-06T06:25:59.397Z,3.40
2023-02-06T06:28:27.918Z,3.23
2023-02-06T06:31:02.629Z,2.90
2023-02-06T06:33:31.133Z,3.00
2023-02-06T06:35:59.855Z,5.37
2023-02-06T06:38:28.277Z,2.60
2023-02-06T06:40:56.636Z,3.43
2023-02-06T06:43:26.578Z,4.30
2023-02-06T06:45:54.983Z,3.57
2023-02-06T06:48:23.813Z,4.07
2023-02-06T06:50:52.162Z,5.33
2023-02-06T06:53:20.835Z,7.27
2023-02-06T06:55:49.609Z,14.10
2023-02-06T06:58:17.979Z,17.27
2023-02-06T07:00:48.109Z,15.40
2023-02-06T07:03:16.528Z,8.43
2023-02-06T07:05:45.154Z,4.37
2023-02-06T07:08:13.572Z,5.90
2023-02-06T07:10:41.838Z,3.27
2023-02-06T07:13:10.281Z,5.20
2023-02-06T07:15:38.679Z,5.20
2023-02-06T07:18:10.115Z,5.30
2023-02-06T07:20:39.929Z,5.93
2023-02-06T07:23:08.456Z,5.50
2023-02-06T07:25:37.074Z,5.50
2023-02-06T07:28:05.730Z,5.67
2023-02-06T07:30:34.157Z,13.90
2023-02-06T07:33:02.579Z,7.93
2023-02-06T07:35:32.287Z,13.43
2023-02-06T07:38:00.608Z,10.00
2023-02-06T07:40:43.119Z,7.80
2023-02-06T07:43:14.251Z,6.23
2023-02-06T07:45:42.659Z,5.63
2023-02-06T07:48:11.276Z,5.27
2023-02-06T07:50:41.332Z,4.93
2023-02-06T07:53:10.065Z,4.37
2023-02-06T07:55:39.355Z,4.03
2023-02-06T07:58:07.725Z,4.57
2023-02-06T08:00:36.171Z,3.03
2023-02-06T08:03:05.166Z,3.33
2023-02-06T08:05:34.155Z,2.87
2023-02-06T08:08:04.176Z,4.03
2023-02-06T08:10:32.683Z,3.00
2023-02-06T08:13:00.985Z,3.27
2023-02-06T08:15:29.799Z,2.77
2023-02-06T08:17:58.545Z,2.77
2023-02-06T08:20:26.963Z,2.73
2023-02-06T08:22:56.827Z,2.73
2023-02-06T08:25:27.282Z,3.60
2023-02-06T08:27:55.928Z,2.10
2023-02-06T08:30:24.891Z,2.83
2023-02-06T08:32:53.244Z,2.90
2023-02-06T08:35:21.663Z,2.07
2023-02-06T08:37:49.999Z,2.97
2023-02-06T08:40:19.194Z,3.53
2023-02-06T08:42:52.533Z,2.67
2023-02-06T08:45:21.005Z,4.00
2023-02-06T08:47:49.337Z,3.13
2023-02-06T08:50:18.313Z,2.20
2023-02-06T08:52:46.610Z,2.70
2023-02-06T08:55:15.074Z,3.93
2023-02-06T08:57:43.525Z,3.60
2023-02-06T09:00:15.323Z,3.50
2023-02-06T09:02:43.748Z,2.77
2023-02-06T09:05:12.228Z,2.53
2023-02-06T09:07:40.483Z,4.33
2023-02-06T09:10:18.915Z,2.73
2023-02-06T09:12:53.803Z,2.87
2023-02-06T09:15:23.689Z,2.40
2023-02-06T09:17:52.053Z,2.67
2023-02-06T09:20:21.060Z,3.43
2023-02-06T09:22:49.441Z,3.10
2023-02-06T09:25:18.828Z,2.57
2023-02-06T09:27:47.401Z,2.70
2023-02-06T09:30:16.772Z,2.47
2023-02-06T09:32:46.519Z,3.00
2023-02-06T09:35:14.979Z,2.90
2023-02-06T09:37:43.373Z,3.47
2023-02-06T09:40:13.598Z,2.30
2023-02-06T09:42:43.145Z,2.43
2023-02-06T09:45:17.532Z,2.47
2023-02-06T09:47:51.050Z,2.83
2023-02-06T09:50:26.644Z,2.87
2023-02-06T09:53:10.486Z,2.63
2023-02-06T09:55:42.829Z,2.63
2023-02-06T09:58:22.974Z,2.10
2023-02-06T10:00:56.098Z,3.50
2023-02-06T10:03:56.644Z,3.40
2023-02-06T10:06:29.162Z,3.00
2023-02-06T10:09:02.890Z,2.50
2023-02-06T10:11:41.387Z,2.30
2023-02-06T10:14:17.347Z,2.47
2023-02-06T10:16:49.758Z,4.00
2023-02-06T10:19:23.848Z,15.80
2023-02-06T10:21:56.860Z,14.07
2023-02-06T10:24:33.906Z,6.07
2023-02-06T10:27:10.244Z,4.37
2023-02-06T10:29:38.800Z,3.43
2023-02-06T10:32:24.167Z,2.57
2023-02-06T10:35:07.254Z,2.77
2023-02-06T10:38:24.344Z,3.63
2023-02-06T10:41:00.725Z,3.17
2023-02-06T10:43:40.450Z,2.70
2023-02-06T10:46:28.506Z,3.10
2023-02-06T10:49:02.085Z,2.80
2023-02-06T10:51:34.083Z,2.20
2023-02-06T10:54:05.270Z,3.23
2023-02-06T10:56:40.497Z,2.57
2023-02-06T10:59:14.693Z,2.90
2023-02-06T11:01:45.784Z,3.63
2023-02-06T11:04:18.548Z,2.60
2023-02-06T11:06:47.620Z,2.93
2023-02-06T11:09:16.706Z,2.33
2023-02-06T11:11:48.882Z,2.97
2023-02-06T11:14:20.485Z,4.30
2023-02-06T11:16:48.984Z,3.40
2023-02-06T11:19:21.928Z,3.70
2023-02-06T11:21:53.831Z,2.73
2023-02-06T11:24:24.319Z,4.23
2023-02-06T11:26:57.093Z,4.97
2023-02-06T11:29:28.194Z,4.00
2023-02-06T11:31:58.691Z,2.40
2023-02-06T11:34:33.307Z,3.00
2023-02-06T11:37:03.743Z,2.43
2023-02-06T11:39:34.249Z,2.80
2023-02-06T11:42:06.844Z,2.37
2023-02-06T11:44:39.554Z,2.03
2023-02-06T11:47:33.071Z,3.87
2023-02-06T11:50:23.393Z,3.10
2023-02-06T11:52:55.881Z,3.28
2023-02-06T11:55:26.517Z,3.03
2023-02-06T11:58:09.090Z,2.13
2023-02-06T12:00:38.242Z,2.00
2023-02-06T12:03:07.181Z,2.60
2023-02-06T12:05:40.279Z,4.63
2023-02-06T12:08:15.006Z,2.42
2023-02-06T12:10:52.510Z,2.25
2023-02-06T12:13:27.384Z,2.63
2023-02-06T12:15:58.874Z,4.13
2023-02-06T12:18:30.181Z,4.38
2023-02-06T12:21:04.733Z,3.75
2023-02-06T12:23:35.619Z,3.95
2023-02-06T12:26:08.668Z,3.67
2023-02-06T12:28:45.384Z,5.22
2023-02-06T12:31:20.303Z,2.58
2023-02-06T12:33:54.722Z,4.43
2023-02-06T12:36:26.508Z,3.42
2023-02-06T12:38:58.777Z,2.08
2023-02-06T12:41:43.821Z,2.33
2023-02-06T12:44:23.224Z,3.97
2023-02-06T12:46:57.301Z,4.35
2023-02-06T12:49:30.515Z,3.92
2023-02-06T12:52:04.865Z,3.38
2023-02-06T12:54:38.705Z,3.20
2023-02-06T12:57:14.657Z,3.08
2023-02-06T13:00:22.344Z,3.58
2023-02-06T13:03:05.491Z,4.15
2023-02-06T13:05:37.798Z,4.63
2023-02-06T13:08:08.983Z,3.80
2023-02-06T13:10:38.516Z,3.95
2023-02-06T13:13:07.037Z,4.57
2023-02-06T13:15:40.888Z,3.22
2023-02-06T13:18:36.738Z,3.17
2023-02-06T13:21:19.312Z,4.88
2023-02-06T13:24:08.028Z,6.78
2023-02-06T13:27:16.618Z,5.22
2023-02-06T13:29:46.861Z,4.55
2023-02-06T13:32:50.320Z,3.88
2023-02-06T13:35:25.123Z,5.00
2023-02-06T13:38:13.065Z,3.75
2023-02-06T13:40:41.444Z,4.50
2023-02-06T13:43:18.703Z,4.93
2023-02-06T13:45:52.093Z,4.60
2023-02-06T13:48:47.978Z,4.18
2023-02-06T13:51:33.512Z,5.13
2023-02-06T13:54:34.369Z,3.42
2023-02-06T13:57:33.926Z,3.10
2023-02-06T14:00:10.754Z,6.30
2023-02-06T14:02:42.409Z,7.45
2023-02-06T14:05:16.995Z,5.60
2023-02-06T14:08:15.097Z,5.15
2023-02-06T14:11:23.943Z,5.82
2023-02-06T14:14:28.414Z,6.50
2023-02-06T14:17:07.783Z,3.88
2023-02-06T14:19:42.629Z,5.25
2023-02-06T14:22:21.874Z,4.47
2023-02-06T14:25:11.709Z,3.80
2023-02-06T14:27:52.876Z,5.00
2023-02-06T14:30:32.626Z,5.38
2023-02-06T14:33:25.420Z,6.50
2023-02-06T14:36:12.808Z,8.38
2023-02-06T14:39:09.318Z,5.82
2023-02-06T14:41:39.753Z,5.55
2023-02-06T14:44:13.682Z,7.43
2023-02-06T14:46:44.345Z,6.47
2023-02-06T14:49:18.873Z,4.43
2023-02-06T14:51:52.020Z,6.70
2023-02-06T14:54:33.960Z,8.07
2023-02-06T14:57:03.916Z,5.47
2023-02-06T14:59:33.149Z,4.10
2023-02-06T15:02:14.100Z,5.23
2023-02-06T15:04:47.556Z,5.73
2023-02-06T15:07:24.498Z,6.63
2023-02-06T15:10:10.092Z,5.37
2023-02-06T15:12:39.436Z,6.77
2023-02-06T15:15:18.317Z,5.73
2023-02-06T15:17:59.095Z,4.57
2023-02-06T15:20:30.898Z,7.50
2023-02-06T15:23:16.682Z,5.87
2023-02-06T15:25:58.554Z,3.93
2023-02-06T15:28:36.176Z,3.53
2023-02-06T15:31:05.262Z,4.57
2023-02-06T15:33:36.519Z,4.50
2023-02-06T15:36:05.828Z,5.83
2023-02-06T15:38:35.306Z,5.13
2023-02-06T15:41:08.426Z,5.33
2023-02-06T15:43:37.630Z,3.40
2023-02-06T15:46:07.253Z,5.33
2023-02-06T15:48:38.552Z,4.77
2023-02-06T15:51:21.894Z,7.10
2023-02-06T15:53:51.535Z,6.87
2023-02-06T15:56:26.082Z,6.13
2023-02-06T15:59:00.051Z,6.03
2023-02-06T16:01:31.640Z,11.50
2023-02-06T16:04:04.864Z,43.73
2023-02-06T16:06:33.523Z,23.10
2023-02-06T16:09:06.525Z,8.20
2023-02-06T16:11:51.123Z,7.47
2023-02-06T16:14:26.530Z,95.67
2023-02-06T16:17:01.500Z,104.50
2023-02-06T16:19:39.786Z,35.37
2023-02-06T16:22:19.150Z,17.37
2023-02-06T16:24:47.949Z,12.43
2023-02-06T16:27:23.236Z,8.77
2023-02-06T16:29:53.926Z,7.87
2023-02-06T16:32:28.995Z,8.60
2023-02-06T16:34:57.582Z,9.93
2023-02-06T16:37:27.870Z,8.10
2023-02-06T16:39:56.470Z,12.17
2023-02-06T16:42:27.772Z,12.13
2023-02-06T16:45:07.403Z,9.23
2023-02-06T16:47:35.844Z,5.90
2023-02-06T16:50:04.565Z,6.70
2023-02-06T16:52:35.197Z,6.03
2023-02-06T16:55:04.248Z,4.03
2023-02-06T16:57:36.418Z,3.00
2023-02-06T17:00:07.544Z,3.37
2023-02-06T17:02:36.822Z,7.10
2023-02-06T17:05:05.769Z,12.60
2023-02-06T17:07:35.189Z,33.23
2023-02-06T17:10:04.641Z,17.63
2023-02-06T17:12:34.718Z,6.97
2023-02-06T17:15:03.255Z,3.43
2023-02-06T17:17:31.708Z,4.00
2023-02-06T17:20:00.150Z,4.80
2023-02-06T17:22:28.718Z,3.93
2023-02-06T17:24:57.124Z,5.77
2023-02-06T17:27:25.772Z,6.90
2023-02-06T17:29:55.483Z,12.77
2023-02-06T17:32:24.003Z,11.43
2023-02-06T17:34:54.416Z,11.93
2023-02-06T17:37:22.856Z,9.43
2023-02-06T17:39:52.769Z,12.30
2023-02-06T17:42:24.394Z,8.00
2023-02-06T17:44:54.156Z,10.70
2023-02-06T17:47:22.610Z,14.63
2023-02-06T17:49:50.893Z,21.73
2023-02-06T17:52:19.901Z,16.60
2023-02-06T17:54:48.350Z,12.30
2023-02-06T17:57:16.684Z,8.10
2023-02-06T17:59:45.087Z,7.03
2023-02-06T18:02:15.084Z,5.60
2023-02-06T18:04:43.669Z,5.53
2023-02-06T18:07:12.308Z,6.27
2023-02-06T18:09:42.172Z,6.73
2023-02-06T18:12:11.310Z,7.97
2023-02-06T18:14:40.780Z,6.60
2023-02-06T18:17:09.902Z,6.43
2023-02-06T18:19:42.708Z,7.10
2023-02-06T18:22:14.022Z,7.30
2023-02-06T18:24:42.968Z,8.60
2023-02-06T18:27:11.751Z,9.73
2023-02-06T18:29:50.444Z,6.63
2023-02-06T18:32:20.044Z,7.03
2023-02-06T18:34:49.882Z,8.37
2023-02-06T18:37:18.593Z,5.53
2023-02-06T18:39:47.449Z,9.70
2023-02-06T18:42:42.299Z,12.07
2023-02-06T18:45:11.616Z,11.87
2023-02-06T18:47:42.474Z,11.60
2023-02-06T18:50:13.164Z,7.60
2023-02-06T18:52:42.169Z,21.43
2023-02-06T18:55:10.674Z,7.33
2023-02-06T18:57:39.043Z,8.47
2023-02-06T19:00:09.136Z,8.47
2023-02-06T19:02:37.530Z,16.93
2023-02-06T19:05:06.533Z,11.53
2023-02-06T19:07:36.305Z,7.27
2023-02-06T19:10:09.749Z,6.80
2023-02-06T19:12:39.299Z,7.50
2023-02-06T19:15:09.164Z,5.83
2023-02-06T19:17:37.914Z,6.03
2023-02-06T19:20:07.634Z,3.70
2023-02-06T19:22:38.647Z,5.43
2023-02-06T19:25:12.062Z,3.40
2023-02-06T19:27:41.744Z,2.60
2023-02-06T19:30:10.956Z,2.43
2023-02-06T19:32:40.305Z,3.33
2023-02-06T19:35:09.214Z,4.07
2023-02-06T19:37:38.995Z,3.43
2023-02-06T19:40:08.690Z,5.77
2023-02-06T19:42:37.026Z,5.77
2023-02-06T19:45:06.979Z,3.90
2023-02-06T19:47:36.289Z,3.50
2023-02-06T19:50:05.259Z,5.37
2023-02-06T19:52:35.320Z,4.23
2023-02-06T19:55:06.031Z,5.70
2023-02-06T19:57:34.333Z,7.07
2023-02-06T20:00:02.818Z,9.63
2023-02-06T20:02:31.208Z,7.90
2023-02-06T20:05:02.443Z,5.10
2023-02-06T20:07:31.839Z,3.73
2023-02-06T20:10:00.398Z,4.20
2023-02-06T20:12:30.619Z,3.70
2023-02-06T20:15:01.208Z,3.87
2023-02-06T20:17:29.530Z,3.60
2023-02-06T20:20:00.813Z,4.10
2023-02-06T20:22:29.151Z,3.07
2023-02-06T20:24:57.472Z,2.57
2023-02-06T20:27:26.586Z,3.30
2023-02-06T20:29:56.804Z,4.27
2023-02-06T20:32:25.171Z,3.40
2023-02-06T20:34:53.791Z,3.57
2023-02-06T20:37:22.167Z,3.03
2023-02-06T20:39:50.752Z,2.93
2023-02-06T20:42:22.360Z,3.60
2023-02-06T20:44:51.538Z,2.93
2023-02-06T20:47:21.691Z,2.63
2023-02-06T20:49:50.321Z,2.50
2023-02-06T20:52:19.369Z,2.43
2023-02-06T20:54:48.456Z,2.30
2023-02-06T20:57:16.741Z,2.90
2023-02-06T20:59:45.189Z,4.33
2023-02-06T21:02:13.591Z,5.07
2023-02-06T21:04:43.439Z,5.33
2023-02-06T21:07:11.817Z,4.57
2023-02-06T21:09:40.288Z,4.83
2023-02-06T21:12:08.885Z,4.37
2023-02-06T21:14:37.655Z,3.23
2023-02-06T21:17:06.668Z,3.90
2023-02-06T21:19:36.443Z,3.43
2023-02-06T21:22:07.829Z,4.90
2023-02-06T21:24:36.753Z,4.47
2023-02-06T21:27:06.859Z,5.50
2023-02-06T21:29:35.510Z,6.50
2023-02-06T21:32:13.784Z,6.43
2023-02-06T21:34:44.325Z,5.20
2023-02-06T21:37:14.670Z,4.50
2023-02-06T21:39:43.475Z,3.93
2023-02-06T21:42:14.321Z,4.37
2023-02-06T21:44:42.758Z,3.23
2023-02-06T21:47:11.147Z,2.90
2023-02-06T21:49:39.616Z,3.03
2023-02-06T21:52:08.371Z,3.00
2023-02-06T21:54:38.540Z,3.00
2023-02-06T21:57:07.023Z,3.40
2023-02-06T21:59:36.569Z,3.87
2023-02-06T22:02:05.048Z,3.70
2023-02-06T22:04:33.378Z,3.00
2023-02-06T22:07:01.928Z,2.70
2023-02-06T22:09:30.417Z,3.10
2023-02-06T22:12:01.599Z,4.30
2023-02-06T22:14:30.220Z,3.90
2023-02-06T22:16:58.530Z,3.60
2023-02-06T22:19:27.215Z,3.53
2023-02-06T22:21:55.615Z,3.27
2023-02-06T22:24:23.948Z,3.17
2023-02-06T22:26:52.291Z,3.20
2023-02-06T22:29:22.009Z,3.20
2023-02-06T22:31:50.480Z,3.20
2023-02-06T22:34:20.859Z,3.40
2023-02-06T22:36:51.219Z,3.90
2023-02-06T22:39:19.801Z,3.30
2023-02-06T22:41:48.993Z,3.53
2023-02-06T22:44:18.615Z,3.87
2023-02-06T22:46:50.233Z,2.57
2023-02-06T22:49:19.987Z,3.53
2023-02-06T22:51:48.482Z,2.83
2023-02-06T22:54:17.252Z,2.97
2023-02-06T22:56:46.718Z,3.07
2023-02-06T22:59:18.074Z,3.17
2023-02-06T23:01:49.787Z,3.57
2023-02-06T23:04:20.486Z,3.10
2023-02-06T23:06:49.652Z,4.00
2023-02-06T23:09:21.268Z,3.50
2023-02-06T23:11:50.139Z,3.17
2023-02-06T23:14:20.173Z,3.43
2023-02-06T23:16:50.874Z,3.80
2023-02-06T23:19:20.020Z,3.83
2023-02-06T23:21:51.244Z,3.40
2023-02-06T23:24:20.340Z,3.33
2023-02-06T23:26:50.677Z,7.53
2023-02-06T23:29:20.070Z,5.10
2023-02-06T23:31:50.406Z,3.70
2023-02-06T23:34:20.493Z,4.33
2023-02-06T23:36:49.124Z,6.70
2023-02-06T23:39:18.204Z,4.70
2023-02-06T23:44:32.618Z,17.47
2023-02-06T23:47:02.336Z,51.10
2023-02-06T23:49:30.646Z,25.53
2023-02-06T23:51:59.037Z,11.87
2023-02-06T23:54:27.337Z,6.27
2023-02-06T23:56:55.719Z,20.97
2023-02-06T23:59:24.002Z,14.50
