createdAt,value
2019-04-07T00:02:29.102Z,64.6
2019-04-07T00:07:28.940Z,64.6
2019-04-07T00:12:29.700Z,64.7
2019-04-07T00:17:30.149Z,64.4
2019-04-07T00:22:28.509Z,64.4
2019-04-07T00:27:28.510Z,64.2
2019-04-07T00:32:28.820Z,64.2
2019-04-07T00:37:29.508Z,64.1
2019-04-07T00:42:28.929Z,64.3
2019-04-07T00:47:29.461Z,64.1
2019-04-07T00:52:29.469Z,64.0
2019-04-07T00:57:29.553Z,64.0
2019-04-07T01:02:28.554Z,63.8
2019-04-07T01:07:28.896Z,63.8
2019-04-07T01:12:29.297Z,63.9
2019-04-07T01:17:28.342Z,63.9
2019-04-07T01:22:29.032Z,63.7
2019-04-07T01:27:28.569Z,63.7
2019-04-07T01:32:29.102Z,63.8
2019-04-07T01:37:29.408Z,63.6
2019-04-07T01:42:29.005Z,63.7
2019-04-07T01:47:29.321Z,63.4
2019-04-07T01:52:29.113Z,63.4
2019-04-07T01:57:27.826Z,63.4
2019-04-07T02:02:29.028Z,63.2
2019-04-07T02:07:29.259Z,63.3
2019-04-07T02:12:28.128Z,63.2
2019-04-07T02:17:30.078Z,62.9
2019-04-07T02:22:29.891Z,62.6
2019-04-07T02:27:28.407Z,62.8
2019-04-07T02:32:29.705Z,62.8
2019-04-07T02:37:28.825Z,62.8
2019-04-07T02:42:28.567Z,62.8
2019-04-07T02:47:28.677Z,62.6
2019-04-07T02:52:30.493Z,62.6
2019-04-07T02:57:29.079Z,62.3
2019-04-07T03:02:29.994Z,62.4
2019-04-07T03:07:29.476Z,62.4
2019-04-07T03:12:28.344Z,62.2
2019-04-07T03:17:30.169Z,62.1
2019-04-07T03:22:28.884Z,61.9
2019-04-07T03:27:29.220Z,62.2
2019-04-07T03:32:30.204Z,62.0
2019-04-07T03:37:43.327Z,62.1
2019-04-07T03:42:28.374Z,61.7
2019-04-07T03:47:29.991Z,61.7
2019-04-07T03:52:27.265Z,61.4
2019-04-07T03:57:28.745Z,61.4
2019-04-07T04:02:29.689Z,61.5
2019-04-07T04:07:36.882Z,61.6
2019-04-07T04:12:28.142Z,61.6
2019-04-07T04:17:30.969Z,61.7
2019-04-07T04:22:30.765Z,61.3
2019-04-07T04:27:28.600Z,61.0
2019-04-07T04:32:29.441Z,61.2
2019-04-07T04:37:46.309Z,61.2
2019-04-07T04:42:29.394Z,61.1
2019-04-07T04:47:33.904Z,60.6
2019-04-07T04:52:28.192Z,60.7
2019-04-07T04:57:28.748Z,60.4
2019-04-07T05:02:29.971Z,60.4
2019-04-07T05:07:30.324Z,60.7
2019-04-07T05:12:29.056Z,60.8
2019-04-07T05:17:29.387Z,60.7
2019-04-07T05:22:29.881Z,60.7
2019-04-07T05:27:29.314Z,60.8
2019-04-07T05:32:29.042Z,60.5
2019-04-07T05:37:29.368Z,60.6
2019-04-07T05:42:30.057Z,60.5
2019-04-07T05:47:31.374Z,60.7
2019-04-07T05:52:29.335Z,60.7
2019-04-07T05:57:34.838Z,60.7
2019-04-07T06:02:33.819Z,60.6
2019-04-07T06:07:34.801Z,60.8
2019-04-07T06:12:29.218Z,60.9
2019-04-07T06:17:28.856Z,60.8
2019-04-07T06:22:30.510Z,60.8
2019-04-07T06:27:31.366Z,60.6
2019-04-07T06:32:30.891Z,60.6
2019-04-07T06:37:29.854Z,60.7
2019-04-07T06:42:34.027Z,60.6
2019-04-07T06:47:32.833Z,60.8
2019-04-07T06:52:28.947Z,60.7
2019-04-07T06:57:30.808Z,60.4
2019-04-07T07:02:31.854Z,60.4
2019-04-07T07:07:30.388Z,60.7
2019-04-07T07:12:38.983Z,60.7
2019-04-07T07:17:28.969Z,61.1
2019-04-07T07:22:29.007Z,61.1
2019-04-07T07:27:29.568Z,61.4
2019-04-07T07:32:30.092Z,62.0
2019-04-07T07:37:30.049Z,62.0
2019-04-07T07:42:30.468Z,62.1
2019-04-07T07:47:29.625Z,61.7
2019-04-07T07:52:30.874Z,61.7
2019-04-07T07:57:29.433Z,61.6
2019-04-07T08:02:31.846Z,62.0
2019-04-07T08:07:29.197Z,62.3
2019-04-07T08:12:34.666Z,62.7
2019-04-07T08:17:33.876Z,63.1
2019-04-07T08:22:40.405Z,63.2
2019-04-07T08:27:32.897Z,63.5
2019-04-07T08:32:33.067Z,63.6
2019-04-07T08:37:28.611Z,63.8
2019-04-07T08:42:28.795Z,63.8
2019-04-07T08:47:31.231Z,63.6
2019-04-07T08:52:28.640Z,62.9
2019-04-07T08:57:32.340Z,62.7
2019-04-07T09:02:31.485Z,63.3
2019-04-07T09:07:30.971Z,63.7
2019-04-07T09:12:32.214Z,63.7
2019-04-07T09:17:39.775Z,64.1
2019-04-07T09:22:31.650Z,64.5
2019-04-07T09:27:28.440Z,64.6
2019-04-07T09:32:30.436Z,64.6
2019-04-07T09:37:28.905Z,63.8
2019-04-07T09:42:29.512Z,63.7
2019-04-07T09:47:30.171Z,63.9
2019-04-07T09:52:30.498Z,63.8
2019-04-07T09:57:29.382Z,64.5
2019-04-07T10:02:34.689Z,64.9
2019-04-07T10:07:30.470Z,64.9
2019-04-07T10:12:30.475Z,65.5
2019-04-07T10:17:29.708Z,65.9
2019-04-07T10:22:29.820Z,66.0
2019-04-07T10:27:29.591Z,66.5
2019-04-07T10:32:28.939Z,65.7
2019-04-07T10:37:30.224Z,64.9
2019-04-07T10:42:29.736Z,65.6
2019-04-07T10:47:30.259Z,65.7
2019-04-07T10:52:29.419Z,65.7
2019-04-07T10:57:29.437Z,65.6
2019-04-07T11:02:29.885Z,66.0
2019-04-07T11:07:29.646Z,66.0
2019-04-07T11:12:29.336Z,66.5
2019-04-07T11:17:29.659Z,66.5
2019-04-07T11:22:29.497Z,66.7
2019-04-07T11:27:31.473Z,66.7
2019-04-07T11:32:30.409Z,67.0
2019-04-07T11:37:29.635Z,67.0
2019-04-07T11:42:29.465Z,66.7
2019-04-07T11:47:29.668Z,67.0
2019-04-07T11:52:29.475Z,67.0
2019-04-07T11:57:30.103Z,67.5
2019-04-07T12:02:28.846Z,67.2
2019-04-07T12:07:30.426Z,67.2
2019-04-07T12:12:29.969Z,67.1
2019-04-07T12:17:30.034Z,67.4
2019-04-07T12:22:29.373Z,67.3
2019-04-07T12:27:28.854Z,67.9
2019-04-07T12:32:30.213Z,66.9
2019-04-07T12:37:28.809Z,66.8
2019-04-07T12:42:29.936Z,66.8
2019-04-07T12:47:30.421Z,66.8
2019-04-07T12:52:32.280Z,65.5
2019-04-07T12:57:29.212Z,66.0
2019-04-07T13:02:28.992Z,66.1
2019-04-07T13:07:30.335Z,66.8
2019-04-07T13:12:29.600Z,66.8
2019-04-07T13:17:37.632Z,66.7
2019-04-07T13:22:34.048Z,66.3
2019-04-07T13:27:29.467Z,66.0
2019-04-07T13:32:43.784Z,65.3
2019-04-07T13:37:30.899Z,64.8
2019-04-07T13:42:29.671Z,65.2
2019-04-07T13:47:29.126Z,65.0
2019-04-07T13:52:30.053Z,65.3
2019-04-07T13:57:30.464Z,65.1
2019-04-07T14:02:31.545Z,65.7
2019-04-07T14:07:29.494Z,65.5
2019-04-07T14:12:33.437Z,65.1
2019-04-07T14:17:31.846Z,65.8
2019-04-07T14:22:31.018Z,65.8
2019-04-07T14:27:30.933Z,65.8
2019-04-07T14:32:29.482Z,65.2
2019-04-07T14:37:28.858Z,64.3
2019-04-07T14:42:30.316Z,64.1
2019-04-07T14:47:28.980Z,64.0
2019-04-07T14:52:31.816Z,64.0
2019-04-07T14:57:29.565Z,64.9
2019-04-07T15:02:29.061Z,64.9
2019-04-07T15:07:29.960Z,65.2
2019-04-07T15:12:30.220Z,57.9
2019-04-07T15:17:29.792Z,57.8
2019-04-07T15:22:32.145Z,58.8
2019-04-07T15:27:29.061Z,59.6
2019-04-07T15:32:31.078Z,59.5
2019-04-07T15:37:29.616Z,55.0
2019-04-07T15:42:42.892Z,58.0
2019-04-07T15:47:29.878Z,60.3
2019-04-07T15:52:31.997Z,63.0
2019-04-07T15:57:30.152Z,63.0
2019-04-07T16:02:30.024Z,63.5
2019-04-07T16:07:30.566Z,63.7
2019-04-07T16:12:29.785Z,63.7
2019-04-07T16:17:29.905Z,62.4
2019-04-07T16:22:29.436Z,62.1
2019-04-07T16:27:30.446Z,63.0
2019-04-07T16:32:30.886Z,64.4
2019-04-07T16:37:31.736Z,65.8
2019-04-07T16:42:29.771Z,65.8
2019-04-07T16:47:34.924Z,66.3
2019-04-07T16:52:33.190Z,66.5
2019-04-07T16:57:32.821Z,66.5
2019-04-07T17:02:30.594Z,66.6
2019-04-07T17:07:29.685Z,66.9
2019-04-07T17:12:30.216Z,66.8
2019-04-07T17:17:30.033Z,67.0
2019-04-07T17:22:28.638Z,66.7
2019-04-07T17:27:30.378Z,66.6
2019-04-07T17:32:35.736Z,67.1
2019-04-07T17:37:30.874Z,67.3
2019-04-07T17:42:28.652Z,67.4
2019-04-07T17:47:31.605Z,67.4
2019-04-07T17:52:29.482Z,67.6
2019-04-07T17:57:30.270Z,67.4
2019-04-07T18:02:31.600Z,67.7
2019-04-07T18:07:29.957Z,67.8
2019-04-07T18:12:28.345Z,67.8
2019-04-07T18:17:30.357Z,68.0
2019-04-07T18:22:30.110Z,68.0
2019-04-07T18:27:29.497Z,67.8
2019-04-07T18:32:29.390Z,67.9
2019-04-07T18:37:29.555Z,67.9
2019-04-07T18:42:29.230Z,68.0
2019-04-07T18:47:29.822Z,68.0
2019-04-07T18:52:29.248Z,67.9
2019-04-07T18:57:28.021Z,68.0
2019-04-07T19:02:30.027Z,68.0
2019-04-07T19:07:28.826Z,67.9
2019-04-07T19:12:30.406Z,67.8
2019-04-07T19:17:29.454Z,67.7
2019-04-07T19:22:28.841Z,67.7
2019-04-07T19:27:31.434Z,67.8
2019-04-07T19:32:29.120Z,67.7
2019-04-07T19:37:28.670Z,67.7
2019-04-07T19:42:28.965Z,67.5
2019-04-07T19:47:34.728Z,67.5
2019-04-07T19:52:29.448Z,67.3
2019-04-07T19:57:28.261Z,67.1
2019-04-07T20:02:37.661Z,67.3
2019-04-07T20:07:31.474Z,67.1
2019-04-07T20:12:37.090Z,67.0
2019-04-07T20:17:30.995Z,66.8
2019-04-07T20:22:28.720Z,66.8
2019-04-07T20:27:30.149Z,66.6
2019-04-07T20:32:29.329Z,66.6
2019-04-07T20:37:29.068Z,66.4
2019-04-07T20:42:29.696Z,66.4
2019-04-07T20:47:29.584Z,66.3
2019-04-07T20:52:27.885Z,66.3
2019-04-07T20:57:29.005Z,66.3
2019-04-07T21:02:29.305Z,66.3
2019-04-07T21:07:31.247Z,66.4
2019-04-07T21:12:31.097Z,66.4
2019-04-07T21:17:31.347Z,66.4
2019-04-07T21:22:27.920Z,66.4
2019-04-07T21:27:35.871Z,66.4
2019-04-07T21:32:29.435Z,66.4
2019-04-07T21:37:28.408Z,66.5
2019-04-07T21:42:28.318Z,66.3
2019-04-07T21:47:29.678Z,66.4
2019-04-07T21:52:29.230Z,66.5
2019-04-07T21:57:29.257Z,66.5
2019-04-07T22:02:27.609Z,66.7
2019-04-07T22:07:33.589Z,66.5
2019-04-07T22:12:30.754Z,66.3
2019-04-07T22:23:10.078Z,66.4
2019-04-07T22:28:05.930Z,66.4
2019-04-07T22:33:05.011Z,66.4
2019-04-07T22:38:05.614Z,66.5
2019-04-07T22:43:04.895Z,66.3
2019-04-07T22:48:08.498Z,66.6
2019-04-07T22:53:07.222Z,66.6
2019-04-07T22:58:05.912Z,66.6
2019-04-07T23:03:06.415Z,66.5
2019-04-07T23:08:05.575Z,66.3
2019-04-07T23:12:28.974Z,66.5
2019-04-07T23:17:28.915Z,66.5
2019-04-07T23:22:28.190Z,66.7
2019-04-07T23:27:28.044Z,66.7
2019-04-07T23:32:28.274Z,66.7
2019-04-07T23:37:28.452Z,66.7
2019-04-07T23:42:29.140Z,66.9
2019-04-07T23:47:29.467Z,66.9
2019-04-07T23:52:29.288Z,66.8
2019-04-07T23:57:28.452Z,66.9
