createdAt,value
2018-07-11T00:00:57.414Z,3.43
2018-07-11T00:03:37.037Z,3.33
2018-07-11T00:06:05.519Z,4.87
2018-07-11T00:08:33.949Z,5.17
2018-07-11T00:11:02.736Z,7.23
2018-07-11T00:13:31.158Z,4.97
2018-07-11T00:15:59.686Z,4.83
2018-07-11T00:18:28.181Z,3.93
2018-07-11T00:20:56.761Z,4.47
2018-07-11T00:23:25.228Z,3.80
2018-07-11T00:25:53.713Z,4.13
2018-07-11T00:28:22.211Z,4.73
2018-07-11T00:30:50.740Z,2.50
2018-07-11T00:33:19.374Z,4.67
2018-07-11T00:35:48.514Z,5.60
2018-07-11T00:38:17.007Z,3.80
2018-07-11T00:40:45.552Z,6.40
2018-07-11T00:43:14.097Z,7.53
2018-07-11T00:45:42.257Z,4.60
2018-07-11T00:48:10.854Z,5.17
2018-07-11T00:50:39.316Z,4.90
2018-07-11T00:53:07.940Z,5.67
2018-07-11T00:55:37.159Z,4.00
2018-07-11T00:58:13.489Z,3.93
2018-07-11T01:00:42.005Z,4.13
2018-07-11T01:03:10.529Z,3.77
2018-07-11T01:05:39.045Z,6.40
2018-07-11T01:08:07.592Z,4.40
2018-07-11T01:10:36.154Z,9.63
2018-07-11T01:13:04.949Z,5.93
2018-07-11T01:15:33.474Z,4.43
2018-07-11T01:18:07.281Z,5.57
2018-07-11T01:20:35.801Z,8.83
2018-07-11T01:23:04.269Z,11.40
2018-07-11T01:25:32.708Z,7.27
2018-07-11T01:28:01.143Z,8.70
2018-07-11T01:30:29.676Z,8.13
2018-07-11T01:32:58.795Z,11.23
2018-07-11T01:35:27.351Z,6.30
2018-07-11T01:37:55.866Z,4.97
2018-07-11T01:40:24.373Z,6.90
2018-07-11T01:42:52.829Z,7.63
2018-07-11T01:45:21.604Z,6.40
2018-07-11T01:47:50.059Z,9.73
2018-07-11T01:50:18.562Z,11.43
2018-07-11T01:52:55.851Z,7.80
2018-07-11T01:55:27.502Z,6.83
2018-07-11T01:57:59.846Z,5.90
2018-07-11T02:00:29.297Z,5.80
2018-07-11T02:02:58.334Z,6.53
2018-07-11T02:05:27.791Z,6.40
2018-07-11T02:07:56.623Z,7.73
2018-07-11T02:10:25.397Z,8.60
2018-07-11T02:12:53.551Z,7.30
2018-07-11T02:15:22.023Z,10.00
2018-07-11T02:17:50.927Z,14.07
2018-07-11T02:20:19.503Z,6.67
2018-07-11T02:22:51.626Z,10.70
2018-07-11T02:25:20.758Z,8.30
2018-07-11T02:27:49.385Z,7.10
2018-07-11T02:30:17.920Z,10.70
2018-07-11T02:32:46.455Z,9.93
2018-07-11T02:35:14.945Z,9.13
2018-07-11T02:37:43.372Z,6.23
2018-07-11T02:40:11.869Z,8.00
2018-07-11T02:42:40.416Z,8.53
2018-07-11T02:45:08.873Z,8.77
2018-07-11T02:47:42.834Z,8.23
2018-07-11T02:50:11.716Z,6.30
2018-07-11T02:52:40.469Z,7.00
2018-07-11T02:55:09.032Z,12.97
2018-07-11T02:57:37.502Z,12.00
2018-07-11T03:00:06.085Z,8.13
2018-07-11T03:02:34.560Z,13.53
2018-07-11T03:05:03.096Z,7.87
2018-07-11T03:07:31.638Z,12.07
2018-07-11T03:10:02.951Z,10.40
2018-07-11T03:12:32.332Z,9.77
2018-07-11T03:15:01.099Z,9.77
2018-07-11T03:17:29.717Z,10.40
2018-07-11T03:19:58.214Z,12.07
2018-07-11T03:22:26.734Z,10.90
2018-07-11T03:24:55.445Z,12.60
2018-07-11T03:27:23.932Z,12.37
2018-07-11T03:29:52.331Z,11.67
2018-07-11T03:32:20.830Z,12.97
2018-07-11T03:34:49.277Z,10.90
2018-07-11T03:37:17.772Z,12.97
2018-07-11T03:39:52.819Z,16.60
2018-07-11T03:42:21.342Z,10.00
2018-07-11T03:44:49.817Z,10.07
2018-07-11T03:47:18.236Z,12.70
2018-07-11T03:49:46.614Z,11.57
2018-07-11T03:52:15.019Z,11.33
2018-07-11T03:54:43.497Z,10.57
2018-07-11T03:57:11.992Z,12.80
2018-07-11T03:59:40.488Z,13.70
2018-07-11T04:02:08.982Z,11.43
2018-07-11T04:04:37.464Z,13.27
2018-07-11T04:07:06.031Z,10.53
2018-07-11T04:09:34.488Z,18.20
2018-07-11T04:12:02.909Z,14.97
2018-07-11T04:14:31.388Z,12.90
2018-07-11T04:16:59.829Z,13.80
2018-07-11T04:19:28.294Z,12.07
2018-07-11T04:21:56.728Z,12.20
2018-07-11T04:24:25.386Z,12.10
2018-07-11T04:26:53.813Z,13.70
2018-07-11T04:29:22.273Z,13.13
2018-07-11T04:31:50.728Z,13.63
2018-07-11T04:34:19.188Z,12.97
2018-07-11T04:36:47.593Z,11.20
2018-07-11T04:39:16.025Z,13.60
2018-07-11T04:41:44.372Z,8.87
2018-07-11T04:44:12.836Z,18.47
2018-07-11T04:46:41.227Z,9.00
2018-07-11T04:49:09.666Z,11.87
2018-07-11T04:51:38.230Z,12.07
2018-07-11T04:54:06.624Z,11.37
2018-07-11T04:56:35.032Z,22.93
2018-07-11T04:59:03.498Z,11.87
2018-07-11T05:01:31.969Z,10.03
2018-07-11T05:04:00.635Z,11.90
2018-07-11T05:06:28.991Z,11.40
2018-07-11T05:08:57.427Z,10.10
2018-07-11T05:11:26.161Z,17.40
2018-07-11T05:13:54.544Z,10.30
2018-07-11T05:16:22.640Z,12.50
2018-07-11T05:18:51.051Z,9.77
2018-07-11T05:21:19.429Z,9.17
2018-07-11T05:23:47.800Z,12.00
2018-07-11T05:26:16.150Z,8.73
2018-07-11T05:28:44.864Z,8.17
2018-07-11T05:31:13.229Z,7.17
2018-07-11T05:33:41.635Z,8.10
2018-07-11T05:36:10.065Z,7.63
2018-07-11T05:38:38.428Z,6.70
2018-07-11T05:41:06.943Z,6.63
2018-07-11T05:43:35.316Z,7.10
2018-07-11T05:46:03.746Z,5.73
2018-07-11T05:48:32.624Z,7.37
2018-07-11T05:51:01.190Z,6.00
2018-07-11T05:53:29.629Z,8.30
2018-07-11T05:55:58.048Z,6.60
2018-07-11T05:58:26.520Z,5.60
2018-07-11T06:00:54.876Z,9.03
2018-07-11T06:03:23.243Z,5.63
2018-07-11T06:05:51.722Z,8.67
2018-07-11T06:08:20.095Z,6.83
2018-07-11T06:10:48.455Z,6.47
2018-07-11T06:13:16.819Z,5.07
2018-07-11T06:15:45.211Z,6.70
2018-07-11T06:18:13.628Z,6.80
2018-07-11T06:20:42.067Z,5.33
2018-07-11T06:23:10.421Z,4.60
2018-07-11T06:25:38.844Z,5.37
2018-07-11T06:28:07.373Z,5.17
2018-07-11T06:30:35.692Z,4.83
2018-07-11T06:33:04.095Z,5.07
2018-07-11T06:35:32.466Z,4.35
2018-07-11T06:38:01.068Z,4.50
2018-07-11T06:40:29.459Z,4.28
2018-07-11T06:42:57.839Z,4.10
2018-07-11T06:45:26.624Z,4.42
2018-07-11T06:47:55.007Z,5.05
2018-07-11T06:50:23.625Z,6.72
2018-07-11T06:52:52.085Z,8.18
2018-07-11T06:55:20.468Z,4.40
2018-07-11T06:57:48.805Z,3.62
2018-07-11T07:00:17.156Z,3.60
2018-07-11T07:02:45.504Z,4.10
2018-07-11T07:05:13.959Z,3.02
2018-07-11T07:07:42.304Z,3.02
2018-07-11T07:10:10.870Z,3.42
2018-07-11T07:12:39.219Z,2.90
2018-07-11T07:15:07.607Z,7.50
2018-07-11T07:17:36.111Z,8.88
2018-07-11T07:20:04.708Z,3.75
2018-07-11T07:22:33.431Z,4.10
2018-07-11T07:25:01.941Z,3.70
2018-07-11T07:27:30.471Z,3.67
2018-07-11T07:29:58.987Z,3.92
2018-07-11T07:32:27.381Z,5.10
2018-07-11T07:34:55.823Z,3.90
2018-07-11T07:37:24.553Z,5.70
2018-07-11T07:39:56.072Z,4.90
2018-07-11T07:42:24.504Z,5.87
2018-07-11T07:44:53.079Z,4.53
2018-07-11T07:47:27.030Z,5.28
2018-07-11T07:49:55.588Z,2.47
2018-07-11T07:52:23.971Z,3.30
2018-07-11T07:54:52.500Z,4.03
2018-07-11T07:57:21.028Z,3.30
2018-07-11T07:59:49.428Z,5.67
2018-07-11T08:02:18.094Z,2.95
2018-07-11T08:04:47.317Z,3.20
2018-07-11T08:07:15.742Z,3.45
2018-07-11T08:09:44.190Z,1.77
2018-07-11T08:12:12.675Z,2.30
2018-07-11T08:14:41.060Z,2.02
2018-07-11T08:17:09.523Z,1.72
2018-07-11T08:19:37.879Z,3.30
2018-07-11T08:22:17.879Z,3.45
2018-07-11T08:24:57.560Z,3.27
2018-07-11T08:27:44.223Z,1.22
2018-07-11T08:31:22.854Z,2.52
2018-07-11T08:34:15.923Z,2.12
2018-07-11T08:39:00.919Z,3.52
2018-07-11T08:41:40.819Z,3.77
2018-07-11T08:44:27.344Z,2.70
2018-07-11T08:49:15.069Z,4.00
2018-07-11T08:52:52.448Z,6.35
2018-07-11T08:55:36.697Z,5.00
2018-07-11T09:00:24.474Z,4.13
2018-07-11T09:05:12.284Z,7.28
2018-07-11T09:08:52.798Z,2.65
2018-07-11T09:11:35.973Z,2.90
2018-07-11T09:16:19.985Z,3.20
2018-07-11T09:19:16.878Z,2.62
2018-07-11T09:24:02.851Z,4.33
2018-07-11T09:26:31.323Z,4.80
2018-07-11T09:28:59.908Z,3.52
2018-07-11T09:31:28.379Z,2.45
2018-07-11T09:33:56.811Z,4.37
2018-07-11T09:36:25.197Z,5.43
2018-07-11T09:38:54.147Z,6.67
2018-07-11T09:41:22.777Z,2.47
2018-07-11T09:43:51.204Z,3.40
2018-07-11T09:46:19.599Z,4.60
2018-07-11T09:48:48.012Z,4.83
2018-07-11T09:51:16.430Z,3.43
2018-07-11T09:53:44.892Z,7.70
2018-07-11T09:56:13.328Z,4.40
2018-07-11T09:58:42.063Z,4.60
2018-07-11T10:01:15.797Z,7.63
2018-07-11T10:03:44.316Z,3.63
2018-07-11T10:06:12.756Z,8.77
2018-07-11T10:08:41.239Z,5.40
2018-07-11T10:11:09.747Z,7.67
2018-07-11T10:13:38.214Z,4.07
2018-07-11T10:16:06.596Z,3.97
2018-07-11T10:18:34.968Z,5.87
2018-07-11T10:21:03.430Z,4.03
2018-07-11T10:23:31.867Z,6.37
2018-07-11T10:26:00.273Z,6.40
2018-07-11T10:28:28.637Z,5.40
2018-07-11T10:30:57.053Z,6.77
2018-07-11T10:33:25.678Z,4.00
2018-07-11T10:35:54.228Z,7.43
2018-07-11T10:38:22.681Z,8.03
2018-07-11T10:40:51.268Z,9.00
2018-07-11T10:43:19.651Z,7.00
2018-07-11T10:45:48.063Z,5.47
2018-07-11T10:48:16.504Z,3.47
2018-07-11T10:50:44.895Z,3.33
2018-07-11T10:53:13.258Z,4.03
2018-07-11T10:55:41.694Z,3.27
2018-07-11T10:58:10.175Z,5.43
2018-07-11T11:00:38.555Z,7.77
2018-07-11T11:03:06.953Z,5.97
2018-07-11T11:05:35.336Z,2.93
2018-07-11T11:08:03.820Z,6.93
2018-07-11T11:10:32.240Z,4.53
2018-07-11T11:13:00.624Z,6.50
2018-07-11T11:15:29.046Z,3.23
2018-07-11T11:17:57.442Z,2.53
2018-07-11T11:20:26.076Z,8.00
2018-07-11T11:22:54.502Z,5.60
2018-07-11T11:25:22.930Z,4.93
2018-07-11T11:27:51.421Z,4.97
2018-07-11T11:30:19.904Z,8.07
2018-07-11T11:32:48.753Z,5.03
2018-07-11T11:35:17.107Z,4.50
2018-07-11T11:37:45.595Z,2.87
2018-07-11T11:40:13.962Z,2.93
2018-07-11T11:42:42.567Z,10.33
2018-07-11T11:45:11.196Z,4.07
2018-07-11T11:47:39.911Z,4.43
2018-07-11T11:50:08.580Z,6.53
2018-07-11T11:52:37.315Z,5.53
2018-07-11T11:55:05.732Z,3.13
2018-07-11T11:57:33.920Z,9.90
2018-07-11T12:00:02.287Z,5.43
2018-07-11T12:02:30.699Z,5.23
2018-07-11T12:04:59.084Z,4.27
2018-07-11T12:07:27.760Z,5.33
2018-07-11T12:09:56.204Z,8.30
2018-07-11T12:12:24.754Z,5.50
2018-07-11T12:14:53.239Z,7.33
2018-07-11T12:17:21.760Z,11.77
2018-07-11T12:19:50.200Z,9.00
2018-07-11T12:22:21.257Z,5.03
2018-07-11T12:24:49.898Z,19.23
2018-07-11T12:27:18.620Z,5.40
2018-07-11T12:29:47.283Z,9.27
2018-07-11T12:32:15.863Z,5.30
2018-07-11T12:34:44.612Z,6.80
2018-07-11T12:37:13.856Z,7.30
2018-07-11T12:39:42.245Z,8.40
2018-07-11T12:42:10.834Z,3.33
2018-07-11T12:44:39.223Z,8.33
2018-07-11T12:47:13.163Z,4.23
2018-07-11T12:49:41.711Z,3.93
2018-07-11T12:52:10.112Z,4.13
2018-07-11T12:54:38.543Z,6.17
2018-07-11T12:57:07.805Z,3.07
2018-07-11T12:59:36.274Z,5.53
2018-07-11T13:02:04.759Z,3.67
2018-07-11T13:04:33.186Z,2.73
2018-07-11T13:07:01.980Z,4.30
2018-07-11T13:09:30.443Z,5.93
2018-07-11T13:11:58.859Z,7.43
2018-07-11T13:14:27.340Z,6.10
2018-07-11T13:16:55.844Z,2.70
2018-07-11T13:19:24.479Z,4.50
2018-07-11T13:21:52.968Z,8.37
2018-07-11T13:24:21.398Z,4.37
2018-07-11T13:26:49.947Z,4.30
2018-07-11T13:29:18.399Z,6.13
2018-07-11T13:31:46.890Z,3.63
2018-07-11T13:34:15.847Z,6.40
2018-07-11T13:36:44.434Z,7.20
2018-07-11T13:39:17.356Z,6.03
2018-07-11T13:41:46.825Z,15.13
2018-07-11T13:44:15.410Z,5.70
2018-07-11T13:46:44.403Z,6.70
2018-07-11T13:49:13.455Z,5.20
2018-07-11T13:51:41.977Z,7.53
2018-07-11T13:54:11.131Z,9.13
2018-07-11T13:56:39.552Z,9.27
2018-07-11T13:59:08.106Z,7.93
2018-07-11T14:01:36.613Z,4.30
2018-07-11T14:04:05.045Z,7.80
2018-07-11T14:06:33.508Z,13.27
2018-07-11T14:09:01.976Z,5.37
2018-07-11T14:11:30.380Z,8.77
2018-07-11T14:13:58.904Z,11.53
2018-07-11T14:16:27.296Z,8.70
2018-07-11T14:18:55.651Z,8.00
2018-07-11T14:21:24.036Z,9.67
2018-07-11T14:23:52.809Z,9.07
2018-07-11T14:26:21.551Z,6.77
2018-07-11T14:28:51.454Z,9.10
2018-07-11T14:31:34.862Z,10.70
2018-07-11T14:34:06.470Z,11.50
2018-07-11T14:36:35.399Z,13.47
2018-07-11T14:39:05.242Z,7.40
2018-07-11T14:41:34.108Z,12.33
2018-07-11T14:44:02.648Z,8.40
2018-07-11T14:46:31.661Z,11.97
2018-07-11T14:49:00.571Z,10.20
2018-07-11T14:51:29.314Z,7.40
2018-07-11T14:53:58.290Z,9.10
2018-07-11T14:56:26.728Z,5.80
2018-07-11T14:58:56.779Z,10.20
2018-07-11T15:01:25.357Z,9.57
2018-07-11T15:03:54.256Z,10.67
2018-07-11T15:06:23.473Z,12.27
2018-07-11T15:08:52.768Z,11.97
2018-07-11T15:11:21.596Z,9.43
2018-07-11T15:13:50.120Z,9.90
2018-07-11T15:16:18.776Z,20.03
2018-07-11T15:18:47.503Z,8.87
2018-07-11T15:21:16.428Z,14.17
2018-07-11T15:23:45.080Z,9.97
2018-07-11T15:26:14.095Z,10.37
2018-07-11T15:28:42.981Z,11.20
2018-07-11T15:31:11.500Z,9.10
2018-07-11T15:33:39.999Z,7.90
2018-07-11T15:36:08.906Z,11.83
2018-07-11T15:38:38.004Z,10.37
2018-07-11T15:41:06.773Z,7.83
2018-07-11T15:43:35.213Z,9.20
2018-07-11T15:46:03.981Z,9.90
2018-07-11T15:48:32.651Z,8.60
2018-07-11T15:51:01.237Z,9.60
2018-07-11T15:53:30.116Z,11.67
2018-07-11T15:55:59.695Z,8.33
2018-07-11T15:58:28.712Z,11.77
2018-07-11T16:01:04.691Z,14.03
2018-07-11T16:03:35.839Z,13.07
2018-07-11T16:06:04.728Z,11.80
2018-07-11T16:08:33.177Z,11.83
2018-07-11T16:11:03.909Z,9.10
2018-07-11T16:13:32.803Z,12.47
2018-07-11T16:16:01.296Z,11.30
2018-07-11T16:18:29.700Z,6.13
2018-07-11T16:20:58.068Z,9.83
2018-07-11T16:23:26.476Z,11.33
2018-07-11T16:25:55.173Z,13.40
2018-07-11T16:28:23.548Z,7.10
2018-07-11T16:30:52.133Z,6.70
2018-07-11T16:33:21.228Z,8.70
2018-07-11T16:35:49.811Z,6.70
2018-07-11T16:38:18.252Z,9.20
2018-07-11T16:40:46.843Z,8.80
2018-07-11T16:43:15.459Z,12.70
2018-07-11T16:45:44.105Z,9.57
2018-07-11T16:48:12.573Z,10.17
2018-07-11T16:50:41.368Z,9.00
2018-07-11T16:53:09.880Z,6.87
2018-07-11T16:55:38.570Z,7.33
2018-07-11T16:58:07.075Z,9.40
2018-07-11T17:00:42.349Z,12.67
2018-07-11T17:03:13.345Z,8.67
2018-07-11T17:05:49.457Z,9.83
2018-07-11T17:08:34.294Z,9.90
2018-07-11T17:11:35.889Z,11.83
2018-07-11T17:14:05.352Z,11.83
2018-07-11T17:17:06.035Z,9.07
2018-07-11T17:20:07.813Z,9.73
2018-07-11T17:22:50.237Z,13.33
2018-07-11T17:25:20.259Z,17.57
2018-07-11T17:27:52.904Z,13.40
2018-07-11T17:30:21.440Z,9.77
2018-07-11T17:32:49.927Z,17.20
2018-07-11T17:35:18.584Z,11.90
2018-07-11T17:37:47.676Z,16.97
2018-07-11T17:40:16.215Z,11.07
2018-07-11T17:42:45.171Z,11.87
2018-07-11T17:45:19.577Z,13.33
2018-07-11T17:48:02.716Z,12.60
2018-07-11T17:50:31.132Z,15.47
2018-07-11T17:53:08.336Z,14.50
2018-07-11T17:56:13.831Z,12.63
2018-07-11T17:58:53.197Z,13.70
2018-07-11T18:01:28.988Z,16.80
2018-07-11T18:04:01.518Z,13.93
2018-07-11T18:06:36.994Z,15.60
2018-07-11T18:09:07.667Z,14.87
2018-07-11T18:11:54.796Z,14.30
2018-07-11T18:15:08.050Z,13.90
2018-07-11T18:17:48.584Z,14.40
2018-07-11T18:20:28.463Z,14.33
2018-07-11T18:23:17.711Z,12.30
2018-07-11T18:28:21.665Z,15.13
2018-07-11T18:31:00.873Z,16.43
2018-07-11T18:33:43.664Z,19.70
2018-07-11T18:36:26.656Z,19.73
2018-07-11T18:39:13.375Z,15.23
2018-07-11T18:42:23.483Z,16.40
2018-07-11T18:46:10.462Z,20.47
2018-07-11T18:48:52.472Z,17.53
2018-07-11T18:51:32.841Z,14.47
2018-07-11T18:54:08.645Z,14.47
2018-07-11T18:56:48.799Z,15.53
2018-07-11T18:59:28.280Z,16.53
2018-07-11T19:03:06.043Z,16.20
2018-07-11T19:06:50.333Z,15.80
2018-07-11T19:09:25.108Z,19.53
2018-07-11T19:11:56.094Z,17.27
2018-07-11T19:14:39.000Z,13.77
2018-07-11T19:19:21.637Z,16.50
2018-07-11T19:22:02.535Z,20.20
2018-07-11T19:24:37.880Z,17.93
2018-07-11T19:27:16.210Z,22.00
2018-07-11T19:30:56.517Z,18.57
2018-07-11T19:33:40.348Z,23.10
2018-07-11T19:36:20.182Z,20.97
2018-07-11T19:38:58.184Z,21.50
2018-07-11T19:42:35.962Z,16.73
2018-07-11T19:45:47.370Z,17.63
2018-07-11T19:48:57.096Z,22.80
2018-07-11T19:51:37.471Z,23.40
2018-07-11T19:54:18.402Z,23.47
2018-07-11T19:56:48.884Z,20.77
2018-07-11T19:59:17.404Z,19.50
2018-07-11T20:01:46.560Z,17.87
2018-07-11T20:04:15.272Z,15.97
2018-07-11T20:06:44.141Z,17.40
2018-07-11T20:09:13.456Z,17.13
2018-07-11T20:11:42.101Z,19.57
2018-07-11T20:14:10.592Z,19.00
2018-07-11T20:16:39.125Z,20.03
2018-07-11T20:19:07.773Z,17.23
2018-07-11T20:21:36.354Z,21.60
2018-07-11T20:24:04.909Z,22.47
2018-07-11T20:26:33.547Z,18.97
2018-07-11T20:29:02.047Z,20.07
2018-07-11T20:31:30.635Z,16.93
2018-07-11T20:33:59.051Z,22.03
2018-07-11T20:36:27.530Z,15.03
2018-07-11T20:38:56.311Z,16.50
2018-07-11T20:41:25.024Z,18.67
2018-07-11T20:43:53.475Z,18.10
2018-07-11T20:46:22.079Z,18.43
2018-07-11T20:48:50.631Z,21.97
2018-07-11T20:51:19.119Z,14.93
2018-07-11T20:53:47.595Z,24.30
2018-07-11T20:56:15.994Z,15.27
2018-07-11T20:58:55.722Z,20.20
2018-07-11T21:01:35.428Z,19.60
2018-07-11T21:04:44.394Z,14.13
2018-07-11T21:07:24.590Z,15.07
2018-07-11T21:10:06.173Z,17.23
2018-07-11T21:12:49.318Z,19.47
2018-07-11T21:15:23.036Z,18.53
2018-07-11T21:19:06.200Z,14.80
2018-07-11T21:21:35.350Z,16.73
2018-07-11T21:24:04.585Z,19.13
2018-07-11T21:26:32.963Z,17.43
2018-07-11T21:29:01.349Z,17.43
2018-07-11T21:31:29.819Z,16.03
2018-07-11T21:33:58.263Z,20.23
2018-07-11T21:36:26.624Z,19.57
2018-07-11T21:38:55.013Z,17.50
2018-07-11T21:41:23.528Z,19.40
2018-07-11T21:43:52.131Z,14.73
2018-07-11T21:46:20.831Z,19.37
2018-07-11T21:48:49.198Z,17.33
2018-07-11T21:51:17.653Z,17.87
2018-07-11T21:53:46.044Z,17.80
2018-07-11T21:56:14.403Z,18.80
2018-07-11T21:58:42.811Z,19.87
2018-07-11T22:01:12.195Z,18.43
2018-07-11T22:03:40.676Z,18.93
2018-07-11T22:06:09.083Z,18.73
2018-07-11T22:08:37.523Z,22.80
2018-07-11T22:11:05.976Z,18.73
2018-07-11T22:13:34.350Z,19.40
2018-07-11T22:16:02.735Z,15.50
2018-07-11T22:18:38.722Z,18.47
2018-07-11T22:21:07.015Z,20.00
2018-07-11T22:23:34.300Z,20.10
2018-07-11T22:26:02.083Z,14.03
2018-07-11T22:28:29.473Z,19.57
2018-07-11T22:30:56.771Z,17.53
2018-07-11T22:33:24.213Z,18.07
2018-07-11T22:35:51.530Z,18.50
2018-07-11T22:38:18.846Z,19.20
2018-07-11T22:40:46.360Z,16.93
2018-07-11T22:43:13.720Z,18.83
2018-07-11T22:45:41.019Z,21.17
2018-07-11T22:48:08.319Z,18.07
2018-07-11T22:50:35.610Z,18.80
2018-07-11T22:53:02.908Z,18.40
2018-07-11T22:55:30.209Z,18.20
2018-07-11T22:57:57.535Z,18.83
2018-07-11T23:00:24.821Z,21.87
2018-07-11T23:02:52.129Z,16.30
2018-07-11T23:05:19.423Z,16.73
2018-07-11T23:07:46.752Z,17.17
2018-07-11T23:10:14.066Z,20.57
2018-07-11T23:12:41.375Z,16.10
2018-07-11T23:15:08.665Z,17.47
2018-07-11T23:17:35.979Z,17.10
2018-07-11T23:20:03.312Z,17.90
2018-07-11T23:22:30.618Z,18.77
2018-07-11T23:24:57.913Z,20.37
2018-07-11T23:27:25.247Z,18.17
2018-07-11T23:29:52.538Z,26.03
2018-07-11T23:32:19.869Z,19.03
2018-07-11T23:34:47.176Z,18.50
2018-07-11T23:37:14.478Z,15.87
2018-07-11T23:39:41.780Z,22.93
2018-07-11T23:42:09.112Z,18.93
2018-07-11T23:44:36.395Z,17.73
2018-07-11T23:47:03.701Z,22.33
2018-07-11T23:49:31.025Z,20.90
2018-07-11T23:51:58.351Z,19.03
2018-07-11T23:54:25.666Z,18.33
2018-07-11T23:56:52.987Z,20.80
2018-07-11T23:59:20.292Z,20.53
