createdAt,value
2022-09-23T00:00:37.678Z,2.85
2022-09-23T00:03:04.360Z,2.80
2022-09-23T00:05:31.527Z,2.70
2022-09-23T00:07:58.768Z,3.47
2022-09-23T00:10:28.027Z,3.70
2022-09-23T00:12:55.054Z,2.97
2022-09-23T00:15:21.910Z,3.20
2022-09-23T00:17:48.356Z,3.10
2022-09-23T00:20:14.752Z,3.17
2022-09-23T00:22:41.358Z,3.00
2022-09-23T00:25:09.271Z,3.53
2022-09-23T00:27:36.671Z,3.45
2022-09-23T00:30:08.818Z,3.50
2022-09-23T00:32:36.552Z,3.03
2022-09-23T00:35:04.045Z,3.42
2022-09-23T00:37:31.393Z,3.45
2022-09-23T00:39:59.749Z,2.70
2022-09-23T00:42:26.462Z,3.03
2022-09-23T00:44:57.959Z,2.97
2022-09-23T00:47:33.982Z,2.83
2022-09-23T00:50:05.607Z,3.42
2022-09-23T00:52:32.614Z,3.10
2022-09-23T00:55:01.035Z,2.75
2022-09-23T00:57:28.688Z,2.90
2022-09-23T00:59:55.165Z,2.78
2022-09-23T01:02:21.703Z,3.78
2022-09-23T01:04:51.393Z,4.00
2022-09-23T01:07:18.383Z,3.70
2022-09-23T01:09:47.042Z,4.20
2022-09-23T01:12:31.941Z,3.92
2022-09-23T01:15:13.603Z,4.90
2022-09-23T01:17:51.955Z,3.92
2022-09-23T01:20:43.426Z,4.40
2022-09-23T01:23:49.477Z,5.10
2022-09-23T01:26:49.819Z,4.00
2022-09-23T01:30:03.769Z,4.55
2022-09-23T01:32:42.375Z,4.63
2022-09-23T01:35:30.521Z,4.75
2022-09-23T01:38:23.418Z,4.97
2022-09-23T01:41:08.850Z,4.47
2022-09-23T01:43:46.913Z,4.45
2022-09-23T01:46:20.411Z,5.03
2022-09-23T01:49:02.411Z,4.35
2022-09-23T01:51:37.401Z,4.38
2022-09-23T01:54:19.876Z,4.53
2022-09-23T01:56:59.852Z,4.25
2022-09-23T01:59:34.664Z,4.50
2022-09-23T02:02:11.014Z,5.00
2022-09-23T02:04:45.566Z,4.72
2022-09-23T02:07:28.183Z,4.57
2022-09-23T02:10:04.838Z,4.13
2022-09-23T02:12:35.328Z,3.92
2022-09-23T02:15:09.094Z,4.20
2022-09-23T02:17:58.789Z,4.07
2022-09-23T02:20:29.779Z,4.35
2022-09-23T02:23:13.091Z,4.03
2022-09-23T02:26:00.622Z,3.85
2022-09-23T02:28:49.614Z,3.90
2022-09-23T02:31:24.908Z,3.72
2022-09-23T02:34:05.127Z,3.67
2022-09-23T02:36:41.502Z,3.83
2022-09-23T02:39:12.857Z,4.05
2022-09-23T02:42:00.837Z,3.50
2022-09-23T02:44:28.311Z,3.50
2022-09-23T02:46:55.954Z,3.90
2022-09-23T02:49:27.802Z,4.57
2022-09-23T02:51:54.751Z,4.78
2022-09-23T02:54:24.636Z,4.63
2022-09-23T02:56:52.455Z,5.50
2022-09-23T02:59:21.932Z,4.40
2022-09-23T03:02:04.519Z,4.90
2022-09-23T03:04:47.225Z,5.38
2022-09-23T03:07:33.430Z,4.93
2022-09-23T03:10:19.076Z,5.00
2022-09-23T03:13:11.174Z,4.47
2022-09-23T03:15:47.267Z,4.90
2022-09-23T03:18:19.593Z,4.65
2022-09-23T03:20:50.136Z,4.93
2022-09-23T03:23:23.512Z,4.97
2022-09-23T03:25:54.113Z,4.90
2022-09-23T03:28:22.851Z,4.88
2022-09-23T03:30:51.646Z,5.55
2022-09-23T03:33:23.881Z,4.88
2022-09-23T03:36:15.696Z,5.00
2022-09-23T03:38:46.985Z,5.55
2022-09-23T03:41:17.385Z,5.45
2022-09-23T03:43:45.406Z,5.82
2022-09-23T03:46:14.250Z,5.38
2022-09-23T03:48:40.694Z,6.10
2022-09-23T03:51:22.527Z,5.90
2022-09-23T03:53:49.100Z,6.28
2022-09-23T03:56:15.822Z,7.00
2022-09-23T03:58:42.680Z,7.25
2022-09-23T04:01:09.140Z,6.85
2022-09-23T04:03:35.526Z,7.97
2022-09-23T04:06:01.907Z,6.70
2022-09-23T04:08:28.310Z,7.18
2022-09-23T04:10:59.725Z,6.82
2022-09-23T04:13:26.122Z,6.47
2022-09-23T04:15:52.508Z,6.07
2022-09-23T04:18:18.920Z,6.20
2022-09-23T04:20:45.299Z,5.47
2022-09-23T04:23:11.675Z,6.00
2022-09-23T04:25:45.617Z,5.82
2022-09-23T04:28:12.131Z,6.53
2022-09-23T04:30:43.676Z,6.43
2022-09-23T04:33:11.195Z,5.68
2022-09-23T04:35:40.322Z,5.80
2022-09-23T04:38:07.125Z,5.97
2022-09-23T04:40:34.109Z,5.55
2022-09-23T04:43:00.605Z,5.93
2022-09-23T04:45:27.088Z,6.32
2022-09-23T04:47:53.668Z,6.43
2022-09-23T04:50:20.311Z,6.70
2022-09-23T04:52:46.792Z,6.80
2022-09-23T04:55:13.182Z,6.85
2022-09-23T04:57:39.561Z,7.28
2022-09-23T05:00:06.592Z,7.35
2022-09-23T05:02:35.118Z,7.15
2022-09-23T05:05:01.531Z,7.05
2022-09-23T05:07:27.916Z,7.22
2022-09-23T05:09:54.305Z,7.40
2022-09-23T05:12:20.670Z,7.70
2022-09-23T05:14:47.078Z,7.13
2022-09-23T05:17:13.505Z,8.35
2022-09-23T05:19:39.904Z,7.55
2022-09-23T05:22:06.327Z,8.27
2022-09-23T05:24:32.710Z,7.40
2022-09-23T05:26:59.104Z,7.80
2022-09-23T05:29:25.494Z,6.72
2022-09-23T05:31:51.904Z,7.18
2022-09-23T05:34:18.682Z,7.75
2022-09-23T05:36:45.058Z,7.88
2022-09-23T05:39:11.447Z,7.20
2022-09-23T05:41:38.413Z,7.93
2022-09-23T05:44:04.965Z,8.10
2022-09-23T05:46:32.014Z,8.98
2022-09-23T05:49:02.582Z,8.48
2022-09-23T05:53:58.827Z,7.47
2022-09-23T05:56:27.695Z,8.18
2022-09-23T05:58:56.110Z,7.82
2022-09-23T06:01:25.044Z,8.57
2022-09-23T06:03:53.023Z,8.57
2022-09-23T06:06:22.936Z,8.18
2022-09-23T06:08:49.348Z,8.43
2022-09-23T06:11:15.727Z,9.23
2022-09-23T06:13:42.271Z,7.80
2022-09-23T06:16:14.485Z,10.05
2022-09-23T06:18:42.983Z,9.98
2022-09-23T06:21:12.665Z,10.32
2022-09-23T06:23:41.780Z,9.57
2022-09-23T06:26:10.308Z,8.82
2022-09-23T06:28:38.600Z,8.23
2022-09-23T06:31:13.331Z,8.68
2022-09-23T06:33:40.490Z,7.85
2022-09-23T06:36:07.788Z,7.95
2022-09-23T06:38:34.879Z,7.45
2022-09-23T06:41:03.123Z,7.13
2022-09-23T06:43:30.350Z,8.00
2022-09-23T06:45:59.000Z,7.00
2022-09-23T06:48:26.985Z,6.63
2022-09-23T06:50:54.261Z,7.50
2022-09-23T06:53:24.617Z,6.90
2022-09-23T06:56:11.310Z,6.78
2022-09-23T06:58:39.171Z,6.53
2022-09-23T07:01:07.917Z,6.60
2022-09-23T07:03:35.409Z,7.05
2022-09-23T07:06:02.584Z,6.30
2022-09-23T07:08:30.185Z,6.38
2022-09-23T07:10:58.926Z,6.53
2022-09-23T07:13:25.718Z,6.53
2022-09-23T07:15:53.569Z,7.30
2022-09-23T07:18:21.799Z,5.70
2022-09-23T07:20:48.286Z,5.50
2022-09-23T07:23:14.884Z,5.85
2022-09-23T07:25:42.837Z,5.20
2022-09-23T07:28:09.367Z,6.55
2022-09-23T07:30:38.163Z,5.70
2022-09-23T07:33:17.574Z,6.05
2022-09-23T07:35:51.076Z,5.82
2022-09-23T07:38:17.463Z,6.13
2022-09-23T07:40:43.970Z,5.70
2022-09-23T07:43:10.395Z,5.30
2022-09-23T07:45:38.868Z,6.00
2022-09-23T07:48:05.483Z,5.68
2022-09-23T07:50:32.976Z,6.20
2022-09-23T07:52:59.376Z,5.43
2022-09-23T07:55:25.764Z,5.47
2022-09-23T07:57:52.152Z,5.85
2022-09-23T08:00:18.576Z,5.43
2022-09-23T08:02:47.456Z,5.15
2022-09-23T08:07:42.715Z,5.40
2022-09-23T08:10:09.745Z,6.60
2022-09-23T08:12:36.126Z,5.57
2022-09-23T08:15:03.001Z,5.78
2022-09-23T08:17:29.434Z,5.72
2022-09-23T08:19:55.822Z,5.55
2022-09-23T08:22:22.208Z,6.00
2022-09-23T08:24:48.591Z,6.00
2022-09-23T08:27:15.002Z,5.43
2022-09-23T08:29:41.420Z,5.22
2022-09-23T08:32:07.839Z,5.13
2022-09-23T08:34:35.685Z,5.07
2022-09-23T08:37:02.138Z,5.00
2022-09-23T08:39:29.648Z,5.13
2022-09-23T08:41:58.491Z,5.00
2022-09-23T08:44:31.294Z,4.93
2022-09-23T08:47:19.265Z,4.80
2022-09-23T08:49:53.351Z,5.05
2022-09-23T08:52:46.023Z,4.75
2022-09-23T08:55:14.606Z,4.50
2022-09-23T08:58:24.618Z,4.93
2022-09-23T09:01:07.946Z,4.18
2022-09-23T09:03:42.977Z,4.53
2022-09-23T09:06:17.205Z,4.47
2022-09-23T09:08:51.110Z,3.75
2022-09-23T09:11:19.261Z,4.15
2022-09-23T09:14:18.981Z,4.47
2022-09-23T09:16:59.864Z,4.55
2022-09-23T09:19:53.331Z,4.55
2022-09-23T09:25:32.098Z,4.18
2022-09-23T09:28:01.170Z,4.38
2022-09-23T09:30:28.122Z,3.42
2022-09-23T09:33:13.202Z,3.95
2022-09-23T09:35:58.602Z,4.03
2022-09-23T09:38:25.007Z,3.92
2022-09-23T09:40:51.650Z,3.92
2022-09-23T09:43:24.879Z,4.35
2022-09-23T09:46:29.976Z,3.80
2022-09-23T09:49:01.992Z,3.50
2022-09-23T09:51:29.312Z,3.85
2022-09-23T09:54:17.312Z,3.17
2022-09-23T09:56:44.946Z,2.97
2022-09-23T09:59:17.965Z,2.95
2022-09-23T10:01:46.131Z,2.88
2022-09-23T10:04:23.583Z,2.60
2022-09-23T10:07:13.480Z,2.85
2022-09-23T10:09:47.474Z,2.70
2022-09-23T10:12:18.528Z,3.20
2022-09-23T10:14:47.204Z,2.63
2022-09-23T10:17:40.088Z,2.28
2022-09-23T10:20:09.024Z,2.65
2022-09-23T10:22:40.383Z,2.03
2022-09-23T10:25:19.324Z,2.20
2022-09-23T10:27:45.752Z,2.40
2022-09-23T10:30:27.002Z,2.05
2022-09-23T10:32:56.823Z,2.10
2022-09-23T10:35:26.980Z,2.22
2022-09-23T10:37:55.640Z,2.10
2022-09-23T10:40:57.672Z,2.30
2022-09-23T10:43:51.961Z,1.90
2022-09-23T10:46:38.218Z,1.67
2022-09-23T10:49:19.889Z,1.85
2022-09-23T10:52:07.501Z,2.00
2022-09-23T10:54:55.236Z,2.00
2022-09-23T10:57:41.658Z,2.15
2022-09-23T11:00:48.407Z,1.90
2022-09-23T11:04:00.015Z,1.50
2022-09-23T11:06:53.820Z,6.75
2022-09-23T11:09:58.670Z,2.00
2022-09-23T11:12:47.106Z,1.42
2022-09-23T11:15:41.449Z,1.70
2022-09-23T11:18:31.616Z,1.60
2022-09-23T11:21:19.518Z,1.83
2022-09-23T11:24:17.829Z,1.88
2022-09-23T11:27:03.813Z,1.58
2022-09-23T11:29:50.712Z,1.60
2022-09-23T11:32:48.106Z,1.73
2022-09-23T11:35:32.379Z,1.40
2022-09-23T11:38:08.362Z,1.70
2022-09-23T11:40:44.047Z,1.70
2022-09-23T11:43:19.132Z,1.83
2022-09-23T11:46:00.923Z,1.40
2022-09-23T11:48:39.349Z,1.67
2022-09-23T11:51:16.155Z,1.60
2022-09-23T11:53:47.935Z,1.63
2022-09-23T11:56:34.823Z,1.52
2022-09-23T11:59:38.706Z,1.25
2022-09-23T12:02:30.587Z,1.42
2022-09-23T12:05:06.681Z,1.38
2022-09-23T12:07:56.673Z,1.45
2022-09-23T12:10:41.045Z,1.27
2022-09-23T12:13:17.916Z,1.25
2022-09-23T12:16:02.420Z,1.17
2022-09-23T12:18:55.308Z,1.17
2022-09-23T12:21:51.259Z,1.88
2022-09-23T12:24:33.565Z,1.30
2022-09-23T12:27:06.025Z,1.20
2022-09-23T12:29:35.831Z,1.20
2022-09-23T12:32:07.323Z,1.23
2022-09-23T12:34:41.267Z,1.17
2022-09-23T12:37:07.725Z,1.00
2022-09-23T12:39:37.165Z,1.02
2022-09-23T12:42:06.504Z,1.30
2022-09-23T12:44:42.139Z,1.30
2022-09-23T12:47:14.442Z,1.45
2022-09-23T12:49:42.452Z,1.13
2022-09-23T12:52:11.765Z,1.30
2022-09-23T12:54:43.200Z,1.38
2022-09-23T12:57:11.627Z,1.42
2022-09-23T12:59:56.091Z,1.35
2022-09-23T13:02:33.485Z,1.20
2022-09-23T13:05:32.089Z,1.63
2022-09-23T13:08:04.660Z,1.50
2022-09-23T13:10:36.640Z,1.48
2022-09-23T13:13:03.317Z,1.60
2022-09-23T13:15:35.704Z,1.42
2022-09-23T13:18:22.000Z,1.35
2022-09-23T13:20:53.496Z,1.60
2022-09-23T13:23:31.288Z,1.25
2022-09-23T13:26:00.862Z,1.42
2022-09-23T13:28:38.952Z,1.48
2022-09-23T13:31:13.688Z,1.15
2022-09-23T13:33:42.657Z,1.20
2022-09-23T13:36:13.446Z,1.10
2022-09-23T13:38:40.766Z,1.35
2022-09-23T13:41:20.847Z,1.42
2022-09-23T13:43:53.603Z,1.20
2022-09-23T13:46:22.712Z,1.80
2022-09-23T13:49:24.319Z,1.20
2022-09-23T13:51:54.051Z,1.33
2022-09-23T13:54:28.838Z,1.48
2022-09-23T13:56:56.495Z,1.27
2022-09-23T13:59:31.474Z,1.40
2022-09-23T14:02:13.522Z,1.30
2022-09-23T14:04:40.294Z,1.45
2022-09-23T14:07:09.504Z,1.17
2022-09-23T14:09:37.634Z,1.38
2022-09-23T14:12:06.625Z,1.35
2022-09-23T14:14:36.396Z,1.10
2022-09-23T14:17:07.456Z,1.17
2022-09-23T14:19:35.815Z,1.08
2022-09-23T14:22:03.113Z,1.10
2022-09-23T14:27:20.370Z,1.10
2022-09-23T14:32:18.694Z,1.60
2022-09-23T14:35:06.574Z,1.45
2022-09-23T14:37:54.933Z,1.48
2022-09-23T14:40:33.133Z,1.10
2022-09-23T14:43:32.657Z,2.30
2022-09-23T14:45:59.439Z,1.90
2022-09-23T14:48:29.762Z,2.85
2022-09-23T14:50:58.834Z,1.20
2022-09-23T14:53:32.989Z,6.45
2022-09-23T14:56:08.527Z,1.48
2022-09-23T14:58:59.196Z,14.80
2022-09-23T15:01:32.105Z,1.40
2022-09-23T15:04:00.459Z,1.67
2022-09-23T15:06:27.614Z,1.00
2022-09-23T15:08:55.823Z,2.25
2022-09-23T15:11:22.648Z,4.30
2022-09-23T15:13:52.347Z,4.18
2022-09-23T15:16:27.040Z,3.90
2022-09-23T15:18:57.696Z,3.28
2022-09-23T15:21:30.126Z,2.08
2022-09-23T15:23:57.524Z,1.67
2022-09-23T15:26:48.359Z,1.85
2022-09-23T15:29:14.759Z,1.60
2022-09-23T15:31:41.258Z,1.35
2022-09-23T15:34:10.580Z,1.23
2022-09-23T15:36:38.240Z,1.23
2022-09-23T15:39:08.589Z,1.30
2022-09-23T15:41:34.992Z,2.28
2022-09-23T15:44:15.860Z,2.65
2022-09-23T15:46:46.845Z,1.42
2022-09-23T15:49:27.191Z,1.27
2022-09-23T15:51:53.941Z,1.90
2022-09-23T15:54:20.372Z,2.17
2022-09-23T15:56:47.759Z,2.45
2022-09-23T15:59:14.187Z,2.20
2022-09-23T16:01:43.162Z,2.20
2022-09-23T16:04:11.598Z,3.10
2022-09-23T16:06:38.008Z,3.30
2022-09-23T16:09:04.417Z,4.22
2022-09-23T16:11:34.398Z,2.40
2022-09-23T16:14:01.254Z,3.22
2022-09-23T16:16:28.188Z,7.20
2022-09-23T16:18:55.038Z,5.85
2022-09-23T16:21:25.263Z,5.97
2022-09-23T16:23:53.462Z,7.18
2022-09-23T16:26:24.114Z,6.18
2022-09-23T16:28:52.902Z,3.50
2022-09-23T16:31:20.100Z,2.60
2022-09-23T16:33:48.033Z,2.22
2022-09-23T16:36:21.834Z,2.17
2022-09-23T16:38:48.229Z,1.58
2022-09-23T16:41:15.175Z,1.85
2022-09-23T16:43:41.612Z,1.75
2022-09-23T16:46:12.107Z,2.25
2022-09-23T16:48:40.471Z,2.03
2022-09-23T16:51:08.677Z,2.70
2022-09-23T16:53:35.205Z,2.08
2022-09-23T16:56:09.345Z,2.05
2022-09-23T16:58:39.302Z,2.00
2022-09-23T17:01:26.476Z,1.70
2022-09-23T17:03:53.215Z,2.08
2022-09-23T17:06:19.783Z,1.50
2022-09-23T17:08:48.338Z,1.63
2022-09-23T17:11:16.434Z,1.70
2022-09-23T17:13:44.098Z,1.70
2022-09-23T17:16:21.083Z,1.65
2022-09-23T17:18:47.553Z,1.60
2022-09-23T17:21:14.182Z,1.60
2022-09-23T17:23:40.620Z,2.13
2022-09-23T17:26:09.710Z,2.28
2022-09-23T17:28:36.364Z,2.45
2022-09-23T17:31:05.623Z,2.10
2022-09-23T17:33:37.266Z,2.50
2022-09-23T17:36:12.470Z,2.75
2022-09-23T17:38:39.315Z,2.88
2022-09-23T17:41:07.487Z,2.83
2022-09-23T17:43:34.417Z,3.08
2022-09-23T17:46:06.183Z,2.88
2022-09-23T17:48:34.597Z,2.58
2022-09-23T17:51:03.889Z,3.00
2022-09-23T17:53:32.991Z,3.00
2022-09-23T17:56:16.966Z,3.25
2022-09-23T17:58:44.584Z,2.80
2022-09-23T18:01:13.644Z,3.50
2022-09-23T18:03:43.226Z,2.67
2022-09-23T18:06:12.918Z,2.72
2022-09-23T18:08:40.694Z,2.55
2022-09-23T18:11:11.918Z,3.30
2022-09-23T18:13:38.306Z,3.28
2022-09-23T18:16:04.762Z,4.05
2022-09-23T18:18:31.155Z,5.00
2022-09-23T18:21:01.732Z,5.70
2022-09-23T18:23:28.763Z,5.30
2022-09-23T18:25:55.802Z,4.43
2022-09-23T18:28:22.397Z,3.80
2022-09-23T18:30:55.704Z,3.53
2022-09-23T18:33:23.602Z,4.25
2022-09-23T18:35:51.732Z,3.83
2022-09-23T18:38:18.818Z,4.20
2022-09-23T18:40:57.045Z,4.50
2022-09-23T18:43:25.888Z,3.13
2022-09-23T18:46:04.076Z,4.22
2022-09-23T18:48:50.935Z,4.43
2022-09-23T18:51:19.174Z,4.43
2022-09-23T18:53:50.191Z,4.03
2022-09-23T18:58:51.934Z,4.20
2022-09-23T19:01:20.213Z,3.67
2022-09-23T19:03:46.778Z,4.40
2022-09-23T19:06:21.182Z,4.85
2022-09-23T19:08:50.648Z,5.63
2022-09-23T19:11:17.462Z,6.57
2022-09-23T19:13:43.853Z,5.63
2022-09-23T19:16:13.202Z,5.05
2022-09-23T19:18:40.926Z,4.90
2022-09-23T19:21:10.600Z,5.20
2022-09-23T19:23:36.988Z,5.47
2022-09-23T19:26:05.539Z,4.80
2022-09-23T19:28:31.981Z,4.45
2022-09-23T19:30:58.695Z,4.20
2022-09-23T19:33:25.070Z,4.85
2022-09-23T19:35:53.433Z,5.38
2022-09-23T19:38:21.295Z,5.03
2022-09-23T19:40:50.060Z,6.75
2022-09-23T19:43:18.063Z,5.93
2022-09-23T19:45:44.585Z,5.93
2022-09-23T19:48:10.976Z,5.75
2022-09-23T19:50:41.483Z,4.60
2022-09-23T19:53:08.097Z,4.93
2022-09-23T19:55:35.468Z,4.40
2022-09-23T19:58:02.726Z,4.30
2022-09-23T20:00:29.359Z,4.70
2022-09-23T20:02:56.686Z,4.30
2022-09-23T20:05:23.942Z,4.00
2022-09-23T20:07:51.886Z,4.45
2022-09-23T20:10:18.370Z,4.10
2022-09-23T20:12:44.761Z,4.28
2022-09-23T20:15:11.857Z,4.43
2022-09-23T20:17:40.110Z,4.55
2022-09-23T20:20:08.668Z,4.75
2022-09-23T20:22:35.075Z,4.35
2022-09-23T20:25:02.536Z,4.60
2022-09-23T20:27:31.541Z,5.03
2022-09-23T20:29:58.957Z,4.80
2022-09-23T20:32:25.525Z,4.53
2022-09-23T20:34:53.416Z,4.43
2022-09-23T20:37:23.355Z,5.10
2022-09-23T20:39:51.444Z,5.55
2022-09-23T20:42:19.917Z,5.50
2022-09-23T20:44:47.289Z,5.50
2022-09-23T20:47:16.106Z,5.13
2022-09-23T20:49:44.327Z,5.20
2022-09-23T20:52:11.801Z,6.18
2022-09-23T20:54:41.832Z,6.43
2022-09-23T20:57:12.875Z,7.32
2022-09-23T21:02:07.411Z,6.57
2022-09-23T21:04:34.908Z,8.05
2022-09-23T21:07:01.319Z,8.88
2022-09-23T21:09:30.981Z,9.27
2022-09-23T21:11:57.811Z,10.02
2022-09-23T21:14:24.240Z,8.05
2022-09-23T21:16:50.709Z,7.75
2022-09-23T21:19:18.577Z,7.35
2022-09-23T21:21:45.038Z,7.45
2022-09-23T21:24:43.774Z,6.45
2022-09-23T21:26:58.136Z,5.65
2022-09-23T21:29:24.510Z,5.63
2022-09-23T21:31:50.926Z,5.43
2022-09-23T21:34:17.549Z,6.18
2022-09-23T21:36:44.276Z,6.57
2022-09-23T21:39:11.970Z,5.70
2022-09-23T21:41:38.927Z,5.72
2022-09-23T21:44:06.442Z,6.57
2022-09-23T21:46:35.893Z,6.75
2022-09-23T21:49:03.923Z,6.05
2022-09-23T21:51:40.197Z,7.35
2022-09-23T21:54:12.592Z,6.57
2022-09-23T21:56:39.048Z,6.47
2022-09-23T21:59:07.553Z,6.07
2022-09-23T22:01:36.907Z,6.60
2022-09-23T22:04:12.198Z,5.88
2022-09-23T22:06:40.347Z,6.30
2022-09-23T22:09:10.673Z,6.05
2022-09-23T22:11:57.021Z,5.57
2022-09-23T22:14:27.343Z,6.35
2022-09-23T22:16:57.858Z,5.55
2022-09-23T22:19:34.989Z,6.53
2022-09-23T22:22:06.595Z,6.68
2022-09-23T22:24:32.998Z,6.20
2022-09-23T22:26:59.403Z,5.85
2022-09-23T22:29:44.581Z,6.57
2022-09-23T22:32:30.219Z,6.18
2022-09-23T22:34:56.855Z,6.60
2022-09-23T22:37:30.228Z,6.47
2022-09-23T22:39:56.676Z,6.95
2022-09-23T22:42:23.133Z,6.85
2022-09-23T22:44:50.482Z,6.90
2022-09-23T22:47:17.984Z,8.10
2022-09-23T22:49:45.498Z,5.90
2022-09-23T22:52:12.485Z,6.20
2022-09-23T22:54:38.922Z,6.40
2022-09-23T22:57:06.846Z,7.50
2022-09-23T22:59:33.640Z,7.32
2022-09-23T23:02:02.386Z,6.82
2022-09-23T23:04:29.765Z,6.90
2022-09-23T23:06:57.120Z,7.32
2022-09-23T23:09:23.522Z,7.00
2022-09-23T23:11:49.931Z,6.80
2022-09-23T23:14:17.987Z,6.97
2022-09-23T23:16:46.071Z,7.50
2022-09-23T23:19:14.573Z,7.85
2022-09-23T23:21:43.363Z,6.90
2022-09-23T23:24:21.761Z,7.70
2022-09-23T23:26:48.490Z,7.60
2022-09-23T23:29:16.893Z,7.32
2022-09-23T23:31:43.848Z,8.20
2022-09-23T23:34:15.727Z,7.60
2022-09-23T23:36:43.615Z,7.75
2022-09-23T23:39:10.874Z,7.22
2022-09-23T23:41:39.122Z,7.15
2022-09-23T23:44:05.908Z,7.10
2022-09-23T23:46:33.521Z,6.68
2022-09-23T23:49:00.369Z,6.97
2022-09-23T23:51:27.470Z,6.82
2022-09-23T23:53:54.537Z,7.88
2022-09-23T23:56:23.337Z,7.18
2022-09-23T23:58:57.743Z,7.50
