createdAt,value
2019-06-26T00:01:00.348Z,27.82
2019-06-26T00:03:28.999Z,26.02
2019-06-26T00:05:57.536Z,25.57
2019-06-26T00:08:26.014Z,27.15
2019-06-26T00:10:54.906Z,25.43
2019-06-26T00:13:26.594Z,28.12
2019-06-26T00:15:53.760Z,23.32
2019-06-26T00:18:22.295Z,24.90
2019-06-26T00:20:50.979Z,27.37
2019-06-26T00:23:19.490Z,25.37
2019-06-26T00:25:48.153Z,24.50
2019-06-26T00:28:16.824Z,29.63
2019-06-26T00:30:45.438Z,26.60
2019-06-26T00:33:13.961Z,28.50
2019-06-26T00:35:42.498Z,28.60
2019-06-26T00:38:11.110Z,26.75
2019-06-26T00:40:39.630Z,29.85
2019-06-26T00:43:08.275Z,27.87
2019-06-26T00:45:36.778Z,28.83
2019-06-26T00:48:05.428Z,28.40
2019-06-26T00:50:33.971Z,28.32
2019-06-26T00:53:02.622Z,27.98
2019-06-26T00:55:31.281Z,27.45
2019-06-26T00:57:59.879Z,28.92
2019-06-26T01:00:31.423Z,29.72
2019-06-26T01:02:59.970Z,31.05
2019-06-26T01:05:28.590Z,29.45
2019-06-26T01:07:57.144Z,28.05
2019-06-26T01:10:25.689Z,27.93
2019-06-26T01:12:54.607Z,29.42
2019-06-26T01:15:23.246Z,29.45
2019-06-26T01:17:52.187Z,29.32
2019-06-26T01:20:20.796Z,30.23
2019-06-26T01:22:49.346Z,26.90
2019-06-26T01:25:17.881Z,26.23
2019-06-26T01:27:46.428Z,26.35
2019-06-26T01:30:15.739Z,29.50
2019-06-26T01:32:44.344Z,25.43
2019-06-26T01:35:13.266Z,28.73
2019-06-26T01:37:41.866Z,30.27
2019-06-26T01:40:11.089Z,26.55
2019-06-26T01:42:39.720Z,27.10
2019-06-26T01:45:09.405Z,26.80
2019-06-26T01:47:38.050Z,30.45
2019-06-26T01:50:07.430Z,25.43
2019-06-26T01:52:35.979Z,25.48
2019-06-26T01:55:06.599Z,29.35
2019-06-26T01:57:36.717Z,24.43
2019-06-26T02:00:11.415Z,26.75
2019-06-26T02:02:40.025Z,25.72
2019-06-26T02:05:09.245Z,29.27
2019-06-26T02:07:37.828Z,27.35
2019-06-26T02:10:08.830Z,25.72
2019-06-26T02:12:37.523Z,26.00
2019-06-26T02:15:08.021Z,24.02
2019-06-26T02:17:36.678Z,26.25
2019-06-26T02:20:07.251Z,25.70
2019-06-26T02:22:35.997Z,26.07
2019-06-26T02:25:06.108Z,25.95
2019-06-26T02:27:34.768Z,27.07
2019-06-26T02:30:04.386Z,25.02
2019-06-26T02:32:32.955Z,24.87
2019-06-26T02:35:01.504Z,27.52
2019-06-26T02:37:30.043Z,25.50
2019-06-26T02:39:58.602Z,28.17
2019-06-26T02:42:27.509Z,28.38
2019-06-26T02:44:56.115Z,27.00
2019-06-26T02:47:24.747Z,26.73
2019-06-26T02:49:53.221Z,28.52
2019-06-26T02:52:21.710Z,25.10
2019-06-26T02:54:50.261Z,28.47
2019-06-26T02:57:18.880Z,24.27
2019-06-26T02:59:47.530Z,24.55
2019-06-26T03:02:16.061Z,30.32
2019-06-26T03:04:44.653Z,23.85
2019-06-26T03:07:13.297Z,22.95
2019-06-26T03:09:41.919Z,25.20
2019-06-26T03:12:10.530Z,25.45
2019-06-26T03:14:39.129Z,29.23
2019-06-26T03:17:07.695Z,27.90
2019-06-26T03:19:36.198Z,28.75
2019-06-26T03:22:04.807Z,26.30
2019-06-26T03:24:33.411Z,25.57
2019-06-26T03:27:02.051Z,32.60
2019-06-26T03:29:30.573Z,25.90
2019-06-26T03:31:59.096Z,26.65
2019-06-26T03:34:27.723Z,27.13
2019-06-26T03:36:56.341Z,27.10
2019-06-26T03:39:24.815Z,28.35
2019-06-26T03:41:55.109Z,26.23
2019-06-26T03:44:23.635Z,26.00
2019-06-26T03:46:52.301Z,26.02
2019-06-26T03:49:20.883Z,27.07
2019-06-26T03:51:49.498Z,28.52
2019-06-26T03:54:18.052Z,26.45
2019-06-26T03:56:46.547Z,31.57
2019-06-26T03:59:15.173Z,27.55
2019-06-26T04:01:43.766Z,27.90
2019-06-26T04:04:12.252Z,25.00
2019-06-26T04:06:40.848Z,26.10
2019-06-26T04:09:10.265Z,24.80
2019-06-26T04:11:38.933Z,25.60
2019-06-26T04:14:07.543Z,26.02
2019-06-26T04:16:36.019Z,29.45
2019-06-26T04:19:04.602Z,30.48
2019-06-26T04:21:33.143Z,30.80
2019-06-26T04:24:01.622Z,26.65
2019-06-26T04:26:30.196Z,27.07
2019-06-26T04:28:58.867Z,29.02
2019-06-26T04:31:27.684Z,29.57
2019-06-26T04:33:56.161Z,27.55
2019-06-26T04:36:24.856Z,29.12
2019-06-26T04:38:53.324Z,25.92
2019-06-26T04:41:21.943Z,26.80
2019-06-26T04:43:50.516Z,26.48
2019-06-26T04:46:19.303Z,26.82
2019-06-26T04:48:47.859Z,29.00
2019-06-26T04:51:17.448Z,27.60
2019-06-26T04:53:45.919Z,28.45
2019-06-26T04:56:14.567Z,28.47
2019-06-26T04:58:43.135Z,26.25
2019-06-26T05:01:11.811Z,27.25
2019-06-26T05:03:40.331Z,28.85
2019-06-26T05:06:09.272Z,30.60
2019-06-26T05:08:37.888Z,25.95
2019-06-26T05:11:06.695Z,28.02
2019-06-26T05:13:35.315Z,24.77
2019-06-26T05:16:14.369Z,28.67
2019-06-26T05:18:34.329Z,24.98
2019-06-26T05:21:02.876Z,27.27
2019-06-26T05:23:31.493Z,31.10
2019-06-26T05:26:00.065Z,24.45
2019-06-26T05:28:28.622Z,27.10
2019-06-26T05:30:57.255Z,29.50
2019-06-26T05:33:25.859Z,25.97
2019-06-26T05:35:54.415Z,26.73
2019-06-26T05:38:22.944Z,25.72
2019-06-26T05:40:51.553Z,28.95
2019-06-26T05:43:20.029Z,27.07
2019-06-26T05:45:48.650Z,23.50
2019-06-26T05:48:17.259Z,23.92
2019-06-26T05:50:45.876Z,26.33
2019-06-26T05:53:20.528Z,22.82
2019-06-26T05:55:49.214Z,26.30
2019-06-26T05:58:17.755Z,25.50
2019-06-26T06:00:47.806Z,25.80
2019-06-26T06:03:16.352Z,25.80
2019-06-26T06:05:44.998Z,25.37
2019-06-26T06:08:13.673Z,24.80
2019-06-26T06:10:43.646Z,25.15
2019-06-26T06:13:12.184Z,23.73
2019-06-26T06:15:41.093Z,23.83
2019-06-26T06:18:09.699Z,22.85
2019-06-26T06:20:39.616Z,24.85
2019-06-26T06:23:08.228Z,23.27
2019-06-26T06:25:36.783Z,23.07
2019-06-26T06:28:05.389Z,24.30
2019-06-26T06:30:34.004Z,24.95
2019-06-26T06:33:02.651Z,23.18
2019-06-26T06:35:31.409Z,21.23
2019-06-26T06:37:59.949Z,21.82
2019-06-26T06:40:28.582Z,21.42
2019-06-26T06:42:57.189Z,21.85
2019-06-26T06:45:26.913Z,23.50
2019-06-26T06:47:55.535Z,21.07
2019-06-26T06:50:24.609Z,19.57
2019-06-26T06:52:53.201Z,20.75
2019-06-26T06:55:21.809Z,20.65
2019-06-26T06:57:50.427Z,21.75
2019-06-26T07:00:19.863Z,19.65
2019-06-26T07:02:48.405Z,21.80
2019-06-26T07:05:17.022Z,22.17
2019-06-26T07:07:45.558Z,21.25
2019-06-26T07:10:14.379Z,22.37
2019-06-26T07:12:43.059Z,25.70
2019-06-26T07:15:12.274Z,23.50
2019-06-26T07:17:40.938Z,22.22
2019-06-26T07:20:09.804Z,21.17
2019-06-26T07:22:38.509Z,21.73
2019-06-26T07:25:07.948Z,21.27
2019-06-26T07:27:36.827Z,23.57
2019-06-26T07:30:09.079Z,21.82
2019-06-26T07:32:37.689Z,21.60
2019-06-26T07:35:07.605Z,22.62
2019-06-26T07:37:36.294Z,22.67
2019-06-26T07:40:06.950Z,21.70
2019-06-26T07:42:35.803Z,21.87
2019-06-26T07:45:05.673Z,21.27
2019-06-26T07:47:43.048Z,20.52
2019-06-26T07:50:05.272Z,19.60
2019-06-26T07:52:33.761Z,20.15
2019-06-26T07:55:02.315Z,22.58
2019-06-26T07:57:30.776Z,24.32
2019-06-26T07:59:59.315Z,21.80
2019-06-26T08:02:28.353Z,20.00
2019-06-26T08:04:57.328Z,19.07
2019-06-26T08:07:25.874Z,20.30
2019-06-26T08:09:54.465Z,20.40
2019-06-26T08:12:23.158Z,20.43
2019-06-26T08:14:51.632Z,20.77
2019-06-26T08:17:20.177Z,21.95
2019-06-26T08:19:48.717Z,22.42
2019-06-26T08:22:17.231Z,21.70
2019-06-26T08:24:45.718Z,18.82
2019-06-26T08:27:14.320Z,21.30
2019-06-26T08:29:42.942Z,20.23
2019-06-26T08:32:11.484Z,20.85
2019-06-26T08:34:40.033Z,20.57
2019-06-26T08:37:08.577Z,21.42
2019-06-26T08:39:37.258Z,21.15
2019-06-26T08:42:05.816Z,21.12
2019-06-26T08:44:34.394Z,25.90
2019-06-26T08:47:02.872Z,20.85
2019-06-26T08:49:31.411Z,30.52
2019-06-26T08:52:00.464Z,21.62
2019-06-26T08:54:29.003Z,18.40
2019-06-26T08:56:57.873Z,19.17
2019-06-26T08:59:26.541Z,19.67
2019-06-26T09:01:54.996Z,19.82
2019-06-26T09:04:23.610Z,21.70
2019-06-26T09:06:52.245Z,18.32
2019-06-26T09:09:20.787Z,18.80
2019-06-26T09:11:49.430Z,17.77
2019-06-26T09:14:17.979Z,17.90
2019-06-26T09:16:46.553Z,17.48
2019-06-26T09:19:15.111Z,18.30
2019-06-26T09:21:43.884Z,16.40
2019-06-26T09:24:12.427Z,18.45
2019-06-26T09:26:41.081Z,18.80
2019-06-26T09:29:09.835Z,19.12
2019-06-26T09:31:38.483Z,16.55
2019-06-26T09:34:07.173Z,19.92
2019-06-26T09:36:36.096Z,22.60
2019-06-26T09:39:07.230Z,30.60
2019-06-26T09:41:35.849Z,18.27
2019-06-26T09:44:04.463Z,16.05
2019-06-26T09:46:33.105Z,18.67
2019-06-26T09:49:01.732Z,18.27
2019-06-26T09:51:30.543Z,16.37
2019-06-26T09:53:59.337Z,17.57
2019-06-26T09:56:27.947Z,18.98
2019-06-26T09:58:56.518Z,18.40
2019-06-26T10:01:25.123Z,17.37
2019-06-26T10:03:53.747Z,16.93
2019-06-26T10:06:22.285Z,16.55
2019-06-26T10:08:54.141Z,15.35
2019-06-26T10:11:21.250Z,15.78
2019-06-26T10:13:49.792Z,18.30
2019-06-26T10:16:18.280Z,12.58
2019-06-26T10:18:46.841Z,13.22
2019-06-26T10:21:15.446Z,14.45
2019-06-26T10:23:44.088Z,14.98
2019-06-26T10:26:12.906Z,15.15
2019-06-26T10:28:41.553Z,25.92
2019-06-26T10:31:10.350Z,16.07
2019-06-26T10:33:39.120Z,16.85
2019-06-26T10:36:08.587Z,16.25
2019-06-26T10:38:37.233Z,17.98
2019-06-26T10:41:05.789Z,15.98
2019-06-26T10:43:34.338Z,16.57
2019-06-26T10:46:03.314Z,17.75
2019-06-26T10:48:31.953Z,19.05
2019-06-26T10:51:02.371Z,14.98
2019-06-26T10:53:30.923Z,14.20
2019-06-26T10:55:59.503Z,12.35
2019-06-26T10:58:28.042Z,13.88
2019-06-26T11:00:56.667Z,12.37
2019-06-26T11:03:25.253Z,11.97
2019-06-26T11:05:53.787Z,11.40
2019-06-26T11:08:22.400Z,11.75
2019-06-26T11:10:51.143Z,10.38
2019-06-26T11:13:21.354Z,12.70
2019-06-26T11:15:50.149Z,12.07
2019-06-26T11:18:19.139Z,11.55
2019-06-26T11:20:47.688Z,11.50
2019-06-26T11:23:16.155Z,12.80
2019-06-26T11:25:44.864Z,12.53
2019-06-26T11:28:13.378Z,11.70
2019-06-26T11:30:41.922Z,11.10
2019-06-26T11:33:10.457Z,11.50
2019-06-26T11:35:38.996Z,11.15
2019-06-26T11:38:07.644Z,11.30
2019-06-26T11:40:36.256Z,11.43
2019-06-26T11:43:05.154Z,11.45
2019-06-26T11:45:33.776Z,12.43
2019-06-26T11:48:02.398Z,10.28
2019-06-26T11:50:31.003Z,11.18
2019-06-26T11:52:59.651Z,9.55
2019-06-26T11:55:28.253Z,12.20
2019-06-26T11:57:56.835Z,12.63
2019-06-26T12:00:25.937Z,11.40
2019-06-26T12:02:54.546Z,11.70
2019-06-26T12:05:23.179Z,15.90
2019-06-26T12:07:53.389Z,12.33
2019-06-26T12:10:22.808Z,11.12
2019-06-26T12:12:51.384Z,11.12
2019-06-26T12:15:22.441Z,12.35
2019-06-26T12:17:51.077Z,10.85
2019-06-26T12:20:20.322Z,11.65
2019-06-26T12:22:48.981Z,11.78
2019-06-26T12:25:17.832Z,11.18
2019-06-26T12:27:46.430Z,11.08
2019-06-26T12:30:15.665Z,10.80
2019-06-26T12:33:01.694Z,10.82
2019-06-26T12:35:15.191Z,10.38
2019-06-26T12:37:45.411Z,11.28
2019-06-26T12:40:14.717Z,11.53
2019-06-26T12:42:43.372Z,11.80
2019-06-26T12:45:12.721Z,9.70
2019-06-26T12:47:41.252Z,11.15
2019-06-26T12:50:11.621Z,11.03
2019-06-26T12:52:40.283Z,10.98
2019-06-26T12:55:09.231Z,11.40
2019-06-26T12:57:37.849Z,12.70
2019-06-26T13:00:09.197Z,13.08
2019-06-26T13:02:37.830Z,13.38
2019-06-26T13:05:06.943Z,13.65
2019-06-26T13:07:35.564Z,13.20
2019-06-26T13:10:07.693Z,12.53
2019-06-26T13:12:37.227Z,13.13
2019-06-26T13:15:10.094Z,12.88
2019-06-26T13:17:40.207Z,13.13
2019-06-26T13:20:10.531Z,16.52
2019-06-26T13:22:39.385Z,12.20
2019-06-26T13:25:09.467Z,14.00
2019-06-26T13:27:38.167Z,11.93
2019-06-26T13:30:09.866Z,13.25
2019-06-26T13:32:38.485Z,11.90
2019-06-26T13:35:07.484Z,12.03
2019-06-26T13:37:36.126Z,11.78
2019-06-26T13:40:07.468Z,12.45
2019-06-26T13:42:36.081Z,13.18
2019-06-26T13:45:06.902Z,12.95
2019-06-26T13:47:35.556Z,12.85
2019-06-26T13:50:06.366Z,14.18
2019-06-26T13:52:34.900Z,16.15
2019-06-26T13:55:03.822Z,14.28
2019-06-26T13:57:32.429Z,14.20
2019-06-26T14:00:00.941Z,22.98
2019-06-26T14:02:29.974Z,14.93
2019-06-26T14:04:58.475Z,14.95
2019-06-26T14:07:27.308Z,16.32
2019-06-26T14:09:55.880Z,17.35
2019-06-26T14:12:24.601Z,14.43
2019-06-26T14:14:57.678Z,14.90
2019-06-26T14:17:23.525Z,13.15
2019-06-26T14:19:52.062Z,14.53
2019-06-26T14:22:20.624Z,13.83
2019-06-26T14:24:49.178Z,13.60
2019-06-26T14:27:18.089Z,14.03
2019-06-26T14:29:46.638Z,15.00
2019-06-26T14:32:15.195Z,13.40
2019-06-26T14:34:45.471Z,12.50
2019-06-26T14:37:14.123Z,14.20
2019-06-26T14:39:42.732Z,15.45
2019-06-26T14:42:11.305Z,14.10
2019-06-26T14:44:39.844Z,14.60
2019-06-26T14:47:08.600Z,14.55
2019-06-26T14:49:37.193Z,16.37
2019-06-26T14:52:05.805Z,13.70
2019-06-26T14:54:34.300Z,14.23
2019-06-26T14:57:02.813Z,13.65
2019-06-26T14:59:31.485Z,14.03
2019-06-26T15:02:00.117Z,15.55
2019-06-26T15:04:28.657Z,13.68
2019-06-26T15:06:57.389Z,12.58
2019-06-26T15:09:25.935Z,14.00
2019-06-26T15:11:54.565Z,14.18
2019-06-26T15:14:23.105Z,13.65
2019-06-26T15:16:53.112Z,15.05
2019-06-26T15:19:23.228Z,13.62
2019-06-26T15:21:58.411Z,14.53
2019-06-26T15:24:22.133Z,13.90
2019-06-26T15:26:50.681Z,14.85
2019-06-26T15:29:19.187Z,16.25
2019-06-26T15:31:47.831Z,15.10
2019-06-26T15:34:16.411Z,14.50
2019-06-26T15:36:44.988Z,15.72
2019-06-26T15:39:13.538Z,13.70
2019-06-26T15:41:42.128Z,14.30
2019-06-26T15:44:10.552Z,17.85
2019-06-26T15:46:39.039Z,14.30
2019-06-26T15:49:07.659Z,15.08
2019-06-26T15:51:36.259Z,14.95
2019-06-26T15:54:04.866Z,14.73
2019-06-26T15:56:33.518Z,14.45
2019-06-26T15:59:02.148Z,16.17
2019-06-26T16:01:30.669Z,15.45
2019-06-26T16:03:59.322Z,16.42
2019-06-26T16:06:27.973Z,14.98
2019-06-26T16:08:56.539Z,16.25
2019-06-26T16:11:25.422Z,15.58
2019-06-26T16:13:53.973Z,15.60
2019-06-26T16:16:23.319Z,16.17
2019-06-26T16:18:53.552Z,21.68
2019-06-26T16:21:22.028Z,14.90
2019-06-26T16:23:50.683Z,16.20
2019-06-26T16:26:19.276Z,16.80
2019-06-26T16:28:47.729Z,17.30
2019-06-26T16:31:16.344Z,14.95
2019-06-26T16:33:45.070Z,17.62
2019-06-26T16:36:13.942Z,17.30
2019-06-26T16:38:42.574Z,17.20
2019-06-26T16:41:11.225Z,16.55
2019-06-26T16:43:39.794Z,16.82
2019-06-26T16:46:08.336Z,17.32
2019-06-26T16:48:36.914Z,18.10
2019-06-26T16:51:06.200Z,16.40
2019-06-26T16:53:35.667Z,17.20
2019-06-26T16:56:04.738Z,18.70
2019-06-26T16:58:33.240Z,17.02
2019-06-26T17:01:02.044Z,18.12
2019-06-26T17:03:30.589Z,17.48
2019-06-26T17:05:59.134Z,16.73
2019-06-26T17:08:29.582Z,17.92
2019-06-26T17:10:58.179Z,16.52
2019-06-26T17:13:26.832Z,17.82
2019-06-26T17:15:55.463Z,19.70
2019-06-26T17:18:24.005Z,16.65
2019-06-26T17:20:52.575Z,26.25
2019-06-26T17:23:21.307Z,29.37
2019-06-26T17:25:50.051Z,24.02
2019-06-26T17:28:18.664Z,18.05
2019-06-26T17:30:47.350Z,19.55
2019-06-26T17:33:15.993Z,20.40
2019-06-26T17:35:44.614Z,19.23
2019-06-26T17:38:13.260Z,18.70
2019-06-26T17:40:42.264Z,19.75
2019-06-26T17:43:12.791Z,26.82
2019-06-26T17:45:42.150Z,23.22
2019-06-26T17:48:10.699Z,19.92
2019-06-26T17:50:39.370Z,26.30
2019-06-26T17:53:21.209Z,21.57
2019-06-26T17:55:38.345Z,22.32
2019-06-26T17:58:06.977Z,23.15
2019-06-26T18:00:36.587Z,25.17
2019-06-26T18:03:05.593Z,24.15
2019-06-26T18:05:34.205Z,25.10
2019-06-26T18:08:02.852Z,23.95
2019-06-26T18:10:31.388Z,30.45
2019-06-26T18:13:01.599Z,37.85
2019-06-26T18:15:30.138Z,33.67
2019-06-26T18:17:58.690Z,33.70
2019-06-26T18:20:27.328Z,32.53
2019-06-26T18:23:06.641Z,29.00
2019-06-26T18:25:26.310Z,27.20
2019-06-26T18:27:54.937Z,26.77
2019-06-26T18:30:25.644Z,24.18
2019-06-26T18:32:54.255Z,29.10
2019-06-26T18:35:22.731Z,23.92
2019-06-26T18:37:51.203Z,29.63
2019-06-26T18:40:20.387Z,22.95
2019-06-26T18:42:48.901Z,25.68
2019-06-26T18:45:17.547Z,22.20
2019-06-26T18:47:46.083Z,23.02
2019-06-26T18:50:14.935Z,22.93
2019-06-26T18:52:43.544Z,21.95
2019-06-26T18:55:13.051Z,25.02
2019-06-26T18:57:41.629Z,24.12
2019-06-26T19:00:11.081Z,23.92
2019-06-26T19:02:39.606Z,22.22
2019-06-26T19:05:09.215Z,24.12
2019-06-26T19:07:37.833Z,22.50
2019-06-26T19:10:11.948Z,23.65
2019-06-26T19:12:40.230Z,26.02
2019-06-26T19:15:08.875Z,21.80
2019-06-26T19:17:37.527Z,22.87
2019-06-26T19:20:10.196Z,22.75
2019-06-26T19:22:38.787Z,23.00
2019-06-26T19:25:08.643Z,25.00
2019-06-26T19:27:37.325Z,24.37
2019-06-26T19:30:07.761Z,24.30
2019-06-26T19:32:37.528Z,25.23
2019-06-26T19:35:18.115Z,25.65
2019-06-26T19:37:38.100Z,25.17
2019-06-26T19:40:08.840Z,28.30
2019-06-26T19:42:39.038Z,26.60
2019-06-26T19:45:09.098Z,28.07
2019-06-26T19:47:37.626Z,24.75
2019-06-26T19:50:08.279Z,23.18
2019-06-26T19:52:37.887Z,21.65
2019-06-26T19:55:06.793Z,23.02
2019-06-26T19:57:35.404Z,25.12
2019-06-26T20:00:05.724Z,24.92
2019-06-26T20:02:34.262Z,23.25
2019-06-26T20:05:03.403Z,27.40
2019-06-26T20:07:31.967Z,23.27
2019-06-26T20:10:01.951Z,28.60
2019-06-26T20:12:31.093Z,26.40
2019-06-26T20:14:59.738Z,26.52
2019-06-26T20:17:28.277Z,22.90
2019-06-26T20:19:56.888Z,23.77
2019-06-26T20:22:25.440Z,23.38
2019-06-26T20:24:57.185Z,20.60
2019-06-26T20:27:24.571Z,23.00
2019-06-26T20:29:53.142Z,24.40
2019-06-26T20:32:21.685Z,25.27
2019-06-26T20:34:51.152Z,24.65
2019-06-26T20:37:19.629Z,20.85
2019-06-26T20:39:48.218Z,22.10
2019-06-26T20:42:16.762Z,21.00
2019-06-26T20:44:45.382Z,23.25
2019-06-26T20:47:14.002Z,23.60
2019-06-26T20:49:52.690Z,20.50
2019-06-26T20:52:12.999Z,24.18
2019-06-26T20:54:41.804Z,20.72
2019-06-26T20:57:10.427Z,22.13
2019-06-26T20:59:38.979Z,18.40
2019-06-26T21:02:07.627Z,21.27
2019-06-26T21:04:37.645Z,18.32
2019-06-26T21:07:06.233Z,20.62
2019-06-26T21:09:34.753Z,20.25
2019-06-26T21:12:03.303Z,20.17
2019-06-26T21:14:31.778Z,22.98
2019-06-26T21:17:00.374Z,22.22
2019-06-26T21:19:28.919Z,21.40
2019-06-26T21:21:57.499Z,22.62
2019-06-26T21:24:26.136Z,19.25
2019-06-26T21:26:54.762Z,21.80
2019-06-26T21:29:23.375Z,20.27
2019-06-26T21:31:52.067Z,23.67
2019-06-26T21:34:20.599Z,21.17
2019-06-26T21:36:49.222Z,23.10
2019-06-26T21:39:17.719Z,22.20
2019-06-26T21:41:46.342Z,24.18
2019-06-26T21:44:14.958Z,23.85
2019-06-26T21:46:43.774Z,25.32
2019-06-26T21:49:12.386Z,23.60
2019-06-26T21:51:42.692Z,23.18
2019-06-26T21:54:11.212Z,22.87
2019-06-26T21:56:39.803Z,22.58
2019-06-26T21:59:08.494Z,27.42
2019-06-26T22:01:39.202Z,24.72
2019-06-26T22:04:07.945Z,25.25
2019-06-26T22:06:36.816Z,23.47
2019-06-26T22:09:07.316Z,23.85
2019-06-26T22:11:35.852Z,26.12
2019-06-26T22:14:04.837Z,25.10
2019-06-26T22:16:33.436Z,30.40
2019-06-26T22:19:02.067Z,25.85
2019-06-26T22:21:30.720Z,26.52
2019-06-26T22:23:59.202Z,24.18
2019-06-26T22:26:27.811Z,24.65
2019-06-26T22:28:56.360Z,25.10
2019-06-26T22:31:25.239Z,24.25
2019-06-26T22:33:53.870Z,27.32
2019-06-26T22:36:22.484Z,25.15
2019-06-26T22:38:51.175Z,24.50
2019-06-26T22:41:19.806Z,21.93
2019-06-26T22:43:48.280Z,23.65
2019-06-26T22:46:16.916Z,23.85
2019-06-26T22:48:45.491Z,24.43
2019-06-26T22:51:14.074Z,23.38
2019-06-26T22:53:45.949Z,25.30
2019-06-26T22:56:14.598Z,22.80
2019-06-26T22:58:43.217Z,26.12
2019-06-26T23:01:11.843Z,25.50
2019-06-26T23:03:40.426Z,23.73
2019-06-26T23:06:10.539Z,25.60
2019-06-26T23:08:39.061Z,24.85
2019-06-26T23:11:07.667Z,22.60
2019-06-26T23:13:36.276Z,23.12
2019-06-26T23:16:04.890Z,22.77
2019-06-26T23:18:33.515Z,23.27
2019-06-26T23:21:02.082Z,24.95
2019-06-26T23:23:30.762Z,24.70
2019-06-26T23:25:59.386Z,22.70
2019-06-26T23:28:27.929Z,28.20
2019-06-26T23:30:56.678Z,26.40
2019-06-26T23:33:25.274Z,27.77
2019-06-26T23:35:53.800Z,25.12
2019-06-26T23:38:22.641Z,24.30
2019-06-26T23:40:51.283Z,23.70
2019-06-26T23:43:19.861Z,33.90
2019-06-26T23:45:48.525Z,24.52
2019-06-26T23:48:17.026Z,31.82
2019-06-26T23:50:45.571Z,26.60
2019-06-26T23:53:14.293Z,25.57
2019-06-26T23:55:42.850Z,27.00
2019-06-26T23:58:11.498Z,25.52
