createdAt,value
2018-07-28T00:00:14.185Z,55.47
2018-07-28T00:01:14.195Z,55.47
2018-07-28T00:02:14.200Z,55.08
2018-07-28T00:03:14.208Z,55.38
2018-07-28T00:04:14.216Z,55.57
2018-07-28T00:05:14.228Z,55.57
2018-07-28T00:06:14.232Z,55.28
2018-07-28T00:07:14.241Z,56.25
2018-07-28T00:08:14.248Z,56.05
2018-07-28T00:09:14.256Z,56.15
2018-07-28T00:10:14.266Z,56.05
2018-07-28T00:11:14.272Z,56.25
2018-07-28T00:12:14.280Z,56.05
2018-07-28T00:13:14.287Z,55.67
2018-07-28T00:14:14.297Z,56.05
2018-07-28T00:15:14.302Z,55.67
2018-07-28T00:16:14.311Z,55.87
2018-07-28T00:17:14.320Z,56.05
2018-07-28T00:18:14.328Z,56.25
2018-07-28T00:19:14.337Z,55.93
2018-07-28T00:20:14.345Z,56.15
2018-07-28T00:21:14.352Z,56.32
2018-07-28T00:22:14.359Z,56.25
2018-07-28T00:23:14.367Z,56.54
2018-07-28T00:24:14.374Z,56.25
2018-07-28T00:25:14.383Z,56.23
2018-07-28T00:26:14.391Z,56.71
2018-07-28T00:27:14.398Z,56.51
2018-07-28T00:28:14.405Z,56.71
2018-07-28T00:29:14.414Z,56.61
2018-07-28T00:30:14.423Z,56.81
2018-07-28T00:31:14.433Z,56.51
2018-07-28T00:32:14.437Z,57.19
2018-07-28T00:33:14.444Z,57.19
2018-07-28T00:34:14.455Z,57.19
2018-07-28T00:35:14.462Z,57.48
2018-07-28T00:36:14.469Z,57.48
2018-07-28T00:37:14.477Z,57.39
2018-07-28T00:38:14.484Z,57.29
2018-07-28T00:39:14.493Z,57.58
2018-07-28T00:40:14.500Z,57.29
2018-07-28T00:41:14.513Z,57.29
2018-07-28T00:42:14.515Z,57.58
2018-07-28T00:43:14.523Z,57.58
2018-07-28T00:44:14.531Z,57.19
2018-07-28T00:45:14.537Z,57.39
2018-07-28T00:46:14.547Z,57.48
2018-07-28T00:47:14.556Z,57.94
2018-07-28T00:48:14.561Z,57.97
2018-07-28T00:49:14.570Z,57.94
2018-07-28T00:50:14.577Z,58.04
2018-07-28T00:51:14.585Z,57.94
2018-07-28T00:52:14.593Z,57.75
2018-07-28T00:53:14.600Z,58.33
2018-07-28T00:54:14.641Z,58.42
2018-07-28T00:55:14.617Z,58.65
2018-07-28T00:56:14.623Z,58.72
2018-07-28T00:57:14.631Z,58.36
2018-07-28T00:58:14.640Z,58.14
2018-07-28T00:59:14.649Z,58.23
2018-07-28T01:00:14.654Z,58.62
2018-07-28T01:01:14.661Z,58.33
2018-07-28T01:02:14.669Z,58.72
2018-07-28T01:03:14.677Z,58.52
2018-07-28T01:04:14.683Z,58.42
2018-07-28T01:05:14.692Z,58.33
2018-07-28T01:06:14.699Z,58.14
2018-07-28T01:07:14.706Z,58.04
2018-07-28T01:08:14.716Z,58.06
2018-07-28T01:09:14.723Z,57.94
2018-07-28T01:10:14.733Z,58.42
2018-07-28T01:11:14.737Z,58.23
2018-07-28T01:12:14.743Z,58.14
2018-07-28T01:13:14.752Z,58.14
2018-07-28T01:14:14.760Z,58.42
2018-07-28T01:15:14.767Z,58.72
2018-07-28T01:16:14.774Z,58.62
2018-07-28T01:17:14.781Z,58.72
2018-07-28T01:18:14.789Z,58.81
2018-07-28T01:19:14.798Z,58.81
2018-07-28T01:20:14.804Z,58.52
2018-07-28T01:21:14.814Z,59.00
2018-07-28T01:22:14.818Z,59.39
2018-07-28T01:23:14.827Z,59.20
2018-07-28T01:24:14.834Z,59.39
2018-07-28T01:25:14.842Z,59.39
2018-07-28T01:26:14.850Z,59.69
2018-07-28T01:27:14.857Z,59.20
2018-07-28T01:28:14.866Z,59.66
2018-07-28T01:29:14.872Z,60.36
2018-07-28T01:30:14.880Z,60.14
2018-07-28T01:31:14.887Z,60.24
2018-07-28T01:32:14.892Z,59.94
2018-07-28T01:33:14.901Z,60.62
2018-07-28T01:34:14.910Z,60.43
2018-07-28T01:35:14.916Z,60.14
2018-07-28T01:36:14.923Z,60.33
2018-07-28T01:37:14.932Z,60.43
2018-07-28T01:38:14.938Z,60.62
2018-07-28T01:39:14.945Z,60.52
2018-07-28T01:40:14.953Z,60.24
2018-07-28T01:41:14.960Z,60.52
2018-07-28T01:42:14.967Z,60.72
2018-07-28T01:43:14.975Z,60.43
2018-07-28T01:44:14.984Z,61.01
2018-07-28T01:45:14.989Z,60.91
2018-07-28T01:46:14.996Z,60.72
2018-07-28T01:47:15.004Z,61.01
2018-07-28T01:48:15.011Z,61.11
2018-07-28T01:49:15.023Z,61.40
2018-07-28T01:50:15.027Z,60.91
2018-07-28T01:51:15.034Z,60.24
2018-07-28T01:52:15.041Z,60.33
2018-07-28T01:53:15.050Z,60.52
2018-07-28T01:54:15.056Z,60.72
2018-07-28T01:55:15.064Z,61.11
2018-07-28T01:56:15.069Z,61.21
2018-07-28T01:57:15.076Z,61.21
2018-07-28T01:58:15.085Z,61.88
2018-07-28T01:59:15.090Z,61.69
2018-07-28T02:00:15.097Z,61.98
2018-07-28T02:01:15.105Z,61.95
2018-07-28T02:02:15.113Z,61.76
2018-07-28T02:03:15.125Z,61.85
2018-07-28T02:04:15.125Z,61.95
2018-07-28T02:05:15.133Z,62.14
2018-07-28T02:06:15.141Z,62.24
2018-07-28T02:07:15.147Z,62.34
2018-07-28T02:08:15.154Z,62.53
2018-07-28T02:09:15.160Z,62.63
2018-07-28T02:10:15.168Z,62.72
2018-07-28T02:11:15.174Z,63.08
2018-07-28T02:12:15.182Z,62.98
2018-07-28T02:13:15.190Z,63.66
2018-07-28T02:14:15.197Z,63.56
2018-07-28T02:15:15.206Z,63.56
2018-07-28T02:16:15.213Z,63.76
2018-07-28T02:17:15.218Z,63.37
2018-07-28T02:18:15.225Z,63.46
2018-07-28T02:19:15.236Z,63.56
2018-07-28T02:20:15.240Z,63.66
2018-07-28T02:21:15.245Z,63.76
2018-07-28T02:22:15.252Z,64.34
2018-07-28T02:23:15.259Z,64.04
2018-07-28T02:24:15.266Z,64.24
2018-07-28T02:25:15.274Z,64.24
2018-07-28T02:26:15.279Z,64.53
2018-07-28T02:27:15.289Z,63.85
2018-07-28T02:28:15.294Z,63.85
2018-07-28T02:29:15.301Z,64.14
2018-07-28T02:30:15.308Z,63.95
2018-07-28T02:31:15.316Z,64.04
2018-07-28T02:32:15.322Z,64.14
2018-07-28T02:33:15.330Z,64.34
2018-07-28T02:34:15.337Z,65.01
2018-07-28T02:35:15.344Z,65.20
2018-07-28T02:36:15.357Z,64.59
2018-07-28T02:37:15.362Z,65.66
2018-07-28T02:38:15.365Z,65.17
2018-07-28T02:39:15.371Z,65.01
2018-07-28T02:40:15.377Z,64.82
2018-07-28T02:41:15.384Z,65.11
2018-07-28T02:42:15.392Z,64.92
2018-07-28T02:43:15.399Z,64.53
2018-07-28T02:44:15.405Z,64.92
2018-07-28T02:45:15.412Z,64.82
2018-07-28T02:46:15.418Z,65.88
2018-07-28T02:47:15.425Z,65.98
2018-07-28T02:48:15.433Z,65.85
2018-07-28T02:49:15.440Z,65.85
2018-07-28T02:50:15.448Z,65.95
2018-07-28T02:51:15.456Z,66.91
2018-07-28T02:52:15.459Z,66.59
2018-07-28T02:53:15.466Z,66.88
2018-07-28T02:54:15.474Z,67.36
2018-07-28T02:55:15.480Z,66.98
2018-07-28T02:56:15.486Z,66.98
2018-07-28T02:57:15.493Z,67.27
2018-07-28T02:58:15.500Z,67.56
2018-07-28T02:59:15.507Z,67.94
2018-07-28T03:00:15.534Z,68.04
2018-07-28T03:01:15.521Z,67.56
2018-07-28T03:02:15.527Z,67.66
2018-07-28T03:03:15.534Z,68.04
2018-07-28T03:04:15.541Z,68.04
2018-07-28T03:05:15.548Z,68.20
2018-07-28T03:06:15.555Z,68.10
2018-07-28T03:07:15.561Z,68.01
2018-07-28T03:08:15.567Z,68.04
2018-07-28T03:09:15.574Z,68.20
2018-07-28T03:10:15.580Z,68.10
2018-07-28T03:11:15.588Z,68.01
2018-07-28T03:12:15.593Z,68.24
2018-07-28T03:13:15.601Z,68.30
2018-07-28T03:14:15.605Z,68.49
2018-07-28T03:15:15.613Z,68.59
2018-07-28T03:16:15.620Z,68.01
2018-07-28T03:17:15.627Z,68.59
2018-07-28T03:18:15.633Z,68.78
2018-07-28T03:19:15.645Z,68.49
2018-07-28T03:20:15.646Z,68.68
2018-07-28T03:21:15.655Z,68.59
2018-07-28T03:22:15.659Z,68.59
2018-07-28T03:23:15.668Z,68.68
2018-07-28T03:24:15.675Z,68.68
2018-07-28T03:25:15.678Z,68.30
2018-07-28T03:26:15.686Z,68.68
2018-07-28T03:27:15.692Z,68.20
2018-07-28T03:28:15.697Z,68.10
2018-07-28T03:29:15.704Z,68.40
2018-07-28T03:30:15.710Z,68.49
2018-07-28T03:31:15.719Z,68.40
2018-07-28T03:32:15.722Z,68.59
2018-07-28T03:33:15.729Z,68.68
2018-07-28T03:34:15.738Z,68.88
2018-07-28T03:35:15.744Z,68.20
2018-07-28T03:36:15.748Z,68.59
2018-07-28T03:37:15.755Z,68.20
2018-07-28T03:38:15.762Z,68.49
2018-07-28T03:39:15.770Z,68.88
2018-07-28T03:40:15.774Z,68.88
2018-07-28T03:41:15.782Z,69.07
2018-07-28T03:42:15.788Z,68.98
2018-07-28T03:43:15.794Z,69.36
2018-07-28T03:44:15.800Z,68.68
2018-07-28T03:45:15.806Z,68.68
2018-07-28T03:46:15.814Z,68.98
2018-07-28T03:47:15.820Z,69.36
2018-07-28T03:48:15.825Z,69.26
2018-07-28T03:49:15.888Z,69.46
2018-07-28T03:50:15.839Z,70.14
2018-07-28T03:51:15.846Z,69.65
2018-07-28T03:52:15.851Z,69.42
2018-07-28T03:53:15.857Z,69.52
2018-07-28T03:54:15.863Z,69.71
2018-07-28T03:55:15.877Z,69.56
2018-07-28T03:56:15.875Z,70.04
2018-07-28T03:57:15.881Z,70.20
2018-07-28T03:58:15.888Z,70.72
2018-07-28T03:59:15.895Z,69.94
2018-07-28T04:00:15.903Z,69.65
2018-07-28T04:01:15.907Z,69.84
2018-07-28T04:02:15.914Z,70.14
2018-07-28T04:03:15.920Z,69.84
2018-07-28T04:04:15.954Z,69.46
2018-07-28T04:05:15.933Z,69.56
2018-07-28T04:06:15.947Z,70.14
2018-07-28T04:07:15.944Z,69.62
2018-07-28T04:08:15.957Z,69.74
2018-07-28T04:09:15.962Z,69.52
2018-07-28T04:10:16.010Z,70.39
2018-07-28T04:11:15.968Z,70.72
2018-07-28T04:12:15.975Z,69.46
2018-07-28T04:13:15.980Z,69.36
2018-07-28T04:14:16.038Z,69.36
2018-07-28T04:15:15.993Z,68.68
2018-07-28T04:16:16.000Z,68.40
2018-07-28T04:17:16.006Z,69.17
2018-07-28T04:18:16.014Z,69.07
2018-07-28T04:19:16.017Z,68.40
2018-07-28T04:20:16.025Z,68.30
2018-07-28T04:21:16.029Z,68.88
2018-07-28T04:22:16.035Z,68.98
2018-07-28T04:23:16.041Z,69.56
2018-07-28T04:24:16.046Z,69.56
2018-07-28T04:25:16.053Z,69.42
2018-07-28T04:26:16.062Z,69.81
2018-07-28T04:27:16.065Z,69.62
2018-07-28T04:28:16.072Z,70.68
2018-07-28T04:29:16.078Z,70.58
2018-07-28T04:30:16.082Z,70.48
2018-07-28T04:31:16.088Z,70.58
2018-07-28T04:32:16.093Z,70.48
2018-07-28T04:33:16.099Z,70.97
2018-07-28T04:34:16.105Z,71.36
2018-07-28T04:35:16.112Z,71.06
2018-07-28T04:36:16.118Z,71.06
2018-07-28T04:37:16.122Z,70.68
2018-07-28T04:38:16.128Z,70.78
2018-07-28T04:39:16.135Z,70.68
2018-07-28T04:40:16.140Z,71.26
2018-07-28T04:41:16.146Z,71.26
2018-07-28T04:42:16.153Z,71.16
2018-07-28T04:43:16.158Z,70.97
2018-07-28T04:44:16.164Z,71.06
2018-07-28T04:45:16.169Z,71.36
2018-07-28T04:46:16.175Z,71.06
2018-07-28T04:47:16.182Z,71.06
2018-07-28T04:48:16.188Z,70.87
2018-07-28T04:49:16.193Z,71.16
2018-07-28T04:50:16.198Z,70.97
2018-07-28T04:51:16.206Z,71.45
2018-07-28T04:52:16.211Z,70.97
2018-07-28T04:53:16.216Z,71.16
2018-07-28T04:54:16.223Z,71.26
2018-07-28T04:55:16.228Z,70.87
2018-07-28T04:56:16.234Z,70.97
2018-07-28T04:57:16.239Z,70.87
2018-07-28T04:58:16.246Z,71.06
2018-07-28T04:59:16.253Z,71.06
2018-07-28T05:00:16.258Z,70.87
2018-07-28T05:01:16.268Z,70.68
2018-07-28T05:02:16.270Z,71.16
2018-07-28T05:03:16.276Z,71.16
2018-07-28T05:04:16.281Z,70.78
2018-07-28T05:05:16.291Z,70.68
2018-07-28T05:06:16.293Z,71.45
2018-07-28T05:07:16.356Z,71.45
2018-07-28T05:08:16.305Z,71.36
2018-07-28T05:09:16.311Z,71.94
2018-07-28T05:10:16.319Z,71.55
2018-07-28T05:11:16.324Z,70.78
2018-07-28T05:12:16.329Z,71.16
2018-07-28T05:13:16.336Z,71.06
2018-07-28T05:14:16.343Z,70.39
2018-07-28T05:15:16.350Z,70.52
2018-07-28T05:16:16.353Z,70.32
2018-07-28T05:17:16.361Z,70.32
2018-07-28T05:18:16.367Z,70.62
2018-07-28T05:19:16.372Z,70.04
2018-07-28T05:20:16.378Z,69.36
2018-07-28T05:21:16.387Z,69.74
2018-07-28T05:22:16.392Z,69.65
2018-07-28T05:23:16.397Z,69.46
2018-07-28T05:24:16.403Z,69.40
2018-07-28T05:25:16.408Z,68.91
2018-07-28T05:26:16.415Z,68.24
2018-07-28T05:27:16.423Z,68.72
2018-07-28T05:28:16.426Z,69.20
2018-07-28T05:29:16.432Z,68.46
2018-07-28T05:30:16.440Z,68.27
2018-07-28T05:31:16.446Z,68.62
2018-07-28T05:32:16.454Z,68.52
2018-07-28T05:33:16.459Z,68.62
2018-07-28T05:34:16.465Z,68.72
2018-07-28T05:35:16.472Z,68.52
2018-07-28T05:36:16.477Z,68.43
2018-07-28T05:37:16.495Z,68.95
2018-07-28T05:38:16.491Z,68.66
2018-07-28T05:39:16.497Z,67.98
2018-07-28T05:40:16.505Z,67.98
2018-07-28T05:41:16.519Z,67.43
2018-07-28T05:42:16.518Z,67.63
2018-07-28T05:43:16.523Z,68.11
2018-07-28T05:44:16.529Z,68.40
2018-07-28T05:45:16.535Z,67.24
2018-07-28T05:46:16.540Z,67.05
2018-07-28T05:47:16.548Z,67.63
2018-07-28T05:48:16.554Z,67.40
2018-07-28T05:49:16.561Z,68.01
2018-07-28T05:50:16.567Z,67.72
2018-07-28T05:51:16.574Z,68.30
2018-07-28T05:52:16.580Z,67.91
2018-07-28T05:53:16.586Z,67.82
2018-07-28T05:54:16.593Z,68.01
2018-07-28T05:55:16.605Z,68.11
2018-07-28T05:56:16.606Z,67.72
2018-07-28T05:57:16.613Z,67.53
2018-07-28T05:58:16.621Z,67.24
2018-07-28T05:59:16.630Z,67.24
2018-07-28T06:00:16.636Z,66.95
2018-07-28T06:01:16.639Z,67.05
2018-07-28T06:02:16.660Z,66.85
2018-07-28T06:03:16.653Z,67.43
2018-07-28T06:04:16.659Z,66.88
2018-07-28T06:05:16.667Z,66.78
2018-07-28T06:06:16.676Z,67.08
2018-07-28T06:07:16.682Z,66.88
2018-07-28T06:08:16.686Z,66.69
2018-07-28T06:09:16.694Z,66.30
2018-07-28T06:10:16.703Z,66.69
2018-07-28T06:11:16.707Z,66.02
2018-07-28T06:12:16.714Z,66.40
2018-07-28T06:13:16.720Z,66.60
2018-07-28T06:14:16.780Z,66.69
2018-07-28T06:15:16.734Z,66.20
2018-07-28T06:16:16.740Z,65.85
2018-07-28T06:17:16.748Z,65.95
2018-07-28T06:18:16.758Z,66.34
2018-07-28T06:19:16.762Z,65.95
2018-07-28T06:20:16.801Z,65.95
2018-07-28T06:21:16.778Z,65.95
2018-07-28T06:22:16.783Z,66.24
2018-07-28T06:23:16.789Z,66.24
2018-07-28T06:24:16.796Z,66.14
2018-07-28T06:25:16.804Z,65.56
2018-07-28T06:26:16.814Z,65.75
2018-07-28T06:27:16.818Z,66.24
2018-07-28T06:28:16.827Z,65.95
2018-07-28T06:29:16.830Z,65.85
2018-07-28T06:30:16.840Z,65.17
2018-07-28T06:31:16.855Z,64.89
2018-07-28T06:32:16.854Z,65.01
2018-07-28T06:33:16.860Z,64.89
2018-07-28T06:34:16.869Z,65.01
2018-07-28T06:35:16.876Z,64.43
2018-07-28T06:36:16.882Z,64.92
2018-07-28T06:37:16.890Z,65.01
2018-07-28T06:38:16.897Z,65.01
2018-07-28T06:39:16.905Z,65.30
2018-07-28T06:40:16.912Z,64.92
2018-07-28T06:41:16.923Z,65.01
2018-07-28T06:42:16.926Z,64.92
2018-07-28T06:43:16.933Z,65.01
2018-07-28T06:44:16.940Z,64.92
2018-07-28T06:45:16.948Z,64.47
2018-07-28T06:46:16.954Z,65.05
2018-07-28T06:47:16.992Z,64.62
2018-07-28T06:48:16.969Z,65.11
2018-07-28T06:49:16.976Z,65.11
2018-07-28T06:50:16.986Z,65.05
2018-07-28T06:51:16.992Z,64.85
2018-07-28T06:52:17.000Z,64.27
2018-07-28T06:53:17.006Z,64.56
2018-07-28T06:54:17.014Z,64.95
2018-07-28T06:55:17.023Z,64.47
2018-07-28T06:56:17.031Z,64.65
2018-07-28T06:57:17.037Z,65.14
2018-07-28T06:58:17.044Z,64.43
2018-07-28T06:59:17.052Z,64.65
2018-07-28T07:00:17.060Z,65.34
2018-07-28T07:01:17.067Z,64.92
2018-07-28T07:02:17.074Z,64.65
2018-07-28T07:03:17.081Z,64.07
2018-07-28T07:04:17.095Z,64.56
2018-07-28T07:05:17.097Z,64.47
2018-07-28T07:06:17.104Z,64.56
2018-07-28T07:07:17.112Z,64.95
2018-07-28T07:08:17.119Z,64.95
2018-07-28T07:09:17.127Z,64.85
2018-07-28T07:10:17.139Z,65.14
2018-07-28T07:11:17.145Z,64.65
2018-07-28T07:12:17.150Z,64.65
2018-07-28T07:13:17.158Z,64.95
2018-07-28T07:14:17.168Z,64.85
2018-07-28T07:15:17.175Z,65.53
2018-07-28T07:16:17.181Z,65.14
2018-07-28T07:17:17.189Z,65.17
2018-07-28T07:18:17.198Z,65.85
2018-07-28T07:19:17.205Z,66.14
2018-07-28T07:20:17.213Z,65.56
2018-07-28T07:21:17.220Z,65.01
2018-07-28T07:22:17.228Z,65.01
2018-07-28T07:23:17.237Z,65.01
2018-07-28T07:24:17.245Z,66.37
2018-07-28T07:25:17.252Z,66.56
2018-07-28T07:26:17.262Z,67.14
2018-07-28T07:27:17.270Z,67.05
2018-07-28T07:28:17.277Z,67.83
2018-07-28T07:29:17.289Z,67.34
2018-07-28T07:30:17.300Z,67.54
2018-07-28T07:31:17.303Z,67.18
2018-07-28T07:32:17.310Z,67.73
2018-07-28T07:33:17.318Z,67.47
2018-07-28T07:34:17.328Z,67.28
2018-07-28T07:35:17.336Z,67.47
2018-07-28T07:36:17.388Z,67.18
2018-07-28T07:37:17.354Z,67.89
2018-07-28T07:38:17.361Z,67.02
2018-07-28T07:39:17.372Z,66.92
2018-07-28T07:40:17.379Z,67.11
2018-07-28T07:41:17.389Z,67.70
2018-07-28T07:42:17.396Z,67.70
2018-07-28T07:43:17.405Z,68.15
2018-07-28T07:44:17.413Z,68.54
2018-07-28T07:45:17.423Z,68.48
2018-07-28T07:46:17.433Z,68.73
2018-07-28T07:47:17.477Z,68.93
2018-07-28T07:48:17.448Z,69.67
2018-07-28T07:49:17.459Z,70.61
2018-07-28T07:50:17.469Z,71.22
2018-07-28T07:51:17.476Z,70.45
2018-07-28T07:52:17.484Z,70.06
2018-07-28T07:53:17.494Z,70.15
2018-07-28T07:54:17.504Z,69.80
2018-07-28T07:55:17.513Z,69.67
2018-07-28T07:56:17.541Z,69.76
2018-07-28T07:57:17.529Z,69.67
2018-07-28T07:58:17.539Z,69.80
2018-07-28T07:59:17.549Z,69.80
2018-07-28T08:00:17.559Z,69.80
2018-07-28T08:01:17.565Z,69.76
2018-07-28T08:02:17.574Z,69.76
2018-07-28T08:03:17.584Z,69.76
2018-07-28T08:04:17.591Z,70.45
2018-07-28T08:05:17.609Z,70.83
2018-07-28T08:06:17.616Z,71.12
2018-07-28T08:07:17.619Z,71.22
2018-07-28T08:08:17.629Z,70.80
2018-07-28T08:09:17.638Z,71.42
2018-07-28T08:10:17.646Z,71.38
2018-07-28T08:11:17.655Z,71.58
2018-07-28T08:12:17.663Z,71.77
2018-07-28T08:13:17.673Z,71.86
2018-07-28T08:14:17.681Z,71.48
2018-07-28T08:15:17.690Z,71.86
2018-07-28T08:16:17.699Z,71.86
2018-07-28T08:17:17.707Z,71.48
2018-07-28T08:18:17.715Z,71.77
2018-07-28T08:19:17.726Z,71.19
2018-07-28T08:20:17.735Z,71.77
2018-07-28T08:21:17.742Z,72.25
2018-07-28T08:22:17.750Z,72.06
2018-07-28T08:23:17.761Z,72.25
2018-07-28T08:24:17.767Z,72.83
2018-07-28T08:25:17.775Z,73.19
2018-07-28T08:26:17.784Z,73.90
2018-07-28T08:27:17.792Z,74.49
2018-07-28T08:28:17.800Z,74.68
2018-07-28T08:29:17.811Z,75.81
2018-07-28T08:30:17.818Z,76.00
2018-07-28T08:31:17.827Z,77.12
2018-07-28T08:32:17.834Z,77.51
2018-07-28T08:33:17.896Z,78.97
2018-07-28T08:34:17.852Z,77.90
2018-07-28T08:35:17.859Z,77.03
2018-07-28T08:36:17.868Z,78.77
2018-07-28T08:37:17.880Z,81.10
2018-07-28T08:38:17.885Z,80.32
2018-07-28T08:39:17.892Z,79.64
2018-07-28T08:40:17.900Z,78.97
2018-07-28T08:41:17.908Z,78.67
2018-07-28T08:42:17.916Z,78.92
2018-07-28T08:43:17.925Z,79.35
2018-07-28T08:44:17.933Z,79.93
2018-07-28T08:45:17.940Z,79.93
2018-07-28T08:46:17.950Z,79.49
2018-07-28T08:47:17.957Z,79.68
2018-07-28T08:48:17.966Z,78.91
2018-07-28T08:49:18.058Z,81.33
2018-07-28T08:50:17.982Z,79.97
2018-07-28T08:51:17.988Z,79.49
2018-07-28T08:52:17.996Z,78.03
2018-07-28T08:53:18.006Z,77.78
2018-07-28T08:54:18.014Z,77.78
2018-07-28T08:55:18.022Z,78.94
2018-07-28T08:56:18.031Z,77.29
2018-07-28T08:57:18.040Z,77.53
2018-07-28T08:58:18.046Z,78.27
2018-07-28T08:59:18.055Z,78.66
2018-07-28T09:00:18.062Z,80.01
2018-07-28T09:01:18.071Z,79.33
2018-07-28T09:02:18.080Z,80.11
2018-07-28T09:03:18.088Z,80.30
2018-07-28T09:04:18.096Z,78.94
2018-07-28T09:05:18.105Z,78.85
2018-07-28T09:06:18.113Z,80.40
2018-07-28T09:07:18.123Z,79.57
2018-07-28T09:08:18.130Z,78.94
2018-07-28T09:09:18.138Z,79.43
2018-07-28T09:10:18.148Z,79.43
2018-07-28T09:11:18.156Z,77.88
2018-07-28T09:12:18.223Z,77.01
2018-07-28T09:13:18.174Z,77.98
2018-07-28T09:14:18.185Z,78.85
2018-07-28T09:15:18.191Z,78.75
2018-07-28T09:16:18.230Z,77.69
2018-07-28T09:17:18.208Z,79.14
2018-07-28T09:18:18.216Z,77.59
2018-07-28T09:19:18.223Z,77.84
2018-07-28T09:20:18.234Z,77.26
2018-07-28T09:21:18.242Z,75.90
2018-07-28T09:22:18.250Z,75.90
2018-07-28T09:23:18.306Z,76.00
2018-07-28T09:24:18.268Z,75.42
2018-07-28T09:25:18.275Z,76.10
2018-07-28T09:26:18.284Z,76.00
2018-07-28T09:27:18.293Z,76.97
2018-07-28T09:28:18.301Z,77.11
2018-07-28T09:29:18.310Z,76.72
2018-07-28T09:30:18.319Z,76.32
2018-07-28T09:31:18.328Z,76.42
2018-07-28T09:32:18.340Z,76.27
2018-07-28T09:33:18.345Z,75.88
2018-07-28T09:34:18.353Z,75.53
2018-07-28T09:35:18.361Z,75.53
2018-07-28T09:36:18.370Z,74.13
2018-07-28T09:37:18.379Z,74.33
2018-07-28T09:38:18.388Z,74.75
2018-07-28T09:39:18.397Z,75.20
2018-07-28T09:40:18.404Z,75.92
2018-07-28T09:41:18.412Z,76.65
2018-07-28T09:42:18.423Z,77.01
2018-07-28T09:43:18.432Z,77.20
2018-07-28T09:44:18.440Z,77.75
2018-07-28T09:45:18.449Z,78.81
2018-07-28T09:46:18.500Z,79.58
2018-07-28T09:47:18.466Z,80.36
2018-07-28T09:48:18.473Z,80.11
2018-07-28T09:49:18.482Z,79.00
2018-07-28T09:50:18.491Z,79.00
2018-07-28T09:51:18.502Z,78.91
2018-07-28T09:52:18.509Z,78.03
2018-07-28T09:53:18.518Z,78.33
2018-07-28T09:54:18.527Z,78.56
2018-07-28T09:55:18.535Z,78.94
2018-07-28T09:56:18.587Z,78.07
2018-07-28T09:57:18.552Z,77.98
2018-07-28T09:58:18.560Z,77.29
2018-07-28T09:59:18.569Z,77.55
2018-07-28T10:00:18.580Z,77.65
2018-07-28T10:01:18.589Z,78.33
2018-07-28T10:02:18.595Z,78.03
2018-07-28T10:03:18.604Z,77.94
2018-07-28T10:04:18.614Z,77.84
2018-07-28T10:05:18.620Z,77.94
2018-07-28T10:06:18.630Z,77.75
2018-07-28T10:07:18.638Z,79.58
2018-07-28T10:08:18.646Z,81.72
2018-07-28T10:09:18.654Z,83.75
2018-07-28T10:10:18.665Z,84.24
2018-07-28T10:11:18.674Z,84.30
2018-07-28T10:12:18.680Z,85.69
2018-07-28T10:13:18.689Z,86.33
2018-07-28T10:14:18.699Z,85.65
2018-07-28T10:15:18.707Z,85.46
2018-07-28T10:16:18.799Z,84.39
2018-07-28T10:17:18.723Z,84.25
2018-07-28T10:18:18.731Z,84.39
2018-07-28T10:19:18.740Z,84.10
2018-07-28T10:20:18.748Z,87.93
2018-07-28T10:21:18.757Z,91.38
2018-07-28T10:22:18.766Z,95.92
2018-07-28T10:23:18.774Z,94.09
2018-07-28T10:24:18.782Z,96.70
2018-07-28T10:25:18.789Z,97.96
2018-07-28T10:26:18.797Z,98.63
2018-07-28T10:27:18.805Z,96.99
2018-07-28T10:28:18.813Z,97.18
2018-07-28T10:29:18.821Z,94.67
2018-07-28T10:30:18.904Z,94.76
2018-07-28T10:31:18.837Z,95.73
2018-07-28T10:32:18.845Z,97.47
2018-07-28T10:33:18.853Z,97.28
2018-07-28T10:34:18.862Z,99.99
2018-07-28T10:35:18.870Z,99.99
2018-07-28T10:36:18.912Z,99.99
2018-07-28T10:37:18.885Z,99.99
2018-07-28T10:38:18.893Z,99.99
2018-07-28T10:39:18.901Z,99.99
2018-07-28T10:40:18.908Z,99.99
2018-07-28T10:41:18.915Z,99.99
2018-07-28T10:42:18.925Z,99.99
2018-07-28T10:43:18.932Z,98.30
2018-07-28T10:44:18.939Z,98.35
2018-07-28T10:45:18.947Z,97.76
2018-07-28T10:46:18.956Z,98.88
2018-07-28T10:47:18.966Z,96.26
2018-07-28T10:48:18.971Z,99.99
2018-07-28T10:49:18.980Z,93.11
2018-07-28T10:50:18.989Z,95.34
2018-07-28T10:51:18.996Z,92.76
2018-07-28T10:52:19.004Z,89.66
2018-07-28T10:53:19.012Z,88.40
2018-07-28T10:54:19.022Z,86.80
2018-07-28T10:55:19.029Z,88.26
2018-07-28T10:56:19.038Z,90.58
2018-07-28T10:57:19.046Z,90.58
2018-07-28T10:58:19.055Z,88.35
2018-07-28T10:59:19.066Z,88.84
2018-07-28T11:00:19.131Z,88.55
2018-07-28T11:01:19.081Z,85.64
2018-07-28T11:02:19.091Z,86.90
2018-07-28T11:03:19.099Z,86.99
2018-07-28T11:04:19.106Z,88.79
2018-07-28T11:05:19.115Z,86.85
2018-07-28T11:06:19.126Z,86.75
2018-07-28T11:07:19.133Z,84.91
2018-07-28T11:08:19.142Z,81.21
2018-07-28T11:09:19.150Z,80.38
2018-07-28T11:10:19.160Z,82.03
2018-07-28T11:11:19.170Z,79.32
2018-07-28T11:12:19.178Z,79.99
2018-07-28T11:13:19.188Z,79.32
2018-07-28T11:14:19.195Z,79.02
2018-07-28T11:15:19.204Z,76.98
2018-07-28T11:16:19.213Z,76.64
2018-07-28T11:17:19.225Z,77.70
2018-07-28T11:18:19.232Z,77.31
2018-07-28T11:19:19.241Z,78.28
2018-07-28T11:20:19.251Z,79.55
2018-07-28T11:21:19.259Z,78.97
2018-07-28T11:22:19.270Z,78.19
2018-07-28T11:23:19.280Z,76.25
2018-07-28T11:24:19.288Z,76.48
2018-07-28T11:25:19.298Z,76.38
2018-07-28T11:26:19.340Z,75.99
2018-07-28T11:27:19.316Z,76.48
2018-07-28T11:28:19.325Z,76.09
2018-07-28T11:29:19.336Z,75.80
2018-07-28T11:30:19.346Z,76.73
2018-07-28T11:31:19.356Z,75.47
2018-07-28T11:32:19.366Z,75.80
2018-07-28T11:33:19.423Z,75.02
2018-07-28T11:34:19.384Z,75.08
2018-07-28T11:35:19.397Z,75.41
2018-07-28T11:36:19.402Z,74.05
2018-07-28T11:37:19.412Z,74.24
2018-07-28T11:38:19.423Z,73.85
2018-07-28T11:39:19.432Z,72.04
2018-07-28T11:40:19.441Z,72.27
2018-07-28T11:41:19.451Z,71.66
2018-07-28T11:42:19.460Z,72.53
2018-07-28T11:43:19.472Z,71.26
2018-07-28T11:44:19.481Z,71.56
2018-07-28T11:45:19.491Z,72.24
2018-07-28T11:46:19.501Z,71.94
2018-07-28T11:47:19.515Z,71.62
2018-07-28T11:48:19.522Z,72.20
2018-07-28T11:49:19.530Z,72.49
2018-07-28T11:50:19.540Z,72.98
2018-07-28T11:51:19.565Z,72.20
2018-07-28T11:52:19.562Z,73.08
2018-07-28T11:53:19.576Z,72.98
2018-07-28T11:54:19.581Z,73.52
2018-07-28T11:55:19.596Z,73.56
2018-07-28T11:56:19.602Z,72.88
2018-07-28T11:57:19.611Z,73.04
2018-07-28T11:58:19.657Z,73.08
2018-07-28T11:59:19.634Z,72.49
2018-07-28T12:00:19.641Z,71.91
2018-07-28T12:01:19.652Z,71.91
2018-07-28T12:02:19.661Z,71.42
2018-07-28T12:03:19.671Z,71.52
2018-07-28T12:04:19.681Z,70.16
2018-07-28T12:05:19.691Z,69.77
2018-07-28T12:06:19.702Z,69.96
2018-07-28T12:07:19.710Z,70.10
2018-07-28T12:08:19.725Z,68.77
2018-07-28T12:09:19.730Z,69.06
2018-07-28T12:10:19.741Z,68.12
2018-07-28T12:11:19.750Z,67.93
2018-07-28T12:12:19.759Z,67.25
2018-07-28T12:13:19.770Z,67.54
2018-07-28T12:14:19.780Z,67.28
2018-07-28T12:15:19.791Z,66.66
2018-07-28T12:16:19.799Z,67.35
2018-07-28T12:17:19.811Z,67.54
2018-07-28T12:18:19.866Z,67.44
2018-07-28T12:19:19.832Z,67.54
2018-07-28T12:20:19.842Z,66.76
2018-07-28T12:21:19.851Z,67.50
2018-07-28T12:22:19.890Z,67.31
2018-07-28T12:23:19.873Z,67.90
2018-07-28T12:24:19.882Z,67.50
2018-07-28T12:25:19.892Z,67.90
2018-07-28T12:26:19.904Z,67.50
2018-07-28T12:27:19.913Z,67.83
2018-07-28T12:28:19.923Z,67.73
2018-07-28T12:29:19.933Z,67.35
2018-07-28T12:30:19.945Z,66.99
2018-07-28T12:31:19.956Z,66.50
2018-07-28T12:32:19.965Z,67.25
2018-07-28T12:33:19.976Z,67.05
2018-07-28T12:34:19.985Z,67.15
2018-07-28T12:35:19.998Z,67.54
2018-07-28T12:36:20.007Z,67.54
2018-07-28T12:37:20.017Z,66.76
2018-07-28T12:38:20.030Z,66.79
2018-07-28T12:39:20.038Z,65.92
2018-07-28T12:40:20.049Z,66.79
2018-07-28T12:41:20.059Z,65.92
2018-07-28T12:42:20.069Z,64.94
2018-07-28T12:43:20.081Z,64.69
2018-07-28T12:44:20.090Z,64.69
2018-07-28T12:45:20.102Z,62.76
2018-07-28T12:46:20.112Z,61.79
2018-07-28T12:47:20.122Z,61.66
2018-07-28T12:48:20.132Z,62.12
2018-07-28T12:49:20.147Z,62.99
2018-07-28T12:50:20.154Z,63.09
2018-07-28T12:51:20.169Z,63.39
2018-07-28T12:52:20.174Z,62.25