createdAt,value
2022-12-11T00:02:11.775Z,-0.65
2022-12-11T00:04:38.998Z,-0.66
2022-12-11T00:07:05.894Z,-0.74
2022-12-11T00:09:32.769Z,-0.78
2022-12-11T00:11:59.769Z,-0.78
2022-12-11T00:14:26.591Z,-0.80
2022-12-11T00:16:53.450Z,-0.79
2022-12-11T00:19:20.467Z,-0.78
2022-12-11T00:21:47.333Z,-0.67
2022-12-11T00:24:14.302Z,-0.65
2022-12-11T00:26:41.423Z,-0.59
2022-12-11T00:29:14.358Z,-0.63
2022-12-11T00:31:44.655Z,-0.66
2022-12-11T00:34:14.188Z,-0.68
2022-12-11T00:36:41.029Z,-0.64
2022-12-11T00:39:08.213Z,-0.72
2022-12-11T00:41:35.446Z,-0.71
2022-12-11T00:44:02.570Z,-0.71
2022-12-11T00:46:29.442Z,-0.61
2022-12-11T00:48:56.309Z,-0.61
2022-12-11T00:51:23.465Z,-0.60
2022-12-11T00:53:50.342Z,-0.69
2022-12-11T00:56:19.113Z,-0.71
2022-12-11T00:58:46.648Z,-0.70
2022-12-11T01:01:15.681Z,-0.76
2022-12-11T01:03:42.643Z,-0.75
2022-12-11T01:06:12.921Z,-0.77
2022-12-11T01:08:39.879Z,-0.75
2022-12-11T01:11:08.349Z,-0.73
2022-12-11T01:13:35.569Z,-0.68
2022-12-11T01:16:06.121Z,-0.71
2022-12-11T01:18:32.906Z,-0.62
2022-12-11T01:20:59.684Z,-0.67
2022-12-11T01:23:26.675Z,-0.62
2022-12-11T01:25:53.515Z,-0.64
2022-12-11T01:28:20.387Z,-0.72
2022-12-11T01:30:47.215Z,-0.73
2022-12-11T01:33:14.130Z,-0.75
2022-12-11T01:35:40.983Z,-0.71
2022-12-11T01:38:07.799Z,-0.73
2022-12-11T01:40:34.677Z,-0.75
2022-12-11T01:43:01.559Z,-0.70
2022-12-11T01:45:42.135Z,-0.67
2022-12-11T01:48:11.023Z,-0.71
2022-12-11T01:50:40.215Z,-0.82
2022-12-11T01:53:08.773Z,-0.89
2022-12-11T01:55:37.465Z,-0.85
2022-12-11T01:58:04.569Z,-0.84
2022-12-11T02:00:31.477Z,-0.83
2022-12-11T02:02:58.317Z,-0.81
2022-12-11T02:05:25.195Z,-0.79
2022-12-11T02:07:54.760Z,-0.82
2022-12-11T02:10:24.035Z,-0.82
2022-12-11T02:12:56.742Z,-0.85
2022-12-11T02:15:33.337Z,-0.84
2022-12-11T02:18:00.228Z,-0.73
2022-12-11T02:20:30.160Z,-0.83
2022-12-11T02:23:15.461Z,-0.70
2022-12-11T02:25:42.287Z,-0.68
2022-12-11T02:28:32.286Z,-0.66
2022-12-11T02:31:11.588Z,-0.72
2022-12-11T02:33:57.402Z,-0.74
2022-12-11T02:36:25.902Z,-0.75
2022-12-11T02:38:54.692Z,-0.69
2022-12-11T02:41:22.105Z,-0.77
2022-12-11T02:43:50.560Z,-0.87
2022-12-11T02:46:18.490Z,-0.84
2022-12-11T02:48:46.261Z,-0.88
2022-12-11T02:51:14.295Z,-0.79
2022-12-11T02:53:43.090Z,-0.77
2022-12-11T02:56:11.775Z,-0.87
2022-12-11T02:58:43.279Z,-0.86
2022-12-11T03:01:10.327Z,-0.82
2022-12-11T03:03:37.458Z,-0.79
2022-12-11T03:06:04.308Z,-0.91
2022-12-11T03:08:31.917Z,-0.86
2022-12-11T03:10:58.755Z,-0.82
2022-12-11T03:13:25.604Z,-1.10
2022-12-11T03:15:55.265Z,-1.08
2022-12-11T03:18:29.666Z,-1.05
2022-12-11T03:20:56.808Z,-0.97
2022-12-11T03:23:29.446Z,-1.00
2022-12-11T03:25:59.061Z,-1.02
2022-12-11T03:28:37.336Z,-1.13
2022-12-11T03:31:07.786Z,-1.30
2022-12-11T03:33:38.400Z,-1.38
2022-12-11T03:36:14.564Z,-1.52
2022-12-11T03:38:49.943Z,-1.57
2022-12-11T03:41:18.236Z,-1.66
2022-12-11T03:43:46.321Z,-1.74
2022-12-11T03:46:14.260Z,-1.90
2022-12-11T03:48:42.530Z,-1.89
2022-12-11T03:51:09.434Z,-1.91
2022-12-11T03:53:37.104Z,-2.07
2022-12-11T03:56:08.602Z,-2.11
2022-12-11T03:58:35.784Z,-2.12
2022-12-11T04:01:03.160Z,-2.24
2022-12-11T04:03:32.022Z,-2.32
2022-12-11T04:05:58.869Z,-2.35
2022-12-11T04:08:25.864Z,-2.44
2022-12-11T04:11:11.299Z,-2.58
2022-12-11T04:13:38.739Z,-2.59
2022-12-11T04:16:05.952Z,-2.57
2022-12-11T04:18:51.453Z,-2.56
2022-12-11T04:21:39.684Z,-2.56
2022-12-11T04:24:16.658Z,-2.61
2022-12-11T04:26:47.764Z,-2.63
2022-12-11T04:29:15.033Z,-2.62
2022-12-11T04:31:42.175Z,-2.63
2022-12-11T04:34:09.395Z,-2.69
2022-12-11T04:36:36.408Z,-2.78
2022-12-11T04:39:04.379Z,-2.88
2022-12-11T04:41:32.161Z,-2.86
2022-12-11T04:43:59.013Z,-2.86
2022-12-11T04:46:26.244Z,-2.82
2022-12-11T04:48:57.333Z,-2.79
2022-12-11T04:51:25.263Z,-2.81
2022-12-11T04:53:52.137Z,-2.80
2022-12-11T04:56:19.683Z,-2.82
2022-12-11T04:58:46.564Z,-2.76
2022-12-11T05:01:17.663Z,-2.76
2022-12-11T05:03:44.697Z,-2.76
2022-12-11T05:06:12.194Z,-2.75
2022-12-11T05:08:40.341Z,-2.71
2022-12-11T05:11:08.099Z,-2.71
2022-12-11T05:13:34.933Z,-2.70
2022-12-11T05:16:04.583Z,-2.69
2022-12-11T05:18:33.069Z,-2.76
2022-12-11T05:21:01.310Z,-2.78
2022-12-11T05:23:28.525Z,-2.81
2022-12-11T05:25:56.398Z,-2.79
2022-12-11T05:28:25.028Z,-2.73
2022-12-11T05:30:55.850Z,-2.76
2022-12-11T05:33:22.694Z,-2.73
2022-12-11T05:35:50.239Z,-2.75
2022-12-11T05:38:17.055Z,-2.76
2022-12-11T05:40:43.995Z,-2.83
2022-12-11T05:43:10.824Z,-2.90
2022-12-11T05:45:37.842Z,-3.00
2022-12-11T05:48:04.818Z,-3.12
2022-12-11T05:50:31.616Z,-3.16
2022-12-11T05:52:58.644Z,-3.30
2022-12-11T05:55:25.555Z,-3.45
2022-12-11T05:57:52.493Z,-3.52
2022-12-11T06:00:19.562Z,-3.59
2022-12-11T06:02:47.447Z,-3.61
2022-12-11T06:05:14.357Z,-3.57
2022-12-11T06:07:41.206Z,-3.52
2022-12-11T06:10:08.549Z,-3.57
2022-12-11T06:12:35.405Z,-3.59
2022-12-11T06:15:02.275Z,-3.60
2022-12-11T06:17:29.131Z,-3.68
2022-12-11T06:19:55.958Z,-3.76
2022-12-11T06:22:22.742Z,-3.76
2022-12-11T06:24:49.708Z,-3.81
2022-12-11T06:27:16.792Z,-3.85
2022-12-11T06:29:43.583Z,-3.90
2022-12-11T06:32:10.551Z,-3.89
2022-12-11T06:34:37.688Z,-3.94
2022-12-11T06:37:04.489Z,-3.97
2022-12-11T06:39:31.371Z,-4.00
2022-12-11T06:41:58.269Z,-4.00
2022-12-11T06:44:25.541Z,-4.02
2022-12-11T06:46:52.341Z,-4.08
2022-12-11T06:49:19.457Z,-4.11
2022-12-11T06:51:46.250Z,-4.20
2022-12-11T06:54:13.088Z,-4.22
2022-12-11T06:56:40.296Z,-4.18
2022-12-11T06:59:07.736Z,-4.15
2022-12-11T07:01:34.635Z,-4.16
2022-12-11T07:04:01.612Z,-4.21
2022-12-11T07:06:28.933Z,-4.34
2022-12-11T07:08:56.092Z,-4.39
2022-12-11T07:11:23.125Z,-4.52
2022-12-11T07:13:50.308Z,-4.53
2022-12-11T07:16:17.653Z,-4.53
2022-12-11T07:18:47.443Z,-4.48
2022-12-11T07:21:14.836Z,-4.32
2022-12-11T07:23:41.709Z,-4.21
2022-12-11T07:26:09.762Z,-4.18
2022-12-11T07:28:36.764Z,-4.19
2022-12-11T07:31:07.108Z,-4.17
2022-12-11T07:33:34.133Z,-4.22
2022-12-11T07:36:05.226Z,-4.27
2022-12-11T07:38:32.025Z,-4.27
2022-12-11T07:41:02.986Z,-4.26
2022-12-11T07:43:30.163Z,-4.42
2022-12-11T07:46:00.779Z,-4.47
2022-12-11T07:48:27.670Z,-4.38
2022-12-11T07:50:54.575Z,-4.30
2022-12-11T07:53:21.478Z,-4.34
2022-12-11T07:55:48.362Z,-4.52
2022-12-11T07:58:15.176Z,-4.54
2022-12-11T08:00:44.038Z,-4.45
2022-12-11T08:03:10.930Z,-4.36
2022-12-11T08:05:37.822Z,-4.31
2022-12-11T08:08:05.568Z,-4.31
2022-12-11T08:10:32.585Z,-4.31
2022-12-11T08:12:59.513Z,-4.18
2022-12-11T08:15:26.439Z,-4.02
2022-12-11T08:17:53.297Z,-3.97
2022-12-11T08:20:20.428Z,-3.84
2022-12-11T08:22:47.318Z,-3.84
2022-12-11T08:25:14.172Z,-3.68
2022-12-11T08:27:41.022Z,-3.67
2022-12-11T08:30:08.131Z,-3.59
2022-12-11T08:32:35.277Z,-3.49
2022-12-11T08:35:02.165Z,-3.41
2022-12-11T08:37:29.734Z,-3.36
2022-12-11T08:39:56.580Z,-3.34
2022-12-11T08:42:23.668Z,-3.41
2022-12-11T08:44:52.074Z,-3.42
2022-12-11T08:47:19.039Z,-3.33
2022-12-11T08:49:46.326Z,-3.23
2022-12-11T08:52:13.142Z,-3.17
2022-12-11T08:54:40.129Z,-3.07
2022-12-11T08:57:07.084Z,-2.94
2022-12-11T08:59:33.996Z,-2.86
2022-12-11T09:02:01.028Z,-3.00
2022-12-11T09:04:27.916Z,-3.00
2022-12-11T09:06:54.973Z,-3.02
2022-12-11T09:09:21.887Z,-3.00
2022-12-11T09:11:49.984Z,-3.00
2022-12-11T09:14:17.144Z,-3.01
2022-12-11T09:16:45.291Z,-2.96
2022-12-11T09:19:17.798Z,-3.05
2022-12-11T09:21:45.505Z,-3.04
2022-12-11T09:24:12.757Z,-3.21
2022-12-11T09:26:39.995Z,-3.15
2022-12-11T09:29:07.668Z,-3.06
2022-12-11T09:31:36.144Z,-3.03
2022-12-11T09:34:06.109Z,-2.90
2022-12-11T09:36:33.623Z,-2.64
2022-12-11T09:39:04.179Z,-2.54
2022-12-11T09:41:37.457Z,-2.43
2022-12-11T09:44:04.465Z,-2.35
2022-12-11T09:46:34.293Z,-2.20
2022-12-11T09:49:02.702Z,-2.25
2022-12-11T09:51:43.946Z,-2.15
2022-12-11T09:54:13.542Z,-2.00
2022-12-11T09:56:52.618Z,-1.85
2022-12-11T09:59:32.568Z,-1.73
2022-12-11T10:02:05.947Z,-1.73
2022-12-11T10:04:51.284Z,-1.67
2022-12-11T10:07:23.065Z,-1.52
2022-12-11T10:09:57.289Z,-1.46
2022-12-11T10:12:47.444Z,-1.24
2022-12-11T10:15:14.468Z,-1.11
2022-12-11T10:17:44.952Z,-0.95
2022-12-11T10:20:20.840Z,-0.76
2022-12-11T10:22:49.316Z,-0.77
2022-12-11T10:25:20.920Z,-0.56
2022-12-11T10:27:48.006Z,-0.32
2022-12-11T10:30:24.208Z,-0.26
2022-12-11T10:33:04.095Z,-0.11
2022-12-11T10:35:51.550Z,-0.10
2022-12-11T10:38:42.125Z,0.06
2022-12-11T10:41:14.939Z,0.18
2022-12-11T10:43:43.757Z,0.32
2022-12-11T10:46:23.572Z,0.31
2022-12-11T10:48:54.553Z,0.35
2022-12-11T10:51:24.314Z,0.42
2022-12-11T10:53:52.628Z,0.46
2022-12-11T10:56:29.452Z,0.48
2022-12-11T10:58:57.699Z,0.52
2022-12-11T11:01:25.818Z,0.65
2022-12-11T11:03:58.735Z,0.53
2022-12-11T11:06:26.426Z,0.55
2022-12-11T11:08:57.193Z,0.55
2022-12-11T11:11:24.087Z,0.59
2022-12-11T11:13:51.658Z,0.40
2022-12-11T11:16:20.642Z,0.47
2022-12-11T11:18:53.177Z,0.55
2022-12-11T11:21:21.410Z,0.62
2022-12-11T11:23:53.283Z,0.58
2022-12-11T11:26:21.412Z,0.59
2022-12-11T11:28:57.297Z,0.68
2022-12-11T11:31:32.216Z,0.55
2022-12-11T11:33:59.128Z,0.46
2022-12-11T11:36:27.554Z,0.25
2022-12-11T11:39:12.945Z,0.47
2022-12-11T11:41:58.600Z,0.53
2022-12-11T11:44:32.033Z,0.69
2022-12-11T11:46:59.199Z,0.69
2022-12-11T11:49:32.215Z,0.65
2022-12-11T11:52:08.538Z,0.64
2022-12-11T11:54:42.461Z,0.62
2022-12-11T11:57:28.001Z,0.65
2022-12-11T11:59:58.666Z,0.61
2022-12-11T12:02:25.691Z,0.53
2022-12-11T12:04:53.304Z,0.50
2022-12-11T12:07:46.776Z,0.35
2022-12-11T12:10:25.992Z,0.39
2022-12-11T12:13:30.420Z,0.34
2022-12-11T12:16:01.726Z,0.29
2022-12-11T12:18:28.733Z,0.35
2022-12-11T12:21:00.341Z,0.18
2022-12-11T12:23:36.927Z,0.05
2022-12-11T12:26:04.569Z,0.09
2022-12-11T12:28:52.281Z,0.03
2022-12-11T12:31:24.934Z,0.02
2022-12-11T12:34:00.984Z,-0.04
2022-12-11T12:36:40.371Z,0.07
2022-12-11T12:39:26.044Z,0.20
2022-12-11T12:42:08.124Z,-0.01
2022-12-11T12:44:42.336Z,0.03
2022-12-11T12:47:12.417Z,0.20
2022-12-11T12:49:50.196Z,0.39
2022-12-11T12:52:18.825Z,0.43
2022-12-11T12:55:15.395Z,0.63
2022-12-11T12:57:44.937Z,1.13
2022-12-11T13:00:14.954Z,1.80
2022-12-11T13:02:50.340Z,2.11
2022-12-11T13:05:24.742Z,2.32
2022-12-11T13:07:54.766Z,2.20
2022-12-11T13:10:26.720Z,2.19
2022-12-11T13:12:53.689Z,2.12
2022-12-11T13:15:31.771Z,1.88
2022-12-11T13:17:59.544Z,1.50
2022-12-11T13:20:27.827Z,1.31
2022-12-11T13:23:14.926Z,1.23
2022-12-11T13:25:47.926Z,1.01
2022-12-11T13:28:25.737Z,0.99
2022-12-11T13:31:04.508Z,0.91
2022-12-11T13:33:32.248Z,0.88
2022-12-11T13:36:17.747Z,0.71
2022-12-11T13:38:49.309Z,0.56
2022-12-11T13:41:18.532Z,0.58
2022-12-11T13:43:47.491Z,0.59
2022-12-11T13:46:16.191Z,0.57
2022-12-11T13:48:47.939Z,0.49
2022-12-11T13:51:19.775Z,0.36
2022-12-11T13:53:47.037Z,0.36
2022-12-11T13:56:17.571Z,0.21
2022-12-11T13:58:44.401Z,0.29
2022-12-11T14:01:21.002Z,0.31
2022-12-11T14:03:51.662Z,0.23
2022-12-11T14:06:19.168Z,0.26
2022-12-11T14:08:48.610Z,0.06
2022-12-11T14:11:21.471Z,-0.01
2022-12-11T14:13:48.580Z,0.11
2022-12-11T14:16:21.989Z,-0.05
2022-12-11T14:18:49.524Z,-0.13
2022-12-11T14:21:21.406Z,-0.14
2022-12-11T14:23:56.387Z,-0.14
2022-12-11T14:26:27.435Z,-0.06
2022-12-11T14:28:54.799Z,-0.03
2022-12-11T14:31:33.750Z,-0.04
2022-12-11T14:34:11.564Z,-0.04
2022-12-11T14:36:39.884Z,-0.14
2022-12-11T14:39:11.145Z,-0.20
2022-12-11T14:41:40.940Z,-0.20
2022-12-11T14:44:12.796Z,-0.17
2022-12-11T14:46:48.971Z,-0.26
2022-12-11T14:49:15.832Z,-0.33
2022-12-11T14:51:43.031Z,-0.30
2022-12-11T14:54:42.722Z,-0.29
2022-12-11T14:57:17.100Z,-0.22
2022-12-11T14:59:45.715Z,-0.33
2022-12-11T15:02:26.075Z,-0.47
2022-12-11T15:05:05.099Z,-0.37
2022-12-11T15:07:32.692Z,-0.42
2022-12-11T15:10:00.586Z,-0.38
2022-12-11T15:12:27.466Z,-0.41
2022-12-11T15:14:54.657Z,-0.38
2022-12-11T15:17:22.812Z,-0.35
2022-12-11T15:19:51.710Z,-0.36
2022-12-11T15:22:19.767Z,-0.34
2022-12-11T15:24:49.918Z,-0.34
2022-12-11T15:27:35.748Z,-0.30
2022-12-11T15:30:29.917Z,-0.30
2022-12-11T15:33:09.389Z,-0.28
2022-12-11T15:35:37.560Z,-0.36
2022-12-11T15:38:04.471Z,-0.32
2022-12-11T15:40:31.433Z,-0.46
2022-12-11T15:43:01.766Z,-0.42
2022-12-11T15:45:29.125Z,-0.40
2022-12-11T15:47:56.422Z,-0.43
2022-12-11T15:50:24.807Z,-0.45
2022-12-11T15:52:53.020Z,-0.48
2022-12-11T15:55:20.924Z,-0.59
2022-12-11T15:58:02.036Z,-0.51
2022-12-11T16:00:29.374Z,-0.48
2022-12-11T16:02:57.229Z,-0.38
2022-12-11T16:05:24.498Z,-0.35
2022-12-11T16:07:53.325Z,-0.44
2022-12-11T16:10:20.919Z,-0.42
2022-12-11T16:12:47.998Z,-0.43
2022-12-11T16:15:21.485Z,-0.49
2022-12-11T16:17:50.232Z,-0.42
2022-12-11T16:20:17.193Z,-0.42
2022-12-11T16:22:44.702Z,-0.45
2022-12-11T16:25:11.907Z,-0.41
2022-12-11T16:27:39.057Z,-0.53
2022-12-11T16:30:06.612Z,-0.42
2022-12-11T16:32:33.605Z,-0.38
2022-12-11T16:35:01.304Z,-0.41
2022-12-11T16:37:28.968Z,-0.33
2022-12-11T16:39:55.953Z,-0.36
2022-12-11T16:42:22.809Z,-0.44
2022-12-11T16:44:49.682Z,-0.45
2022-12-11T16:47:16.682Z,-0.43
2022-12-11T16:49:46.938Z,-0.42
2022-12-11T16:52:18.977Z,-0.49
2022-12-11T16:54:48.820Z,-0.41
2022-12-11T16:57:16.433Z,-0.41
2022-12-11T16:59:46.291Z,-0.42
2022-12-11T17:02:13.319Z,-0.40
2022-12-11T17:04:40.265Z,-0.43
2022-12-11T17:07:07.504Z,-0.40
2022-12-11T17:09:35.196Z,-0.37
2022-12-11T17:12:02.101Z,-0.41
2022-12-11T17:14:29.023Z,-0.54
2022-12-11T17:16:56.713Z,-0.60
2022-12-11T17:19:24.277Z,-0.70
2022-12-11T17:21:51.744Z,-0.75
2022-12-11T17:24:18.891Z,-0.92
2022-12-11T17:26:46.046Z,-0.94
2022-12-11T17:29:13.286Z,-0.78
2022-12-11T17:31:40.535Z,-0.70
2022-12-11T17:34:07.992Z,-0.62
2022-12-11T17:36:34.865Z,-0.63
2022-12-11T17:39:02.006Z,-0.60
2022-12-11T17:41:31.895Z,-0.61
2022-12-11T17:43:59.288Z,-0.65
2022-12-11T17:46:26.485Z,-0.57
2022-12-11T17:48:53.432Z,-0.61
2022-12-11T17:51:24.672Z,-0.57
2022-12-11T17:53:52.349Z,-0.63
2022-12-11T17:56:19.256Z,-0.81
2022-12-11T17:58:46.497Z,-0.73
2022-12-11T18:01:13.407Z,-0.66
2022-12-11T18:03:41.059Z,-0.64
2022-12-11T18:06:13.492Z,-0.60
2022-12-11T18:08:41.201Z,-0.66
2022-12-11T18:11:18.864Z,-0.51
2022-12-11T18:13:46.560Z,-0.52
2022-12-11T18:16:18.457Z,-0.48
2022-12-11T18:18:48.601Z,-0.59
2022-12-11T18:21:16.395Z,-0.78
2022-12-11T18:23:43.343Z,-1.03
2022-12-11T18:26:11.940Z,-0.96
2022-12-11T18:28:38.869Z,-0.88
2022-12-11T18:31:07.581Z,-0.93
2022-12-11T18:33:35.837Z,-0.89
2022-12-11T18:36:03.165Z,-1.09
2022-12-11T18:38:30.074Z,-1.10
2022-12-11T18:40:57.025Z,-1.13
2022-12-11T18:43:24.104Z,-1.23
2022-12-11T18:45:51.867Z,-1.19
2022-12-11T18:48:18.884Z,-1.19
2022-12-11T18:50:47.287Z,-1.21
2022-12-11T18:53:14.661Z,-1.25
2022-12-11T18:55:42.780Z,-1.23
2022-12-11T18:58:10.496Z,-1.18
2022-12-11T19:00:39.195Z,-1.21
2022-12-11T19:03:06.794Z,-1.22
2022-12-11T19:05:33.939Z,-1.27
2022-12-11T19:08:02.645Z,-1.14
2022-12-11T19:10:29.656Z,-1.09
2022-12-11T19:13:02.366Z,-1.08
2022-12-11T19:15:29.340Z,-0.98
2022-12-11T19:17:56.247Z,-0.95
2022-12-11T19:20:48.118Z,-0.95
2022-12-11T19:23:12.014Z,-0.95
2022-12-11T19:25:43.220Z,-0.95
2022-12-11T19:28:10.217Z,-0.88
2022-12-11T19:30:41.211Z,-0.97
2022-12-11T19:33:08.016Z,-1.01
2022-12-11T19:35:37.398Z,-1.02
2022-12-11T19:38:05.135Z,-0.99
2022-12-11T19:40:31.898Z,-0.92
2022-12-11T19:42:59.014Z,-0.91
2022-12-11T19:45:25.927Z,-0.83
2022-12-11T19:47:52.937Z,-0.76
2022-12-11T19:50:22.375Z,-0.77
2022-12-11T19:52:49.333Z,-0.84
2022-12-11T19:55:16.427Z,-0.88
2022-12-11T19:57:45.623Z,-0.81
2022-12-11T20:00:12.780Z,-0.81
2022-12-11T20:02:40.725Z,-0.89
2022-12-11T20:05:11.354Z,-0.87
2022-12-11T20:07:39.034Z,-0.91
2022-12-11T20:10:06.774Z,-0.94
2022-12-11T20:12:33.583Z,-1.00
2022-12-11T20:15:01.083Z,-1.04
2022-12-11T20:17:27.991Z,-1.00
2022-12-11T20:19:54.826Z,-1.03
2022-12-11T20:22:22.530Z,-1.10
2022-12-11T20:24:50.536Z,-1.26
2022-12-11T20:27:20.262Z,-1.34
2022-12-11T20:29:47.202Z,-1.27
2022-12-11T20:32:15.072Z,-1.30
2022-12-11T20:34:42.137Z,-1.33
2022-12-11T20:37:09.203Z,-1.36
2022-12-11T20:39:37.302Z,-1.35
2022-12-11T20:42:05.137Z,-1.41
2022-12-11T20:44:32.354Z,-1.43
2022-12-11T20:46:59.502Z,-1.46
2022-12-11T20:49:26.860Z,-1.44
2022-12-11T20:51:53.923Z,-1.36
2022-12-11T20:54:20.856Z,-1.39
2022-12-11T20:56:47.931Z,-1.30
2022-12-11T20:59:14.855Z,-1.33
2022-12-11T21:01:42.048Z,-1.37
2022-12-11T21:04:09.445Z,-1.35
2022-12-11T21:06:37.270Z,-1.36
2022-12-11T21:09:23.391Z,-1.37
2022-12-11T21:11:50.647Z,-1.32
2022-12-11T21:14:18.191Z,-1.28
2022-12-11T21:16:45.812Z,-1.36
2022-12-11T21:19:16.683Z,-1.33
2022-12-11T21:21:45.504Z,-1.32
2022-12-11T21:24:15.136Z,-1.34
2022-12-11T21:26:43.222Z,-1.33
2022-12-11T21:29:10.097Z,-1.29
2022-12-11T21:31:39.078Z,-1.27
2022-12-11T21:34:06.616Z,-1.27
2022-12-11T21:36:34.182Z,-1.27
2022-12-11T21:39:01.462Z,-1.27
2022-12-11T21:41:28.620Z,-1.23
2022-12-11T21:46:42.999Z,-1.15
2022-12-11T21:49:10.067Z,-1.18
2022-12-11T21:51:40.373Z,-1.18
2022-12-11T21:54:13.278Z,-1.18
2022-12-11T21:56:40.242Z,-1.17
2022-12-11T21:59:07.418Z,-1.15
2022-12-11T22:01:41.012Z,-1.16
2022-12-11T22:04:08.495Z,-1.14
2022-12-11T22:06:35.895Z,-1.12
2022-12-11T22:09:03.784Z,-1.10
2022-12-11T22:11:31.414Z,-1.02
2022-12-11T22:13:58.523Z,-1.01
2022-12-11T22:16:25.446Z,-1.01
2022-12-11T22:18:52.746Z,-1.04
2022-12-11T22:21:19.671Z,-1.00
2022-12-11T22:23:46.654Z,-1.05
2022-12-11T22:26:17.809Z,-0.97
2022-12-11T22:28:44.570Z,-0.91
2022-12-11T22:31:12.528Z,-0.82
2022-12-11T22:33:39.866Z,-0.75
2022-12-11T22:36:06.895Z,-0.90
2022-12-11T22:38:34.080Z,-0.97
2022-12-11T22:41:03.342Z,-0.97
2022-12-11T22:43:30.373Z,-1.04
2022-12-11T22:45:57.302Z,-1.08
2022-12-11T22:48:27.436Z,-1.09
2022-12-11T22:50:54.706Z,-1.06
2022-12-11T22:53:21.813Z,-1.04
2022-12-11T22:55:48.787Z,-1.02
2022-12-11T22:58:21.413Z,-1.02
2022-12-11T23:00:48.760Z,-0.95
2022-12-11T23:03:15.703Z,-0.91
2022-12-11T23:05:43.633Z,-0.83
2022-12-11T23:08:10.715Z,-0.83
2022-12-11T23:10:39.754Z,-0.81
2022-12-11T23:13:07.151Z,-0.80
2022-12-11T23:15:34.066Z,-0.74
2022-12-11T23:18:00.956Z,-0.67
2022-12-11T23:20:27.873Z,-0.70
2022-12-11T23:22:54.847Z,-0.75
2022-12-11T23:25:21.732Z,-0.78
2022-12-11T23:27:48.776Z,-0.69
2022-12-11T23:30:15.717Z,-0.59
2022-12-11T23:32:42.558Z,-0.63
2022-12-11T23:35:10.282Z,-0.84
2022-12-11T23:37:37.510Z,-0.79
2022-12-11T23:40:05.240Z,-0.73
2022-12-11T23:42:33.164Z,-0.78
2022-12-11T23:45:00.180Z,-0.77
2022-12-11T23:47:27.046Z,-0.71
2022-12-11T23:49:54.085Z,-0.66
2022-12-11T23:52:22.691Z,-0.64
2022-12-11T23:54:49.553Z,-0.72
2022-12-11T23:57:16.513Z,-0.57
2022-12-11T23:59:43.323Z,-0.59
