createdAt,value
2022-08-02T00:00:25.337Z,1.13
2022-08-02T00:00:56.777Z,1.14
2022-08-02T00:01:28.276Z,1.47
2022-08-02T00:01:59.958Z,1.46
2022-08-02T00:02:31.420Z,1.29
2022-08-02T00:03:02.855Z,1.39
2022-08-02T00:03:34.300Z,1.26
2022-08-02T00:04:05.728Z,1.11
2022-08-02T00:04:37.160Z,1.34
2022-08-02T00:05:08.597Z,1.20
2022-08-02T00:05:40.190Z,1.31
2022-08-02T00:06:11.797Z,1.69
2022-08-02T00:06:43.232Z,1.48
2022-08-02T00:07:14.731Z,1.41
2022-08-02T00:07:46.158Z,1.00
2022-08-02T00:08:17.591Z,1.26
2022-08-02T00:08:49.017Z,1.00
2022-08-02T00:09:20.447Z,0.93
2022-08-02T00:09:52.797Z,0.75
2022-08-02T00:10:24.225Z,1.11
2022-08-02T00:10:55.648Z,1.19
2022-08-02T00:11:27.071Z,1.14
2022-08-02T00:11:58.492Z,0.86
2022-08-02T00:12:30.014Z,1.19
2022-08-02T00:13:01.447Z,1.21
2022-08-02T00:13:32.886Z,1.26
2022-08-02T00:14:04.320Z,1.25
2022-08-02T00:14:35.749Z,1.40
2022-08-02T00:15:07.170Z,1.24
2022-08-02T00:15:38.601Z,1.25
2022-08-02T00:16:10.019Z,1.15
2022-08-02T00:16:48.192Z,1.57
2022-08-02T00:17:19.621Z,1.40
2022-08-02T00:17:51.140Z,1.01
2022-08-02T00:18:22.582Z,0.92
2022-08-02T00:18:54.007Z,0.95
2022-08-02T00:19:25.437Z,0.93
2022-08-02T00:19:56.871Z,1.22
2022-08-02T00:20:28.304Z,1.29
2022-08-02T00:20:59.739Z,1.18
2022-08-02T00:21:31.169Z,1.01
2022-08-02T00:22:02.599Z,0.94
2022-08-02T00:22:34.024Z,1.08
2022-08-02T00:23:05.508Z,1.26
2022-08-02T00:24:03.352Z,1.40
2022-08-02T00:24:30.618Z,1.41
2022-08-02T00:25:02.516Z,1.29
2022-08-02T00:25:33.950Z,1.37
2022-08-02T00:26:05.377Z,0.99
2022-08-02T00:26:36.813Z,1.04
2022-08-02T00:27:09.251Z,1.23
2022-08-02T00:27:41.195Z,1.06
2022-08-02T00:28:12.709Z,1.02
2022-08-02T00:28:44.137Z,1.05
2022-08-02T00:29:15.621Z,1.21
2022-08-02T00:29:52.743Z,0.91
2022-08-02T00:30:24.892Z,1.02
2022-08-02T00:30:56.340Z,1.16
2022-08-02T00:31:27.779Z,0.77
2022-08-02T00:31:59.211Z,1.25
2022-08-02T00:32:30.632Z,1.38
2022-08-02T00:33:02.061Z,1.05
2022-08-02T00:34:05.257Z,1.00
2022-08-02T00:34:30.266Z,1.22
2022-08-02T00:35:04.369Z,1.00
2022-08-02T00:35:35.794Z,1.10
2022-08-02T00:36:12.332Z,1.09
2022-08-02T00:36:43.767Z,0.95
2022-08-02T00:37:15.192Z,1.27
2022-08-02T00:37:46.611Z,1.15
2022-08-02T00:38:18.046Z,1.19
2022-08-02T00:38:49.564Z,1.13
2022-08-02T00:39:34.999Z,1.14
2022-08-02T00:40:07.148Z,1.26
2022-08-02T00:40:38.573Z,0.96
2022-08-02T00:41:09.997Z,0.96
2022-08-02T00:41:41.423Z,1.40
2022-08-02T00:42:13.060Z,1.21
2022-08-02T00:42:44.727Z,0.97
2022-08-02T00:43:16.148Z,1.16
2022-08-02T00:43:47.579Z,1.08
2022-08-02T00:44:19.057Z,0.94
2022-08-02T00:44:50.489Z,1.15
2022-08-02T00:45:21.931Z,1.07
2022-08-02T00:46:13.340Z,0.96
2022-08-02T00:46:44.764Z,1.01
2022-08-02T00:47:19.559Z,1.21
2022-08-02T00:47:51.341Z,0.78
2022-08-02T00:48:22.772Z,0.85
2022-08-02T00:48:54.258Z,1.52
2022-08-02T00:49:25.851Z,1.39
2022-08-02T00:49:57.335Z,1.11
2022-08-02T00:50:28.760Z,1.31
2022-08-02T00:51:00.221Z,1.44
2022-08-02T00:51:31.639Z,1.15
2022-08-02T00:52:03.066Z,0.75
2022-08-02T00:52:34.494Z,0.98
2022-08-02T00:53:05.915Z,0.98
2022-08-02T00:53:37.344Z,0.88
2022-08-02T00:54:08.776Z,0.86
2022-08-02T00:54:40.305Z,1.00
2022-08-02T00:55:11.799Z,1.09
2022-08-02T00:55:43.232Z,0.84
2022-08-02T00:56:14.651Z,1.23
2022-08-02T00:56:50.855Z,1.16
2022-08-02T00:57:22.691Z,0.90
2022-08-02T00:57:54.107Z,0.90
2022-08-02T00:58:25.527Z,1.19
2022-08-02T00:58:56.956Z,1.05
2022-08-02T00:59:28.376Z,1.16
2022-08-02T00:59:59.906Z,1.05
2022-08-02T01:00:31.340Z,1.09
2022-08-02T01:01:02.843Z,0.88
2022-08-02T01:01:34.373Z,0.96
2022-08-02T01:02:05.915Z,1.10
2022-08-02T01:02:37.395Z,1.08
2022-08-02T01:03:08.837Z,1.15
2022-08-02T01:03:40.273Z,1.05
2022-08-02T01:04:11.707Z,0.86
2022-08-02T01:04:43.137Z,0.78
2022-08-02T01:05:14.675Z,0.89
2022-08-02T01:06:10.150Z,1.31
2022-08-02T01:06:37.512Z,0.93
2022-08-02T01:07:12.802Z,1.46
2022-08-02T01:07:45.108Z,0.91
2022-08-02T01:08:16.541Z,1.10
2022-08-02T01:08:48.224Z,0.90
2022-08-02T01:09:19.789Z,0.91
2022-08-02T01:09:51.361Z,0.68
2022-08-02T01:10:22.788Z,0.91
2022-08-02T01:10:54.225Z,0.99
2022-08-02T01:11:25.654Z,0.70
2022-08-02T01:11:57.087Z,0.68
2022-08-02T01:12:33.940Z,1.03
2022-08-02T01:13:05.368Z,1.03
2022-08-02T01:13:36.809Z,0.97
2022-08-02T01:14:08.240Z,0.85
2022-08-02T01:14:39.681Z,0.69
2022-08-02T01:15:11.160Z,0.85
2022-08-02T01:15:42.599Z,1.04
2022-08-02T01:16:14.052Z,0.84
2022-08-02T01:16:45.487Z,1.01
2022-08-02T01:17:18.252Z,0.91
2022-08-02T01:17:49.815Z,1.00
2022-08-02T01:18:21.245Z,1.08
2022-08-02T01:18:52.677Z,0.81
2022-08-02T01:19:24.108Z,1.05
2022-08-02T01:19:55.577Z,0.81
2022-08-02T01:20:27.018Z,0.89
2022-08-02T01:20:58.454Z,1.32
2022-08-02T01:21:29.884Z,1.31
2022-08-02T01:22:01.308Z,1.23
2022-08-02T01:22:59.566Z,1.17
2022-08-02T01:23:24.146Z,0.85
2022-08-02T01:23:55.576Z,0.97
2022-08-02T01:24:27.009Z,1.33
2022-08-02T01:24:58.521Z,1.07
2022-08-02T01:25:30.022Z,0.84
2022-08-02T01:26:01.446Z,0.92
2022-08-02T01:26:32.888Z,0.84
2022-08-02T01:27:04.307Z,0.88
2022-08-02T01:27:35.742Z,1.08
2022-08-02T01:28:07.173Z,0.80
2022-08-02T01:28:38.613Z,1.10
2022-08-02T01:29:10.036Z,0.85
2022-08-02T01:29:41.468Z,0.91
2022-08-02T01:30:12.969Z,1.27
2022-08-02T01:30:44.413Z,0.95
2022-08-02T01:31:15.868Z,0.66
2022-08-02T01:31:47.296Z,0.75
2022-08-02T01:32:18.725Z,0.78
2022-08-02T01:32:50.156Z,1.34
2022-08-02T01:33:21.581Z,1.06
2022-08-02T01:33:53.026Z,1.13
2022-08-02T01:34:24.460Z,0.79
2022-08-02T01:34:55.883Z,0.79
2022-08-02T01:35:27.366Z,0.92
2022-08-02T01:35:58.802Z,0.95
2022-08-02T01:36:30.227Z,0.77
2022-08-02T01:37:01.652Z,0.81
2022-08-02T01:37:33.082Z,0.79
2022-08-02T01:38:04.509Z,0.92
2022-08-02T01:38:35.950Z,0.95
2022-08-02T01:39:07.380Z,0.84
2022-08-02T01:39:38.816Z,1.04
2022-08-02T01:40:10.393Z,0.86
2022-08-02T01:40:41.835Z,0.92
2022-08-02T01:41:13.264Z,0.89
2022-08-02T01:41:44.693Z,0.78
2022-08-02T01:42:16.125Z,1.01
2022-08-02T01:42:47.550Z,0.92
2022-08-02T01:43:18.977Z,0.85
2022-08-02T01:43:50.416Z,0.91
2022-08-02T01:44:25.798Z,1.10
2022-08-02T01:44:59.217Z,0.83
2022-08-02T01:45:30.698Z,0.79
2022-08-02T01:46:02.125Z,1.18
2022-08-02T01:46:33.554Z,1.01
2022-08-02T01:47:04.985Z,0.80
2022-08-02T01:47:36.411Z,1.00
2022-08-02T01:48:07.843Z,0.76
2022-08-02T01:48:39.268Z,0.81
2022-08-02T01:49:10.755Z,1.21
2022-08-02T01:49:42.274Z,0.83
2022-08-02T01:50:13.764Z,1.15
2022-08-02T01:50:45.230Z,0.71
2022-08-02T01:51:16.656Z,0.86
2022-08-02T01:51:48.084Z,0.99
2022-08-02T01:52:19.509Z,1.08
2022-08-02T01:52:53.475Z,0.67
2022-08-02T01:53:25.344Z,0.92
2022-08-02T01:53:56.765Z,0.90
2022-08-02T01:54:28.204Z,0.85
2022-08-02T01:54:59.631Z,0.86
2022-08-02T01:55:34.932Z,0.78
2022-08-02T01:56:22.565Z,1.22
2022-08-02T01:56:53.987Z,0.94
2022-08-02T01:57:25.440Z,1.11
2022-08-02T01:57:56.883Z,1.04
2022-08-02T01:58:28.310Z,0.88
2022-08-02T01:58:59.745Z,0.84
2022-08-02T01:59:31.169Z,1.19
2022-08-02T02:00:02.596Z,0.88
2022-08-02T02:00:34.028Z,1.02
2022-08-02T02:01:05.524Z,0.79
2022-08-02T02:01:37.122Z,0.70
2022-08-02T02:02:09.044Z,0.89
2022-08-02T02:02:40.774Z,1.01
2022-08-02T02:03:12.210Z,0.77
2022-08-02T02:03:44.282Z,0.98
2022-08-02T02:04:15.704Z,1.01
2022-08-02T02:04:47.196Z,0.89
2022-08-02T02:05:18.632Z,1.01
2022-08-02T02:05:50.069Z,1.00
2022-08-02T02:06:21.611Z,0.91
2022-08-02T02:06:53.035Z,0.87
2022-08-02T02:07:24.456Z,1.30
2022-08-02T02:07:55.876Z,0.81
2022-08-02T02:08:27.834Z,0.93
2022-08-02T02:08:59.359Z,0.70
2022-08-02T02:09:30.785Z,0.66
2022-08-02T02:10:02.213Z,0.93
2022-08-02T02:10:33.662Z,1.17
2022-08-02T02:12:06.315Z,1.04
2022-08-02T02:12:06.569Z,1.09
2022-08-02T02:12:45.395Z,1.15
2022-08-02T02:13:16.826Z,0.87
2022-08-02T02:13:48.259Z,0.71
2022-08-02T02:14:19.770Z,0.78
2022-08-02T02:14:51.702Z,1.02
2022-08-02T02:15:23.689Z,1.09
2022-08-02T02:15:55.122Z,1.13
2022-08-02T02:16:26.787Z,1.02
2022-08-02T02:16:58.216Z,0.95
2022-08-02T02:18:10.415Z,0.74
2022-08-02T02:18:21.042Z,0.89
2022-08-02T02:18:52.477Z,0.71
2022-08-02T02:19:23.908Z,1.01
2022-08-02T02:19:55.345Z,0.94
2022-08-02T02:20:26.775Z,1.02
2022-08-02T02:20:58.234Z,1.27
2022-08-02T02:21:29.705Z,1.18
2022-08-02T02:22:02.857Z,0.74
2022-08-02T02:22:34.284Z,0.60
2022-08-02T02:23:06.416Z,0.84
2022-08-02T02:23:39.538Z,1.01
2022-08-02T02:24:12.163Z,1.04
2022-08-02T02:24:43.600Z,0.82
2022-08-02T02:25:16.986Z,1.18
2022-08-02T02:25:48.415Z,0.83
2022-08-02T02:26:29.471Z,0.70
2022-08-02T02:27:03.107Z,0.85
2022-08-02T02:27:34.540Z,0.87
2022-08-02T02:28:08.578Z,0.85
2022-08-02T02:28:40.013Z,1.01
2022-08-02T02:29:11.445Z,1.08
2022-08-02T02:29:42.863Z,0.99
2022-08-02T02:30:14.297Z,0.99
2022-08-02T02:30:45.795Z,0.91
2022-08-02T02:31:17.215Z,0.85
2022-08-02T02:31:48.717Z,0.87
2022-08-02T02:32:20.151Z,0.95
2022-08-02T02:32:51.576Z,0.73
2022-08-02T02:33:26.401Z,1.05
2022-08-02T02:34:00.705Z,0.82
2022-08-02T02:34:32.369Z,0.76
2022-08-02T02:35:03.857Z,1.06
2022-08-02T02:35:35.279Z,0.95
2022-08-02T02:36:06.706Z,0.95
2022-08-02T02:36:38.483Z,0.91
2022-08-02T02:37:09.912Z,0.83
2022-08-02T02:37:41.345Z,0.94
2022-08-02T02:38:12.776Z,1.18
2022-08-02T02:38:44.205Z,1.16
2022-08-02T02:39:15.633Z,0.85
2022-08-02T02:39:47.057Z,1.11
2022-08-02T02:40:18.548Z,0.68
2022-08-02T02:40:50.061Z,0.88
2022-08-02T02:41:21.492Z,1.07
2022-08-02T02:41:52.952Z,0.64
2022-08-02T02:42:24.390Z,1.21
2022-08-02T02:42:55.820Z,1.04
2022-08-02T02:43:27.248Z,0.87
2022-08-02T02:43:58.676Z,1.21
2022-08-02T02:44:30.110Z,0.90
2022-08-02T02:45:01.542Z,0.91
2022-08-02T02:45:32.969Z,0.91
2022-08-02T02:46:04.393Z,0.94
2022-08-02T02:46:35.825Z,0.74
2022-08-02T02:47:07.255Z,0.99
2022-08-02T02:47:40.589Z,1.05
2022-08-02T02:48:13.076Z,0.93
2022-08-02T02:48:44.499Z,0.82
2022-08-02T02:49:15.967Z,0.73
2022-08-02T02:49:47.460Z,0.74
2022-08-02T02:50:18.889Z,0.73
2022-08-02T02:50:50.321Z,0.58
2022-08-02T02:51:21.761Z,0.89
2022-08-02T02:51:53.327Z,0.57
2022-08-02T02:52:24.747Z,0.76
2022-08-02T02:52:56.180Z,1.00
2022-08-02T02:53:27.609Z,0.95
2022-08-02T02:54:30.113Z,0.85
2022-08-02T02:54:50.441Z,0.80
2022-08-02T02:55:21.868Z,0.81
2022-08-02T02:56:01.749Z,0.97
2022-08-02T02:56:34.145Z,1.03
2022-08-02T02:57:05.644Z,0.94
2022-08-02T02:57:37.082Z,0.84
2022-08-02T02:58:08.518Z,0.93
2022-08-02T02:58:39.953Z,0.72
2022-08-02T02:59:11.375Z,0.98
2022-08-02T02:59:49.105Z,0.93
2022-08-02T03:00:21.288Z,0.91
2022-08-02T03:00:52.748Z,0.98
2022-08-02T03:01:55.381Z,0.81
2022-08-02T03:02:15.719Z,0.79
2022-08-02T03:02:47.147Z,0.71
2022-08-02T03:03:19.743Z,0.92
2022-08-02T03:03:52.915Z,0.87
2022-08-02T03:04:24.347Z,1.07
2022-08-02T03:04:58.119Z,0.80
2022-08-02T03:05:29.760Z,1.06
2022-08-02T03:06:01.186Z,0.87
2022-08-02T03:06:32.611Z,1.08
2022-08-02T03:07:04.035Z,1.11
2022-08-02T03:07:35.504Z,0.98
2022-08-02T03:08:06.934Z,0.78
2022-08-02T03:08:38.414Z,0.97
2022-08-02T03:09:09.840Z,0.83
2022-08-02T03:09:42.916Z,0.84
2022-08-02T03:10:14.340Z,0.92
2022-08-02T03:10:45.776Z,0.81
2022-08-02T03:11:17.204Z,1.26
2022-08-02T03:11:48.636Z,0.86
2022-08-02T03:12:20.304Z,0.99
2022-08-02T03:12:51.753Z,0.91
2022-08-02T03:13:23.189Z,0.82
2022-08-02T03:14:04.609Z,0.70
2022-08-02T03:14:36.041Z,1.05
2022-08-02T03:15:07.466Z,1.05
2022-08-02T03:15:38.897Z,0.83
2022-08-02T03:16:10.329Z,0.96
2022-08-02T03:16:41.904Z,0.87
2022-08-02T03:17:13.332Z,0.75
2022-08-02T03:17:44.789Z,0.95
2022-08-02T03:18:16.218Z,0.91
2022-08-02T03:18:47.844Z,0.67
2022-08-02T03:19:19.338Z,0.99
2022-08-02T03:19:50.759Z,0.65
2022-08-02T03:20:22.189Z,0.71
2022-08-02T03:20:53.620Z,0.87
2022-08-02T03:21:25.049Z,0.70
2022-08-02T03:21:57.480Z,1.06
2022-08-02T03:22:29.351Z,1.15
2022-08-02T03:23:00.790Z,0.83
2022-08-02T03:23:32.216Z,0.77
2022-08-02T03:24:03.639Z,0.92
2022-08-02T03:24:35.059Z,0.76
2022-08-02T03:25:06.486Z,0.90
2022-08-02T03:25:37.908Z,0.95
2022-08-02T03:26:09.337Z,0.89
2022-08-02T03:26:40.772Z,0.98
2022-08-02T03:27:12.207Z,0.68
2022-08-02T03:27:43.721Z,1.05
2022-08-02T03:28:15.156Z,0.89
2022-08-02T03:28:46.593Z,0.93
2022-08-02T03:29:18.023Z,0.70
2022-08-02T03:29:49.453Z,0.67
2022-08-02T03:30:20.883Z,0.71
2022-08-02T03:30:52.360Z,0.93
2022-08-02T03:31:23.801Z,0.96
2022-08-02T03:31:55.244Z,0.94
2022-08-02T03:32:26.723Z,0.74
2022-08-02T03:32:58.157Z,0.96
2022-08-02T03:33:29.580Z,0.81
2022-08-02T03:34:01.009Z,1.13
2022-08-02T03:34:32.435Z,0.74
2022-08-02T03:35:03.878Z,0.94
2022-08-02T03:35:35.314Z,0.82
2022-08-02T03:36:06.741Z,1.05
2022-08-02T03:36:38.168Z,1.17
2022-08-02T03:37:09.592Z,0.63
2022-08-02T03:37:41.125Z,0.76
2022-08-02T03:38:12.584Z,1.00
2022-08-02T03:38:44.008Z,0.81
2022-08-02T03:39:15.444Z,0.82
2022-08-02T03:39:51.842Z,0.73
2022-08-02T03:40:24.643Z,0.94
2022-08-02T03:40:56.075Z,1.13
2022-08-02T03:41:27.504Z,1.19
2022-08-02T03:41:58.927Z,0.88
2022-08-02T03:42:30.367Z,0.88
2022-08-02T03:43:01.819Z,0.96
2022-08-02T03:43:33.239Z,0.70
2022-08-02T03:44:04.671Z,0.69
2022-08-02T03:44:36.109Z,0.67
2022-08-02T03:45:08.913Z,0.75
2022-08-02T03:45:40.565Z,1.15
2022-08-02T03:46:12.539Z,0.81
2022-08-02T03:46:43.970Z,0.59
2022-08-02T03:47:15.395Z,0.85
2022-08-02T03:47:46.919Z,0.79
2022-08-02T03:48:34.028Z,1.14
2022-08-02T03:49:06.534Z,0.93
2022-08-02T03:49:38.057Z,0.57
2022-08-02T03:50:09.534Z,0.91
2022-08-02T03:50:41.053Z,0.84
2022-08-02T03:51:12.483Z,0.79
2022-08-02T03:51:43.919Z,0.98
2022-08-02T03:52:15.348Z,0.93
2022-08-02T03:52:46.839Z,0.85
2022-08-02T03:53:20.144Z,0.82
2022-08-02T03:53:51.781Z,0.80
2022-08-02T03:54:23.205Z,0.87
2022-08-02T03:55:05.930Z,0.82
2022-08-02T03:55:37.369Z,0.70
2022-08-02T03:56:08.818Z,0.59
2022-08-02T03:56:40.250Z,1.01
2022-08-02T03:57:11.689Z,0.72
2022-08-02T03:57:43.187Z,0.77
2022-08-02T03:58:14.620Z,1.04
2022-08-02T03:58:49.293Z,0.72
2022-08-02T03:59:20.903Z,0.64
2022-08-02T03:59:52.334Z,0.75
2022-08-02T04:00:23.786Z,0.98
2022-08-02T04:00:55.298Z,1.18
2022-08-02T04:01:26.865Z,1.14
2022-08-02T04:01:58.327Z,0.89
2022-08-02T04:02:33.858Z,0.75
2022-08-02T04:03:05.340Z,0.77
2022-08-02T04:03:36.763Z,0.87
2022-08-02T04:04:08.201Z,0.71
2022-08-02T04:04:39.633Z,0.53
2022-08-02T04:05:11.073Z,0.61
2022-08-02T04:05:59.368Z,0.94
2022-08-02T04:06:33.914Z,0.80
2022-08-02T04:07:07.281Z,0.78
2022-08-02T04:08:33.555Z,0.84
2022-08-02T04:08:36.705Z,0.84
2022-08-02T04:09:09.331Z,1.08
2022-08-02T04:09:40.776Z,1.05
2022-08-02T04:10:12.230Z,0.87
2022-08-02T04:10:43.651Z,1.04
2022-08-02T04:11:15.141Z,0.87
2022-08-02T04:11:46.576Z,0.80
2022-08-02T04:12:18.001Z,0.69
2022-08-02T04:12:49.424Z,1.20
2022-08-02T04:13:20.852Z,0.98
2022-08-02T04:13:56.777Z,0.84
2022-08-02T04:14:28.508Z,0.68
2022-08-02T04:14:59.937Z,0.72
2022-08-02T04:15:31.369Z,0.82
2022-08-02T04:16:02.804Z,1.22
2022-08-02T04:16:34.233Z,0.93
2022-08-02T04:17:05.659Z,0.85
2022-08-02T04:17:37.219Z,1.01
2022-08-02T04:18:08.675Z,0.68
2022-08-02T04:18:40.101Z,0.85
2022-08-02T04:19:15.266Z,1.03
2022-08-02T04:19:46.845Z,0.75
2022-08-02T04:20:18.276Z,0.77
2022-08-02T04:20:49.704Z,0.77
2022-08-02T04:21:21.129Z,1.15
2022-08-02T04:21:52.745Z,0.97
2022-08-02T04:22:24.206Z,1.00
2022-08-02T04:22:55.652Z,0.88
2022-08-02T04:23:27.099Z,0.95
2022-08-02T04:23:58.536Z,0.72
2022-08-02T04:24:30.968Z,0.96
2022-08-02T04:25:02.404Z,0.72
2022-08-02T04:25:35.591Z,0.75
2022-08-02T04:26:12.100Z,0.87
2022-08-02T04:26:44.287Z,0.80
2022-08-02T04:27:50.293Z,0.81
2022-08-02T04:28:16.580Z,1.04
2022-08-02T04:28:49.720Z,0.92
2022-08-02T04:29:21.149Z,0.68
2022-08-02T04:29:52.595Z,0.67
2022-08-02T04:30:24.025Z,0.75
2022-08-02T04:30:55.452Z,0.83
2022-08-02T04:31:26.882Z,1.06
2022-08-02T04:31:58.311Z,0.84
2022-08-02T04:32:29.746Z,1.05
2022-08-02T04:33:01.183Z,0.93
2022-08-02T04:33:32.613Z,0.61
2022-08-02T04:34:04.048Z,0.89
2022-08-02T04:34:35.480Z,0.82
2022-08-02T04:35:22.204Z,0.89
2022-08-02T04:35:57.814Z,0.96
2022-08-02T04:36:31.978Z,0.86
2022-08-02T04:37:03.572Z,0.99
2022-08-02T04:37:35.015Z,0.94
2022-08-02T04:38:10.118Z,0.80
2022-08-02T04:38:41.908Z,0.77
2022-08-02T04:39:13.335Z,0.66
2022-08-02T04:39:46.568Z,0.93
2022-08-02T04:40:18.087Z,0.63
2022-08-02T04:40:49.518Z,0.82
2022-08-02T04:41:20.950Z,0.82
2022-08-02T04:41:57.138Z,1.01
2022-08-02T04:42:29.106Z,1.18
2022-08-02T04:43:00.533Z,1.12
2022-08-02T04:43:31.955Z,0.97
2022-08-02T04:44:03.377Z,0.97
2022-08-02T04:44:34.813Z,0.83
2022-08-02T04:45:06.255Z,1.14
2022-08-02T04:45:37.753Z,0.88
2022-08-02T04:46:09.181Z,0.96
2022-08-02T04:46:40.605Z,0.94
2022-08-02T04:47:12.034Z,0.56
2022-08-02T04:48:02.357Z,0.99
2022-08-02T04:48:34.879Z,1.01
2022-08-02T04:49:06.389Z,1.01
2022-08-02T04:49:37.939Z,0.91
2022-08-02T04:50:09.408Z,0.91
2022-08-02T04:50:40.867Z,0.85
2022-08-02T04:51:12.321Z,0.89
2022-08-02T04:51:43.755Z,1.01
2022-08-02T04:52:15.361Z,0.89
2022-08-02T04:52:46.880Z,0.96
2022-08-02T04:53:18.303Z,0.73
2022-08-02T04:53:49.728Z,0.86
2022-08-02T04:54:21.156Z,1.02
2022-08-02T04:54:52.659Z,0.94
2022-08-02T04:55:24.083Z,0.91
2022-08-02T04:55:55.640Z,1.12
2022-08-02T04:56:27.236Z,0.81
2022-08-02T04:56:58.669Z,1.26
2022-08-02T04:57:30.097Z,1.01
2022-08-02T04:58:04.097Z,0.68
2022-08-02T04:58:41.234Z,1.13
2022-08-02T04:59:12.697Z,1.27
2022-08-02T04:59:44.124Z,1.17
2022-08-02T05:00:15.673Z,1.13
2022-08-02T05:00:48.580Z,0.93
2022-08-02T05:01:20.177Z,1.21
2022-08-02T05:01:51.789Z,0.88
2022-08-02T05:02:23.215Z,0.91
2022-08-02T05:02:54.648Z,1.09
2022-08-02T05:03:26.071Z,0.99
2022-08-02T05:03:57.496Z,1.04
2022-08-02T05:04:28.924Z,0.81
2022-08-02T05:05:00.358Z,0.90
2022-08-02T05:05:31.792Z,0.95
2022-08-02T05:06:03.227Z,0.94
2022-08-02T05:06:39.107Z,0.89
2022-08-02T05:07:10.532Z,0.87
2022-08-02T05:07:41.968Z,1.18
2022-08-02T05:08:13.396Z,1.14
2022-08-02T05:08:44.820Z,1.08
2022-08-02T05:09:24.453Z,1.07
2022-08-02T05:09:55.880Z,1.28
2022-08-02T05:10:27.311Z,1.20
2022-08-02T05:10:58.740Z,0.87
2022-08-02T05:11:36.161Z,1.12
2022-08-02T05:12:08.490Z,0.81
2022-08-02T05:12:41.216Z,1.24
2022-08-02T05:13:12.659Z,1.39
2022-08-02T05:13:57.906Z,0.85
2022-08-02T05:14:30.797Z,1.36
2022-08-02T05:15:02.225Z,1.44
2022-08-02T05:15:33.661Z,1.03
2022-08-02T05:16:05.097Z,0.92
2022-08-02T05:16:36.537Z,1.32
2022-08-02T05:17:07.959Z,1.18
2022-08-02T05:17:39.484Z,1.02
2022-08-02T05:18:19.125Z,1.02
2022-08-02T05:18:50.561Z,1.27
2022-08-02T05:19:21.996Z,1.12
2022-08-02T05:19:53.436Z,0.98
2022-08-02T05:20:24.936Z,1.14
2022-08-02T05:20:58.241Z,1.14
2022-08-02T05:21:29.887Z,1.09
2022-08-02T05:22:01.340Z,1.27
2022-08-02T05:22:32.770Z,1.27
2022-08-02T05:23:04.198Z,1.03
2022-08-02T05:23:35.633Z,1.52
2022-08-02T05:24:07.056Z,1.42
2022-08-02T05:24:38.556Z,1.30
2022-08-02T05:25:09.984Z,0.92
2022-08-02T05:25:41.417Z,1.19
2022-08-02T05:26:12.840Z,1.46
2022-08-02T05:26:44.263Z,1.41
2022-08-02T05:27:16.505Z,1.22
2022-08-02T05:27:53.091Z,1.16
2022-08-02T05:28:24.608Z,1.51
2022-08-02T05:28:56.033Z,1.01
2022-08-02T05:29:27.456Z,0.99
2022-08-02T05:29:58.887Z,1.13
2022-08-02T05:30:30.348Z,1.60
2022-08-02T05:31:01.776Z,1.18
2022-08-02T05:31:33.198Z,1.21
2022-08-02T05:32:04.635Z,0.88
2022-08-02T05:32:36.056Z,1.18
2022-08-02T05:33:07.538Z,1.25
2022-08-02T05:33:39.077Z,1.55
2022-08-02T05:34:12.147Z,0.95
2022-08-02T05:34:43.752Z,1.28
2022-08-02T05:35:16.490Z,1.36
2022-08-02T05:35:47.924Z,1.63
2022-08-02T05:36:19.353Z,1.16
2022-08-02T05:36:53.149Z,1.36
2022-08-02T05:37:25.032Z,1.30
2022-08-02T05:37:56.468Z,1.09
2022-08-02T05:38:27.887Z,1.14
2022-08-02T05:39:04.955Z,1.36
2022-08-02T05:39:36.794Z,1.37
2022-08-02T05:40:26.640Z,1.38
2022-08-02T05:40:58.072Z,1.85
2022-08-02T05:41:29.496Z,1.35
2022-08-02T05:42:00.928Z,1.70
2022-08-02T05:42:34.474Z,1.43
2022-08-02T05:43:05.896Z,1.56
2022-08-02T05:43:37.328Z,1.38
2022-08-02T05:44:08.842Z,1.41
2022-08-02T05:44:40.268Z,1.16
2022-08-02T05:45:11.722Z,1.61
2022-08-02T05:45:43.155Z,1.84
2022-08-02T05:46:20.093Z,1.71
2022-08-02T05:46:51.892Z,1.53
2022-08-02T05:47:23.446Z,1.59
2022-08-02T05:47:54.876Z,1.47
2022-08-02T05:48:31.111Z,1.14
2022-08-02T05:49:03.639Z,1.69
2022-08-02T05:49:35.334Z,1.49
2022-08-02T05:50:06.816Z,1.78
2022-08-02T05:50:38.252Z,1.48
2022-08-02T05:51:09.749Z,1.15
2022-08-02T05:51:41.193Z,1.47
2022-08-02T05:52:12.915Z,1.52
2022-08-02T05:52:45.090Z,1.00
2022-08-02T05:53:18.137Z,0.92
2022-08-02T05:53:49.569Z,1.34
2022-08-02T05:54:21.015Z,1.28
2022-08-02T05:54:52.472Z,1.27
2022-08-02T05:55:23.904Z,1.35
2022-08-02T05:55:55.376Z,1.51
2022-08-02T05:56:26.807Z,1.42
2022-08-02T05:56:58.234Z,1.16
2022-08-02T05:57:29.664Z,1.15
2022-08-02T05:58:01.155Z,1.27
2022-08-02T05:58:32.582Z,1.45
2022-08-02T05:59:04.078Z,1.11
2022-08-02T05:59:35.527Z,1.27
2022-08-02T06:00:07.009Z,1.37
2022-08-02T06:00:38.445Z,0.97
2022-08-02T06:01:09.948Z,1.37
2022-08-02T06:01:41.718Z,1.45
2022-08-02T06:02:13.696Z,1.54
2022-08-02T06:02:52.247Z,1.17
2022-08-02T06:03:24.622Z,1.50
2022-08-02T06:03:56.298Z,1.37
2022-08-02T06:04:27.758Z,1.18
2022-08-02T06:04:59.333Z,1.35
2022-08-02T06:05:30.764Z,1.27
2022-08-02T06:06:02.215Z,1.43
2022-08-02T06:06:33.640Z,1.27
2022-08-02T06:07:05.096Z,1.58
2022-08-02T06:07:36.524Z,1.41
2022-08-02T06:08:07.948Z,1.52
2022-08-02T06:08:42.524Z,1.39
2022-08-02T06:09:17.216Z,1.10
2022-08-02T06:09:54.783Z,1.43
2022-08-02T06:10:26.296Z,0.93
2022-08-02T06:10:57.736Z,1.31
2022-08-02T06:11:29.165Z,1.47
2022-08-02T06:12:02.353Z,1.51
2022-08-02T06:12:34.368Z,1.29
2022-08-02T06:13:05.791Z,1.62
2022-08-02T06:13:39.293Z,0.94
2022-08-02T06:14:10.721Z,1.30
2022-08-02T06:14:42.171Z,1.56
2022-08-02T06:15:13.640Z,1.41
2022-08-02T06:15:53.191Z,1.46
2022-08-02T06:16:31.753Z,1.31
2022-08-02T06:17:04.109Z,1.44
2022-08-02T06:17:35.541Z,1.26
2022-08-02T06:18:13.373Z,1.82
2022-08-02T06:18:47.293Z,1.73
2022-08-02T06:19:18.722Z,1.69
2022-08-02T06:19:51.428Z,1.47
2022-08-02T06:20:23.599Z,1.83
2022-08-02T06:20:55.057Z,1.47
2022-08-02T06:22:31.298Z,1.39
2022-08-02T06:22:37.546Z,1.41
2022-08-02T06:23:05.841Z,1.30
2022-08-02T06:23:37.339Z,1.37
2022-08-02T06:24:09.409Z,1.49
2022-08-02T06:24:40.889Z,2.16
2022-08-02T06:25:50.615Z,1.73
2022-08-02T06:26:03.947Z,1.57
2022-08-02T06:26:35.368Z,2.17
2022-08-02T06:27:06.796Z,1.90
2022-08-02T06:27:38.272Z,1.72
2022-08-02T06:28:11.478Z,1.64
2022-08-02T06:28:43.152Z,1.41
2022-08-02T06:29:14.581Z,1.37
2022-08-02T06:29:46.343Z,2.07
2022-08-02T06:30:17.773Z,1.50
2022-08-02T06:30:49.249Z,1.49
2022-08-02T06:31:20.711Z,1.66
2022-08-02T06:31:52.157Z,1.43
2022-08-02T06:32:23.586Z,1.81
2022-08-02T06:32:55.019Z,1.63
2022-08-02T06:33:26.456Z,1.68
2022-08-02T06:33:57.888Z,2.02
2022-08-02T06:34:29.330Z,1.70
2022-08-02T06:35:00.816Z,1.34
2022-08-02T06:35:32.244Z,1.76
2022-08-02T06:36:03.673Z,1.49
2022-08-02T06:36:35.128Z,1.87
2022-08-02T06:37:06.557Z,1.78
2022-08-02T06:37:38.022Z,1.87
2022-08-02T06:38:09.460Z,2.21
2022-08-02T06:38:40.881Z,1.58
2022-08-02T06:39:13.837Z,1.67
2022-08-02T06:39:45.544Z,1.52
2022-08-02T06:40:16.968Z,2.19
2022-08-02T06:40:48.441Z,1.76
2022-08-02T06:41:19.886Z,1.54
2022-08-02T06:41:51.405Z,1.48
2022-08-02T06:42:26.866Z,1.69
2022-08-02T06:42:58.813Z,1.90
2022-08-02T06:43:30.257Z,2.02
2022-08-02T06:44:18.604Z,2.03
2022-08-02T06:44:55.647Z,1.51
2022-08-02T06:45:29.300Z,1.54
2022-08-02T06:46:38.076Z,1.51
2022-08-02T06:47:11.794Z,1.74
2022-08-02T06:47:43.644Z,1.72
2022-08-02T06:48:15.081Z,1.42
2022-08-02T06:48:46.535Z,2.03
2022-08-02T06:49:17.994Z,1.37
2022-08-02T06:49:52.766Z,1.68
2022-08-02T06:50:25.981Z,1.54
2022-08-02T06:50:57.414Z,1.50
2022-08-02T06:51:28.845Z,1.52
2022-08-02T06:52:00.349Z,1.60
2022-08-02T06:52:31.778Z,1.88
2022-08-02T06:53:03.231Z,1.74
2022-08-02T06:53:34.673Z,1.58
2022-08-02T06:54:06.109Z,1.52
2022-08-02T06:54:37.539Z,1.90
2022-08-02T06:55:08.979Z,1.93
2022-08-02T06:55:43.332Z,1.66
2022-08-02T06:56:15.625Z,1.48
2022-08-02T06:56:47.059Z,1.38
2022-08-02T06:57:19.515Z,1.75
2022-08-02T06:57:50.946Z,1.47
2022-08-02T06:58:25.323Z,1.73
2022-08-02T06:58:56.762Z,1.64
2022-08-02T06:59:28.187Z,1.76
2022-08-02T06:59:59.708Z,1.70
2022-08-02T07:00:31.192Z,2.37
2022-08-02T07:01:02.658Z,2.22
2022-08-02T07:01:38.773Z,1.75
2022-08-02T07:02:11.000Z,1.69
2022-08-02T07:02:42.777Z,1.54
2022-08-02T07:03:14.278Z,1.47
2022-08-02T07:03:45.717Z,1.52
2022-08-02T07:04:19.906Z,1.65
2022-08-02T07:04:51.709Z,1.75
2022-08-02T07:05:23.148Z,1.55
2022-08-02T07:05:54.582Z,1.82
2022-08-02T07:06:26.021Z,1.75
2022-08-02T07:06:57.447Z,1.73
2022-08-02T07:07:28.880Z,1.69
2022-08-02T07:08:00.343Z,1.62
2022-08-02T07:08:31.804Z,1.78
2022-08-02T07:09:21.023Z,1.47
2022-08-02T07:09:56.921Z,1.59
2022-08-02T07:10:32.471Z,1.71
2022-08-02T07:11:03.968Z,1.69
2022-08-02T07:11:36.537Z,1.67
2022-08-02T07:12:08.017Z,1.70
2022-08-02T07:12:39.500Z,1.62
2022-08-02T07:13:11.040Z,1.54
2022-08-02T07:13:42.474Z,1.34