createdAt,value
2022-11-05T00:01:58.504Z,87.50
2022-11-05T00:04:43.562Z,87.24
2022-11-05T00:07:35.092Z,87.42
2022-11-05T00:10:09.465Z,87.41
2022-11-05T00:12:55.353Z,87.98
2022-11-05T00:15:40.544Z,87.74
2022-11-05T00:18:07.168Z,88.06
2022-11-05T00:20:33.941Z,87.98
2022-11-05T00:23:21.160Z,88.04
2022-11-05T00:26:14.239Z,88.17
2022-11-05T00:28:43.800Z,88.15
2022-11-05T00:31:14.289Z,88.20
2022-11-05T00:33:42.777Z,88.30
2022-11-05T00:36:11.009Z,88.01
2022-11-05T00:38:37.998Z,88.03
2022-11-05T00:41:04.801Z,88.31
2022-11-05T00:43:50.097Z,88.77
2022-11-05T00:46:16.723Z,89.04
2022-11-05T00:49:01.678Z,89.05
2022-11-05T00:51:28.486Z,89.30
2022-11-05T00:53:55.078Z,88.84
2022-11-05T00:56:21.684Z,89.00
2022-11-05T00:58:48.962Z,89.22
2022-11-05T01:01:15.968Z,88.81
2022-11-05T01:03:45.137Z,88.57
2022-11-05T01:06:21.625Z,89.08
2022-11-05T01:08:48.262Z,89.63
2022-11-05T01:11:33.423Z,89.81
2022-11-05T01:14:05.653Z,89.85
2022-11-05T01:16:32.733Z,89.83
2022-11-05T01:18:59.484Z,89.57
2022-11-05T01:21:26.329Z,89.83
2022-11-05T01:23:53.795Z,89.33
2022-11-05T01:26:20.360Z,89.49
2022-11-05T01:28:54.816Z,89.98
2022-11-05T01:31:22.306Z,90.30
2022-11-05T01:33:49.838Z,90.30
2022-11-05T01:36:17.431Z,90.18
2022-11-05T01:38:44.400Z,90.16
2022-11-05T01:41:11.247Z,90.16
2022-11-05T01:43:56.570Z,90.37
2022-11-05T01:46:29.334Z,89.82
2022-11-05T01:49:03.158Z,89.86
2022-11-05T01:51:30.913Z,89.79
2022-11-05T01:54:01.706Z,89.84
2022-11-05T01:56:39.645Z,89.76
2022-11-05T01:59:38.716Z,89.96
2022-11-05T02:02:07.915Z,89.54
2022-11-05T02:04:43.018Z,89.75
2022-11-05T02:07:11.439Z,89.70
2022-11-05T02:09:52.143Z,90.07
2022-11-05T02:12:19.747Z,90.17
2022-11-05T02:14:46.407Z,90.08
2022-11-05T02:17:54.166Z,90.39
2022-11-05T02:20:51.825Z,90.16
2022-11-05T02:23:36.934Z,90.35
2022-11-05T02:26:22.400Z,90.50
2022-11-05T02:29:10.707Z,90.28
2022-11-05T02:31:49.331Z,90.39
2022-11-05T02:34:27.879Z,90.53
2022-11-05T02:37:00.474Z,90.48
2022-11-05T02:39:52.889Z,90.60
2022-11-05T02:42:42.473Z,90.82
2022-11-05T02:45:15.118Z,90.69
2022-11-05T02:47:45.457Z,90.61
2022-11-05T02:50:27.071Z,90.56
2022-11-05T02:53:02.262Z,90.88
2022-11-05T02:55:37.089Z,90.57
2022-11-05T02:58:07.463Z,90.75
2022-11-05T03:00:49.450Z,90.85
2022-11-05T03:03:18.718Z,90.70
2022-11-05T03:06:23.731Z,90.74
2022-11-05T03:09:01.594Z,90.84
2022-11-05T03:11:31.641Z,90.87
2022-11-05T03:14:10.382Z,90.70
2022-11-05T03:16:44.063Z,90.73
2022-11-05T03:19:25.867Z,91.02
2022-11-05T03:22:05.703Z,90.81
2022-11-05T03:24:39.211Z,90.61
2022-11-05T03:27:27.390Z,90.94
2022-11-05T03:30:01.181Z,90.56
2022-11-05T03:32:30.806Z,90.83
2022-11-05T03:35:02.318Z,90.73
2022-11-05T03:37:35.317Z,90.95
2022-11-05T03:40:06.290Z,91.19
2022-11-05T03:42:36.514Z,91.07
2022-11-05T03:45:14.304Z,90.73
2022-11-05T03:47:44.332Z,90.73
2022-11-05T03:50:23.194Z,90.72
2022-11-05T03:52:55.270Z,90.50
2022-11-05T03:55:33.047Z,90.57
2022-11-05T03:57:59.830Z,90.30
2022-11-05T04:00:26.478Z,90.06
2022-11-05T04:02:53.292Z,89.78
2022-11-05T04:05:19.932Z,90.11
2022-11-05T04:08:08.713Z,89.92
2022-11-05T04:10:56.241Z,89.82
2022-11-05T04:13:25.529Z,89.60
2022-11-05T04:16:15.167Z,89.82
2022-11-05T04:18:42.533Z,89.67
2022-11-05T04:21:29.539Z,89.28
2022-11-05T04:24:08.641Z,89.29
2022-11-05T04:26:44.631Z,89.10
2022-11-05T04:29:29.818Z,89.14
2022-11-05T04:31:57.181Z,89.05
2022-11-05T04:34:24.228Z,88.86
2022-11-05T04:36:53.249Z,89.01
2022-11-05T04:39:20.878Z,88.80
2022-11-05T04:41:48.822Z,88.58
2022-11-05T04:44:16.853Z,88.67
2022-11-05T04:46:43.811Z,88.39
2022-11-05T04:49:10.385Z,88.51
2022-11-05T04:51:37.068Z,88.58
2022-11-05T04:54:03.819Z,88.59
2022-11-05T04:56:30.427Z,88.47
2022-11-05T04:58:57.048Z,88.41
2022-11-05T05:01:25.460Z,88.56
2022-11-05T05:03:54.053Z,88.59
2022-11-05T05:06:21.733Z,88.32
2022-11-05T05:08:50.051Z,88.24
2022-11-05T05:11:19.029Z,88.18
2022-11-05T05:13:45.745Z,88.20
2022-11-05T05:16:25.706Z,88.34
2022-11-05T05:18:53.217Z,88.34
2022-11-05T05:21:41.089Z,88.22
2022-11-05T05:24:11.365Z,88.21
2022-11-05T05:26:39.556Z,88.01
2022-11-05T05:29:06.915Z,87.99
2022-11-05T05:31:34.011Z,87.90
2022-11-05T05:34:00.671Z,87.99
2022-11-05T05:36:27.358Z,88.13
2022-11-05T05:38:53.977Z,88.29
2022-11-05T05:41:20.700Z,88.19
2022-11-05T05:43:47.694Z,88.04
2022-11-05T05:46:16.548Z,88.08
2022-11-05T05:48:43.967Z,87.79
2022-11-05T05:51:11.856Z,87.78
2022-11-05T05:53:38.824Z,87.55
2022-11-05T05:56:06.787Z,87.42
2022-11-05T05:58:36.380Z,87.17
2022-11-05T06:01:09.593Z,86.93
2022-11-05T06:03:37.730Z,87.10
2022-11-05T06:06:14.981Z,87.03
2022-11-05T06:08:45.475Z,86.99
2022-11-05T06:11:12.105Z,86.89
2022-11-05T06:13:38.770Z,87.00
2022-11-05T06:16:10.040Z,87.21
2022-11-05T06:18:37.423Z,87.21
2022-11-05T06:21:06.929Z,87.03
2022-11-05T06:23:34.886Z,86.71
2022-11-05T06:26:07.126Z,86.35
2022-11-05T06:28:34.588Z,86.08
2022-11-05T06:31:01.847Z,85.81
2022-11-05T06:33:29.274Z,85.44
2022-11-05T06:35:59.435Z,85.34
2022-11-05T06:38:26.036Z,85.15
2022-11-05T06:40:52.717Z,84.95
2022-11-05T06:43:19.340Z,84.81
2022-11-05T06:45:45.889Z,84.65
2022-11-05T06:48:12.534Z,84.56
2022-11-05T06:50:39.173Z,84.40
2022-11-05T06:53:06.231Z,84.21
2022-11-05T06:55:32.983Z,84.04
2022-11-05T06:57:59.623Z,84.17
2022-11-05T07:00:26.511Z,84.19
2022-11-05T07:02:53.223Z,84.60
2022-11-05T07:05:19.802Z,84.66
2022-11-05T07:07:46.442Z,84.37
2022-11-05T07:10:16.325Z,84.19
2022-11-05T07:12:43.666Z,84.21
2022-11-05T07:15:12.441Z,84.27
2022-11-05T07:17:40.212Z,84.00
2022-11-05T07:20:08.318Z,84.07
2022-11-05T07:22:35.621Z,84.50
2022-11-05T07:25:02.560Z,84.59
2022-11-05T07:27:29.570Z,85.03
2022-11-05T07:29:56.189Z,84.88
2022-11-05T07:32:22.878Z,84.18
2022-11-05T07:34:49.727Z,84.07
2022-11-05T07:37:28.913Z,84.04
2022-11-05T07:45:28.254Z,83.08
2022-11-05T07:48:00.738Z,82.75
2022-11-05T07:50:30.175Z,81.99
2022-11-05T07:53:04.465Z,82.20
2022-11-05T07:55:31.274Z,81.77
2022-11-05T07:57:58.596Z,81.59
2022-11-05T08:00:27.047Z,81.28
2022-11-05T08:03:07.166Z,81.33
2022-11-05T08:05:37.087Z,81.49
2022-11-05T08:08:04.386Z,81.28
2022-11-05T08:10:31.138Z,81.26
2022-11-05T08:12:57.864Z,80.66
2022-11-05T08:15:24.572Z,80.29
2022-11-05T08:17:58.661Z,79.31
2022-11-05T08:20:26.439Z,79.47
2022-11-05T08:22:53.730Z,79.32
2022-11-05T08:25:20.611Z,79.07
2022-11-05T08:27:47.344Z,79.05
2022-11-05T08:30:14.220Z,78.94
2022-11-05T08:32:40.909Z,79.17
2022-11-05T08:35:07.895Z,78.97
2022-11-05T08:37:34.538Z,79.07
2022-11-05T08:40:01.199Z,78.93
2022-11-05T08:42:27.764Z,78.77
2022-11-05T08:44:55.089Z,78.58
2022-11-05T08:47:21.835Z,78.46
2022-11-05T08:49:48.566Z,78.48
2022-11-05T08:52:15.312Z,78.07
2022-11-05T08:54:43.202Z,77.33
2022-11-05T08:57:09.853Z,77.29
2022-11-05T08:59:36.480Z,77.56
2022-11-05T09:02:03.201Z,77.60
2022-11-05T09:04:30.538Z,76.95
2022-11-05T09:06:57.180Z,77.13
2022-11-05T09:09:23.806Z,77.19
2022-11-05T09:12:11.027Z,77.34
2022-11-05T09:14:37.168Z,77.31
2022-11-05T09:17:03.818Z,77.13
2022-11-05T09:19:30.357Z,77.24
2022-11-05T09:21:59.479Z,77.52
2022-11-05T09:24:26.166Z,77.59
2022-11-05T09:26:52.832Z,77.63
2022-11-05T09:29:19.465Z,77.59
2022-11-05T09:31:46.075Z,77.68
2022-11-05T09:34:12.674Z,77.36
2022-11-05T09:36:39.407Z,77.37
2022-11-05T09:39:06.188Z,77.27
2022-11-05T09:41:37.637Z,77.03
2022-11-05T09:44:20.045Z,76.75
2022-11-05T09:46:51.253Z,76.05
2022-11-05T09:49:29.549Z,75.94
2022-11-05T09:51:58.336Z,75.78
2022-11-05T09:54:28.588Z,75.39
2022-11-05T09:56:55.862Z,74.76
2022-11-05T09:59:27.583Z,74.30
2022-11-05T10:02:13.585Z,74.12
2022-11-05T10:04:49.266Z,74.01
2022-11-05T10:07:23.207Z,72.80
2022-11-05T10:10:00.495Z,72.29
2022-11-05T10:12:53.460Z,73.13
2022-11-05T10:15:32.428Z,72.63
2022-11-05T10:18:16.947Z,73.16
2022-11-05T10:20:44.761Z,72.82
2022-11-05T10:23:17.207Z,72.52
2022-11-05T10:26:06.338Z,72.24
2022-11-05T10:28:34.457Z,71.55
2022-11-05T10:31:06.798Z,71.51
2022-11-05T10:33:45.359Z,70.90
2022-11-05T10:36:24.669Z,71.07
2022-11-05T10:38:55.854Z,71.04
2022-11-05T10:41:44.113Z,71.38
2022-11-05T10:44:28.248Z,70.02
2022-11-05T10:47:17.044Z,70.66
2022-11-05T10:50:08.761Z,70.57
2022-11-05T10:52:38.497Z,71.10
2022-11-05T10:55:21.488Z,71.07
2022-11-05T10:57:49.996Z,70.87
2022-11-05T11:00:16.729Z,70.52
2022-11-05T11:02:47.700Z,70.46
2022-11-05T11:05:25.158Z,69.77
2022-11-05T11:08:08.948Z,69.57
2022-11-05T11:10:59.006Z,69.26
2022-11-05T11:13:28.925Z,68.39
2022-11-05T11:16:14.824Z,67.83
2022-11-05T11:18:43.425Z,68.25
2022-11-05T11:21:26.289Z,67.97
2022-11-05T11:24:04.012Z,65.86
2022-11-05T11:26:40.316Z,66.01
2022-11-05T11:29:26.991Z,65.07
2022-11-05T11:31:57.355Z,65.22
2022-11-05T11:34:29.501Z,64.45
2022-11-05T11:37:03.849Z,64.32
2022-11-05T11:39:31.128Z,64.77
2022-11-05T11:42:00.441Z,64.73
2022-11-05T11:44:29.661Z,64.41
2022-11-05T11:47:02.082Z,64.51
2022-11-05T11:49:46.636Z,64.21
2022-11-05T11:52:14.590Z,61.52
2022-11-05T11:54:41.597Z,63.12
2022-11-05T11:57:21.844Z,61.74
2022-11-05T12:00:07.876Z,61.01
2022-11-05T12:02:44.399Z,60.70
2022-11-05T12:05:10.971Z,60.49
2022-11-05T12:07:58.174Z,60.38
2022-11-05T12:10:31.478Z,60.03
2022-11-05T12:13:21.137Z,59.75
2022-11-05T12:15:55.394Z,59.67
2022-11-05T12:18:21.806Z,59.67
2022-11-05T12:21:02.751Z,58.71
2022-11-05T12:23:29.257Z,59.26
2022-11-05T12:26:22.027Z,59.02
2022-11-05T12:29:19.167Z,59.23
2022-11-05T12:32:02.436Z,59.37
2022-11-05T12:34:37.224Z,59.36
2022-11-05T12:37:30.413Z,59.74
2022-11-05T12:40:09.484Z,59.95
2022-11-05T12:42:38.945Z,59.75
2022-11-05T12:45:15.841Z,60.17
2022-11-05T12:47:45.271Z,59.92
2022-11-05T12:50:15.184Z,60.25
2022-11-05T12:52:54.064Z,60.17
2022-11-05T12:55:24.316Z,60.29
2022-11-05T12:57:55.823Z,60.45
2022-11-05T13:00:24.034Z,60.72
2022-11-05T13:02:56.740Z,60.63
2022-11-05T13:05:26.092Z,60.68
2022-11-05T13:07:56.764Z,61.19
2022-11-05T13:10:40.618Z,60.80
2022-11-05T13:13:21.698Z,60.30
2022-11-05T13:15:54.832Z,61.02
2022-11-05T13:18:28.313Z,61.12
2022-11-05T13:20:56.710Z,61.58
2022-11-05T13:23:24.356Z,61.87
2022-11-05T13:25:53.601Z,62.38
2022-11-05T13:28:38.985Z,62.68
2022-11-05T13:31:10.730Z,63.31
2022-11-05T13:33:40.180Z,63.46
2022-11-05T13:36:29.182Z,64.06
2022-11-05T13:39:13.724Z,64.27
2022-11-05T13:41:58.649Z,64.52
2022-11-05T13:47:47.263Z,64.78
2022-11-05T13:50:34.316Z,64.95
2022-11-05T13:53:19.860Z,65.33
2022-11-05T13:56:18.535Z,65.56
2022-11-05T13:58:57.051Z,66.12
2022-11-05T14:01:29.403Z,66.44
2022-11-05T14:03:56.619Z,66.91
2022-11-05T14:06:31.239Z,66.96
2022-11-05T14:09:04.310Z,66.72
2022-11-05T14:11:33.365Z,67.11
2022-11-05T14:14:02.798Z,67.30
2022-11-05T14:16:43.895Z,67.29
2022-11-05T14:19:22.403Z,67.51
2022-11-05T14:21:55.985Z,67.90
2022-11-05T14:24:22.768Z,67.99
2022-11-05T14:27:04.581Z,68.43
2022-11-05T14:29:43.210Z,68.78
2022-11-05T14:32:21.818Z,69.19
2022-11-05T14:34:56.000Z,69.42
2022-11-05T14:37:24.222Z,69.40
2022-11-05T14:39:51.266Z,69.43
2022-11-05T14:42:22.546Z,69.37
2022-11-05T14:48:12.147Z,70.06
2022-11-05T14:50:45.332Z,70.28
2022-11-05T14:53:33.314Z,70.38
2022-11-05T14:56:02.717Z,70.61
2022-11-05T14:58:35.580Z,70.81
2022-11-05T15:01:09.012Z,70.71
2022-11-05T15:03:46.781Z,71.06
2022-11-05T15:06:20.743Z,71.21
2022-11-05T15:08:50.234Z,71.18
2022-11-05T15:11:36.962Z,70.93
2022-11-05T15:14:12.971Z,71.09
2022-11-05T15:16:43.587Z,71.12
2022-11-05T15:19:18.286Z,71.10
2022-11-05T15:21:47.883Z,71.53
2022-11-05T15:24:16.194Z,71.46
2022-11-05T15:27:06.322Z,71.49
2022-11-05T15:29:33.293Z,71.64
2022-11-05T15:32:03.064Z,71.92
2022-11-05T15:34:32.938Z,71.80
2022-11-05T15:37:10.330Z,72.04
2022-11-05T15:39:41.101Z,72.02
2022-11-05T15:42:28.022Z,71.94
2022-11-05T15:44:58.342Z,71.86
2022-11-05T15:47:28.736Z,71.84
2022-11-05T15:49:59.880Z,71.80
2022-11-05T15:55:25.527Z,71.89
2022-11-05T15:58:04.852Z,72.26
2022-11-05T16:00:42.882Z,72.29
2022-11-05T16:03:18.553Z,72.51
2022-11-05T16:05:47.831Z,72.64
2022-11-05T16:08:16.765Z,72.62
2022-11-05T16:10:46.445Z,72.76
2022-11-05T16:13:40.200Z,73.06
2022-11-05T16:16:21.973Z,73.06
2022-11-05T16:18:50.679Z,73.21
2022-11-05T16:21:19.000Z,73.64
2022-11-05T16:23:53.665Z,73.55
2022-11-05T16:30:01.336Z,73.68
2022-11-05T16:32:33.729Z,73.51
2022-11-05T16:35:05.335Z,73.65
2022-11-05T16:37:38.266Z,73.62
2022-11-05T16:40:19.062Z,73.63
2022-11-05T16:42:51.448Z,73.49
2022-11-05T16:45:24.457Z,73.69
2022-11-05T16:47:52.010Z,73.68
2022-11-05T16:50:31.619Z,73.93
2022-11-05T16:53:00.859Z,73.96
2022-11-05T16:55:27.566Z,73.99
2022-11-05T16:57:57.229Z,74.17
2022-11-05T17:00:25.148Z,74.15
2022-11-05T17:02:56.127Z,74.18
2022-11-05T17:05:30.488Z,74.10
2022-11-05T17:07:59.576Z,74.54
2022-11-05T17:10:27.112Z,74.71
2022-11-05T17:12:53.995Z,74.99
2022-11-05T17:15:28.319Z,74.86
2022-11-05T17:17:55.746Z,74.75
2022-11-05T17:20:35.129Z,74.50
2022-11-05T17:23:06.639Z,74.72
2022-11-05T17:25:34.329Z,74.66
2022-11-05T17:28:01.028Z,74.78
2022-11-05T17:30:27.676Z,74.67
2022-11-05T17:32:58.677Z,74.59
2022-11-05T17:35:25.318Z,74.33
2022-11-05T17:37:51.945Z,74.28
2022-11-05T17:40:22.433Z,74.16
2022-11-05T17:42:50.306Z,74.25
2022-11-05T17:45:17.782Z,74.26
2022-11-05T17:47:44.975Z,74.31
2022-11-05T17:50:15.633Z,74.70
2022-11-05T17:52:42.753Z,74.75
2022-11-05T17:55:16.722Z,74.60
2022-11-05T17:57:45.806Z,74.84
2022-11-05T18:00:14.188Z,74.60
2022-11-05T18:02:40.931Z,74.51
2022-11-05T18:05:08.203Z,74.36
2022-11-05T18:07:34.803Z,74.26
2022-11-05T18:10:01.580Z,74.71
2022-11-05T18:12:28.170Z,75.00
2022-11-05T18:14:54.809Z,75.08
2022-11-05T18:17:27.774Z,75.09
2022-11-05T18:20:02.606Z,75.33
2022-11-05T18:22:29.722Z,74.90
2022-11-05T18:24:56.427Z,74.35
2022-11-05T18:27:27.809Z,73.09
2022-11-05T18:29:54.972Z,73.36
2022-11-05T18:32:21.680Z,74.07
2022-11-05T18:34:48.451Z,74.20
2022-11-05T18:37:17.551Z,74.23
2022-11-05T18:39:51.542Z,73.85
2022-11-05T18:42:19.629Z,74.12
2022-11-05T18:44:49.469Z,74.47
2022-11-05T18:47:19.394Z,73.77
2022-11-05T18:49:46.338Z,73.50
2022-11-05T18:52:13.312Z,74.23
2022-11-05T18:54:39.950Z,74.54
2022-11-05T18:57:08.888Z,74.80
2022-11-05T18:59:38.841Z,74.93
2022-11-05T19:02:08.165Z,74.41
2022-11-05T19:04:36.682Z,74.12
2022-11-05T19:07:11.562Z,74.30
2022-11-05T19:09:39.566Z,74.19
2022-11-05T19:12:07.473Z,74.56
2022-11-05T19:14:35.419Z,74.69
2022-11-05T19:17:03.033Z,75.12
2022-11-05T19:19:29.829Z,75.38
2022-11-05T19:21:59.127Z,75.82
2022-11-05T19:24:28.419Z,75.83
2022-11-05T19:26:58.269Z,76.08
2022-11-05T19:29:25.205Z,76.08
2022-11-05T19:31:51.908Z,75.98
2022-11-05T19:34:21.988Z,76.07
2022-11-05T19:36:48.798Z,76.23
2022-11-05T19:39:15.559Z,76.32
2022-11-05T19:41:45.572Z,76.58
2022-11-05T19:44:15.612Z,76.79
2022-11-05T19:46:44.008Z,76.72
2022-11-05T19:49:14.015Z,77.41
2022-11-05T19:51:42.924Z,77.63
2022-11-05T19:54:11.808Z,77.65
2022-11-05T19:56:38.652Z,77.48
2022-11-05T19:59:07.877Z,77.47
2022-11-05T20:01:38.760Z,77.42
2022-11-05T20:04:05.936Z,77.71
2022-11-05T20:06:38.828Z,77.77
2022-11-05T20:09:27.430Z,77.81
2022-11-05T20:11:56.479Z,78.36
2022-11-05T20:14:29.781Z,78.74
2022-11-05T20:16:58.861Z,79.03
2022-11-05T20:19:25.679Z,79.51
2022-11-05T20:21:52.456Z,79.62
2022-11-05T20:24:25.085Z,79.34
2022-11-05T20:26:56.148Z,79.60
2022-11-05T20:29:30.491Z,79.32
2022-11-05T20:32:03.785Z,79.19
2022-11-05T20:34:34.668Z,78.85
2022-11-05T20:37:04.820Z,79.00
2022-11-05T20:39:34.091Z,78.74
2022-11-05T20:42:03.419Z,78.62
2022-11-05T20:44:30.319Z,78.79
2022-11-05T20:47:00.470Z,79.29
2022-11-05T20:49:30.036Z,79.01
2022-11-05T20:51:59.542Z,79.08
2022-11-05T20:54:26.537Z,78.95
2022-11-05T20:56:53.332Z,78.62
2022-11-05T20:59:47.327Z,78.60
2022-11-05T21:02:17.595Z,78.67
2022-11-05T21:04:50.630Z,78.21
2022-11-05T21:07:20.382Z,77.83
2022-11-05T21:09:49.813Z,77.56
2022-11-05T21:12:18.355Z,77.90
2022-11-05T21:14:45.291Z,77.89
2022-11-05T21:17:14.868Z,77.62
2022-11-05T21:19:44.173Z,77.66
2022-11-05T21:22:17.785Z,77.76
2022-11-05T21:24:44.458Z,77.72
2022-11-05T21:27:14.073Z,77.79
2022-11-05T21:29:42.930Z,77.74
2022-11-05T21:32:10.091Z,77.76
2022-11-05T21:34:39.337Z,77.67
2022-11-05T21:37:06.238Z,77.51
2022-11-05T21:39:35.513Z,77.56
2022-11-05T21:42:02.159Z,77.78
2022-11-05T21:44:28.762Z,77.88
2022-11-05T21:47:03.127Z,78.27
2022-11-05T21:49:37.159Z,78.22
2022-11-05T21:52:22.662Z,78.22
2022-11-05T21:55:11.056Z,77.72
2022-11-05T21:57:56.368Z,77.82
2022-11-05T22:00:24.867Z,77.93
2022-11-05T22:02:54.041Z,78.44
2022-11-05T22:05:20.770Z,78.55
2022-11-05T22:07:49.479Z,78.43
2022-11-05T22:10:19.199Z,78.49
2022-11-05T22:12:48.225Z,78.88
2022-11-05T22:15:17.978Z,78.91
2022-11-05T22:17:47.162Z,79.04
2022-11-05T22:20:14.269Z,79.11
2022-11-05T22:22:40.899Z,79.21
2022-11-05T22:25:07.859Z,79.41
2022-11-05T22:27:36.679Z,79.53
2022-11-05T22:30:08.264Z,79.58
2022-11-05T22:32:39.037Z,79.48
2022-11-05T22:35:07.713Z,79.21
2022-11-05T22:37:34.401Z,79.08
2022-11-05T22:40:01.067Z,79.09
2022-11-05T22:42:27.849Z,79.06
2022-11-05T22:44:58.937Z,79.14
2022-11-05T22:47:28.608Z,79.03
2022-11-05T22:49:58.104Z,78.71
2022-11-05T22:52:26.996Z,78.95
2022-11-05T22:54:53.607Z,78.93
2022-11-05T22:57:20.264Z,78.82
2022-11-05T22:59:47.381Z,78.88
2022-11-05T23:02:16.100Z,79.01
2022-11-05T23:04:45.384Z,79.02
2022-11-05T23:07:35.975Z,79.26
2022-11-05T23:10:21.209Z,79.34
2022-11-05T23:12:50.719Z,79.60
2022-11-05T23:15:37.740Z,79.59
2022-11-05T23:18:28.529Z,80.02
2022-11-05T23:21:13.732Z,80.34
2022-11-05T23:23:58.603Z,80.32
2022-11-05T23:26:44.800Z,80.47
2022-11-05T23:29:13.654Z,80.32
2022-11-05T23:31:58.965Z,80.60
2022-11-05T23:34:25.690Z,80.62
2022-11-05T23:37:11.184Z,80.52
2022-11-05T23:39:42.462Z,80.50
2022-11-05T23:42:31.097Z,80.56
2022-11-05T23:45:18.996Z,80.53
2022-11-05T23:48:05.622Z,80.44
2022-11-05T23:50:39.946Z,80.95
2022-11-05T23:53:09.434Z,80.80
2022-11-05T23:55:36.449Z,80.88
2022-11-05T23:58:03.220Z,80.87
