createdAt,value
2019-02-02T00:01:08.974Z,5.00
2019-02-02T00:03:38.463Z,5.00
2019-02-02T00:06:07.985Z,5.00
2019-02-02T00:08:38.107Z,5.00
2019-02-02T00:11:07.724Z,5.00
2019-02-02T00:13:37.181Z,5.00
2019-02-02T00:16:07.243Z,5.00
2019-02-02T00:18:36.732Z,5.10
2019-02-02T00:21:06.687Z,5.10
2019-02-02T00:23:36.129Z,5.00
2019-02-02T00:26:06.121Z,5.10
2019-02-02T00:28:35.565Z,5.00
2019-02-02T00:31:05.325Z,5.10
2019-02-02T00:33:34.811Z,5.10
2019-02-02T00:36:04.424Z,5.00
2019-02-02T00:38:33.872Z,5.00
2019-02-02T00:41:03.345Z,5.10
2019-02-02T00:43:32.852Z,5.00
2019-02-02T00:46:02.298Z,5.00
2019-02-02T00:48:31.787Z,5.00
2019-02-02T00:51:01.313Z,5.10
2019-02-02T00:53:30.764Z,5.10
2019-02-02T00:56:00.243Z,5.00
2019-02-02T00:58:29.847Z,5.00
2019-02-02T01:00:59.295Z,5.10
2019-02-02T01:03:28.781Z,5.00
2019-02-02T01:05:58.289Z,5.00
2019-02-02T01:08:27.733Z,5.00
2019-02-02T01:10:57.218Z,5.00
2019-02-02T01:13:26.666Z,5.00
2019-02-02T01:15:56.182Z,5.00
2019-02-02T01:18:25.665Z,5.00
2019-02-02T01:20:55.177Z,5.00
2019-02-02T01:23:24.627Z,5.00
2019-02-02T01:25:54.109Z,5.00
2019-02-02T01:28:23.548Z,5.00
2019-02-02T01:30:53.123Z,5.00
2019-02-02T01:33:22.602Z,5.00
2019-02-02T01:35:52.049Z,5.00
2019-02-02T01:38:21.498Z,5.00
2019-02-02T01:40:50.970Z,5.00
2019-02-02T01:43:20.423Z,5.00
2019-02-02T01:45:49.935Z,5.00
2019-02-02T01:48:19.414Z,4.90
2019-02-02T01:50:48.863Z,5.00
2019-02-02T01:53:18.308Z,5.00
2019-02-02T01:55:47.795Z,5.00
2019-02-02T01:58:17.322Z,5.00
2019-02-02T02:00:46.756Z,5.00
2019-02-02T02:03:16.312Z,5.00
2019-02-02T02:05:45.821Z,5.00
2019-02-02T02:08:15.282Z,5.00
2019-02-02T02:10:44.755Z,5.00
2019-02-02T02:13:14.202Z,5.00
2019-02-02T02:15:43.671Z,5.10
2019-02-02T02:18:13.153Z,5.10
2019-02-02T02:20:42.608Z,5.00
2019-02-02T02:23:12.049Z,5.00
2019-02-02T02:25:41.532Z,5.00
2019-02-02T02:28:10.981Z,5.00
2019-02-02T02:30:40.424Z,5.00
2019-02-02T02:33:09.948Z,5.00
2019-02-02T02:35:39.384Z,4.90
2019-02-02T02:38:08.903Z,5.00
2019-02-02T02:40:38.375Z,5.00
2019-02-02T02:43:07.828Z,5.00
2019-02-02T02:45:37.284Z,5.00
2019-02-02T02:48:07.349Z,5.00
2019-02-02T02:50:36.784Z,5.10
2019-02-02T02:53:06.346Z,5.10
2019-02-02T02:55:35.830Z,5.00
2019-02-02T02:58:05.778Z,5.00
2019-02-02T03:00:35.229Z,5.00
2019-02-02T03:03:05.419Z,5.00
2019-02-02T03:05:34.861Z,5.00
2019-02-02T03:08:04.308Z,5.00
2019-02-02T03:10:33.790Z,5.00
2019-02-02T03:13:03.229Z,5.10
2019-02-02T03:15:32.702Z,5.00
2019-02-02T03:18:02.228Z,5.10
2019-02-02T03:20:31.672Z,5.10
2019-02-02T03:23:01.123Z,5.10
2019-02-02T03:25:30.616Z,5.10
2019-02-02T03:28:00.068Z,5.10
2019-02-02T03:30:29.525Z,5.20
2019-02-02T03:32:59.011Z,5.10
2019-02-02T03:35:30.390Z,5.20
2019-02-02T03:37:59.827Z,5.20
2019-02-02T03:40:29.299Z,5.20
2019-02-02T03:42:59.807Z,5.20
2019-02-02T03:45:29.285Z,5.20
2019-02-02T03:47:58.724Z,5.20
2019-02-02T03:50:28.196Z,5.20
2019-02-02T03:52:57.645Z,5.30
2019-02-02T03:55:27.131Z,5.20
2019-02-02T03:57:57.701Z,5.30
2019-02-02T04:00:27.122Z,5.30
2019-02-02T04:02:56.664Z,5.30
2019-02-02T04:05:29.811Z,5.30
2019-02-02T04:07:59.457Z,5.30
2019-02-02T04:10:28.928Z,5.30
2019-02-02T04:12:58.593Z,5.30
2019-02-02T04:15:28.040Z,5.30
2019-02-02T04:17:57.481Z,5.40
2019-02-02T04:20:26.956Z,5.30
2019-02-02T04:22:56.480Z,5.40
2019-02-02T04:25:25.930Z,5.40
2019-02-02T04:27:55.374Z,5.30
2019-02-02T04:30:27.535Z,5.40
2019-02-02T04:32:57.123Z,5.40
2019-02-02T04:35:26.580Z,5.40
2019-02-02T04:37:56.070Z,5.40
2019-02-02T04:40:25.517Z,5.50
2019-02-02T04:42:54.995Z,5.50
2019-02-02T04:45:24.439Z,5.50
2019-02-02T04:47:53.916Z,5.50
2019-02-02T04:50:23.663Z,5.50
2019-02-02T04:52:53.109Z,5.50
2019-02-02T04:55:22.623Z,5.60
2019-02-02T04:57:52.104Z,5.50
2019-02-02T05:00:27.222Z,5.60
2019-02-02T05:02:56.983Z,5.50
2019-02-02T05:05:26.431Z,5.50
2019-02-02T05:07:56.054Z,5.50
2019-02-02T05:10:26.125Z,5.50
2019-02-02T05:12:55.778Z,5.50
2019-02-02T05:15:25.293Z,5.50
2019-02-02T05:17:54.740Z,5.50
2019-02-02T05:20:24.288Z,5.50
2019-02-02T05:22:53.768Z,5.50
2019-02-02T05:25:23.221Z,5.50
2019-02-02T05:27:52.776Z,5.50
2019-02-02T05:30:32.480Z,5.40
2019-02-02T05:33:01.970Z,5.50
2019-02-02T05:35:31.407Z,5.50
2019-02-02T05:38:00.885Z,5.60
2019-02-02T05:40:30.369Z,5.80
2019-02-02T05:42:59.916Z,5.90
2019-02-02T05:45:29.363Z,5.90
2019-02-02T05:47:58.877Z,5.90
2019-02-02T05:50:28.348Z,5.90
2019-02-02T05:52:57.976Z,5.90
2019-02-02T05:55:27.520Z,6.00
2019-02-02T05:57:56.961Z,6.00
2019-02-02T06:00:34.207Z,6.00
2019-02-02T06:03:03.649Z,6.00
2019-02-02T06:05:33.139Z,6.00
2019-02-02T06:08:03.260Z,6.00
2019-02-02T06:10:32.920Z,6.00
2019-02-02T06:13:02.385Z,6.10
2019-02-02T06:15:31.866Z,6.10
2019-02-02T06:18:01.327Z,6.10
2019-02-02T06:20:30.779Z,6.10
2019-02-02T06:23:00.238Z,6.20
2019-02-02T06:25:29.682Z,6.20
2019-02-02T06:27:59.171Z,6.30
2019-02-02T06:30:28.663Z,6.30
2019-02-02T06:32:58.103Z,6.30
2019-02-02T06:35:27.588Z,6.20
2019-02-02T06:37:57.035Z,6.20
2019-02-02T06:40:26.504Z,6.20
2019-02-02T06:42:55.942Z,6.20
2019-02-02T06:45:29.427Z,6.20
2019-02-02T06:47:59.111Z,6.10
2019-02-02T06:50:28.565Z,6.00
2019-02-02T06:52:59.197Z,6.10
2019-02-02T06:55:28.700Z,6.00
2019-02-02T06:57:58.249Z,5.90
2019-02-02T07:00:30.184Z,6.00
2019-02-02T07:02:59.705Z,6.10
2019-02-02T07:05:29.198Z,6.10
2019-02-02T07:07:58.644Z,6.10
2019-02-02T07:10:30.180Z,6.20
2019-02-02T07:12:59.632Z,6.20
2019-02-02T07:15:31.425Z,6.10
2019-02-02T07:18:00.906Z,6.10
2019-02-02T07:20:30.355Z,6.20
2019-02-02T07:22:59.831Z,6.20
2019-02-02T07:25:29.311Z,6.20
2019-02-02T07:27:58.777Z,6.20
2019-02-02T07:30:29.633Z,6.20
2019-02-02T07:32:59.449Z,6.10
2019-02-02T07:35:29.701Z,6.10
2019-02-02T07:37:59.139Z,6.10
2019-02-02T07:40:28.610Z,6.10
2019-02-02T07:42:58.070Z,6.10
2019-02-02T07:45:32.170Z,6.10
2019-02-02T07:48:01.624Z,6.10
2019-02-02T07:50:31.156Z,6.10
2019-02-02T07:53:00.766Z,6.20
2019-02-02T07:55:30.249Z,6.40
2019-02-02T07:57:59.720Z,6.50
2019-02-02T08:00:40.717Z,6.70
2019-02-02T08:03:07.947Z,6.70
2019-02-02T08:05:37.411Z,6.70
2019-02-02T08:08:07.461Z,6.70
2019-02-02T08:10:36.969Z,6.80
2019-02-02T08:13:07.020Z,7.10
2019-02-02T08:15:36.495Z,7.00
2019-02-02T08:18:06.847Z,6.80
2019-02-02T08:20:37.282Z,6.70
2019-02-02T08:23:06.910Z,6.60
2019-02-02T08:25:36.475Z,6.70
2019-02-02T08:28:06.168Z,6.70
2019-02-02T08:30:36.374Z,6.60
2019-02-02T08:33:06.946Z,6.60
2019-02-02T08:35:36.470Z,6.70
2019-02-02T08:38:06.477Z,6.70
2019-02-02T08:40:35.940Z,6.70
2019-02-02T08:43:05.891Z,6.70
2019-02-02T08:45:35.362Z,6.80
2019-02-02T08:48:05.042Z,6.80
2019-02-02T08:50:36.996Z,7.00
2019-02-02T08:53:07.189Z,7.20
2019-02-02T08:55:36.638Z,7.30
2019-02-02T08:58:06.513Z,7.60
2019-02-02T09:00:36.175Z,7.60
2019-02-02T09:03:06.120Z,7.70
2019-02-02T09:05:35.635Z,7.70
2019-02-02T09:08:05.557Z,7.90
2019-02-02T09:10:35.384Z,8.10
2019-02-02T09:13:05.055Z,8.00
2019-02-02T09:15:34.706Z,8.10
2019-02-02T09:18:04.915Z,8.20
2019-02-02T09:20:34.357Z,8.20
2019-02-02T09:23:06.631Z,8.30
2019-02-02T09:25:35.075Z,8.30
2019-02-02T09:28:04.753Z,8.40
2019-02-02T09:30:36.964Z,8.50
2019-02-02T09:33:06.807Z,8.50
2019-02-02T09:35:36.318Z,8.70
2019-02-02T09:38:06.303Z,8.70
2019-02-02T09:40:55.077Z,8.80
2019-02-02T09:43:24.562Z,9.00
2019-02-02T09:45:54.086Z,9.10
2019-02-02T09:48:23.525Z,9.30
2019-02-02T09:50:53.004Z,9.10
2019-02-02T09:53:22.445Z,9.20
2019-02-02T09:55:51.924Z,9.40
2019-02-02T09:58:21.365Z,9.50
2019-02-02T10:00:50.843Z,9.50
2019-02-02T10:03:20.322Z,9.50
2019-02-02T10:05:49.812Z,9.50
2019-02-02T10:08:19.298Z,9.70
2019-02-02T10:10:48.778Z,9.70
2019-02-02T10:13:18.224Z,9.90
2019-02-02T10:15:47.718Z,9.90
2019-02-02T10:18:17.150Z,9.90
2019-02-02T10:20:46.619Z,9.90
2019-02-02T10:23:16.179Z,10.30
2019-02-02T10:25:45.666Z,10.30
2019-02-02T10:28:15.111Z,10.50
2019-02-02T10:30:44.836Z,10.60
2019-02-02T10:33:14.354Z,10.80
2019-02-02T10:35:43.817Z,10.90
2019-02-02T10:38:13.564Z,10.80
2019-02-02T10:40:43.083Z,10.90
2019-02-02T10:43:12.640Z,11.10
2019-02-02T10:45:42.339Z,11.10
2019-02-02T10:48:11.789Z,11.00
2019-02-02T10:50:41.238Z,11.20
2019-02-02T10:53:10.706Z,11.10
2019-02-02T10:55:40.152Z,11.10
2019-02-02T10:58:09.697Z,11.30
2019-02-02T11:00:40.654Z,11.40
2019-02-02T11:03:10.208Z,11.40
2019-02-02T11:05:40.037Z,11.30
2019-02-02T11:08:09.601Z,11.30
2019-02-02T11:10:39.296Z,11.40
2019-02-02T11:13:09.074Z,11.50
2019-02-02T11:15:38.698Z,11.40
2019-02-02T11:18:08.197Z,11.50
2019-02-02T11:20:38.603Z,11.50
2019-02-02T11:23:08.120Z,11.50
2019-02-02T11:25:37.694Z,11.50
2019-02-02T11:28:07.437Z,11.50
2019-02-02T11:30:37.169Z,11.50
2019-02-02T11:33:06.779Z,11.50
2019-02-02T11:35:36.265Z,11.50
2019-02-02T11:38:06.095Z,11.50
2019-02-02T11:40:36.481Z,11.60
2019-02-02T11:43:06.665Z,11.60
2019-02-02T11:45:36.116Z,11.60
2019-02-02T11:48:05.668Z,11.60
2019-02-02T11:50:35.179Z,11.60
2019-02-02T11:53:04.988Z,11.60
2019-02-02T11:55:34.439Z,11.60
2019-02-02T11:58:03.926Z,11.60
2019-02-02T12:00:38.062Z,11.60
2019-02-02T12:03:07.602Z,11.60
2019-02-02T12:05:37.434Z,11.70
2019-02-02T12:08:07.230Z,11.70
2019-02-02T12:10:37.317Z,11.70
2019-02-02T12:13:06.933Z,11.70
2019-02-02T12:15:36.423Z,11.70
2019-02-02T12:18:07.681Z,11.70
2019-02-02T12:20:37.132Z,11.70
2019-02-02T12:23:06.691Z,11.70
2019-02-02T12:25:36.206Z,11.80
2019-02-02T12:28:09.099Z,11.70
2019-02-02T12:30:37.754Z,11.70
2019-02-02T12:33:07.579Z,11.70
2019-02-02T12:35:37.283Z,11.70
2019-02-02T12:38:07.239Z,11.80
2019-02-02T12:40:36.648Z,11.80
2019-02-02T12:43:06.103Z,11.80
2019-02-02T12:45:45.902Z,11.80
2019-02-02T12:48:15.428Z,11.90
2019-02-02T12:50:44.976Z,11.90
2019-02-02T12:53:14.503Z,11.90
2019-02-02T12:55:43.957Z,11.90
2019-02-02T12:58:13.570Z,11.90
2019-02-02T13:00:44.405Z,11.90
2019-02-02T13:03:14.043Z,12.00
2019-02-02T13:05:43.597Z,12.00
2019-02-02T13:08:13.268Z,12.00
2019-02-02T13:10:42.714Z,12.00
2019-02-02T13:13:12.158Z,12.00
2019-02-02T13:15:42.866Z,12.00
2019-02-02T13:18:12.282Z,12.00
2019-02-02T13:20:41.764Z,12.00
2019-02-02T13:23:11.234Z,12.00
2019-02-02T13:25:40.722Z,12.00
2019-02-02T13:28:10.249Z,11.90
2019-02-02T13:30:39.718Z,11.90
2019-02-02T13:33:09.169Z,11.80
2019-02-02T13:35:39.192Z,11.90
2019-02-02T13:38:08.638Z,11.90
2019-02-02T13:40:38.133Z,11.90
2019-02-02T13:43:07.610Z,11.90
2019-02-02T13:45:37.058Z,11.90
2019-02-02T13:48:07.038Z,11.90
2019-02-02T13:50:36.502Z,11.90
2019-02-02T13:53:07.504Z,11.90
2019-02-02T13:55:39.789Z,11.80
2019-02-02T13:58:08.153Z,11.90
2019-02-02T14:00:37.632Z,11.80
2019-02-02T14:03:07.164Z,11.80
2019-02-02T14:05:36.714Z,11.90
2019-02-02T14:08:06.472Z,11.90
2019-02-02T14:10:36.381Z,11.90
2019-02-02T14:13:05.835Z,11.90
2019-02-02T14:15:35.304Z,11.90
2019-02-02T14:18:04.967Z,11.90
2019-02-02T14:20:34.442Z,11.80
2019-02-02T14:23:04.526Z,11.80
2019-02-02T14:25:34.144Z,11.80
2019-02-02T14:28:03.602Z,11.70
2019-02-02T14:30:33.219Z,11.70
2019-02-02T14:33:13.314Z,11.70
2019-02-02T14:35:33.988Z,11.70
2019-02-02T14:38:03.478Z,11.90
2019-02-02T14:40:32.926Z,11.80
2019-02-02T14:43:02.416Z,11.80
2019-02-02T14:45:31.922Z,11.70
2019-02-02T14:48:01.384Z,11.70
2019-02-02T14:50:32.261Z,11.60
2019-02-02T14:53:02.175Z,11.60
2019-02-02T14:55:31.794Z,11.60
2019-02-02T14:58:02.899Z,11.70
2019-02-02T15:00:32.624Z,11.60
2019-02-02T15:03:03.397Z,11.70
2019-02-02T15:05:42.504Z,11.60
2019-02-02T15:08:05.944Z,11.60
2019-02-02T15:10:35.397Z,11.60
2019-02-02T15:13:04.968Z,11.50
2019-02-02T15:15:34.421Z,11.30
2019-02-02T15:18:03.872Z,11.30
2019-02-02T15:20:37.684Z,11.30
2019-02-02T15:23:07.201Z,11.30
2019-02-02T15:25:36.910Z,11.30
2019-02-02T15:28:06.641Z,11.30
2019-02-02T15:30:37.525Z,11.30
2019-02-02T15:33:07.345Z,11.30
2019-02-02T15:35:36.819Z,11.30
2019-02-02T15:38:06.777Z,11.20
2019-02-02T15:40:36.275Z,11.20
2019-02-02T15:43:06.088Z,11.00
2019-02-02T15:45:35.541Z,11.00
2019-02-02T15:48:05.369Z,11.00
2019-02-02T15:50:34.853Z,11.00
2019-02-02T15:53:04.382Z,10.90
2019-02-02T15:55:33.830Z,10.80
2019-02-02T15:58:03.334Z,10.70
2019-02-02T16:00:36.110Z,10.40
2019-02-02T16:03:06.375Z,10.30
2019-02-02T16:05:36.607Z,10.10
2019-02-02T16:08:10.542Z,10.00
2019-02-02T16:10:40.017Z,9.60
2019-02-02T16:13:09.671Z,9.40
2019-02-02T16:15:40.669Z,9.30
2019-02-02T16:18:10.182Z,9.60
2019-02-02T16:20:44.484Z,9.60
2019-02-02T16:23:14.003Z,9.40
2019-02-02T16:25:43.446Z,9.20
2019-02-02T16:28:12.981Z,9.10
2019-02-02T16:30:42.427Z,9.10
2019-02-02T16:33:11.867Z,8.90
2019-02-02T16:35:42.978Z,9.10
2019-02-02T16:38:12.581Z,8.80
2019-02-02T16:40:42.025Z,8.50
2019-02-02T16:43:11.590Z,8.40
2019-02-02T16:45:41.035Z,8.60
2019-02-02T16:48:10.490Z,8.40
2019-02-02T16:50:39.979Z,8.40
2019-02-02T16:53:09.425Z,8.40
2019-02-02T16:55:38.869Z,8.10
2019-02-02T16:58:08.412Z,7.90
2019-02-02T17:00:38.629Z,7.80
2019-02-02T17:03:08.152Z,7.80
2019-02-02T17:05:37.629Z,7.80
2019-02-02T17:08:07.078Z,7.50
2019-02-02T17:10:37.567Z,7.50
2019-02-02T17:13:07.589Z,7.50
2019-02-02T17:15:37.108Z,7.40
2019-02-02T17:18:07.095Z,7.30
2019-02-02T17:20:42.459Z,7.50
2019-02-02T17:23:11.990Z,7.40
2019-02-02T17:25:41.573Z,7.30
2019-02-02T17:28:11.285Z,7.30
2019-02-02T17:30:40.806Z,7.30
2019-02-02T17:33:13.354Z,7.40
2019-02-02T17:35:42.842Z,7.30
2019-02-02T17:38:12.453Z,7.40
2019-02-02T17:40:41.980Z,7.30
2019-02-02T17:43:11.457Z,7.10
2019-02-02T17:45:40.964Z,7.20
2019-02-02T17:48:13.083Z,7.10
2019-02-02T17:50:41.608Z,6.90
2019-02-02T17:53:11.064Z,6.80
2019-02-02T17:55:40.515Z,6.80
2019-02-02T17:58:13.134Z,6.90
2019-02-02T18:00:45.142Z,6.80
2019-02-02T18:03:14.688Z,6.70
2019-02-02T18:05:44.122Z,6.70
2019-02-02T18:08:13.572Z,6.70
2019-02-02T18:10:43.091Z,6.60
2019-02-02T18:13:12.538Z,6.80
2019-02-02T18:15:42.065Z,6.80
2019-02-02T18:18:12.727Z,6.80
2019-02-02T18:20:42.267Z,6.90
2019-02-02T18:23:11.822Z,6.80
2019-02-02T18:25:41.258Z,6.70
2019-02-02T18:28:10.847Z,6.40
2019-02-02T18:30:40.322Z,6.60
2019-02-02T18:33:09.835Z,6.70
2019-02-02T18:35:39.295Z,6.70
2019-02-02T18:38:08.726Z,6.60
2019-02-02T18:40:40.217Z,6.70
2019-02-02T18:43:09.477Z,6.70
2019-02-02T18:45:38.928Z,6.30
2019-02-02T18:48:08.434Z,6.00
2019-02-02T18:50:37.877Z,5.90
2019-02-02T18:53:07.328Z,5.70
2019-02-02T18:55:44.258Z,5.60
2019-02-02T18:58:13.703Z,5.60
2019-02-02T19:00:43.150Z,5.50
2019-02-02T19:03:12.649Z,5.60
2019-02-02T19:05:42.114Z,5.50
2019-02-02T19:08:11.592Z,5.50
2019-02-02T19:10:43.911Z,5.30
2019-02-02T19:13:13.357Z,5.30
2019-02-02T19:15:42.872Z,5.20
2019-02-02T19:18:12.432Z,5.00
2019-02-02T19:20:45.072Z,4.90
2019-02-02T19:23:24.585Z,5.00
2019-02-02T19:25:48.704Z,4.90
2019-02-02T19:28:18.223Z,4.70
2019-02-02T19:30:47.667Z,4.70
2019-02-02T19:33:17.145Z,4.80
2019-02-02T19:35:46.587Z,4.60
2019-02-02T19:38:16.033Z,4.60
2019-02-02T19:40:45.521Z,4.50
2019-02-02T19:43:15.521Z,4.50
2019-02-02T19:45:44.961Z,4.50
2019-02-02T19:48:14.446Z,4.40
2019-02-02T19:50:43.903Z,4.30
2019-02-02T19:53:13.416Z,4.30
2019-02-02T19:55:42.907Z,4.30
2019-02-02T19:58:13.453Z,4.30
2019-02-02T20:00:42.896Z,4.20
2019-02-02T20:03:12.400Z,4.20
2019-02-02T20:05:41.855Z,4.20
2019-02-02T20:08:11.306Z,4.20
2019-02-02T20:10:40.786Z,4.20
2019-02-02T20:13:10.228Z,4.30
2019-02-02T20:15:39.681Z,4.20
2019-02-02T20:18:10.454Z,4.30
2019-02-02T20:20:40.302Z,4.10
2019-02-02T20:23:09.737Z,4.00
2019-02-02T20:25:39.375Z,4.10
2019-02-02T20:28:08.816Z,4.00
2019-02-02T20:30:38.261Z,4.00
2019-02-02T20:33:07.740Z,4.00
2019-02-02T20:35:42.115Z,3.90
2019-02-02T20:38:08.423Z,4.00
2019-02-02T20:40:37.891Z,3.90
2019-02-02T20:43:08.892Z,3.90
2019-02-02T20:45:39.474Z,3.80
2019-02-02T20:48:09.065Z,3.80
2019-02-02T20:50:38.534Z,3.80
2019-02-02T20:53:07.965Z,3.80
2019-02-02T20:55:42.021Z,3.70
2019-02-02T20:58:11.490Z,3.70
2019-02-02T21:00:41.579Z,3.70
2019-02-02T21:03:11.138Z,3.70
2019-02-02T21:05:51.576Z,3.70
2019-02-02T21:08:11.824Z,3.80
2019-02-02T21:10:44.408Z,3.80
2019-02-02T21:13:12.474Z,3.90
2019-02-02T21:15:42.000Z,4.00
2019-02-02T21:18:11.975Z,3.90
2019-02-02T21:20:41.642Z,3.80
2019-02-02T21:23:11.123Z,3.80
2019-02-02T21:25:40.608Z,3.90
2019-02-02T21:28:10.129Z,3.90
2019-02-02T21:30:39.606Z,3.90
2019-02-02T21:33:09.402Z,3.90
2019-02-02T21:35:38.856Z,3.50
2019-02-02T21:38:08.507Z,3.40
2019-02-02T21:40:38.017Z,3.20
2019-02-02T21:43:08.769Z,3.40
2019-02-02T21:45:38.664Z,3.50
2019-02-02T21:48:08.300Z,3.40
2019-02-02T21:50:37.723Z,3.40
2019-02-02T21:53:07.012Z,3.40
2019-02-02T21:55:36.458Z,3.50
2019-02-02T21:58:06.289Z,3.50
2019-02-02T22:00:42.107Z,3.40
2019-02-02T22:03:11.832Z,3.30
2019-02-02T22:05:41.320Z,3.30
2019-02-02T22:08:11.033Z,3.40
2019-02-02T22:10:40.875Z,3.50
2019-02-02T22:13:10.549Z,3.50
2019-02-02T22:15:39.992Z,3.50
2019-02-02T22:18:09.432Z,3.60
2019-02-02T22:20:38.906Z,3.70
2019-02-02T22:23:08.822Z,3.70
2019-02-02T22:25:38.265Z,3.90
2019-02-02T22:28:08.055Z,3.80
2019-02-02T22:30:38.859Z,3.70
2019-02-02T22:33:08.298Z,3.70
2019-02-02T22:35:37.785Z,4.10
2019-02-02T22:38:07.604Z,4.40
2019-02-02T22:40:37.085Z,4.40
2019-02-02T22:43:06.811Z,3.80
2019-02-02T22:45:36.270Z,3.60
2019-02-02T22:48:06.661Z,3.70
2019-02-02T22:50:36.110Z,3.70
2019-02-02T22:53:06.121Z,4.30
2019-02-02T22:55:35.840Z,4.40
2019-02-02T22:58:05.720Z,4.50
2019-02-02T23:00:59.233Z,4.40
2019-02-02T23:03:41.969Z,4.10
2019-02-02T23:06:39.506Z,3.70
2019-02-02T23:09:51.149Z,3.60
2019-02-02T23:12:43.005Z,2.90
2019-02-02T23:15:31.593Z,2.70
2019-02-02T23:18:01.031Z,3.10
2019-02-02T23:20:30.510Z,3.60
2019-02-02T23:23:00.000Z,4.00
2019-02-02T23:25:29.452Z,4.10
2019-02-02T23:27:59.168Z,4.00
2019-02-02T23:30:28.653Z,3.70
2019-02-02T23:32:58.097Z,3.60
2019-02-02T23:35:27.543Z,3.30
2019-02-02T23:37:57.340Z,3.00
2019-02-02T23:40:26.833Z,3.00
2019-02-02T23:42:56.273Z,3.10
2019-02-02T23:45:26.174Z,3.00
2019-02-02T23:47:55.640Z,2.90
2019-02-02T23:50:25.129Z,3.00
2019-02-02T23:52:54.603Z,3.20
2019-02-02T23:55:24.097Z,3.30
2019-02-02T23:57:53.541Z,3.60
