createdAt,value
2023-01-28T00:00:30.000Z,0
2023-01-28T00:01:49.244Z,0
2023-01-28T00:03:05.693Z,0
2023-01-28T00:04:21.875Z,0
2023-01-28T00:05:37.827Z,0
2023-01-28T00:06:51.000Z,0
2023-01-28T00:08:07.000Z,0
2023-01-28T00:09:25.425Z,0
2023-01-28T00:10:41.619Z,0
2023-01-28T00:11:54.000Z,0
2023-01-28T00:13:11.000Z,0
2023-01-28T00:14:27.000Z,0
2023-01-28T00:15:46.394Z,0
2023-01-28T00:17:02.829Z,0
2023-01-28T00:18:19.030Z,0
2023-01-28T00:19:32.000Z,0
2023-01-28T00:20:51.412Z,0
2023-01-28T00:22:07.364Z,0
2023-01-28T00:23:23.805Z,0
2023-01-28T00:24:40.025Z,0
2023-01-28T00:25:54.963Z,0
2023-01-28T00:27:08.000Z,0
2023-01-28T00:28:27.598Z,0
2023-01-28T00:29:40.000Z,0
2023-01-28T00:30:59.739Z,0
2023-01-28T00:32:15.933Z,0
2023-01-28T00:33:32.375Z,0
2023-01-28T00:34:48.321Z,0
2023-01-28T00:36:01.000Z,0
2023-01-28T00:37:20.709Z,0
2023-01-28T00:38:36.904Z,0
2023-01-28T00:39:50.000Z,0
2023-01-28T00:41:09.547Z,0
2023-01-28T00:42:24.743Z,0
2023-01-28T00:43:40.937Z,0
2023-01-28T00:44:57.134Z,0
2023-01-28T00:46:13.083Z,0
2023-01-28T00:47:28.000Z,0
2023-01-28T00:47:29.277Z,0
2023-01-28T00:48:45.471Z,0
2023-01-28T00:49:58.000Z,0
2023-01-28T00:51:15.000Z,0
2023-01-28T00:53:50.485Z,0
2023-01-28T00:55:06.441Z,0
2023-01-28T00:56:22.634Z,0
2023-01-28T00:57:39.077Z,0
2023-01-28T00:58:51.000Z,0
2023-01-28T01:00:07.000Z,0
2023-01-28T01:01:26.427Z,0
2023-01-28T01:02:42.622Z,0
2023-01-28T01:03:59.082Z,0
2023-01-28T01:05:15.009Z,0
2023-01-28T01:06:28.000Z,0
2023-01-28T01:07:44.000Z,0
2023-01-28T01:09:03.591Z,0
2023-01-28T01:10:20.033Z,0
2023-01-28T01:11:35.980Z,0
2023-01-28T01:12:52.174Z,0
2023-01-28T01:14:05.000Z,0
2023-01-28T01:15:23.578Z,0
2023-01-28T01:16:39.773Z,0
2023-01-28T01:17:53.000Z,0
2023-01-28T01:19:12.161Z,0
2023-01-28T01:20:28.354Z,0
2023-01-28T01:21:41.000Z,0
2023-01-28T01:23:00.742Z,0
2023-01-28T01:24:17.179Z,0
2023-01-28T01:25:30.000Z,0
2023-01-28T01:25:32.000Z,0
2023-01-28T01:26:49.324Z,0
2023-01-28T01:28:02.000Z,0
2023-01-28T01:29:21.958Z,0
2023-01-28T01:31:53.117Z,0
2023-01-28T01:33:09.310Z,0
2023-01-28T01:34:25.505Z,0
2023-01-28T01:35:38.000Z,0
2023-01-28T01:36:58.137Z,0
2023-01-28T01:38:11.000Z,0
2023-01-28T01:39:30.280Z,0
2023-01-28T01:40:45.000Z,0
2023-01-28T01:40:46.475Z,0
2023-01-28T01:42:02.668Z,0
2023-01-28T01:43:18.862Z,0
2023-01-28T01:44:32.000Z,0
2023-01-28T01:47:07.695Z,0
2023-01-28T01:48:22.655Z,0
2023-01-28T01:49:39.102Z,0
2023-01-28T01:50:52.000Z,0
2023-01-28T01:52:11.237Z,0
2023-01-28T01:53:24.000Z,0
2023-01-28T01:54:43.625Z,0
2023-01-28T01:55:56.000Z,0
2023-01-28T01:57:16.012Z,0
2023-01-28T01:58:29.000Z,0
2023-01-28T01:59:48.400Z,0
2023-01-28T02:01:04.836Z,0
2023-01-28T02:02:20.788Z,0
2023-01-28T02:03:36.982Z,0
2023-01-28T02:04:52.193Z,0
2023-01-28T02:06:08.631Z,0
2023-01-28T02:07:24.832Z,0
2023-01-28T02:08:37.000Z,0
2023-01-28T02:09:57.214Z,0
2023-01-28T02:11:13.404Z,0
2023-01-28T02:12:29.357Z,0
2023-01-28T02:13:45.551Z,0
2023-01-28T02:14:58.000Z,0
2023-01-28T02:16:17.939Z,0
2023-01-28T02:17:31.000Z,0
2023-01-28T02:18:50.328Z,0
2023-01-28T02:20:05.000Z,0
2023-01-28T02:20:06.783Z,0
2023-01-28T02:21:21.732Z,0
2023-01-28T02:22:35.000Z,0
2023-01-28T02:23:51.000Z,0
2023-01-28T02:26:23.000Z,0
2023-01-28T02:27:42.000Z,0
2023-01-28T02:27:42.944Z,0
2023-01-28T02:28:56.000Z,0
2023-01-28T02:28:58.000Z,0
2023-01-28T02:30:15.337Z,0
2023-01-28T02:31:31.283Z,0
2023-01-28T02:35:20.113Z,0
2023-01-28T02:36:36.059Z,0
2023-01-28T02:37:51.270Z,0
2023-01-28T02:39:07.707Z,0
2023-01-28T02:40:23.658Z,0
2023-01-28T02:41:37.000Z,0
2023-01-28T02:42:55.000Z,0
2023-01-28T02:42:56.046Z,0
2023-01-28T02:44:12.240Z,0
2023-01-28T02:45:28.682Z,0
2023-01-28T02:46:44.628Z,0
2023-01-28T02:49:17.267Z,0
2023-01-28T02:50:33.461Z,0
2023-01-28T02:51:49.672Z,0
2023-01-28T02:53:05.599Z,0
2023-01-28T02:54:21.058Z,0
2023-01-28T02:55:37.006Z,0
2023-01-28T02:56:53.444Z,0
2023-01-28T02:58:06.000Z,0
2023-01-28T02:59:25.590Z,0
2023-01-28T03:00:38.000Z,0
2023-01-28T03:01:58.227Z,0
2023-01-28T03:03:11.000Z,0
2023-01-28T03:03:13.000Z,0
2023-01-28T03:04:30.371Z,0
2023-01-28T03:05:46.567Z,0
2023-01-28T03:07:03.002Z,0
2023-01-28T03:09:35.400Z,0
2023-01-28T03:10:50.365Z,0
2023-01-28T03:12:03.000Z,0
2023-01-28T03:13:19.000Z,0
2023-01-28T03:14:36.000Z,0
2023-01-28T03:15:52.000Z,0
2023-01-28T03:17:08.000Z,0
2023-01-28T03:18:27.538Z,0
2023-01-28T03:19:40.000Z,0
2023-01-28T03:21:00.173Z,0
2023-01-28T03:22:13.000Z,0
2023-01-28T03:23:32.559Z,0
2023-01-28T03:24:45.000Z,0
2023-01-28T03:26:04.713Z,0
2023-01-28T03:27:20.909Z,0
2023-01-28T03:28:36.359Z,0
2023-01-28T03:29:49.000Z,0
2023-01-28T03:31:08.763Z,0
2023-01-28T03:32:21.000Z,0
2023-01-28T03:33:38.000Z,0
2023-01-28T03:34:57.100Z,0
2023-01-28T03:36:13.296Z,0
2023-01-28T03:37:29.492Z,0
2023-01-28T03:38:45.688Z,0
2023-01-28T03:40:01.883Z,0
2023-01-28T03:41:18.080Z,0
2023-01-28T03:42:34.527Z,0
2023-01-28T03:43:50.472Z,0
2023-01-28T03:45:02.000Z,0
2023-01-28T03:46:19.000Z,0
2023-01-28T03:47:38.075Z,0
2023-01-28T03:48:51.000Z,0
2023-01-28T03:50:07.000Z,0
2023-01-28T03:51:26.909Z,0
2023-01-28T03:52:42.859Z,0
2023-01-28T03:53:56.000Z,0
2023-01-28T03:55:15.495Z,0
2023-01-28T03:56:28.000Z,0
2023-01-28T03:57:47.643Z,0
2023-01-28T03:59:04.088Z,0
2023-01-28T04:00:20.034Z,0
2023-01-28T04:01:35.494Z,0
2023-01-28T04:02:51.689Z,0
2023-01-28T04:04:04.000Z,0
2023-01-28T04:05:20.000Z,0
2023-01-28T04:06:40.277Z,0
2023-01-28T04:07:55.484Z,0
2023-01-28T04:09:11.709Z,0
2023-01-28T04:10:27.638Z,0
2023-01-28T04:11:43.834Z,0
2023-01-28T04:13:00.030Z,0
2023-01-28T04:14:16.495Z,0
2023-01-28T04:15:31.000Z,0
2023-01-28T04:15:32.422Z,0
2023-01-28T04:16:48.876Z,0
2023-01-28T04:18:05.065Z,0
2023-01-28T04:19:18.000Z,0
2023-01-28T04:21:53.648Z,0
2023-01-28T04:23:06.000Z,0
2023-01-28T04:24:25.070Z,0
2023-01-28T04:25:41.004Z,0
2023-01-28T04:26:57.449Z,0
2023-01-28T04:28:10.000Z,0
2023-01-28T04:29:29.841Z,0
2023-01-28T04:30:46.036Z,0
2023-01-28T04:32:02.228Z,0
2023-01-28T04:33:18.180Z,0
2023-01-28T04:34:34.623Z,0
2023-01-28T04:35:47.000Z,0
2023-01-28T04:37:07.018Z,0
2023-01-28T04:38:22.963Z,0
2023-01-28T04:39:39.656Z,0
2023-01-28T04:40:54.371Z,0
2023-01-28T04:42:10.568Z,0
2023-01-28T04:43:27.007Z,0
2023-01-28T04:44:43.208Z,0
2023-01-28T04:45:58.000Z,0
2023-01-28T04:45:59.395Z,0
2023-01-28T04:47:15.599Z,0
2023-01-28T04:48:31.547Z,0
2023-01-28T04:49:44.000Z,0
2023-01-28T04:52:20.135Z,0
2023-01-28T04:53:36.331Z,0
2023-01-28T04:54:52.771Z,0
2023-01-28T04:56:08.723Z,0
2023-01-28T04:57:21.000Z,0
2023-01-28T04:58:37.000Z,0
2023-01-28T04:59:55.000Z,0
2023-01-28T04:59:56.573Z,0
2023-01-28T05:01:12.763Z,0
2023-01-28T05:02:28.966Z,0
2023-01-28T05:03:45.158Z,0
2023-01-28T05:06:17.305Z,0
2023-01-28T05:07:30.000Z,0
2023-01-28T05:08:49.950Z,0
2023-01-28T05:10:03.000Z,0
2023-01-28T05:11:22.333Z,0
2023-01-28T05:12:38.538Z,0
2023-01-28T05:13:50.000Z,0
2023-01-28T05:15:09.947Z,0
2023-01-28T05:16:26.130Z,0
2023-01-28T05:17:42.335Z,0
2023-01-28T05:18:55.000Z,0
2023-01-28T05:20:11.000Z,0
2023-01-28T05:21:27.000Z,0
2023-01-28T05:22:46.869Z,0
2023-01-28T05:24:03.065Z,0
2023-01-28T05:25:19.502Z,0
2023-01-28T05:26:32.000Z,0
2023-01-28T05:26:33.000Z,0
2023-01-28T05:27:51.893Z,0
2023-01-28T05:29:08.090Z,0
2023-01-28T05:30:23.306Z,0
2023-01-28T05:32:55.697Z,0
2023-01-28T05:34:11.893Z,0
2023-01-28T05:35:25.000Z,0
2023-01-28T05:36:44.039Z,0
2023-01-28T05:38:00.235Z,0
2023-01-28T05:39:13.000Z,0
2023-01-28T05:40:29.000Z,0
2023-01-28T05:41:45.000Z,0
2023-01-28T05:43:02.000Z,0
2023-01-28T05:44:21.215Z,0
2023-01-28T05:45:34.000Z,0
2023-01-28T05:46:49.000Z,0
2023-01-28T05:48:09.063Z,0
2023-01-28T05:49:22.000Z,0
2023-01-28T05:50:41.456Z,0
2023-01-28T05:51:57.654Z,0
2023-01-28T05:53:13.857Z,0
2023-01-28T05:54:26.000Z,0
2023-01-28T05:54:29.000Z,0
2023-01-28T05:55:43.000Z,0
2023-01-28T05:57:02.190Z,0
2023-01-28T05:58:15.000Z,0
2023-01-28T06:00:50.778Z,0
2023-01-28T06:02:07.240Z,0
2023-01-28T06:03:22.428Z,0
2023-01-28T06:04:35.000Z,0
2023-01-28T06:05:54.820Z,0
2023-01-28T06:07:07.000Z,0
2023-01-28T06:08:27.227Z,0
2023-01-28T06:09:43.165Z,0
2023-01-28T06:10:56.000Z,0
2023-01-28T06:12:15.557Z,0
2023-01-28T06:13:31.999Z,0
2023-01-28T06:14:47.949Z,0
2023-01-28T06:16:04.145Z,0
2023-01-28T06:17:18.000Z,0
2023-01-28T06:17:20.589Z,0
2023-01-28T06:18:33.000Z,0
2023-01-28T06:19:51.748Z,0
2023-01-28T06:21:08.188Z,0
2023-01-28T06:23:40.337Z,0
2023-01-28T06:24:53.000Z,0
2023-01-28T06:26:12.979Z,0
2023-01-28T06:27:26.000Z,0
2023-01-28T06:28:42.000Z,0
2023-01-28T06:30:00.000Z,0
2023-01-28T06:30:01.561Z,0
2023-01-28T06:31:17.768Z,0
2023-01-28T06:32:30.000Z,0
2023-01-28T06:33:47.000Z,0
2023-01-28T06:36:21.560Z,0
2023-01-28T06:37:37.508Z,0
2023-01-28T06:38:53.943Z,0
2023-01-28T06:40:10.141Z,0
2023-01-28T06:41:26.096Z,0
2023-01-28T06:42:42.292Z,0
2023-01-28T06:43:58.727Z,0
2023-01-28T06:45:14.934Z,0
2023-01-28T06:46:28.000Z,0
2023-01-28T06:47:47.075Z,0
2023-01-28T06:49:00.000Z,0
2023-01-28T06:50:16.000Z,0
2023-01-28T06:51:32.000Z,0
2023-01-28T06:52:51.120Z,0
2023-01-28T06:54:07.072Z,0
2023-01-28T06:55:23.267Z,0
2023-01-28T06:56:39.711Z,0
2023-01-28T06:57:52.000Z,0
2023-01-28T06:59:09.000Z,0
2023-01-28T07:00:25.000Z,0
2023-01-28T07:01:44.493Z,0
2023-01-28T07:02:57.000Z,0
2023-01-28T07:04:16.639Z,0
2023-01-28T07:05:29.000Z,0
2023-01-28T07:06:49.031Z,0
2023-01-28T07:08:05.227Z,0
2023-01-28T07:09:20.439Z,0
2023-01-28T07:10:36.635Z,0
2023-01-28T07:11:52.831Z,0
2023-01-28T07:13:09.026Z,0
2023-01-28T07:14:25.223Z,0
2023-01-28T07:15:38.000Z,0
2023-01-28T07:16:54.000Z,0
2023-01-28T07:18:14.057Z,0
2023-01-28T07:19:27.000Z,0
2023-01-28T07:20:43.000Z,0
2023-01-28T07:22:02.398Z,0
2023-01-28T07:23:18.839Z,0
2023-01-28T07:24:34.790Z,0
2023-01-28T07:25:50.002Z,0
2023-01-28T07:27:06.445Z,5
2023-01-28T07:28:22.637Z,5
2023-01-28T07:29:35.000Z,5
2023-01-28T07:30:55.033Z,5
2023-01-28T07:32:08.000Z,5
2023-01-28T07:33:24.000Z,5
2023-01-28T07:34:43.620Z,5
2023-01-28T07:35:56.000Z,5
2023-01-28T07:37:12.000Z,5
2023-01-28T07:38:31.962Z,5
2023-01-28T07:39:48.409Z,5
2023-01-28T07:41:01.000Z,5
2023-01-28T07:42:16.000Z,5
2023-01-28T07:43:32.000Z,5
2023-01-28T07:44:52.202Z,5
2023-01-28T07:46:05.000Z,5
2023-01-28T07:47:24.350Z,5
2023-01-28T07:48:37.000Z,11
2023-01-28T07:49:53.000Z,11
2023-01-28T07:51:10.000Z,11
2023-01-28T07:52:29.133Z,11
2023-01-28T07:53:42.000Z,11
2023-01-28T07:55:01.775Z,11
2023-01-28T07:56:14.000Z,11
2023-01-28T07:57:31.000Z,11
2023-01-28T07:58:46.000Z,11
2023-01-28T07:58:48.000Z,11
2023-01-28T08:00:02.000Z,11
2023-01-28T08:00:04.000Z,11
2023-01-28T08:01:18.000Z,11
2023-01-28T08:02:37.970Z,11
2023-01-28T08:06:26.308Z,11
2023-01-28T08:07:42.504Z,16
2023-01-28T08:08:55.000Z,16
2023-01-28T08:10:14.897Z,16
2023-01-28T08:11:31.092Z,22
2023-01-28T08:12:44.000Z,22
2023-01-28T08:14:01.000Z,22
2023-01-28T08:14:03.485Z,22
2023-01-28T08:15:15.000Z,22
2023-01-28T08:16:32.000Z,22
2023-01-28T08:17:51.334Z,22
2023-01-28T08:20:20.000Z,28
2023-01-28T08:21:36.000Z,33
2023-01-28T08:22:52.000Z,33
2023-01-28T08:24:10.000Z,45
2023-01-28T08:24:11.092Z,39
2023-01-28T08:25:27.567Z,39
2023-01-28T08:26:40.000Z,45
2023-01-28T08:27:59.927Z,45
2023-01-28T08:30:29.000Z,45
2023-01-28T08:31:48.270Z,50
2023-01-28T08:33:04.719Z,45
2023-01-28T08:34:17.000Z,50
2023-01-28T08:35:37.106Z,50
2023-01-28T08:36:53.302Z,50
2023-01-28T08:38:09.251Z,50
2023-01-28T08:39:24.702Z,50
2023-01-28T08:40:40.906Z,56
2023-01-28T08:41:54.000Z,56
2023-01-28T08:43:10.000Z,56
2023-01-28T08:44:29.246Z,56
2023-01-28T08:45:42.000Z,56
2023-01-28T08:47:00.000Z,50
2023-01-28T08:47:01.881Z,56
2023-01-28T08:48:18.083Z,56
2023-01-28T08:49:34.031Z,56
2023-01-28T08:50:47.000Z,50
2023-01-28T08:53:19.000Z,50
2023-01-28T08:54:38.817Z,50
2023-01-28T08:55:54.030Z,56
2023-01-28T08:57:10.466Z,56
2023-01-28T08:58:26.679Z,56
2023-01-28T08:59:42.619Z,61
2023-01-28T09:00:58.816Z,56
2023-01-28T09:02:12.000Z,56
2023-01-28T09:03:31.466Z,61
2023-01-28T09:04:47.404Z,56
2023-01-28T09:06:00.000Z,56
2023-01-28T09:07:19.797Z,56
2023-01-28T09:08:36.238Z,56
2023-01-28T09:09:49.000Z,61
2023-01-28T09:11:08.635Z,61
2023-01-28T09:12:23.598Z,67
2023-01-28T09:13:39.794Z,67
2023-01-28T09:14:53.000Z,73
2023-01-28T09:16:09.000Z,73
2023-01-28T09:17:25.000Z,73
2023-01-28T09:18:41.000Z,73
2023-01-28T09:19:57.000Z,73
2023-01-28T09:21:14.000Z,73
2023-01-28T09:22:33.167Z,67
2023-01-28T09:23:49.365Z,67
2023-01-28T09:25:05.560Z,67
2023-01-28T09:26:22.010Z,67
2023-01-28T09:27:35.000Z,67
2023-01-28T09:28:50.000Z,67
2023-01-28T09:30:09.362Z,73
2023-01-28T09:31:22.000Z,73
2023-01-28T09:32:41.755Z,73
2023-01-28T09:33:57.952Z,78
2023-01-28T09:35:14.147Z,78
2023-01-28T09:36:30.592Z,78
2023-01-28T09:37:43.000Z,73
2023-01-28T09:38:59.000Z,73
2023-01-28T09:40:16.000Z,78
2023-01-28T09:41:35.130Z,73
2023-01-28T09:42:51.325Z,73
2023-01-28T09:44:04.000Z,73
2023-01-28T09:45:19.000Z,84
2023-01-28T09:46:36.000Z,90
2023-01-28T09:47:52.000Z,90
2023-01-28T09:49:11.321Z,84
2023-01-28T09:50:27.517Z,78
2023-01-28T09:51:40.000Z,73
2023-01-28T09:52:59.000Z,84
2023-01-28T09:53:00.160Z,73
2023-01-28T09:54:16.349Z,67
2023-01-28T09:55:29.000Z,61
2023-01-28T09:56:48.743Z,73
2023-01-28T09:59:18.000Z,84
2023-01-28T10:00:34.000Z,84
2023-01-28T10:01:52.544Z,84
2023-01-28T10:03:08.740Z,95
2023-01-28T10:04:21.000Z,95
2023-01-28T10:05:38.000Z,95
2023-01-28T10:06:54.000Z,95
2023-01-28T10:08:10.000Z,101
2023-01-28T10:09:26.000Z,101
2023-01-28T10:10:42.000Z,95
2023-01-28T10:12:01.867Z,84
2023-01-28T10:13:18.062Z,84
2023-01-28T10:14:34.500Z,84
2023-01-28T10:15:47.000Z,78
2023-01-28T10:17:03.000Z,78
2023-01-28T10:18:19.000Z,78
2023-01-28T10:19:38.318Z,67
2023-01-28T10:20:54.255Z,67
2023-01-28T10:22:07.000Z,61
2023-01-28T10:23:23.000Z,67
2023-01-28T10:24:42.843Z,73
2023-01-28T10:25:56.000Z,73
2023-01-28T10:27:12.000Z,67
2023-01-28T10:28:31.431Z,67
2023-01-28T10:29:44.000Z,67
2023-01-28T10:31:00.000Z,73
2023-01-28T10:32:20.263Z,78
2023-01-28T10:33:36.217Z,78
2023-01-28T10:34:51.430Z,78
2023-01-28T10:36:04.000Z,84
2023-01-28T10:37:20.000Z,90
2023-01-28T10:38:40.019Z,101
2023-01-28T10:39:55.000Z,101
2023-01-28T10:39:56.464Z,112
2023-01-28T10:41:12.411Z,112
2023-01-28T10:42:28.608Z,106
2023-01-28T10:43:44.803Z,106
2023-01-28T10:46:17.197Z,90
2023-01-28T10:47:30.000Z,90
2023-01-28T10:48:46.000Z,95
2023-01-28T10:50:06.035Z,95
2023-01-28T10:51:20.998Z,106
2023-01-28T10:52:34.000Z,118
2023-01-28T10:53:53.390Z,118
2023-01-28T10:55:06.000Z,118
2023-01-28T10:56:25.784Z,118
2023-01-28T10:57:41.981Z,135
2023-01-28T10:58:55.000Z,146
2023-01-28T11:00:11.000Z,151
2023-01-28T11:01:27.000Z,140
2023-01-28T11:02:46.765Z,129
2023-01-28T11:04:02.961Z,129
2023-01-28T11:05:19.419Z,123
2023-01-28T11:06:35.355Z,123
2023-01-28T11:07:50.568Z,123
2023-01-28T11:09:06.764Z,135
2023-01-28T11:10:20.000Z,135
2023-01-28T11:11:39.402Z,129
2023-01-28T11:12:55.603Z,123
2023-01-28T11:14:11.548Z,123
2023-01-28T11:15:27.745Z,146
2023-01-28T11:16:41.000Z,151
2023-01-28T11:17:57.000Z,157
2023-01-28T11:19:16.581Z,163
2023-01-28T11:20:32.776Z,146
2023-01-28T11:21:45.000Z,146
2023-01-28T11:23:02.000Z,151
2023-01-28T11:24:20.134Z,157
2023-01-28T11:25:36.576Z,151
2023-01-28T11:26:49.000Z,151
2023-01-28T11:28:08.979Z,163
2023-01-28T11:29:24.919Z,163
2023-01-28T11:30:41.115Z,174
2023-01-28T11:31:57.311Z,185
2023-01-28T11:33:13.754Z,191
2023-01-28T11:34:29.946Z,196
2023-01-28T11:35:46.145Z,180
2023-01-28T11:37:02.342Z,185
2023-01-28T11:38:15.000Z,191
2023-01-28T11:39:31.000Z,191
2023-01-28T11:40:47.000Z,191
2023-01-28T11:42:05.898Z,185
2023-01-28T11:43:22.340Z,180
2023-01-28T11:44:38.531Z,180
2023-01-28T11:45:51.000Z,168
2023-01-28T11:47:07.000Z,151
2023-01-28T11:48:26.879Z,146
2023-01-28T11:49:43.074Z,135
2023-01-28T11:50:59.547Z,151
2023-01-28T11:52:15.468Z,151
2023-01-28T11:53:28.000Z,157
2023-01-28T11:54:45.000Z,157
2023-01-28T11:56:02.000Z,163
2023-01-28T11:56:04.304Z,163
2023-01-28T11:57:17.000Z,163
2023-01-28T11:58:32.000Z,163
2023-01-28T11:59:51.662Z,163
2023-01-28T12:02:21.000Z,163
2023-01-28T12:03:40.251Z,157
2023-01-28T12:04:56.694Z,157
2023-01-28T12:06:12.890Z,163
2023-01-28T12:07:25.000Z,163
2023-01-28T12:08:42.000Z,163
2023-01-28T12:10:01.498Z,157
2023-01-28T12:11:17.429Z,163
2023-01-28T12:12:30.000Z,163
2023-01-28T12:13:50.065Z,163
2023-01-28T12:15:05.283Z,163
2023-01-28T12:16:21.230Z,168
2023-01-28T12:18:53.623Z,191
2023-01-28T12:20:06.000Z,180
2023-01-28T12:21:23.000Z,168
2023-01-28T12:22:42.212Z,168
2023-01-28T12:23:58.409Z,163
2023-01-28T12:25:14.603Z,163
2023-01-28T12:26:27.000Z,180
2023-01-28T12:27:44.000Z,174
2023-01-28T12:29:00.000Z,146
2023-01-28T12:30:19.379Z,146
2023-01-28T12:31:34.835Z,146
2023-01-28T12:32:47.000Z,151
2023-01-28T12:34:07.220Z,163
2023-01-28T12:35:20.000Z,168
2023-01-28T12:36:39.364Z,163
2023-01-28T12:37:54.580Z,168
2023-01-28T12:39:07.000Z,174
2023-01-28T12:40:26.967Z,185
2023-01-28T12:41:43.161Z,180
2023-01-28T12:42:59.355Z,185
2023-01-28T12:44:15.549Z,180
2023-01-28T12:45:31.743Z,174
2023-01-28T12:46:48.181Z,180
2023-01-28T12:48:01.000Z,180
2023-01-28T12:49:17.000Z,180
2023-01-28T12:50:33.000Z,185
2023-01-28T12:51:52.714Z,185
2023-01-28T12:53:09.157Z,191
2023-01-28T12:54:24.364Z,180
2023-01-28T12:55:40.312Z,174
2023-01-28T12:56:53.000Z,174
2023-01-28T12:58:09.000Z,180
2023-01-28T12:59:28.894Z,180
2023-01-28T13:00:45.334Z,174
2023-01-28T13:01:58.000Z,168
2023-01-28T13:03:17.476Z,168
2023-01-28T13:04:30.000Z,174
2023-01-28T13:05:49.864Z,168
2023-01-28T13:07:03.000Z,174
2023-01-28T13:08:22.252Z,168
2023-01-28T13:09:35.000Z,163
2023-01-28T13:10:53.906Z,157
2023-01-28T13:12:07.000Z,168
2023-01-28T13:13:26.044Z,163
2023-01-28T13:14:42.237Z,151
2023-01-28T13:15:55.000Z,157
2023-01-28T13:17:11.000Z,157
2023-01-28T13:18:30.819Z,151
2023-01-28T13:19:47.255Z,163
2023-01-28T13:21:00.000Z,157
2023-01-28T13:22:16.000Z,151
2023-01-28T13:23:32.000Z,151
2023-01-28T13:24:51.790Z,157
2023-01-28T13:26:05.000Z,157
2023-01-28T13:27:23.195Z,151
2023-01-28T13:28:36.000Z,151
2023-01-28T13:29:55.582Z,157
2023-01-28T13:31:11.776Z,163
2023-01-28T13:32:25.000Z,168
2023-01-28T13:33:41.000Z,157
2023-01-28T13:35:00.358Z,157
2023-01-28T13:36:16.552Z,157
2023-01-28T13:37:32.746Z,151
2023-01-28T13:38:46.000Z,157
2023-01-28T13:40:02.000Z,151
2023-01-28T13:41:18.000Z,157
2023-01-28T13:42:37.522Z,168
2023-01-28T13:43:49.000Z,168
2023-01-28T13:45:08.000Z,163
2023-01-28T13:45:09.173Z,168
2023-01-28T13:46:22.000Z,174
2023-01-28T13:47:38.000Z,174
2023-01-28T13:48:54.000Z,168
2023-01-28T13:51:27.000Z,163
2023-01-28T13:52:43.000Z,157
2023-01-28T13:54:02.285Z,151
2023-01-28T13:55:18.724Z,140
2023-01-28T13:56:34.673Z,140
2023-01-28T13:57:48.000Z,135
2023-01-28T13:59:04.000Z,129
2023-01-28T14:00:22.271Z,118
2023-01-28T14:01:35.000Z,106
2023-01-28T14:02:54.659Z,95
2023-01-28T14:04:10.853Z,90
2023-01-28T14:05:27.046Z,95
2023-01-28T14:06:40.000Z,95
2023-01-28T14:07:59.434Z,95
2023-01-28T14:09:12.000Z,95
2023-01-28T14:10:32.067Z,95
2023-01-28T14:13:01.000Z,95
2023-01-28T14:14:20.649Z,90
2023-01-28T14:15:36.848Z,90
2023-01-28T14:16:52.052Z,90
2023-01-28T14:18:05.000Z,95
2023-01-28T14:19:21.000Z,101
2023-01-28T14:20:40.390Z,106
2023-01-28T14:21:53.000Z,112
2023-01-28T14:23:13.022Z,118
2023-01-28T14:24:26.000Z,112
2023-01-28T14:25:42.000Z,101
2023-01-28T14:27:01.361Z,95
2023-01-28T14:28:14.000Z,95
2023-01-28T14:29:33.994Z,101
2023-01-28T14:30:50.202Z,95
2023-01-28T14:32:03.000Z,95
2023-01-28T14:33:21.347Z,95
2023-01-28T14:34:34.000Z,101
2023-01-28T14:35:53.975Z,101
2023-01-28T14:37:07.000Z,95
2023-01-28T14:38:26.374Z,90
2023-01-28T14:39:39.000Z,90
2023-01-28T14:40:55.000Z,90
2023-01-28T14:40:57.000Z,78
2023-01-28T14:42:14.942Z,90
2023-01-28T14:43:28.000Z,84
2023-01-28T14:44:47.336Z,78
2023-01-28T14:47:19.479Z,84
2023-01-28T14:48:35.915Z,95
2023-01-28T14:49:48.000Z,95
2023-01-28T14:51:07.077Z,90
2023-01-28T14:52:23.271Z,90
2023-01-28T14:53:36.000Z,90
2023-01-28T14:54:55.658Z,90
2023-01-28T14:56:08.000Z,90
2023-01-28T14:57:28.046Z,84
2023-01-28T14:58:44.483Z,84
2023-01-28T14:59:57.000Z,84
2023-01-28T15:01:16.871Z,78
2023-01-28T15:02:32.823Z,78
2023-01-28T15:03:46.000Z,78
2023-01-28T15:05:02.000Z,90
2023-01-28T15:06:20.671Z,84
2023-01-28T15:07:33.000Z,78
2023-01-28T15:08:49.000Z,78
2023-01-28T15:10:09.002Z,78
2023-01-28T15:11:25.196Z,78
2023-01-28T15:12:41.390Z,84
2023-01-28T15:13:57.824Z,78
2023-01-28T15:15:10.000Z,73
2023-01-28T15:16:30.224Z,73
2023-01-28T15:17:46.166Z,73
2023-01-28T15:19:02.359Z,67
2023-01-28T15:20:18.803Z,61
2023-01-28T15:21:34.991Z,61
2023-01-28T15:22:47.000Z,56
2023-01-28T15:24:06.395Z,56
2023-01-28T15:25:19.000Z,50
2023-01-28T15:26:38.539Z,50
2023-01-28T15:27:54.733Z,45
2023-01-28T15:29:10.927Z,45
2023-01-28T15:30:24.000Z,45
2023-01-28T15:31:43.560Z,45
2023-01-28T15:32:59.509Z,39
2023-01-28T15:34:15.703Z,39
2023-01-28T15:35:31.897Z,39
2023-01-28T15:36:48.091Z,39
2023-01-28T15:38:01.000Z,39
2023-01-28T15:39:19.743Z,33
2023-01-28T15:40:32.000Z,33
2023-01-28T15:41:51.883Z,33
2023-01-28T15:43:08.323Z,33
2023-01-28T15:44:24.511Z,33
2023-01-28T15:45:40.708Z,28
2023-01-28T15:46:56.658Z,28
2023-01-28T15:48:09.000Z,28
2023-01-28T15:49:26.000Z,28
2023-01-28T15:50:42.000Z,22
2023-01-28T15:52:01.434Z,22
2023-01-28T15:53:17.628Z,22
2023-01-28T15:54:34.071Z,22
2023-01-28T15:55:46.000Z,22
2023-01-28T15:57:05.226Z,16
2023-01-28T15:58:21.663Z,16
2023-01-28T15:59:37.614Z,16
2023-01-28T16:00:50.000Z,16
2023-01-28T16:02:10.002Z,16
2023-01-28T16:03:23.000Z,11
2023-01-28T16:03:25.000Z,11
2023-01-28T16:04:42.391Z,11
2023-01-28T16:05:55.000Z,11
2023-01-28T16:07:14.779Z,11
2023-01-28T16:09:47.167Z,11
2023-01-28T16:11:03.604Z,5
2023-01-28T16:12:15.000Z,5
2023-01-28T16:13:34.765Z,5
2023-01-28T16:14:50.959Z,5
2023-01-28T16:16:04.000Z,5
2023-01-28T16:17:23.347Z,5
2023-01-28T16:18:39.780Z,5
2023-01-28T16:19:52.000Z,0
2023-01-28T16:21:09.000Z,0
2023-01-28T16:22:28.124Z,0
2023-01-28T16:23:44.318Z,0
2023-01-28T16:25:00.512Z,0
2023-01-28T16:26:13.000Z,0
2023-01-28T16:27:30.000Z,0
2023-01-28T16:27:33.146Z,0
2023-01-28T16:28:48.357Z,0
2023-01-28T16:30:04.554Z,0
2023-01-28T16:31:20.499Z,0
2023-01-28T16:33:50.000Z,0
2023-01-28T16:35:06.000Z,0
2023-01-28T16:36:25.277Z,0
2023-01-28T16:37:41.472Z,0
2023-01-28T16:38:54.000Z,0
2023-01-28T16:40:13.860Z,0
2023-01-28T16:41:30.054Z,0
2023-01-28T16:42:43.000Z,0
2023-01-28T16:43:59.000Z,0
2023-01-28T16:45:17.654Z,0
2023-01-28T16:46:33.848Z,0
2023-01-28T16:47:50.310Z,0
2023-01-28T16:49:06.236Z,0
2023-01-28T16:50:19.000Z,0
2023-01-28T16:51:38.625Z,0
2023-01-28T16:52:50.000Z,0
2023-01-28T16:54:10.035Z,0
2023-01-28T16:55:23.000Z,0
2023-01-28T16:56:39.000Z,0
2023-01-28T16:57:55.000Z,0
2023-01-28T16:59:15.055Z,0
2023-01-28T17:00:31.007Z,0
2023-01-28T17:01:47.201Z,0
2023-01-28T17:03:03.395Z,0
2023-01-28T17:04:19.590Z,0
2023-01-28T17:05:32.000Z,0
2023-01-28T17:06:49.000Z,0
2023-01-28T17:08:08.172Z,0
2023-01-28T17:09:23.383Z,0
2023-01-28T17:10:36.000Z,0
2023-01-28T17:11:52.000Z,0
2023-01-28T17:13:11.965Z,0
2023-01-28T17:14:27.000Z,0
2023-01-28T17:14:28.407Z,0
2023-01-28T17:15:44.354Z,0
2023-01-28T17:16:57.000Z,0
2023-01-28T17:18:16.742Z,0
2023-01-28T17:20:49.380Z,0
2023-01-28T17:22:02.000Z,0
2023-01-28T17:23:18.000Z,0
2023-01-28T17:24:37.713Z,0
2023-01-28T17:25:53.166Z,0
2023-01-28T17:27:09.117Z,0
2023-01-28T17:28:25.555Z,0
2023-01-28T17:29:38.000Z,0
2023-01-28T17:30:54.000Z,0
2023-01-28T17:32:11.000Z,0
2023-01-28T17:33:30.335Z,0
2023-01-28T17:34:46.546Z,0
2023-01-28T17:36:02.477Z,0
2023-01-28T17:37:18.671Z,0
2023-01-28T17:38:34.865Z,0
2023-01-28T17:39:51.300Z,0
2023-01-28T17:41:04.000Z,0
2023-01-28T17:42:22.710Z,0
2023-01-28T17:43:38.900Z,0
2023-01-28T17:44:54.851Z,0
2023-01-28T17:46:11.301Z,0
2023-01-28T17:47:27.485Z,0
2023-01-28T17:48:40.000Z,0
2023-01-28T17:49:59.627Z,0
2023-01-28T17:51:12.000Z,0
2023-01-28T17:52:32.015Z,0
2023-01-28T17:53:48.209Z,0
2023-01-28T17:55:04.645Z,0
2023-01-28T17:56:17.000Z,0
2023-01-28T17:57:36.791Z,0
2023-01-28T17:58:52.002Z,0
2023-01-28T18:00:05.000Z,0
2023-01-28T18:01:21.000Z,0
2023-01-28T18:02:37.000Z,0
2023-01-28T18:03:57.036Z,0
2023-01-28T18:05:10.000Z,0
2023-01-28T18:06:26.000Z,0
2023-01-28T18:07:42.000Z,0
2023-01-28T18:08:58.000Z,0
2023-01-28T18:10:18.006Z,0
2023-01-28T18:11:31.000Z,0
2023-01-28T18:12:50.380Z,0
2023-01-28T18:14:03.000Z,0
2023-01-28T18:15:21.541Z,0
2023-01-28T18:16:37.736Z,0
2023-01-28T18:17:51.000Z,0
2023-01-28T18:19:10.376Z,0
2023-01-28T18:20:23.000Z,0
2023-01-28T18:21:39.000Z,0