createdAt,value
2022-10-06T20:21:31.229Z,6.93
2022-10-06T20:24:35.194Z,8.00
2022-10-06T20:27:38.209Z,7.30
2022-10-06T20:30:46.286Z,7.15
2022-10-06T20:33:50.332Z,6.82
2022-10-06T20:36:59.607Z,9.50
2022-10-06T20:40:20.785Z,7.97
2022-10-06T20:43:23.838Z,6.27
2022-10-06T20:46:28.617Z,7.40
2022-10-06T20:49:32.239Z,11.35
2022-10-06T20:52:38.340Z,7.65
2022-10-06T22:05:15.639Z,10.95
2022-10-06T22:08:18.767Z,12.70
2022-10-06T22:11:24.482Z,11.95
2022-10-06T22:14:27.698Z,10.40
2022-10-06T22:17:30.888Z,12.20
2022-10-06T22:20:35.448Z,11.75
2022-10-06T22:23:38.507Z,8.05
2022-10-06T22:26:43.978Z,12.68
2022-10-06T22:29:47.174Z,14.80
2022-10-06T22:32:50.397Z,9.77
2022-10-06T22:35:54.814Z,10.77
2022-10-06T22:38:58.489Z,10.90
2022-10-06T22:42:01.579Z,12.80
2022-10-06T22:45:06.100Z,10.53
2022-10-06T22:48:09.474Z,10.93
2022-10-06T22:51:14.130Z,11.52
2022-10-06T22:54:22.119Z,11.40
2022-10-06T22:57:25.261Z,10.07
2022-10-06T23:00:28.893Z,12.10
2022-10-06T23:03:32.111Z,14.13
2022-10-06T23:06:36.700Z,10.90
2022-10-06T23:09:41.341Z,12.25
2022-10-06T23:12:44.754Z,12.40
2022-10-06T23:15:48.517Z,11.80
2022-10-06T23:18:51.955Z,16.30
2022-10-06T23:21:56.770Z,15.40
2022-10-06T23:24:59.969Z,16.48
2022-10-06T23:28:04.192Z,12.18
2022-10-06T23:31:11.597Z,13.57
2022-10-06T23:34:14.912Z,13.35
2022-10-06T23:37:19.671Z,15.00
2022-10-06T23:40:23.044Z,15.93
2022-10-06T23:43:26.531Z,13.27
2022-10-06T23:46:29.712Z,11.63
2022-10-06T23:49:33.471Z,12.25
2022-10-06T23:52:38.605Z,12.02
2022-10-06T23:55:42.026Z,12.20
2022-10-06T23:58:45.414Z,11.70
