createdAt,value
2023-03-06T00:01:33.696Z,90.73
2023-03-06T00:04:00.147Z,90.33
2023-03-06T00:06:26.820Z,91.03
2023-03-06T00:08:54.341Z,90.56
2023-03-06T00:11:21.266Z,90.93
2023-03-06T00:13:47.714Z,91.29
2023-03-06T00:16:14.357Z,90.86
2023-03-06T00:18:41.148Z,91.00
2023-03-06T00:21:08.576Z,91.08
2023-03-06T00:23:36.250Z,91.64
2023-03-06T00:26:02.743Z,91.43
2023-03-06T00:28:31.535Z,91.39
2023-03-06T00:30:58.009Z,91.53
2023-03-06T00:33:24.466Z,92.02
2023-03-06T00:35:51.127Z,91.72
2023-03-06T00:38:18.033Z,92.19
2023-03-06T00:40:44.567Z,92.35
2023-03-06T00:43:11.211Z,93.10
2023-03-06T00:45:37.771Z,93.17
2023-03-06T00:48:05.064Z,93.79
2023-03-06T00:50:31.669Z,93.60
2023-03-06T00:52:58.278Z,93.66
2023-03-06T00:55:24.902Z,94.22
2023-03-06T00:57:51.496Z,94.00
2023-03-06T01:00:18.661Z,94.79
2023-03-06T01:02:45.344Z,94.25
2023-03-06T01:05:13.472Z,94.87
2023-03-06T01:07:40.074Z,94.98
2023-03-06T01:10:08.222Z,94.89
2023-03-06T01:12:35.184Z,95.51
2023-03-06T01:15:01.996Z,95.38
2023-03-06T01:17:28.705Z,95.43
2023-03-06T01:19:55.252Z,95.65
2023-03-06T01:22:21.693Z,96.32
2023-03-06T01:24:48.232Z,96.14
2023-03-06T01:27:14.763Z,96.58
2023-03-06T01:29:41.602Z,96.57
2023-03-06T01:32:08.365Z,96.80
2023-03-06T01:34:34.876Z,96.35
2023-03-06T01:37:01.380Z,96.61
2023-03-06T01:39:28.709Z,96.69
2023-03-06T01:41:55.192Z,96.93
2023-03-06T01:44:21.800Z,96.76
2023-03-06T01:46:48.493Z,96.61
2023-03-06T01:49:23.835Z,96.93
2023-03-06T01:52:18.504Z,97.35
2023-03-06T01:54:49.522Z,97.27
2023-03-06T01:57:32.921Z,97.87
2023-03-06T02:00:09.501Z,97.23
2023-03-06T02:02:37.518Z,97.61
2023-03-06T02:05:05.847Z,97.74
2023-03-06T02:07:33.555Z,98.01
2023-03-06T02:10:00.148Z,98.29
2023-03-06T02:12:27.150Z,98.39
2023-03-06T02:14:53.795Z,98.29
2023-03-06T02:17:22.046Z,98.19
2023-03-06T02:20:10.292Z,98.66
2023-03-06T02:22:46.401Z,98.87
2023-03-06T02:25:42.470Z,99.19
2023-03-06T02:28:12.119Z,99.29
2023-03-06T02:30:39.858Z,98.81
2023-03-06T02:33:06.568Z,99.13
2023-03-06T02:35:36.117Z,99.69
2023-03-06T02:38:08.124Z,99.36
2023-03-06T02:40:34.720Z,99.19
2023-03-06T02:43:01.731Z,99.42
2023-03-06T02:45:44.408Z,99.93
2023-03-06T02:48:12.742Z,100.00
2023-03-06T02:50:40.088Z,100.00
2023-03-06T02:53:08.477Z,100.00
2023-03-06T02:55:35.808Z,100.00
2023-03-06T02:58:03.526Z,100.00
2023-03-06T03:00:30.918Z,100.00
2023-03-06T03:02:57.558Z,100.00
2023-03-06T03:05:24.390Z,100.00
2023-03-06T03:07:51.042Z,100.00
2023-03-06T03:10:17.848Z,100.00
2023-03-06T03:12:45.389Z,100.00
2023-03-06T03:15:11.989Z,100.00
2023-03-06T03:17:40.555Z,100.00
2023-03-06T03:20:10.997Z,100.00
2023-03-06T03:22:37.643Z,100.00
2023-03-06T03:25:04.445Z,100.00
2023-03-06T03:27:30.972Z,100.00
2023-03-06T03:29:58.706Z,100.00
2023-03-06T03:32:26.241Z,100.00
2023-03-06T03:34:55.613Z,100.00
2023-03-06T03:37:22.438Z,100.00
2023-03-06T03:39:48.993Z,100.00
2023-03-06T03:42:15.577Z,100.00
2023-03-06T03:44:42.215Z,100.00
2023-03-06T03:47:08.756Z,100.00
2023-03-06T03:49:35.394Z,100.00
2023-03-06T03:52:02.115Z,100.00
2023-03-06T03:54:28.943Z,100.00
2023-03-06T03:56:55.634Z,100.00
2023-03-06T03:59:22.317Z,100.00
2023-03-06T04:01:49.683Z,100.00
2023-03-06T04:04:16.500Z,100.00
2023-03-06T04:06:43.030Z,100.00
2023-03-06T04:09:09.609Z,100.00
2023-03-06T04:11:36.294Z,100.00
2023-03-06T04:14:03.577Z,100.00
2023-03-06T04:16:30.182Z,100.00
2023-03-06T04:18:56.639Z,100.00
2023-03-06T04:21:23.184Z,100.00
2023-03-06T04:23:49.752Z,100.00
2023-03-06T04:26:16.240Z,100.00
2023-03-06T04:28:43.096Z,100.00
2023-03-06T04:31:12.191Z,100.00
2023-03-06T04:33:38.912Z,100.00
2023-03-06T04:36:05.729Z,100.00
2023-03-06T04:38:32.323Z,100.00
2023-03-06T04:40:59.030Z,100.00
2023-03-06T04:43:25.824Z,100.00
2023-03-06T04:45:52.432Z,100.00
2023-03-06T04:48:19.075Z,100.00
2023-03-06T04:50:46.307Z,100.00
2023-03-06T04:53:14.607Z,100.00
2023-03-06T04:55:41.365Z,100.00
2023-03-06T04:58:11.514Z,100.00
2023-03-06T05:00:38.242Z,100.00
2023-03-06T05:03:05.029Z,100.00
2023-03-06T05:05:31.600Z,100.00
2023-03-06T05:07:58.180Z,100.00
2023-03-06T05:10:24.896Z,100.00
2023-03-06T05:12:51.439Z,100.00
2023-03-06T05:15:18.056Z,100.00
2023-03-06T05:17:46.075Z,100.00
2023-03-06T05:20:13.896Z,100.00
2023-03-06T05:22:41.003Z,100.00
2023-03-06T05:25:08.766Z,100.00
2023-03-06T05:27:35.439Z,100.00
2023-03-06T05:30:01.908Z,100.00
2023-03-06T05:32:28.640Z,100.00
2023-03-06T05:34:55.533Z,100.00
2023-03-06T05:37:23.161Z,100.00
2023-03-06T05:39:50.623Z,100.00
2023-03-06T05:42:18.377Z,100.00
2023-03-06T05:44:45.053Z,100.00
2023-03-06T05:47:12.053Z,100.00
2023-03-06T05:49:38.991Z,100.00
2023-03-06T05:52:06.439Z,100.00
2023-03-06T05:54:34.142Z,100.00
2023-03-06T05:57:01.012Z,100.00
2023-03-06T05:59:28.609Z,100.00
2023-03-06T06:01:56.217Z,100.00
2023-03-06T06:04:24.182Z,100.00
2023-03-06T06:06:52.752Z,100.00
2023-03-06T06:09:19.374Z,100.00
2023-03-06T06:11:45.835Z,100.00
2023-03-06T06:14:12.430Z,100.00
2023-03-06T06:16:38.934Z,100.00
2023-03-06T06:19:05.397Z,100.00
2023-03-06T06:21:31.997Z,100.00
2023-03-06T06:23:58.535Z,100.00
2023-03-06T06:26:25.102Z,100.00
2023-03-06T06:28:51.640Z,100.00
2023-03-06T06:31:18.260Z,100.00
2023-03-06T06:33:45.335Z,100.00
2023-03-06T06:36:17.540Z,100.00
2023-03-06T06:38:44.308Z,100.00
2023-03-06T06:41:38.809Z,100.00
2023-03-06T06:43:59.281Z,100.00
2023-03-06T06:47:05.857Z,100.00
2023-03-06T06:49:15.511Z,100.00
2023-03-06T06:51:42.168Z,100.00
2023-03-06T06:54:08.705Z,100.00
2023-03-06T06:56:35.606Z,100.00
2023-03-06T06:59:15.770Z,100.00
2023-03-06T07:01:43.016Z,100.00
2023-03-06T07:04:12.662Z,100.00
2023-03-06T07:06:39.303Z,100.00
2023-03-06T07:09:05.799Z,100.00
2023-03-06T07:11:32.375Z,100.00
2023-03-06T07:13:59.395Z,100.00
2023-03-06T07:16:25.911Z,100.00
2023-03-06T07:18:52.351Z,100.00
2023-03-06T07:21:18.883Z,100.00
2023-03-06T07:23:46.137Z,100.00
2023-03-06T07:26:12.631Z,100.00
2023-03-06T07:28:51.988Z,100.00
2023-03-06T07:31:22.198Z,100.00
2023-03-06T07:33:52.966Z,100.00
2023-03-06T07:36:19.905Z,100.00
2023-03-06T07:38:46.692Z,100.00
2023-03-06T07:41:15.231Z,100.00
2023-03-06T07:43:43.594Z,100.00
2023-03-06T07:46:11.028Z,99.95
2023-03-06T07:48:37.828Z,100.00
2023-03-06T07:51:11.928Z,99.46
2023-03-06T07:53:38.474Z,99.48
2023-03-06T07:56:09.378Z,99.57
2023-03-06T07:58:38.220Z,99.28
2023-03-06T08:01:06.370Z,98.82
2023-03-06T08:03:33.388Z,99.02
2023-03-06T08:06:13.971Z,98.03
2023-03-06T08:08:42.691Z,97.55
2023-03-06T08:11:10.928Z,96.30
2023-03-06T08:13:38.430Z,95.23
2023-03-06T08:16:05.754Z,94.32
2023-03-06T08:18:32.473Z,94.01
2023-03-06T08:21:19.565Z,93.72
2023-03-06T08:23:47.015Z,93.36
2023-03-06T08:26:16.770Z,93.01
2023-03-06T08:28:43.905Z,92.29
2023-03-06T08:31:19.974Z,91.95
2023-03-06T08:33:46.684Z,91.87
2023-03-06T08:36:13.195Z,91.58
2023-03-06T08:38:39.876Z,90.80
2023-03-06T08:41:06.520Z,90.47
2023-03-06T08:43:34.787Z,90.78
2023-03-06T08:46:02.381Z,89.66
2023-03-06T08:48:28.907Z,89.22
2023-03-06T08:50:55.489Z,89.15
2023-03-06T08:53:30.449Z,88.84
2023-03-06T08:56:04.139Z,87.69
2023-03-06T08:58:30.811Z,87.21
2023-03-06T09:00:58.149Z,86.32
2023-03-06T09:03:25.645Z,85.25
2023-03-06T09:05:52.224Z,84.85
2023-03-06T09:08:18.764Z,84.61
2023-03-06T09:10:49.289Z,83.37
2023-03-06T09:13:15.812Z,82.20
2023-03-06T09:15:42.460Z,80.38
2023-03-06T09:21:34.864Z,81.11
2023-03-06T09:24:55.196Z,81.19
2023-03-06T09:27:23.085Z,81.25
2023-03-06T09:29:50.363Z,81.59
2023-03-06T09:32:17.346Z,80.08
2023-03-06T09:34:44.431Z,80.23
2023-03-06T09:37:11.378Z,79.12
2023-03-06T09:39:38.376Z,77.54
2023-03-06T09:42:09.069Z,77.50
2023-03-06T09:44:43.947Z,76.46
2023-03-06T09:47:55.154Z,76.55
2023-03-06T09:50:38.979Z,76.09
2023-03-06T09:53:49.882Z,75.04
2023-03-06T09:56:28.838Z,74.76
2023-03-06T09:59:03.280Z,75.27
2023-03-06T10:02:03.937Z,75.62
2023-03-06T10:04:49.187Z,74.66
2023-03-06T10:07:26.295Z,75.07
2023-03-06T10:10:06.940Z,73.76
2023-03-06T10:12:59.120Z,72.62
2023-03-06T10:15:42.466Z,71.71
2023-03-06T10:18:11.943Z,70.90
2023-03-06T10:20:54.315Z,71.42
2023-03-06T10:24:03.222Z,71.80
2023-03-06T10:27:34.723Z,71.14
2023-03-06T10:30:28.431Z,71.08
2023-03-06T10:33:37.200Z,69.41
2023-03-06T10:36:09.289Z,68.85
2023-03-06T10:38:38.651Z,68.93
2023-03-06T10:41:11.750Z,67.42
2023-03-06T10:43:47.364Z,66.25
2023-03-06T10:46:31.891Z,65.52
2023-03-06T10:49:02.342Z,65.15
2023-03-06T10:51:36.703Z,66.42
2023-03-06T10:54:25.439Z,65.33
2023-03-06T10:56:52.688Z,65.59
2023-03-06T10:59:34.151Z,65.42
2023-03-06T11:02:43.344Z,63.37
2023-03-06T11:05:29.538Z,63.20
2023-03-06T11:08:01.974Z,62.28
2023-03-06T11:10:31.010Z,63.43
2023-03-06T11:13:06.465Z,64.06
2023-03-06T11:15:36.887Z,63.10
2023-03-06T11:18:37.068Z,62.76
2023-03-06T11:24:42.938Z,62.51
2023-03-06T11:27:35.336Z,62.83
2023-03-06T11:30:08.141Z,64.78
2023-03-06T11:32:50.656Z,62.86
2023-03-06T11:42:11.872Z,60.15
2023-03-06T11:45:22.647Z,61.42
2023-03-06T11:48:17.781Z,60.19
2023-03-06T11:50:54.432Z,60.12
2023-03-06T11:58:05.848Z,60.76
2023-03-06T12:01:25.463Z,61.38
2023-03-06T12:04:20.766Z,60.71
2023-03-06T12:09:04.558Z,60.20
2023-03-06T12:10:54.757Z,61.11
2023-03-06T12:14:07.023Z,60.47
2023-03-06T12:16:50.444Z,61.69
2023-03-06T12:19:45.281Z,61.87
2023-03-06T12:22:26.556Z,63.31
2023-03-06T12:25:18.221Z,63.30
2023-03-06T12:28:29.225Z,62.77
2023-03-06T12:34:41.374Z,64.00
2023-03-06T12:37:25.462Z,64.24
2023-03-06T12:40:07.660Z,63.30
2023-03-06T12:43:25.252Z,63.37
2023-03-06T12:46:01.997Z,64.00
2023-03-06T12:48:36.847Z,63.24
2023-03-06T12:51:08.444Z,62.85
2023-03-06T12:53:44.977Z,64.70
2023-03-06T12:56:37.202Z,65.46
2023-03-06T12:59:07.216Z,65.57
2023-03-06T13:02:19.955Z,65.96
2023-03-06T13:05:16.279Z,65.88
2023-03-06T13:07:57.454Z,65.67
2023-03-06T13:11:08.108Z,65.18
2023-03-06T13:14:20.075Z,65.50
2023-03-06T13:16:50.914Z,65.22
2023-03-06T13:19:40.430Z,64.38
2023-03-06T13:22:15.710Z,64.62
2023-03-06T13:24:46.093Z,64.60
2023-03-06T13:27:33.416Z,65.13
2023-03-06T13:30:47.105Z,64.82
2023-03-06T13:33:46.092Z,64.86
2023-03-06T13:36:19.147Z,65.22
2023-03-06T13:38:49.773Z,65.47
2023-03-06T13:41:27.267Z,64.92
2023-03-06T13:44:10.645Z,65.31
2023-03-06T13:46:41.629Z,65.11
2023-03-06T13:49:17.766Z,65.43
2023-03-06T13:52:18.536Z,65.04
2023-03-06T13:55:16.054Z,65.05
2023-03-06T13:58:05.284Z,65.28
2023-03-06T14:00:57.099Z,65.62
2023-03-06T14:03:42.268Z,65.33
2023-03-06T14:06:51.916Z,66.21
2023-03-06T14:09:31.452Z,67.20
2023-03-06T14:15:47.846Z,67.63
2023-03-06T14:18:35.033Z,67.61
2023-03-06T14:21:35.824Z,66.85
2023-03-06T14:24:11.736Z,66.99
2023-03-06T14:26:47.190Z,66.95
2023-03-06T14:29:30.401Z,67.27
2023-03-06T14:32:00.685Z,66.50
2023-03-06T14:34:52.198Z,66.59
2023-03-06T14:37:25.742Z,67.37
2023-03-06T14:40:00.428Z,68.25
2023-03-06T14:42:32.537Z,68.96
2023-03-06T14:45:06.095Z,69.32
2023-03-06T14:54:47.020Z,70.92
2023-03-06T14:58:17.593Z,68.86
2023-03-06T15:04:31.816Z,69.61
2023-03-06T15:07:47.363Z,69.70
2023-03-06T15:09:51.458Z,69.97
2023-03-06T15:10:24.046Z,70.57
2023-03-06T15:12:59.267Z,70.88
2023-03-06T15:15:31.077Z,71.39
2023-03-06T15:18:04.367Z,71.14
2023-03-06T15:20:53.482Z,71.17
2023-03-06T15:23:48.071Z,69.86
2023-03-06T15:26:29.278Z,68.74
2023-03-06T15:29:10.444Z,68.45
2023-03-06T15:31:46.378Z,67.95
2023-03-06T15:34:13.331Z,68.09
2023-03-06T15:36:47.180Z,68.25
2023-03-06T15:39:41.336Z,68.30
2023-03-06T15:42:24.142Z,68.21
2023-03-06T15:45:00.053Z,67.48
2023-03-06T15:47:27.490Z,67.05
2023-03-06T15:49:57.204Z,66.60
2023-03-06T15:52:36.832Z,66.22
2023-03-06T15:55:06.439Z,65.57
2023-03-06T15:57:47.437Z,65.75
2023-03-06T16:00:27.249Z,66.66
2023-03-06T16:05:52.678Z,67.07
2023-03-06T16:08:20.028Z,67.48
2023-03-06T16:10:52.839Z,68.85
2023-03-06T16:13:26.497Z,69.15
2023-03-06T16:15:54.617Z,71.63
2023-03-06T16:18:21.506Z,73.58
2023-03-06T16:20:54.439Z,75.44
2023-03-06T16:23:23.725Z,76.58
2023-03-06T16:25:57.965Z,77.53
2023-03-06T16:28:27.281Z,78.79
2023-03-06T16:30:54.379Z,79.90
2023-03-06T16:33:24.258Z,80.84
2023-03-06T16:35:50.850Z,81.10
2023-03-06T16:38:22.512Z,83.06
2023-03-06T16:40:52.324Z,83.30
2023-03-06T16:43:22.245Z,84.41
2023-03-06T16:45:48.908Z,84.51
2023-03-06T16:48:17.019Z,84.97
2023-03-06T16:50:43.616Z,85.53
2023-03-06T16:53:14.212Z,86.28
2023-03-06T16:55:44.260Z,86.04
2023-03-06T16:58:14.351Z,86.04
2023-03-06T17:00:52.566Z,86.38
2023-03-06T17:03:46.951Z,87.11
2023-03-06T17:06:21.068Z,87.34
2023-03-06T17:08:51.860Z,87.82
2023-03-06T17:11:20.520Z,87.48
2023-03-06T17:13:47.939Z,88.49
2023-03-06T17:16:18.297Z,88.38
2023-03-06T17:18:49.716Z,89.03
2023-03-06T17:21:17.022Z,89.10
2023-03-06T17:23:44.725Z,89.33
2023-03-06T17:26:19.188Z,89.66
2023-03-06T17:28:54.500Z,89.20
2023-03-06T17:31:30.811Z,89.63
2023-03-06T17:34:03.598Z,90.10
2023-03-06T17:36:31.755Z,89.79
2023-03-06T17:39:09.158Z,90.02
2023-03-06T17:41:47.203Z,89.68
2023-03-06T17:44:41.814Z,90.73
2023-03-06T17:47:20.963Z,91.14
2023-03-06T17:49:48.493Z,90.60
2023-03-06T17:52:15.839Z,91.18
2023-03-06T17:54:46.802Z,90.24
2023-03-06T17:57:14.097Z,90.65
2023-03-06T17:59:56.382Z,90.15
2023-03-06T18:03:22.280Z,89.53
2023-03-06T18:09:26.513Z,89.11
2023-03-06T18:29:33.645Z,89.71
2023-03-06T18:32:42.152Z,90.14
2023-03-06T18:38:17.584Z,91.22
2023-03-06T18:43:39.534Z,91.21
2023-03-06T18:46:07.677Z,91.28
2023-03-06T18:48:43.310Z,91.76
2023-03-06T18:51:11.833Z,92.54
2023-03-06T18:53:40.169Z,92.40
2023-03-06T18:56:16.648Z,92.84
2023-03-06T18:58:47.103Z,93.18
2023-03-06T19:01:40.514Z,93.33
2023-03-06T19:04:07.458Z,93.45
2023-03-06T19:06:41.474Z,93.60
2023-03-06T19:12:24.349Z,93.37
2023-03-06T19:15:03.055Z,93.55
2023-03-06T19:21:34.918Z,93.92
2023-03-06T19:27:59.236Z,94.27
2023-03-06T19:30:27.856Z,94.60
2023-03-06T19:33:03.697Z,94.61
2023-03-06T19:35:38.676Z,95.07
2023-03-06T19:38:05.807Z,95.03
2023-03-06T19:40:35.461Z,95.09
2023-03-06T19:43:11.407Z,95.35
2023-03-06T19:46:32.060Z,95.51
2023-03-06T20:02:02.250Z,96.53
2023-03-06T20:04:34.304Z,96.80
2023-03-06T20:07:58.792Z,97.65
2023-03-06T20:10:25.883Z,97.21
2023-03-06T20:12:52.749Z,97.89
2023-03-06T20:15:22.468Z,98.20
2023-03-06T20:17:56.723Z,98.07
2023-03-06T20:20:42.917Z,98.34
2023-03-06T20:23:39.978Z,98.89
2023-03-06T20:26:25.317Z,98.63
2023-03-06T20:28:52.301Z,98.91
2023-03-06T20:31:31.232Z,99.03
2023-03-06T20:34:02.402Z,99.40
2023-03-06T20:36:36.337Z,99.52
2023-03-06T20:39:05.951Z,99.83
2023-03-06T20:41:33.091Z,99.84
2023-03-06T20:44:05.407Z,100.00
2023-03-06T20:46:35.846Z,100.00
2023-03-06T20:49:05.022Z,100.00
2023-03-06T20:51:41.081Z,100.00
2023-03-06T20:54:14.908Z,100.00
2023-03-06T20:56:43.581Z,100.00
2023-03-06T20:59:17.448Z,100.00
2023-03-06T21:01:51.657Z,100.00
2023-03-06T21:04:18.606Z,100.00
2023-03-06T21:06:54.045Z,100.00
2023-03-06T21:09:21.405Z,100.00
2023-03-06T21:11:50.800Z,100.00
2023-03-06T21:14:17.633Z,100.00
2023-03-06T21:16:44.952Z,100.00
2023-03-06T21:19:14.949Z,100.00
2023-03-06T21:21:43.329Z,100.00
2023-03-06T21:24:10.689Z,100.00
2023-03-06T21:26:37.303Z,100.00
2023-03-06T21:29:05.689Z,100.00
2023-03-06T21:31:35.947Z,100.00
2023-03-06T21:34:05.050Z,100.00
2023-03-06T21:36:32.731Z,100.00
2023-03-06T21:39:03.941Z,100.00
2023-03-06T21:41:32.752Z,100.00
2023-03-06T21:44:10.429Z,100.00
2023-03-06T21:46:37.016Z,100.00
2023-03-06T21:49:06.734Z,100.00
2023-03-06T21:51:34.000Z,100.00
2023-03-06T21:54:02.081Z,100.00
2023-03-06T21:56:29.147Z,100.00
2023-03-06T21:58:56.275Z,100.00
2023-03-06T22:01:26.137Z,100.00
2023-03-06T22:03:54.003Z,100.00
2023-03-06T22:06:26.304Z,100.00
2023-03-06T22:08:56.013Z,100.00
2023-03-06T22:11:24.649Z,100.00
2023-03-06T22:13:53.664Z,100.00
2023-03-06T22:16:21.150Z,100.00
2023-03-06T22:18:52.549Z,100.00
2023-03-06T22:21:21.437Z,100.00
2023-03-06T22:23:52.662Z,100.00
2023-03-06T22:26:20.061Z,100.00
2023-03-06T22:28:46.861Z,100.00
2023-03-06T22:31:16.615Z,100.00
2023-03-06T22:33:44.128Z,100.00
2023-03-06T22:36:13.439Z,100.00
2023-03-06T22:38:42.260Z,100.00
2023-03-06T22:41:10.212Z,100.00
2023-03-06T22:43:37.210Z,100.00
2023-03-06T22:46:09.819Z,100.00
2023-03-06T22:48:36.848Z,100.00
2023-03-06T22:51:15.237Z,100.00
2023-03-06T22:53:42.844Z,100.00
2023-03-06T22:56:15.714Z,100.00
2023-03-06T22:58:44.921Z,100.00
2023-03-06T23:01:15.712Z,100.00
2023-03-06T23:03:47.797Z,100.00
2023-03-06T23:06:20.037Z,100.00
2023-03-06T23:08:54.001Z,100.00
2023-03-06T23:11:22.372Z,100.00
2023-03-06T23:13:49.308Z,100.00
2023-03-06T23:16:16.069Z,100.00
2023-03-06T23:18:42.828Z,100.00
2023-03-06T23:21:12.767Z,100.00
2023-03-06T23:23:40.427Z,100.00
2023-03-06T23:26:08.516Z,100.00
2023-03-06T23:28:35.408Z,100.00
2023-03-06T23:31:10.409Z,100.00
2023-03-06T23:33:38.723Z,100.00
2023-03-06T23:36:07.994Z,100.00
2023-03-06T23:38:35.909Z,100.00
2023-03-06T23:41:10.886Z,100.00
2023-03-06T23:43:37.645Z,100.00
2023-03-06T23:46:05.032Z,100.00
2023-03-06T23:48:35.923Z,100.00
2023-03-06T23:51:16.036Z,100.00
2023-03-06T23:53:44.319Z,100.00
2023-03-06T23:56:12.050Z,100.00
2023-03-06T23:58:38.760Z,100.00
