createdAt,value
2023-03-23T15:58:34.124Z,12.84
2023-03-23T16:01:08.040Z,12.70
2023-03-23T16:03:41.446Z,12.78
2023-03-23T16:06:12.570Z,12.91
2023-03-23T16:08:53.802Z,12.98
2023-03-23T16:11:24.222Z,13.10
2023-03-23T16:13:54.020Z,13.09
2023-03-23T16:16:27.449Z,12.75
2023-03-23T16:18:56.381Z,12.45
2023-03-23T16:21:24.976Z,11.88
2023-03-23T16:23:53.535Z,11.93
2023-03-23T16:26:21.922Z,11.89
2023-03-23T16:28:50.620Z,11.71
2023-03-23T16:31:21.512Z,11.64
2023-03-23T16:33:50.258Z,11.65
2023-03-23T16:36:18.698Z,11.70
2023-03-23T16:38:48.944Z,11.66
2023-03-23T16:41:18.583Z,11.92
2023-03-23T16:43:47.043Z,11.86
2023-03-23T16:46:15.445Z,11.64
2023-03-23T16:48:45.347Z,11.28
2023-03-23T16:51:13.768Z,11.43
2023-03-23T16:53:42.114Z,11.24
2023-03-23T16:56:10.832Z,11.27
2023-03-23T16:58:39.628Z,10.95
2023-03-23T17:01:09.252Z,10.99
2023-03-23T17:03:37.846Z,11.25
2023-03-23T17:06:08.429Z,11.02
2023-03-23T17:08:37.059Z,11.26
2023-03-23T17:11:05.879Z,11.36
2023-03-23T17:13:34.579Z,11.16
2023-03-23T17:16:02.926Z,10.96
2023-03-23T17:18:31.623Z,11.22
2023-03-23T17:21:00.134Z,11.36
2023-03-23T17:23:29.817Z,11.48
2023-03-23T17:25:58.273Z,11.33
2023-03-23T17:28:26.911Z,11.26
2023-03-23T17:30:55.334Z,10.96
2023-03-23T17:33:23.747Z,10.87
2023-03-23T17:35:52.660Z,10.74
2023-03-23T17:38:21.183Z,10.66
2023-03-23T17:40:58.563Z,10.59
2023-03-23T17:43:27.116Z,10.64
2023-03-23T17:45:55.707Z,10.67
2023-03-23T17:48:24.096Z,10.59
2023-03-23T17:50:57.622Z,10.80
2023-03-23T17:53:26.552Z,10.67
2023-03-23T17:55:57.448Z,10.75
2023-03-23T17:58:26.732Z,10.76
2023-03-23T18:00:56.462Z,10.60
2023-03-23T18:03:26.589Z,10.75
2023-03-23T18:06:00.383Z,10.74
2023-03-23T18:08:29.365Z,10.49
2023-03-23T18:10:59.817Z,10.56
2023-03-23T18:13:30.968Z,10.63
2023-03-23T18:15:59.907Z,10.62
2023-03-23T18:18:28.611Z,10.38
2023-03-23T18:20:58.532Z,10.42
2023-03-23T18:23:27.538Z,10.40
2023-03-23T18:25:56.467Z,10.54
2023-03-23T18:28:26.238Z,10.40
2023-03-23T18:30:54.758Z,10.37
2023-03-23T18:33:25.752Z,10.46
2023-03-23T18:35:59.912Z,10.16
2023-03-23T18:38:28.948Z,10.03
2023-03-23T18:40:57.452Z,10.37
2023-03-23T18:43:27.483Z,10.30
2023-03-23T18:45:58.459Z,10.28
2023-03-23T18:48:26.840Z,10.55
2023-03-23T18:50:58.534Z,10.39
2023-03-23T18:53:27.775Z,10.38
2023-03-23T18:56:07.052Z,10.43
2023-03-23T18:58:37.046Z,10.45
2023-03-23T19:01:08.759Z,10.24
2023-03-23T19:03:38.661Z,10.00
2023-03-23T19:06:09.472Z,9.96
2023-03-23T19:08:37.995Z,9.97
2023-03-23T19:11:08.372Z,9.99
2023-03-23T19:13:40.299Z,9.67
2023-03-23T19:16:12.974Z,9.69
2023-03-23T19:18:41.448Z,9.68
2023-03-23T19:21:15.619Z,9.79
2023-03-23T19:23:46.449Z,9.68
2023-03-23T19:26:23.207Z,9.71
2023-03-23T19:29:24.340Z,9.56
2023-03-23T19:31:43.334Z,9.54
2023-03-23T19:34:13.164Z,9.69
2023-03-23T19:36:41.925Z,9.58
2023-03-23T19:39:16.709Z,9.45
2023-03-23T19:41:45.908Z,9.23
2023-03-23T19:44:17.713Z,9.32
2023-03-23T19:46:47.919Z,9.04
2023-03-23T19:49:16.526Z,9.17
2023-03-23T19:51:45.047Z,9.13
2023-03-23T19:54:14.176Z,9.19
2023-03-23T19:56:44.134Z,9.11
2023-03-23T19:59:15.332Z,9.02
2023-03-23T20:01:46.647Z,8.82
2023-03-23T20:04:16.055Z,9.04
2023-03-23T20:06:45.903Z,8.73
2023-03-23T20:09:15.022Z,8.94
2023-03-23T20:11:43.795Z,8.90
2023-03-23T20:14:12.485Z,8.90
2023-03-23T20:16:40.875Z,8.59
2023-03-23T20:19:10.754Z,8.83
2023-03-23T20:21:39.704Z,8.92
2023-03-23T20:24:08.553Z,8.90
2023-03-23T20:26:40.041Z,8.71
2023-03-23T20:29:08.585Z,8.63
2023-03-23T20:31:39.961Z,8.65
2023-03-23T20:34:13.193Z,8.56
2023-03-23T20:36:45.340Z,8.68
2023-03-23T20:39:21.434Z,8.70
2023-03-23T20:41:50.879Z,8.62
2023-03-23T20:44:23.381Z,8.73
2023-03-23T20:46:53.816Z,8.84
2023-03-23T20:49:24.300Z,8.75
2023-03-23T20:51:53.695Z,8.68
2023-03-23T20:54:22.870Z,8.56
2023-03-23T20:56:52.518Z,8.62
2023-03-23T20:59:22.352Z,8.73
2023-03-23T21:01:51.107Z,8.62
2023-03-23T21:04:23.142Z,8.34
2023-03-23T21:06:52.824Z,8.41
2023-03-23T21:09:21.737Z,8.41
2023-03-23T21:11:50.326Z,8.34
2023-03-23T21:14:19.095Z,8.29
2023-03-23T21:16:47.597Z,8.47
2023-03-23T21:19:16.180Z,8.47
2023-03-23T21:21:56.664Z,8.55
2023-03-23T21:24:30.321Z,8.27
2023-03-23T21:27:02.799Z,8.65
2023-03-23T21:29:31.418Z,8.43
2023-03-23T21:34:31.411Z,8.27
2023-03-23T21:36:59.905Z,8.55
2023-03-23T21:39:29.687Z,8.12
2023-03-23T21:41:59.262Z,8.48
2023-03-23T21:44:27.852Z,8.50
2023-03-23T21:46:56.198Z,8.46
2023-03-23T21:49:24.567Z,8.37
2023-03-23T21:51:53.005Z,8.42
2023-03-23T21:54:21.434Z,8.43
2023-03-23T21:56:51.330Z,8.34
2023-03-23T21:59:19.663Z,8.34
2023-03-23T22:01:48.680Z,8.01
2023-03-23T22:04:17.627Z,8.22
2023-03-23T22:06:46.435Z,8.26
2023-03-23T22:09:15.540Z,8.02
2023-03-23T22:11:44.530Z,7.93
2023-03-23T22:14:15.288Z,8.04
2023-03-23T22:16:44.398Z,7.98
2023-03-23T22:19:12.983Z,7.74
2023-03-23T22:21:42.030Z,8.04
2023-03-23T22:24:10.442Z,8.15
2023-03-23T22:26:39.215Z,8.13
2023-03-23T22:29:11.185Z,8.02
2023-03-23T22:31:41.927Z,8.12
2023-03-23T22:34:11.743Z,7.91
2023-03-23T22:36:41.104Z,7.68
2023-03-23T22:39:10.393Z,8.05
2023-03-23T22:41:41.102Z,7.66
2023-03-23T22:44:13.829Z,7.82
2023-03-23T22:46:44.115Z,8.18
2023-03-23T22:49:13.321Z,8.05
2023-03-23T22:51:41.936Z,7.78
2023-03-23T22:54:12.106Z,7.77
2023-03-23T22:56:41.097Z,7.77
2023-03-23T22:59:11.191Z,7.73
2023-03-23T23:01:39.973Z,7.93
2023-03-23T23:04:10.019Z,7.92
2023-03-23T23:06:38.744Z,7.99
2023-03-23T23:09:07.583Z,7.83
2023-03-23T23:11:36.050Z,8.13
2023-03-23T23:14:05.061Z,7.87
2023-03-23T23:16:33.765Z,8.17
2023-03-23T23:19:02.328Z,8.06
2023-03-23T23:21:32.234Z,7.79
2023-03-23T23:24:00.992Z,8.04
2023-03-23T23:26:29.809Z,7.52
2023-03-23T23:28:58.320Z,7.89
2023-03-23T23:31:31.420Z,8.04
2023-03-23T23:34:02.615Z,7.98
2023-03-23T23:36:33.228Z,7.63
2023-03-23T23:39:03.541Z,7.72
2023-03-23T23:41:32.029Z,7.90
2023-03-23T23:44:01.378Z,7.75
2023-03-23T23:46:31.676Z,7.91
2023-03-23T23:49:01.039Z,7.87
2023-03-23T23:51:33.532Z,8.12
2023-03-23T23:54:02.091Z,8.04
2023-03-23T23:56:30.743Z,7.91
2023-03-23T23:58:59.775Z,7.84
