createdAt,value
2018-11-14T00:01:09.193Z,13.30
2018-11-14T00:03:38.607Z,13.20
2018-11-14T00:08:38.406Z,13.10
2018-11-14T00:11:07.802Z,13.00
2018-11-14T00:13:37.116Z,12.90
2018-11-14T00:16:06.355Z,12.80
2018-11-14T00:18:35.525Z,12.80
2018-11-14T00:21:04.685Z,12.80
2018-11-14T00:23:33.882Z,12.70
2018-11-14T00:26:03.118Z,12.70
2018-11-14T00:28:32.294Z,12.70
2018-11-14T00:31:01.717Z,12.70
2018-11-14T00:33:30.802Z,12.60
2018-11-14T00:36:00.433Z,12.60
2018-11-14T00:38:29.413Z,12.60
2018-11-14T00:40:58.474Z,12.60
2018-11-14T00:43:27.365Z,12.60
2018-11-14T00:45:56.401Z,12.50
2018-11-14T00:48:25.596Z,12.60
2018-11-14T00:50:54.716Z,12.50
2018-11-14T00:53:23.757Z,12.60
2018-11-14T00:55:53.516Z,12.50
2018-11-14T00:58:26.872Z,12.50
2018-11-14T01:00:57.591Z,12.60
2018-11-14T01:03:27.196Z,12.50
2018-11-14T01:05:56.951Z,12.50
2018-11-14T01:08:25.945Z,12.50
2018-11-14T01:10:54.998Z,12.50
2018-11-14T01:13:24.185Z,12.50
2018-11-14T01:15:53.745Z,12.50
2018-11-14T01:18:22.797Z,12.50
2018-11-14T01:20:51.822Z,12.50
2018-11-14T01:23:21.329Z,12.50
2018-11-14T01:25:50.794Z,12.50
2018-11-14T01:28:20.233Z,12.50
2018-11-14T01:30:49.306Z,12.50
2018-11-14T01:33:18.690Z,12.50
2018-11-14T01:35:48.612Z,12.50
2018-11-14T01:38:17.605Z,12.50
2018-11-14T01:40:46.598Z,12.50
2018-11-14T01:43:15.576Z,12.50
2018-11-14T01:45:44.501Z,12.40
2018-11-14T01:48:13.529Z,12.40
2018-11-14T01:50:42.493Z,12.40
2018-11-14T01:53:11.509Z,12.40
2018-11-14T01:55:40.614Z,12.40
2018-11-14T01:58:10.108Z,12.30
2018-11-14T02:00:39.100Z,12.30
2018-11-14T02:03:08.348Z,12.30
2018-11-14T02:05:38.322Z,12.30
2018-11-14T02:08:07.806Z,12.30
2018-11-14T02:10:36.915Z,12.30
2018-11-14T02:13:06.285Z,12.20
2018-11-14T02:15:36.128Z,12.20
2018-11-14T02:18:05.497Z,12.30
2018-11-14T02:20:35.343Z,12.20
2018-11-14T02:23:04.566Z,12.20
2018-11-14T02:25:34.213Z,12.20
2018-11-14T02:28:03.750Z,12.20
2018-11-14T02:30:32.814Z,12.20
2018-11-14T02:33:02.074Z,12.20
2018-11-14T02:35:31.150Z,12.20
2018-11-14T02:38:00.502Z,12.20
2018-11-14T02:40:29.711Z,12.20
2018-11-14T02:42:59.017Z,12.20
2018-11-14T02:45:28.118Z,12.10
2018-11-14T02:47:57.070Z,12.10
2018-11-14T02:50:25.985Z,12.10
2018-11-14T02:52:54.901Z,12.20
2018-11-14T02:55:24.017Z,12.20
2018-11-14T02:57:53.015Z,12.10
2018-11-14T03:00:22.917Z,12.10
2018-11-14T03:02:52.718Z,12.10
2018-11-14T03:05:21.858Z,12.10
2018-11-14T03:07:52.051Z,12.00
2018-11-14T03:10:22.105Z,12.00
2018-11-14T03:12:52.386Z,12.00
2018-11-14T03:15:23.523Z,12.00
2018-11-14T03:17:52.821Z,12.00
2018-11-14T03:20:22.517Z,12.00
2018-11-14T03:22:51.625Z,12.00
2018-11-14T03:25:21.146Z,12.00
2018-11-14T03:27:50.524Z,12.10
2018-11-14T03:30:20.037Z,12.10
2018-11-14T03:32:49.031Z,12.10
2018-11-14T03:35:18.318Z,12.20
2018-11-14T03:37:47.457Z,12.10
2018-11-14T03:40:17.401Z,12.10
2018-11-14T03:42:47.373Z,12.00
2018-11-14T03:45:16.523Z,12.00
2018-11-14T03:47:45.785Z,12.00
2018-11-14T03:50:15.261Z,11.90
2018-11-14T03:52:44.872Z,11.80
2018-11-14T03:55:14.180Z,11.80
2018-11-14T03:57:43.284Z,11.80
2018-11-14T04:00:14.477Z,11.80
2018-11-14T04:02:45.066Z,11.80
2018-11-14T04:05:14.276Z,11.80
2018-11-14T04:07:44.358Z,11.80
2018-11-14T04:10:14.057Z,11.70
2018-11-14T04:12:43.493Z,11.70
2018-11-14T04:15:14.099Z,11.70
2018-11-14T04:17:43.260Z,11.70
2018-11-14T04:20:16.030Z,11.70
2018-11-14T04:22:45.724Z,11.70
2018-11-14T04:25:16.366Z,11.70
2018-11-14T04:27:46.436Z,11.70
2018-11-14T04:30:17.339Z,11.70
2018-11-14T04:32:46.390Z,11.70
2018-11-14T04:35:16.469Z,11.70
2018-11-14T04:37:46.409Z,11.70
2018-11-14T04:40:18.270Z,11.60
2018-11-14T04:42:47.256Z,11.60
2018-11-14T04:45:18.561Z,11.60
2018-11-14T04:47:47.841Z,11.60
2018-11-14T04:50:18.828Z,11.60
2018-11-14T04:52:49.665Z,11.60
2018-11-14T04:55:20.194Z,11.50
2018-11-14T04:57:49.814Z,11.50
2018-11-14T05:00:23.468Z,11.40
2018-11-14T05:02:53.900Z,11.40
2018-11-14T05:05:25.443Z,11.40
2018-11-14T05:07:57.258Z,11.40
2018-11-14T05:10:27.039Z,11.40
2018-11-14T05:12:56.903Z,11.40
2018-11-14T05:15:26.908Z,11.40
2018-11-14T05:17:56.570Z,11.40
2018-11-14T05:20:26.321Z,11.50
2018-11-14T05:22:55.617Z,11.50
2018-11-14T05:25:25.082Z,11.50
2018-11-14T05:27:54.226Z,11.50
2018-11-14T05:30:24.069Z,11.50
2018-11-14T05:32:53.739Z,11.60
2018-11-14T05:35:22.817Z,11.60
2018-11-14T05:37:51.874Z,11.60
2018-11-14T05:40:21.988Z,11.50
2018-11-14T05:42:52.545Z,11.50
2018-11-14T05:45:24.515Z,11.60
2018-11-14T05:47:53.709Z,11.60
2018-11-14T05:50:23.863Z,11.60
2018-11-14T05:52:52.870Z,11.60
2018-11-14T05:55:22.471Z,11.60
2018-11-14T05:57:51.525Z,11.60
2018-11-14T06:00:24.381Z,11.60
2018-11-14T06:02:54.250Z,11.60
2018-11-14T06:05:23.641Z,11.60
2018-11-14T06:07:52.685Z,11.60
2018-11-14T06:10:22.154Z,11.70
2018-11-14T06:12:51.241Z,11.80
2018-11-14T06:15:21.456Z,11.90
2018-11-14T06:17:51.622Z,12.00
2018-11-14T06:20:21.744Z,12.10
2018-11-14T06:22:51.551Z,12.20
2018-11-14T06:25:28.109Z,12.30
2018-11-14T06:27:57.821Z,12.40
2018-11-14T06:30:27.090Z,12.50
2018-11-14T06:32:56.561Z,12.50
2018-11-14T06:35:26.137Z,12.60
2018-11-14T06:37:56.241Z,12.70
2018-11-14T06:40:25.733Z,12.80
2018-11-14T06:42:54.849Z,12.90
2018-11-14T06:45:25.185Z,13.10
2018-11-14T06:47:55.581Z,13.30
2018-11-14T06:50:24.553Z,13.50
2018-11-14T06:52:54.976Z,13.80
2018-11-14T06:55:24.610Z,14.00
2018-11-14T06:57:53.834Z,14.20
2018-11-14T07:00:25.290Z,14.40
2018-11-14T07:02:54.853Z,14.50
2018-11-14T07:05:24.698Z,14.60
2018-11-14T07:07:53.680Z,14.80
2018-11-14T07:10:23.870Z,14.90
2018-11-14T07:12:53.203Z,15.00
2018-11-14T07:15:23.857Z,15.10
2018-11-14T07:17:53.887Z,15.30
2018-11-14T07:20:24.915Z,15.40
2018-11-14T07:22:54.089Z,15.60
2018-11-14T07:25:23.118Z,15.80
2018-11-14T07:27:52.426Z,15.90
2018-11-14T07:30:22.603Z,16.10
2018-11-14T07:32:54.488Z,16.20
2018-11-14T07:35:23.881Z,16.30
2018-11-14T07:38:59.765Z,16.40
2018-11-14T07:41:32.810Z,16.40
2018-11-14T07:44:03.538Z,16.50
2018-11-14T07:46:33.404Z,16.50
2018-11-14T07:49:02.909Z,16.60
2018-11-14T07:51:32.245Z,16.80
2018-11-14T07:54:01.273Z,16.90
2018-11-14T07:56:30.759Z,17.00
2018-11-14T07:59:00.229Z,17.20
2018-11-14T08:01:29.466Z,17.30
2018-11-14T08:03:58.533Z,17.40
2018-11-14T08:06:27.722Z,17.40
2018-11-14T08:08:56.754Z,17.30
2018-11-14T08:11:26.256Z,17.20
2018-11-14T08:13:55.455Z,17.20
2018-11-14T08:16:24.965Z,17.20
2018-11-14T08:18:53.998Z,17.20
2018-11-14T08:21:23.005Z,17.20
2018-11-14T08:23:52.754Z,17.30
2018-11-14T08:26:22.669Z,17.30
2018-11-14T08:28:52.081Z,17.40
2018-11-14T08:31:21.043Z,17.40
2018-11-14T08:33:50.226Z,17.40
2018-11-14T08:41:20.094Z,17.90
2018-11-14T08:43:49.070Z,18.00
2018-11-14T08:46:18.121Z,18.10
2018-11-14T08:48:47.386Z,18.20
2018-11-14T08:51:17.223Z,18.20
2018-11-14T08:53:46.507Z,18.30
2018-11-14T08:56:15.676Z,18.40
2018-11-14T08:58:45.036Z,18.40
2018-11-14T09:01:14.407Z,18.40
2018-11-14T09:03:43.794Z,18.50
2018-11-14T09:06:13.358Z,18.40
2018-11-14T09:08:42.546Z,18.40
2018-11-14T09:11:11.794Z,18.40
2018-11-14T09:13:40.806Z,18.30
2018-11-14T09:16:10.514Z,18.30
2018-11-14T09:18:39.711Z,18.20
2018-11-14T09:21:09.227Z,18.20
2018-11-14T09:23:38.525Z,18.30
2018-11-14T09:26:07.494Z,18.30
2018-11-14T09:28:37.014Z,18.40
2018-11-14T09:31:06.621Z,18.50
2018-11-14T09:36:06.869Z,18.60
2018-11-14T09:38:35.850Z,18.60
2018-11-14T09:41:05.217Z,18.70
2018-11-14T09:43:34.158Z,18.80
2018-11-14T09:46:03.766Z,18.80
2018-11-14T09:48:33.097Z,18.90
2018-11-14T09:51:02.557Z,18.90
2018-11-14T09:53:32.066Z,18.90
2018-11-14T09:56:01.471Z,19.00
2018-11-14T09:58:30.554Z,19.00
2018-11-14T10:00:59.677Z,19.00
2018-11-14T10:03:29.412Z,18.90
2018-11-14T10:05:58.985Z,18.90
2018-11-14T10:08:28.064Z,18.80
2018-11-14T10:10:57.336Z,18.80
2018-11-14T10:13:26.333Z,18.70
2018-11-14T10:15:55.454Z,18.60
2018-11-14T10:18:24.705Z,18.70
2018-11-14T10:20:53.660Z,18.60
2018-11-14T10:23:22.641Z,18.70
2018-11-14T10:25:52.153Z,18.70
2018-11-14T10:28:21.202Z,18.70
2018-11-14T10:30:50.317Z,18.60
2018-11-14T10:33:20.049Z,18.60
2018-11-14T10:35:49.658Z,18.60
2018-11-14T10:38:18.961Z,18.60
2018-11-14T10:40:48.013Z,18.70
2018-11-14T10:43:17.034Z,18.80
2018-11-14T10:45:46.552Z,18.80
2018-11-14T10:48:15.701Z,18.90
2018-11-14T10:50:45.512Z,18.90
2018-11-14T10:53:14.757Z,18.90
2018-11-14T10:55:44.173Z,18.90
2018-11-14T10:58:13.714Z,18.90
2018-11-14T11:00:48.917Z,18.80
2018-11-14T11:03:23.585Z,18.80
2018-11-14T11:05:58.891Z,18.80
2018-11-14T11:09:33.318Z,18.90
2018-11-14T11:12:08.139Z,18.90
2018-11-14T11:14:41.934Z,18.80
2018-11-14T11:17:16.881Z,18.80
2018-11-14T11:19:45.865Z,18.80
2018-11-14T11:22:14.940Z,18.70
2018-11-14T11:24:44.185Z,18.70
2018-11-14T11:27:13.182Z,18.80
2018-11-14T11:29:42.348Z,18.70
2018-11-14T11:32:11.481Z,18.70
2018-11-14T11:34:40.751Z,18.70
2018-11-14T11:37:09.781Z,18.70
2018-11-14T11:39:39.350Z,18.70
2018-11-14T11:42:08.658Z,18.70
2018-11-14T11:44:37.790Z,18.80
2018-11-14T11:47:07.557Z,18.90
2018-11-14T11:49:36.858Z,18.90
2018-11-14T11:52:06.167Z,19.00
2018-11-14T11:54:35.122Z,19.10
2018-11-14T11:57:04.233Z,19.20
2018-11-14T11:59:33.476Z,19.30
2018-11-14T12:02:02.687Z,19.40
2018-11-14T12:04:31.770Z,19.50
2018-11-14T12:07:01.018Z,19.70
2018-11-14T12:09:30.030Z,19.90
2018-11-14T12:11:59.402Z,20.10
2018-11-14T12:14:28.750Z,20.40
2018-11-14T12:16:58.241Z,20.60
2018-11-14T12:19:27.317Z,20.80
2018-11-14T12:21:56.826Z,21.00
2018-11-14T12:24:26.026Z,21.20
2018-11-14T12:26:55.199Z,21.50
2018-11-14T12:31:52.909Z,22.90
2018-11-14T12:34:22.233Z,24.40
2018-11-14T12:36:51.525Z,26.00
2018-11-14T12:41:50.226Z,28.90
2018-11-14T12:44:20.120Z,30.00
2018-11-14T12:46:49.429Z,31.10
2018-11-14T12:49:19.269Z,31.80
2018-11-14T12:51:48.632Z,32.00
2018-11-14T12:54:17.741Z,31.90
2018-11-14T12:56:46.929Z,32.10
2018-11-14T12:59:16.097Z,32.30
2018-11-14T13:01:45.503Z,32.50
2018-11-14T13:04:14.601Z,32.50
2018-11-14T13:06:44.130Z,32.40
2018-11-14T13:09:13.533Z,32.40
2018-11-14T13:11:42.506Z,32.20
2018-11-14T13:14:11.814Z,31.90
2018-11-14T13:16:41.147Z,31.50
2018-11-14T13:19:10.158Z,31.00
2018-11-14T13:21:39.133Z,30.70
2018-11-14T13:24:08.398Z,30.50
2018-11-14T13:26:38.232Z,30.40
2018-11-14T13:29:08.484Z,30.50
2018-11-14T13:31:37.910Z,30.70
2018-11-14T13:34:07.254Z,30.50
2018-11-14T13:36:36.503Z,30.50
2018-11-14T13:39:07.754Z,30.30
2018-11-14T13:41:36.957Z,29.80
2018-11-14T13:44:10.559Z,28.80
2018-11-14T13:46:41.425Z,27.70
2018-11-14T13:49:10.809Z,26.60
2018-11-14T13:51:41.877Z,25.50
2018-11-14T13:54:11.070Z,24.70
2018-11-14T13:56:41.042Z,24.00
2018-11-14T13:59:11.552Z,23.50
2018-11-14T14:01:41.758Z,22.90
2018-11-14T14:04:12.286Z,22.40
2018-11-14T14:06:42.706Z,22.00
2018-11-14T14:09:13.662Z,21.70
2018-11-14T14:11:44.541Z,21.40
2018-11-14T14:14:18.082Z,21.20
2018-11-14T14:16:47.269Z,21.00
2018-11-14T14:19:17.187Z,20.90
2018-11-14T14:21:46.904Z,20.90
2018-11-14T14:24:15.903Z,21.70
2018-11-14T14:26:45.395Z,23.00
2018-11-14T14:29:14.838Z,24.30
2018-11-14T14:31:44.198Z,25.30
2018-11-14T14:34:13.422Z,25.60
2018-11-14T14:36:42.642Z,25.30
2018-11-14T14:39:13.060Z,24.60
2018-11-14T14:41:43.143Z,24.00
2018-11-14T14:44:12.341Z,23.20
2018-11-14T14:46:42.421Z,22.60
2018-11-14T14:49:11.926Z,21.90
2018-11-14T14:51:41.359Z,21.40
2018-11-14T14:54:11.036Z,21.20
2018-11-14T14:56:41.308Z,20.60
2018-11-14T14:59:11.412Z,20.40
2018-11-14T15:01:41.854Z,20.00
2018-11-14T15:04:12.201Z,19.80
2018-11-14T15:06:42.224Z,19.50
2018-11-14T15:09:15.907Z,19.30
2018-11-14T15:11:47.062Z,19.20
2018-11-14T15:14:16.790Z,19.10
2018-11-14T15:16:46.222Z,18.90
2018-11-14T15:19:15.738Z,18.70
2018-11-14T15:21:45.621Z,18.60
2018-11-14T15:24:15.206Z,18.50
2018-11-14T15:26:45.070Z,18.40
2018-11-14T15:29:17.234Z,18.30
2018-11-14T15:31:46.766Z,18.20
2018-11-14T15:34:16.730Z,18.50
2018-11-14T15:36:46.566Z,18.00
2018-11-14T15:39:16.241Z,17.80
2018-11-14T15:41:45.826Z,17.70
2018-11-14T15:44:15.837Z,17.50
2018-11-14T15:46:45.087Z,17.50
2018-11-14T15:49:15.147Z,17.40
2018-11-14T15:51:44.230Z,17.30
2018-11-14T15:54:14.382Z,17.20
2018-11-14T15:56:44.218Z,17.10
2018-11-14T15:59:14.807Z,16.90
2018-11-14T21:50:33.466Z,13.50
2018-11-14T21:53:03.313Z,13.40
2018-11-14T21:55:32.796Z,13.30
2018-11-14T21:58:02.288Z,13.30
2018-11-14T22:00:33.653Z,13.20
2018-11-14T22:03:04.399Z,13.20
2018-11-14T22:05:34.050Z,13.20
2018-11-14T22:08:03.826Z,13.20
2018-11-14T22:10:33.349Z,13.20
2018-11-14T22:13:03.563Z,13.10
2018-11-14T22:15:33.241Z,13.10
2018-11-14T22:18:03.000Z,13.10
2018-11-14T22:20:32.241Z,13.10
2018-11-14T22:23:01.960Z,13.10
2018-11-14T22:25:31.045Z,13.10
2018-11-14T22:28:00.735Z,13.10
2018-11-14T22:30:31.014Z,13.10
2018-11-14T22:33:00.215Z,13.00
2018-11-14T22:35:30.259Z,13.00
2018-11-14T22:37:59.597Z,13.00
2018-11-14T22:40:29.847Z,13.00
2018-11-14T22:42:59.833Z,12.90
2018-11-14T22:45:30.802Z,12.90
2018-11-14T22:48:00.881Z,12.90
2018-11-14T22:50:34.077Z,12.90
2018-11-14T22:53:03.246Z,12.80
2018-11-14T22:55:32.242Z,12.80
2018-11-14T22:58:01.678Z,12.90
2018-11-14T23:00:37.541Z,12.90
2018-11-14T23:03:07.038Z,12.80
2018-11-14T23:05:36.198Z,12.80
2018-11-14T23:08:05.556Z,12.80
2018-11-14T23:10:34.769Z,12.80
2018-11-14T23:13:04.042Z,12.70
2018-11-14T23:15:33.141Z,12.80
2018-11-14T23:18:02.529Z,12.80
2018-11-14T23:20:31.829Z,12.80
2018-11-14T23:23:01.000Z,12.80
2018-11-14T23:25:31.048Z,12.70
2018-11-14T23:28:00.458Z,12.70
2018-11-14T23:30:29.446Z,12.70
2018-11-14T23:32:58.721Z,12.70
2018-11-14T23:35:31.418Z,12.70
2018-11-14T23:38:02.601Z,12.60
2018-11-14T23:40:32.070Z,12.60
2018-11-14T23:43:01.323Z,12.60
2018-11-14T23:45:31.224Z,12.60
2018-11-14T23:48:00.478Z,12.70
2018-11-14T23:50:30.806Z,12.60
2018-11-14T23:53:00.786Z,12.70
2018-11-14T23:55:30.494Z,12.70
2018-11-14T23:57:59.878Z,12.70
